Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WYKE, LORI L",Account Technician,45169.92,1845.89,0.00,22406.89,47015.81,69422.70,2013,,Carson City School District,""
"MALLEY, MICHAEL B",General Fund Teacher,46305.40,0.00,41.09,22874.79,46346.49,69221.28,2013,,Carson City School District,""
"OWENS, CAROL S",2nd Grade Teacher,46981.39,0.00,0.00,22143.04,46981.39,69124.43,2013,,Carson City School District,""
"WERTZ, KRISTYANNE M",1st Grade Teacher,45351.52,0.00,379.26,23172.05,45730.78,68902.83,2013,,Carson City School District,""
"ROGERS MAC CABE, DEBORA L",General Fund Teacher,45936.15,0.00,149.00,22767.55,46085.15,68852.70,2013,,Carson City School District,""
"ROSE MONET, KATHY L",Administrative Secretary,46362.32,0.00,0.00,22271.34,46362.32,68633.66,2013,,Carson City School District,""
"MC CUNE, JACQUELINE C",Teacher/Intervention Specialist,45885.88,0.00,656.76,22075.93,46542.64,68618.57,2013,,Carson City School District,""
"COOK, TEDRA P",General Fund Teacher,44981.08,0.00,772.07,22549.45,45753.15,68302.60,2013,,Carson City School District,""
"FLYNN, PATRICK B",Kindergarten,45054.69,0.00,0.00,23198.47,45054.69,68253.16,2013,,Carson City School District,""
"COLATO, SCOTT A",Special Education Teacher,45327.56,0.00,27.39,22619.55,45354.95,67974.50,2013,,Carson City School District,""
"HARTLEY, DEBORAH A",Kindergarten,44905.28,0.00,0.00,23068.06,44905.28,67973.34,2013,,Carson City School District,""
"POWERS, JOELLEN",Administrative Secretary,44933.71,64.17,0.00,22549.18,44997.88,67547.06,2013,,Carson City School District,""
"CHENIN, SHERRI L",2nd Grade Teacher,45105.72,0.00,0.00,22384.34,45105.72,67490.06,2013,,Carson City School District,""
"FREITAS, MERISSA M",Kindergarten,40924.30,0.00,5024.72,21492.66,45949.02,67441.68,2013,,Carson City School District,""
"REEDER GOULD, KAREN A",1st Grade Teacher,44291.77,0.00,0.00,22983.71,44291.77,67275.48,2013,,Carson City School District,""
"CROZIER, DEBRA A",Kindergarten,44339.66,0.00,340.88,22228.08,44680.54,66908.62,2013,,Carson City School District,""
"HOPPE, GINA K",3rd Grade Teacher,44160.34,0.00,465.63,22185.26,44625.97,66811.23,2013,,Carson City School District,""
"AKERLEY, MARTINA M",1st Grade Teacher,50138.84,0.00,0.00,16628.33,50138.84,66767.17,2013,,Carson City School District,""
"FLETCHER, VALORI J",Special Education Teacher,42936.57,0.00,2169.91,21632.42,45106.48,66738.90,2013,,Carson City School District,""
"EVANS, LYNDSAY N",5th Grade Teacher,41465.47,0.00,3640.08,21610.86,45105.55,66716.41,2013,,Carson City School District,""
"MAIELLO, MICHAEL F",General Fund Teacher,43852.86,0.00,1550.59,21232.79,45403.45,66636.24,2013,,Carson City School District,""
"SKOTNIK, JACQUELINE P",General Fund Teacher,43714.10,0.00,40.64,22837.88,43754.74,66592.62,2013,,Carson City School District,""
"ROSS, ROBIN M",General Fund Teacher,49607.55,0.00,0.00,16945.74,49607.55,66553.29,2013,,Carson City School District,""
"JENSICK, ALYSSA L",General Fund Teacher,43714.10,0.00,629.34,22193.77,44343.44,66537.21,2013,,Carson City School District,""
"HANDLEY, JACQUELINE M",Administration Office Specialist,43690.80,0.00,0.00,22823.28,43690.80,66514.08,2013,,Carson City School District,""
"JORDAN, CARY E",Counselor,44415.60,0.00,94.82,21847.15,44510.42,66357.57,2013,,Carson City School District,""
"CANAVAN, SANDRA A",RN,43860.70,0.00,0.00,22288.00,43860.70,66148.70,2013,,Carson City School District,""
"RYNERSON, JENNIFER R",4th Grade Teacher,42785.53,0.00,1807.77,21457.91,44593.30,66051.21,2013,,Carson City School District,""
"BROWN, ANTHONY J",General Fund Teacher,43702.80,0.00,488.82,21854.26,44191.62,66045.88,2013,,Carson City School District,""
"URRUTIA, ERIN L",Special Education Teacher,47367.51,0.00,0.00,18409.35,47367.51,65776.86,2013,,Carson City School District,""
"FLETCHER, CHERI E",Bus Driver/Trainer,41665.44,1853.22,483.84,21725.09,44002.50,65727.59,2013,,Carson City School District,""
"FOLEY, DEANNE L",RN,43345.07,0.00,0.00,22369.17,43345.07,65714.24,2013,,Carson City School District,""
"NIELSEN, TONI A",4th Grade Teacher,42084.40,0.00,1445.02,22182.60,43529.42,65712.02,2013,,Carson City School District,""
"DUNBAR, JESSICA L",2nd Grade Teacher,42154.65,0.00,1803.18,21686.94,43957.83,65644.77,2013,,Carson City School District,""
"TALHELM, STACEE L",General Fund Teacher,43464.83,0.00,353.09,21751.81,43817.92,65569.73,2013,,Carson City School District,""
"PHELAN, KATHY E",Administrative Secretary,42469.92,0.00,0.00,22491.00,42469.92,64960.92,2013,,Carson City School District,""
"LYDA, JANET L",Administration Office Specialist,42490.80,335.77,61.06,21945.58,42887.63,64833.21,2013,,Carson City School District,""
"TOBIN, JOHN P",General Fund Teacher,41264.66,0.00,1872.26,21532.56,43136.92,64669.48,2013,,Carson City School District,""
"LUCINIAN, ELIZABETH M",General Fund Teacher,39785.16,0.00,4036.92,20811.00,43822.08,64633.08,2013,,Carson City School District,""
"HELLMAN, KAREN M",1st Grade Teacher,42074.73,0.00,0.00,22398.63,42074.73,64473.36,2013,,Carson City School District,""
"STEPHENSON, PATRICIA A",Administration Office Specialist,42824.82,58.14,0.00,21579.75,42882.96,64462.71,2013,,Carson City School District,""
"OSTRANDER, STEVEN A",Lead Custodian II,42165.44,58.14,377.91,21845.56,42601.49,64447.05,2013,,Carson City School District,""
"MIDBOE, VALENTINA",Special Education Teacher,42426.08,0.00,380.33,21617.64,42806.41,64424.05,2013,,Carson City School District,""
"POWERS, DAVID L",Lead Custodian II,41090.35,872.10,406.98,21671.71,42369.43,64041.14,2013,,Carson City School District,""
"RAAB, JANA C",3rd Grade Teacher,42229.08,0.00,0.00,21782.97,42229.08,64012.05,2013,,Carson City School District,""
"GREENER, GRACE L",Senior Office Specialist II,42165.44,0.00,0.00,21812.63,42165.44,63978.07,2013,,Carson City School District,""
"TAPLIN, JAMES E",Special Education Teacher,46705.30,0.00,41.09,17212.59,46746.39,63958.98,2013,,Carson City School District,""
"BENSON, BONNIE K",2nd Grade Teacher,42074.73,0.00,0.00,21809.43,42074.73,63884.16,2013,,Carson City School District,""
"HOLLAND, LISA A",Special Education Teacher,42102.10,0.00,219.12,21546.08,42321.22,63867.30,2013,,Carson City School District,""
"KLEINFIELDT, JACQUELINE L",Computer Network Support Tech,42165.44,0.00,0.00,21646.68,42165.44,63812.12,2013,,Carson City School District,""
"FOERSTER, BETTY C",General Fund Teacher,46508.30,0.00,0.00,17213.59,46508.30,63721.89,2013,,Carson City School District,""
"FALLON, KEVIN M",General Fund Teacher,44833.34,0.00,102.71,18731.65,44936.05,63667.70,2013,,Carson City School District,""
"SCHILLING, CHRISTINE M",1st Grade Teacher,41186.02,0.00,383.46,22058.22,41569.48,63627.70,2013,,Carson City School District,""
"ODEGARD, KIRSTEN A",Certified Instructor,44442.01,0.00,0.00,19087.72,44442.01,63529.73,2013,,Carson City School District,""
"SHANK, PAMELA C",5th Grade Teacher,41732.03,0.00,270.90,21384.48,42002.93,63387.41,2013,,Carson City School District,""
"WOOD, NATALIE K",Administrative Secretary II,41903.90,0.00,0.00,21473.74,41903.90,63377.64,2013,,Carson City School District,""
"ELLIOTT, KONI J",Counselor,46508.30,0.00,0.00,16820.79,46508.30,63329.09,2013,,Carson City School District,""
"OUELLETTE, KEITH D",Lead Custodian II,41090.44,436.05,58.14,21567.97,41584.63,63152.60,2013,,Carson City School District,""
"EASBY, DIANA L",4th Grade Teacher,44609.99,0.00,0.00,18542.45,44609.99,63152.44,2013,,Carson City School District,""
"LOPATEGUI, MIKEL J",General Fund Teacher,44497.22,0.00,41.09,18579.86,44538.31,63118.17,2013,,Carson City School District,""
"PERRY, ROBERT K",General Fund Teacher,40982.41,0.00,1428.39,20701.26,42410.80,63112.06,2013,,Carson City School District,""
"WARD, CARRIE L",Psychologist,44523.98,0.00,0.00,18236.44,44523.98,62760.42,2013,,Carson City School District,""
"DEACY, DUNCAN L",2nd Grade Teacher,40663.96,0.00,0.00,22021.39,40663.96,62685.35,2013,,Carson City School District,""
"TIMMONS, DAVID W",Senior Groundskeeper,40286.24,526.68,415.80,21439.02,41228.72,62667.74,2013,,Carson City School District,""
"RAUCH, LANA L",RN,41002.89,0.00,96.40,21524.63,41099.29,62623.92,2013,,Carson City School District,""
"BURDETT, MARLANA C",5th Grade Teacher,40739.78,0.00,231.17,21346.07,40970.95,62317.02,2013,,Carson City School District,""
"PURINTON, TARA T",5th Grade Teacher,41181.03,0.00,0.00,21115.64,41181.03,62296.67,2013,,Carson City School District,""
"IAEGER, REBECCA S",3rd Grade Teacher,41464.22,0.00,0.00,20788.24,41464.22,62252.46,2013,,Carson City School District,""
"CAREY, LACEY E",5th Grade Teacher,40848.32,0.00,54.78,21297.43,40903.10,62200.53,2013,,Carson City School District,""
"NIELSEN, DEVIN C",General Fund Teacher,40739.74,0.00,0.00,21455.17,40739.74,62194.91,2013,,Carson City School District,""
"VEGA, SOCORRO G",3rd Grade Teacher,40739.78,0.00,27.09,21378.63,40766.87,62145.50,2013,,Carson City School District,""
"COUNCIL, JILL M",Distance Education Coordinator,40715.44,0.00,0.00,21423.41,40715.44,62138.85,2013,,Carson City School District,""
"JACQUES, NICOLAS I",General Fund Teacher,37690.02,0.00,3152.02,21294.69,40842.04,62136.73,2013,,Carson City School District,""
"BURT, CHARLES W",General Fund Teacher,45124.46,0.00,0.00,16802.61,45124.46,61927.07,2013,,Carson City School District,""
"WINNICKI, KRISTIN L",Speech Therapist,39547.38,0.00,1124.84,21085.14,40672.22,61757.36,2013,,Carson City School District,""
"DROLET, LAURA J",Special Education Teacher,40744.76,0.00,54.78,20834.00,40799.54,61633.54,2013,,Carson City School District,""
"HUNTINGTON, IRENE E",2nd Grade Teacher,43330.34,0.00,0.00,18286.04,43330.34,61616.38,2013,,Carson City School District,""
"HARTZ, TAMARA A",Senior Office Specialist II,40286.24,0.00,0.00,21280.64,40286.24,61566.88,2013,,Carson City School District,""
"HEINZ, GINA G",Administrative Secretary,40349.10,0.00,0.00,21128.88,40349.10,61477.98,2013,,Carson City School District,""
"SPENCER, DALE L",Senior Groundskeeper,40286.24,437.78,0.00,20683.75,40724.02,61407.77,2013,,Carson City School District,""
"COX, TERESA M",Senior Office Specialist II,40368.83,0.00,0.00,20879.41,40368.83,61248.24,2013,,Carson City School District,""
"GODEC, LANCE M",General Fund Teacher,39475.88,0.00,54.18,21649.53,39530.06,61179.59,2013,,Carson City School District,""
"BIGLER, PAUL W",Senior Groundskeeper,39786.24,207.90,55.44,21117.58,40049.58,61167.16,2013,,Carson City School District,""
"QUISENBERRY, SARAH E",3rd Grade Teacher,39250.38,0.00,68.18,21644.37,39318.56,60962.93,2013,,Carson City School District,""
"ARREVILLAGA, MANUELA N",School Safety Officer,39786.24,0.00,0.00,21134.04,39786.24,60920.28,2013,,Carson City School District,""
"CURTIS, CECELIA M",Account Technician,39891.67,0.00,0.00,20946.50,39891.67,60838.17,2013,,Carson City School District,""
"MARIANI, SHARI L",Administrative Secretary,39950.74,10.18,0.00,20874.62,39960.92,60835.54,2013,,Carson City School District,""
"PARMENTER, PAUL R",Lead Custodian I,38427.92,1174.15,158.34,20882.71,39760.41,60643.12,2013,,Carson City School District,""
"LION, MARIA P",Administrative Secretary,39484.02,0.00,0.00,21105.57,39484.02,60589.59,2013,,Carson City School District,""
"KINDER, LUCY M",General Fund Teacher,39654.00,0.00,0.00,20698.74,39654.00,60352.74,2013,,Carson City School District,""
"BRIDGES, SHEILA L",RN,39338.72,0.00,108.68,20853.46,39447.40,60300.86,2013,,Carson City School District,""
"RUFF, CAROL E",Transitional Employment Specialist,39085.66,0.00,0.00,20902.91,39085.66,59988.57,2013,,Carson City School District,""
"BLEUSS, ROBIN A",High Tech Center Coordinator,39225.15,0.00,0.00,20757.52,39225.15,59982.67,2013,,Carson City School District,""
"SAMSON, JEFFREY D",General Fund Teacher,38039.27,0.00,395.45,21330.15,38434.72,59764.87,2013,,Carson City School District,""
"CSIGA, SARAH A",4th Grade Teacher,38456.45,0.00,47.63,21184.34,38504.08,59688.42,2013,,Carson City School District,""
"SAUSEDO, DOUG L",Lead Custodian I,38427.92,79.15,263.90,20798.52,38770.97,59569.49,2013,,Carson City School District,""
"SPRIGGS, GREGORY R",General Fund Teacher,37009.72,0.00,1709.06,20751.69,38718.78,59470.47,2013,,Carson City School District,""
"RIOS VENTURA, ALBERTO",Lead Custodian I,37352.92,791.55,527.80,20699.71,38672.27,59371.98,2013,,Carson City School District,""
"WILLDEN, TAYA L",Special Education Teacher,38434.09,0.00,54.78,20776.98,38488.87,59265.85,2013,,Carson City School District,""
"STOCKLE, DAVID A",Inventory Specialist II,37927.92,0.00,0.00,21274.56,37927.92,59202.48,2013,,Carson City School District,""
"DI MARZO, DENISE D",Office Manager,37891.01,40.70,0.00,21220.00,37931.71,59151.71,2013,,Carson City School District,""
"TAYLOR, KATHLEEN E",Senior Office Specialist II,38777.82,0.00,0.00,20343.24,38777.82,59121.06,2013,,Carson City School District,""
"CHEW MC CARTY, LORNA J",General Fund Teacher,40925.54,0.00,0.00,18172.95,40925.54,59098.49,2013,,Carson City School District,""
"TWICHELL, KAREN E",4th Grade Teacher,37939.71,0.00,82.17,20950.12,38021.88,58972.00,2013,,Carson City School District,""
"CAVENER, SHANELL L",General Fund Teacher,33702.58,0.00,5246.59,19990.99,38949.17,58940.16,2013,,Carson City School District,""
"GALLOWAY, HEATHER A",RN,38084.56,0.00,49.28,20657.29,38133.84,58791.13,2013,,Carson City School District,""
"WILLIAMS, TAD W JR",5th Grade Teacher,37691.09,0.00,990.00,19950.14,38681.09,58631.23,2013,,Carson City School District,""
"WADE, DALE R",Lead Custodian I,37927.92,0.00,0.00,20636.88,37927.92,58564.80,2013,,Carson City School District,""
"TISCARENO, ANDREW G",General Fund Teacher,36722.37,0.00,1787.45,20038.21,38509.82,58548.03,2013,,Carson City School District,""
"SPRAGUE, KAYLI E",Special Education Teacher,35686.83,0.00,2703.46,20157.73,38390.29,58548.02,2013,,Carson City School District,""
"NICHOLS, PENNIE",RTI/IC Liaison,37352.92,343.01,0.00,20548.59,37695.93,58244.52,2013,,Carson City School District,""
"DUNNING, BETH A",Administrative Secretary,37646.54,0.00,0.00,20575.66,37646.54,58222.20,2013,,Carson City School District,""
"DODGE, BRENDA M",RN,35894.56,0.00,2300.12,19986.37,38194.68,58181.05,2013,,Carson City School District,""
"BOUTHILLIER, SHELINA D",General Fund Teacher,37178.41,0.00,491.97,20499.96,37670.38,58170.34,2013,,Carson City School District,""
"PUTZER, LYNETTE K",Office Manager,37397.37,50.88,0.00,20702.90,37448.25,58151.15,2013,,Carson City School District,""
"OVARD, RACHEL L",4th Grade Teacher,37709.30,0.00,0.00,20254.85,37709.30,57964.15,2013,,Carson City School District,""
"VANDENBERG, STACY C",Administrative Secretary II,37310.26,87.94,132.80,20241.88,37531.00,57772.88,2013,,Carson City School District,""
"HARMER, DALE F",Lead Custodian I,37116.88,0.00,52.78,20486.84,37169.66,57656.50,2013,,Carson City School District,""
"TURNER, PATRICK R",Teacher/Intervention Specialist,36617.78,0.00,637.22,20309.89,37255.00,57564.89,2013,,Carson City School District,""
"HERNANDEZ, MARIA C",Senior Office Specialist II,37295.33,0.00,0.00,20163.79,37295.33,57459.12,2013,,Carson City School District,""
"SILVA, DAVID G",Inventory Specialist II,36977.92,0.00,0.00,20445.06,36977.92,57422.98,2013,,Carson City School District,""
"HAGAR, JARED T",Special Education Teacher,37363.68,0.00,463.28,19574.54,37826.96,57401.50,2013,,Carson City School District,""
"MARTIN, JACQUELINE M",4th Grade Teacher,34197.52,0.00,2821.22,20348.27,37018.74,57367.01,2013,,Carson City School District,""
"WALLING, AMBER A",Special Education Teacher,36482.57,0.00,490.02,20101.50,36972.59,57074.09,2013,,Carson City School District,""
"REICHELT, ELIZABETH R",Special Education Teacher,35786.83,0.00,406.65,20703.09,36193.48,56896.57,2013,,Carson City School District,""
"SAUNDERS, HOWARD D",Utility Custodian,36715.76,289.28,0.00,19832.60,37005.04,56837.64,2013,,Carson City School District,""
"TUCKER, LAUREN N",4th Grade Teacher,35197.52,0.00,975.84,20331.45,36173.36,56504.81,2013,,Carson City School District,""
"SANTOS, KIM A",Account Clerk III,35832.02,0.00,0.00,20668.20,35832.02,56500.22,2013,,Carson City School District,""
"FLEMING, DANA R",General Fund Teacher,36746.84,0.00,154.51,19458.21,36901.35,56359.56,2013,,Carson City School District,""
"PALMER, JESSE L",Interpreter Specialist,34169.48,0.00,2994.64,19089.17,37164.12,56253.29,2013,,Carson City School District,""
"BRADY, STACIE M",5th Grade Teacher,35969.32,0.00,40.64,20127.29,36009.96,56137.25,2013,,Carson City School District,""
"MATHER, ASHLEY A",Special Education Teacher,35128.75,0.00,819.30,20056.94,35948.05,56004.99,2013,,Carson City School District,""
"REDMON, LAURA J",Kindergarten,35967.68,0.00,0.00,20000.99,35967.68,55968.67,2013,,Carson City School District,""
"WALTZ, BRIAN M",Communications/PC Technician,35961.36,50.26,0.00,19878.59,36011.62,55890.21,2013,,Carson City School District,""
"LACHEW, JOSHUA J",Inventory Specialist - Nutrition,35640.76,0.00,0.00,20083.81,35640.76,55724.57,2013,,Carson City School District,""
"ARROYO, MIRIAM G",1st Grade Teacher,35302.45,0.00,518.02,19887.66,35820.47,55708.13,2013,,Carson City School District,""
"BERNING, RHONDA A",General Fund Teacher,36925.92,0.00,939.13,17802.49,37865.05,55667.54,2013,,Carson City School District,""
"BOLTZ, TIFFANY D",General Fund Teacher,34547.52,0.00,1329.15,19739.20,35876.67,55615.87,2013,,Carson City School District,""
"ODEN, AMIE M",1st Grade Teacher,35605.70,0.00,0.00,19821.33,35605.70,55427.03,2013,,Carson City School District,""
"HOWARD, KRISTI E",4th Grade Teacher,34802.45,0.00,623.07,19879.78,35425.52,55305.30,2013,,Carson City School District,""
"MEDINA, ABEL C",Custodian,35024.48,239.40,0.00,19993.24,35263.88,55257.12,2013,,Carson City School District,""
"ROBERTS, AYSIA B",General Fund Teacher,35048.90,0.00,785.07,19383.17,35833.97,55217.14,2013,,Carson City School District,""
"FERGUSON, TIFFANY L",General Fund Teacher,38134.87,0.00,54.78,16909.05,38189.65,55098.70,2013,,Carson City School District,""
"VALLEY, BRIANA J",General Fund Teacher,34197.52,0.00,1075.69,19671.38,35273.21,54944.59,2013,,Carson City School District,""
"VALENTINE, CHERIE R",Special Education Teacher,34778.54,0.00,27.09,19885.72,34805.63,54691.35,2013,,Carson City School District,""
"REEDY, LILY H",Library Media Clerk/Sr. Project Coord.,34753.10,0.00,0.00,19753.96,34753.10,54507.06,2013,,Carson City School District,""
"MC CONNELL, WENDY R",Central Kitchen Manager,30094.84,0.00,4462.92,19830.20,34557.76,54387.96,2013,,Carson City School District,""
"BATTEN, DENISE",Kindergarten,35528.69,0.00,0.00,18796.32,35528.69,54325.01,2013,,Carson City School District,""
"RUGGERI, JEFFERY N",Head Custodian,33898.08,635.05,136.80,19627.29,34669.93,54297.22,2013,,Carson City School District,""
"ROMERO, REGINA A",Senior Office Specialist II,34471.23,46.20,0.00,19712.47,34517.43,54229.90,2013,,Carson City School District,""
"RANGEL, MARIA C",Senior Office Specialist II,34581.82,36.96,0.00,19411.02,34618.78,54029.80,2013,,Carson City School District,""
"PARSONS, GAIL E",Office Manager,33875.84,0.00,0.00,20148.65,33875.84,54024.49,2013,,Carson City School District,""
"MILLER, GARY W",Lead Custodian I,34043.44,45.57,147.24,19708.17,34236.25,53944.42,2013,,Carson City School District,""
"GORDON, KRYSTLE A",4th Grade Teacher,34197.52,0.00,27.09,19703.27,34224.61,53927.88,2013,,Carson City School District,""
"JENSEN, ALYSSA M",General Fund Teacher,32240.69,0.00,3115.82,18477.03,35356.51,53833.54,2013,,Carson City School District,""
"LIGON, ROBERT A",Head Custodian,32948.08,542.50,160.94,19994.02,33651.52,53645.54,2013,,Carson City School District,""
"RITTER, REBECCA L",Para Professional IV,29946.46,0.00,4725.21,18929.38,34671.67,53601.05,2013,,Carson City School District,""
"STILWELL, NANCY L",Senior Office Specialist II,33995.19,0.00,0.00,19571.51,33995.19,53566.70,2013,,Carson City School District,""
"JIMENEZ, CECILIA P",Head Custodian,33898.08,0.00,0.00,19612.56,33898.08,53510.64,2013,,Carson City School District,""
"SCHADECK, TRINA M",Office Manager,33762.56,0.00,0.00,19560.29,33762.56,53322.85,2013,,Carson City School District,""
"SEEBERG, CARL M",Custodian,33416.72,239.24,0.00,19483.18,33655.96,53139.14,2013,,Carson City School District,""
"MC NUTT, RON C",Custodian,32916.72,125.32,0.00,19936.68,33042.04,52978.72,2013,,Carson City School District,""
"BEAUDETTE, RICHARD P",Head Custodian,33323.08,0.00,140.82,19502.84,33463.90,52966.74,2013,,Carson City School District,""
"RUIZ, ROBERT",Head Custodian,32368.10,478.50,70.41,19832.95,32917.01,52749.96,2013,,Carson City School District,""
"FRANK, PHILIP E",Custodian,33466.72,0.00,45.60,19149.01,33512.32,52661.33,2013,,Carson City School District,""
"FORD, JAMES P",Custodian,32916.72,284.82,0.00,19354.52,33201.54,52556.06,2013,,Carson City School District,""
"PETON, TERRY S",Custodian,31966.72,1448.28,0.00,19131.59,33415.00,52546.59,2013,,Carson City School District,""
"WOOD, BROOKE V",Kindergarten,32930.89,0.00,224.62,19372.57,33155.51,52528.08,2013,,Carson City School District,""
"BATT, LARRY D",Custodian,32916.72,159.50,45.60,19367.54,33121.82,52489.36,2013,,Carson City School District,""
"SURBER, MARY B",General Fund Teacher,33079.80,0.00,3327.89,16045.36,36407.69,52453.05,2013,,Carson City School District,""
"ALVARADO, JOHNNY J",Custodian,31966.72,1355.73,0.00,19129.53,33322.45,52451.98,2013,,Carson City School District,""
"MOLLESON, PHILLIP J",Head Custodian,32948.08,11.39,136.80,19292.50,33096.27,52388.77,2013,,Carson City School District,""
"MONTES, CELIDA",Custodian,32916.72,125.32,0.00,19342.68,33042.04,52384.72,2013,,Carson City School District,""
"SAWYERS, MARY E",Office Manager,32888.75,175.80,0.00,19275.17,33064.55,52339.72,2013,,Carson City School District,""
"BATT, MARIA E",Custodian,32916.72,0.00,45.60,19364.35,32962.32,52326.67,2013,,Carson City School District,""
"COPELAND, BARBARA L",RN,37631.17,0.00,155.72,14447.10,37786.89,52233.99,2013,,Carson City School District,""
"ATCHIAN, CATHERINE M",Senior Office Specialist,33010.02,121.00,0.00,19022.48,33131.02,52153.50,2013,,Carson City School District,""
"SALAZAR, JOSE G JR",Head Custodian,32713.18,0.00,171.00,19261.52,32884.18,52145.70,2013,,Carson City School District,""
"KIMBER, KYLE J",General Fund Teacher,32883.66,0.00,0.00,19159.78,32883.66,52043.44,2013,,Carson City School District,""
"MONIZ, TAMMIE M",Special Education Teacher,35601.00,0.00,109.56,16275.30,35710.56,51985.86,2013,,Carson City School District,""
"BENEDETTI, CINDY L",Inst Asst IV for the Deaf and Hard of Hearing,31638.56,0.00,797.35,19365.67,32435.91,51801.58,2013,,Carson City School District,""
"GEORGE, RANDALL R",Custodian,32341.72,125.32,0.00,19206.14,32467.04,51673.18,2013,,Carson City School District,""
"CHARLES, STEPHEN M",Custodian,31966.72,205.07,250.80,19177.90,32422.59,51600.49,2013,,Carson City School District,""
"HANNAH, JAMES L",Custodian,32341.72,0.00,0.00,19147.96,32341.72,51489.68,2013,,Carson City School District,""
"BURKS, BEN T",Custodian,31966.72,307.60,0.00,19113.23,32274.32,51387.55,2013,,Carson City School District,""
"ONEIL, KATHLEEN A",Library Media Technician,32381.41,0.00,0.00,18961.05,32381.41,51342.46,2013,,Carson City School District,""
"MAAGHOP, RICARDO G",Custodian,31966.72,0.00,91.20,19128.78,32057.92,51186.70,2013,,Carson City School District,""
"VERMILLION, KACIE L",Academic Interventionist,30967.58,0.00,1721.93,18494.38,32689.51,51183.89,2013,,Carson City School District,""
"WIGGINS, ADRIENNE S",1st Grade Teacher,30248.31,0.00,3762.84,17072.32,34011.15,51083.47,2013,,Carson City School District,""
"OWEN, DANIEL R",Custodian,31716.72,319.00,91.20,18954.30,32126.92,51081.22,2013,,Carson City School District,""
"DAVIS, MICHAEL O",Custodian,31966.72,0.00,0.00,19104.19,31966.72,51070.91,2013,,Carson City School District,""
"MAULDIN, CHRISTINE K",Library Media Technician,31381.41,0.00,30.78,19656.57,31412.19,51068.76,2013,,Carson City School District,""
"OCHOA, MARIA D",Custodian,31966.72,0.00,0.00,19010.83,31966.72,50977.55,2013,,Carson City School District,""
"LAFOON, ROGER L",Custodian,31875.58,0.00,0.00,19079.06,31875.58,50954.64,2013,,Carson City School District,""
"MESERVEY, MARY ELLEN",Inst Asst IV for the Deaf and Hard of Hearing,29423.02,0.00,2324.89,19159.00,31747.91,50906.91,2013,,Carson City School District,""
"TACKITT, JOHANNA L",1st Grade Teacher,34854.51,0.00,54.78,15977.69,34909.29,50886.98,2013,,Carson City School District,""
"SAUNDERS, TINA L",Custodian,31716.72,0.00,0.00,19039.80,31716.72,50756.52,2013,,Carson City School District,""
"FRONAPFEL, CONNIE H",Library Media Technician,30806.34,0.00,0.00,19488.19,30806.34,50294.53,2013,,Carson City School District,""
"TYRRELL, VICKIE D",Attendance Office Specialist,31318.32,0.00,0.00,18889.38,31318.32,50207.70,2013,,Carson City School District,""
"CONTINE, BENJAMIN D",CTE Implementation Specialist/TOSA,33351.57,0.00,0.00,16640.77,33351.57,49992.34,2013,,Carson City School District,""
"LACHMAN, STEPHANIE E",Psychologist,33992.21,0.00,27.39,15744.74,34019.60,49764.34,2013,,Carson City School District,""
"MC GOWAN, LOURDES",Senior Office Specialist,30544.81,0.00,0.00,19008.50,30544.81,49553.31,2013,,Carson City School District,""
"ABBIE, RICHARD L",Head Custodian,30490.12,268.56,89.44,18673.38,30848.12,49521.50,2013,,Carson City School District,""
"REINHARDT, DANIELLE L",Office Manager,30531.83,41.88,0.00,18847.81,30573.71,49421.52,2013,,Carson City School District,""
"TORRES, ELAINE F",Inst Asst III for the Deaf and Hard of Hearing,28556.56,0.00,1648.41,18944.22,30204.97,49149.19,2013,,Carson City School District,""
"KINGMAN, JENNIFER E",General Fund Teacher,32888.71,0.00,410.28,15843.69,33298.99,49142.68,2013,,Carson City School District,""
"SCOTT, ANNE M",General Fund Teacher,29997.10,0.00,512.82,18551.46,30509.92,49061.38,2013,,Carson City School District,""
"SOUSA, DUANE E",Custodian,30234.18,0.00,162.90,18635.17,30397.08,49032.25,2013,,Carson City School District,""
"SANTOS, LOREY G",Special Education Teacher,35333.52,0.00,54.78,13250.93,35388.30,48639.23,2013,,Carson City School District,""
"COPADO, LILIANA H",General Fund Teacher,31357.62,0.00,2096.24,14947.72,33453.86,48401.58,2013,,Carson City School District,""
"SPOHR, JENNIFER K",4th Grade Teacher,32656.31,0.00,0.00,15577.12,32656.31,48233.43,2013,,Carson City School District,""
"CHATWOOD, PAULA S",Para Professional IV,28343.93,0.00,1596.34,18251.04,29940.27,48191.31,2013,,Carson City School District,""
"BARAJAS MEJORADO, SILVIA Y",Office Specialist,29759.08,0.00,0.00,18076.51,29759.08,47835.59,2013,,Carson City School District,""
"DETLOFF, GENEVIEVE S",Psychologist,33040.28,0.00,82.17,14681.06,33122.45,47803.51,2013,,Carson City School District,""
"DOBSON, SUNDEE G",Cafeteria Manager,29168.27,0.00,43.98,18461.03,29212.25,47673.28,2013,,Carson City School District,""
"BOETHER, NERISSA R",Senior Office Specialist II,29359.08,0.00,0.00,18086.78,29359.08,47445.86,2013,,Carson City School District,""
"PEREZ, SILVIA",Para Professional - ESL,29112.21,0.00,0.00,18326.79,29112.21,47439.00,2013,,Carson City School District,""
