Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah L Neddenriep,WATER RESOURCE SPECIALIST II,52858.30,0.00,46.61,25636.61,52904.91,78541.52,2018,,Carson City,""
Megan L Mccarthy,RECRUITMENT ANALYST,52469.80,0.00,0.00,26000.92,52469.80,78470.72,2018,,Carson City,""
Uriah V Wise,WATER PRODUCTION OPR 2,50302.96,5968.03,1000.00,20677.30,57270.99,77948.29,2018,,Carson City,""
William A Kohbarger,COMPLIANCE OFFICER,52779.23,105.77,1110.00,23732.66,53995.00,77727.66,2018,,Carson City,""
Bahram Motamenpour,DEPUTY SHERIFF,39476.41,919.73,7404.14,29812.87,47800.28,77613.15,2018,,Carson City,""
Shane D Deveraux,BUILDING MAINTENANCE WORKER,54150.16,1152.64,850.00,20914.34,56152.80,77067.14,2018,,Carson City,""
William M Cravey,IT SYSTEMS TECHNICIAN,56527.78,0.00,960.00,19512.97,57487.78,77000.75,2018,,Carson City,""
Peter J Ryan,FIREFIGHTER,43749.80,4114.19,1200.00,27920.16,49063.99,76984.15,2018,,Carson City,""
Willia P Griffitts,PARKS SHOP COORDINATOR,44543.08,1357.87,1110.00,29504.17,47010.95,76515.12,2018,,Carson City,""
Kelly J Reyna,WATER DISTRIBUTION TECH 3,46862.42,2853.80,500.00,26063.10,50216.22,76279.32,2018,,Carson City,""
Jessie C Rowdon,P.S. COMMUNICATION OPERATOR,47262.69,9898.95,175.00,18939.66,57336.64,76276.30,2018,,Carson City,""
Steven W Getz,SKILLED TRADES TECHNICIAN,53476.96,2555.53,150.00,19893.34,56182.49,76075.83,2018,,Carson City,""
Raymond J Schulz,SEWER TECHNICIAN 2,47555.43,2315.65,150.00,25616.92,50021.08,75638.00,2018,,Carson City,""
Elaine Bergenheier,PUBLIC HEALTH INVESTIGATOR,54693.65,571.63,950.00,19406.04,56215.28,75621.32,2018,,Carson City,""
Shannon P Harjes,STREET TECHNICIAN 3,51543.77,5001.27,150.00,18872.54,56695.04,75567.58,2018,,Carson City,""
Nathan Richardson,WATER DISTRIBUTION TECH 2,45116.49,3460.99,800.00,26099.88,49377.48,75477.36,2018,,Carson City,""
Jennifer A Churchward,DOCUMENT CONTROL SPECIALIST,55504.45,0.00,400.00,19493.91,55904.45,75398.36,2018,,Carson City,""
Amanda M Pequeen,CHEMIST,51792.00,0.00,0.00,23443.04,51792.00,75235.04,2018,,Carson City,""
Jazmyn D Sewell,DETENTION SHIFT SUPERVISOR,44156.23,4700.04,500.00,25531.06,49356.27,74887.33,2018,,Carson City,""
Suzanne M Crawford,VICTIM-WITNESS PROGRAM ADMIN,54461.76,221.26,1210.00,18830.36,55893.02,74723.38,2018,,Carson City,""
Christopher E Wade,WASTEWATER PLANT OPERATOR 2,47043.93,8297.85,150.00,18850.34,55491.78,74342.12,2018,,Carson City,""
Elizabeth J Phelps,OFFICE SPECIALIST,47236.22,1153.80,900.00,24664.15,49290.02,73954.17,2018,,Carson City,""
George M Frager,SENIOR TRAFFIC SYS TECHNICIAN,42243.80,3112.66,1500.00,27046.43,46856.46,73902.89,2018,,Carson City,""
Jerad M Reid,WATER DISTRIBUTION TECH 2,42208.00,5400.73,0.00,26225.79,47608.73,73834.52,2018,,Carson City,""
Mata Respicio E Zarazua-Mata,WASTEWATER PLANT MECHANIC,41692.14,740.63,150.00,31246.40,42582.77,73829.17,2018,,Carson City,""
Heather D Kahabka,WIC PROGRAM SPECIALIST,38899.22,47.74,0.00,34848.09,38946.96,73795.05,2018,,Carson City,""
Jack B Brown,STREET TECHNICIAN 3,37990.33,4791.88,3340.48,27504.84,46122.69,73627.53,2018,,Carson City,""
Kevin R Riggin,YOUTH ADVISOR,49546.47,4490.57,0.00,19341.33,54037.04,73378.37,2018,,Carson City,""
Beth Anne M Rowland,SENIOR LEGAL ASSISTANT,51742.91,2851.30,0.00,18767.50,54594.21,73361.71,2018,,Carson City,""
Shane E Fryer,WATERSHED PROGRAM SPECIALIST,59462.98,0.00,4222.41,9545.57,63685.39,73230.96,2018,,Carson City,""
Maria E Seiler,SENIOR LIBRARY ASSISTANT,52302.39,149.84,750.00,19761.00,53202.23,72963.23,2018,,Carson City,""
James T Salanoa,CCCTA EVENTS MANAGER,45312.00,0.00,640.00,26750.16,45952.00,72702.16,2018,,Carson City,""
George Cox,SEWER TECHNICIAN 2,45976.41,1187.18,700.00,24791.38,47863.59,72654.97,2018,,Carson City,""
Nathan J Tiearney,WATER DISTRIBUTION TECH 1,43608.95,2413.96,150.00,26456.65,46172.91,72629.56,2018,,Carson City,""
Terry J Parodi,DEPUTY SHERIFF,35122.89,2335.82,7159.80,27741.65,44618.51,72360.16,2018,,Carson City,""
Kyle J Blatnick,LANDFILL WORKER,46763.73,102.98,150.00,25155.94,47016.71,72172.65,2018,,Carson City,""
Shane A Coleman,WASTEWATER PLANT MECHANIC,51324.08,166.36,150.00,20483.04,51640.44,72123.48,2018,,Carson City,""
Lee M Oravetz,ENVIRONMENTAL HEALTH SPECIALIS,51698.31,2333.41,1500.00,16531.33,55531.72,72063.05,2018,,Carson City,""
Cameron M Quezada,STREET TECHNICIAN 2,44352.14,3690.65,150.00,23483.51,48192.79,71676.30,2018,,Carson City,""
Elizabeth Patterson,SHERIFF SUPPORT SPECIALIST,46081.60,190.64,1010.00,24283.15,47282.24,71565.39,2018,,Carson City,""
Jason R Moore,CULINARY COORDINATOR,46935.34,1070.53,2431.09,21092.47,50436.96,71529.43,2018,,Carson City,""
Cheryl A Eggert,RECORDS MGMT SYSTEMS OFFICER,52320.13,131.88,0.00,18861.79,52452.01,71313.80,2018,,Carson City,""
Jonathan D Grillo,BLS PATIENT CARE TECHNICIAN,35546.67,1917.29,0.00,33841.30,37463.96,71305.26,2018,,Carson City,""
James R Matthews,P.S. COMMUNICATION OPERATOR,40511.50,12192.52,260.00,18289.22,52964.02,71253.24,2018,,Carson City,""
Jeremy M Saposnek,PROPERTY APPRAISER,47231.68,0.00,0.00,24001.19,47231.68,71232.87,2018,,Carson City,""
Linda R Durkee,RECORDATION TECHNICIAN,46127.70,0.00,800.00,24303.01,46927.70,71230.71,2018,,Carson City,""
Lupo Theresa A Brode-Lupo,LANDFILL GATE ATTENDANT,39579.00,865.54,150.00,30512.58,40594.54,71107.12,2018,,Carson City,""
Vicki Dawn R Allen,JUVENILE SRVS SUPPORT SPEC II,46474.71,0.00,250.00,24173.20,46724.71,70897.91,2018,,Carson City,""
Jennifer M Marriott,PAYROLL ADMINISTRATOR,47747.09,592.69,0.00,22553.26,48339.78,70893.04,2018,,Carson City,""
Whitney L Mcgill,P.S. COMMUNICATION OPERATOR,40294.82,6750.80,260.00,23286.82,47305.62,70592.44,2018,,Carson City,""
Erika L Wall,SHERIFF SUPPORT SPECIALIST,45531.73,311.48,550.00,24052.92,46393.21,70446.13,2018,,Carson City,""
Leslie A Nichols,SENIOR CLERK,45671.07,652.82,250.00,23721.47,46573.89,70295.36,2018,,Carson City,""
Jon G King,STREET TECHNICIAN 3,44255.09,2089.04,150.00,23496.53,46494.13,69990.66,2018,,Carson City,""
Erin A Dipietro,LEGAL ASSISTANT,49423.54,2093.96,0.00,18396.23,51517.50,69913.73,2018,,Carson City,""
Amber B Putz,JUDICIAL CLERK I,49799.21,110.23,500.00,18472.51,50409.44,68881.95,2018,,Carson City,""
Benitez Gilberto Botello-Benitez,PARKS MAINTENANCE WORKER,45771.62,1606.84,150.00,21166.12,47528.46,68694.58,2018,,Carson City,""
Gary N Wood,STREET TECHNICIAN 3,40907.97,4755.80,250.00,22715.04,45913.77,68628.81,2018,,Carson City,""
Donald P Massow,PROPERTY APPRAISER,50211.86,0.00,0.00,18134.39,50211.86,68346.25,2018,,Carson City,""
April G Livesay,SENIOR OFFICE SPECIALIST,49249.55,344.45,100.00,18002.56,49694.00,67696.56,2018,,Carson City,""
Terrell A Zuend,PARKS MAINTENANCE WORKER,46468.15,2102.57,850.00,18207.83,49420.72,67628.55,2018,,Carson City,""
Lesley Schreckengost,JUVENILE SRVS SUP SPECIALIST I,44218.90,102.98,0.00,23220.96,44321.88,67542.84,2018,,Carson City,""
Lucille M Bourland,LANDFILL GATE ATTENDANT,35577.78,2267.19,150.00,29478.65,37994.97,67473.62,2018,,Carson City,""
James E Hacking,STREET TECHNICIAN 3,45863.58,3558.81,650.00,17272.89,50072.39,67345.28,2018,,Carson City,""
Tamar S Warren,COUNCIL & COMMISSION REPORTER,55024.40,1227.91,1200.00,9666.01,57452.31,67118.32,2018,,Carson City,""
Robert F Meitzner,BUILDING MAINTENANCE WORKER,38125.61,430.22,1050.00,27390.79,39605.83,66996.62,2018,,Carson City,""
Vanessa A Waterman,YOUTH ADVISOR,40063.97,155.65,0.00,26514.52,40219.62,66734.14,2018,,Carson City,""
Anna C Herring,OFFICE SPECIALIST,42859.25,0.00,550.00,23254.79,43409.25,66664.04,2018,,Carson City,""
Arroyo Irma Arellano-Arroyo,OFFICE SPECIALIST,47663.68,249.15,0.00,18092.56,47912.83,66005.39,2018,,Carson City,""
Montalvo Ramon M Marquez-Montalvo,DEPUTY SHERIFF 1,36129.60,4863.60,0.00,24862.68,40993.20,65855.88,2018,,Carson City,""
Ada D Marshall,HEAD LIFEGUARD,46156.54,169.57,1350.00,18022.27,47676.11,65698.38,2018,,Carson City,""
John J Costello,PARK RANGER,45514.58,858.93,1610.00,17711.92,47983.51,65695.43,2018,,Carson City,""
Nicole A Wengren,PUBLIC GUARDIAN CASE MANAGER,43296.17,195.12,320.00,21763.88,43811.29,65575.17,2018,,Carson City,""
Kristine E Kirchoff,RECREATION PROGRAM COORDINATOR,46232.94,280.32,960.00,17784.14,47473.26,65257.40,2018,,Carson City,""
Salazar Steve Castillo-Salazar,STREET TECHNICIAN 2,45308.65,1887.67,150.00,17868.63,47346.32,65214.95,2018,,Carson City,""
Guillermo Alonso,YOUTH ADVISOR,44381.49,1945.50,0.00,18777.32,46326.99,65104.31,2018,,Carson City,""
Karlyn A Jones,DEPUTY SHERIFF,33503.27,1967.18,850.00,28770.74,36320.45,65091.19,2018,,Carson City,""
Crystal Y Sandoval,JUDICIAL CLERK I COLLECTIONS,46830.90,0.00,250.00,17961.63,47080.90,65042.53,2018,,Carson City,""
David F Eisner,SEWER TECHNICIAN 2,38495.36,1818.21,900.00,23825.23,41213.57,65038.80,2018,,Carson City,""
Melgarejo Cristina Lobato Melgarejo,JUDICIAL CLERK I,46487.64,182.71,250.00,17930.71,46920.35,64851.06,2018,,Carson City,""
Victoria J Chandler,OFFICE SPECIALIST,41060.96,307.34,100.00,23372.73,41468.30,64841.03,2018,,Carson City,""
Haley C Swift,SENIOR LIBRARY ASSISTANT,40652.41,336.11,500.00,23309.69,41488.52,64798.21,2018,,Carson City,""
Jennifer C Graves,ACCOUNTING TECHNICIAN,45603.96,1097.63,675.00,17393.67,47376.59,64770.26,2018,,Carson City,""
Rachael N Porcari,OFFICE SPECIALIST,45757.20,0.00,0.00,18936.78,45757.20,64693.98,2018,,Carson City,""
Jana L Whitson,SENIOR LEGAL ASSISTANT,42765.32,0.00,100.00,21476.73,42865.32,64342.05,2018,,Carson City,""
Deborah Marzoline,PUBLIC GUARDIAN,41101.51,0.00,640.00,22523.99,41741.51,64265.50,2018,,Carson City,""
William D Anderson,PARKS MAINTENANCE WORKER,38591.86,2005.77,150.00,23241.46,40747.63,63989.09,2018,,Carson City,""
William D Cocking,WATER METER TECHNICIAN,41500.17,4537.79,150.00,17600.44,46187.96,63788.40,2018,,Carson City,""
Raquel N Espinoza,LEGAL ASSISTANT,44863.24,648.03,250.00,17676.15,45761.27,63437.42,2018,,Carson City,""
Kathy Rush,ACCESS SERVICES MANAGER,39013.49,0.00,0.00,23841.27,39013.49,62854.76,2018,,Carson City,""
Valerie Cauhape,BUSINESS DEVELOPMENT MGR,43534.26,0.00,1480.00,17815.05,45014.26,62829.31,2018,,Carson City,""
Angela C Mudgett,ALT SENTENCING SPECIALIST,40487.41,279.52,0.00,22033.36,40766.93,62800.29,2018,,Carson City,""
Nicholas V Sulli,SEWER TECHNICIAN 1,38319.94,1017.62,250.00,23055.97,39587.56,62643.53,2018,,Carson City,""
Robin M Clark,JUDICIAL CLERK I,40272.26,126.65,0.00,21986.31,40398.91,62385.22,2018,,Carson City,""
Stacey A Belt,DEPUTY EMERGENCY MANAGER,41617.86,0.00,480.00,20283.46,42097.86,62381.32,2018,,Carson City,""
Robert L Crowell,MAYOR,35530.12,0.00,960.00,25880.87,36490.12,62370.99,2018,,Carson City,""
Tonya J Petri,UTILITY BILLING SPECIALIST,44291.86,2088.48,1500.00,14455.81,47880.34,62336.15,2018,,Carson City,""
Lauren N Murry,SHERIFF SUPPORT SPECIALIST,39075.77,4227.89,750.00,18239.89,44053.66,62293.55,2018,,Carson City,""
Chantal Torres,JUDICIAL CLERK I,44740.97,361.23,0.00,16844.03,45102.20,61946.23,2018,,Carson City,""
Shelli S Carewicz,UTILITY BILLING SPECIALIST,36693.31,3219.30,0.00,21804.96,39912.61,61717.57,2018,,Carson City,""
Lane A Pickel,SPORTS FIELD COORDINATOR,45068.57,2263.49,1110.00,13078.26,48442.06,61520.32,2018,,Carson City,""
Gary A Sliger,CONSTRUCTION INSPECTOR - HRLY,59015.50,0.00,800.00,1543.70,59815.50,61359.20,2018,,Carson City,""
Samantha M Torres,DEPUTY SHERIFF,31368.40,830.34,2000.00,27068.02,34198.74,61266.76,2018,,Carson City,""
Edmund P Quaglieri,WATER UTILITY MANAGER,42202.22,0.00,3175.00,15728.84,45377.22,61106.06,2018,,Carson City,""
Cantrell Sugarbabe J Ho-Cantrell,BUILDING MAINTENANCE WORKER,36746.59,1140.66,0.00,23060.06,37887.25,60947.31,2018,,Carson City,""
David C Thomas,PARKS MAINTENANCE WORKER,40632.98,2281.09,150.00,17338.10,43064.07,60402.17,2018,,Carson City,""
Ashley A Spohn,JUDICIAL CLERK I,43541.64,659.96,0.00,15878.18,44201.60,60079.78,2018,,Carson City,""
Cole E Green,FIREFIGHTER,41076.62,2134.45,0.00,16756.52,43211.07,59967.59,2018,,Carson City,""
Michelle R Stoner,OFFICE SPECIALIST,37596.49,0.00,0.00,22183.24,37596.49,59779.73,2018,,Carson City,""
Ashley Mcguire,LIBRARY ASSISTANT,39792.54,1191.61,988.16,17671.26,41972.31,59643.57,2018,,Carson City,""
Mariah M Davis,BUSINESS LICENSE SPECIALIST,43656.07,42.01,0.00,15886.01,43698.08,59584.09,2018,,Carson City,""
Michelle R Sandage,YOUTH ADVISOR,43145.44,654.94,0.00,15732.33,43800.38,59532.71,2018,,Carson City,""
Denise A Shull,SENIOR PATIENT CARE TECHNICIAN,40927.68,1289.90,0.00,17030.82,42217.58,59248.40,2018,,Carson City,""
Amy S Mays,SHERIFF SUPPORT SPECIALIST,41627.57,165.66,175.00,17135.93,41968.23,59104.16,2018,,Carson City,""
Tomi J Fletcher,SHERIFF SUPPORT SPECIALIST,36891.09,321.05,175.00,21492.54,37387.14,58879.68,2018,,Carson City,""
Baylie A Hellman,LAW CLERK,39727.46,0.00,0.00,18865.65,39727.46,58593.11,2018,,Carson City,""
Rhonda L Price,OFFICE SPECIALIST,35000.42,0.00,0.00,23474.66,35000.42,58475.08,2018,,Carson City,""
Curry Lyndsy A Metzler Curry,LEGAL ASSISTANT,35621.03,816.66,0.00,21882.99,36437.69,58320.68,2018,,Carson City,""
Danielle N Schmidt,ACCOUNTING TECHNICIAN,40942.84,0.00,0.00,17013.05,40942.84,57955.89,2018,,Carson City,""
Sydnie P Wells,LAW CLERK,38600.81,0.00,0.00,18508.58,38600.81,57109.39,2018,,Carson City,""
Carolina E Akers,PURCHASING & CONTRACTS ADMIN,38344.11,0.00,560.00,17704.33,38904.11,56608.44,2018,,Carson City,""
Susana E Melgarejo,OFFICE SPECIALIST,39742.06,28.52,0.00,16821.98,39770.58,56592.56,2018,,Carson City,""
Audrey M Roach,JUDICIAL CLERK I COLLECTIONS,36445.01,206.11,0.00,19288.21,36651.12,55939.33,2018,,Carson City,""
Shelby L Price,SENIOR OFFICE SPECIALIST,42135.48,1016.11,0.00,12539.64,43151.59,55691.23,2018,,Carson City,""
Michele A Garcia,ACCOUNTING CLERK,38773.89,21.56,0.00,16667.47,38795.45,55462.92,2018,,Carson City,""
Nicholas Artam,BLS PATIENT CARE TECHNICIAN,32864.08,1066.56,0.00,21378.63,33930.64,55309.27,2018,,Carson City,""
Ruben H Hernandez,COOK,36321.99,-29.69,0.00,18390.35,36292.30,54682.65,2018,,Carson City,""
David M Bruketta,WASTEWATER UTILITY MANAGER,38355.20,0.00,420.00,15366.49,38775.20,54141.69,2018,,Carson City,""
Brittany A Schreckengost,OFFICE SPECIALIST,33315.98,0.00,175.00,20221.26,33490.98,53712.24,2018,,Carson City,""
Aida M Guerrero,CLERICAL HOURLY,35946.72,0.00,0.00,17512.07,35946.72,53458.79,2018,,Carson City,""
Estrella Israel Duenas-Estrella,PARKS MAINTENANCE WORKER,35626.17,1056.30,300.00,16359.86,36982.47,53342.33,2018,,Carson City,""
Derrik B Kennedy,PARKS MAINTENANCE WORKER,36369.41,1911.50,150.00,14805.00,38430.91,53235.91,2018,,Carson City,""
Nolan J Shine,FIREFIGHTER,29949.94,2715.67,1200.00,19055.93,33865.61,52921.54,2018,,Carson City,""
Maxwell L Macedo,DEPUTY SHERIFF 1,30802.80,2570.76,1460.00,17265.14,34833.56,52098.70,2018,,Carson City,""
Sandra Doughty,ACCOUNTING TECHNICIAN,37430.83,730.27,1200.00,11822.19,39361.10,51183.29,2018,,Carson City,""
Alicia A Coorey,LEGAL ASSISTANT,32954.14,259.76,0.00,17324.47,33213.90,50538.37,2018,,Carson City,""
Benjamin R Johnson,DEPUTY DISTRICT ATTORNEY,35199.84,0.00,400.00,14876.23,35599.84,50476.07,2018,,Carson City,""
Mindy K Breeding,OFFICE SPECIALIST,40328.82,981.00,1200.00,7143.39,42509.82,49653.21,2018,,Carson City,""
J Kyle Horvath,CCCTA MARKETING MANAGER,31366.44,0.00,0.00,18105.47,31366.44,49471.91,2018,,Carson City,""
Megan E Sakelarios,PATIENT CARE TECHNICIAN,32946.51,607.60,0.00,15703.61,33554.11,49257.72,2018,,Carson City,""
John R Burnham,PARKS MAINTENANCE WORKER,33728.00,1632.00,2750.00,11129.78,38110.00,49239.78,2018,,Carson City,""
Curtis T Butler,WATER DISTRIBUTION TECH 1,26111.57,2849.05,0.00,20111.87,28960.62,49072.49,2018,,Carson City,""
Linda K Macauley,CCCTA ADMINISTRATIVE ASSISTANT,28743.08,0.00,0.00,19013.60,28743.08,47756.68,2018,,Carson City,""
Lauren M Staffen,PUB HEALTH PREPAREDNESS PLANNE,35960.83,796.29,480.00,10487.19,37237.12,47724.31,2018,,Carson City,""
Joy N Holt,LIBRARY ASSISTANT,28697.40,1045.70,0.00,16881.94,29743.10,46625.04,2018,,Carson City,""
Krystyna L Peka,YOUTH ADVISOR,36660.06,1440.90,800.00,7372.88,38900.96,46273.84,2018,,Carson City,""
Darren J Idema,ELEC INSTRUMENT & CNTRLS TECH,28172.15,961.48,450.00,16527.98,29583.63,46111.61,2018,,Carson City,""
Karen L Abowd,SUPERVISORS,25760.80,0.00,15.80,20300.50,25776.60,46077.10,2018,,Carson City,""
Robert G Smith,INVESTIGATOR DA,33832.07,66.40,400.00,11663.50,34298.47,45961.97,2018,,Carson City,""
Steven L Holst,ELEC INSTRUMENT & CNTRLS TECH,32319.36,126.00,600.00,12277.88,33045.36,45323.24,2018,,Carson City,""
Joshua J Copp,SENIOR SEWER TECHNICIAN,24428.82,249.21,250.00,20112.46,24928.03,45040.49,2018,,Carson City,""
Cortney L Bloomer,BICYCLE & PEDESTRIAN COORDINAT,30183.60,0.00,480.00,14338.61,30663.60,45002.21,2018,,Carson City,""
Megan D Gist,P.S. COMMUNICATION OPERATOR,25033.68,3677.38,100.00,15945.00,28811.06,44756.06,2018,,Carson City,""
Dan Albee,FIRE CAPTAIN,19475.92,975.46,4934.03,19306.08,25385.41,44691.49,2018,,Carson City,""
Margaret R Weaver,OFFICE SPECIALIST,31799.04,841.62,0.00,11586.23,32640.66,44226.89,2018,,Carson City,""
Makayla A Raub,P.S. COMMUNICATION OPERATOR,32042.66,299.81,0.00,11757.72,32342.47,44100.19,2018,,Carson City,""
Courttney J Nicholas,PAYROLL ADMINISTRATOR,35657.03,130.91,1377.78,6388.55,37165.72,43554.27,2018,,Carson City,""
Brad Bonkowski,SUPERVISORS,24849.50,0.00,0.00,17333.58,24849.50,42183.08,2018,,Carson City,""
Jared L Whitaker,OPEN SPACE MAINTENANCE COORDIN,27365.94,821.72,710.00,12851.64,28897.66,41749.30,2018,,Carson City,""
Lorraine H Bagwell,SUPERVISORS,24162.04,0.00,0.00,17520.42,24162.04,41682.46,2018,,Carson City,""
John B Barrette,SUPERVISORS (RATE INC OF 3%),24185.20,0.00,0.00,17414.89,24185.20,41600.09,2018,,Carson City,""
Jeffrey A Freeman,CONSTRUCTION MANAGER,29227.17,0.00,1315.00,10790.68,30542.17,41332.85,2018,,Carson City,""
Faith M Barber,WORKFORCE PROGRAM CASE MANAGER,32110.52,1454.02,1300.00,6009.46,34864.54,40874.00,2018,,Carson City,""
Gregory A Krantz,COMMUNICATIONS TECHNICIAN,23513.76,1253.78,375.00,13376.69,25142.54,38519.23,2018,,Carson City,""
Karly N Elder,P.S. COMMUNICATION OPERATOR,22978.19,1593.33,0.00,13720.23,24571.52,38291.75,2018,,Carson City,""
Amber N Valencia,P.S. COMMUNICATION OPERATOR,29173.58,1599.42,875.00,5582.05,31648.00,37230.05,2018,,Carson City,""
Heather M Ferris,ASSOCIATE PLANNER,27420.41,96.62,800.00,8647.37,28317.03,36964.40,2018,,Carson City,""
Joseph M Goitia,YOUTH ADVISOR,26962.57,678.34,0.00,9263.46,27640.91,36904.37,2018,,Carson City,""
Sheri L Dunn,RECRUITMENT ANALYST,27564.00,0.00,0.00,8792.02,27564.00,36356.02,2018,,Carson City,""
Casey C Peterson,PARKS MAINTENANCE WORKER,20571.84,4063.49,150.00,11386.14,24785.33,36171.47,2018,,Carson City,""
Daniel S Judd,LAW CLERK,25200.24,0.00,0.00,10472.69,25200.24,35672.93,2018,,Carson City,""
Michael A Canne,DETENTION SHIFT SUPERVISOR,21882.31,1539.70,0.00,11213.72,23422.01,34635.73,2018,,Carson City,""
Celeste E Pierini,PUBLIC HEALTH NURSE - SEASONAL,33075.00,0.00,0.00,1075.75,33075.00,34150.75,2018,,Carson City,""
Oscar D Gutierrez,BUILDING MAINTENANCE WORKER,23932.17,277.88,0.00,9919.28,24210.05,34129.33,2018,,Carson City,""
Barry E Franks,JUVENILE COOK,24921.67,95.30,1200.00,7838.36,26216.97,34055.33,2018,,Carson City,""
Lorin M Taylor,LAW CLERK,23988.69,0.00,0.00,9995.70,23988.69,33984.39,2018,,Carson City,""
Laura J Rader,PURCHASING & CONTRACTS ADMIN,22473.96,0.00,320.00,10497.97,22793.96,33291.93,2018,,Carson City,""
Seana M Mcmanus,CCCTA - OFFICE ASSISTANT,25268.02,103.90,0.00,7791.79,25371.92,33163.71,2018,,Carson City,""
Stefanie F Bischoff,PUBLIC HEALTH NURSE - SEASONAL,31123.75,0.00,0.00,1012.65,31123.75,32136.40,2018,,Carson City,""
Daniel R Regalado,DEPUTY SHERIFF 1,18991.20,243.18,0.00,12556.65,19234.38,31791.03,2018,,Carson City,""
Veronica Martinez,RECREATION AIDE SUPERVISOR,21998.53,30.42,0.00,8943.80,22028.95,30972.75,2018,,Carson City,""
Jean M Perpich,PUBLIC GUARDIAN,21634.50,0.00,1520.00,7687.74,23154.50,30842.24,2018,,Carson City,""
Galin J Lazaneo,SENIOR TRAFFIC SYS TECHNICIAN,18950.00,2428.38,575.00,8338.85,21953.38,30292.23,2018,,Carson City,""
Virginia A Evans,CREATIVE LEARNING MANAGER,20868.00,0.00,0.00,8655.18,20868.00,29523.18,2018,,Carson City,""
Benjamin W Stryffeler,DEPUTY SHERIFF 1,17138.40,2067.03,800.00,9135.26,20005.43,29140.69,2018,,Carson City,""
Winn Tyler L Gerber-Winn,COMMUNICATIONS TECHNICIAN,19000.00,194.80,475.00,9193.35,19669.80,28863.15,2018,,Carson City,""
Andrew M Hummel,WASTEWATER UTILITY MANAGER,19853.72,0.00,1960.00,6285.22,21813.72,28098.94,2018,,Carson City,""
Charlene L Riordan,OFFICE SPECIALIST,15385.54,11.32,0.00,12200.61,15396.86,27597.47,2018,,Carson City,""
Daniel Shirey,FIRE BATTALION CHIEF,12240.22,0.00,3740.15,11300.64,15980.37,27281.01,2018,,Carson City,""
June K Corbit,PUBLIC HEALTH NURSE - SEASONAL,26355.08,0.00,0.00,856.58,26355.08,27211.66,2018,,Carson City,""
Jesse A Truell,WATER METER TECHNICIAN,18484.11,0.00,350.00,7726.11,18834.11,26560.22,2018,,Carson City,""
Jenny A Llamas,SENIOR LIBRARY ASSISTANT,18731.65,577.07,0.00,6099.73,19308.72,25408.45,2018,,Carson City,""
Michelle L Johnston,SENIOR OFFICE SPECIALIST,17333.34,9.88,0.00,7995.96,17343.22,25339.18,2018,,Carson City,""
Toni E Orr,PUBLIC HEALTH NURSE,17884.00,102.00,240.00,7044.45,18226.00,25270.45,2018,,Carson City,""
Karissa Moffett,BICYCLE & PEDESTRIAN COORDINAT,19846.80,749.25,240.00,4360.33,20836.05,25196.38,2018,,Carson City,""
Rea M Thompson,OFFICE SPECIALIST,17895.68,0.00,0.00,7196.06,17895.68,25091.74,2018,,Carson City,""
Nicole C Rios,P.S. COMMUNICATION OPERATOR,18849.15,0.00,0.00,6069.29,18849.15,24918.44,2018,,Carson City,""
Mariya E Dawson,CLERICAL HOURLY,20753.06,0.00,400.00,3669.05,21153.06,24822.11,2018,,Carson City,""
Keller Laura A Jake-Keller,OFFICE SPECIALIST,18495.36,0.00,0.00,5859.82,18495.36,24355.18,2018,,Carson City,""
Cody J Drews,COURT TECH PROJ COORDINATOR,16749.85,0.00,240.00,6845.91,16989.85,23835.76,2018,,Carson City,""
David M Michaut,CONSTRUCTION INSPECTOR - HRLY,23010.00,0.00,0.00,765.99,23010.00,23775.99,2018,,Carson City,""
Victor M Castaneda,DEPUTY SHERIFF,14442.51,490.50,0.00,8620.02,14933.01,23553.03,2018,,Carson City,""
Brittni Winkler,WIC PROGRAM SPECIALIST,14726.55,0.00,0.00,8514.09,14726.55,23240.64,2018,,Carson City,""
Paula Beer,JUVENILE COOK,14979.76,0.00,0.00,7833.63,14979.76,22813.39,2018,,Carson City,""
Logan M Krupp,YOUTH ADVISOR,17093.54,514.10,0.00,4977.05,17607.64,22584.69,2018,,Carson City,""
Gregg E Berggren,TRAILS COORDINATOR,21714.00,0.00,0.00,704.59,21714.00,22418.59,2018,,Carson City,""
Julian M Montoya,JUDICIAL CLERK I COLLECTIONS,20234.60,55.44,0.00,1641.90,20290.04,21931.94,2018,,Carson City,""
J A Feliciano,DEPUTY SHERIFF,12389.20,1028.05,0.00,8461.30,13417.25,21878.55,2018,,Carson City,""
Kenneth Smith,SO VOLUNTEER COORD.TEMP/INTERM,21111.91,0.00,0.00,684.84,21111.91,21796.75,2018,,Carson City,""
Taylor J Mclauchlin,DEPUTY SHERIFF,13502.28,305.71,0.00,7953.72,13807.99,21761.71,2018,,Carson City,""
Kristin J Klug,LIBRARY ASSISTANT,19573.71,0.00,0.00,2020.25,19573.71,21593.96,2018,,Carson City,""
Joseph P Wesley,LANDFILL WORKER,13643.70,33.75,0.00,7097.99,13677.45,20775.44,2018,,Carson City,""
Steve J Guinn,LANDFILL WORKER,15400.00,330.00,150.00,4811.04,15880.00,20691.04,2018,,Carson City,""
