Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Naranjo,SEC221,32494.05,0.00,90.00,13829.46,32584.05,46413.51,2014,,Elko County School District,""
Julie R Barker,ISTAST,28698.00,0.00,899.60,16803.45,29597.60,46401.05,2014,,Elko County School District,""
Cheryl Renae Haslam,TEACH,30708.54,0.00,1300.00,14356.15,32008.54,46364.69,2014,,Elko County School District,""
Rosario Becerra Casas,MAINT,32340.00,0.00,167.47,13817.56,32507.47,46325.03,2014,,Elko County School District,""
Santos Flores,MAINT,32308.00,0.00,90.12,13810.20,32398.12,46208.32,2014,,Elko County School District,""
Magdalen T Molyneux,ISTAST,31189.21,0.00,1294.43,13658.88,32483.64,46142.52,2014,,Elko County School District,""
Elizabeth Ann Brian,ISTAST,28284.47,0.00,4122.69,13654.10,32407.16,46061.26,2014,,Elko County School District,""
Ashley N Bradford,ISTAST,27248.26,0.00,5622.10,13167.91,32870.36,46038.27,2014,,Elko County School District,""
Loretta Arthur,COUNSL,31237.00,0.00,50.07,14473.94,31287.07,45761.01,2014,,Elko County School District,""
Phillip L Paradise,ISTAST,29298.33,0.00,2769.23,13428.39,32067.56,45495.95,2014,,Elko County School District,""
Sonya R Scott,BUSDVR,25832.00,0.00,5788.61,13670.73,31620.61,45291.34,2014,,Elko County School District,""
Carol Roach,ISTAST,27308.00,0.00,1188.00,16730.66,28496.00,45226.66,2014,,Elko County School District,""
Ginger J Jordt,SEC216,31259.32,0.00,344.18,13610.45,31603.50,45213.95,2014,,Elko County School District,""
Vicki J Ayres,BUSDVR,29954.07,0.00,1554.60,13678.94,31508.67,45187.61,2014,,Elko County School District,""
Elizabeth Bishop,SEC216,31259.32,0.00,255.93,13573.93,31515.25,45089.18,2014,,Elko County School District,""
Diana L Schroeder,ISTAST,31189.21,0.00,220.46,13627.50,31409.67,45037.17,2014,,Elko County School District,""
Sarah K Smith,SEC216,31259.32,0.00,26.48,13638.48,31285.80,44924.28,2014,,Elko County School District,""
Lisa A Pearson,FOODSV,31280.00,0.00,0.00,13638.83,31280.00,44918.83,2014,,Elko County School District,""
Eufemia G Gutierrez,ISTAST,31158.70,0.00,101.77,13636.64,31260.47,44897.11,2014,,Elko County School District,""
Joann Allison,ISTAST,31189.21,0.00,44.93,13623.03,31234.14,44857.17,2014,,Elko County School District,""
Maureen L Tucker,ISTAST,31189.21,0.00,67.83,13584.49,31257.04,44841.53,2014,,Elko County School District,""
Sharon R Cummings,MAINT,31200.00,0.00,0.00,13623.91,31200.00,44823.91,2014,,Elko County School District,""
Echo J Skinner,ISTAST,31189.21,0.00,0.00,13621.45,31189.21,44810.66,2014,,Elko County School District,""
Manuela G Verduzco,ISTAST,31189.21,0.00,0.00,13621.20,31189.21,44810.41,2014,,Elko County School District,""
Kimberly C Saddoris,ISTAST,31189.21,0.00,0.00,13611.96,31189.21,44801.17,2014,,Elko County School District,""
Sally J. Severe,ISTAST,31189.21,0.00,0.00,13551.84,31189.21,44741.05,2014,,Elko County School District,""
Penny Williams,BUSDVR,24656.00,0.00,6417.16,13613.96,31073.16,44687.12,2014,,Elko County School District,""
Jerri Bruns,SEC221,27548.00,0.00,527.32,16487.89,28075.32,44563.21,2014,,Elko County School District,""
Jenny L Byars,ISTAST,29798.15,0.00,1272.31,13434.02,31070.46,44504.48,2014,,Elko County School District,""
Vickie A. Navarro,TEACH,29071.60,0.00,5284.42,9975.88,34356.02,44331.90,2014,,Elko County School District,""
Raquel Dawn Black,ISTAST,26772.69,0.00,4470.37,13047.98,31243.06,44291.04,2014,,Elko County School District,""
Serena A Fredrickson,TEACH,29358.32,0.00,896.61,13963.23,30254.93,44218.16,2014,,Elko County School District,""
Buff M Gallio,FOODSV,27416.00,0.00,208.34,16498.86,27624.34,44123.20,2014,,Elko County School District,""
Lori Ann Hickman,BUSDVR,25832.00,0.00,4723.07,13499.13,30555.07,44054.20,2014,,Elko County School District,""
Donna R Haslem,ISTAST,30462.82,0.00,0.00,13501.88,30462.82,43964.70,2014,,Elko County School District,""
Ashley S. Collins,ISTAST,29798.15,0.00,588.32,13413.33,30386.47,43799.80,2014,,Elko County School District,""
Cathie M Baumgartner,ISTAST,29868.63,0.00,492.00,13420.87,30360.63,43781.50,2014,,Elko County School District,""
Eric R. Reyes,MAINT,30296.97,0.00,0.00,13461.03,30296.97,43758.00,2014,,Elko County School District,""
Veronica A Van Abbema,TEACH,12684.00,0.00,22484.18,8585.82,35168.18,43754.00,2014,,Elko County School District,""
Jamie R Vega,TEACH,29357.66,0.00,432.56,13951.56,29790.22,43741.78,2014,,Elko County School District,""
Leah S Blondeau,ISTAST,27314.00,0.00,29.70,16393.63,27343.70,43737.33,2014,,Elko County School District,""
Laura Ronette Neilson,SEC211,30275.34,0.00,0.00,13456.86,30275.34,43732.20,2014,,Elko County School District,""
Cathrine D Topholm,HELAID,27641.00,0.00,2904.52,13127.73,30545.52,43673.25,2014,,Elko County School District,""
Fidel Ruiz,MAINT,29148.00,0.00,1241.48,13222.63,30389.48,43612.11,2014,,Elko County School District,""
Sarah R Arendt,TEACH,27042.00,0.00,200.00,16337.55,27242.00,43579.55,2014,,Elko County School District,""
Tonya Mona Ruth Zumwalt,COSUPP,28594.00,0.00,1108.80,13767.16,29702.80,43469.96,2014,,Elko County School District,""
Becky E Hilderbrand,SEC216,29990.96,0.00,0.00,13427.88,29990.96,43418.84,2014,,Elko County School District,""
David R Baker,ISTAST,24829.22,0.00,5487.86,13053.69,30317.08,43370.77,2014,,Elko County School District,""
Jeffrey W Joyce,BLDSUP,27268.00,0.00,5909.52,10154.10,33177.52,43331.62,2014,,Elko County School District,""
Cheryl R Hernandez,ISTAST,29413.20,0.00,497.03,13387.33,29910.23,43297.56,2014,,Elko County School District,""
Denise A Rawdon,ISTAST,29776.37,0.00,0.00,13392.85,29776.37,43169.22,2014,,Elko County School District,""
Carissa A Parkhurst,TEACH,27588.00,0.00,2024.64,13432.91,29612.64,43045.55,2014,,Elko County School District,""
Marianne Kwiatkowski,TEACH,28301.20,0.00,1050.00,13660.07,29351.20,43011.27,2014,,Elko County School District,""
Donna Sue Taylor,ISTAST,29499.92,0.00,29.68,13343.11,29529.60,42872.71,2014,,Elko County School District,""
Kassandra Gray,SEC221,28409.24,0.00,1222.06,13216.50,29631.30,42847.80,2014,,Elko County School District,""
Sara R. Conner,ISTAST,27011.97,0.00,2755.34,13013.48,29767.31,42780.79,2014,,Elko County School District,""
Kevin T Tate,MAINT,29148.00,0.00,239.37,13311.65,29387.37,42699.02,2014,,Elko County School District,""
Stephanie L Douglas,ISTAST,29061.03,0.00,237.71,13316.49,29298.74,42615.23,2014,,Elko County School District,""
Shantelena M. Jund,ISTAST,28219.71,0.00,1173.90,13175.52,29393.61,42569.13,2014,,Elko County School District,""
Esau Valadez,MAINT,29202.00,0.00,0.00,13216.24,29202.00,42418.24,2014,,Elko County School District,""
Hannah Lorraine Grandy,ISTAST,28565.53,0.00,617.12,13234.44,29182.65,42417.09,2014,,Elko County School District,""
Irma Rodriguez,SEC211,29050.34,0.00,0.00,13279.16,29050.34,42329.50,2014,,Elko County School District,""
Mahra Maureen Downey,TEACH,28185.00,0.00,428.32,13561.90,28613.32,42175.22,2014,,Elko County School District,""
Jennifer A Bicknell,TEACH,24428.00,0.00,5060.13,12673.38,29488.13,42161.51,2014,,Elko County School District,""
Jami J Harris,TEACH,27244.00,0.00,1459.59,13379.56,28703.59,42083.15,2014,,Elko County School District,""
Tracy A Kendall,BUSDVR,26857.00,0.00,1569.81,13176.04,28426.81,41602.85,2014,,Elko County School District,""
Dorothy A Endy,FOODSV,28357.00,0.00,0.00,13144.49,28357.00,41501.49,2014,,Elko County School District,""
Abigail E Lund,ISTAST,27031.50,0.00,1440.00,12983.09,28471.50,41454.59,2014,,Elko County School District,""
Pamela F Woodard,BUSDVR,19527.00,0.00,6535.55,15387.11,26062.55,41449.66,2014,,Elko County School District,""
Annita R Karlinsey,ISTAST,28192.12,0.00,66.04,13135.12,28258.16,41393.28,2014,,Elko County School District,""
Wendy K Young,BUSDVR,22281.00,0.00,3259.77,15829.67,25540.77,41370.44,2014,,Elko County School District,""
Judith Lynn Michaelsen,ISTAST,28211.19,0.00,30.69,13068.79,28241.88,41310.67,2014,,Elko County School District,""
Angela Estes,SEC211,26932.42,0.00,1366.32,12979.20,28298.74,41277.94,2014,,Elko County School District,""
Raylynn R De Arrieta,TEACH,18084.00,0.00,13541.25,9460.44,31625.25,41085.69,2014,,Elko County School District,""
Maria Delcarmen Luna,ISTAST,18951.76,0.00,11885.96,9821.04,30837.72,40658.76,2014,,Elko County School District,""
Stephanie N. Alexander,ISTAST,25099.67,0.00,2802.08,12711.22,27901.75,40612.97,2014,,Elko County School District,""
Myrna D Hilderbrand,ISTAST,26886.19,0.00,723.97,12964.84,27610.16,40575.00,2014,,Elko County School District,""
Karla Kennison,ISTAST,26148.80,0.00,1418.16,12834.25,27566.96,40401.21,2014,,Elko County School District,""
Charlotte Shiree Gloeckner,ISTAST,27011.97,0.00,29.39,12944.04,27041.36,39985.40,2014,,Elko County School District,""
Megan Marie Cook,ISTAST,26985.58,0.00,0.00,12942.26,26985.58,39927.84,2014,,Elko County School District,""
Barbara Peterson,ISTAST,25893.35,0.00,1189.58,12796.71,27082.93,39879.64,2014,,Elko County School District,""
Nancy A Parkkonen,FOODSV,26822.00,0.00,0.00,12914.46,26822.00,39736.46,2014,,Elko County School District,""
Tammy V Clack,FOODSV,26822.00,0.00,55.59,12836.46,26877.59,39714.05,2014,,Elko County School District,""
Valencia L Taffolla,ISTAST,25099.67,0.00,1621.80,12678.68,26721.47,39400.15,2014,,Elko County School District,""
Jenny A. Portrey,ISTAST,25083.70,0.00,1634.84,12674.76,26718.54,39393.30,2014,,Elko County School District,""
Tara Lynn Pendley,ISTAST,25077.48,0.00,1589.24,12667.69,26666.72,39334.41,2014,,Elko County School District,""
Emily Cottrell,BUSDVR,20308.58,0.00,6021.28,12822.61,26329.86,39152.47,2014,,Elko County School District,""
Sherri L Sanders,ISTAST,26200.75,0.00,0.00,12814.36,26200.75,39015.11,2014,,Elko County School District,""
Martha M Seahmer,FOODSV,26009.31,0.00,0.00,12965.76,26009.31,38975.07,2014,,Elko County School District,""
Catherine M Woods,ISTAST,26148.80,0.00,0.00,12806.89,26148.80,38955.69,2014,,Elko County School District,""
Melissa A. Rose,TEACH,23899.54,0.00,2505.19,12459.70,26404.73,38864.43,2014,,Elko County School District,""
Tricia A. Deangelo,BUSDVR,23627.00,0.00,2458.95,12769.01,26085.95,38854.96,2014,,Elko County School District,""
Laura Christina Puentes,ISTAST,25584.12,0.00,506.72,12726.12,26090.84,38816.96,2014,,Elko County School District,""
Wendy Hessing,ISTAST,24837.22,0.00,1026.61,12721.21,25863.83,38585.04,2014,,Elko County School District,""
Elizabeth Salazar,FOODSV,25034.00,0.00,759.73,12656.27,25793.73,38450.00,2014,,Elko County School District,""
Lisa A Barrett,FOODSV,23197.00,0.00,0.00,15225.32,23197.00,38422.32,2014,,Elko County School District,""
Debbie D Goodale,FOODSV,23197.00,0.00,0.00,15225.32,23197.00,38422.32,2014,,Elko County School District,""
Roderick A Royce,TEACH,22009.00,0.00,1380.72,14923.58,23389.72,38313.30,2014,,Elko County School District,""
Courtney L Carroll,ISTAST,25099.67,0.00,86.63,12637.74,25186.30,37824.04,2014,,Elko County School District,""
Brandy A Wakefield,ISTAST,22789.62,0.00,2491.34,12495.54,25280.96,37776.50,2014,,Elko County School District,""
Holly Ra Wirth,ISTAST,24898.88,0.00,0.00,12603.88,24898.88,37502.76,2014,,Elko County School District,""
Megan M Amerigian,ISTAST,24650.15,0.00,186.59,12569.29,24836.74,37406.03,2014,,Elko County School District,""
Alyssa G. Lobato,ISTAST,20928.96,0.00,4274.31,12158.93,25203.27,37362.20,2014,,Elko County School District,""
Jeannene K. Williams,ISTAST,24678.62,0.00,0.00,12569.05,24678.62,37247.67,2014,,Elko County School District,""
Kelli Marie Haigwood,BUSDVR,21685.87,0.00,2970.00,12578.01,24655.87,37233.88,2014,,Elko County School District,""
Tiffany L Portrey,ISTAST,23308.68,0.00,1300.89,12379.90,24609.57,36989.47,2014,,Elko County School District,""
Anna Lavern Topholm,BUSDVR,17115.00,0.00,4902.12,14903.68,22017.12,36920.80,2014,,Elko County School District,""
Loralee M Schroeder,BUSDVR,22087.16,0.00,2121.92,12517.54,24209.08,36726.62,2014,,Elko County School District,""
Shonna Jarman,FOODSV,22510.00,0.00,1647.74,12469.35,24157.74,36627.09,2014,,Elko County School District,""
Lysette M. Perez,NON-SALARY,0.00,0.00,27967.50,8653.79,27967.50,36621.29,2014,,Elko County School District,""
Janet G Morris,TEACH,24027.00,0.00,154.72,12434.97,24181.72,36616.69,2014,,Elko County School District,""
Adriane M Sampson,ISTAST,23309.00,0.00,1002.00,12272.34,24311.00,36583.34,2014,,Elko County School District,""
Danielle Mayoh,BUSDVR,19166.20,0.00,5109.88,12282.05,24276.08,36558.13,2014,,Elko County School District,""
Irma Jo Salo,BUSDVR,21363.00,0.00,2711.38,12469.16,24074.38,36543.54,2014,,Elko County School District,""
Rachelle Lynn Jund,ISTAST,20406.00,0.00,742.68,14483.05,21148.68,35631.73,2014,,Elko County School District,""
Tina Linette Gardner,FOODSV,23260.16,0.00,0.00,12343.52,23260.16,35603.68,2014,,Elko County School District,""
Jessica T Draper,ISTAST,23071.96,0.00,101.04,12325.37,23173.00,35498.37,2014,,Elko County School District,""
Lizbeth Macedo,ISTAST,21547.52,0.00,1715.72,12107.83,23263.24,35371.07,2014,,Elko County School District,""
Elizabeth D Bendle,HELAID,20775.00,0.00,0.00,14529.29,20775.00,35304.29,2014,,Elko County School District,""
Willard P Uhlig,BUSDVR,17115.00,0.00,3789.59,14247.08,20904.59,35151.67,2014,,Elko County School District,""
Ofelia H Quintero,FOODSV,22685.00,0.00,156.72,12269.27,22841.72,35110.99,2014,,Elko County School District,""
Anna M Shafer,FOODSV,22373.00,0.00,0.00,12191.80,22373.00,34564.80,2014,,Elko County School District,""
Roland James Pickard,MAINT,23925.32,0.00,429.74,10168.03,24355.06,34523.09,2014,,Elko County School District,""
Hans R Gaul,PSY,23015.00,0.00,1000.00,10411.43,24015.00,34426.43,2014,,Elko County School District,""
Holly Ann Lowry,ISTAST,22019.67,0.00,114.79,12109.64,22134.46,34244.10,2014,,Elko County School District,""
Toni Hilbert,BUSDVR,19561.07,0.00,2420.47,12134.53,21981.54,34116.07,2014,,Elko County School District,""
Kelli D. Rodriguez,ISTAST,21601.69,0.00,408.07,12086.66,22009.76,34096.42,2014,,Elko County School District,""
Christina L Gillespie,CRTNRS,25124.00,0.00,969.59,7932.48,26093.59,34026.07,2014,,Elko County School District,""
Tammy Jo Colyer,BUSDVR,20443.18,0.00,1435.37,12116.35,21878.55,33994.90,2014,,Elko County School District,""
Lisa Jean Hosler,FOODSV,21660.76,0.00,33.12,12085.03,21693.88,33778.91,2014,,Elko County School District,""
Tresa G Hansen,ISTAST,19521.00,0.00,71.63,14173.55,19592.63,33766.18,2014,,Elko County School District,""
Maricela Gaeta,ISTAST,21552.80,0.00,116.43,12069.26,21669.23,33738.49,2014,,Elko County School District,""
Christan R. Soto,ISTAST,21396.10,0.00,112.72,12046.28,21508.82,33555.10,2014,,Elko County School District,""
Cole Morse,FOODSV,21439.24,0.00,0.00,12043.29,21439.24,33482.53,2014,,Elko County School District,""
Deanna Lynn Peters,BUSDVR,17704.17,0.00,1475.06,14040.30,19179.23,33219.53,2014,,Elko County School District,""
Alma A Tate,ISTAST,21101.58,0.00,60.41,12001.57,21161.99,33163.56,2014,,Elko County School District,""
Alison M Mostovoy,BUSAID,18419.30,0.00,616.92,14027.52,19036.22,33063.74,2014,,Elko County School District,""
Mary C Krenka,BUSDVR,19532.00,0.00,1366.73,11954.18,20898.73,32852.91,2014,,Elko County School District,""
Angelica Richards,ISTAST,17860.00,0.00,1246.81,13714.36,19106.81,32821.17,2014,,Elko County School District,""
Michelle Johnston,BUSAID,14432.27,0.00,6641.15,11605.75,21073.42,32679.17,2014,,Elko County School District,""
Gladys L. Loving,BUSDVR,18641.87,0.00,2005.43,11920.01,20647.30,32567.31,2014,,Elko County School District,""
Joy C. Young,TEACH,12800.00,0.00,12006.45,7667.22,24806.45,32473.67,2014,,Elko County School District,""
Mary Ellen Koffler,FOODSV,18467.00,0.00,3045.49,10935.89,21512.49,32448.38,2014,,Elko County School District,""
Martha Rivas,ISTAST,21741.36,0.00,0.00,10614.73,21741.36,32356.09,2014,,Elko County School District,""
Cinthia Macias,ISTAST,21756.54,0.00,0.00,10580.35,21756.54,32336.89,2014,,Elko County School District,""
Samelia M Ankomah,FOODSV,20206.24,0.00,0.00,11843.02,20206.24,32049.26,2014,,Elko County School District,""
Susie J Wines,BUSDVR,19532.00,0.00,579.86,11827.73,20111.86,31939.59,2014,,Elko County School District,""
Michelle A. Eldridge,BUSDVR,16110.32,0.00,4079.42,11577.44,20189.74,31767.18,2014,,Elko County School District,""
Carla Chavez Flores,ISTAST,19928.78,0.00,0.00,11808.32,19928.78,31737.10,2014,,Elko County School District,""
Kristi N Cooley,TEACH,20088.32,0.00,295.76,11267.31,20384.08,31651.39,2014,,Elko County School District,""
Jennifer M. Slusher,FOODSV,19176.00,0.00,248.40,11713.63,19424.40,31138.03,2014,,Elko County School District,""
Dean M Stevens,TEACH,17524.00,0.00,5506.66,8062.12,23030.66,31092.78,2014,,Elko County School District,""
Paula K Taylor,FOODSV,19254.76,0.00,74.12,11731.10,19328.88,31059.98,2014,,Elko County School District,""
Susan R Fisk,FOODSV,18682.00,0.00,573.40,11612.48,19255.40,30867.88,2014,,Elko County School District,""
Jan R. Renas,BUSDVR,18256.00,0.00,791.35,11653.70,19047.35,30701.05,2014,,Elko County School District,""
Vincent G Piercy,NON-SALARY,0.00,0.00,27993.83,2458.01,27993.83,30451.84,2014,,Elko County School District,""
Cathi Bea Lee,ISTAST,20954.41,0.00,33.92,8943.99,20988.33,29932.32,2014,,Elko County School District,""
Adrienne E Hall,ISTAST,20954.41,0.00,0.00,8944.65,20954.41,29899.06,2014,,Elko County School District,""
Peggy D Mason,FOODSV,16110.16,0.00,231.42,13247.45,16341.58,29589.03,2014,,Elko County School District,""
Evelyn M Cook,NON-SALARY,0.00,0.00,26937.27,2419.41,26937.27,29356.68,2014,,Elko County School District,""
Melissa Jean Baisley,FOODSV,17473.20,0.00,0.00,11398.93,17473.20,28872.13,2014,,Elko County School District,""
Jennifer J. Miera,NON-SALARY,0.00,0.00,26316.22,2441.17,26316.22,28757.39,2014,,Elko County School District,""
Richard Canady,NON-SALARY,0.00,0.00,26313.76,2442.84,26313.76,28756.60,2014,,Elko County School District,""
Allison R Eckert,TEACH,17968.00,0.00,2464.76,8322.61,20432.76,28755.37,2014,,Elko County School District,""
Dora Sims,FOODSV,16315.81,0.00,486.13,11274.27,16801.94,28076.21,2014,,Elko County School District,""
Steven J Young,TEACH,17028.00,0.00,2682.89,8025.08,19710.89,27735.97,2014,,Elko County School District,""
Amy E Drost,TEACH,17879.68,0.00,1580.70,8262.54,19460.38,27722.92,2014,,Elko County School District,""
Rosemarie Boileau,BUSDVR,13671.70,0.00,5316.87,8675.95,18988.57,27664.52,2014,,Elko County School District,""
Adam J L Sagers,TEACH,16440.00,0.00,3103.92,7866.79,19543.92,27410.71,2014,,Elko County School District,""
Guadalupe Gonzalez,TEACH,11744.00,0.00,8435.85,7089.61,20179.85,27269.46,2014,,Elko County School District,""
Bryan K. Arionus,ISTAST,17378.27,0.00,1150.72,8407.08,18528.99,26936.07,2014,,Elko County School District,""
Maxine Egan,BUSDVR,17904.84,0.00,430.49,8529.18,18335.33,26864.51,2014,,Elko County School District,""
Valerie A Grinsell,TEACH,18476.00,0.00,0.00,8369.44,18476.00,26845.44,2014,,Elko County School District,""
Suzan L Canas,ISTAST,18163.74,0.00,0.00,8502.15,18163.74,26665.89,2014,,Elko County School District,""
Jimmy Martinez,FOODSV,15472.12,0.00,49.68,11082.33,15521.80,26604.13,2014,,Elko County School District,""
Heidi Leanne Allen,ISTAST,16510.31,0.00,1552.19,8306.16,18062.50,26368.66,2014,,Elko County School District,""
Michael J Christensen,TEACH,15620.00,0.00,2839.36,7614.67,18459.36,26074.03,2014,,Elko County School District,""
Christine M Gonzalez,COUNSL,17768.00,0.00,0.00,8187.52,17768.00,25955.52,2014,,Elko County School District,""
Mary P Smales-Gonzalez,ISTAST,17378.27,0.00,0.00,8377.79,17378.27,25756.06,2014,,Elko County School District,""
Theresia Lyn Hebdon,NON-SALARY,0.00,0.00,23566.86,2174.19,23566.86,25741.05,2014,,Elko County School District,""
Emilia H. Chiquete,ISTAST,15136.00,0.00,359.71,10017.27,15495.71,25512.98,2014,,Elko County School District,""
Brandi M Davis,TEACH,16560.00,0.00,1068.40,7883.93,17628.40,25512.33,2014,,Elko County School District,""
Deborah Ann Strom,FOODSV,16984.00,0.00,0.00,8269.12,16984.00,25253.12,2014,,Elko County School District,""
Linda J Robertson,BUSAID,13767.00,0.00,415.37,10899.38,14182.37,25081.75,2014,,Elko County School District,""
Nancy M. Ryan,BUSDVR,15509.57,0.00,1175.72,8274.43,16685.29,24959.72,2014,,Elko County School District,""
Deborah Heselton,TEACH,14092.00,0.00,3467.04,7219.22,17559.04,24778.26,2014,,Elko County School District,""
Cindy Robles,TEACH,11040.00,0.00,6813.64,6772.12,17853.64,24625.76,2014,,Elko County School District,""
Jonica A Gonzalez,TEACH,11267.17,0.00,6442.64,6754.10,17709.81,24463.91,2014,,Elko County School District,""
Ethan Bucarey,TEACH,16560.00,0.00,47.36,7807.62,16607.36,24414.98,2014,,Elko County School District,""
Darlene Paiva,FOODSV,12480.88,0.00,1113.00,10770.98,13593.88,24364.86,2014,,Elko County School District,""
Madison L Frazier,TEACH,11744.00,0.00,5736.48,6791.78,17480.48,24272.26,2014,,Elko County School District,""
Jeanine M Hoskins,TEACH,16324.00,0.00,0.00,7760.16,16324.00,24084.16,2014,,Elko County School District,""
Marilynn N Durr,MAINT,14456.28,0.00,328.35,8960.02,14784.63,23744.65,2014,,Elko County School District,""
Audrey L Mickey,ISTAST,15627.04,0.00,0.00,8043.62,15627.04,23670.66,2014,,Elko County School District,""
Teena S Robles,NON-SALARY,0.00,0.00,21271.11,2018.09,21271.11,23289.20,2014,,Elko County School District,""
Joy L Durant,TEACH,14092.00,0.00,1803.55,7118.25,15895.55,23013.80,2014,,Elko County School District,""
Marc Hiscox,TEACH,14092.00,0.00,1748.83,7152.58,15840.83,22993.41,2014,,Elko County School District,""
Rosemarie Ackley,NON-SALARY,0.00,0.00,20849.41,1980.69,20849.41,22830.10,2014,,Elko County School District,""
Jeffrey D Ballew,NON-SALARY,0.00,0.00,20875.68,1826.63,20875.68,22702.31,2014,,Elko County School District,""
Shamaria L Rodriguez,TEACH,12684.00,0.00,3136.66,6778.03,15820.66,22598.69,2014,,Elko County School District,""
Lorena Ovalle,ISTAST,14586.09,0.00,24.17,7937.16,14610.26,22547.42,2014,,Elko County School District,""
Mayra Dorado,FOODSV,11849.60,0.00,159.90,10489.29,12009.50,22498.79,2014,,Elko County School District,""
Charles L Briggs,TEACH,11744.00,0.00,4139.24,6587.99,15883.24,22471.23,2014,,Elko County School District,""
Robert P Taylor,TEACH,14092.00,0.00,1160.83,7130.43,15252.83,22383.26,2014,,Elko County School District,""
Karen Rush,SEC221,15352.94,0.00,0.00,6649.92,15352.94,22002.86,2014,,Elko County School District,""
Sheila Rae An Kehn,BUSDVR,12672.83,0.00,3724.97,4995.79,16397.80,21393.59,2014,,Elko County School District,""
Tanya K Scott,ISTAST,11069.00,0.00,1305.62,8895.72,12374.62,21270.34,2014,,Elko County School District,""
Kelsie L Cadwell,NON-SALARY,0.00,0.00,19446.26,1781.72,19446.26,21227.98,2014,,Elko County School District,""
Wendy H Portrey,NON-SALARY,0.00,0.00,19455.31,1758.02,19455.31,21213.33,2014,,Elko County School District,""
Dorolie Peters,ISTAST,12809.12,0.00,3411.02,4986.81,16220.14,21206.95,2014,,Elko County School District,""
Brandy Elizabeth Gibbs,NON-SALARY,0.00,0.00,19186.62,1722.36,19186.62,20908.98,2014,,Elko County School District,""
Jackson L Miller,TEACH,11744.00,0.00,2482.43,6487.43,14226.43,20713.86,2014,,Elko County School District,""
Nicholas Piippo,TEACH,12684.00,0.00,1133.94,6712.77,13817.94,20530.71,2014,,Elko County School District,""
Fernando B Astarloa,BUSDVR,8230.00,0.00,10387.31,1707.54,18617.31,20324.85,2014,,Elko County School District,""
Austin M Laing,TEACH,11744.00,0.00,2057.36,6471.06,13801.36,20272.42,2014,,Elko County School District,""
Jaime A Sweat,TEACH,11744.00,0.00,1630.14,6454.65,13374.14,19828.79,2014,,Elko County School District,""
Kristina P Bossingham,NON-SALARY,0.00,0.00,18036.93,1739.57,18036.93,19776.50,2014,,Elko County School District,""
Heidi L. Shinton,TEACH,11744.00,0.00,1422.48,6446.63,13166.48,19613.11,2014,,Elko County School District,""
Rigoberto Salazar,FOODSV,13761.77,0.00,0.00,5694.36,13761.77,19456.13,2014,,Elko County School District,""
Laura L Marshowsky,BUSDVR,5256.62,0.00,9200.68,4851.37,14457.30,19308.67,2014,,Elko County School District,""
Gail D. Snow,NON-SALARY,0.00,0.00,17475.42,1609.22,17475.42,19084.64,2014,,Elko County School District,""
Marthayn M Manning,NON-SALARY,0.00,0.00,17151.70,1656.53,17151.70,18808.23,2014,,Elko County School District,""
Tracy J. Elliott,FOODSV,13997.52,0.00,0.00,4775.50,13997.52,18773.02,2014,,Elko County School District,""
Leoncio Reyes,NON-SALARY,0.00,0.00,16978.76,1546.79,16978.76,18525.55,2014,,Elko County School District,""
Beulah R Knight,MAINT,7083.00,0.00,7402.80,4027.82,14485.80,18513.62,2014,,Elko County School District,""
Kelsea Krenka,ISTAST,7622.92,0.00,5524.55,4714.91,13147.47,17862.38,2014,,Elko County School District,""
Lisa D Gilligan,SEC221,12185.00,0.00,0.00,5648.22,12185.00,17833.22,2014,,Elko County School District,""
Kristi K Hays,NON-SALARY,0.00,0.00,16284.52,1489.42,16284.52,17773.94,2014,,Elko County School District,""
Carin Hennessey,TEACH,12678.41,0.00,0.00,4996.15,12678.41,17674.56,2014,,Elko County School District,""
Kathleen M Hunt,TEACH,9564.00,0.00,2016.36,5906.78,11580.36,17487.14,2014,,Elko County School District,""
Tanya D Mckay,NON-SALARY,0.00,0.00,15910.18,1499.42,15910.18,17409.60,2014,,Elko County School District,""
Kenna J Wareham,NON-SALARY,0.00,0.00,15842.81,1386.23,15842.81,17229.04,2014,,Elko County School District,""
Marie K Williams,BUSAID,5732.00,0.00,6865.31,4517.38,12597.31,17114.69,2014,,Elko County School District,""
Julie M Gould,NON-SALARY,0.00,0.00,15628.63,1436.89,15628.63,17065.52,2014,,Elko County School District,""
Jenna M. Campbell,NON-SALARY,0.00,0.00,15574.53,1431.10,15574.53,17005.63,2014,,Elko County School District,""
Javier Lopez,NON-SALARY,0.00,0.00,15370.71,1385.27,15370.71,16755.98,2014,,Elko County School District,""
Linda E Defevre,NON-SALARY,0.00,0.00,15279.16,1406.28,15279.16,16685.44,2014,,Elko County School District,""
Melinda A. Quillia,NON-SALARY,0.00,0.00,15266.13,1414.44,15266.13,16680.57,2014,,Elko County School District,""
Beth M Hackney,NON-SALARY,0.00,0.00,15101.27,1385.29,15101.27,16486.56,2014,,Elko County School District,""
Michele G Parrish,ISTAST,7142.12,0.00,4633.34,4530.65,11775.46,16306.11,2014,,Elko County School District,""
Marcion Campbell,BUSDVR,4849.38,0.00,6925.51,4500.09,11774.89,16274.98,2014,,Elko County School District,""
