Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brian T Abelson,Security Officer,46460.00,914.00,4297.00,28831.00,51671.00,80502.00,2018,,Las Vegas Convention and Visitors Authority,""
Luis B Gonzales,Service Worker,41426.00,1835.00,8440.00,28325.00,51701.00,80026.00,2018,,Las Vegas Convention and Visitors Authority,""
Hilda Washington,Records Management Specialist,47498.00,0.00,2798.00,29516.00,50296.00,79812.00,2018,,Las Vegas Convention and Visitors Authority,""
Rosario Ramiscal,Custodian,45931.00,35.00,7417.00,26191.00,53383.00,79574.00,2018,,Las Vegas Convention and Visitors Authority,""
Felix M Canan,Custodian,45574.00,1333.00,6629.00,26036.00,53536.00,79572.00,2018,,Las Vegas Convention and Visitors Authority,""
Ferdie R Oberes,Custodian,45751.00,0.00,6914.00,26126.00,52665.00,78791.00,2018,,Las Vegas Convention and Visitors Authority,""
Yong S Ogle,Custodian,45931.00,540.00,5837.00,25953.00,52308.00,78261.00,2018,,Las Vegas Convention and Visitors Authority,""
Corey L Grant,Security Officer,46988.00,924.00,4528.00,25776.00,52440.00,78216.00,2018,,Las Vegas Convention and Visitors Authority,""
Weston E Newbold,Building Engineer,53306.00,616.00,2609.00,21684.00,56531.00,78215.00,2018,,Las Vegas Convention and Visitors Authority,""
Ocean M Molina,Building Engineer,53472.00,154.00,2644.00,21876.00,56270.00,78146.00,2018,,Las Vegas Convention and Visitors Authority,""
Sherwood L Atkinson,Customer Experience Specialist,50766.00,0.00,1506.00,25810.00,52272.00,78082.00,2018,,Las Vegas Convention and Visitors Authority,""
Patricia L Kennedy,Payroll Technician,49493.00,0.00,3087.00,25453.00,52580.00,78033.00,2018,,Las Vegas Convention and Visitors Authority,""
Rodolfo M Concepcion,Security Officer,45761.00,1948.00,4690.00,25604.00,52399.00,78003.00,2018,,Las Vegas Convention and Visitors Authority,""
Ellen J Westbay,Custodian,46111.00,805.00,5352.00,25562.00,52268.00,77830.00,2018,,Las Vegas Convention and Visitors Authority,""
Dawn M Smith,Custodian,45345.00,264.00,6151.00,26054.00,51760.00,77814.00,2018,,Las Vegas Convention and Visitors Authority,""
Anthony J Perez,Security Officer,41092.00,1351.00,6457.00,28313.00,48900.00,77213.00,2018,,Las Vegas Convention and Visitors Authority,""
Elizabeth Torres,Traffic Field Supervisor,52856.00,0.00,3315.00,21004.00,56171.00,77175.00,2018,,Las Vegas Convention and Visitors Authority,""
Christine L Hunt,Communications Specialist,52150.00,0.00,4080.00,20806.00,56230.00,77036.00,2018,,Las Vegas Convention and Visitors Authority,""
Nathan P Jucutan,Service Worker,45983.00,0.00,1791.00,29255.00,47774.00,77029.00,2018,,Las Vegas Convention and Visitors Authority,""
Sidney S Jr Liufau,Security Officer,42176.00,676.00,4769.00,29362.00,47621.00,76983.00,2018,,Las Vegas Convention and Visitors Authority,""
Donald C Lee,Building Engineer,49591.00,656.00,1329.00,25355.00,51576.00,76931.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard J Covelski,Custodian,45574.00,1333.00,8407.00,21153.00,55314.00,76467.00,2018,,Las Vegas Convention and Visitors Authority,""
Ronald JA Mina,Custodian,42322.00,12.00,4772.00,29353.00,47106.00,76459.00,2018,,Las Vegas Convention and Visitors Authority,""
Ralph R Vickrey,Security Officer,47501.00,77.00,3212.00,25658.00,50790.00,76448.00,2018,,Las Vegas Convention and Visitors Authority,""
Angelica Y Romero,Custodian,46111.00,264.00,4619.00,25343.00,50994.00,76337.00,2018,,Las Vegas Convention and Visitors Authority,""
Paul K Juhala,Custodian,47120.00,0.00,3665.00,25494.00,50785.00,76279.00,2018,,Las Vegas Convention and Visitors Authority,""
Cruz Silverio Gonzalez-Cruz,Security Officer,44827.00,826.00,5306.00,25208.00,50959.00,76167.00,2018,,Las Vegas Convention and Visitors Authority,""
Leticia Beasley,Custodian,45394.00,1166.00,7990.00,21036.00,54550.00,75586.00,2018,,Las Vegas Convention and Visitors Authority,""
Sunshine M Smith,Accounting & Finance Associate,50989.00,0.00,4038.00,20492.00,55027.00,75519.00,2018,,Las Vegas Convention and Visitors Authority,""
Steven J Sele,Exterior Engineer,49874.00,0.00,17.00,25602.00,49891.00,75493.00,2018,,Las Vegas Convention and Visitors Authority,""
Elvira Bakken,Custodian,46279.00,0.00,3939.00,25265.00,50218.00,75483.00,2018,,Las Vegas Convention and Visitors Authority,""
Stormi R D Leonardo,Service Worker,41783.00,220.00,4817.00,28627.00,46820.00,75447.00,2018,,Las Vegas Convention and Visitors Authority,""
Leon Rayford,Custodian,45796.00,37.00,8430.00,21095.00,54263.00,75358.00,2018,,Las Vegas Convention and Visitors Authority,""
Nelson M Wong,Security Officer,48624.00,2350.00,3726.00,20634.00,54700.00,75334.00,2018,,Las Vegas Convention and Visitors Authority,""
Jerry L Rosas,Exterior Engineer,52154.00,514.00,1757.00,20807.00,54425.00,75232.00,2018,,Las Vegas Convention and Visitors Authority,""
Felix A Gonzalez,Custodian,46151.00,1132.00,7037.00,20834.00,54320.00,75154.00,2018,,Las Vegas Convention and Visitors Authority,""
Oscar Wilber Garcia,Security Officer,45624.00,1338.00,3355.00,24771.00,50317.00,75088.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark J Whitman,Security Officer,49798.00,590.00,3499.00,20974.00,53887.00,74861.00,2018,,Las Vegas Convention and Visitors Authority,""
Morgan P Shirley,Mechanic-Welder,52945.00,0.00,537.00,21176.00,53482.00,74658.00,2018,,Las Vegas Convention and Visitors Authority,""
Vincent D Alston,People Partner,53249.00,0.00,2321.00,19046.00,55570.00,74616.00,2018,,Las Vegas Convention and Visitors Authority,""
Christal Harrison,Assistant to the Board,45685.00,300.00,3907.00,24171.00,49892.00,74063.00,2018,,Las Vegas Convention and Visitors Authority,""
Marita L Walton,Security Dispatcher,48484.00,0.00,4338.00,20868.00,52822.00,73690.00,2018,,Las Vegas Convention and Visitors Authority,""
Nilda Y Jacobs,Custodian,45935.00,278.00,6469.00,20711.00,52682.00,73393.00,2018,,Las Vegas Convention and Visitors Authority,""
Jesus Gonzalez,Service Worker,43613.00,1832.00,2131.00,25778.00,47576.00,73354.00,2018,,Las Vegas Convention and Visitors Authority,""
Kil Y Yi,Service Worker,42555.00,2621.00,3687.00,24464.00,48863.00,73327.00,2018,,Las Vegas Convention and Visitors Authority,""
Rodriguez Yunior Silva-Rodriguez,Service Worker,41072.00,2294.00,3202.00,26704.00,46568.00,73272.00,2018,,Las Vegas Convention and Visitors Authority,""
Jerrod R Roberts,Building Engineer,49347.00,0.00,1962.00,21919.00,51309.00,73228.00,2018,,Las Vegas Convention and Visitors Authority,""
Marq Blade P Finezza,Canine Officer,47771.00,52.00,2013.00,23356.00,49836.00,73192.00,2018,,Las Vegas Convention and Visitors Authority,""
Angela K Sylvester,Facility Support Technician,47123.00,0.00,2769.00,23222.00,49892.00,73114.00,2018,,Las Vegas Convention and Visitors Authority,""
Margaret N Nabireka,Custodian,45571.00,1598.00,5376.00,20354.00,52545.00,72899.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark J Camio,Services Support Technician,45747.00,534.00,1882.00,24539.00,48163.00,72702.00,2018,,Las Vegas Convention and Visitors Authority,""
Alvin L Harris,Service Worker,39377.00,1267.00,3530.00,28313.00,44174.00,72487.00,2018,,Las Vegas Convention and Visitors Authority,""
Kevin F Jr Duffley,Custodian,46283.00,12.00,5532.00,20637.00,51827.00,72464.00,2018,,Las Vegas Convention and Visitors Authority,""
Julie A Kruger,Security Officer,46974.00,674.00,4604.00,20197.00,52252.00,72449.00,2018,,Las Vegas Convention and Visitors Authority,""
Mark D Martin,Custodian,44031.00,537.00,7041.00,20379.00,51609.00,71988.00,2018,,Las Vegas Convention and Visitors Authority,""
Bruce J Radel,Security Officer,45560.00,198.00,6281.00,19879.00,52039.00,71918.00,2018,,Las Vegas Convention and Visitors Authority,""
Jose Mosqueda,Service Worker,41839.00,1100.00,5198.00,23609.00,48137.00,71746.00,2018,,Las Vegas Convention and Visitors Authority,""
Cyrus A Canovas,Custodian,38359.00,808.00,4387.00,28174.00,43554.00,71728.00,2018,,Las Vegas Convention and Visitors Authority,""
La Torre Jorge E De La Torre,Security Officer,42964.00,578.00,3828.00,24252.00,47370.00,71622.00,2018,,Las Vegas Convention and Visitors Authority,""
Roberto Vargas,Groundskeeper,44262.00,1569.00,1168.00,24256.00,46999.00,71255.00,2018,,Las Vegas Convention and Visitors Authority,""
Sandra Perez,Communications Coordinator,47832.00,0.00,3466.00,19597.00,51298.00,70895.00,2018,,Las Vegas Convention and Visitors Authority,""
Joshua R Orfanos,Electrician,41943.00,0.00,657.00,28087.00,42600.00,70687.00,2018,,Las Vegas Convention and Visitors Authority,""
Stephen D Petty,Security Officer,45150.00,332.00,5146.00,20002.00,50628.00,70630.00,2018,,Las Vegas Convention and Visitors Authority,""
Armando Duarte,Security Officer,44829.00,0.00,1377.00,24240.00,46206.00,70446.00,2018,,Las Vegas Convention and Visitors Authority,""
Jamie L Siddall,Security Officer,45590.00,250.00,3866.00,20010.00,49706.00,69716.00,2018,,Las Vegas Convention and Visitors Authority,""
Andres Portillo,Groundskeeper,46608.00,2440.00,924.00,19509.00,49972.00,69481.00,2018,,Las Vegas Convention and Visitors Authority,""
Cieon R Williams,Service Worker,44579.00,1230.00,3905.00,19645.00,49714.00,69359.00,2018,,Las Vegas Convention and Visitors Authority,""
Donna M Jimenez,Custodian,37681.00,42.00,3477.00,27673.00,41200.00,68873.00,2018,,Las Vegas Convention and Visitors Authority,""
Steven J Fish,Custodian,44326.00,634.00,3603.00,19549.00,48563.00,68112.00,2018,,Las Vegas Convention and Visitors Authority,""
Kimberly A Himes,Sales Executive,46039.00,0.00,4803.00,17024.00,50842.00,67866.00,2018,,Las Vegas Convention and Visitors Authority,""
David A Yocum,Groundskeeper,45250.00,2170.00,1208.00,19172.00,48628.00,67800.00,2018,,Las Vegas Convention and Visitors Authority,""
Araseli Castaneda,Secretary,40867.00,0.00,3377.00,23218.00,44244.00,67462.00,2018,,Las Vegas Convention and Visitors Authority,""
Jock S Jones,Service Worker,43156.00,1092.00,3711.00,19244.00,47959.00,67203.00,2018,,Las Vegas Convention and Visitors Authority,""
Aurelio Quirino,Custodian,38465.00,628.00,739.00,26989.00,39832.00,66821.00,2018,,Las Vegas Convention and Visitors Authority,""
Kevin M Kline,Canine Officer,44814.00,1352.00,1670.00,18977.00,47836.00,66813.00,2018,,Las Vegas Convention and Visitors Authority,""
Alberto Jr Chavez,Service Worker,43237.00,63.00,4358.00,19123.00,47658.00,66781.00,2018,,Las Vegas Convention and Visitors Authority,""
Dana J Schwartz,Account Representative,43987.00,0.00,3845.00,18521.00,47832.00,66353.00,2018,,Las Vegas Convention and Visitors Authority,""
Cori L Knauss,Controller,50000.00,0.00,400.00,15551.00,50400.00,65951.00,2018,,Las Vegas Convention and Visitors Authority,""
David Robert Yoder,Visitor Information Specialist,41667.00,0.00,1066.00,23014.00,42733.00,65747.00,2018,,Las Vegas Convention and Visitors Authority,""
Canedo Cristian O Guerrero Canedo,Service Worker,40406.00,1307.00,4057.00,19845.00,45770.00,65615.00,2018,,Las Vegas Convention and Visitors Authority,""
Pauline M Burkhart,Security Dispatcher,35360.00,0.00,14130.00,15996.00,49490.00,65486.00,2018,,Las Vegas Convention and Visitors Authority,""
James A Clowney,Perimeter Security Officer,32794.00,435.00,4424.00,26570.00,37653.00,64223.00,2018,,Las Vegas Convention and Visitors Authority,""
Jimenez Javier Rodriguez-Jimenez,Perimeter Security Officer,33461.00,257.00,4018.00,26363.00,37736.00,64099.00,2018,,Las Vegas Convention and Visitors Authority,""
Sara A Gonzalez,Administrative Secretary,45176.00,0.00,0.00,18864.00,45176.00,64040.00,2018,,Las Vegas Convention and Visitors Authority,""
Marisa A Allegra,Secretary,41302.00,0.00,0.00,21966.00,41302.00,63268.00,2018,,Las Vegas Convention and Visitors Authority,""
Heather M Garrison,Visitor Information Specialist,40255.00,0.00,131.00,22619.00,40386.00,63005.00,2018,,Las Vegas Convention and Visitors Authority,""
Milion G Adamkie,Service Worker,39294.00,1329.00,4041.00,18183.00,44664.00,62847.00,2018,,Las Vegas Convention and Visitors Authority,""
Theodore A Saxman,Records Management Manager,26173.00,0.00,23811.00,12734.00,49984.00,62718.00,2018,,Las Vegas Convention and Visitors Authority,""
Jonathan J Dotton,Service Worker,39636.00,1275.00,3566.00,18190.00,44477.00,62667.00,2018,,Las Vegas Convention and Visitors Authority,""
Thelma E Hernandez,Visitor Information Specialist,35436.00,0.00,432.00,26376.00,35868.00,62244.00,2018,,Las Vegas Convention and Visitors Authority,""
Steven I Bornfeld,Senior Editor,45778.00,0.00,480.00,15920.00,46258.00,62178.00,2018,,Las Vegas Convention and Visitors Authority,""
Christine A Grommons,Contracts Administrator,35972.00,0.00,7759.00,18255.00,43731.00,61986.00,2018,,Las Vegas Convention and Visitors Authority,""
Joanne M Hamilton,Service Worker,39451.00,559.00,2245.00,17741.00,42255.00,59996.00,2018,,Las Vegas Convention and Visitors Authority,""
Alexis M Fradella,Secretary,40255.00,0.00,2253.00,17476.00,42508.00,59984.00,2018,,Las Vegas Convention and Visitors Authority,""
Eric D Conti,Perimeter Security Officer,31988.00,0.00,2229.00,25721.00,34217.00,59938.00,2018,,Las Vegas Convention and Visitors Authority,""
George M Dickerson,Custodian,35935.00,421.00,1603.00,21904.00,37959.00,59863.00,2018,,Las Vegas Convention and Visitors Authority,""
Barbrajean Washington,Custodian,39438.00,23.00,2336.00,17858.00,41797.00,59655.00,2018,,Las Vegas Convention and Visitors Authority,""
Jacalyn Jan T Zweig,Visitor Information Clerk,38859.00,0.00,2701.00,17841.00,41560.00,59401.00,2018,,Las Vegas Convention and Visitors Authority,""
George V Pizarro,Custodian,31291.00,1092.00,1541.00,25471.00,33924.00,59395.00,2018,,Las Vegas Convention and Visitors Authority,""
Ashley A Johannes,Administrative Specialist,41181.00,0.00,131.00,17735.00,41312.00,59047.00,2018,,Las Vegas Convention and Visitors Authority,""
Emily S Anelli,Secretary,36477.00,8.00,0.00,22376.00,36485.00,58861.00,2018,,Las Vegas Convention and Visitors Authority,""
Tri T Nguyen,A/V Technician,39094.00,1660.00,2306.00,15486.00,43060.00,58546.00,2018,,Las Vegas Convention and Visitors Authority,""
Yu Li,Custodian,33243.00,12.00,3386.00,21759.00,36641.00,58400.00,2018,,Las Vegas Convention and Visitors Authority,""
Javon D Omran,Perimeter Security Officer,31082.00,91.00,3528.00,23021.00,34701.00,57722.00,2018,,Las Vegas Convention and Visitors Authority,""
Edward R Sowinski,Perimeter Security Officer,30651.00,186.00,3799.00,23084.00,34636.00,57720.00,2018,,Las Vegas Convention and Visitors Authority,""
Aron A Benham,Custodian,33144.00,193.00,1293.00,23037.00,34630.00,57667.00,2018,,Las Vegas Convention and Visitors Authority,""
Barbara Lydia Miles,Custodian,36394.00,500.00,3508.00,17244.00,40402.00,57646.00,2018,,Las Vegas Convention and Visitors Authority,""
Jean E Ross,Visitor Information Specialist,40066.00,0.00,0.00,17423.00,40066.00,57489.00,2018,,Las Vegas Convention and Visitors Authority,""
Dennis Logan,Not Provided,2601.00,0.00,54788.00,0.00,57389.00,57389.00,2018,,Las Vegas Convention and Visitors Authority,""
Jazmin Behr,Custodian,32475.00,209.00,2935.00,21239.00,35619.00,56858.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael J Desilets,Perimeter Security Officer,34825.00,185.00,3840.00,16888.00,38850.00,55738.00,2018,,Las Vegas Convention and Visitors Authority,""
Shirley A Cook,Custodian,34894.00,445.00,3446.00,16848.00,38785.00,55633.00,2018,,Las Vegas Convention and Visitors Authority,""
Courtney M Lipski,Executive Assistant to the Board,34302.00,0.00,4893.00,16224.00,39195.00,55419.00,2018,,Las Vegas Convention and Visitors Authority,""
Miranda Arturo Mendoza-Miranda,Not Provided,2711.00,0.00,52680.00,0.00,55391.00,55391.00,2018,,Las Vegas Convention and Visitors Authority,""
Detrick L Craney,Custodian,32762.00,185.00,1274.00,20788.00,34221.00,55009.00,2018,,Las Vegas Convention and Visitors Authority,""
Webb Jr Hill,Custodian,30867.00,16.00,2901.00,21019.00,33784.00,54803.00,2018,,Las Vegas Convention and Visitors Authority,""
Gregory McDermott,Not Provided,3958.00,0.00,46365.00,3003.00,50323.00,53326.00,2018,,Las Vegas Convention and Visitors Authority,""
Lynette Smith,Custodian,33033.00,425.00,3274.00,16289.00,36732.00,53021.00,2018,,Las Vegas Convention and Visitors Authority,""
Chester John Gallagher,Custodian,32577.00,209.00,3749.00,16257.00,36535.00,52792.00,2018,,Las Vegas Convention and Visitors Authority,""
Renee V Rivera,Perimeter Security Officer,35457.00,0.00,962.00,16092.00,36419.00,52511.00,2018,,Las Vegas Convention and Visitors Authority,""
Glenda Jones,Perimeter Security Officer,33041.00,111.00,3125.00,16218.00,36277.00,52495.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert J K Cockett,Perimeter Security Officer,33110.00,217.00,2605.00,16056.00,35932.00,51988.00,2018,,Las Vegas Convention and Visitors Authority,""
Ambrielle Normore,A/V Technician,34430.00,1674.00,1364.00,14084.00,37468.00,51552.00,2018,,Las Vegas Convention and Visitors Authority,""
Stephanie M Williams,Perimeter Security Officer,33276.00,0.00,2129.00,16128.00,35405.00,51533.00,2018,,Las Vegas Convention and Visitors Authority,""
Yolanda G Robson,Custodian,31164.00,781.00,3566.00,15886.00,35511.00,51397.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert W Moss,Perimeter Security Officer,32545.00,6.00,2603.00,16043.00,35154.00,51197.00,2018,,Las Vegas Convention and Visitors Authority,""
Garcia Adela B Carrion Garcia,Custodian,33471.00,965.00,985.00,15736.00,35421.00,51157.00,2018,,Las Vegas Convention and Visitors Authority,""
Roger C Verany,Perimeter Security Officer,33751.00,605.00,1003.00,15736.00,35359.00,51095.00,2018,,Las Vegas Convention and Visitors Authority,""
Julie A Childs,Secretary,22928.00,402.00,14811.00,12949.00,38141.00,51090.00,2018,,Las Vegas Convention and Visitors Authority,""
Kevin M Klevins,Senior Manager of Security,35960.00,0.00,500.00,14123.00,36460.00,50583.00,2018,,Las Vegas Convention and Visitors Authority,""
James R Crosek,Custodian,31559.00,25.00,2922.00,15810.00,34506.00,50316.00,2018,,Las Vegas Convention and Visitors Authority,""
Tena M Hough,Perimeter Security Officer,33030.00,0.00,1113.00,15728.00,34143.00,49871.00,2018,,Las Vegas Convention and Visitors Authority,""
Thompson Reva L Jones-Thompson,Custodian,30509.00,604.00,3166.00,15591.00,34279.00,49870.00,2018,,Las Vegas Convention and Visitors Authority,""
Benjamin K Boulton,Visitor Information Specialist,29415.00,0.00,7726.00,12372.00,37141.00,49513.00,2018,,Las Vegas Convention and Visitors Authority,""
Samuel A Favata,Custodian,31512.00,189.00,1304.00,15279.00,33005.00,48284.00,2018,,Las Vegas Convention and Visitors Authority,""
William C Jr Irwin,Security Officer,42589.00,893.00,4737.00,0.00,48219.00,48219.00,2018,,Las Vegas Convention and Visitors Authority,""
Danna J Valdovino,Custodian,25764.00,1.00,1849.00,19111.00,27614.00,46725.00,2018,,Las Vegas Convention and Visitors Authority,""
Johnathon D Rodriguez,Custodian,31089.00,182.00,898.00,14016.00,32169.00,46185.00,2018,,Las Vegas Convention and Visitors Authority,""
Daria A Shelton,Media Specialist,29295.00,0.00,4639.00,11828.00,33934.00,45762.00,2018,,Las Vegas Convention and Visitors Authority,""
Justin W Cannon,Contracts Coordinator,28040.00,0.00,3004.00,14014.00,31044.00,45058.00,2018,,Las Vegas Convention and Visitors Authority,""
Derek Pinnock,Not Provided,9174.00,0.00,25185.00,3086.00,34359.00,37445.00,2018,,Las Vegas Convention and Visitors Authority,""
Dennis Porte,Not Provided,2982.00,0.00,32789.00,0.00,35771.00,35771.00,2018,,Las Vegas Convention and Visitors Authority,""
Francois James,Exterior Engineer,16739.00,0.00,49.00,10092.00,16788.00,26880.00,2018,,Las Vegas Convention and Visitors Authority,""
Katrina N Trombley,Director of Purchasing & Business Services,11658.00,0.00,10097.00,4298.00,21755.00,26053.00,2018,,Las Vegas Convention and Visitors Authority,""
Brian J Yost,Chief Operating Officer,22309.00,0.00,1280.00,0.00,23589.00,23589.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa G Toy,Contracts Administrator,16585.00,0.00,0.00,5161.00,16585.00,21746.00,2018,,Las Vegas Convention and Visitors Authority,""
Marc L Chapin,A/V Technician,13835.00,342.00,799.00,5409.00,14976.00,20385.00,2018,,Las Vegas Convention and Visitors Authority,""
Duane Gadbaw,Not Provided,1939.00,0.00,18326.00,0.00,20265.00,20265.00,2018,,Las Vegas Convention and Visitors Authority,""
Nicholas Giannetti,Not Provided,7446.00,0.00,11809.00,0.00,19255.00,19255.00,2018,,Las Vegas Convention and Visitors Authority,""
Caitlin R Pavisha,Digital Engagement Specialist,13498.00,0.00,200.00,4296.00,13698.00,17994.00,2018,,Las Vegas Convention and Visitors Authority,""
Leo J Downey,HVAC Technician,8632.00,4.00,4480.00,4391.00,13116.00,17507.00,2018,,Las Vegas Convention and Visitors Authority,""
Jessica Lynn B Gonzalez,Security Dispatcher,8620.00,0.00,1539.00,3811.00,10159.00,13970.00,2018,,Las Vegas Convention and Visitors Authority,""
Rachelle M Downing,Visitor Information Specialist,5060.00,0.00,110.00,2451.00,5170.00,7621.00,2018,,Las Vegas Convention and Visitors Authority,""
Alyssa G Byington,Security Dispatcher,4618.00,0.00,0.00,0.00,4618.00,4618.00,2018,,Las Vegas Convention and Visitors Authority,""
Tami M Tino,Security Dispatcher,0.00,0.00,594.00,2756.00,594.00,3350.00,2018,,Las Vegas Convention and Visitors Authority,""
Jean Ross,Not Provided,0.00,0.00,3211.00,0.00,3211.00,3211.00,2018,,Las Vegas Convention and Visitors Authority,""
Jon Lyttle,Not Provided,0.00,0.00,1356.00,0.00,1356.00,1356.00,2018,,Las Vegas Convention and Visitors Authority,""
Dianna Wright,Not Provided,935.00,0.00,0.00,0.00,935.00,935.00,2018,,Las Vegas Convention and Visitors Authority,""
Ronnie Rowland,Not Provided,0.00,0.00,385.00,0.00,385.00,385.00,2018,,Las Vegas Convention and Visitors Authority,""
