Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Johnson, Jeffrey",Janitor,41690.59,1718.44,10099.41,16498.92,53508.44,70007.36,2010,,Southern Nevada Health District,""
"Das, Sumit",Central Supply Asst,45059.59,0.00,7917.96,16832.60,52977.55,69810.15,2010,,Southern Nevada Health District,""
"Munoz, Melanie",Admin Asst II,33063.50,0.00,17441.26,19180.47,50504.76,69685.23,2010,,Southern Nevada Health District,""
"Cenabre, Maria T",Admin Secretary,43147.63,35.97,7063.89,19375.52,50247.49,69623.01,2010,,Southern Nevada Health District,""
"Reel, Catherine A",Acct Tech II,41803.12,240.05,8230.07,19337.14,50273.24,69610.38,2010,,Southern Nevada Health District,""
"Piontkowski, Michael L",Health Records Clerk,46285.53,0.00,7066.49,16239.16,53352.02,69591.18,2010,,Southern Nevada Health District,""
"Decator, Patrick",Health Records Clerk,41383.63,1264.86,10822.55,15992.81,53471.04,69463.85,2010,,Southern Nevada Health District,""
"Wilson, Marilyn L",Janitor,36166.26,368.24,13638.09,19288.03,50172.59,69460.62,2010,,Southern Nevada Health District,""
"Franklin, Kathie",Vital Records Clerk,40690.33,0.00,9354.42,19339.72,50044.75,69384.47,2010,,Southern Nevada Health District,""
"Walls, Laura L.",Admin Asst II,42126.21,0.00,7938.97,19279.65,50065.18,69344.83,2010,,Southern Nevada Health District,""
"Crittenden, Phyllis M",Admin Secretary,46374.68,0.00,6725.73,16185.09,53100.41,69285.50,2010,,Southern Nevada Health District,""
"Gray, Mable",Janitor,44589.71,1087.17,7036.76,16531.62,52713.64,69245.26,2010,,Southern Nevada Health District,""
"Johnson, Lance V",Security Aide,42401.76,4636.95,6759.02,15338.16,53797.73,69135.89,2010,,Southern Nevada Health District,""
"LaRocco, Nancy",Health Records Clerk,42047.57,0.00,10185.93,16670.65,52233.50,68904.15,2010,,Southern Nevada Health District,""
"Barry, Nancy",Health Records Assistant,43373.95,0.00,6228.71,19244.67,49602.66,68847.33,2010,,Southern Nevada Health District,""
"Lucia, Florence",Health Records Clerk,42873.13,92.32,9081.33,16612.59,52046.78,68659.37,2010,,Southern Nevada Health District,""
"Castro, Joyce",Admin Asst II,40303.98,0.00,8940.64,19167.69,49244.62,68412.31,2010,,Southern Nevada Health District,""
"Schermuly, Christopher J",Maintenance Worker,43950.91,553.96,7720.86,15869.34,52225.73,68095.07,2010,,Southern Nevada Health District,""
"D'Costa, Teresa K.",Janitor,38345.70,429.06,10002.12,18906.05,48776.88,67682.93,2010,,Southern Nevada Health District,""
"Tabat, Judith A.",Sr Admin Asst,42833.97,0.00,5783.82,19032.75,48617.79,67650.54,2010,,Southern Nevada Health District,""
"Brown, Wanda V",Sr Human Resources Asst,42888.70,0.00,5645.62,19014.85,48534.32,67549.17,2010,,Southern Nevada Health District,""
"Locklear, Deneen",Admin Asst II,40772.15,1213.01,6727.00,18792.32,48712.16,67504.48,2010,,Southern Nevada Health District,""
"Keegan, Dahlia J",Acct Tech II,37437.98,2443.26,7154.54,20449.90,47035.78,67485.68,2010,,Southern Nevada Health District,""
"Gish, Christine M",Sr Admin Asst,39292.07,0.00,7087.57,20821.20,46379.64,67200.84,2010,,Southern Nevada Health District,""
"Amen, Dixie C",Admin Clerk II,41205.00,0.00,9594.79,16364.36,50799.79,67164.15,2010,,Southern Nevada Health District,""
"Stanton, Michelle L",Admin Asst II,39534.18,0.00,8633.42,18873.08,48167.60,67040.68,2010,,Southern Nevada Health District,""
"Gibbins, Ellen M",Sr Admin Asst,43678.64,128.08,3830.25,18794.35,47636.97,66431.32,2010,,Southern Nevada Health District,""
"Luckett, Sandy",Admin Asst II,39028.17,0.00,8562.48,18801.72,47590.65,66392.37,2010,,Southern Nevada Health District,""
"Medina, Henry G",Janitor,37165.36,1943.89,8870.26,18320.00,47979.51,66299.51,2010,,Southern Nevada Health District,""
"Ruiz, George",Security Aide,35271.35,3656.08,7530.79,19748.77,46458.22,66206.99,2010,,Southern Nevada Health District,""
"Easterling, Karen",Sr Admin Asst,41889.45,0.00,8073.54,16178.33,49962.99,66141.32,2010,,Southern Nevada Health District,""
"Brantner, Lonita A",Administrative Aide,36931.52,126.72,8121.82,20666.37,45180.06,65846.43,2010,,Southern Nevada Health District,""
"Robles, Cynthia I",Admin Asst II,39179.29,0.00,10689.55,15879.06,49868.84,65747.90,2010,,Southern Nevada Health District,""
"Maxfield, Korie",Admin Asst II,38693.81,0.00,8269.74,18677.22,46963.55,65640.77,2010,,Southern Nevada Health District,""
"Burquez-Ahuja, Lilia",Admin Asst II,40258.77,0.00,9944.41,15142.95,50203.18,65346.13,2010,,Southern Nevada Health District,""
"Ritchie, Sarah",Project Specialist,44560.74,83.86,5159.28,15458.36,49803.88,65262.24,2010,,Southern Nevada Health District,""
"Turner, Lei E.",Health Records Assistant,39704.94,0.00,6927.67,18606.09,46632.61,65238.70,2010,,Southern Nevada Health District,""
"Moreno, Jose",Landscape Maint Tech,42637.48,26.31,7056.86,15452.95,49720.65,65173.60,2010,,Southern Nevada Health District,""
"Waller, Larry",Janitor,42918.04,0.00,6666.30,15429.29,49584.34,65013.63,2010,,Southern Nevada Health District,""
"King, Sandra J",Disease Data Coll Spec/In,37703.08,0.00,6509.19,20378.50,44212.27,64590.77,2010,,Southern Nevada Health District,""
"Good, Jeffrey A.",Security Aide,40374.64,3198.45,5491.00,15299.48,49064.09,64363.57,2010,,Southern Nevada Health District,""
"Hannah, Paula R",Admin Asst II,38588.39,470.67,6926.37,18358.26,45985.43,64343.69,2010,,Southern Nevada Health District,""
"Kelly, Danny R",Janitor,36746.83,0.00,9112.53,18374.86,45859.36,64234.22,2010,,Southern Nevada Health District,""
"Orner, Kathleen M",Admin Asst II,38271.46,324.60,7245.43,18361.29,45841.49,64202.78,2010,,Southern Nevada Health District,""
"Johnson, Christine",Health Records Assistant,39658.93,0.00,8668.23,15832.78,48327.16,64159.94,2010,,Southern Nevada Health District,""
"O'Connor, Kelli J",Laboratory Asst,37439.84,243.46,8056.32,18361.72,45739.62,64101.34,2010,,Southern Nevada Health District,""
"Young, Roberta",Admin Asst II,37104.46,0.00,8379.00,18359.00,45483.46,63842.46,2010,,Southern Nevada Health District,""
"Palmer, Sally A",Admin Asst II,38038.07,0.00,7360.81,18340.36,45398.88,63739.24,2010,,Southern Nevada Health District,""
"D'Amours, Babette E",Sr Admin Asst,38419.19,0.00,6857.99,18311.58,45277.18,63588.76,2010,,Southern Nevada Health District,""
"Harrington, Ninette",Health Records Assistant,41861.10,0.00,6439.81,15153.19,48300.91,63454.10,2010,,Southern Nevada Health District,""
"Patterson, Kimberly N",Admin Asst II,39707.36,0.00,5411.58,18280.57,45118.94,63399.51,2010,,Southern Nevada Health District,""
"Haner, Steven G",Security Aide,35423.24,3952.24,4466.76,19556.28,43842.24,63398.52,2010,,Southern Nevada Health District,""
"Wilfong, Ellen F",Admin Secretary,19841.59,71.44,35284.14,7960.60,55197.17,63157.77,2010,,Southern Nevada Health District,""
"Aguilar, Marco A.",Janitor,36641.97,0.00,8510.43,17797.29,45152.40,62949.69,2010,,Southern Nevada Health District,""
"Freeman, Diane",Admin Asst II,39377.72,0.00,7726.34,15569.91,47104.06,62673.97,2010,,Southern Nevada Health District,""
"Chamberlain, Robert C",Janitor,36395.76,3171.58,5587.14,17472.17,45154.48,62626.65,2010,,Southern Nevada Health District,""
"Stevens, Michael P",Janitor,35466.85,6085.28,6815.06,13650.88,48367.19,62018.07,2010,,Southern Nevada Health District,""
"Ruiz, Adina",Admin Asst II,37789.90,781.11,8450.48,14954.44,47021.49,61975.93,2010,,Southern Nevada Health District,""
"White, Tracey L",Health Records Assistant,33506.32,307.75,8118.40,19767.54,41932.47,61700.01,2010,,Southern Nevada Health District,""
"Hutchings, Diana",Disease Data Coll Spec/In,36713.08,0.00,6766.92,17779.92,43480.00,61259.92,2010,,Southern Nevada Health District,""
"Folkes, Adelina",Admin Asst II,33781.51,0.00,7910.17,19522.69,41691.68,61214.37,2010,,Southern Nevada Health District,""
"Buffington, Aurora M",Health Educator II,39714.79,0.00,6390.77,15043.23,46105.56,61148.79,2010,,Southern Nevada Health District,""
"Davidson, Kimberly C",Admin Asst II,36582.11,158.40,6498.72,17842.30,43239.23,61081.53,2010,,Southern Nevada Health District,""
"Reid, Lucinda R",Health Records Assistant,36439.93,0.00,4432.24,19767.53,40872.17,60639.70,2010,,Southern Nevada Health District,""
"Sanchez, Maria G",Admin Asst II,36428.06,413.74,6379.38,17362.17,43221.18,60583.35,2010,,Southern Nevada Health District,""
"Hilario, Christian J.",Admin Asst II,40501.43,0.00,5607.29,14262.62,46108.72,60371.34,2010,,Southern Nevada Health District,""
"Jett-Edwards, Mallory T",Sr Admin Asst,38509.69,0.00,6540.79,15128.38,45050.48,60178.86,2010,,Southern Nevada Health District,""
"Garcia, Jason M",Security Aide,36501.10,3963.69,5756.57,13834.54,46221.36,60055.90,2010,,Southern Nevada Health District,""
"Moran, Deborah R",Admin Asst II,33770.66,1726.59,7177.21,17308.96,42674.46,59983.42,2010,,Southern Nevada Health District,""
"Kremer, Nami O",Health Records Assistant,33945.07,0.00,6339.33,19641.16,40284.40,59925.56,2010,,Southern Nevada Health District,""
"Hoffman, Charlotte J",Human Resources Asst,38994.25,0.00,5543.03,15017.99,44537.28,59555.27,2010,,Southern Nevada Health District,""
"Saito, Sandi L",Admin Asst II,34174.93,0.00,5709.18,19555.06,39884.11,59439.17,2010,,Southern Nevada Health District,""
"Archie, Bonnie J",Admin Asst II,34283.56,0.00,7553.98,17575.03,41837.54,59412.57,2010,,Southern Nevada Health District,""
"Buehler, Sadie",Administrative Aide,37375.97,0.00,6788.20,14937.68,44164.17,59101.85,2010,,Southern Nevada Health District,""
"Walker, Tamara D",Health Records Assistant,35367.96,0.00,6128.70,17501.76,41496.66,58998.42,2010,,Southern Nevada Health District,""
"Morris, Stephen C",Security Aide,31504.37,2284.41,5250.35,18882.18,39039.13,57921.31,2010,,Southern Nevada Health District,""
"Badillo, Lucinda L",Health Records Assistant,33016.74,0.00,7875.70,16952.56,40892.44,57845.00,2010,,Southern Nevada Health District,""
"Dean, Barbara A",Health Records Assistant,37764.32,0.00,5855.13,14146.65,43619.45,57766.10,2010,,Southern Nevada Health District,""
"Lam, Lan H",Acct Tech II,37900.50,0.00,4585.25,14576.85,42485.75,57062.60,2010,,Southern Nevada Health District,""
"Pinnock, Stacie J",Admin Asst II,33271.09,0.00,6613.04,17155.08,39884.13,57039.21,2010,,Southern Nevada Health District,""
"O'Malley, Erin P.",Health Records Lead Asst.,36938.27,684.02,4812.75,13745.01,42435.04,56180.05,2010,,Southern Nevada Health District,""
"Hoskinson, Manuel J",Janitor,32778.82,0.00,6284.07,16978.50,39062.89,56041.39,2010,,Southern Nevada Health District,""
"Butler, Tammy J",Janitor,32509.92,376.05,9651.01,13462.26,42536.98,55999.24,2010,,Southern Nevada Health District,""
"Salomon, Vicki L",Health Records Assistant,33610.43,0.00,3210.35,18895.42,36820.78,55716.20,2010,,Southern Nevada Health District,""
"Jakubiak, Garren M",Admin Asst II,35680.47,0.00,6201.96,13773.25,41882.43,55655.68,2010,,Southern Nevada Health District,""
"Emry, Yvonne C",Health Records Assistant,30798.30,0.00,8040.89,16511.12,38839.19,55350.31,2010,,Southern Nevada Health District,""
"Henri, Corinne J",Health Records Assistant,35067.40,0.00,6479.42,13690.32,41546.82,55237.14,2010,,Southern Nevada Health District,""
"Donnell, Jessica M",Health Records Assistant,33709.32,0.00,7787.31,13690.32,41496.63,55186.95,2010,,Southern Nevada Health District,""
"Ross, Sandra M",Admin Asst II,33154.52,42.06,7030.34,14082.21,40226.92,54309.13,2010,,Southern Nevada Health District,""
"Wilcox, Teresa E.M.",Disease Data Coll Spec/In,34455.81,0.00,5755.31,14087.86,40211.12,54298.98,2010,,Southern Nevada Health District,""
"Hanakeawe, Marjorie K",Health Records Assistant,31215.86,561.64,5673.28,16511.11,37450.78,53961.89,2010,,Southern Nevada Health District,""
"Graham, Bethann R",Disease Data Coll Spec/In,34807.46,0.00,5638.96,13438.21,40446.42,53884.63,2010,,Southern Nevada Health District,""
"Hargrove, Debra J",Health Records Assistant,28871.50,0.00,8205.91,16551.56,37077.41,53628.97,2010,,Southern Nevada Health District,""
"Coscia, Eleanor I",Admin Asst II,36703.08,0.00,7171.23,9626.91,43874.31,53501.22,2010,,Southern Nevada Health District,""
"Poe, Catherine M",Health Records Assistant,31604.12,0.00,5250.44,16503.66,36854.56,53358.22,2010,,Southern Nevada Health District,""
"Cooper, Mary J",Health Records Assistant,31504.11,0.00,5269.81,16486.31,36773.92,53260.23,2010,,Southern Nevada Health District,""
"Schamaun, Kris A",Admin Asst II,32743.19,0.00,7041.15,13319.40,39784.34,53103.74,2010,,Southern Nevada Health District,""
"Santos, Aivelhyn O",Admin Asst II,35596.14,0.00,4080.85,13295.11,39676.99,52972.10,2010,,Southern Nevada Health District,""
"Waite, Jesse D",Purchasing Agent,30892.55,0.00,2136.09,18075.32,33028.64,51103.96,2010,,Southern Nevada Health District,""
"Luces, Lori J",EH Specialist II,27013.27,0.00,12602.37,11275.76,39615.64,50891.40,2010,,Southern Nevada Health District,""
"Reed, Deborah D",Health Records Assistant,32540.68,257.93,5001.28,12840.07,37799.89,50639.96,2010,,Southern Nevada Health District,""
"Thomas, Pamela S",Health Records Assistant,34622.61,0.00,2919.32,12840.07,37541.93,50382.00,2010,,Southern Nevada Health District,""
"Rossi, Lester A",Health Records Assistant,32816.75,27.15,4682.96,12830.99,37526.86,50357.85,2010,,Southern Nevada Health District,""
"Andrews-Alexander, Jennabelle",PHN Supervisor,26034.54,0.00,13797.34,10269.48,39831.88,50101.36,2010,,Southern Nevada Health District,""
"Camarena, Krystal S",Admin Asst II,26042.43,0.00,7967.32,15553.43,34009.75,49563.18,2010,,Southern Nevada Health District,""
"Van Ert, Jane M",Health Records Assistant,26476.27,0.00,6342.96,15636.12,32819.23,48455.35,2010,,Southern Nevada Health District,""
"Young, Angela K",Clinical Lab Scientist,19120.33,0.00,16187.19,9405.29,35307.52,44712.81,2010,,Southern Nevada Health District,""
"Leavitt, Robert A",Accountant II,24819.62,0.00,1801.06,16700.81,26620.68,43321.49,2010,,Southern Nevada Health District,""
"Mariano, Chris Elaine L",Sr Public Health Nurse,28777.70,0.00,1618.98,11843.55,30396.68,42240.23,2010,,Southern Nevada Health District,""
"Ewing, Tabitha L",Laboratory Asst,24731.34,0.00,2009.46,14329.29,26740.80,41070.09,2010,,Southern Nevada Health District,""
"Curtis, Malinda",Apps Pgmr/Analyst II,26678.92,0.00,1795.12,11564.39,28474.04,40038.43,2010,,Southern Nevada Health District,""
"Panpipat, Preeya",Sr Public Health Nurse,6654.13,0.00,28515.68,3640.28,35169.81,38810.09,2010,,Southern Nevada Health District,""
"Mehretu, Arthuro M",Disease Inv Inter Spec I,25559.52,0.00,2001.12,10554.00,27560.64,38114.64,2010,,Southern Nevada Health District,""
"Chase, Lisa M",Health Educator I,24627.49,0.00,2410.57,10554.01,27038.06,37592.07,2010,,Southern Nevada Health District,""
"Hertin, Kimberly J",Disease Inv Inter Spec I,24187.20,0.00,1563.61,10175.09,25750.81,35925.90,2010,,Southern Nevada Health District,""
"Kim, Han K",Apps Pgmr/Analyst II,24404.08,0.00,4651.78,6015.45,29055.86,35071.31,2010,,Southern Nevada Health District,""
"Harvey, Amineh D",Health Educator I,19375.84,0.00,383.68,12828.33,19759.52,32587.85,2010,,Southern Nevada Health District,""
"Valdez, Pamela",Health Records Lead Asst.,17873.10,288.65,4592.97,9074.23,22754.72,31828.95,2010,,Southern Nevada Health District,""
"Davis, Richard H",EH Specialist II,1815.28,0.00,25796.43,1424.42,27611.71,29036.13,2010,,Southern Nevada Health District,""
"Foster, Xavier J",Health Educator I,19112.06,0.00,787.21,9006.57,19899.27,28905.84,2010,,Southern Nevada Health District,""
"Jepson, Carrie R",Community Health Nurse II,28414.66,0.00,0.00,0.00,28414.66,28414.66,2010,,Southern Nevada Health District,""
"DiPasquale, Kimberly A",HR Analyst,15057.92,0.00,235.28,11868.03,15293.20,27161.23,2010,,Southern Nevada Health District,""
"Jackson, Shawnta L",Health Educator I,13189.00,0.00,291.31,11467.22,13480.31,24947.53,2010,,Southern Nevada Health District,""
"Cannon, Bea K",Acct Tech II,6077.74,0.00,16544.64,2250.00,22622.38,24872.38,2010,,Southern Nevada Health District,""
"Parrington, Kenneth E.",Janitor,6981.80,0.00,14613.30,3262.18,21595.10,24857.28,2010,,Southern Nevada Health District,""
"Jones, Daren K",Accountant II,14756.12,2313.49,2734.18,4921.40,19803.79,24725.19,2010,,Southern Nevada Health District,""
"Argueta, Brenda",Disease Inv Inter Spec II,9690.31,0.00,10315.84,3260.79,20006.15,23266.94,2010,,Southern Nevada Health District,""
"Milburn, Meckell G",Health Educator I,13236.96,0.00,231.11,7655.78,13468.07,21123.85,2010,,Southern Nevada Health District,""
"Smith, Quinndolyn J",Health Educator I,13236.96,0.00,210.20,7655.78,13447.16,21102.94,2010,,Southern Nevada Health District,""
"Humphrey, Kara E",Disease Inv Inter Spec II,9191.54,0.00,8446.08,3359.02,17637.62,20996.64,2010,,Southern Nevada Health District,""
"Cull, Tricia A",Health Educator I,13045.12,0.00,240.80,7614.53,13285.92,20900.45,2010,,Southern Nevada Health District,""
"Smith, Stephen F",Attorney,2534.00,0.00,11164.87,2317.61,13698.87,16016.48,2010,,Southern Nevada Health District,""
"Welch, Terri L",Health Records Assistant,10985.64,0.00,846.38,0.00,11832.02,11832.02,2010,,Southern Nevada Health District,""
"Simpkins, Jermaine",Disease Inv Inter Spec I,9400.16,0.00,191.84,2062.30,9592.00,11654.30,2010,,Southern Nevada Health District,""
"Alhassan, Sakena L",EH Specialist I,8440.96,0.00,290.78,1856.07,8731.74,10587.81,2010,,Southern Nevada Health District,""
"Tubig, Ezra C",EH Specialist I,8440.96,0.00,273.95,1856.07,8714.91,10570.98,2010,,Southern Nevada Health District,""
"Smith, Robert D",Janitor,5892.48,251.10,500.92,1374.59,6644.50,8019.09,2010,,Southern Nevada Health District,""
"Stephani, Bruno E",EH Specialist I,6330.72,0.00,191.84,1402.36,6522.56,7924.92,2010,,Southern Nevada Health District,""
"DelCotto, Aaron A",EH Specialist I,4604.16,0.00,220.91,1031.15,4825.07,5856.22,2010,,Southern Nevada Health District,""
"Atkins, Brandon W",Disease Inv Inter Spec II,0.00,0.00,4533.06,548.85,4533.06,5081.91,2010,,Southern Nevada Health District,""
"St. Jacques, Kindra M",Part Time Intern,4830.00,0.00,0.00,0.00,4830.00,4830.00,2010,,Southern Nevada Health District,""
"Hyatt, Jonathan P",Part Time Intern,4196.25,0.00,0.00,0.00,4196.25,4196.25,2010,,Southern Nevada Health District,""
"Lutman, Michelle L",Part Time Intern,3191.25,0.00,0.00,0.00,3191.25,3191.25,2010,,Southern Nevada Health District,""
"Borrego, Abel",Janitor,803.52,150.66,87.97,185.01,1042.15,1227.16,2010,,Southern Nevada Health District,""
"Basilio, Jonathan S",Disease Inv Inter Spec I,719.40,0.00,27.58,154.67,746.98,901.65,2010,,Southern Nevada Health District,""
"Radinkovic, Rava",Security Aide,585.90,0.00,0.00,0.00,585.90,585.90,2010,,Southern Nevada Health District,""
"Kelleher, Eugene F",Security Aide,502.20,0.00,0.00,0.00,502.20,502.20,2010,,Southern Nevada Health District,""
"Villegas, Eliana",Part Time Intern,220.00,0.00,0.00,0.00,220.00,220.00,2010,,Southern Nevada Health District,""
