Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Aubrey R Gurzi,TEACHER ASSISTANT II-SPED,34432.89,412.22,0.00,13437.65,34845.11,48282.76,2016,,Washoe County School District,""
Sandra Feyersinger,ON-CALL PARENT FACILITATOR,33163.28,1801.67,0.00,13274.98,34964.95,48239.93,2016,,Washoe County School District,""
Julia Rogers,HIGH SCHOOL TEACHER,33752.64,0.00,0.00,14486.82,33752.64,48239.46,2016,,Washoe County School District,""
Reynald Banez,SITE FACILITIES COORD I,32690.83,1883.90,0.00,13649.94,34574.73,48224.67,2016,,Washoe County School District,""
Scott Dyczewski,HIGH SCHOOL TEACHER,33202.77,0.00,0.00,15006.55,33202.77,48209.32,2016,,Washoe County School District,""
Diane C Coats,ELEMENTARY TEACHER,34163.94,0.00,0.00,14036.70,34163.94,48200.64,2016,,Washoe County School District,""
Robin D Ramirez,BUS DRIVER,31375.30,2614.77,0.00,14208.75,33990.07,48198.82,2016,,Washoe County School District,""
Suzanne D Mcmanmon,COUNSELOR ELEMENTARY,35936.02,0.00,0.00,12257.70,35936.02,48193.72,2016,,Washoe County School District,""
Sally J D'ault,ELEMENTARY TEACHER,34386.25,0.00,0.00,13802.49,34386.25,48188.74,2016,,Washoe County School District,""
John V Borrego,BUS DRIVER,31801.68,2044.88,0.00,14340.28,33846.56,48186.84,2016,,Washoe County School District,""
Erick R Soto,ON-CALL PARENT FACILITATOR,34662.58,32.76,0.00,13476.30,34695.34,48171.64,2016,,Washoe County School District,""
Jay Franklin Wittenberg,CUSTODIAN,33885.61,409.86,0.00,13860.58,34295.47,48156.05,2016,,Washoe County School District,""
De Ayala Sasha Avila De Ayala,CUSTODIAN,33713.98,74.52,500.00,13853.59,34288.50,48142.09,2016,,Washoe County School District,""
Courtney J England,ELEMENTARY TEACHER-GRANT,32478.76,0.00,1000.00,14660.76,33478.76,48139.52,2016,,Washoe County School District,""
Jesse L Meredith,CUSTODIAN,33716.82,550.62,0.00,13864.04,34267.44,48131.48,2016,,Washoe County School District,""
Ofelia Garcia,CUSTODIAN,34103.52,136.89,0.00,13863.45,34240.41,48103.86,2016,,Washoe County School District,""
Amber N Player,ELEMENTARY TEACHER,33561.34,0.00,800.00,13741.42,34361.34,48102.76,2016,,Washoe County School District,""
Gary Douglas,BUS DRIVER,33567.40,0.00,0.00,14526.35,33567.40,48093.75,2016,,Washoe County School District,""
Rocio Gamero,LEAD CUSTODIAN,31930.50,2637.46,0.00,13525.18,34567.96,48093.14,2016,,Washoe County School District,""
Ashley E Felsing,HIGH SCHOOL TEACHER,37228.75,0.00,0.00,10822.36,37228.75,48051.11,2016,,Washoe County School District,""
Dawn M Browning,SPECIAL ED TEACHER-TRAD,32649.95,0.00,0.00,15394.26,32649.95,48044.21,2016,,Washoe County School District,""
Kong Young Woo,CUSTODIAN,33822.84,346.91,0.00,13861.92,34169.75,48031.67,2016,,Washoe County School District,""
Matthew C Palian,PROPERTY CONTROL CLERK,34551.47,207.56,0.00,13271.61,34759.03,48030.64,2016,,Washoe County School District,""
Claire M Potichkin,COACH-HS GIRLS ASST SOCCER,33124.93,259.85,0.00,14637.84,33384.78,48022.62,2016,,Washoe County School District,""
Robert J Fizznoglia,BUS DRIVER,30024.39,2.67,0.00,17940.75,30027.06,47967.81,2016,,Washoe County School District,""
Lisa D Hammer,MIDDLE SCHOOL TEACHER,30101.57,0.00,2000.00,15857.28,32101.57,47958.85,2016,,Washoe County School District,""
Ryan D Hummel,FUEL ISLAND ATTENDANT,33651.18,0.00,0.00,14297.85,33651.18,47949.03,2016,,Washoe County School District,""
Heidi E Bartl,LIBRARY ASSISTANT II,34400.51,0.00,0.00,13520.30,34400.51,47920.81,2016,,Washoe County School District,""
Margaret Macdonald,ADMINISTRATIVE SECRETARY,29153.21,0.00,0.00,18766.01,29153.21,47919.22,2016,,Washoe County School District,""
Kathryne I Kent,SPECIAL ED TEACHER-TRAD,33618.69,0.00,0.00,14268.26,33618.69,47886.95,2016,,Washoe County School District,""
Pollarolo Marisabel Rivera Pollarolo,HIGH SCHOOL TEACHER,34698.26,0.00,0.00,13169.78,34698.26,47868.04,2016,,Washoe County School District,""
Maria Quezada,CUSTODIAN,33763.66,220.82,0.00,13857.88,33984.48,47842.36,2016,,Washoe County School District,""
Barush Torres,BUS DRIVER,31149.85,2512.66,0.00,14163.02,33662.51,47825.53,2016,,Washoe County School District,""
Megan A Obrien,SPED-STRATEGIES TEACHER,34956.92,0.00,3000.00,9855.66,37956.92,47812.58,2016,,Washoe County School District,""
Roger R Rapp,CUSTODIAN,30116.65,361.10,0.00,17321.45,30477.75,47799.20,2016,,Washoe County School District,""
Ronald Escalante,NS WAREHOUSE ASSISTANT SUPER,31664.91,2746.50,0.00,13384.70,34411.41,47796.11,2016,,Washoe County School District,""
Amber M Stedman,BUS DRIVER,31814.27,1720.10,0.00,14260.87,33534.37,47795.24,2016,,Washoe County School District,""
Brenda A Grimes,SECRETARY,34468.68,0.00,0.00,13326.09,34468.68,47794.77,2016,,Washoe County School District,""
Angelica M Velasquez,CUSTODIAN,33881.46,0.00,0.00,13879.89,33881.46,47761.35,2016,,Washoe County School District,""
Stacey Mckim,NUTRITION MANAGER II,32759.21,1251.32,0.00,13735.30,34010.53,47745.83,2016,,Washoe County School District,""
Norma Gomez,CUSTODIAN,33719.22,142.00,0.00,13855.19,33861.22,47716.41,2016,,Washoe County School District,""
Wylie J Evanson,FAMILY ADVOCATE II,34391.97,0.00,0.00,13314.81,34391.97,47706.78,2016,,Washoe County School District,""
Elva Sindar,CLASSIFIED PROC NURSE-196,34154.09,0.00,0.00,13516.33,34154.09,47670.42,2016,,Washoe County School District,""
Heather L Cook,LIBRARY ASSOCIATE II,34206.09,0.00,0.00,13450.10,34206.09,47656.19,2016,,Washoe County School District,""
Terry Ballard,CUSTODIAN,33715.39,70.38,0.00,13853.52,33785.77,47639.29,2016,,Washoe County School District,""
Ashley N Bailey,PARENT INVOLVEMENT FACILITATOR,34337.25,0.00,0.00,13283.97,34337.25,47621.22,2016,,Washoe County School District,""
Samuel M Flores,CUSTODIAN,30048.08,282.97,0.00,17288.68,30331.05,47619.73,2016,,Washoe County School District,""
Darrell E Johnson,CUSTODIAN,33714.92,46.92,0.00,13843.26,33761.84,47605.10,2016,,Washoe County School District,""
Gina L Rodriguez,TEACHER ASSISTANT III,33636.66,626.19,0.00,13341.04,34262.85,47603.89,2016,,Washoe County School District,""
Colleen M Rafferty,BUS DRIVER,32896.17,262.04,0.00,14413.39,33158.21,47571.60,2016,,Washoe County School District,""
Irma C Hidalgo,CUSTODIAN,33713.99,0.00,0.00,13851.96,33713.99,47565.95,2016,,Washoe County School District,""
Rafael Garcia Espana,CUSTODIAN,33713.98,0.00,0.00,13851.96,33713.98,47565.94,2016,,Washoe County School District,""
Meegan Beach,CUSTODIAN,33713.98,0.00,0.00,13851.96,33713.98,47565.94,2016,,Washoe County School District,""
Scott A Graber,BUS DRIVER,30077.20,3419.41,0.00,14053.80,33496.61,47550.41,2016,,Washoe County School District,""
Nancy S Sorensen,LIBRARY ASSISTANT I,30434.19,58.51,0.00,17036.52,30492.70,47529.22,2016,,Washoe County School District,""
Lorna S Ward,LIBRARY ASSOCIATE I,34063.37,0.00,0.00,13465.34,34063.37,47528.71,2016,,Washoe County School District,""
Lee R Buell,BUS DRIVER,33047.33,47.77,0.00,14431.05,33095.10,47526.15,2016,,Washoe County School District,""
Claudia Hinojosa,PARENT INVOLVEMENT FACILITATOR,27828.56,3390.77,0.00,16300.42,31219.33,47519.75,2016,,Washoe County School District,""
Dianna M Adame,HIGH SCHOOL REGISTRAR,34120.61,0.00,0.00,13390.32,34120.61,47510.93,2016,,Washoe County School District,""
De Oca Jennifer M Montes De Oca,ON-CALL CLASS PROCEDURE NURSE,34036.04,0.00,0.00,13461.25,34036.04,47497.29,2016,,Washoe County School District,""
Bretta S Reese,BUS DRIVER,29798.46,0.00,0.00,17690.46,29798.46,47488.92,2016,,Washoe County School District,""
Kiana E Kosturos,SUBSTITUTE TCHR-ELEM/SECOND,33088.96,0.00,0.00,14397.82,33088.96,47486.78,2016,,Washoe County School District,""
Maria I Carrasco,NUTRITION WORKER I,33661.45,0.00,0.00,13815.49,33661.45,47476.94,2016,,Washoe County School District,""
Kayla Price,TUTOR - INTERPRETER-II,34080.21,0.00,0.00,13390.12,34080.21,47470.33,2016,,Washoe County School District,""
Debra Ann Villneuve,NUTRITION MANAGER II,33455.27,181.85,0.00,13831.34,33637.12,47468.46,2016,,Washoe County School District,""
Alice L Blalock,TEACHER ASSISTANT III,34033.00,0.00,0.00,13412.31,34033.00,47445.31,2016,,Washoe County School District,""
Robin Kreager,MIDDLE SCHOOL REGISTRAR,33950.14,0.00,0.00,13492.94,33950.14,47443.08,2016,,Washoe County School District,""
Fran M Macaluso,ADMINISTRATIVE SECRETARY,33955.58,0.00,0.00,13480.50,33955.58,47436.08,2016,,Washoe County School District,""
Angela Marie Kirk,LIAISON I,34293.15,0.00,0.00,13142.35,34293.15,47435.50,2016,,Washoe County School District,""
April F Degolyer,NUTRITION MANAGER II,30020.48,100.31,0.00,17286.85,30120.79,47407.64,2016,,Washoe County School District,""
Jeanette Verdin,PREVENTION/INTERVENTION ASSIST,32500.48,1669.56,0.00,13230.57,34170.04,47400.61,2016,,Washoe County School District,""
Ros Javier Ceinos Ros,EL TEACHER,31768.09,0.00,2000.00,13630.96,33768.09,47399.05,2016,,Washoe County School District,""
Deborah J Holmen,GIFTED & TALENTED TCHR-TRAD,33793.67,0.00,0.00,13586.10,33793.67,47379.77,2016,,Washoe County School District,""
Lynsie Dunn,SUBSTITUTE TCHR-ELEM/SECOND,33370.38,0.00,0.00,13994.33,33370.38,47364.71,2016,,Washoe County School District,""
Reeves Kaitlyn Schwartz-Reeves,BOT COM ENGAGEMT SPECIALST III,33961.73,0.00,0.00,13382.32,33961.73,47344.05,2016,,Washoe County School District,""
Artie S Rogers,ADMINISTRATIVE SECRETARY,36419.41,0.00,0.00,10911.71,36419.41,47331.12,2016,,Washoe County School District,""
Denise A Holladay,SUBSTITUTE TCHR-ELEM/SECOND,35112.90,0.00,0.00,12176.84,35112.90,47289.74,2016,,Washoe County School District,""
Joni Potvin,CLASSIFIED PROCEDURE NURSE,33884.32,0.00,0.00,13397.41,33884.32,47281.73,2016,,Washoe County School District,""
Mallorie K Urrutia,ELEMENTARY TEACHER,31302.18,0.00,2000.00,13976.33,33302.18,47278.51,2016,,Washoe County School District,""
Christie Cable,SECRETARY,33920.54,0.00,0.00,13349.49,33920.54,47270.03,2016,,Washoe County School District,""
Michelle T Finney,LIBRARY ASSISTANT I,33855.74,0.00,0.00,13400.32,33855.74,47256.06,2016,,Washoe County School District,""
Lura A Raifaisen,SECRETARY,33929.97,0.00,0.00,13323.59,33929.97,47253.56,2016,,Washoe County School District,""
Marcus B Erwin,NS WAREHOUSE WORKER/DRIVER I,33528.86,65.64,0.00,13641.62,33594.50,47236.12,2016,,Washoe County School District,""
Darrell Jay Mandell,CUSTODIAN,33192.17,319.31,0.00,13716.01,33511.48,47227.49,2016,,Washoe County School District,""
Justin M Oberman,GROUNDSKEEPER II,29955.18,0.00,0.00,17269.01,29955.18,47224.19,2016,,Washoe County School District,""
Cheri L Sloan,NUTRITION MANAGER II,31609.49,2007.91,0.00,13603.68,33617.40,47221.08,2016,,Washoe County School District,""
Telisha K Hutchinson,SPED-INTEGRATED KINDERGARTEN,30996.20,0.00,0.00,16219.98,30996.20,47216.18,2016,,Washoe County School District,""
Julie L Hanneman,BUS DRIVER,29492.60,0.00,0.00,17713.84,29492.60,47206.44,2016,,Washoe County School District,""
Neimeyer Anita Marquez Neimeyer,PARENT INVOLVEMENT FACILITATOR,33779.28,0.00,0.00,13423.31,33779.28,47202.59,2016,,Washoe County School District,""
Tyler R Ingstad,ELEMENTARY TEACHER,32538.76,0.00,0.00,14660.76,32538.76,47199.52,2016,,Washoe County School District,""
Leticia Vargas,CUSTODIAN,32764.44,718.90,0.00,13708.44,33483.34,47191.78,2016,,Washoe County School District,""
Susan Bream,ACCOUNT CLERK II,33583.47,407.64,0.00,13187.87,33991.11,47178.98,2016,,Washoe County School District,""
Sheryl Millsap,CLASSIFIED PROC NURSE-196,33890.11,0.00,0.00,13270.41,33890.11,47160.52,2016,,Washoe County School District,""
Karin M Hester,EDUCATIONAL TECH SPECIALIST,33753.82,0.00,0.00,13383.22,33753.82,47137.04,2016,,Washoe County School District,""
Hector G Garcia,ON-CALL PARENT FACILITATOR,32930.71,859.78,0.00,13343.14,33790.49,47133.63,2016,,Washoe County School District,""
Fonda Davis,CUSTODIAN,32806.08,91.08,500.00,13695.67,33397.16,47092.83,2016,,Washoe County School District,""
Stimson Nadine H Barker-Stimson,BUS DRIVER,32717.23,0.00,0.00,14373.03,32717.23,47090.26,2016,,Washoe County School District,""
Julie E Mauer,SQL SERVER ADMINISTRATOR,37935.22,0.00,0.00,9138.99,37935.22,47074.21,2016,,Washoe County School District,""
Cole Morgan Mclachlan,CUSTODIAN,32769.61,592.02,0.00,13705.77,33361.63,47067.40,2016,,Washoe County School District,""
Carly Walcutt,CUSTODIAN,32658.89,715.06,0.00,13688.76,33373.95,47062.71,2016,,Washoe County School District,""
Robert H Mullin,HIGH SCHOOL TEACHER,34107.66,0.00,0.00,12937.77,34107.66,47045.43,2016,,Washoe County School District,""
Kristin R Liebherr,ELEMENTARY TEACHER,30256.01,0.00,0.00,16784.76,30256.01,47040.77,2016,,Washoe County School District,""
Kathy G Vandermark,ACCOUNT CLERK II,33566.98,284.11,0.00,13187.47,33851.09,47038.56,2016,,Washoe County School District,""
Jessica N Grant,ELEMENTARY TEACHER,32914.30,0.00,1800.00,12319.96,34714.30,47034.26,2016,,Washoe County School District,""
Lynn L Giomi,ALTERNATIVE EDUCATION TEACHER,33033.67,0.00,0.00,13999.60,33033.67,47033.27,2016,,Washoe County School District,""
Paul R Anderson,CAMPUS SUPERVISOR,34128.70,0.00,0.00,12893.23,34128.70,47021.93,2016,,Washoe County School District,""
Rebecca L Bouyea,CUSTODIAN,32992.26,267.41,0.00,13742.16,33259.67,47001.83,2016,,Washoe County School District,""
Colleen M Hawkins,SECRETARY,29732.28,0.00,500.00,16759.46,30232.28,46991.74,2016,,Washoe County School District,""
Mandi M Collins,MIDDLE SCHOOL TEACHER,33469.36,0.00,0.00,13514.35,33469.36,46983.71,2016,,Washoe County School District,""
Meza Carmen A Martinez Meza,CLINICAL AIDE,33181.42,0.00,500.00,13293.11,33681.42,46974.53,2016,,Washoe County School District,""
Laura Dee Daniels,BUS DRIVER,32605.04,0.00,0.00,14352.82,32605.04,46957.86,2016,,Washoe County School District,""
Jennifer A Tappan,ON-CALL PARENT FACILITATOR,33059.04,603.08,0.00,13277.20,33662.12,46939.32,2016,,Washoe County School District,""
Belinda S Kluttz,BUS DRIVER,32612.50,0.00,0.00,14316.57,32612.50,46929.07,2016,,Washoe County School District,""
Grace M Ndolo,MAIL CLERK I,33714.00,0.00,0.00,13214.45,33714.00,46928.45,2016,,Washoe County School District,""
Cythrnia L Briggs,BUS DRIVER,31558.12,1201.30,0.00,14161.49,32759.42,46920.91,2016,,Washoe County School District,""
Walter I Diaz,CUSTODIAN,32760.54,454.48,0.00,13702.60,33215.02,46917.62,2016,,Washoe County School District,""
Alan Cunningham,IT SECURITY OFFICER,35306.36,0.00,0.00,11591.25,35306.36,46897.61,2016,,Washoe County School District,""
Analine Acevedo,TEACHER ASSISTANT I,32914.58,181.11,500.00,13295.27,33595.69,46890.96,2016,,Washoe County School District,""
Erin H Archer,BUS DRIVER,29218.56,0.00,0.00,17653.86,29218.56,46872.42,2016,,Washoe County School District,""
Janina Sario Benesch,LIBRARY ASSISTANT II,33450.14,0.00,0.00,13416.09,33450.14,46866.23,2016,,Washoe County School District,""
Pat R Weller,NUTRITION WORKER I,33031.84,27.09,0.00,13804.93,33058.93,46863.86,2016,,Washoe County School District,""
Maria C Quintanilla,CUSTODIAN,32765.32,375.71,0.00,13700.98,33141.03,46842.01,2016,,Washoe County School District,""
James Estep,IT TECHNOLOGY & SOFTWARE TECH,34302.32,0.00,0.00,12537.35,34302.32,46839.67,2016,,Washoe County School District,""
Mary F Bell,MIDDLE SCHOOL TEACHER,32825.00,0.00,0.00,13999.60,32825.00,46824.60,2016,,Washoe County School District,""
Michelle B Henderson,BUS DRIVER,29062.92,79.87,0.00,17674.08,29142.79,46816.87,2016,,Washoe County School District,""
Michael C Kapala,BUS DRIVER,32528.47,0.00,0.00,14226.34,32528.47,46754.81,2016,,Washoe County School District,""
Sandra Johnson,SCHOOL BOOKKEEPER,33352.51,0.00,0.00,13360.26,33352.51,46712.77,2016,,Washoe County School District,""
Paige S Morgan,DISPATCH TECHNICIAN I,30051.48,2690.50,0.00,13961.87,32741.98,46703.85,2016,,Washoe County School District,""
Tammy S Wear,PUPIL TRANSPORTATION ASSISTANT,31050.00,0.00,0.00,15641.80,31050.00,46691.80,2016,,Washoe County School District,""
Maryrose Staffa,ADMINISTRATIVE SECRETARY,33469.19,0.00,0.00,13214.37,33469.19,46683.56,2016,,Washoe County School District,""
Jacqueline Weatherford,TEACHER ASSISTANT I,33348.72,0.00,0.00,13322.87,33348.72,46671.59,2016,,Washoe County School District,""
Alfonso L Dominguez,CUSTODIAN,32804.69,152.89,0.00,13696.97,32957.58,46654.55,2016,,Washoe County School District,""
Megan L Atkinson,ELEMENTARY TEACHER,32428.08,0.00,0.00,14196.90,32428.08,46624.98,2016,,Washoe County School District,""
Javier L Mendez,GROUNDSKEEPER I,32378.35,599.00,0.00,13641.88,32977.35,46619.23,2016,,Washoe County School District,""
Jennifer Anne Butterfield,MATERIAL HANDLER/DRIVER I,33525.52,0.00,0.00,13089.34,33525.52,46614.86,2016,,Washoe County School District,""
Earle Anthony Jones,TEACHER ASSISTANT III,33256.81,0.00,0.00,13345.25,33256.81,46602.06,2016,,Washoe County School District,""
Bradley D Jamieson,GROUNDSKEEPER I,32766.89,156.39,0.00,13678.15,32923.28,46601.43,2016,,Washoe County School District,""
Todd C K Muhlenberg,BUS DRIVER,32256.42,0.00,0.00,14324.69,32256.42,46581.11,2016,,Washoe County School District,""
Michelle Ann Outland,LIBRARY ASSOCIATE II,33182.34,0.00,0.00,13364.66,33182.34,46547.00,2016,,Washoe County School District,""
Lucia Roman,ADMINISTRATIVE SECRETARY,33228.03,0.00,0.00,13318.03,33228.03,46546.06,2016,,Washoe County School District,""
Gary L Milton,CUSTODIAN,32772.99,22.77,0.00,13693.45,32795.76,46489.21,2016,,Washoe County School District,""
Juan A Bernal,CUSTODIAN,29277.61,142.59,0.00,17066.66,29420.20,46486.86,2016,,Washoe County School District,""
Elizabeth C Wagstaff,CLERICAL AIDE,33062.54,179.16,0.00,13234.06,33241.70,46475.76,2016,,Washoe County School District,""
Terri A Weir,MIDDLE SCHOOL TEACHER,32474.00,0.00,0.00,13999.60,32474.00,46473.60,2016,,Washoe County School District,""
John Page,GROUNDSKEEPER I,31737.89,1175.10,0.00,13554.47,32912.99,46467.46,2016,,Washoe County School District,""
Meredith L Barton,PSYCHOLOGIST,33808.22,0.00,0.00,12658.54,33808.22,46466.76,2016,,Washoe County School District,""
Shawn Biondo,GROUNDSKEEPER II,32657.51,0.00,0.00,13803.63,32657.51,46461.14,2016,,Washoe County School District,""
Jacqueline M Whalen,PUPIL TRANSPORTATION ASSISTANT,33085.75,60.44,0.00,13313.20,33146.19,46459.39,2016,,Washoe County School District,""
Loren S Brower,GIFTED & TALENTED TCHR-TRAD,32459.00,0.00,0.00,14000.20,32459.00,46459.20,2016,,Washoe County School District,""
Murillo Cruz Campos Murillo,CUSTODIAN,32757.80,0.00,0.00,13692.63,32757.80,46450.43,2016,,Washoe County School District,""
Stephanie C Pirtle,LIBRARY ASSISTANT II,33156.22,0.00,0.00,13258.59,33156.22,46414.81,2016,,Washoe County School District,""
Ganyon Laquenta V Dent Ganyon,ADMINISTRATIVE SECRETARY,29542.77,381.53,0.00,16489.42,29924.30,46413.72,2016,,Washoe County School District,""
Angela M Mendes,BUS DRIVER,31561.65,672.00,0.00,14180.06,32233.65,46413.71,2016,,Washoe County School District,""
April E Rucker,TEACHER ASSISTANT III,33086.63,0.00,0.00,13320.85,33086.63,46407.48,2016,,Washoe County School District,""
Irma Dapkewicz,SECRETARY,33046.90,0.00,0.00,13356.37,33046.90,46403.27,2016,,Washoe County School District,""
Kim Sterett,SECRETARY,33043.74,0.00,0.00,13357.44,33043.74,46401.18,2016,,Washoe County School District,""
Melissa Dawn Francis,ELEMENTARY TEACHER,29874.27,0.00,0.00,16526.91,29874.27,46401.18,2016,,Washoe County School District,""
Houck Jason Van Houck,DATA & RESEARCH ANALYST,33159.91,0.00,0.00,13231.75,33159.91,46391.66,2016,,Washoe County School District,""
Jamie Lee Astor,SPED-SPEECH & LANGUAGE THRPST,35375.59,0.00,1000.00,10007.78,36375.59,46383.37,2016,,Washoe County School District,""
Cory Coombes,POLICE OFFICER,30529.65,0.00,0.00,15830.56,30529.65,46360.21,2016,,Washoe County School District,""
Alecs R Noles,SPED-SPEECH & LANGUAGE THRPST,35715.64,0.00,0.00,10631.45,35715.64,46347.09,2016,,Washoe County School District,""
Shawnna L Borremans,SITE FACILITIES COORD I,32535.19,232.20,0.00,13572.87,32767.39,46340.26,2016,,Washoe County School District,""
Wanapa Cash,TEACHER ASSISTANT I,33258.45,0.00,0.00,13061.58,33258.45,46320.03,2016,,Washoe County School District,""
Sandra Herrera,ELEMENTARY TEACHER,35733.39,0.00,700.00,9873.23,36433.39,46306.62,2016,,Washoe County School District,""
Dorothy Irene Campbell,CLERICAL AIDE,29379.87,0.00,0.00,16926.59,29379.87,46306.46,2016,,Washoe County School District,""
Robin Renee Kenyon,SECRETARY,29576.70,0.00,0.00,16722.90,29576.70,46299.60,2016,,Washoe County School District,""
Sonia C Joy,ELEMENTARY TEACHER,32784.85,0.00,0.00,13510.58,32784.85,46295.43,2016,,Washoe County School District,""
Lisa A Buck,ELEMENTARY TEACHER,30730.97,0.00,0.00,15554.62,30730.97,46285.59,2016,,Washoe County School District,""
Nancy L Flores,CLASSIFIED PROC NURSE-196,32961.52,0.00,0.00,13297.25,32961.52,46258.77,2016,,Washoe County School District,""
Corry M Morris,HOUSEKEEPING FIELD SUPERVISOR,36517.65,996.99,0.00,8725.85,37514.64,46240.49,2016,,Washoe County School District,""
Krystle J Bailey,SPECIAL ED TEACHER-TRAD,33822.22,0.00,0.00,12409.22,33822.22,46231.44,2016,,Washoe County School District,""
Shannon Elise Cross,BUS DRIVER,28578.88,155.24,0.00,17488.76,28734.12,46222.88,2016,,Washoe County School District,""
Brooke A Dutton,TEACHER ASSISTANT I,33102.29,0.00,0.00,13117.41,33102.29,46219.70,2016,,Washoe County School District,""
Garcia Eloisa Guillen Garcia,ON-CALL PARENT FACILITATOR,31567.96,1596.91,0.00,13040.21,33164.87,46205.08,2016,,Washoe County School District,""
Rebecca Morato Baroni,LEAD NUTRITION WORKER,32726.17,611.02,0.00,12861.62,33337.19,46198.81,2016,,Washoe County School District,""
Martinez Jordi Sebastia Martinez,MIDDLE SCHOOL TEACHER,30880.69,0.00,2000.00,13292.26,32880.69,46172.95,2016,,Washoe County School District,""
Ruth E Wright,GRANT-HOURLY TEACHER,36034.08,0.00,0.00,10136.89,36034.08,46170.97,2016,,Washoe County School District,""
Rebecca A Reed,LIBRARY ASSOCIATE II,32417.42,0.00,500.00,13221.90,32917.42,46139.32,2016,,Washoe County School District,""
Taylor L Palian,TEACHER ASSISTANT I,28091.98,0.00,1200.00,16838.47,29291.98,46130.45,2016,,Washoe County School District,""
Carol M Baum,ELEMENTARY TEACHER,32767.56,0.00,0.00,13343.21,32767.56,46110.77,2016,,Washoe County School District,""
Jolene L Elwood,LIBRARY ASSISTANT II,32814.56,0.00,0.00,13280.69,32814.56,46095.25,2016,,Washoe County School District,""
Ronald M Eayrs,SPECIAL ED TEACHER-TRAD,32440.34,0.00,0.00,13652.44,32440.34,46092.78,2016,,Washoe County School District,""
Shawna V Gervais,SUBSTITUTE TCHR-ELEM/SECOND,27801.86,0.00,4000.00,14277.74,31801.86,46079.60,2016,,Washoe County School District,""
Sylva Applebach,TEACHER ASST II-SIP,31754.24,0.00,0.00,14322.93,31754.24,46077.17,2016,,Washoe County School District,""
Lagunas Elisa Ruiz Lagunas,CUSTODIAN,32442.91,0.00,0.00,13568.53,32442.91,46011.44,2016,,Washoe County School District,""
Jennifer Lynn Bridegum,NUTRITION WORKER I,31801.12,0.00,0.00,14204.05,31801.12,46005.17,2016,,Washoe County School District,""
Tamara Canaday,BUS DRIVER,32779.13,0.00,0.00,13224.81,32779.13,46003.94,2016,,Washoe County School District,""
Anne M Moates,LIBRARY ASSISTANT II,31599.79,0.00,0.00,14402.17,31599.79,46001.96,2016,,Washoe County School District,""
Virginia T Williamson,CERTIFIED SCHOOL NURSE,32647.02,0.00,0.00,13346.06,32647.02,45993.08,2016,,Washoe County School District,""
Ruth S Napoles,NUTRITION WORKER I,32088.16,252.76,0.00,13647.91,32340.92,45988.83,2016,,Washoe County School District,""
Brooks Barbara H Farber Brooks,SPECIAL ED TEACHER-TRAD,32637.02,0.00,0.00,13345.80,32637.02,45982.82,2016,,Washoe County School District,""
Timothy Hanks,NS WAREHOUSE WORKER/DRIVER I,32088.15,402.96,0.00,13412.78,32491.11,45903.89,2016,,Washoe County School District,""
Michael J Flannagan,CUSTODIAN,31710.34,169.65,500.00,13521.50,32379.99,45901.49,2016,,Washoe County School District,""
Cathy A Taylor,NUTRITION ELEMENTARY MANAGER,32218.31,0.00,250.00,13429.47,32468.31,45897.78,2016,,Washoe County School District,""
Donna Cochran,BUS DRIVER,29256.99,300.14,0.00,16335.29,29557.13,45892.42,2016,,Washoe County School District,""
Ruiz Maria Carmen Sanchez Ruiz,EL TEACHER,30589.69,0.00,2000.00,13276.16,32589.69,45865.85,2016,,Washoe County School District,""
Stacy L Mclin,COACH-MS GIRLS VOLLEYBALL,30644.37,443.46,0.00,14771.46,31087.83,45859.29,2016,,Washoe County School District,""
Susan L Nearman,BUS DRIVER,31457.91,232.15,0.00,14152.46,31690.06,45842.52,2016,,Washoe County School District,""
Eric H Zimmerman,WAREHOUSE WORKER,32757.80,0.00,0.00,13073.12,32757.80,45830.92,2016,,Washoe County School District,""
Charlien M Wilson,CLASSIFIED PROCEDURE NURSE,32614.06,0.00,0.00,13209.56,32614.06,45823.62,2016,,Washoe County School District,""
Amanda Aurand,IMPLEMENTATION SPECIALIST-TRAD,32001.61,0.00,0.00,13814.15,32001.61,45815.76,2016,,Washoe County School District,""
Susie A Paul,SPECIAL ED TEACHER-TRAD,35467.04,0.00,0.00,10347.90,35467.04,45814.94,2016,,Washoe County School District,""
Patrick W Brennan,LEAD CUSTODIAN,38771.60,0.00,0.00,7038.97,38771.60,45810.57,2016,,Washoe County School District,""
Beverly A Ballard,TEACHER ASSISTANT I,32540.70,0.00,0.00,13203.44,32540.70,45744.14,2016,,Washoe County School District,""
Eloisa Cervantes,CLINICAL AIDE,32060.24,0.00,500.00,13168.97,32560.24,45729.21,2016,,Washoe County School District,""
Judith Harrington,ON-CALL PARENT FACILITATOR,31551.81,1025.06,0.00,13129.48,32576.87,45706.35,2016,,Washoe County School District,""
Rita D Mcwhirter,CLINICAL AIDE,32465.18,0.00,0.00,13228.21,32465.18,45693.39,2016,,Washoe County School District,""
Kyle Bennett,SITE FACILITIES COORD I,31968.80,188.47,0.00,13529.55,32157.27,45686.82,2016,,Washoe County School District,""
