Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Yoe Jama Lee De Yoe,"Cc Instructor,Nursing",52289.12,0.00,17325.12,21129.81,69614.24,90744.05,2015,,College of Southern Nevada,""
Daniel A Nordstrom,Special Project Part Time,49176.28,14276.82,10123.20,17159.52,73576.30,90735.82,2015,,College of Southern Nevada,""
David A Lott,"Cc Professor,Hum Behavior",73449.43,0.00,0.00,17239.23,73449.43,90688.66,2015,,College of Southern Nevada,""
Gabriel Rodriguez,Cc Counselor,73448.78,0.00,0.00,17239.13,73448.78,90687.91,2015,,College of Southern Nevada,""
Hea S Salzman,Senior Specialist,64669.22,0.00,9900.00,16013.44,74569.22,90582.66,2015,,College of Southern Nevada,""
Damme Deborah Susan Van Damme,"Cc Instructor,Int Languages",66382.45,0.00,7903.50,16252.66,74285.95,90538.61,2015,,College of Southern Nevada,""
John L Metcalfe,"Cc Professor,Hosp Mgmt",59873.95,0.00,15308.08,15344.01,75182.03,90526.04,2015,,College of Southern Nevada,""
Richard W Main,"Cc Instructor,Hrp",59269.75,0.00,15985.63,15259.68,75255.38,90515.06,2015,,College of Southern Nevada,""
Patricia M Riede,"Cc Instructor,Nursing",71237.61,0.00,2313.65,16930.43,73551.26,90481.69,2015,,College of Southern Nevada,""
Albert Lynn Puente,"Cc Professor,English",61237.57,0.00,13703.79,15534.40,74941.36,90475.76,2015,,College of Southern Nevada,""
Barbara Bird,"Cc Instructor,Int Languages",62586.52,0.00,12052.80,15722.73,74639.32,90362.05,2015,,College of Southern Nevada,""
Marjorie Diane Hardgrave,"Cc Instructor,Human Behavior",68279.43,0.00,5526.57,16517.46,73806.00,90323.46,2015,,College of Southern Nevada,""
Michelle C Word,Coordinator,65589.91,0.00,0.00,24727.76,65589.91,90317.67,2015,,College of Southern Nevada,""
Nora Mirabal,Assistant Director,65577.33,0.00,0.00,24724.35,65577.33,90301.68,2015,,College of Southern Nevada,""
Jill A Mora,"Cc Professor,Hosp Mgmt",68038.65,0.00,5775.00,16483.87,73813.65,90297.52,2015,,College of Southern Nevada,""
Anthony Mulholland,"Cc Professor,English",61207.29,0.00,13441.06,15530.18,74648.35,90178.53,2015,,College of Southern Nevada,""
Amy L Ragnone,"Cc Professor,Nursing",72531.33,0.00,464.05,17111.06,72995.38,90106.44,2015,,College of Southern Nevada,""
Roger Alan Rennels,"Cc Instructor,Physical Science",71183.45,0.00,1959.38,16893.60,73142.83,90036.43,2015,,College of Southern Nevada,""
Rodney James Nestmann,"Cc Instructor,Applied Tech",63817.12,0.00,10285.16,15905.85,74102.28,90008.13,2015,,College of Southern Nevada,""
Kevin S Raiford,"Cc Professor,Business",53596.38,0.00,14885.07,21483.44,68481.45,89964.89,2015,,College of Southern Nevada,""
Mahima Pandey,"Cc Professor,Computing & Info",70633.41,0.00,2475.00,16846.09,73108.41,89954.50,2015,,College of Southern Nevada,""
Teresa Dolores Rogers,"Cc Professor,Hrp",63825.39,0.00,10179.30,15895.68,74004.69,89900.37,2015,,College of Southern Nevada,""
Edward L Stivers,"Cc Instructor,Applied Tech",61619.60,0.00,12650.78,15587.75,74270.38,89858.13,2015,,College of Southern Nevada,""
Juliette Stevens,"Cc Professor,Soc Sciences",68528.09,0.00,4741.75,16552.20,73269.84,89822.04,2015,,College of Southern Nevada,""
Julie Anne Macdonald,"Cc Instructor,English",64476.62,0.00,9115.41,15960.06,73592.03,89552.09,2015,,College of Southern Nevada,""
Mary T Edwards,Coordinator,70403.01,0.00,0.00,19136.53,70403.01,89539.54,2015,,College of Southern Nevada,""
Lisa J Savy,"Cc Instructor,Math",66382.45,0.00,6862.63,16252.69,73245.08,89497.77,2015,,College of Southern Nevada,""
Hyunmi Lee,"Cc Professor,Hosp Mgmt",69480.77,0.00,3300.00,16685.17,72780.77,89465.94,2015,,College of Southern Nevada,""
Michelle Hooper,Manager,64819.90,0.00,0.00,24539.75,64819.90,89359.65,2015,,College of Southern Nevada,""
Danielle Irma Moreggi,Director,74029.28,0.00,0.00,15302.32,74029.28,89331.60,2015,,College of Southern Nevada,""
Jessica Marie Carlson,"Cc Instructor,Nursing",59269.75,0.00,14762.80,15259.68,74032.55,89292.23,2015,,College of Southern Nevada,""
Dwane A Aulner,"Cc Professor,Bio Science",66379.40,0.00,6606.87,16252.22,72986.27,89238.49,2015,,College of Southern Nevada,""
Brad K Brady,Cc Counselor,72122.65,0.00,0.00,17076.31,72122.65,89198.96,2015,,College of Southern Nevada,""
Kenya Rene Minott,"Cc Professor,Hum Behavior",61464.32,0.00,12175.65,15511.98,73639.97,89151.95,2015,,College of Southern Nevada,""
James D Harvey,"Cc Professor,Fine Arts",57106.15,0.00,17043.31,14957.64,74149.46,89107.10,2015,,College of Southern Nevada,""
Tracy M Sherman,"Cc Professor,Hrp",71878.38,0.00,154.69,17019.87,72033.07,89052.94,2015,,College of Southern Nevada,""
Merino Julian Barroso-Merino,"Cc Professor,Int Languages",61713.33,0.00,11552.34,15604.27,73265.67,88869.94,2015,,College of Southern Nevada,""
Michael A White,"Cc Professor,English",64016.32,0.00,15853.59,8936.92,79869.91,88806.83,2015,,College of Southern Nevada,""
Joseph Michael Ryan,"Cc Instructor,Comp &Info Tech",66665.12,0.00,5843.71,16277.39,72508.83,88786.22,2015,,College of Southern Nevada,""
Flora Dado Sayson,"Cc Instructor,Nursing",65839.84,0.00,6575.41,16149.81,72415.25,88565.06,2015,,College of Southern Nevada,""
Andrew Richard Kolb,Coordinator,64398.78,0.00,8043.75,15975.71,72442.53,88418.24,2015,,College of Southern Nevada,""
Anthony E Fortner,"Cc Professor,Acct,Fin&Comp Off",60764.10,0.00,12025.50,15471.69,72789.60,88261.29,2015,,College of Southern Nevada,""
Craig Nicholas Anderson,"Cc Instructor,Int Languages",58083.54,0.00,15073.26,15094.09,73156.80,88250.89,2015,,College of Southern Nevada,""
Joshua James Martin,"Cc Professor,Math",65049.50,0.00,7085.46,16080.85,72134.96,88215.81,2015,,College of Southern Nevada,""
Aminul I Km,"Cc Instructor,Math",57088.57,0.00,16117.35,14955.17,73205.92,88161.09,2015,,College of Southern Nevada,""
Edgardo J Rapalo,"Cc Instructor,Applied Tech",62255.28,0.00,9931.50,15676.49,72186.78,87863.27,2015,,College of Southern Nevada,""
Deborah Mcgowan Okey,"Cc Professor,English",69480.53,0.00,1650.00,16685.15,71130.53,87815.68,2015,,College of Southern Nevada,""
Marianne Sampson,"Cc Professor,Dental",60766.07,0.00,11571.99,15471.99,72338.06,87810.05,2015,,College of Southern Nevada,""
Michelle C Zahn,"Cc Instructor,Hrp",56346.11,0.00,16623.09,14826.10,72969.20,87795.30,2015,,College of Southern Nevada,""
Courtney Sarah Danforth,"Cc Professor,English",66680.48,0.00,4743.75,16294.27,71424.23,87718.50,2015,,College of Southern Nevada,""
Christian Azar,"Cc Professor,Applied Tech",63349.11,0.00,8357.25,15829.17,71706.36,87535.53,2015,,College of Southern Nevada,""
Nalin Pant,"Cc Professor,English",58321.20,0.00,14080.38,15127.28,72401.58,87528.86,2015,,College of Southern Nevada,""
Diane Rhodes,"Cc Instructor,Nursing",64559.55,0.00,6964.45,15998.15,71524.00,87522.15,2015,,College of Southern Nevada,""
Cecilia Degenhart,"Cc Instructor,Hrp",59269.75,0.00,12917.60,15259.68,72187.35,87447.03,2015,,College of Southern Nevada,""
Michele Riley Fogg,"Cc Professor,Com",58320.96,0.00,13989.64,15127.21,72310.60,87437.81,2015,,College of Southern Nevada,""
Andrew Jay Fanizzi,"Cc Instructor,Hosp Mgt",59714.50,0.00,12195.65,15321.78,71910.15,87231.93,2015,,College of Southern Nevada,""
Mark Olson,"Cc Professor,Media Tech",56731.09,0.00,8167.15,22331.45,64898.24,87229.69,2015,,College of Southern Nevada,""
Karen D Mulcahy,"Cc Professor,Dental",69739.66,0.00,639.41,16721.32,70379.07,87100.39,2015,,College of Southern Nevada,""
Dawn L Nelson,"Cc Professor,Bio Science",70282.07,0.00,0.00,16797.03,70282.07,87079.10,2015,,College of Southern Nevada,""
John Charles Aliano,"Cc Instructor,Media Tech",63032.28,0.00,7992.48,15798.80,71024.76,86823.56,2015,,College of Southern Nevada,""
Barbara B Purdy,Staff Research Assoc Ii,67209.12,0.00,3202.50,16337.55,70411.62,86749.17,2015,,College of Southern Nevada,""
John George Ventura,"Cc Instructor,Applied Tech",61619.60,0.00,9528.75,15587.75,71148.35,86736.10,2015,,College of Southern Nevada,""
Jennifer A Gorman,"Cc Instructor,Math",66856.69,0.00,3506.25,16318.86,70362.94,86681.80,2015,,College of Southern Nevada,""
Eun Jung Cha,"Cc Professor,Math",59535.65,0.00,11811.55,15296.83,71347.20,86644.03,2015,,College of Southern Nevada,""
Corey Joseph Gribbin,University Police Officer Ii,46434.51,13813.44,306.72,25921.99,60554.67,86476.66,2015,,College of Southern Nevada,""
Charlene Scott Gibson,"Cc Instructor,Com",57562.17,0.00,13855.47,15009.90,71417.64,86427.54,2015,,College of Southern Nevada,""
Christopher G Kuchuris,"Cc Professor,Soc Sciences",50276.54,0.00,12133.26,23985.43,62409.80,86395.23,2015,,College of Southern Nevada,""
Arthur A Little,"Cc Instructor,Hrp",65196.24,0.00,5049.00,16087.03,70245.24,86332.27,2015,,College of Southern Nevada,""
Smith Mildred Duprey-Smith,"Cc Professor,English",62035.99,0.00,8472.12,15645.88,70508.11,86153.99,2015,,College of Southern Nevada,""
Patrick A Quinn,"Cc Professor,English",53629.54,0.00,11114.19,21409.96,64743.73,86153.69,2015,,College of Southern Nevada,""
Paul M Bynum,Cc Counselor,69389.16,0.00,0.00,16672.38,69389.16,86061.54,2015,,College of Southern Nevada,""
Michael K Walden,Analyst,69275.60,0.00,0.00,16656.52,69275.60,85932.12,2015,,College of Southern Nevada,""
Carmen Forner,"Cc Professor,Int Languages",68038.65,0.00,1375.00,16483.87,69413.65,85897.52,2015,,College of Southern Nevada,""
Charlene Mclean,Program Officer I,62066.38,0.00,0.00,23806.92,62066.38,85873.30,2015,,College of Southern Nevada,""
Lois Fay Merkler,"Cc Professor,Bio Science",67070.84,0.00,2352.65,16348.77,69423.49,85772.26,2015,,College of Southern Nevada,""
Eileen Marie Metcalfe,"Cc Instructor,Hosp Mgt",62686.10,0.00,7226.00,15750.39,69912.10,85662.49,2015,,College of Southern Nevada,""
Meter Benjamin D Van Meter,"Cc Instructor,Applied Tech",61619.60,0.00,8360.00,15587.75,69979.60,85567.35,2015,,College of Southern Nevada,""
Elizabeth A Larakers,"Cc Instructor,English",58028.33,0.00,12438.92,15062.53,70467.25,85529.78,2015,,College of Southern Nevada,""
Dennis Lastrilla Basilio,Project Manager,74306.25,0.00,0.00,11068.78,74306.25,85375.03,2015,,College of Southern Nevada,""
Mary K Thomas,Program Manager,57341.21,0.00,14331.84,13485.41,71673.05,85158.46,2015,,College of Southern Nevada,""
Joseph A Hassert,"Cc Instructor,Com",66540.29,0.00,1856.25,16247.32,68396.54,84643.86,2015,,College of Southern Nevada,""
Sheri Ann Perez,"Cc Professor,Soc Sciences",58320.96,0.00,11171.08,15127.21,69492.04,84619.25,2015,,College of Southern Nevada,""
Michael W Giddens,University Police Officer Ii,51676.05,4562.02,152.08,28220.81,56390.15,84610.96,2015,,College of Southern Nevada,""
Arthur Gene Eggers,"Cc Instructor,Applied Tech",65196.24,0.00,3327.50,16087.03,68523.74,84610.77,2015,,College of Southern Nevada,""
Folds Jennie Sue Holligan-Folds,Coordinator,68081.37,0.00,0.00,16489.80,68081.37,84571.17,2015,,College of Southern Nevada,""
Elizabeth Dian Henkel,"Cc Professor,English",60751.35,0.00,15297.48,8481.11,76048.83,84529.94,2015,,College of Southern Nevada,""
Diana Viktorovna Kravchenko,"Cc Professor,Int Languages",62598.02,0.00,6160.00,15724.33,68758.02,84482.35,2015,,College of Southern Nevada,""
Kody L Lightfoot,"Cc Instructor,English",66436.41,0.00,1718.75,16232.85,68155.16,84388.01,2015,,College of Southern Nevada,""
Ronald C Gonzalez,"Cc Professor,Nursing",66536.44,0.00,1421.07,16288.78,67957.51,84246.29,2015,,College of Southern Nevada,""
Ii Robert D Maher Ii,Manager,66297.61,0.00,0.00,17933.79,66297.61,84231.40,2015,,College of Southern Nevada,""
Cristina P Petrie,Director,55306.93,0.00,17888.16,10977.43,73195.09,84172.52,2015,,College of Southern Nevada,""
Robert J Pippin,Program Manager,65694.90,0.00,9281.28,9171.28,74976.18,84147.46,2015,,College of Southern Nevada,""
Bridget Catherine Taylor,"Cc Instructor,Int Languages",60607.89,0.00,8002.50,15421.55,68610.39,84031.94,2015,,College of Southern Nevada,""
John David Schultz,"Cc Professor,Int Languages",63349.11,0.00,4785.00,15829.17,68134.11,83963.28,2015,,College of Southern Nevada,""
Timmie G Wilkins,"Cc Instructor,Applied Tech",63160.15,0.00,4996.75,15802.78,68156.90,83959.68,2015,,College of Southern Nevada,""
Marilyn I Robinson,"Cc Professor,Computing & Info",61928.89,0.00,6325.00,15634.41,68253.89,83888.30,2015,,College of Southern Nevada,""
Dalonie Rochelle Washington,Cc Counselor,67287.68,0.00,0.00,16397.62,67287.68,83685.30,2015,,College of Southern Nevada,""
Angelo Musashi Larocco,"Cc Instructor,Nursing",58152.65,0.00,10397.70,15103.73,68550.35,83654.08,2015,,College of Southern Nevada,""
Suzan L Workman,Coordinator,67253.41,0.00,0.00,16374.68,67253.41,83628.09,2015,,College of Southern Nevada,""
Michael B Simpson,"Cc Instructor,Dental",61527.22,0.00,6469.24,15574.87,67996.46,83571.33,2015,,College of Southern Nevada,""
Valerie Ann Hecht,"Cc Instructor,Int Languages",69702.15,0.00,4125.00,9730.69,73827.15,83557.84,2015,,College of Southern Nevada,""
Stephen Alpern,"Cc Professor,Computing & Info",63349.11,0.00,4331.25,15829.17,67680.36,83509.53,2015,,College of Southern Nevada,""
Kathryn Betty Lucas,Program Manager,67117.69,0.00,0.00,16355.27,67117.69,83472.96,2015,,College of Southern Nevada,""
Patricia Ann Thomas,"Cc Instructor,Human Behavior",62589.52,0.00,5156.25,15723.11,67745.77,83468.88,2015,,College of Southern Nevada,""
Jeanette Lynn Mitchell,"Cc Professor,Business",67070.84,0.00,0.00,16348.77,67070.84,83419.61,2015,,College of Southern Nevada,""
Robert E Otoole,"Chair,Acct,Fin&Comp Off Tech",57497.50,0.00,10872.48,15041.11,68369.98,83411.09,2015,,College of Southern Nevada,""
Randy M Lyons,"Cc Instructor,Nursing",60186.36,0.00,7808.51,15386.54,67994.87,83381.41,2015,,College of Southern Nevada,""
Fischer Eva Marie Lawrence-Fischer,"Cc Instructor,Nursing",66599.93,0.00,519.76,16255.63,67119.69,83375.32,2015,,College of Southern Nevada,""
Daniel John Hering,"Cc Instructor,Nursing",60304.58,0.00,7618.26,15404.16,67922.84,83327.00,2015,,College of Southern Nevada,""
Amy L Palmer,Cc Counselor,66855.61,0.00,0.00,16318.68,66855.61,83174.29,2015,,College of Southern Nevada,""
Amy Diane Litman,"Cc Professor,Int Languages",59892.90,0.00,7846.64,15350.03,67739.54,83089.57,2015,,College of Southern Nevada,""
Amanda C Hudson,"Cc Instructor,Physical Science",62589.52,0.00,11720.19,8737.71,74309.71,83047.42,2015,,College of Southern Nevada,""
Christopher D Curry,"Cc Instructor,Dental",58258.26,0.00,9661.25,15118.47,67919.51,83037.98,2015,,College of Southern Nevada,""
Dale Andrew Wallace,"Cc Professor,Computing & Info",63246.49,0.00,3832.13,15818.38,67078.62,82897.00,2015,,College of Southern Nevada,""
Jared Charles Templin,"Cc Instructor,Applied Tech",56017.96,0.00,11990.78,14805.70,68008.74,82814.44,2015,,College of Southern Nevada,""
Jesus A Lopez,"Cc Instructor,Applied Tech",61619.60,0.00,5461.50,15587.75,67081.10,82668.85,2015,,College of Southern Nevada,""
Debbie Lyn Franklin,"Cc Instructor,Nursing",51888.94,0.00,16361.98,14229.28,68250.92,82480.20,2015,,College of Southern Nevada,""
Sandra Kingma,"Cc Instructor,Applied Tech",61622.72,0.00,5231.88,15588.19,66854.60,82442.79,2015,,College of Southern Nevada,""
Millie Vuksanovic,Specialist,59391.06,0.00,0.00,23050.95,59391.06,82442.01,2015,,College of Southern Nevada,""
Caprice J Roberson,Cc Librarian,66121.85,0.00,0.00,16219.97,66121.85,82341.82,2015,,College of Southern Nevada,""
Sherri F Lindsey,"Cc Instructor,Nursing",58152.65,0.00,8859.41,15103.73,67012.06,82115.79,2015,,College of Southern Nevada,""
Charleta L Byrd,Manager,65731.09,0.00,0.00,16187.46,65731.09,81918.55,2015,,College of Southern Nevada,""
Patricia A Georges,"Cc Instructor,Hrp",54363.73,0.00,12942.02,14574.80,67305.75,81880.55,2015,,College of Southern Nevada,""
Marcela Yepes Labounty,"Cc Professor,Int Languages",64304.65,0.00,1595.00,15962.57,65899.65,81862.22,2015,,College of Southern Nevada,""
Nancy Gail Cassell,"Cc Professor,Hrp",56988.82,0.00,9923.15,14941.24,66911.97,81853.21,2015,,College of Southern Nevada,""
Orest J Sydor,"Cc Instructor,Business",53342.13,0.00,14035.50,14432.15,67377.63,81809.78,2015,,College of Southern Nevada,""
Kirby Yelena Kajevic Bailey Kirby,"Cc Professor,English",61207.36,0.00,4950.00,15530.19,66157.36,81687.55,2015,,College of Southern Nevada,""
Joseph Walter Gormley,"Cc Instructor,Hosp Mgt",59441.24,0.00,13923.00,8319.43,73364.24,81683.67,2015,,College of Southern Nevada,""
Brian M Schmidt,"Cc Instructor,Physical Science",59743.94,0.00,6561.36,15325.88,66305.30,81631.18,2015,,College of Southern Nevada,""
Gretshion Claxton,Cc Counselor,54954.90,0.00,4743.75,21874.55,59698.65,81573.20,2015,,College of Southern Nevada,""
Kaylee Suzanne Baucom,"Cc Instructor,English",54565.76,0.00,12375.00,14581.76,66940.76,81522.52,2015,,College of Southern Nevada,""
Iii Arthur Edgar Salmon Iii,"Cc Instructor,Comp &Info Tech",55761.09,0.00,10958.02,14769.85,66719.11,81488.96,2015,,College of Southern Nevada,""
Crystal Darlene Naegle,"Cc Instructor,Applied Tech",61717.07,0.00,4149.75,15601.35,65866.82,81468.17,2015,,College of Southern Nevada,""
Lequanda Lekeshia Cole,Coordinator,59469.78,0.00,8043.75,13896.89,67513.53,81410.42,2015,,College of Southern Nevada,""
Mary L Williams,Coordinator,58562.21,0.00,0.00,22826.69,58562.21,81388.90,2015,,College of Southern Nevada,""
Luis B Ortega,Cc Counselor,61456.42,0.00,4331.25,15600.66,65787.67,81388.33,2015,,College of Southern Nevada,""
Emily Marie King,Cc Librarian,65225.03,0.00,0.00,16091.07,65225.03,81316.10,2015,,College of Southern Nevada,""
Benjamin Curtis Wilreker,"Cc Professor,Hum Behavior",58320.96,0.00,7837.50,15127.21,66158.46,81285.67,2015,,College of Southern Nevada,""
Levy Acosta,"Cc Professor,Hosp Mgmt",51341.58,0.00,15757.27,14152.88,67098.85,81251.73,2015,,College of Southern Nevada,""
Gary A Cohen,"Cc Professor,Math",64176.73,0.00,825.00,15944.74,65001.73,80946.47,2015,,College of Southern Nevada,""
Lois June Summers,"Cc Professor,Math",56425.69,0.00,2268.75,22248.82,58694.44,80943.26,2015,,College of Southern Nevada,""
Abarca Daniel Gonzalez-Abarca,Custodial Supervisor Iv,41768.49,18156.74,2120.77,18752.93,62046.00,80798.93,2015,,College of Southern Nevada,""
John H Jacobson,"Cc Professor,Fine Arts",51521.32,0.00,15058.70,14177.95,66580.02,80757.97,2015,,College of Southern Nevada,""
Steven D Soltz,"Cc Professor,Hosp Mgmt",56166.29,0.00,9625.00,14826.42,65791.29,80617.71,2015,,College of Southern Nevada,""
Timothy M Wall,University Police Officer Ii,49425.79,3450.86,428.63,27296.58,53305.28,80601.86,2015,,College of Southern Nevada,""
Allan J Ackerman,"Cc Professor,Computing & Info",64401.11,0.00,189.06,15976.05,64590.17,80566.22,2015,,College of Southern Nevada,""
Mccarthy Saraita Whan-Mccarthy,"Cc Professor,Int Languages",64401.11,0.00,74.25,15976.05,64475.36,80451.41,2015,,College of Southern Nevada,""
Brian C Wainscott,"Cc Professor,Bio Science",62751.90,0.00,1845.26,15745.78,64597.16,80342.94,2015,,College of Southern Nevada,""
Eyad Jacob Batayeh,Director,66050.18,0.00,0.00,14204.45,66050.18,80254.63,2015,,College of Southern Nevada,""
Dana Leander Jones,"Cc Instructor,Acct,Fin&Comp",61071.23,0.00,10644.84,8525.77,71716.07,80241.84,2015,,College of Southern Nevada,""
Richard L Williams,"Cc Professor,Int Languages",64176.73,0.00,0.00,15944.74,64176.73,80121.47,2015,,College of Southern Nevada,""
Jason Pursley Parker,Manager,64095.68,0.00,0.00,15966.17,64095.68,80061.85,2015,,College of Southern Nevada,""
David R Hardy,"Cc Professor,Media Tech",58944.75,0.00,5813.50,15231.56,64758.25,79989.81,2015,,College of Southern Nevada,""
Mark Edward Haag,Cc Counselor,64010.15,0.00,0.00,15921.44,64010.15,79931.59,2015,,College of Southern Nevada,""
Jodi A Gonz,"Cc Instructor,Dental",55121.28,0.00,10030.22,14680.55,65151.50,79832.05,2015,,College of Southern Nevada,""
Jeffrey Adam Fulmer,Coordinator,59469.71,0.00,4950.00,15287.58,64419.71,79707.29,2015,,College of Southern Nevada,""
Michelle Scher,"Cc Professor,Hosp Mgmt",61635.88,0.00,2475.00,15590.02,64110.88,79700.90,2015,,College of Southern Nevada,""
Travis J Koll,"Cc Instructor,English",54528.27,0.00,10553.85,14597.73,65082.12,79679.85,2015,,College of Southern Nevada,""
Ramon Reyes Guerrero,"Cc Instructor,Dental",54820.03,0.00,11563.32,13267.34,66383.35,79650.69,2015,,College of Southern Nevada,""
Marjorie De Los Angeles Lazo,Senior Analyst,63702.42,0.00,0.00,15878.50,63702.42,79580.92,2015,,College of Southern Nevada,""
Carlos Reyes,Personnel Analyst Ii,60487.64,0.00,3024.34,15862.15,63511.98,79374.13,2015,,College of Southern Nevada,""
Jenny Lee Laviolette,"Cc Instructor,Nursing",58152.65,0.00,6101.76,15103.75,64254.41,79358.16,2015,,College of Southern Nevada,""
Carlos J Ezeta,Cc Counselor,65119.16,0.00,0.00,14075.11,65119.16,79194.27,2015,,College of Southern Nevada,""
Joshua E Ruter,Coordinator,63304.35,0.00,0.00,15822.94,63304.35,79127.29,2015,,College of Southern Nevada,""
Eddie Wayne Pleasant,Electrician Iii,51622.98,8626.36,4198.40,14672.84,64447.74,79120.58,2015,,College of Southern Nevada,""
Colleen M Carpenter,Personnel Analyst Ii,56591.23,23.48,109.84,22330.26,56724.55,79054.81,2015,,College of Southern Nevada,""
Sherry L Norris,"Cc Professor,Math",53998.56,0.00,3300.00,21592.29,57298.56,78890.85,2015,,College of Southern Nevada,""
Bonita Naomi Carlisle,"Cc Instructor,Nursing",58152.65,0.00,5489.28,15103.75,63641.93,78745.68,2015,,College of Southern Nevada,""
Cecelia Mcneely,Specialist,62787.44,0.00,0.00,15750.76,62787.44,78538.20,2015,,College of Southern Nevada,""
Gregory L Niemasik,Cc Counselor,62751.90,0.00,0.00,15745.78,62751.90,78497.68,2015,,College of Southern Nevada,""
Collenberg Craig N Von Collenberg,Director,68795.59,0.00,0.00,9658.99,68795.59,78454.58,2015,,College of Southern Nevada,""
Laura Lynn Powell,"Cc Instructor,English",59744.95,0.00,3300.00,15326.00,63044.95,78370.95,2015,,College of Southern Nevada,""
Adam Charles Valentiner,"Cc Professor,Media Tech",54376.59,0.00,2117.52,21694.53,56494.11,78188.64,2015,,College of Southern Nevada,""
Irene Joy Gob,"Cc Instructor,Nursing",63169.40,0.00,5502.75,9497.99,68672.15,78170.14,2015,,College of Southern Nevada,""
Tina Marie Dobbs,Senior Specialist,62454.42,0.00,0.00,15704.28,62454.42,78158.70,2015,,College of Southern Nevada,""
Debrah L Tanner,Coordinator,62417.25,0.00,0.00,15699.11,62417.25,78116.36,2015,,College of Southern Nevada,""
Guillermo F Hernandez,Electrician Iii,48103.02,9907.42,0.00,19984.44,58010.44,77994.88,2015,,College of Southern Nevada,""
Jr Vivencio Chanco Navarro Jr,"Cc Instructor,Nursing",62281.72,0.00,0.00,15680.15,62281.72,77961.87,2015,,College of Southern Nevada,""
Veronica G Mcvoy,It Technician V,59251.86,0.00,2962.56,15680.18,62214.42,77894.60,2015,,College of Southern Nevada,""
Swain Rebecca L Day-Swain,Executive Director,62129.99,0.00,0.00,15745.19,62129.99,77875.18,2015,,College of Southern Nevada,""
Arinwine Cheryll Leigh Carlock-Arinwine,"Cc Professor,Hrp",60743.28,0.00,1650.00,15465.38,62393.28,77858.66,2015,,College of Southern Nevada,""
Christopher Melton,Development Technician Ii,62000.70,0.00,0.00,15564.22,62000.70,77564.92,2015,,College of Southern Nevada,""
Nicole Lynn Sandberg,Cc Librarian,66613.05,0.00,1650.00,9299.46,68263.05,77562.51,2015,,College of Southern Nevada,""
Stephanie M Espinoza,Cc Librarian,61809.83,0.00,0.00,15617.77,61809.83,77427.60,2015,,College of Southern Nevada,""
Kohlmeier Marylou Viray Mortel-Kohlmeier,Analyst,58900.04,0.00,3300.00,15208.09,62200.04,77408.13,2015,,College of Southern Nevada,""
Iii Charles Lenwood Worth Iii,"Cc Instructor,Hrp",48679.33,0.00,16295.81,12407.89,64975.14,77383.03,2015,,College of Southern Nevada,""
Gerardo Ignacio Corvalan,Program Officer Ii,47769.92,13246.65,2388.48,13969.46,63405.05,77374.51,2015,,College of Southern Nevada,""
Philip G Turco,Manager,59835.80,0.00,1739.90,15573.25,61575.70,77148.95,2015,,College of Southern Nevada,""
Richard Anthony Viola,"Cc Instructor,Applied Tech",56017.96,0.00,6242.50,14805.72,62260.46,77066.18,2015,,College of Southern Nevada,""
Greg W Hampton,Specialist,61442.91,0.00,0.00,15563.09,61442.91,77006.00,2015,,College of Southern Nevada,""
Antonio A Talavera,Coordinator,61440.94,0.00,0.00,15562.81,61440.94,77003.75,2015,,College of Southern Nevada,""
Rita M Smith,Coordinator,61440.89,0.00,0.00,15562.76,61440.89,77003.65,2015,,College of Southern Nevada,""
Darlene Montague,Coordinator,61436.88,0.00,0.00,15562.25,61436.88,76999.13,2015,,College of Southern Nevada,""
George R Casal,Construction Project Coord I,61407.30,0.00,0.00,15564.22,61407.30,76971.52,2015,,College of Southern Nevada,""
Kay A Fitzgerald,Coordinator,61258.03,0.00,0.00,15537.24,61258.03,76795.27,2015,,College of Southern Nevada,""
Aster Yehdego,Program Manager,61079.37,0.00,0.00,15512.30,61079.37,76591.67,2015,,College of Southern Nevada,""
Melody Layne Light,Director,57220.76,0.00,7292.08,11994.33,64512.84,76507.17,2015,,College of Southern Nevada,""
Bauer Eileen M Mahoney Bauer,"Cc Instructor,Nursing",61327.18,0.00,6618.92,8558.91,67946.10,76505.01,2015,,College of Southern Nevada,""
Paul K Powers,Hvacr Specialist Iii,53290.55,4703.41,3712.61,14753.18,61706.57,76459.75,2015,,College of Southern Nevada,""
Shane D Bailey,Project Manager,60931.09,0.00,0.00,15491.64,60931.09,76422.73,2015,,College of Southern Nevada,""
Richard M Lake,Senior Specialist,60931.09,0.00,0.00,15491.64,60931.09,76422.73,2015,,College of Southern Nevada,""
Christine M Goedvolk,"Cc Instructor,Nursing",58152.65,0.00,3135.01,15103.75,61287.66,76391.41,2015,,College of Southern Nevada,""
Sherry Lynn Aldridge,"Cc Instructor,Nursing",54011.07,0.00,723.94,21595.63,54735.01,76330.64,2015,,College of Southern Nevada,""
Sahagun Tamara L Flores-Sahagun,Coordinator,60721.86,0.00,0.00,15462.41,60721.86,76184.27,2015,,College of Southern Nevada,""
Sean M Markum,It Technician V,54285.27,0.00,0.00,21647.25,54285.27,75932.52,2015,,College of Southern Nevada,""
Calvin T Lemon,Construction Project Coord I,54285.27,0.00,0.00,21647.25,54285.27,75932.52,2015,,College of Southern Nevada,""
