Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"NENZEL, DAWN M",ACCOUNTANT TECHNICIAN 1       ,45963.84,0.00,0.00,21931.60,45963.84,67895.44,2012,,State of Nevada,""
"SANTOS, PATTI A",TRAINING OFFICER 2            ,45963.84,0.00,0.00,21931.35,45963.84,67895.19,2012,,State of Nevada,""
"WILSON, FAITH A",WORKFORCE SERVICES REP 3      ,45963.84,0.00,0.00,21929.09,45963.84,67892.93,2012,,State of Nevada,""
"TELIGADES, KATHLEEN",ADMIN ASSISTANT 4             ,49215.04,0.00,1544.03,17130.76,50759.07,67889.83,2012,,State of Nevada,""
"BURGESS, PENNE J",DENTAL PROSTHETICS TECHNICIAN ,45918.60,0.00,0.00,21968.66,45918.60,67887.26,2012,,State of Nevada,""
"PORTCH, DOREEN K",ACCOUNTANT TECHNICIAN 3       ,45963.84,0.00,0.00,21915.12,45963.84,67878.96,2012,,State of Nevada,""
UNIDENTIFIED,CRIMINAL INVESTIGATOR 3       ,38223.92,0.00,5676.68,23972.25,43900.60,67872.85,2012,,State of Nevada,""
"BARTON, CHRISTOPHER W",CONSERVATION CREW SPVR 2      ,29621.12,15144.29,179.88,22919.21,44945.29,67864.50,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,45171.36,257.87,1838.93,20587.88,47268.16,67856.04,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,46099.64,3744.54,1425.98,16573.01,51270.16,67843.17,2012,,State of Nevada,""
"PATTERSON, GARY A",GROUP SUPERVISOR 2            ,29657.68,14266.44,954.00,22957.31,44878.12,67835.43,2012,,State of Nevada,""
"THURMOND, MONA",SOCIAL WORKER 2               ,49215.04,1368.28,0.00,17246.65,50583.32,67829.97,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39922.80,7270.10,1320.57,19314.29,48513.47,67827.76,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,40892.47,4511.62,3041.28,19369.80,48445.37,67815.17,2012,,State of Nevada,""
"VILLINES, MONICA N",FINANCIAL INSTITUTIONS EX  4  ,45873.36,0.00,0.00,21936.01,45873.36,67809.37,2012,,State of Nevada,""
"CARDONA, BRANDY N",BUSINESS PROCESS ANALYST 1    ,46458.32,0.00,0.00,21346.40,46458.32,67804.72,2012,,State of Nevada,""
"MANFREDI, KATHERINE S",ADMIN ASSISTANT 2             ,50459.86,0.00,53.38,17290.76,50513.24,67804.00,2012,,State of Nevada,""
"JULIO, JOHN V",FOOD SERVICE COOK/SPVR 3      ,44285.00,1526.64,395.06,21595.56,46206.70,67802.26,2012,,State of Nevada,""
"SMITH, PAUL L",SUPPLY TECHNICIAN 2           ,40563.23,0.00,235.76,26996.91,40798.99,67795.90,2012,,State of Nevada,""
"ELLIS, JENNIFER L",PROGRAM OFFICER 1             ,45873.36,0.00,0.00,21921.50,45873.36,67794.86,2012,,State of Nevada,""
"JOSEPH, DEBRA L",SR LEGAL RESEARCHER           ,45884.08,0.00,0.00,21909.96,45884.08,67794.04,2012,,State of Nevada,""
"BROOKS, DENISE L",CONTRIBUTIONS EXAMINER 2      ,45873.48,0.00,0.00,21905.42,45873.48,67778.90,2012,,State of Nevada,""
"JOHNSTON, CLAUDIA A",SUPPLY TECHNICIAN 3           ,40827.06,0.00,0.00,26940.62,40827.06,67767.68,2012,,State of Nevada,""
"BURHUS, SHAWN G",TRANSPORTATION PLANR/ANLYST 1 ,40809.42,0.00,0.00,26957.70,40809.42,67767.12,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,42871.52,1538.89,3131.42,20222.38,47541.83,67764.21,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39766.24,7088.27,1790.13,19114.60,48644.64,67759.24,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,43390.80,1616.52,2705.67,20035.18,47712.99,67748.17,2012,,State of Nevada,""
"BOUDREAUX, MURPHY J",IT PROFESSIONAL 4             ,45796.24,0.00,0.00,21949.64,45796.24,67745.88,2012,,State of Nevada,""
"LEWIS, DELANO R",MENTAL HEALTH TECHNICIAN 4    ,48875.95,2299.70,0.00,16567.89,51175.65,67743.54,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43511.76,2413.71,4050.19,17766.92,49975.66,67742.58,2012,,State of Nevada,""
"HOGENSON, TIMOTHY J",ENVIRONMENTAL HEALTH SPEC 3   ,45782.88,0.00,0.00,21957.21,45782.88,67740.09,2012,,State of Nevada,""
"TRUITT, DIANE",PSYCHIATRIC NURSE 2           ,48100.16,1916.04,2818.22,14896.35,52834.42,67730.77,2012,,State of Nevada,""
"SMITH, TAMARA A",ADMIN ASSISTANT 4             ,45782.88,0.00,0.00,21942.18,45782.88,67725.06,2012,,State of Nevada,""
"PALSGROVE, SCOTT C",WORKFORCE SERVICES REP 4      ,45782.88,0.00,0.00,21940.28,45782.88,67723.16,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39156.64,1084.22,723.38,26744.52,40964.24,67708.76,2012,,State of Nevada,""
"ANDERSON, SUZANNE M",PUBLICATIONS EDITOR 1         ,45782.88,0.00,0.00,21923.00,45782.88,67705.88,2012,,State of Nevada,""
"EVANS, CONI L",PSYCHIATRIC NURSE 2           ,50449.56,0.00,0.00,17231.22,50449.56,67680.78,2012,,State of Nevada,""
"VAN DER POEL, ROCHELLE M",MANAGEMENT ANALYST 2          ,48966.88,0.00,2060.12,16652.79,51027.00,67679.79,2012,,State of Nevada,""
UNIDENTIFIED,COMPLIANCE/ENFORCMNT INVEST 2 ,49711.68,0.00,3761.32,14195.85,53473.00,67668.85,2012,,State of Nevada,""
"OVERBAY, DAWSON M",ENGINEERING TECHNICIAN 3      ,35369.62,5977.97,0.00,26320.30,41347.59,67667.89,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,45126.90,755.82,1462.41,20316.92,47345.13,67662.05,2012,,State of Nevada,""
"BUCK, ROBERT D",HWY MAINTENANCE SPVR 1        ,39776.04,900.72,154.60,26823.27,40831.36,67654.63,2012,,State of Nevada,""
"LESSARD, ANTHONY P",PUBLIC SAFETY DISPATCHER 3    ,37023.04,7823.00,2637.80,20169.18,47483.84,67653.02,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,45082.44,266.77,2172.65,20126.50,47521.86,67648.36,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43050.48,2447.13,2275.31,19861.78,47772.92,67634.70,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43220.64,2593.04,1691.46,20126.66,47505.14,67631.80,2012,,State of Nevada,""
"REVELES, RENEE",CLINICAL SOCIAL WORKER 2      ,50383.44,0.00,0.00,17246.69,50383.44,67630.13,2012,,State of Nevada,""
"MORI, ANN E",IT PROFESSIONAL 2             ,45669.77,0.00,0.00,21951.21,45669.77,67620.98,2012,,State of Nevada,""
"MONTILEAUX, ANDREW S",ENGINEERING TECHNICIAN 3      ,35100.64,6245.19,0.00,26273.68,41345.83,67619.51,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,44993.52,489.06,1675.60,20443.48,47158.18,67601.66,2012,,State of Nevada,""
UNIDENTIFIED,"AGENT, ENFORCEMENT (EA)       ",54599.05,697.58,2179.61,10122.36,57476.24,67598.60,2012,,State of Nevada,""
"RIGTRUP, DAVID E",CULTURAL/NATURAL RESRCE SPEC 2,39844.52,939.36,0.00,26814.37,40783.88,67598.25,2012,,State of Nevada,""
"PAUL, EMORY D",CONSERVATION CREW SPVR 3      ,30307.90,14003.41,17.99,23264.51,44329.30,67593.81,2012,,State of Nevada,""
"HOSMER, ROSEMARY",FOOD SERVICE COOK/SPVR 3      ,43992.80,637.69,1356.46,21598.14,45986.95,67585.09,2012,,State of Nevada,""
"DAVIS, CHRISTOPHER N",HWY MAINTENANCE WORKER 4      ,39915.26,653.69,262.17,26751.02,40831.12,67582.14,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43220.64,1403.82,3041.27,19915.98,47665.73,67581.71,2012,,State of Nevada,""
"LATTIN, KIRSTIN D",DMV SERVICES SUPERVISOR 1     ,45664.12,0.00,0.00,21914.61,45664.12,67578.73,2012,,State of Nevada,""
"GLINES, TRACI",FAMILY SERVICES SPECIALIST 2  ,49311.92,1162.56,0.00,17094.47,50474.48,67568.95,2012,,State of Nevada,""
"LINNA, NANCY C",IT PROFESSIONAL 2             ,56275.04,1243.80,0.00,10035.58,57518.84,67554.42,2012,,State of Nevada,""
"HINCKLEY, KENNETH W",GROUP SUPERVISOR 3            ,42335.04,2484.08,3357.68,19375.49,48176.80,67552.29,2012,,State of Nevada,""
"BARNETT, GARY V",GROUP SUPERVISOR 2            ,35864.80,3592.16,1815.10,26277.73,41272.06,67549.79,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43050.48,1201.76,3325.97,19971.28,47578.21,67549.49,2012,,State of Nevada,""
"STEPHENS, MARK A",RADIATION CONTROL SPECIALIST 2,50253.04,0.00,0.00,17284.29,50253.04,67537.33,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,37601.10,800.10,2456.45,26675.65,40857.65,67533.30,2012,,State of Nevada,""
"KELLEY, NICOLE L",PSYCHIATRIC CASEWORKER 2      ,45628.38,0.00,0.00,21901.63,45628.38,67530.01,2012,,State of Nevada,""
"LEWIS, DARLENE T",FAMILY SERVICES SPECIALIST 2  ,49311.92,1162.56,0.00,17052.88,50474.48,67527.36,2012,,State of Nevada,""
"HATT, IVIE L",PROGRAM OFFICER 2             ,50322.88,0.00,0.00,17202.00,50322.88,67524.88,2012,,State of Nevada,""
"LAFRONZ, NICHOLAS J","SAFETY SPVR, ENFORCEMENT      ",43992.80,1808.80,0.00,21717.28,45801.60,67518.88,2012,,State of Nevada,""
"ENRIQUEZ, ISAGANI B",FOOD SERVICE COOK/SPVR 3      ,45260.28,1067.04,4279.04,16911.71,50606.36,67518.07,2012,,State of Nevada,""
"JAKE, ANTHONY",ENGINEERING TECHNICIAN 3      ,32964.00,5572.49,0.00,28966.03,38536.49,67502.52,2012,,State of Nevada,""
"LOFF, RANDELL S","STAFF 1, ASSOCIATE ENGINEER   ",36438.95,1203.43,170.14,29688.76,37812.52,67501.28,2012,,State of Nevada,""
"PATCHIN, COLLEEN J",ADMIN ASSISTANT 3             ,45349.20,5663.13,0.00,16483.02,51012.33,67495.35,2012,,State of Nevada,""
"NEWTON, CORAL L",NON CLASS/EARN LEAVE/NOT EXMPT,45643.04,0.00,0.00,21850.60,45643.04,67493.64,2012,,State of Nevada,""
"BROWN, LLETA L",COMPLIANCE/AUDIT INVEST 1     ,45635.28,0.00,0.00,21850.73,45635.28,67486.01,2012,,State of Nevada,""
"WHITTINGTON, ELULIA M",MENTAL HEALTH TECHNICIAN 3    ,46261.20,1422.72,2688.31,17105.12,50372.23,67477.35,2012,,State of Nevada,""
"PAUL, BOBBIE J",PROGRAM OFFICER 1             ,43722.24,0.00,1894.88,21845.34,45617.12,67462.46,2012,,State of Nevada,""
"MARTINEZ-TORO, CHRISTY A",FAMILY SERVICES SUPERVISOR 1  ,44647.36,1214.76,0.00,21597.63,45862.12,67459.75,2012,,State of Nevada,""
"MORFIN, DEBRA A",FAMILY SERVICES SPECIALIST 2  ,46367.92,0.00,5115.94,15964.17,51483.86,67448.03,2012,,State of Nevada,""
"FURLONG, KENDRA M",ACCOUNTING ASSISTANT 4        ,45646.22,0.00,0.00,21797.04,45646.22,67443.26,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,35723.60,1464.09,4147.55,26105.64,41335.24,67440.88,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39554.88,4469.31,3888.05,19524.72,47912.24,67436.96,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39233.72,740.01,1048.80,26410.84,41022.53,67433.37,2012,,State of Nevada,""
"RITTER, JEFFREY L",CUSTODIAL SUPERVISOR 3        ,45963.84,151.84,0.00,21305.14,46115.68,67420.82,2012,,State of Nevada,""
"WYMER, MICHAEL D",DEP ATTY GENERAL (EA)         ,48223.36,0.00,376.65,18815.85,48600.01,67415.86,2012,,State of Nevada,""
"LONGMIRE-YANCY, PRICILA L",MENTAL HEALTH COUNSELOR 2     ,43992.80,1627.14,0.00,21794.46,45619.94,67414.40,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39233.72,487.55,1212.65,26464.37,40933.92,67398.29,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,41371.40,2087.42,4192.58,19737.87,47651.40,67389.27,2012,,State of Nevada,""
"MURDOCK, LISA K",DMV SERVICES TECHNICIAN 4     ,49796.32,181.66,280.95,17116.25,50258.93,67375.18,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,37342.80,885.60,3018.64,26127.33,41247.04,67374.37,2012,,State of Nevada,""
"PEARSON, BRANDEN I",CONSTRUCTION PROJECT COORD 2  ,45506.66,0.00,0.00,21863.97,45506.66,67370.63,2012,,State of Nevada,""
"PALMER, TIMOTHY",CONSERVATION CREW SPVR 2      ,41412.16,5043.50,1140.00,19759.77,47595.66,67355.43,2012,,State of Nevada,""
"MILLMAN, DAVID A",MUSEUM DIRECTOR 3             ,21254.40,1062.72,35213.42,9811.57,57530.54,67342.11,2012,,State of Nevada,""
"STARK, STACEY L",CORRECTIONAL CASE WORK SPEC 2 ,46820.44,0.00,0.00,20517.92,46820.44,67338.36,2012,,State of Nevada,""
"FLORES, JOSE E",UNEMPLOYMENT INSURANCE REP 5  ,53726.08,157.33,0.00,13447.73,53883.41,67331.14,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43050.48,1231.01,3169.88,19871.41,47451.37,67322.78,2012,,State of Nevada,""
"FILBERT, RICHARD C",ENGINEERING TECHNICIAN 4      ,38322.41,2403.49,0.00,26594.57,40725.90,67320.47,2012,,State of Nevada,""
"ERICKSON, LAUREL C",ACCOUNTANT 2                  ,45469.59,0.00,0.00,21846.85,45469.59,67316.44,2012,,State of Nevada,""
"RIPPETOE, MARK D",GROUP SUPERVISOR 2            ,43220.64,2363.10,1531.68,20195.52,47115.42,67310.94,2012,,State of Nevada,""
"CHAPARAS, MARY E",LICENSED PRACTICAL NURSE 2    ,48762.96,1307.88,9.67,17227.20,50080.51,67307.71,2012,,State of Nevada,""
"JONES, JANEECE M",SOCIAL WORKER 3               ,47162.72,3134.98,0.00,17006.74,50297.70,67304.44,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43390.80,1786.68,2135.15,19988.97,47312.63,67301.60,2012,,State of Nevada,""
"STEPRO, KELLEY A",ACCOUNTING ASSISTANT 4        ,42295.92,0.00,3162.24,21841.01,45458.16,67299.17,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43348.25,536.00,3084.73,20303.83,46968.98,67272.81,2012,,State of Nevada,""
"BREWER, ELIZABETH",CONTRIBUTIONS EXAMINER 2      ,45963.88,0.00,0.00,21306.53,45963.88,67270.41,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,41277.40,1567.22,4554.82,19868.59,47399.44,67268.03,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43050.48,592.90,3557.60,20066.40,47200.98,67267.38,2012,,State of Nevada,""
"SMIRAGLIA, WILLIAM A","STAFF 2, ASSOCIATE ENGINEER   ",36888.75,934.40,73.90,29368.68,37897.05,67265.73,2012,,State of Nevada,""
"LACKINGER, KARL R",HWY MAINTENANCE WORKER 2      ,37037.62,405.65,0.00,29822.27,37443.27,67265.54,2012,,State of Nevada,""
"HELGET, SHANON R",FINGERPRINT/RECORD  EX 2      ,49408.80,726.60,0.00,17113.97,50135.40,67249.37,2012,,State of Nevada,""
"KELSEY, SPENCER D",MENTAL HEALTH COUNSELOR 2     ,47348.40,2787.15,0.00,17107.62,50135.55,67243.17,2012,,State of Nevada,""
"HOFFMAN, JOLEE",UNEMPLOYMENT INSURANCE REP 5  ,49215.10,983.96,0.00,17042.62,50199.06,67241.68,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43220.64,712.55,3431.27,19868.17,47364.46,67232.63,2012,,State of Nevada,""
"REEVES, JOSEPH W",HWY MAINTENANCE WORKER 4      ,39413.99,1066.57,0.00,26739.88,40480.56,67220.44,2012,,State of Nevada,""
"NEWBERG, ROBERT C",ADMIN SERVICES OFFICER 2      ,37762.55,0.00,4606.68,24849.35,42369.23,67218.58,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,42692.32,1344.64,2753.45,20423.70,46790.41,67214.11,2012,,State of Nevada,""
"DEWITT, EDWARD E",SOCIAL WORKER 3               ,56164.48,902.48,0.00,10134.88,57066.96,67201.84,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43050.48,1568.67,2624.08,19956.12,47243.23,67199.35,2012,,State of Nevada,""
"UBALDE, LEONORA A",MENTAL HEALTH TECHNICIAN 3    ,45138.01,2769.85,2300.85,16989.94,50208.71,67198.65,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43220.64,1419.78,2595.95,19954.19,47236.37,67190.56,2012,,State of Nevada,""
"CANHAM, BILLIE",HWY EQUIPMENT MECHANIC 1      ,39766.28,249.52,450.00,26723.08,40465.80,67188.88,2012,,State of Nevada,""
"ROQUE, ARMANDO",FOOD SERVICE COOK/SPVR 3      ,44993.52,1811.75,3435.17,16939.24,50240.44,67179.68,2012,,State of Nevada,""
"PETERSON, SUSAN E",ADMIN ASSISTANT 3             ,37315.91,0.00,0.00,29844.98,37315.91,67160.89,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,34767.21,1436.26,5018.18,25930.37,41221.65,67152.02,2012,,State of Nevada,""
"MUNSON, J M",PLUMBER 2                     ,49118.16,491.67,399.80,17139.16,50009.63,67148.79,2012,,State of Nevada,""
"JORDAN, JAMES D",HWY MAINTENANCE WORKER 3      ,35273.04,5671.18,0.00,26193.29,40944.22,67137.51,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,32048.56,318.92,13583.49,21186.22,45950.97,67137.19,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,46156.96,2487.25,2063.22,16421.04,50707.43,67128.47,2012,,State of Nevada,""
"DUGGER, ERIN J",LICENSED PRACTICAL NURSE 2    ,44157.90,7007.46,775.04,15187.28,51940.40,67127.68,2012,,State of Nevada,""
"ORR, PENELOPE A",HEALTH FACILITIES INSP 2 RN   ,45377.76,0.00,0.00,21740.22,45377.76,67117.98,2012,,State of Nevada,""
"RHOADES, GILBERT R",ENGINEERING TECHNICIAN 4      ,37168.80,0.00,163.08,29784.24,37331.88,67116.12,2012,,State of Nevada,""
"BRESNIHAN, CLAIRE A",FOOD SERVICE COOK/SPVR 3      ,33670.24,15952.89,2443.61,15046.29,52066.74,67113.03,2012,,State of Nevada,""
UNIDENTIFIED,FORENSIC SPECIALIST 3         ,39453.12,5805.53,2294.11,19559.49,47552.76,67112.25,2012,,State of Nevada,""
"STEWART, MARC A",INDUSTRIAL HYGIENIST 3        ,49215.04,758.68,0.00,17136.58,49973.72,67110.30,2012,,State of Nevada,""
"LEWIS, TIFFANY M",MANAGEMENT ANALYST 4          ,49918.80,0.00,0.00,17188.48,49918.80,67107.28,2012,,State of Nevada,""
UNIDENTIFIED,CRIMINAL INVESTIGATOR 3       ,48544.76,0.00,2026.64,16529.97,50571.40,67101.37,2012,,State of Nevada,""
"ARMSTRONG, CRAIG T","AGENT, INVESTIGATIONS (EA)    ",49260.40,747.10,0.00,17086.62,50007.50,67094.12,2012,,State of Nevada,""
UNIDENTIFIED,FORENSIC SPECIALIST 3         ,37638.00,2678.50,782.99,25982.22,41099.49,67081.71,2012,,State of Nevada,""
"CAMPBELL, JULIE A",ADMIN ASSISTANT 4             ,49263.48,690.27,0.00,17114.87,49953.75,67068.62,2012,,State of Nevada,""
"O'CALLAGHAN, JAMES P",AUDITOR 3                     ,45296.16,0.00,0.00,21771.47,45296.16,67067.63,2012,,State of Nevada,""
"BURNSIDE, VIRGINIA C",MENTAL HEALTH TECHNICIAN 4    ,45171.36,1478.30,3502.94,16912.38,50152.60,67064.98,2012,,State of Nevada,""
"GOMEZ, JOHN A",IT TECHNICIAN 4               ,49311.92,576.75,0.00,17164.70,49888.67,67053.37,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,41004.00,363.25,2818.80,22866.39,44186.05,67052.44,2012,,State of Nevada,""
"CARROLL, BEAU M",HWY MAINTENANCE WORKER 3      ,33885.38,2801.08,4913.82,25447.95,41600.28,67048.23,2012,,State of Nevada,""
"HAMMELRATH, RACHEL A",DMV SERVICES SUPERVISOR 1     ,45321.28,0.00,0.00,21726.34,45321.28,67047.62,2012,,State of Nevada,""
"CONDE, ROBERTA",DEVELOPMENTAL SPECIALIST 3    ,49749.40,0.00,0.00,17297.60,49749.40,67047.00,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,41412.16,937.48,4793.34,19898.98,47142.98,67041.96,2012,,State of Nevada,""
"BRUNO, VICTOR O",PAINTER 2                     ,44900.70,398.37,0.00,21738.01,45299.07,67037.08,2012,,State of Nevada,""
"BALL-AYERS, CHEYNETHIA J",DEVELOPMENTAL SUPPORT TECH 3  ,43220.64,7413.74,51.06,16350.85,50685.44,67036.29,2012,,State of Nevada,""
"WOOLSEY, KIMBERLY A",PUBLIC SAFETY DISPATCHER 3    ,45171.35,2549.23,2353.84,16950.23,50074.42,67024.65,2012,,State of Nevada,""
"WEISER, BETTY J",SOCIAL SERVICES PROGRAM SPEC 3,45935.52,0.00,7405.80,13673.13,53341.32,67014.45,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,45282.02,607.00,6026.45,15098.45,51915.47,67013.92,2012,,State of Nevada,""
"JANTZ, MELISSA M",HWY MAINTENANCE WORKER 4      ,39609.70,705.52,0.00,26673.30,40315.22,66988.52,2012,,State of Nevada,""
"DOWDLE, BYRON S",HWY EQUIPMENT MECHANIC 1      ,39766.25,102.74,450.00,26664.15,40318.99,66983.14,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39310.80,377.97,738.38,26551.38,40427.15,66978.53,2012,,State of Nevada,""
"PRANAITIS, KAREN L",IT PROFESSIONAL 3             ,49775.12,0.00,0.00,17202.50,49775.12,66977.62,2012,,State of Nevada,""
"DAVIS, KATHRYN A",ACCOUNTANT TECHNICIAN 1       ,49773.12,0.00,0.00,17200.10,49773.12,66973.22,2012,,State of Nevada,""
"PULVER, DAVID M",IT PROFESSIONAL 2             ,47162.72,2777.51,0.00,17025.15,49940.23,66965.38,2012,,State of Nevada,""
"ECKHARDT, KARL W",EQUIPMENT MECHANIC 1          ,49844.76,0.00,0.00,17119.04,49844.76,66963.80,2012,,State of Nevada,""
"OROKE, VERNECIA",MENTAL HEALTH TECHNICIAN 3    ,45171.36,1550.54,3347.33,16892.98,50069.23,66962.21,2012,,State of Nevada,""
"GOLDMAN, ELISE H",ADMIN ASSISTANT 2             ,37732.86,176.13,1095.88,27953.98,39004.87,66958.85,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,37638.00,1083.32,2023.03,26196.07,40744.35,66940.42,2012,,State of Nevada,""
"ALLEN, JOHN P",PSYCHOLOGIST 2                ,48356.40,0.00,1642.50,16937.00,49998.90,66935.90,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,43220.64,756.15,2835.12,20121.56,46811.91,66933.47,2012,,State of Nevada,""
UNIDENTIFIED,GAME WARDEN 2                 ,45036.49,1133.35,510.48,20247.65,46680.32,66927.97,2012,,State of Nevada,""
"WIERSMA, RICHARD",FOOD SERVICE COOK/SPVR 3      ,43390.80,4913.37,1992.14,16629.39,50296.31,66925.70,2012,,State of Nevada,""
"SALAS, ALFREDO",MAINTENANCE REPAIR SPEC 1     ,45420.96,75.92,-475.05,21902.36,45021.83,66924.19,2012,,State of Nevada,""
"CLANCY-SALLIE, ADRIA M",DMV SERVICES TECHNICIAN 4     ,49841.94,0.00,0.00,17080.84,49841.94,66922.78,2012,,State of Nevada,""
"MARUQUIN, JESSE A",FOOD SERVICE COOK/SPVR 3      ,42247.00,830.00,2695.04,21142.81,45772.04,66914.85,2012,,State of Nevada,""
"MCDANIEL, KARON V",REPROGRAPHICS TECHNICIAN I    ,37168.80,0.00,0.00,29745.56,37168.80,66914.36,2012,,State of Nevada,""
"FEIL, KURTIS R",WELDER 2                      ,49408.80,93.24,293.21,17118.58,49795.25,66913.83,2012,,State of Nevada,""
"CARABALLO, DANTE D","SAFETY SPEC, ENFORCEMENT      ",49021.28,713.25,0.00,17176.81,49734.53,66911.34,2012,,State of Nevada,""
"SHAFER, TERESA M",MILITARY SECURITY OFFICER 1   ,45260.28,1633.91,3018.19,16991.25,49912.38,66903.63,2012,,State of Nevada,""
"THURSTON, CHRISTY J",PROGRAM OFFICER 1             ,47326.37,0.00,2413.84,17163.02,49740.21,66903.23,2012,,State of Nevada,""
"CLARKE, RICHARD M",FOOD SERVICE COOK/SPVR 3      ,44252.60,921.74,0.00,21716.71,45174.34,66891.05,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,45171.36,878.09,537.65,20290.85,46587.10,66877.95,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,37785.60,1425.96,1970.15,25694.35,41181.71,66876.06,2012,,State of Nevada,""
"MOLNAR, MERRY C",ADMIN ASSISTANT 4             ,49215.04,563.12,0.00,17097.81,49778.16,66875.97,2012,,State of Nevada,""
"FRAZIER, REBECCA R",ENGINEERING TECHNICIAN 3      ,35031.68,5753.85,0.00,26087.00,40785.53,66872.53,2012,,State of Nevada,""
"JOHNSON, SHAUNA",MENTAL HEALTH COUNSELOR 2     ,44166.00,866.00,193.78,21638.07,45225.78,66863.85,2012,,State of Nevada,""
"MORALES, MONICA",HEALTH RESOURCE ANALYST 3     ,47792.96,2179.80,0.00,16889.25,49972.76,66862.01,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL SERGEANT         ,41830.40,1345.68,3801.81,19879.15,46977.89,66857.04,2012,,State of Nevada,""
"HANSEN, JAMES D",IT TECHNICIAN 5               ,42164.00,1142.76,2008.60,21540.90,45315.36,66856.26,2012,,State of Nevada,""
"HAYNES, GEORGIA R",CORRECTIONAL NURSE 2          ,48802.32,85.25,3891.66,14074.09,52779.23,66853.32,2012,,State of Nevada,""
"KEEL, CRYSTAL G","AGENT, INVESTIGATIONS (EA)    ",49365.57,328.47,0.00,17146.26,49694.04,66840.30,2012,,State of Nevada,""
"YATES, JACK O",ENVIRONMENTAL SCIENTIST 3     ,48333.72,932.33,3387.71,14185.43,52653.76,66839.19,2012,,State of Nevada,""
"COX, ATHENA M",EXECUTIVE ASSISTANT           ,45004.52,151.05,0.00,21683.62,45155.57,66839.19,2012,,State of Nevada,""
"GRAHAM, FRANK",PLUMBER 2                     ,49311.92,139.86,254.45,17119.63,49706.23,66825.86,2012,,State of Nevada,""
