Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara M Beydler,ADMIN ASSISTANT 2,42636.00,0.00,0.00,16829.26,42636.00,59465.26,2014,,State of Nevada,""
Mira T Acala,DMV SERVICES TECHNICIAN 4,42636.00,0.00,0.00,16829.25,42636.00,59465.25,2014,,State of Nevada,""
Linda S Hamilton,NON CLASS/EARN LEAVE/NOT EXMPT,42672.80,0.00,0.00,16792.43,42672.80,59465.23,2014,,State of Nevada,""
Deanna J White,UNEMPLOYMENT INSURANCE REP 5,42636.02,0.00,0.00,16828.31,42636.02,59464.33,2014,,State of Nevada,""
Rosie L Brown,PSYCHIATRIC CASEWORKER 2,42630.72,0.00,0.00,16833.26,42630.72,59463.98,2014,,State of Nevada,""
Semaan T Matta,AUDITOR 2,42636.00,0.00,0.00,16827.92,42636.00,59463.92,2014,,State of Nevada,""
Jermaine Y Collins,FAMILY SERVICES SPECIALIST 2,42604.09,0.00,0.00,16849.89,42604.09,59453.98,2014,,State of Nevada,""
Cheryl Noori,FAMILY SERVICES SPECIALIST 2,37342.80,6067.77,0.00,16040.61,43410.57,59451.18,2014,,State of Nevada,""
Staci A Lonnegren,DISABILITY ADJUDICATOR 2,34660.35,3698.63,847.57,20241.99,39206.55,59448.54,2014,,State of Nevada,""
Arthur L Williams,ADMIN ASSISTANT 2,42636.00,0.00,0.00,16811.07,42636.00,59447.07,2014,,State of Nevada,""
Leanne E Barbara,DEVELOPMENTAL SUPPORT TECH 3,37638.00,3794.78,1712.16,16301.85,43144.94,59446.79,2014,,State of Nevada,""
Robert C Dugan,CORRECTIONAL CASE WORK SPEC 2,42270.48,150.53,0.00,17025.67,42421.01,59446.68,2014,,State of Nevada,""
Rosalina S Nazareno,LEAD CERTIFIED NURSING ASSIST,34607.78,1991.37,2191.82,20652.54,38790.97,59443.51,2014,,State of Nevada,""
Steven B Pearce,GROUP SUPERVISOR 2,37988.96,1750.24,508.12,19193.87,40247.32,59441.19,2014,,State of Nevada,""
John W Cannon,CORRECTIONAL OFFICER,32112.24,1162.58,1627.17,24538.94,34901.99,59440.93,2014,,State of Nevada,""
Tina L Bowman,FAMILY SERVICES SUPERVISOR 1,42618.64,0.00,0.00,16818.16,42618.64,59436.80,2014,,State of Nevada,""
Bruce L Morgenstern,CORRECTIONAL OFFICER,39099.42,1182.87,3405.72,15746.41,43688.01,59434.42,2014,,State of Nevada,""
Anna M Winslow,SOCIAL WORK SUPERVISOR 1,42598.00,0.00,0.00,16833.48,42598.00,59431.48,2014,,State of Nevada,""
Danielle R Weber,MENTAL HEALTH COUNSELOR 2,42056.14,249.90,380.80,16737.92,42686.84,59424.76,2014,,State of Nevada,""
Kristine B Hughes,MANAGEMENT ANALYST 2,43144.14,0.00,0.00,16275.18,43144.14,59419.32,2014,,State of Nevada,""
James E Allred,HWY MAINTENANCE WORKER 3,34602.28,0.00,0.00,24816.77,34602.28,59419.05,2014,,State of Nevada,""
Cathleen L Fryman,ADMIN ASSISTANT 3,42551.84,0.00,0.00,16860.21,42551.84,59412.05,2014,,State of Nevada,""
Yarshica S Davis,FAMILY SERVICES SPECIALIST 2,37776.16,5579.78,0.00,16051.68,43355.94,59407.62,2014,,State of Nevada,""
Julie Green,FAMILY SERVICES SUPERVISOR 1,42569.20,0.00,0.00,16837.68,42569.20,59406.88,2014,,State of Nevada,""
Tyler R Johnson,CORRECTIONAL OFFICER,39641.76,1333.83,1418.14,17010.82,42393.73,59404.55,2014,,State of Nevada,""
Paul T Huynh,HWY MAINTENANCE WORKER 3,31698.20,782.30,0.00,26922.42,32480.50,59402.92,2014,,State of Nevada,""
James D Oliphant,PAROLE/PROBATION SPECIALIST 3,41253.08,1500.06,0.00,16643.18,42753.14,59396.32,2014,,State of Nevada,""
Kelly W Nichols,MANAGEMENT ANALYST 2,38394.88,0.00,0.00,20995.86,38394.88,59390.74,2014,,State of Nevada,""
Jana L Hermann,COMPLIANCE/AUDIT INVEST 3,38386.72,0.00,0.00,21002.80,38386.72,59389.52,2014,,State of Nevada,""
Kelly D Thompson,ADMIN ASSISTANT 2,42385.20,167.20,0.00,16834.89,42552.40,59387.29,2014,,State of Nevada,""
Corazon D Ceniceros,SOCIAL WORKER 2,42579.20,0.00,0.00,16807.93,42579.20,59387.13,2014,,State of Nevada,""
Rosabel Rodriguez,MENTAL HEALTH COUNSELOR 1,42560.25,0.00,0.00,16826.19,42560.25,59386.44,2014,,State of Nevada,""
Monica B Metz,COMMISSIONER-TSA (EA),36115.20,0.00,13002.84,10268.07,49118.04,59386.11,2014,,State of Nevada,""
Zachary N Hoefling,ADMIN ASSISTANT 4,42546.24,0.00,0.00,16839.80,42546.24,59386.04,2014,,State of Nevada,""
Susan E Maher,ADMIN ASSISTANT 2,42573.30,0.00,0.00,16808.86,42573.30,59382.16,2014,,State of Nevada,""
Anthony J Devito,ADMIN ASSISTANT 2,42562.85,0.00,0.00,16818.96,42562.85,59381.81,2014,,State of Nevada,""
Marta Flores,ACCOUNTING ASSISTANT 2,42552.40,0.00,0.00,16826.10,42552.40,59378.50,2014,,State of Nevada,""
Janita C Jensen,SOCIAL WORKER 2,42552.40,0.00,0.00,16825.73,42552.40,59378.13,2014,,State of Nevada,""
Frenneci C Hyland,LEGAL SECRETARY 2,42552.40,0.00,0.00,16825.73,42552.40,59378.13,2014,,State of Nevada,""
Destiny Wright,REHABILITATION COUNSELOR 2,42552.40,0.00,0.00,16825.01,42552.40,59377.41,2014,,State of Nevada,""
Sylvia R Mcleod,SOCIAL WORKER 2,42552.40,0.00,0.00,16824.53,42552.40,59376.93,2014,,State of Nevada,""
Shawn L Sweeney,DMV SERVICES TECHNICIAN 4,44724.32,0.00,0.00,14648.99,44724.32,59373.31,2014,,State of Nevada,""
Sharron L Hansen,GROUP SUPERVISOR 2,31339.92,2443.96,1193.63,24395.42,34977.51,59372.93,2014,,State of Nevada,""
Karen J Howard,ADMIN ASSISTANT 4,44724.32,0.00,0.00,14648.11,44724.32,59372.43,2014,,State of Nevada,""
Gloria Bird,SUPPLY TECHNICIAN 3,34549.17,0.00,0.00,24819.39,34549.17,59368.56,2014,,State of Nevada,""
Rolland L Doty,ESD PROGRAM SPECIALIST 1,42535.04,0.00,0.00,16832.75,42535.04,59367.79,2014,,State of Nevada,""
Diana E Marsteller,ADMIN ASSISTANT 2,42573.28,0.00,0.00,16793.83,42573.28,59367.11,2014,,State of Nevada,""
Deborah J Walker,MANAGEMENT ANALYST 1,38402.88,0.00,0.00,20963.04,38402.88,59365.92,2014,,State of Nevada,""
Mary M Newton,ADMIN ASSISTANT 2,42259.80,282.15,0.00,16818.24,42541.95,59360.19,2014,,State of Nevada,""
Christine A Taylor,DMV SERVICES TECHNICIAN 2,42552.40,0.00,0.00,16807.77,42552.40,59360.17,2014,,State of Nevada,""
Tom S Rowell,AUDITOR 2,42552.40,0.00,0.00,16807.77,42552.40,59360.17,2014,,State of Nevada,""
Desiree A Hultenschmidt,DENTAL ASSISTANT 2,42552.40,0.00,0.00,16807.49,42552.40,59359.89,2014,,State of Nevada,""
Sherman T Johnson,CERTIFIED NURSING ASSIST,37490.40,2657.30,2784.11,16427.78,42931.81,59359.59,2014,,State of Nevada,""
Candice L Schwingdorf,SUPPLY TECHNICIAN 1,37558.56,1003.36,0.00,20797.64,38561.92,59359.56,2014,,State of Nevada,""
Rochelle Ross,HEALTH INFO COORDINATOR 1,41359.92,0.00,1364.64,16632.95,42724.56,59357.51,2014,,State of Nevada,""
Thomas E Finley,HVACR SPECIALIST 3,42301.60,0.00,254.45,16801.07,42556.05,59357.12,2014,,State of Nevada,""
Karen K Plett,LEGAL SECRETARY 2,42552.40,0.00,0.00,16803.12,42552.40,59355.52,2014,,State of Nevada,""
Tekeesha L Stowers,ADMIN ASSISTANT 2,37706.72,885.80,0.00,20762.40,38592.52,59354.92,2014,,State of Nevada,""
Julie A Santti,ADMIN ASSISTANT 2,42468.80,62.70,0.00,16823.16,42531.50,59354.66,2014,,State of Nevada,""
Sandra Rose-Thayer,ADMIN ASSISTANT 4,38365.28,0.00,0.00,20988.71,38365.28,59353.99,2014,,State of Nevada,""
Laura C Feliz,ADMIN ASSISTANT 3,42512.96,0.00,0.00,16837.51,42512.96,59350.47,2014,,State of Nevada,""
Christine M Putman,AUDITOR 2,42552.40,0.00,0.00,16795.56,42552.40,59347.96,2014,,State of Nevada,""
Anthony W Gantt,HWY MAINTENANCE WORKER 3,34370.79,152.92,3.40,24812.38,34527.11,59339.49,2014,,State of Nevada,""
Kelly J Kiesow,ADMIN ASSISTANT 3,42552.40,0.00,0.00,16786.85,42552.40,59339.25,2014,,State of Nevada,""
Joseph W Johnson,ADMIN ASSISTANT 2,42552.40,0.00,0.00,16786.64,42552.40,59339.04,2014,,State of Nevada,""
Rick D Kauffman,HWY MAINTENANCE WORKER 3,34540.72,0.00,0.00,24794.14,34540.72,59334.86,2014,,State of Nevada,""
Lachasity Carroll,HEALTH CARE COORDINATOR 2,38329.24,0.00,0.00,21000.97,38329.24,59330.21,2014,,State of Nevada,""
Nicole J Woodson,ADMIN ASSISTANT 4,42500.32,0.00,0.00,16827.19,42500.32,59327.51,2014,,State of Nevada,""
Todd L Cox,"AGENT, AUDIT (EA)",40746.96,0.00,5392.35,13184.29,46139.31,59323.60,2014,,State of Nevada,""
Marjorie J Ellis,AUDITOR 2,42521.05,0.00,0.00,16802.50,42521.05,59323.55,2014,,State of Nevada,""
Georganne O Farrah,ADMIN ASSISTANT 4,37042.00,1640.58,0.00,20636.73,38682.58,59319.31,2014,,State of Nevada,""
Jarene A Manning,ACCOUNTANT TECHNICIAN 1,38322.78,0.00,0.00,20996.14,38322.78,59318.92,2014,,State of Nevada,""
Tami L Petersen,FAMILY SERVICES SUPERVISOR 1,34695.48,4708.21,0.00,19910.16,39403.69,59313.85,2014,,State of Nevada,""
Frances B Lincoln,ADMIN ASSISTANT 2,42348.87,0.00,226.59,16738.18,42575.46,59313.64,2014,,State of Nevada,""
Dema R Heath,ADMIN ASSISTANT 2,42468.80,47.03,0.00,16792.40,42515.83,59308.23,2014,,State of Nevada,""
Micheal Gay,HWY MAINTENANCE WORKER 3,33489.16,1214.18,6.02,24597.11,34709.36,59306.47,2014,,State of Nevada,""
Larry L Patton,COMMERCL VEHICLE SAFETY INSP 2,40861.32,1856.50,0.00,16587.82,42717.82,59305.64,2014,,State of Nevada,""
Carrie Riddle-Mccarter,FAMILY SERVICES SPECIALIST 3,37791.40,752.56,0.00,20759.56,38543.96,59303.52,2014,,State of Nevada,""
Not Provided,"AGENT, ENFORCEMENT (EA)",44439.44,1338.90,996.40,12528.47,46774.74,59303.21,2014,,State of Nevada,""
Constance L Seals,DMV SERVICES TECHNICIAN 2,42474.37,0.00,0.00,16828.77,42474.37,59303.14,2014,,State of Nevada,""
Silvia Rodriguez,FAMILY SERVICES SPECIALIST 2,39034.72,4005.36,0.00,16260.87,43040.08,59300.95,2014,,State of Nevada,""
Jennifer Hines,DMV SERVICES TECHNICIAN 3,42478.99,0.00,0.00,16820.05,42478.99,59299.04,2014,,State of Nevada,""
Ruth E Tietjen,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16829.49,42468.80,59298.29,2014,,State of Nevada,""
Frank C Hulse,GROUP SUPERVISOR 2,35004.48,2460.74,573.25,21256.57,38038.47,59295.04,2014,,State of Nevada,""
Thomas W Dieneman,DMV SERVICES TECHNICIAN 2,42468.80,0.00,0.00,16825.60,42468.80,59294.40,2014,,State of Nevada,""
Robin R Summers,LEGAL SECRETARY 2,42468.80,0.00,0.00,16825.15,42468.80,59293.95,2014,,State of Nevada,""
Sandie E Arnn,LIBRARY ASSISTANT 3,42468.80,0.00,0.00,16823.98,42468.80,59292.78,2014,,State of Nevada,""
Nancy G Feser,BUYER 3,42468.80,0.00,0.00,16822.88,42468.80,59291.68,2014,,State of Nevada,""
Ramon R Reyes,COMPLIANCE INVESTIGATOR 2,42468.80,0.00,0.00,16822.61,42468.80,59291.41,2014,,State of Nevada,""
Martha I Larios,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16822.59,42468.80,59291.39,2014,,State of Nevada,""
Julie A Garlock,ACCOUNTING ASSISTANT 2,42468.80,0.00,0.00,16822.49,42468.80,59291.29,2014,,State of Nevada,""
Thomas C Ostergaard,SUPPLY TECHNICIAN 1,42468.80,0.00,0.00,16822.46,42468.80,59291.26,2014,,State of Nevada,""
Charlene C Marteja,SOCIAL WORKER 2,42468.80,0.00,0.00,16822.45,42468.80,59291.25,2014,,State of Nevada,""
Carolee E Edling,ACCOUNTANT TECHNICIAN 3,42468.80,0.00,0.00,16822.45,42468.80,59291.25,2014,,State of Nevada,""
Nanita K Moore,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16822.23,42468.80,59291.03,2014,,State of Nevada,""
Louis J Werlinger,DMV SERVICES TECHNICIAN 2,42468.80,0.00,0.00,16821.74,42468.80,59290.54,2014,,State of Nevada,""
Regina R Greco,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16821.57,42468.80,59290.37,2014,,State of Nevada,""
David F Olsen,DMV SERVICES TECHNICIAN 4,42468.80,0.00,0.00,16821.30,42468.80,59290.10,2014,,State of Nevada,""
Danielle C Fancher,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16819.58,42468.80,59288.38,2014,,State of Nevada,""
Neil R Heiselbetz,GROUP SUPERVISOR 2,31028.64,1877.46,1995.82,24385.17,34901.92,59287.09,2014,,State of Nevada,""
Nita C Barnes,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16815.01,42468.80,59283.81,2014,,State of Nevada,""
Michele C Hudson,ACCOUNTING ASSISTANT 3,42468.80,0.00,0.00,16814.98,42468.80,59283.78,2014,,State of Nevada,""
Diane M Ward,ACCOUNTING ASSISTANT 2,42468.80,0.00,0.00,16814.89,42468.80,59283.69,2014,,State of Nevada,""
Genevieve M Hudson,PERSONNEL ANALYST 2,42434.23,0.00,0.00,16848.87,42434.23,59283.10,2014,,State of Nevada,""
Walter Quam,SUPPLY TECHNICIAN 1,42468.81,0.00,0.00,16813.25,42468.81,59282.06,2014,,State of Nevada,""
Holly L Miner,DMV SERVICES TECHNICIAN 2,42468.80,0.00,0.00,16813.20,42468.80,59282.00,2014,,State of Nevada,""
Neila Abbott,SOCIAL SERVICES PROGRAM SPEC 1,42468.80,0.00,0.00,16813.20,42468.80,59282.00,2014,,State of Nevada,""
Dorsey D Diaz,LICENSED PSYCHOLOGIST 1,37198.80,0.00,9781.01,12298.53,46979.81,59278.34,2014,,State of Nevada,""
Steven J Wilkin,IT PROFESSIONAL 2,42302.33,0.00,166.60,16808.76,42468.93,59277.69,2014,,State of Nevada,""
Kenneth Owens,INDUSTRIAL HYGIENIST 2 - DIR,46420.80,131.10,22.80,12701.26,46574.70,59275.96,2014,,State of Nevada,""
Jana R Jennings,DMV SERVICES TECHNICIAN 3,38329.64,0.00,0.00,20945.79,38329.64,59275.43,2014,,State of Nevada,""
Sharon J Clinkscales,HEALTH INFO DIRECTOR,41617.28,0.00,937.50,16720.07,42554.78,59274.85,2014,,State of Nevada,""
Monica D Schiffer,QUALITY CONTROL SPECIALIST 1,42468.80,0.00,0.00,16804.49,42468.80,59273.29,2014,,State of Nevada,""
Emilia Arnold,ACCOUNTING ASSISTANT 2,42468.80,0.00,0.00,16804.44,42468.80,59273.24,2014,,State of Nevada,""
Yvonne F Anderson,ACCOUNTING ASSISTANT 2,42468.80,0.00,0.00,16804.27,42468.80,59273.07,2014,,State of Nevada,""
Jeanette Robinson,SOCIAL WORKER 2,42468.80,0.00,0.00,16804.27,42468.80,59273.07,2014,,State of Nevada,""
Michaelen Hofmann,QUALITY CONTROL SPECIALIST 1,42468.80,0.00,0.00,16804.25,42468.80,59273.05,2014,,State of Nevada,""
Nancy J Smith,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16804.05,42468.80,59272.85,2014,,State of Nevada,""
Lenda J Jones,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16803.42,42468.80,59272.22,2014,,State of Nevada,""
Tamara L Hunt,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16798.13,42468.80,59266.93,2014,,State of Nevada,""
Jamie J Greer,AGRICULTURIST 3,42188.35,0.00,331.16,16745.28,42519.51,59264.79,2014,,State of Nevada,""
Barbara L Patrouch,UNEMPLOYMENT INSURANCE REP 4,37807.07,0.00,1944.43,19509.63,39751.50,59261.13,2014,,State of Nevada,""
Kathleen A Pasquale,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16792.20,42468.80,59261.00,2014,,State of Nevada,""
Griselda C Contreras-Madera,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16783.54,42468.80,59252.34,2014,,State of Nevada,""
Andrew A Guddat,ENGINEERING TECHNICIAN 3,32531.66,1526.46,594.59,24599.18,34652.71,59251.89,2014,,State of Nevada,""
Neysa N Maano,AUDITOR 2,42468.80,0.00,0.00,16783.07,42468.80,59251.87,2014,,State of Nevada,""
Tiffany Lee,PSYCHIATRIC CASEWORKER 2,42468.80,0.00,0.00,16783.06,42468.80,59251.86,2014,,State of Nevada,""
Krystal N Turner,PUBLIC SAFETY DISPATCHER 3,38249.88,4102.90,596.48,16295.81,42949.26,59245.07,2014,,State of Nevada,""
Rhonda M Chaffey,FAMILY SERVICES SPECIALIST 2,42418.32,0.00,0.00,16825.33,42418.32,59243.65,2014,,State of Nevada,""
Florinda M Bender,BUSINESS PROCESS ANALYST 1,37706.72,752.52,0.00,20781.06,38459.24,59240.30,2014,,State of Nevada,""
Estela Tavares,DISABILITY ADJUDICATOR 1,48607.04,535.50,403.52,9691.18,49546.06,59237.24,2014,,State of Nevada,""
Jhoanna G Presswood,SOCIAL WORKER 3,43391.96,2856.48,9.00,12978.93,46257.44,59236.37,2014,,State of Nevada,""
Jamila Laroussi,SOCIAL WORKER 2,42437.45,0.00,0.00,16798.78,42437.45,59236.23,2014,,State of Nevada,""
Marie F Murry,EDUCATION & INFORMATION OFCR,39364.88,0.00,0.00,19870.43,39364.88,59235.31,2014,,State of Nevada,""
Elvira Robledo,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16762.01,42468.80,59230.81,2014,,State of Nevada,""
Thelma R Simangan,AUDITOR 2,42388.80,0.00,0.00,16839.86,42388.80,59228.66,2014,,State of Nevada,""
Adell Marshall,FAMILY SERVICES SPECIALIST 2,37416.60,5790.99,0.00,16017.53,43207.59,59225.12,2014,,State of Nevada,""
Annie Mathis,DEVELOPMENTAL SUPPORT TECH 2,28873.60,14242.27,1241.82,14867.17,44357.69,59224.86,2014,,State of Nevada,""
Rebecca L Castaneda,NON CLASS/EARN LEAVE/EXEMPT,42407.84,0.00,4.17,16812.54,42412.01,59224.55,2014,,State of Nevada,""
Larry P Weil,MOTOR VEHICLE INSPECTOR 2,42218.00,0.00,198.55,16804.72,42416.55,59221.27,2014,,State of Nevada,""
Julie J Finch,AUDITOR 2,42427.00,0.00,0.00,16794.05,42427.00,59221.05,2014,,State of Nevada,""
Michael D Smith,DMV SERVICES TECHNICIAN 4,42468.80,0.00,0.00,16747.36,42468.80,59216.16,2014,,State of Nevada,""
John J Macdougall,ENVIRONMENTAL SCIENTIST 4,42573.90,0.00,3290.68,13347.61,45864.58,59212.19,2014,,State of Nevada,""
Cheryl J Mangum,HEALTH INFO COORDINATOR 1,38286.24,0.00,-1.62,20927.00,38284.62,59211.62,2014,,State of Nevada,""
Barbara S Takeda,LEGAL SECRETARY 2,42385.20,0.00,0.00,16826.23,42385.20,59211.43,2014,,State of Nevada,""
Debra K Levine,ADMIN ASSISTANT 2,42468.80,0.00,0.00,16736.72,42468.80,59205.52,2014,,State of Nevada,""
Kathleen M Stich,TRAFFIC CENTER TECH 1,29882.35,1515.88,557.84,27249.12,31956.07,59205.19,2014,,State of Nevada,""
Toni M Roberts,ADMIN ASSISTANT 3,42385.20,0.00,0.00,16819.14,42385.20,59204.34,2014,,State of Nevada,""
Adam S Skiles,HWY MAINTENANCE WORKER 3,34421.80,0.00,0.00,24782.44,34421.80,59204.24,2014,,State of Nevada,""
Kelli L Mccawley-Hanson,DMV SERVICES TECHNICIAN 3,42401.14,0.00,0.00,16803.04,42401.14,59204.18,2014,,State of Nevada,""
Darla J Beers,ADMIN ASSISTANT 2,42385.20,0.00,0.00,16818.90,42385.20,59204.10,2014,,State of Nevada,""
Robin E Whisenhunt,REHABILITATION COUNSELOR 2,42385.20,0.00,0.00,16815.75,42385.20,59200.95,2014,,State of Nevada,""
Isaac D Metcalf,WILDLIFE AREA SUPERVISOR 1,42372.84,0.00,0.00,16825.90,42372.84,59198.74,2014,,State of Nevada,""
Nnika D Cromwell,LOAN OFFICER,42385.20,0.00,0.00,16809.63,42385.20,59194.83,2014,,State of Nevada,""
Melissa J Castillo,THERAPEUTIC RECREATION SPEC 2,42385.20,0.00,0.00,16809.40,42385.20,59194.60,2014,,State of Nevada,""
Tania L Roth,PSYCHIATRIC CASEWORKER 2,42385.21,0.00,0.00,16808.80,42385.21,59194.01,2014,,State of Nevada,""
Michelle L Rubinstein Meadows,MENTAL HEALTH COUNSELOR 1,42375.20,0.00,0.00,16816.77,42375.20,59191.97,2014,,State of Nevada,""
Paulette E Baldwin,ADMIN ASSISTANT 2,42385.20,0.00,0.00,16806.11,42385.20,59191.31,2014,,State of Nevada,""
Sheri E Harvey,ACCOUNTING ASSISTANT 2,37632.64,0.00,752.17,20803.35,38384.81,59188.16,2014,,State of Nevada,""
Michael D Rittgers,WORKFORCE SERVICES REP 1,41916.44,0.00,468.80,16802.13,42385.24,59187.37,2014,,State of Nevada,""
Sandra A Carnes,ADMIN ASSISTANT 2,42385.20,0.00,0.00,16800.96,42385.20,59186.16,2014,,State of Nevada,""
Evette A Strauss,FAMILY SERVICES SUPERVISOR 1,41594.16,0.00,0.00,17586.54,41594.16,59180.70,2014,,State of Nevada,""
Dana M Carvin,SUPVY PERSONNEL ANALYST,27249.48,0.00,18889.16,13039.70,46138.64,59178.34,2014,,State of Nevada,""
Jason M Ferrin,"STAFF 2, ASSOCIATE ENGINEER",42256.60,0.00,1550.84,15367.70,43807.44,59175.14,2014,,State of Nevada,""
Gerard G Van Slyke,ADMIN ASSISTANT 2,37458.86,0.00,975.00,20739.32,38433.86,59173.18,2014,,State of Nevada,""
Robin M Henriod,SOCIAL WORKER 3,35631.52,1792.64,1030.71,20714.34,38454.87,59169.21,2014,,State of Nevada,""
Therisa M Zatarain,UNEMPLOYMENT INSURANCE REP 5,42338.42,0.00,0.00,16828.42,42338.42,59166.84,2014,,State of Nevada,""
Michael C Cassinelli,SUPPLY TECHNICIAN 3,33547.25,0.00,0.00,25615.14,33547.25,59162.39,2014,,State of Nevada,""
Yaraseth A Anaya-Lugo,SOCIAL SERVICES PROGRAM SPEC 2,38202.88,0.00,0.00,20949.18,38202.88,59152.06,2014,,State of Nevada,""
Laura L Leon,FAMILY SERVICES SUPERVISOR 1,37632.64,752.52,0.00,20765.69,38385.16,59150.85,2014,,State of Nevada,""
Marie K Sandoval,HEALTH CARE COORDINATOR 2,42371.68,0.00,0.00,16777.64,42371.68,59149.32,2014,,State of Nevada,""
William J Rossman,AUDITOR 2,42385.20,0.00,0.00,16762.80,42385.20,59148.00,2014,,State of Nevada,""
Beulah N Sakai,CORRECTIONAL OFFICER,40908.40,1347.94,1081.98,15809.54,43338.32,59147.86,2014,,State of Nevada,""
Christopher H Bannister,CORRECTIONAL OFFICER TRAINEE,34538.40,6083.89,822.44,17697.06,41444.73,59141.79,2014,,State of Nevada,""
Danny B Miller,PRODUCTION MANAGER,42324.36,0.00,0.00,16810.97,42324.36,59135.33,2014,,State of Nevada,""
Josue B Ybarra,CORRECTIONAL OFFICER,39539.20,2831.41,1160.41,15599.21,43531.02,59130.23,2014,,State of Nevada,""
Donna C Winter,ADMIN ASSISTANT 2,42385.20,0.00,0.00,16742.08,42385.20,59127.28,2014,,State of Nevada,""
Richard F Moreno,UNEMPLOYMENT INSURANCE REP 5,42338.41,0.00,0.00,16782.12,42338.41,59120.53,2014,,State of Nevada,""
Sarah I Cutts,FAMILY SERVICES SPECIALIST 2,38074.08,4955.63,0.00,16090.64,43029.71,59120.35,2014,,State of Nevada,""
Callan W Payton,CONSERVATION CREW SPVR 3,31932.12,4120.92,1796.16,21267.92,37849.20,59117.12,2014,,State of Nevada,""
Dorothy M Hollyfield,DMV SERVICES SUPERVISOR 1,42301.60,0.00,0.00,16815.12,42301.60,59116.72,2014,,State of Nevada,""
Danforth E Olson,FAMILY SERVICES SPECIALIST 2,40918.36,1670.83,0.00,16524.96,42589.19,59114.15,2014,,State of Nevada,""
Kathryn J Kochen,ACCOUNTANT TECHNICIAN 1,38534.64,0.00,0.00,20577.03,38534.64,59111.67,2014,,State of Nevada,""
Carrie Wilczynski,REHABILITATION COUNSELOR 2,42250.01,0.00,54.08,16807.46,42304.09,59111.55,2014,,State of Nevada,""
Ashu A Manocha,ACCOUNTING ASSISTANT 2,42301.60,0.00,0.00,16807.03,42301.60,59108.63,2014,,State of Nevada,""
Charles P Bicknell,POWER FACILITIES COMM TECH-EA,44731.18,0.00,465.00,13911.35,45196.18,59107.53,2014,,State of Nevada,""
Janet Good,ADMIN ASSISTANT 2,42301.60,0.00,0.00,16805.91,42301.60,59107.51,2014,,State of Nevada,""
Seth W Wilson,ACCOUNTANT TECHNICIAN 2,39708.96,3041.02,0.00,16353.37,42749.98,59103.35,2014,,State of Nevada,""
Brenda L Farrar,DMV SERVICES TECHNICIAN 3,42316.80,0.00,0.00,16783.68,42316.80,59100.48,2014,,State of Nevada,""
Donald E Southworth,CORRECTIONAL CASE WORK SPEC TR,33751.52,398.64,134.41,24815.43,34284.57,59100.00,2014,,State of Nevada,""
Mark A Denham,HWY MAINTENANCE WORKER 3,34186.79,0.00,135.92,24776.57,34322.71,59099.28,2014,,State of Nevada,""
Doris H Chelini,AUDITOR 2,42301.60,0.00,0.00,16797.56,42301.60,59099.16,2014,,State of Nevada,""
Joseph B Lynn,AUDITOR 2,42301.60,0.00,0.00,16797.38,42301.60,59098.98,2014,,State of Nevada,""
Robin C Cooper,CORRECTIONAL OFFICER,36953.04,2938.04,1084.26,18122.43,40975.34,59097.77,2014,,State of Nevada,""
Craig S Reynoldson,COMPLIANCE/AUDIT INVEST 2,41238.64,0.00,0.00,17857.45,41238.64,59096.09,2014,,State of Nevada,""
Melissa A Dougherty,ADMIN ASSISTANT 3,42249.35,31.35,0.00,16813.86,42280.70,59094.56,2014,,State of Nevada,""
Michael J Sandberg,CONSERVATION CREW SPVR 3,31272.96,4108.90,0.00,23712.52,35381.86,59094.38,2014,,State of Nevada,""
Leinaala S Ah Loo,FAMILY SERVICES SPECIALIST 2,41587.24,842.94,0.00,16663.05,42430.18,59093.23,2014,,State of Nevada,""
Kyle J Kimble,ENGINEERING TECHNICIAN 4,35581.44,0.00,707.48,22804.22,36288.92,59093.14,2014,,State of Nevada,""
Bryan L Quell,DMV SERVICES TECHNICIAN 2,42301.60,0.00,0.00,16791.27,42301.60,59092.87,2014,,State of Nevada,""
David L Henderson,HWY MAINTENANCE WORKER 3,31529.79,46.98,13.30,27495.79,31590.07,59085.86,2014,,State of Nevada,""
Sheila M Seagle,ADMIN ASSISTANT 2,42353.85,0.00,0.00,16731.92,42353.85,59085.77,2014,,State of Nevada,""
Danielle Wright,LEGAL SECRETARY 2,42301.60,0.00,0.00,16776.70,42301.60,59078.30,2014,,State of Nevada,""
Eric C Brown,MENTAL HEALTH TECHNICIAN 4,36783.50,3881.27,2118.58,16290.87,42783.35,59074.22,2014,,State of Nevada,""
