Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jared Ullrich,ARPT TRANS SUPV,57731.75,171.09,0.00,22818.67,57902.84,80721.51,2019,,Clark County,""
Karen Banks,OFFICE ASSISTANT II,47705.28,0.00,5982.89,27023.61,53688.17,80711.78,2019,,Clark County,""
Tamara Breaz,CUSTODIAN,46338.77,1613.99,5733.34,26996.52,53686.10,80682.62,2019,,Clark County,""
Martha Marquez,CUSTODIAN,49477.60,0.00,8114.40,23070.58,57592.00,80662.58,2019,,Clark County,""
Spencer Keating,FAMILY SERVICES SUPERVISO,56566.83,999.35,3.65,23080.80,57569.83,80650.63,2019,,Clark County,""
William Bennett,PAINTER,54997.62,0.00,500.00,25152.01,55497.62,80649.63,2019,,Clark County,""
Cindy Arnold,BACKGROUND CLEARANCE LEAD,54166.43,31.23,3825.69,22618.10,58023.35,80641.45,2019,,Clark County,""
Trixia Pereira,FAMILY SVCS SPEC II,55471.36,301.06,2088.52,22773.33,57860.94,80634.27,2019,,Clark County,""
Sylvester Thomas Jr,DRIVER,49330.41,3425.26,5572.32,22301.06,58327.99,80629.05,2019,,Clark County,""
Pamela Campau,DEPT FISCAL SVCS ADMIN,54297.72,0.00,910.00,25397.97,55207.72,80605.69,2019,,Clark County,""
Jamie Osburn,DEPUTY SHERIFF II,54560.00,0.00,0.00,26027.59,54560.00,80587.59,2019,,Clark County,""
Patricia Johnson,CORONER INVESTIGATOR,51348.78,11163.60,2104.79,15959.00,64617.17,80576.17,2019,,Clark County,""
Joseph Tarr,AIRPORT ESCORT,49325.60,2703.60,5952.89,22576.78,57982.09,80558.87,2019,,Clark County,""
Leathia Wilson,CUSTODIAN,49156.90,1628.16,7147.12,22583.43,57932.18,80515.61,2019,,Clark County,""
Kenneth Bell,BAILIFF,54711.20,9144.69,819.71,15827.16,64675.60,80502.76,2019,,Clark County,""
Douglas Mcarthur,AIRPORT AUTOMATED TRANSIT,47924.30,1749.00,1601.75,29225.32,51275.05,80500.37,2019,,Clark County,""
Paula Cook,OFFICE SERVICES SUPV,54906.10,3657.37,0.00,21893.95,58563.47,80457.42,2019,,Clark County,""
David Ellis,BAILIFF,56924.80,651.43,800.00,22045.91,58376.23,80422.14,2019,,Clark County,""
Crystal Evans,FAMILY SVCS SPEC II,55288.79,1882.44,868.02,22380.36,58039.25,80419.61,2019,,Clark County,""
Robin Armistead,LEGAL OFFICE ASST II,53214.40,0.00,4622.65,22578.94,57837.05,80415.99,2019,,Clark County,""
Jermaine Harding,AUTO & EQUIP TECH II,55100.04,147.48,2507.85,22656.40,57755.37,80411.77,2019,,Clark County,""
Cecily Marshall,FAMILY SUPPORT SPEC II,35295.20,1169.81,28581.10,15290.44,65046.11,80336.55,2019,,Clark County,""
Maria Romero,CUSTODIAN,49049.41,77.73,5096.18,26102.54,54223.32,80325.86,2019,,Clark County,""
Juan Fernandez,AIRPORT ESCORT,48854.96,1298.16,3963.70,26198.54,54116.82,80315.36,2019,,Clark County,""
Martin Urriola,BAILIFF,54416.80,3207.25,800.00,21888.18,58424.05,80312.23,2019,,Clark County,""
Judith Wilson,SR CUSTODIAN,52684.72,638.53,4581.16,22397.51,57904.41,80301.92,2019,,Clark County,""
Marco Velarde Cabagnero,CUSTODIAN,46937.77,3365.40,3261.75,26702.63,53564.92,80267.55,2019,,Clark County,""
Garret Mason,MATERIALS CONTROLLER,53590.43,705.74,0.00,25964.83,54296.17,80261.00,2019,,Clark County,""
Gabriela Cruz,ELIGIBILITY WORKER II,50476.80,0.00,3573.87,26203.93,54050.67,80254.60,2019,,Clark County,""
Cheryl Clark,CUSTODIAN,49230.49,959.52,6408.17,23641.52,56598.18,80239.70,2019,,Clark County,""
Kelly Allan,CUSTODIAN,49230.48,1631.49,6408.17,22966.36,57270.14,80236.50,2019,,Clark County,""
Tammy Estes,LEGAL OFFICE SPEC,26590.71,0.00,40606.21,13016.52,67196.92,80213.44,2019,,Clark County,""
James Bielema,SR PARK MAINT WKR,29798.82,0.00,37446.11,12959.04,67244.93,80203.97,2019,,Clark County,""
Frank Scafidi,SYSTEMS TECHNICIAN II,51131.04,0.00,2176.51,26895.04,53307.55,80202.59,2019,,Clark County,""
Simone Phillips,YOUTH&ADULT INTERVENT SPE,56278.40,2042.02,18.97,21858.14,58339.39,80197.53,2019,,Clark County,""
Lawrence Gaugert,MATERIALS CONTROLLER,53870.41,492.15,3403.86,22408.42,57766.42,80174.84,2019,,Clark County,""
Joyce Kerstein,OFFICE SPECIALIST,51936.80,0.00,3877.86,24354.05,55814.66,80168.71,2019,,Clark County,""
Debbie Lindsey Hankins,FAMILY SERVICES ASSISTANT,53013.17,910.61,3914.83,22298.54,57838.61,80137.15,2019,,Clark County,""
Loriann Rosales,LEGAL OFFICE ASST II,53090.42,0.00,4508.24,22488.44,57598.66,80087.10,2019,,Clark County,""
Lisa Reighley,GIS TECHNICIAN II,57805.73,7.66,0.00,22272.82,57813.39,80086.21,2019,,Clark County,""
Janice Murray,OFFICE ASSISTANT II,49128.01,130.43,3862.45,26960.17,53120.89,80081.06,2019,,Clark County,""
Tye Holman,AIRPORT EQUIPMENT MECHANI,51359.55,907.56,2070.39,25738.12,54337.50,80075.62,2019,,Clark County,""
Julio Diaz Lopez,DELINQ TAX/FEE COLL,49504.03,8.96,0.00,30550.43,49512.99,80063.42,2019,,Clark County,""
Ninfa Mcdaniel,LEGAL OFFICE SPEC,50740.82,479.85,2790.90,26051.31,54011.57,80062.88,2019,,Clark County,""
Juan Arellano,PROCESS SERVER,53234.44,0.00,4314.28,22492.32,57548.72,80041.04,2019,,Clark County,""
Carmen Gil,CUSTODIAN,47801.60,4421.70,5113.35,22702.73,57336.65,80039.38,2019,,Clark County,""
Norma Valenzuela,COURT COMPLIANCE OFFICER,53381.15,5857.36,3977.76,16821.86,63216.27,80038.13,2019,,Clark County,""
Sharon Nichols,COURT RECORDER/TRANSCRIBE,57411.41,435.38,0.00,22187.13,57846.79,80033.92,2019,,Clark County,""
Jose Rosales,AIRPORT ESCORT,46599.20,2463.42,5041.16,25920.21,54103.78,80023.99,2019,,Clark County,""
Nicole Leaman,FAMILY SVCS SPEC I,51551.21,7885.83,54.58,20516.03,59491.62,80007.65,2019,,Clark County,""
Leonel Romero,AUTO&EQUIP TECHII(CDL),49646.41,111.73,3486.21,26759.77,53244.35,80004.12,2019,,Clark County,""
Jennifer Polangcus,CORONER INVESTIGATOR,52863.18,3044.20,2060.90,22031.21,57968.28,79999.49,2019,,Clark County,""
Diane Murphy,VOTING MACHINE TECH,49543.22,5855.73,0.00,24587.05,55398.95,79986.00,2019,,Clark County,""
Wilben Dahl,ELECTRICIAN,56591.84,364.42,503.18,22512.50,57459.44,79971.94,2019,,Clark County,""
Cynthia Sanford,MUSEUM REGISTRAR,57694.41,0.00,0.00,22263.89,57694.41,79958.30,2019,,Clark County,""
Clarence Johnson,VOTING MACHINE TECH,49543.22,1439.29,0.00,28974.01,50982.51,79956.52,2019,,Clark County,""
Jose Morales Morales,CUSTODIAN,49396.08,2250.60,5898.93,22395.12,57545.61,79940.73,2019,,Clark County,""
Debra Springer,LEGAL OFFICE ASST II,53173.63,0.00,4422.34,22343.47,57595.97,79939.44,2019,,Clark County,""
April Houston,BUSINESS SYSTEMS ANALYST,55930.02,219.83,0.00,23674.92,56149.85,79824.77,2019,,Clark County,""
Brittany Berry,ADMIN SPECIALIST,52923.23,1337.02,0.00,25554.95,54260.25,79815.20,2019,,Clark County,""
Linda Montgomery,FINANCIAL OFFICE SPEC,53691.20,0.00,3677.73,22440.80,57368.93,79809.73,2019,,Clark County,""
Jose Raygoza,INVESTIGATOR II - PD,53787.20,0.00,0.00,26022.21,53787.20,79809.41,2019,,Clark County,""
Aarin Bailey,FAMILY SUPPORT SUPERVISOR,49240.83,89.24,0.00,30474.88,49330.07,79804.95,2019,,Clark County,""
Paul Carlson,FACILITY MAINT TECH,53196.81,1495.49,3270.04,21837.67,57962.34,79800.01,2019,,Clark County,""
Altrina Griffin,PUBLIC SERVICES SPECIALIS,53354.43,0.00,4005.91,22434.14,57360.34,79794.48,2019,,Clark County,""
Terry Mason,MANAGEMENT ANALYST II,56240.58,1680.38,0.00,21858.94,57920.96,79779.90,2019,,Clark County,""
Brian Klippert,WELDER,53088.00,529.49,430.30,25723.58,54047.79,79771.37,2019,,Clark County,""
Blanca Batres,CUSTODIAN,49381.92,1593.48,5869.38,22871.48,56844.78,79716.26,2019,,Clark County,""
Douglas Henke,INVESTIGATOR II - PD,57504.00,0.00,0.00,22210.41,57504.00,79714.41,2019,,Clark County,""
Genny Slover Yalon,ESTATE CASE MANAGER I,55259.19,2325.70,0.00,22127.91,57584.89,79712.80,2019,,Clark County,""
Jimmy Loera,IT SECURITY ADMIN,61767.21,0.00,0.00,17877.25,61767.21,79644.46,2019,,Clark County,""
Betsy Avila,ADMIN SPECIALIST,51605.61,60.73,6891.56,21082.44,58557.90,79640.34,2019,,Clark County,""
Jimmie Bacon,CUSTODIAN,49021.12,2229.39,5530.34,22833.28,56780.85,79614.13,2019,,Clark County,""
Charlie Payne,PROCESS SERVER,52461.60,0.00,4857.71,22285.75,57319.31,79605.06,2019,,Clark County,""
Marvin Mckennery,AIRPORT PRKG ATTENDANT,49516.22,818.85,7004.87,22253.49,57339.94,79593.43,2019,,Clark County,""
Todd Garcia,CUSTODIAN,49116.40,76.17,4457.86,25937.50,53650.43,79587.93,2019,,Clark County,""
Shelley Boyle,D/F COURTROOM CLERK II,53044.07,1509.03,2984.16,22049.86,57537.26,79587.12,2019,,Clark County,""
Dominic Mccalla,AIRPORT SERVICES COORDINA,49381.08,3218.22,1609.52,25363.41,54208.82,79572.23,2019,,Clark County,""
Todd Perry,PLUMBER,54923.60,168.13,2453.26,22025.78,57544.99,79570.77,2019,,Clark County,""
Susana Escobedo,TELECOMMUNICATIONS TECH,53508.95,96.58,0.00,25941.98,53605.53,79547.51,2019,,Clark County,""
Hector Ledezma,PUBLIC SERVICES SPECIALIS,52968.00,0.00,4207.69,22370.07,57175.69,79545.76,2019,,Clark County,""
Cherel Mccracken,ADMIN SPECIALIST,52352.07,0.00,500.00,26681.02,52852.07,79533.09,2019,,Clark County,""
Jie Chen,AUDITOR II,57796.53,0.00,0.00,21717.38,57796.53,79513.91,2019,,Clark County,""
Alejandra Martinez,OFFICE SPECIALIST,47296.83,0.00,3006.09,29188.71,50302.92,79491.63,2019,,Clark County,""
Christopher Zwiefel,SR SURVEY TECHNICIAN,52705.61,0.00,0.00,26778.42,52705.61,79484.03,2019,,Clark County,""
Mia Gatlin,ARPT PASS SVC REP,47380.59,1471.08,7856.49,22724.84,56708.16,79433.00,2019,,Clark County,""
William O'connor,SKILLED TRADES WORKER,50775.47,21.50,4610.59,24024.26,55407.56,79431.82,2019,,Clark County,""
Heriberto Monroy,SOCIAL WORKER II,57266.41,9.95,0.00,22142.64,57276.36,79419.00,2019,,Clark County,""
Marcus James,CUSTODIAN,49404.09,1592.35,5613.68,22797.20,56610.12,79407.32,2019,,Clark County,""
Sylvia Childers,LEGAL OFFICE ASST II,50016.04,67.64,3417.37,25903.88,53501.05,79404.93,2019,,Clark County,""
Avery Stewart,CUSTODIAN,49396.08,1747.74,5948.49,22306.57,57092.31,79398.88,2019,,Clark County,""
Angela Benson,LEGAL OFFICE SPEC,52438.57,409.10,4303.97,22231.32,57151.64,79382.96,2019,,Clark County,""
Sandra Patmon Thompson,DA TEAM CLERK,53689.65,0.00,3347.78,22334.99,57037.43,79372.42,2019,,Clark County,""
Edward Ewert,CHIEF DEPUTY DISTRICT ATT,13376.16,0.00,61732.57,4251.79,75108.73,79360.52,2019,,Clark County,""
Clara Jimenez,LEGAL SECRETARY II,48961.61,0.00,0.00,30397.38,48961.61,79358.99,2019,,Clark County,""
Babu Mathews,AIRPORT PRKG ATTENDANT,48664.00,2757.21,5594.42,22336.29,57015.63,79351.92,2019,,Clark County,""
Herman Britz,PARK MAINT WKR II,46204.10,340.89,7106.62,25699.09,53651.61,79350.70,2019,,Clark County,""
Katie Butler,CUSTODIAN,49158.00,1888.20,5505.54,22776.96,56551.74,79328.70,2019,,Clark County,""
Gwen Willis,CUSTODIAN,49175.28,959.52,6408.17,22760.31,56542.97,79303.28,2019,,Clark County,""
Kenneth Stricklin,AIRPORT BIKE PATROL,49128.49,2361.75,5477.93,22305.83,56968.17,79274.00,2019,,Clark County,""
Tara Trass,OFFICE SPECIALIST,53021.62,36.93,3907.14,22300.92,56965.69,79266.61,2019,,Clark County,""
Alvin Villegas,STOREKEEPER,50018.49,0.00,3356.20,25889.33,53374.69,79264.02,2019,,Clark County,""
Keyla Anderson,D/F COURTROOM CLERK II,52417.62,397.20,0.00,26446.49,52814.82,79261.31,2019,,Clark County,""
Silvina Pena,FAMILY SVCS SPEC II,54677.15,2435.47,0.00,22139.09,57112.62,79251.71,2019,,Clark County,""
Sanjay Das,CUSTODIAL SPECIALIST,44548.96,0.00,4410.34,30288.96,48959.30,79248.26,2019,,Clark County,""
Elfrida Allison,CUSTODIAN,49322.48,1277.64,5829.99,22763.15,56430.11,79193.26,2019,,Clark County,""
Dionicio Gordillo,PRINCIPAL PLANNER,28950.40,0.00,32494.27,17724.13,61444.67,79168.80,2019,,Clark County,""
Tenesia Staten,FAMILY SVCS SPEC I,51551.22,2421.28,12.97,25166.27,53985.47,79151.74,2019,,Clark County,""
Jason Lawrence,SR STOREKEEPER,45927.21,1428.63,1762.20,30029.74,49118.04,79147.78,2019,,Clark County,""
Juan Ibarra Carrillo,EQUIPMENT OPERATOR,47672.05,1451.08,0.00,30024.53,49123.13,79147.66,2019,,Clark County,""
Richmond Warnke,PROCESS SERVER,53234.42,0.00,0.00,25862.95,53234.42,79097.37,2019,,Clark County,""
Washington Nunez Cajas,CUSTODIAL SPECIALIST,51320.01,0.00,5495.76,22272.88,56815.77,79088.65,2019,,Clark County,""
Cynthia Moleres,D/F COURTROOM CLERK II,50887.21,3227.02,0.00,24974.16,54114.23,79088.39,2019,,Clark County,""
April Tripp,ESTATE CASE MANAGER II,59892.85,1890.96,0.00,17302.73,61783.81,79086.54,2019,,Clark County,""
Johnathan Goldschmidt,IT CUST SUPP SPEC II,47776.44,2652.86,3.64,28617.97,50432.94,79050.91,2019,,Clark County,""
"Ronn Bauto, Raeven",PROGRAMMER ANALYST I,56950.42,20.06,0.00,22056.42,56970.48,79026.90,2019,,Clark County,""
Tandeleya Peoples Weaver,OFFICE SPECIALIST,48002.46,1975.33,3226.73,25814.45,53204.52,79018.97,2019,,Clark County,""
Alan Zieba,ELECTRICIAN,53949.04,154.98,2533.62,22366.17,56637.64,79003.81,2019,,Clark County,""
Paul Ikari,PRINCIPAL SURVEY TECH,56490.42,0.00,0.00,22485.43,56490.42,78975.85,2019,,Clark County,""
Sherry Allen,OFFICE SERVICES MGR,53633.65,0.00,3073.08,22252.25,56706.73,78958.98,2019,,Clark County,""
Heather Ungermann,SR LEGAL OFFICE ASSISTANT,46016.88,6466.99,5202.41,21252.32,57686.28,78938.60,2019,,Clark County,""
Donald Gray,CUSTODIAN,49064.88,2782.56,4457.86,22620.32,56305.30,78925.62,2019,,Clark County,""
Michael Hartter,AIRPORT OPER DISPATCHER,60337.60,363.00,538.98,17685.65,61239.58,78925.23,2019,,Clark County,""
Britney Cato,REC/CULT SPEC II,44539.19,284.78,1520.97,32578.57,46344.94,78923.51,2019,,Clark County,""
Luis Santana Santana,ARPT TRANS SHFT SUPV,49624.47,4212.48,3343.65,21735.46,57180.60,78916.06,2019,,Clark County,""
Jasmine Cook,MANAGEMENT ANALYST I,51964.03,1664.65,0.00,25285.31,53628.68,78913.99,2019,,Clark County,""
Renita Clayton,OFFICE SPECIALIST,52965.65,41.54,3664.93,22221.20,56672.12,78893.32,2019,,Clark County,""
Berta Guerrero,PUBLIC SERVICES SPECIALIS,52455.82,0.00,4207.69,22226.16,56663.51,78889.67,2019,,Clark County,""
Kelly Strawn,OFFICE SPECIALIST,52370.02,0.00,4275.75,22240.29,56645.77,78886.06,2019,,Clark County,""
Jenae Brown,FAMILY SVCS SPEC II,55471.39,1207.02,13.28,22193.17,56691.69,78884.86,2019,,Clark County,""
Angelica Gomez De Gonzalez,CUSTODIAN,47772.81,0.00,4668.45,26433.93,52441.26,78875.19,2019,,Clark County,""
Dorene Saters,LEGAL OFFICE ASST II,48496.01,154.68,3629.54,26589.46,52280.23,78869.69,2019,,Clark County,""
Shirley Crockett,FINANCIAL OFFICE SPEC,52782.49,20.79,3382.99,22674.89,56186.27,78861.16,2019,,Clark County,""
Stephen Roybal,FACILITY MAINT TECH,44320.09,3491.65,1459.12,29571.63,49270.86,78842.49,2019,,Clark County,""
Paul Green,AUTO & EQUIP TECH II,56359.20,84.27,500.00,21885.91,56943.47,78829.38,2019,,Clark County,""
Maritza Aguilar,COURT COMPLIANCE OFFICER,48983.22,4090.78,0.00,25715.75,53074.00,78789.75,2019,,Clark County,""
Nathan Rodrigues,HEAVY EQUIPMENT OPER,52112.00,0.00,15.52,26613.08,52127.52,78740.60,2019,,Clark County,""
Stephen Lynd,ARPT CUSTOMER SVC REP,51216.85,0.00,5333.46,22179.05,56550.31,78729.36,2019,,Clark County,""
Michael Grant,AIRPORT PRKG ATTENDANT,46599.20,1151.55,5168.75,25772.95,52919.50,78692.45,2019,,Clark County,""
Katherine Huston,CUSTODIAN,54252.01,2585.40,0.00,21827.16,56837.41,78664.57,2019,,Clark County,""
Jaime Weissman,FAMILY SVCS SPEC I,51551.24,1934.72,9.38,25166.27,53495.34,78661.61,2019,,Clark County,""
Julio Rodriguez,LEGAL OFFICE ASST II,52268.00,0.00,4207.69,22174.01,56475.69,78649.70,2019,,Clark County,""
Julie Hailer,AIRPORT OPER DISPATCHER,47945.44,7653.03,2182.13,20846.08,57780.60,78626.68,2019,,Clark County,""
Daniel Mitchell,FAMILY SUPPORT SUPERVISOR,50408.02,2092.81,0.00,26125.51,52500.83,78626.34,2019,,Clark County,""
Nicholas Chambers,PARK POLICE OFFICER II,40246.51,112.20,17139.85,21115.38,57498.56,78613.94,2019,,Clark County,""
Erik Gutierrez,PARK MAINT WKR II,52162.41,848.37,3553.95,22016.99,56564.73,78581.72,2019,,Clark County,""
Linda Milliken,ARPT CUSTOMER SVC REP,24638.83,352.80,39857.24,13725.44,64848.87,78574.31,2019,,Clark County,""
Charles Card,CONSTR PROJECT COORD,55403.20,1042.31,500.00,21626.79,56945.51,78572.30,2019,,Clark County,""
Eric Aros,SPECIAL AGENT,56611.27,0.00,0.00,21959.26,56611.27,78570.53,2019,,Clark County,""
Taititius Cage,CUSTODIAN,48816.59,1278.60,6345.45,22126.73,56440.64,78567.37,2019,,Clark County,""
Adelfa Rivas,CUSTODIAN,47666.40,1911.84,3261.75,25716.71,52839.99,78556.70,2019,,Clark County,""
Marilyn Bishop,ELECTRICIAN,46843.60,5906.96,311.69,25493.27,53062.25,78555.52,2019,,Clark County,""
Colleen Duffy,REC/CULT SPEC II,37453.37,0.00,25268.04,15798.12,62721.41,78519.53,2019,,Clark County,""
Keri Cromer,D/F CRTRM CLERK SUPV,53587.24,3269.42,0.00,21651.24,56856.66,78507.90,2019,,Clark County,""
Tracey Aragon,GIS TECHNICIAN II,56120.83,0.00,0.00,22373.76,56120.83,78494.59,2019,,Clark County,""
Toni Cikity,OFFICE SPECIALIST,48123.24,638.98,3223.88,26497.98,51986.10,78484.08,2019,,Clark County,""
Deborah Wheeler,ELIGIBILITY WORKER II,51690.76,0.00,4619.33,22159.10,56310.09,78469.19,2019,,Clark County,""
Christine Wirt,LEGAL SECRETARY II,48228.01,0.00,0.00,30186.54,48228.01,78414.55,2019,,Clark County,""
Debra Payne,SENIOR HOME CARE SPECIALI,33068.80,0.00,30394.41,14905.19,63463.21,78368.40,2019,,Clark County,""
Ronald Perkins,AIRPORT TRANSPORTATION SP,45881.61,1399.17,10683.73,20401.56,57964.51,78366.07,2019,,Clark County,""
Maria Saldivar,CUSTODIAN,49145.92,3049.32,3622.01,22485.91,55817.25,78303.16,2019,,Clark County,""
Ahsaki Hardy,FAMILY SUPPORT SPEC II,45591.27,3271.54,0.00,29432.97,48862.81,78295.78,2019,,Clark County,""
Patricia Andrews,FIN OFFICE ASST II,49707.23,2722.93,4008.12,21848.48,56438.28,78286.76,2019,,Clark County,""
Javil Davis,SR CUSTODIAN,49084.88,2472.12,4616.78,22097.92,56173.78,78271.70,2019,,Clark County,""
Lorie Fann,IT CUSTO SUPP SPEC I,46337.19,5582.37,1826.66,24513.32,53746.22,78259.54,2019,,Clark County,""
Marc Whitney,AIRPORT PRKG ATTENDANT,48632.01,3021.90,4158.18,22445.44,55812.09,78257.53,2019,,Clark County,""
Brenda Young,CUSTODIAN,49289.06,3079.44,3999.15,21877.14,56367.65,78244.79,2019,,Clark County,""
Adam Betemedhin,PROGRAMMER ANALYST II,55665.98,875.97,0.00,21701.07,56541.95,78243.02,2019,,Clark County,""
Shirley Payne,AIRPORT PRKG ATTENDANT,47601.70,0.00,4964.94,25656.89,52566.64,78223.53,2019,,Clark County,""
Nia Scott,FAMILY SERVICES TECHNICIA,50016.90,2441.18,4.43,25759.64,52462.51,78222.15,2019,,Clark County,""
Larry Armstrong,FACILITY MAINT TECH,47630.74,5824.37,556.29,24199.93,54011.40,78211.33,2019,,Clark County,""
Eloise Caldwell,LEGAL OFFICE SPEC,30050.71,6838.50,22740.29,18568.91,59629.50,78198.41,2019,,Clark County,""
Alan Davis,MAINTENANCE WORKER II,49878.34,1151.22,5337.21,21818.04,56366.77,78184.81,2019,,Clark County,""
Roberto Ortiz,CUSTODIAN,48308.51,1869.60,5459.40,22536.39,55637.51,78173.90,2019,,Clark County,""
Thomas Fellin,BAILIFF,44981.87,0.00,15208.43,17976.14,60190.30,78166.44,2019,,Clark County,""
Debra Ellson,SR LEGAL OFFICE SPECIALIS,45960.80,4229.44,0.00,27954.79,50190.24,78145.03,2019,,Clark County,""
Brynn White,COURT RECORDER/TRANSCRIBE,52433.60,270.90,0.00,25416.10,52704.50,78120.60,2019,,Clark County,""
Marwanda Knight,JUDICIAL EXEC ASST,54941.60,140.87,0.00,23029.50,55082.47,78111.97,2019,,Clark County,""
Cynthia Lee,OFFICE SPECIALIST,50284.07,99.27,3904.77,23823.21,54288.11,78111.32,2019,,Clark County,""
Dennis Schiffers,LINE SERVICE REP,50288.54,626.60,5222.95,21964.46,56138.09,78102.55,2019,,Clark County,""
Victoria Sanders,IT CUST SUPP SPEC II,51819.21,0.00,0.00,26277.60,51819.21,78096.81,2019,,Clark County,""
Angelo Jamerson,CUSTODIAN,46445.37,2056.44,3860.79,25727.38,52362.60,78089.98,2019,,Clark County,""
Beth Barfield,CHILD DEVELOPMENT TECH II,49556.12,6529.10,1048.15,20948.97,57133.37,78082.34,2019,,Clark County,""
Rhonda Boulton,OFFICE SPECIALIST,46624.82,4533.67,5168.20,21655.84,56326.69,77982.53,2019,,Clark County,""
Angela Zamora,SR FIN OFFICE SPEC,47856.01,45.60,0.00,30077.69,47901.61,77979.30,2019,,Clark County,""
Bridget Matos,DEPUTY PUBLIC DEFENDER,60501.28,0.00,0.00,17475.95,60501.28,77977.23,2019,,Clark County,""
Evelyn Goddard,LEGAL SECRETARY II,49984.87,0.00,2374.05,25613.64,52358.92,77972.56,2019,,Clark County,""
Beverly Gierut,OFFICE ASSISTANT II,48680.80,0.00,3680.58,25603.88,52361.38,77965.26,2019,,Clark County,""
Teresa Bell,SR CUSTODIAN,48421.76,3232.49,3928.59,22369.15,55582.84,77951.99,2019,,Clark County,""
Patrick Chan,BLDG PLAN EXAM SPEC,56256.01,1677.83,0.00,19977.55,57933.84,77911.39,2019,,Clark County,""
Pamela Woolery,LEGAL OFFICE ASST II,51610.49,0.00,3814.67,22461.33,55425.16,77886.49,2019,,Clark County,""
Tyrone Tillman,BAILIFF,55021.62,0.00,800.00,22058.60,55821.62,77880.22,2019,,Clark County,""
Teresa Slade,DA TEAM CLERK,49164.87,0.00,3115.64,25591.55,52280.51,77872.06,2019,,Clark County,""
Randall Johnson,AIRPORT ESCORT,46591.76,4726.22,5181.17,21359.97,56499.15,77859.12,2019,,Clark County,""
Chibudom Okoro,MANAGEMENT ANALYST I,55174.37,560.80,10.58,22106.67,55745.75,77852.42,2019,,Clark County,""
Jacob Kelli,TREE TRIMMER,50634.90,1026.92,0.00,26190.24,51661.82,77852.06,2019,,Clark County,""
Corina Bates,CUSTODIAN,49186.57,1252.80,5489.15,21920.71,55928.52,77849.23,2019,,Clark County,""
David Harris,CARPENTER,49794.78,262.08,2366.42,25387.89,52423.28,77811.17,2019,,Clark County,""
Julio Aguilar,DEPARTMENTAL SYS TECH,51547.23,0.00,0.00,26263.33,51547.23,77810.56,2019,,Clark County,""
Angelica Casillas,CUSTODIAN,49128.01,938.16,5293.70,22433.07,55359.87,77792.94,2019,,Clark County,""
Christopher Christensen,AIRPORT EQUIPMENT MECHANI,53458.00,123.75,2557.34,21637.45,56139.09,77776.54,2019,,Clark County,""
Elaine Go,AIR QUALITY SPEC II,52260.01,0.00,0.00,25511.72,52260.01,77771.73,2019,,Clark County,""
Amber Lomastro,FAMILY SVCS SPEC II,51425.55,5212.15,51.03,21060.37,56688.73,77749.10,2019,,Clark County,""
Mike Pulmones,BAILIFF,52281.61,3742.59,406.93,21285.11,56431.13,77716.24,2019,,Clark County,""
Claudia Ewing,SR FIN OFFICE SPEC,51618.40,567.62,3673.46,21856.49,55859.48,77715.97,2019,,Clark County,""
Carmela Quintana,BUSINESS SYSTEMS ANALYST,50308.85,762.31,0.00,26643.30,51071.16,77714.46,2019,,Clark County,""
Aisha Rincon,LEGAL SECRETARY II,47682.51,0.00,0.00,30028.42,47682.51,77710.93,2019,,Clark County,""
Donald Sison,SYSTEMS TECHNICIAN I,44886.33,2618.22,1714.61,28454.62,49219.16,77673.78,2019,,Clark County,""
Marie Kramer,LEGAL OFFICE ASST II,50289.63,2582.11,3415.95,21383.40,56287.69,77671.09,2019,,Clark County,""
Toni Hoffman,OFFICE SERVICES MGR,56341.60,1794.14,2516.32,16996.93,60652.06,77648.99,2019,,Clark County,""
James Mullinax,SUPV PARK MAINT WORKER,55018.45,568.80,0.00,22060.53,55587.25,77647.78,2019,,Clark County,""
Gladys Pugh,CUSTODIAN,49285.68,641.88,5765.91,21944.24,55693.47,77637.71,2019,,Clark County,""
Gary Hall,FACILITY MAINT TECH,51358.40,424.84,500.00,25328.76,52283.24,77612.00,2019,,Clark County,""
Helen Green,D/F COURTROOM CLERK II,52728.86,837.21,2488.81,21552.38,56054.88,77607.26,2019,,Clark County,""
Steven Robinson,CUSTODIAN,49069.12,1578.48,5015.09,21941.67,55662.69,77604.36,2019,,Clark County,""
Theresa Gedo,ADMIN SECRETARY,46426.00,3115.97,0.00,28060.18,49541.97,77602.15,2019,,Clark County,""
Joel Guarino,SR CUSTODIAN,48800.99,2758.20,4101.61,21927.15,55660.80,77587.95,2019,,Clark County,""
Pedro Aparicio,HEAVY TRUCK DRIVER,50659.22,695.02,8.51,26199.58,51362.75,77562.33,2019,,Clark County,""
Ryan Shields,DEPARTMENTAL SYS TECH,53859.20,1933.51,21.00,21726.81,55813.71,77540.52,2019,,Clark County,""
Peter Durazo,INVESTIGATOR II - PD,48773.05,0.00,0.00,28762.17,48773.05,77535.22,2019,,Clark County,""
Katherine Spencer,SR CUSTODIAN,51634.56,0.00,3516.96,22381.89,55151.52,77533.41,2019,,Clark County,""
Heidi Metroz,MITIGATION SPECIALIST,55345.61,1047.65,0.00,21134.92,56393.26,77528.18,2019,,Clark County,""
