Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kris Schamaun,Admin Asst II,38239.58,0.00,6480.20,11904.73,44719.78,56624.51,2015,,Southern Nevada Health District,""
Thanh Sheffer,EH Specialist I,41439.44,397.66,3220.44,11498.78,45057.54,56556.32,2015,,Southern Nevada Health District,""
Krystal Camarena,Admin Asst II,35617.06,0.00,9438.96,11454.30,45056.02,56510.32,2015,,Southern Nevada Health District,""
Lester Rossi,Admin Asst II,36213.14,0.00,8373.37,11869.15,44586.51,56455.66,2015,,Southern Nevada Health District,""
Bianca Ramirez Luna,EH Specialist I,40118.62,0.00,4804.35,11498.78,44922.97,56421.75,2015,,Southern Nevada Health District,""
Monica Galaviz,Acct Tech II,36623.58,0.00,7854.93,11746.86,44478.51,56225.37,2015,,Southern Nevada Health District,""
Marjorie Ubando,Admin Asst II,36134.60,0.00,7962.15,11737.08,44096.75,55833.83,2015,,Southern Nevada Health District,""
Mary Cooper,Admin Asst II,36816.69,248.05,6573.09,11553.15,43637.83,55190.98,2015,,Southern Nevada Health District,""
Tammy Mostafa,Janitor,36780.47,0.00,6789.01,11600.45,43569.48,55169.93,2015,,Southern Nevada Health District,""
Daniel Isler,EH Specialist I,32822.19,0.00,10591.12,11498.78,43413.31,54912.09,2015,,Southern Nevada Health District,""
Pamela Thomas,Vital Records Assistant,36926.59,298.90,5462.48,11286.64,42687.97,53974.61,2015,,Southern Nevada Health District,""
Celia Magana,Disease Data Coll Spec/In,33542.52,906.24,8781.38,10584.60,43230.14,53814.74,2015,,Southern Nevada Health District,""
Bethann Graham,Eligibility Worker,31443.61,388.83,10904.12,11049.29,42736.56,53785.85,2015,,Southern Nevada Health District,""
Manuel Hoskinson,Janitor,37749.02,220.95,4463.34,11191.87,42433.31,53625.18,2015,,Southern Nevada Health District,""
Shala Ives,Acct Tech II,35918.36,0.00,6314.53,11239.30,42232.89,53472.19,2015,,Southern Nevada Health District,""
Xandee Bernabe,Community Health Nurse II,38029.15,0.00,3514.30,11223.08,41543.45,52766.53,2015,,Southern Nevada Health District,""
Vicki Salomon,Admin Asst I,30508.18,0.00,11049.21,11062.85,41557.39,52620.24,2015,,Southern Nevada Health District,""
Aracely Calderon,Admin Asst II,33362.50,113.28,7781.11,10430.89,41256.89,51687.78,2015,,Southern Nevada Health District,""
Enrique Lopez,Admin Asst II,34759.79,0.00,6247.32,10390.35,41007.11,51397.46,2015,,Southern Nevada Health District,""
Deborah Reed,Health Records Assistant,31592.25,0.00,8969.02,10781.31,40561.27,51342.58,2015,,Southern Nevada Health District,""
Robert Smith,Disease Data Coll Spec/In,36289.12,693.64,3322.08,10544.04,40304.84,50848.88,2015,,Southern Nevada Health District,""
Alice Costello,Community Hlth Nurse Mgr,2208.00,0.00,47098.73,1181.28,49306.73,50488.01,2015,,Southern Nevada Health District,""
Jessica Donnell,Vital Records Assistant,29933.08,0.00,9363.80,10518.71,39296.88,49815.59,2015,,Southern Nevada Health District,""
Simone Krieger,Community Health Nurse II,28912.69,634.67,11146.48,8630.10,40693.84,49323.94,2015,,Southern Nevada Health District,""
Brett Bunderson,EH Specialist II,29853.87,0.00,9682.42,8977.95,39536.29,48514.24,2015,,Southern Nevada Health District,""
Justin Scott,Health Records Assistant,32262.57,0.00,4984.99,9897.79,37247.56,47145.35,2015,,Southern Nevada Health District,""
Angela Bender,Human Resources Asst,30276.18,0.00,6315.01,9427.21,36591.19,46018.40,2015,,Southern Nevada Health District,""
Todd Nicolson,Sr PH Preparedness Plannr,29705.20,0.00,6145.62,9740.23,35850.82,45591.05,2015,,Southern Nevada Health District,""
Tania Williams,HR Analyst,28433.92,0.00,7764.79,8836.52,36198.71,45035.23,2015,,Southern Nevada Health District,""
Rosanna Woods,Community Health Nurse I,31786.30,21.59,1787.62,9165.45,33595.51,42760.96,2015,,Southern Nevada Health District,""
Kelly Aker,Community Health Nurse II,26342.64,347.76,7521.12,8523.01,34211.52,42734.53,2015,,Southern Nevada Health District,""
Nicole Reim,EH Specialist I,24433.32,0.00,9123.53,8262.64,33556.85,41819.49,2015,,Southern Nevada Health District,""
Valerie Fidler,EH Specialist II,7774.04,0.00,25113.77,7373.28,32887.81,40261.09,2015,,Southern Nevada Health District,""
Alicia Simmons-Lewis,Disease Data Coll Spec/In,28023.28,1862.43,2250.12,8123.14,32135.83,40258.97,2015,,Southern Nevada Health District,""
Rosa Olguin,Health Educator II,23643.47,0.00,9697.00,6905.34,33340.47,40245.81,2015,,Southern Nevada Health District,""
Kenneth Stottler,Clinical Lab Scientist,20335.46,395.94,12940.92,6359.25,33672.32,40031.57,2015,,Southern Nevada Health District,""
Erin Cooke,APN,25214.20,0.00,7123.46,7644.56,32337.66,39982.22,2015,,Southern Nevada Health District,""
Ellen Gibbins,Sr Admin Asst,12717.59,0.00,23133.30,3934.60,35850.89,39785.49,2015,,Southern Nevada Health District,""
Christian Murua-Aceves,Disease Inv Inter Spec I,28478.29,654.79,1658.43,8086.45,30791.51,38877.96,2015,,Southern Nevada Health District,""
Gregory Dillon,Apps Pgmr/Analyst II,23908.86,0.00,7016.80,7176.30,30925.66,38101.96,2015,,Southern Nevada Health District,""
Murphy Boudreaux,Apps Pgmr/Analyst II,27400.56,0.00,2399.84,8273.09,29800.40,38073.49,2015,,Southern Nevada Health District,""
Kent Wirtz,EH Specialist II,18536.68,0.00,13464.42,5770.77,32001.10,37771.87,2015,,Southern Nevada Health District,""
Shandra Hudson,HR Administrator,26501.52,0.00,2666.32,7850.57,29167.84,37018.41,2015,,Southern Nevada Health District,""
John Cataline,EH Specialist II,24370.34,0.00,4784.26,7585.46,29154.60,36740.06,2015,,Southern Nevada Health District,""
Barbara Szerega,Community Health Nurse I,25404.83,269.91,2439.08,7641.94,28113.82,35755.76,2015,,Southern Nevada Health District,""
Craig Bowman,EH Specialist II,24169.70,305.75,3817.28,6501.36,28292.73,34794.09,2015,,Southern Nevada Health District,""
Fiorella Carhuaz,Health Educator I,22615.36,0.00,4773.93,6526.26,27389.29,33915.55,2015,,Southern Nevada Health District,""
Christina Valdez,Admin Asst II,18620.84,0.00,8743.49,6522.19,27364.33,33886.52,2015,,Southern Nevada Health District,""
Jason Banales,EH Specialist I,23389.46,107.27,2914.91,6903.31,26411.64,33314.95,2015,,Southern Nevada Health District,""
Allison Hernandez,EH Specialist I,22205.98,0.00,4125.51,6969.02,26331.49,33300.51,2015,,Southern Nevada Health District,""
Marcus Lawson,Janitor,23956.48,0.00,2005.12,7002.76,25961.60,32964.36,2015,,Southern Nevada Health District,""
Adam Eddins,EH Specialist I,23905.79,44.01,2024.42,6913.16,25974.22,32887.38,2015,,Southern Nevada Health District,""
Joseph Franceschini,EH Specialist I,22301.40,0.00,3643.15,6875.96,25944.55,32820.51,2015,,Southern Nevada Health District,""
Katrina Miller,Disease Inv Inter Spec II,20403.88,1072.46,5400.23,5899.75,26876.57,32776.32,2015,,Southern Nevada Health District,""
Marciano Patricio,Financial Svcs Manager,3107.84,0.00,27942.66,1014.05,31050.50,32064.55,2015,,Southern Nevada Health District,""
Paula Martel,Program Project Coord,12403.44,0.00,14516.20,5092.64,26919.64,32012.28,2015,,Southern Nevada Health District,""
Leonard Taylor,Security Aide,22251.68,866.88,1626.16,6447.51,24744.72,31192.23,2015,,Southern Nevada Health District,""
Karalin Cronkhite,EH Specialist II,15931.69,0.00,9856.42,5280.00,25788.11,31068.11,2015,,Southern Nevada Health District,""
Jane Van Ert,Admin Asst II,18620.22,0.00,5468.56,6083.69,24088.78,30172.47,2015,,Southern Nevada Health District,""
Carolyn Orthel,Payroll Technician,18598.72,0.00,2200.55,5687.11,20799.27,26486.38,2015,,Southern Nevada Health District,""
John Roberts,EH Specialist II,10416.70,0.00,11362.95,4556.61,21779.65,26336.26,2015,,Southern Nevada Health District,""
Maria Siy,EH Specialist II,10466.28,0.00,9602.21,3572.31,20068.49,23640.80,2015,,Southern Nevada Health District,""
Marcia Gershin,Admin Secretary,15003.68,0.00,3896.45,4401.36,18900.13,23301.49,2015,,Southern Nevada Health District,""
Sheila Panganiban,Community Health Nurse I,15964.06,10.80,1092.29,4772.26,17067.15,21839.41,2015,,Southern Nevada Health District,""
Karin Dinda,Community Health Nurse II,15151.50,0.00,994.56,4520.89,16146.06,20666.95,2015,,Southern Nevada Health District,""
Timothy Ripp,Program Sys Specialist II,6640.80,0.00,11779.99,1987.25,18420.79,20408.04,2015,,Southern Nevada Health District,""
Adele Solomon,Accreditation Coordinator,13851.32,0.00,1374.14,4259.08,15225.46,19484.54,2015,,Southern Nevada Health District,""
Melanie Munoz,Admin Asst II,10433.13,0.00,4939.70,3920.93,15372.83,19293.76,2015,,Southern Nevada Health District,""
Kristin Moffeit,APN,17049.18,0.00,21.29,0.00,17070.47,17070.47,2015,,Southern Nevada Health District,""
Ashley Cuyler,Disease Data Coll Spec/In,15498.33,0.00,1017.52,0.00,16515.85,16515.85,2015,,Southern Nevada Health District,""
Allison Schnitzer,Health Educator I,11453.36,0.00,799.36,3417.24,12252.72,15669.96,2015,,Southern Nevada Health District,""
Koreena Villarreal,Health Educator I,11453.36,0.00,793.04,3417.24,12246.40,15663.64,2015,,Southern Nevada Health District,""
Laura Palmer,EMS & Trauma System Super,11014.24,0.00,1074.56,3384.86,12088.80,15473.66,2015,,Southern Nevada Health District,""
Adriana Alvarez,HR Analyst,8291.52,0.00,921.28,2579.60,9212.80,11792.40,2015,,Southern Nevada Health District,""
Barbara Wall,Sr EH Specialist,1630.72,21.84,3062.29,659.86,4714.85,5374.71,2015,,Southern Nevada Health District,""
Teri Morris,Comm Hlth Nurse II-CM,2773.50,0.00,1518.66,996.53,4292.16,5288.69,2015,,Southern Nevada Health District,""
Laurie Langdok,Eligibility Worker,2898.72,0.00,323.23,901.82,3221.95,4123.77,2015,,Southern Nevada Health District,""
Jonathan Hyatt,Disease Data Coll Spec/In,2940.80,0.00,227.54,785.66,3168.34,3954.00,2015,,Southern Nevada Health District,""
Joshua Montgomery,Disease Inv Inter Spec I,2816.40,0.00,0.00,788.59,2816.40,3604.99,2015,,Southern Nevada Health District,""
Candace Perez,HR Analyst,2072.88,0.00,0.00,580.41,2072.88,2653.29,2015,,Southern Nevada Health District,""
Diana Padilla,EH Specialist I,1877.60,0.00,0.00,525.73,1877.60,2403.33,2015,,Southern Nevada Health District,""
Heather Woods,EH Specialist I,0.00,0.00,1877.60,525.73,1877.60,2403.33,2015,,Southern Nevada Health District,""
Willandra Whiting,EH Specialist I,1877.60,0.00,0.00,525.73,1877.60,2403.33,2015,,Southern Nevada Health District,""
Diane Umuhoza,EH Specialist I,1877.60,0.00,0.00,525.73,1877.60,2403.33,2015,,Southern Nevada Health District,""
Vincentiu Anghel,EH Specialist I,0.00,0.00,1877.60,525.73,1877.60,2403.33,2015,,Southern Nevada Health District,""
Sandra Ross,Admin Asst II,171.36,0.00,1379.76,236.53,1551.12,1787.65,2015,,Southern Nevada Health District,""
Laura Ornelas,HR Analyst,921.28,0.00,35.41,257.96,956.69,1214.65,2015,,Southern Nevada Health District,""
