Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel I Cox,TEACHER,26732.91,0.00,5290.72,14691.36,32023.63,46714.99,2017,,Elko County School District,""
Ashley N Bradford,PARA-EDUCATOR,28613.00,0.00,3363.85,14694.08,31976.85,46670.93,2017,,Elko County School District,""
Kathy L Lujan,BUILDING CUSTODIAN,28390.54,0.00,0.00,18182.11,28390.54,46572.65,2017,,Elko County School District,""
Brent A Judy,ADMINISTRATION,33268.00,0.00,0.00,13253.68,33268.00,46521.68,2017,,Elko County School District,""
Ashley S. Collins,PARA-EDUCATOR,31582.76,0.00,0.00,14895.98,31582.76,46478.74,2017,,Elko County School District,""
Lizbeth Macedo,NON-SALARY,0.00,0.00,36717.89,9621.79,36717.89,46339.68,2017,,Elko County School District,""
Gary Lee Dick,BUILDING CUSTODIAN,31035.00,0.00,435.30,14812.37,31470.30,46282.67,2017,,Elko County School District,""
Naree Kim-Failing,TEACHER,28049.00,0.00,3147.11,15039.39,31196.11,46235.50,2017,,Elko County School District,""
Shelby L Blixt,TEACHER,30437.00,0.00,104.36,15682.78,30541.36,46224.14,2017,,Elko County School District,""
Anna M Shafer,FOOD SERVICE,30498.72,0.00,20.76,15701.29,30519.48,46220.77,2017,,Elko County School District,""
Maria E Roman,BUILDING CUSTODIAN,30484.00,0.00,990.43,14733.66,31474.43,46208.09,2017,,Elko County School District,""
Teena S Robles,SCHOOL SECRETARY,30987.39,0.00,416.70,14793.80,31404.09,46197.89,2017,,Elko County School District,""
Jeannene K. Williams,PARA-EDUCATOR,28613.00,0.00,2738.16,14813.77,31351.16,46164.93,2017,,Elko County School District,""
Shantelena M. Jund,PARA-EDUCATOR,31112.00,0.00,118.73,14836.49,31230.73,46067.22,2017,,Elko County School District,""
Denise A Rawdon,PARA-EDUCATOR,31112.00,0.00,91.64,14832.62,31203.64,46036.26,2017,,Elko County School District,""
Norman H Kington,TEACHER,30271.71,0.00,170.83,15576.17,30442.54,46018.71,2017,,Elko County School District,""
Annita R Karlinsey,PARA-EDUCATOR,31112.00,0.00,74.46,14811.22,31186.46,45997.68,2017,,Elko County School District,""
Cheryl R Hernandez,PARA-EDUCATOR,31112.00,0.00,0.00,14815.89,31112.00,45927.89,2017,,Elko County School District,""
Stephanie Lynn Douglas,PARA-EDUCATOR,31112.00,0.00,0.00,14815.89,31112.00,45927.89,2017,,Elko County School District,""
Judith Lynn Michaelsen,PARA-EDUCATOR,31112.00,0.00,16.28,14765.09,31128.28,45893.37,2017,,Elko County School District,""
Alma A Tate,PARA-EDUCATOR,27296.12,0.00,4113.22,14401.49,31409.34,45810.83,2017,,Elko County School District,""
Dorothy A Endy,FOOD SERVICE,30050.00,0.00,83.04,15623.68,30133.04,45756.72,2017,,Elko County School District,""
Irma Jo Salo,BUS DRIVER,29649.66,0.00,1203.54,14773.00,30853.20,45626.20,2017,,Elko County School District,""
Delmar G Kelly,BUILDING SUPERINTENDENT,17697.68,0.00,17870.78,9900.22,35568.46,45468.68,2017,,Elko County School District,""
Hannah Lorraine Grandy,SCHOOL PSYCHOLOGIST,31122.00,0.00,46.59,14218.16,31168.59,45386.75,2017,,Elko County School District,""
Shasta L Mansanarez,PARA-EDUCATOR,16862.97,0.00,14789.96,13714.19,31652.93,45367.12,2017,,Elko County School District,""
Shonna Jarman,FOOD SERVICE,24663.00,0.00,6134.79,14510.42,30797.79,45308.21,2017,,Elko County School District,""
Carla Cruz,SCHOOL SECRETARY,29484.96,0.00,1107.12,14705.95,30592.08,45298.03,2017,,Elko County School District,""
Shyra N Smith,SCHOOL SECRETARY,27413.12,0.00,0.00,17880.90,27413.12,45294.02,2017,,Elko County School District,""
Karla Kennison,PARA-EDUCATOR,29455.00,0.00,893.54,14669.60,30348.54,45018.14,2017,,Elko County School District,""
Mariah Murphy,PARA-EDUCATOR,15463.44,0.00,16012.42,13516.05,31475.86,44991.91,2017,,Elko County School District,""
Kelli D. Rodriguez,PARA-EDUCATOR,27296.12,0.00,3323.82,14347.31,30619.94,44967.25,2017,,Elko County School District,""
Tiffany L Portrey,PARA-EDUCATOR,28522.28,0.00,1899.68,14481.74,30421.96,44903.70,2017,,Elko County School District,""
Paula K Taylor,FOOD SERVICE,30050.00,0.00,72.66,14646.16,30122.66,44768.82,2017,,Elko County School District,""
Kally Whittle,TEACHER,29071.71,0.00,386.38,15278.91,29458.09,44737.00,2017,,Elko County School District,""
Tammy V Clack,FOOD SERVICE,30050.00,0.00,41.52,14548.29,30091.52,44639.81,2017,,Elko County School District,""
Catherine M Woods,PARA-EDUCATOR,30007.24,0.00,0.00,14628.98,30007.24,44636.22,2017,,Elko County School District,""
Cinthia Macias,PARA-EDUCATOR,30007.24,0.00,0.00,14625.34,30007.24,44632.58,2017,,Elko County School District,""
Jason D Nichols,TEACHER,26732.91,0.00,3080.00,14628.44,29812.91,44441.35,2017,,Elko County School District,""
Charlotte Shiree Gloeckner,PARA-EDUCATOR,29455.00,0.00,292.82,14582.65,29747.82,44330.47,2017,,Elko County School District,""
Nicole M Sellers,SCHOOL SECRETARY,26654.10,0.00,0.00,17650.55,26654.10,44304.65,2017,,Elko County School District,""
Herlinda Cortez,BUILDING CUSTODIAN,29650.81,0.00,0.00,14566.40,29650.81,44217.21,2017,,Elko County School District,""
Laurel B Wachtel,PARA-EDUCATOR,29151.34,0.00,440.42,14438.43,29591.76,44030.19,2017,,Elko County School District,""
Megan Marie Cook,PARA-EDUCATOR,27567.93,0.00,2060.55,14323.42,29628.48,43951.90,2017,,Elko County School District,""
Brandy A Wakefield,PARA-EDUCATOR,28192.00,0.00,1131.42,14511.26,29323.42,43834.68,2017,,Elko County School District,""
Adriane M Sampson,PARA-EDUCATOR,28522.28,0.00,858.00,14407.00,29380.28,43787.28,2017,,Elko County School District,""
Jyll Lynn Bayles,SCHOOL SECRETARY,29379.36,0.00,0.00,14405.90,29379.36,43785.26,2017,,Elko County School District,""
Joshua Kraintz,PARA-EDUCATOR,21975.00,0.00,4688.68,17080.02,26663.68,43743.70,2017,,Elko County School District,""
Donnie L Wright,BUILDING SUPERINTENDENT,32808.00,0.00,0.00,10716.66,32808.00,43524.66,2017,,Elko County School District,""
Tresa G Hansen,PARA-EDUCATOR,24306.00,0.00,1740.52,17430.33,26046.52,43476.85,2017,,Elko County School District,""
Sheila Marie French,SCHOOL SECRETARY,17994.00,0.00,15012.24,10463.82,33006.24,43470.06,2017,,Elko County School District,""
Michael R Ward,BUILDING SUPERINTENDENT,27574.00,0.00,2285.11,13551.59,29859.11,43410.70,2017,,Elko County School District,""
Tammy Jo Colyer,BUS DRIVER,24565.64,0.00,4089.50,14394.87,28655.14,43050.01,2017,,Elko County School District,""
Dorolie Peters,PARA-EDUCATOR,27296.12,0.00,1446.27,14292.20,28742.39,43034.59,2017,,Elko County School District,""
Valencia L Taffolla,PARA-EDUCATOR,28613.00,0.00,0.00,14386.59,28613.00,42999.59,2017,,Elko County School District,""
Tricia A Deangelo,BUS DRIVER,25028.00,0.00,2676.47,15219.41,27704.47,42923.88,2017,,Elko County School District,""
Debbie D Goodale,FOOD SERVICE,25342.00,0.00,0.00,17240.93,25342.00,42582.93,2017,,Elko County School District,""
Michelle Johnston,BUS DRIVER,24268.00,0.00,3179.10,15113.95,27447.10,42561.05,2017,,Elko County School District,""
Kimra A Doxey,PARA-EDUCATOR,24756.40,0.00,3856.98,13843.28,28613.38,42456.66,2017,,Elko County School District,""
Alison M Mostovoy,PARA-EDUCATOR,25096.00,0.00,41.58,17184.73,25137.58,42322.31,2017,,Elko County School District,""
Riki Deann Willis,PARA-EDUCATOR,28025.92,0.00,0.00,14286.78,28025.92,42312.70,2017,,Elko County School District,""
Tiffany F Bushman,TEACHER,28771.00,0.00,0.00,13501.09,28771.00,42272.09,2017,,Elko County School District,""
Courtney L Carroll,PARA-EDUCATOR,27833.89,0.00,62.28,14263.34,27896.17,42159.51,2017,,Elko County School District,""
Katie Elizabeth Reynolds,PARA-EDUCATOR,25996.52,0.00,1906.16,14163.23,27902.68,42065.91,2017,,Elko County School District,""
Devon E Marcille,PARA-EDUCATOR,25874.52,0.00,1973.09,14115.62,27847.61,41963.23,2017,,Elko County School District,""
Jessica S Ley,TEACHER,26732.91,0.00,566.85,14556.81,27299.76,41856.57,2017,,Elko County School District,""
Jennifer B Whitaker,TEACHER,26762.17,0.00,496.96,14563.21,27259.13,41822.34,2017,,Elko County School District,""
Sharon A Olinger,BUILDING CUSTODIAN,28263.96,0.00,0.00,13518.45,28263.96,41782.41,2017,,Elko County School District,""
Danika D Overturf,NON-SALARY,0.00,0.00,38078.88,3568.97,38078.88,41647.85,2017,,Elko County School District,""
Elizabeth Salazar,FOOD SERVICE,27056.36,0.00,384.06,14184.37,27440.42,41624.79,2017,,Elko County School District,""
Ewelina Le,PARA-EDUCATOR,24642.84,0.00,2208.94,14769.38,26851.78,41621.16,2017,,Elko County School District,""
Rebecca A Jenkins,EDUCATIONAL INTERPRETER,28925.28,0.00,400.45,12208.82,29325.73,41534.55,2017,,Elko County School District,""
Loralee M Schroeder,BUS DRIVER,24269.56,0.00,1973.65,15179.39,26243.21,41422.60,2017,,Elko County School District,""
Holly Ann Lowry,PARA-EDUCATOR,27296.12,0.00,7.41,14083.40,27303.53,41386.93,2017,,Elko County School District,""
Robyn L Parnell,SCHOOL SECRETARY,26954.64,0.00,1009.46,13362.68,27964.10,41326.78,2017,,Elko County School District,""
Sierra E Dumas,PARA-EDUCATOR,14474.00,0.00,12325.91,14481.86,26799.91,41281.77,2017,,Elko County School District,""
Madeline M Hull-Taylor,TEACHER,26668.00,0.00,0.00,14520.62,26668.00,41188.62,2017,,Elko County School District,""
Hayley C Pettit,TEACHER,26487.00,0.00,217.42,14471.17,26704.42,41175.59,2017,,Elko County School District,""
Erika Gonzalez Carrillo,SCHOOL SECRETARY,26933.32,0.00,0.00,14107.26,26933.32,41040.58,2017,,Elko County School District,""
Lillian R M Young,PARA-EDUCATOR,23163.00,0.00,1107.48,16760.88,24270.48,41031.36,2017,,Elko County School District,""
Dalia M Huerta,PARA-EDUCATOR,25996.52,0.00,930.00,14097.55,26926.52,41024.07,2017,,Elko County School District,""
Gladys Nunez Flores,PARA-EDUCATOR,24756.40,0.00,2185.78,13866.06,26942.18,40808.24,2017,,Elko County School District,""
Vanesa Dorado,PARA-EDUCATOR,25930.61,0.00,690.00,14045.62,26620.61,40666.23,2017,,Elko County School District,""
Olga Torres Huerta,PARA-EDUCATOR,24756.40,0.00,1098.58,14760.85,25854.98,40615.83,2017,,Elko County School District,""
Karen L Ozols,SCHOOL PSYCHOLOGIST,27407.36,0.00,0.00,13197.62,27407.36,40604.98,2017,,Elko County School District,""
Tina Linette Gardner,FOOD SERVICE,26561.00,0.00,0.00,14035.32,26561.00,40596.32,2017,,Elko County School District,""
Sarah L Maxwell,BUS DRIVER,15441.00,0.00,12293.69,12671.23,27734.69,40405.92,2017,,Elko County School District,""
Millicent A Tinkorang,PARA-EDUCATOR,25996.52,0.00,254.21,13980.64,26250.73,40231.37,2017,,Elko County School District,""
Alice C Chacon,PARA-EDUCATOR,25874.52,0.00,297.99,13967.73,26172.51,40140.24,2017,,Elko County School District,""
Victoria S Sanchez,PARA-EDUCATOR,25874.52,0.00,219.27,13954.39,26093.79,40048.18,2017,,Elko County School District,""
Jennifer R Harris,PARA-EDUCATOR,24642.84,0.00,1599.00,13744.61,26241.84,39986.45,2017,,Elko County School District,""
Nichole L Abramson,PARA-EDUCATOR,25102.09,0.00,871.08,13924.53,25973.17,39897.70,2017,,Elko County School District,""
Amber J Horsley,BUILDING CUSTODIAN,25076.62,0.00,2401.77,12389.52,27478.39,39867.91,2017,,Elko County School District,""
Cheryl Whitney,NON-SALARY,0.00,0.00,30892.96,8938.86,30892.96,39831.82,2017,,Elko County School District,""
Brittney L Stefanic,TEACHER,23154.72,0.00,77.65,16573.85,23232.37,39806.22,2017,,Elko County School District,""
Gustavo Martinez,BUILDING CUSTODIAN,23164.44,0.00,1480.05,15123.85,24644.49,39768.34,2017,,Elko County School District,""
Frank D Kondora,JOURNEYMAN,29261.00,0.00,0.00,10461.69,29261.00,39722.69,2017,,Elko County School District,""
Pamela F Woodard,BUS DRIVER,20590.00,0.00,2521.09,16563.90,23111.09,39674.99,2017,,Elko County School District,""
Sadie Rae Goulding,SOCIAL WORKER,12596.08,0.00,13913.04,12854.10,26509.12,39363.22,2017,,Elko County School District,""
Alicia Ruiz,BUILDING CUSTODIAN,27524.32,0.00,619.29,11078.23,28143.61,39221.84,2017,,Elko County School District,""
Toni Hilbert,BUS DRIVER,23853.55,0.00,1508.88,13830.98,25362.43,39193.41,2017,,Elko County School District,""
Yessica Soriano,PARA-EDUCATOR,23037.04,0.00,2432.74,13721.94,25469.78,39191.72,2017,,Elko County School District,""
Martina Salazar,BUILDING CUSTODIAN,23354.00,0.00,4349.57,11444.71,27703.57,39148.28,2017,,Elko County School District,""
Giuliana M Micheli,PARA-EDUCATOR,25151.35,0.00,117.69,13814.76,25269.04,39083.80,2017,,Elko County School District,""
Kimberly Y Horsley,PARA-EDUCATOR,24756.40,0.00,498.11,13734.65,25254.51,38989.16,2017,,Elko County School District,""
Beth M Hackney,TEACHER,14418.96,0.00,15884.04,8678.94,30303.00,38981.94,2017,,Elko County School District,""
Mary S Zimmerman,TEACHER,24929.08,0.00,46.60,13937.98,24975.68,38913.66,2017,,Elko County School District,""
Esmeralda Luna,PARA-EDUCATOR,24756.40,0.00,277.23,13773.13,25033.63,38806.76,2017,,Elko County School District,""
Hye Yong Giles,BUILDING CUSTODIAN,20797.24,0.00,1750.32,16163.44,22547.56,38711.00,2017,,Elko County School District,""
Erin M Hunsaker,PARA-EDUCATOR,23579.76,0.00,1517.93,13603.03,25097.69,38700.72,2017,,Elko County School District,""
Britney Sharp,PARA-EDUCATOR,24756.40,0.00,86.76,13739.64,24843.16,38582.80,2017,,Elko County School District,""
Cindy Ruan Bosch,PARA-EDUCATOR,24756.40,0.00,20.18,13728.41,24776.58,38504.99,2017,,Elko County School District,""
Ashlie M Silva,PARA-EDUCATOR,24756.40,0.00,0.00,13724.92,24756.40,38481.32,2017,,Elko County School District,""
Anna M Devries,PARA-EDUCATOR,23579.76,0.00,1146.49,13710.69,24726.25,38436.94,2017,,Elko County School District,""
Elizabeth Heath,PARA-EDUCATOR,24642.84,0.00,74.96,13718.14,24717.80,38435.94,2017,,Elko County School District,""
Megan E Ramirez,PARA-EDUCATOR,23037.04,0.00,1808.08,13538.66,24845.12,38383.78,2017,,Elko County School District,""
Jessenia Cazares,PARA-EDUCATOR,22070.00,0.00,39.98,16256.05,22109.98,38366.03,2017,,Elko County School District,""
Morgan J Edwards,PARA-EDUCATOR,23579.76,0.00,1026.00,13699.79,24605.76,38305.55,2017,,Elko County School District,""
Lizzet Martinez,PARA-EDUCATOR,23579.76,0.00,1002.00,13695.65,24581.76,38277.41,2017,,Elko County School District,""
John L Groff,PARA-EDUCATOR,22664.51,0.00,1925.78,13561.77,24590.29,38152.06,2017,,Elko County School District,""
Robin D Smith,PARA-EDUCATOR,23245.66,0.00,1301.48,13567.57,24547.14,38114.71,2017,,Elko County School District,""
Riata R Manning,PARA-EDUCATOR,22870.09,0.00,1709.28,13479.02,24579.37,38058.39,2017,,Elko County School District,""
Karoline K Joachims,PARA-EDUCATOR,23064.76,0.00,1297.69,13519.08,24362.45,37881.53,2017,,Elko County School District,""
Melissa Jean Baisley,FOOD SERVICE,24236.88,0.00,0.00,13635.63,24236.88,37872.51,2017,,Elko County School District,""
Dora Sims,FOOD SERVICE,21970.97,0.00,2357.47,13537.33,24328.44,37865.77,2017,,Elko County School District,""
Mireya Cortez,PARA-EDUCATOR,23579.76,0.00,594.00,13626.11,24173.76,37799.87,2017,,Elko County School District,""
Stephanie D. Engebretson,FOOD SERVICE,24172.42,0.00,0.00,13624.71,24172.42,37797.13,2017,,Elko County School District,""
Sayra E Mercado,PARA-EDUCATOR,23037.04,0.00,1229.76,13460.90,24266.80,37727.70,2017,,Elko County School District,""
Jennifer M. Slusher,FOOD SERVICE,23834.59,0.00,37.36,13574.49,23871.95,37446.44,2017,,Elko County School District,""
Beatriz G Torres,PARA-EDUCATOR,33067.20,0.00,4294.78,0.00,37361.98,37361.98,2017,,Elko County School District,""
Samelia M Ankomah,FOOD SERVICE,23737.00,0.00,0.00,13550.87,23737.00,37287.87,2017,,Elko County School District,""
Vanessa L Santos,PARA-EDUCATOR,23579.76,0.00,85.40,13538.02,23665.16,37203.18,2017,,Elko County School District,""
Jan R. Renas,BUS DRIVER,19338.00,0.00,4251.14,13529.85,23589.14,37118.99,2017,,Elko County School District,""
Heidi Leanne Allen,TEACHER,14440.49,0.00,14118.19,8489.76,28558.68,37048.44,2017,,Elko County School District,""
Shannon C Thompson,PARA-EDUCATOR,21026.00,0.00,75.39,15943.98,21101.39,37045.37,2017,,Elko County School District,""
Guy J Gorman,BUS DRIVER,21079.06,0.00,2408.31,13468.20,23487.37,36955.57,2017,,Elko County School District,""
Brooke Nicole Elton,PARA-EDUCATOR,22985.49,0.00,366.77,13483.83,23352.26,36836.09,2017,,Elko County School District,""
Dena M Andrus,BUS DRIVER,21455.84,0.00,1898.41,13471.16,23354.25,36825.41,2017,,Elko County School District,""
Angela D Poole,TEACHER,21524.13,0.00,5808.24,9459.28,27332.37,36791.65,2017,,Elko County School District,""
Carina Lopez,PARA-EDUCATOR,23174.68,0.00,108.94,13475.42,23283.62,36759.04,2017,,Elko County School District,""
Melanie A. Wooden,BUS DRIVER,11635.00,0.00,11686.77,13265.30,23321.77,36587.07,2017,,Elko County School District,""
Megan D Gates,CERTIFIED NURSE,21725.57,0.00,1666.57,13134.76,23392.14,36526.90,2017,,Elko County School District,""
Maria A. Wetmore,BUS DRIVER,18909.98,0.00,4253.40,13223.84,23163.38,36387.22,2017,,Elko County School District,""
Nathalia Correa,PARA-EDUCATOR,22550.51,0.00,1576.84,12100.93,24127.35,36228.28,2017,,Elko County School District,""
Michelle G Lopez,TEACHER,23696.00,0.00,1978.39,10424.46,25674.39,36098.85,2017,,Elko County School District,""
Pennie L Roussin,PARA-EDUCATOR,22637.80,0.00,0.00,13360.64,22637.80,35998.44,2017,,Elko County School District,""
Angela D Molyneux,TEACHER,22546.77,0.00,116.48,13251.73,22663.25,35914.98,2017,,Elko County School District,""
Amber L O'rayeh,TEACHER,27005.00,0.00,593.18,8310.82,27598.18,35909.00,2017,,Elko County School District,""
Cassie R. Gonzalez,PARA-EDUCATOR,20110.00,0.00,0.00,15642.15,20110.00,35752.15,2017,,Elko County School District,""
Peggy D Mason,FOOD SERVICE,18576.24,0.00,1426.37,15602.19,20002.61,35604.80,2017,,Elko County School District,""
Susie J Wines,BUS DRIVER,20702.00,0.00,1553.05,13285.81,22255.05,35540.86,2017,,Elko County School District,""
Mayra Dorado,PARA-EDUCATOR,19342.32,0.00,2754.15,13265.39,22096.47,35361.86,2017,,Elko County School District,""
Claudia Mae Crutcher,PARA-EDUCATOR,19606.00,0.00,202.30,15542.60,19808.30,35350.90,2017,,Elko County School District,""
Danielle R Morgan,FOOD SERVICE,21881.28,0.00,0.00,13231.98,21881.28,35113.26,2017,,Elko County School District,""
Deanna Lynn Peters,BUS DRIVER,17518.00,0.00,3367.45,14158.70,20885.45,35044.15,2017,,Elko County School District,""
Tabitha Marie Arbillaga,PARA-EDUCATOR,16485.32,0.00,6305.40,12084.92,22790.72,34875.64,2017,,Elko County School District,""
Sandra M. Grenfell,FOOD SERVICE,21631.00,0.00,14.01,13186.68,21645.01,34831.69,2017,,Elko County School District,""
Christa C Bair,PARA-EDUCATOR,19270.21,0.00,59.97,15403.16,19330.18,34733.34,2017,,Elko County School District,""
Darlene Paiva,FOOD SERVICE,15885.44,0.00,5657.63,13127.83,21543.07,34670.90,2017,,Elko County School District,""
Gordon L Thomas,TEACHER,24559.37,0.00,0.00,10083.59,24559.37,34642.96,2017,,Elko County School District,""
Mary C Krenka,BUS DRIVER,20702.00,0.00,746.79,13147.24,21448.79,34596.03,2017,,Elko County School District,""
Marcion Campbell,BUS DRIVER,16190.02,0.00,5148.64,13064.54,21338.66,34403.20,2017,,Elko County School District,""
Angela L Brown,TEACHER,19757.27,0.00,5724.24,8899.90,25481.51,34381.41,2017,,Elko County School District,""
Cameron Anne L. Carr,CLASSIFIED NURSE,12772.00,0.00,13294.64,8181.86,26066.64,34248.50,2017,,Elko County School District,""
Ana Laura Carrillo,PARA-EDUCATOR,20131.68,0.00,909.72,13013.79,21041.40,34055.19,2017,,Elko County School District,""
Crystal E Mcshane,TEACHER,14418.96,0.00,11124.44,8253.14,25543.40,33796.54,2017,,Elko County School District,""
Wendy H Portrey,NON-SALARY,0.00,0.00,30866.16,2766.09,30866.16,33632.25,2017,,Elko County School District,""
Faith Rightmer,TEACHER,23328.00,0.00,0.00,10265.64,23328.00,33593.64,2017,,Elko County School District,""
Gladys L. Loving,BUS DRIVER,19624.02,0.00,2029.81,11621.88,21653.83,33275.71,2017,,Elko County School District,""
Kayli K Carter,NON-SALARY,0.00,0.00,25842.72,7334.32,25842.72,33177.04,2017,,Elko County School District,""
Lisa Jean Hosler,FOOD SERVICE,20090.84,0.00,0.00,12925.76,20090.84,33016.60,2017,,Elko County School District,""
Marisol Jacobo,PARA-EDUCATOR,20069.44,0.00,23.54,12920.50,20092.98,33013.48,2017,,Elko County School District,""
Laurence R Randolph,TEACHER,20027.40,0.00,3552.71,9417.29,23580.11,32997.40,2017,,Elko County School District,""
Theresia Lyn Hebdon,NON-SALARY,0.00,0.00,30261.46,2678.87,30261.46,32940.33,2017,,Elko County School District,""
Susan Hexem,TEACHER,16420.00,0.00,7557.68,8845.06,23977.68,32822.74,2017,,Elko County School District,""
Susan R Fisk,FOOD SERVICE,19829.00,0.00,18.68,12883.90,19847.68,32731.58,2017,,Elko County School District,""
Joe V Davis,BUILDING CUSTODIAN,21561.62,0.00,240.59,10870.57,21802.21,32672.78,2017,,Elko County School District,""
Crystal H Petherbridge,TEACHER,22925.27,0.00,0.00,9687.02,22925.27,32612.29,2017,,Elko County School District,""
Amanda Marin,NON-SALARY,0.00,0.00,19612.40,12842.60,19612.40,32455.00,2017,,Elko County School District,""
Christine Toombs Neff,BUS DRIVER,18246.16,0.00,4121.31,10077.50,22367.47,32444.97,2017,,Elko County School District,""
Payton N Christiansen,SOCIAL WORKER,19569.75,0.00,32.50,12835.96,19602.25,32438.21,2017,,Elko County School District,""
Lyndsay Piazza,PARA-EDUCATOR,19605.27,0.00,1362.13,11392.46,20967.40,32359.86,2017,,Elko County School District,""
Holly Ra Wirth,TEACHER,14418.96,0.00,9484.08,8422.35,23903.04,32325.39,2017,,Elko County School District,""
Larry M Juceam,PARA-EDUCATOR,14338.65,0.00,12320.78,5580.41,26659.43,32239.84,2017,,Elko County School District,""
Sandra Gonzalez Martinez,NON-SALARY,0.00,0.00,29567.22,2652.00,29567.22,32219.22,2017,,Elko County School District,""
Eric A Radkey,BUILDING CUSTODIAN,18347.32,0.00,3364.98,10497.42,21712.30,32209.72,2017,,Elko County School District,""
Carmela Jacobo,PARA-EDUCATOR,19264.31,0.00,0.00,12785.29,19264.31,32049.60,2017,,Elko County School District,""
Yesenia Haro,PARA-EDUCATOR,19474.32,0.00,365.86,12037.56,19840.18,31877.74,2017,,Elko County School District,""
Tyler J Mccabe,NON-SALARY,0.00,0.00,24271.74,7315.77,24271.74,31587.51,2017,,Elko County School District,""
Amy T Isaman,TEACHER,20275.00,0.00,4827.42,6433.22,25102.42,31535.64,2017,,Elko County School District,""
Stephen B Wyatt,TEACHER,17724.13,0.00,5600.00,8155.91,23324.13,31480.04,2017,,Elko County School District,""
Kimberly Shane Huckins,BUS DRIVER,21704.36,0.00,9709.36,0.00,31413.72,31413.72,2017,,Elko County School District,""
Laura C. Hebdon,FOOD SERVICE,18651.00,0.00,0.00,12678.68,18651.00,31329.68,2017,,Elko County School District,""
Vicki J Ayres,BUS DRIVER,20388.00,0.00,912.92,9983.86,21300.92,31284.78,2017,,Elko County School District,""
Catherine S Gevock,TEACHER,0.00,0.00,23.30,31160.88,23.30,31184.18,2017,,Elko County School District,""
Heather H Hill,FOOD SERVICE,18512.72,0.00,0.00,12654.34,18512.72,31167.06,2017,,Elko County School District,""
Amber J Tregidga,TEACHER,14418.96,0.00,8342.88,7970.38,22761.84,30732.22,2017,,Elko County School District,""
Mikayla B Elegante,PARA-EDUCATOR,17995.25,0.00,0.00,12563.76,17995.25,30559.01,2017,,Elko County School District,""
Laila Kazemi,NON-SALARY,0.00,0.00,20904.00,9525.68,20904.00,30429.68,2017,,Elko County School District,""
Isela A Bauer,CERTIFIED NURSE,14788.00,0.00,7677.33,7947.35,22465.33,30412.68,2017,,Elko County School District,""
Julie M Gould,NON-SALARY,0.00,0.00,23440.60,6821.11,23440.60,30261.71,2017,,Elko County School District,""
Michelle L Munson,TEACHER,20972.83,0.00,0.00,9152.36,20972.83,30125.19,2017,,Elko County School District,""
Oreana Thunder,PARA-EDUCATOR,7532.28,0.00,16523.20,5932.05,24055.48,29987.53,2017,,Elko County School District,""
Tara Lynn Pendley,PARA-EDUCATOR,28613.00,0.00,516.06,796.20,29129.06,29925.26,2017,,Elko County School District,""
Kelli Marie Haigwood,BUS DRIVER,16685.40,0.00,3506.76,9669.29,20192.16,29861.45,2017,,Elko County School District,""
Sue A Algerio,TEACHER,20692.59,0.00,23.30,9080.91,20715.89,29796.80,2017,,Elko County School District,""
Valerie K Myers,BUS AIDE,15498.74,0.00,1887.09,12308.77,17385.83,29694.60,2017,,Elko County School District,""
Jerry L Ruth,TEACHER,15800.00,0.00,5796.61,8089.29,21596.61,29685.90,2017,,Elko County School District,""
Stephanie Shay Tolhurst,TEACHER,17436.88,0.00,3086.05,8919.89,20522.93,29442.82,2017,,Elko County School District,""
Justine L Peters,TEACHER,20423.57,0.00,0.00,8948.24,20423.57,29371.81,2017,,Elko County School District,""
Rosio Chavez,PARA-EDUCATOR,16232.68,0.00,1959.07,10867.59,18191.75,29059.34,2017,,Elko County School District,""
Tracy A Kendall,BUS DRIVER,18977.40,0.00,307.62,9632.99,19285.02,28918.01,2017,,Elko County School District,""
Michael D Broyles,TEACHER,14418.96,0.00,7057.47,7419.22,21476.43,28895.65,2017,,Elko County School District,""
Linda L Grunwald,TEACHER,15800.00,0.00,5000.00,8095.30,20800.00,28895.30,2017,,Elko County School District,""
Deborah J Ostertag,SCHOOL COUNSELOR,19500.00,0.00,280.00,9105.90,19780.00,28885.90,2017,,Elko County School District,""
Martha M Seahmer,FOOD SERVICE,19003.87,0.00,184.37,9627.81,19188.24,28816.05,2017,,Elko County School District,""
Lori P Hammond,BUS AIDE,12233.88,0.00,4273.16,12307.34,16507.04,28814.38,2017,,Elko County School District,""
Barbara Ann Kingwell,SCHOOL SECRETARY,20252.54,0.00,0.00,8255.55,20252.54,28508.09,2017,,Elko County School District,""
Jessica E Batchelor,TEACHER,14418.96,0.00,6360.97,7402.20,20779.93,28182.13,2017,,Elko County School District,""
Lori Ann Hickman,BUS DRIVER,17079.63,0.00,3493.78,7457.43,20573.41,28030.84,2017,,Elko County School District,""
Ginger J Jordt,SCHOOL SECRETARY,16986.00,0.00,861.84,10131.81,17847.84,27979.65,2017,,Elko County School District,""
Jenna M Campbell,NON-SALARY,0.00,0.00,25591.02,2261.35,25591.02,27852.37,2017,,Elko County School District,""
Jacob E Bogdon,NON-SALARY,0.00,0.00,21184.64,6657.21,21184.64,27841.85,2017,,Elko County School District,""
Doris I Ward,PARA-EDUCATOR,14726.80,0.00,952.91,12158.07,15679.71,27837.78,2017,,Elko County School District,""
