Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shani Y Ramirez,ELEMENTARY TEACHER,50765.50,Not Provided,0.00,24905.20,50765.50,75670.70,2021,,Washoe County School District,""
Tomas Estrada,GROUNDSKEEPER I,52235.52,3160.09,500.00,19774.13,55895.61,75669.74,2021,,Washoe County School District,""
Riley J Wing,ELEMENTARY TEACHER-GRANT,51880.78,Not Provided,0.00,23788.07,51880.78,75668.85,2021,,Washoe County School District,""
Michelle L MacKay,ELEMENTARY TEACHER,50313.33,Not Provided,0.00,25354.68,50313.33,75668.01,2021,,Washoe County School District,""
Alicia L Little,SPED-SPEECH & LANGUAGE THRPST,50382.26,Not Provided,0.00,25274.29,50382.26,75656.55,2021,,Washoe County School District,""
Megan M Tedder,ELEMENTARY TEACHER,50344.50,Not Provided,0.00,25310.51,50344.50,75655.01,2021,,Washoe County School District,""
Gabrielle N Paredes,SPED-STRATEGIES TEACHER,48974.25,Not Provided,1825.00,24843.15,50799.25,75642.40,2021,,Washoe County School District,""
Melissa E Musso,ELEMENTARY TEACHER,50313.33,Not Provided,0.00,25308.40,50313.33,75621.73,2021,,Washoe County School District,""
Patrick M Peterson,SITE FACILITIES COORD III,52473.16,2848.85,500.00,19785.43,55822.01,75607.44,2021,,Washoe County School District,""
David C Connor,MIDDLE SCHOOL TEACHER,50702.25,Not Provided,0.00,24899.25,50702.25,75601.50,2021,,Washoe County School District,""
Cheryl Jordan,SPECIAL ED TEACHER RESOURCE,48874.25,Not Provided,1825.00,24890.67,50699.25,75589.92,2021,,Washoe County School District,""
Ashley L Wade,ELEMENTARY TEACHER,50292.50,Not Provided,0.00,25290.48,50292.50,75582.98,2021,,Washoe County School District,""
Heidi E Cromer,ELEMENTARY TEACHER-GRANT,50313.33,Not Provided,0.00,25268.32,50313.33,75581.65,2021,,Washoe County School District,""
Kristopher Kelly,ELEMENTARY TEACHER,50335.98,Not Provided,0.00,25236.64,50335.98,75572.62,2021,,Washoe County School District,""
Kadie M Steacy-Zuver,ELEMENTARY TEACHER,50243.25,Not Provided,0.00,25329.11,50243.25,75572.36,2021,,Washoe County School District,""
Amber R Newman,ELEMENTARY TEACHER,50262.50,Not Provided,0.00,25303.30,50262.50,75565.80,2021,,Washoe County School District,""
Marcey B Grant,HUMAN RESOURCES TECHNICIAN,49971.20,Not Provided,250.00,25341.91,50221.20,75563.11,2021,,Washoe County School District,""
Craig Snell,SITE FACILITIES COORD I,54511.33,414.10,500.00,20128.78,55425.43,75554.21,2021,,Washoe County School District,""
Clara E Mitchell,COUNSELOR ELEMENTARY,50447.46,Not Provided,0.00,25098.03,50447.46,75545.49,2021,,Washoe County School District,""
Doris Ann Runcie,MUSIC DEPT TEACHER-TRADITIONAL,50213.20,Not Provided,0.00,25332.07,50213.20,75545.27,2021,,Washoe County School District,""
Erica M Gunderman,SPED-ERLY CHLD STRATEGIES TCHR,48902.32,Not Provided,1825.00,24809.62,50727.32,75536.94,2021,,Washoe County School District,""
Zackary I Grazul,HIGH SCHOOL TEACHER,50984.10,Not Provided,0.00,24545.17,50984.10,75529.27,2021,,Washoe County School District,""
Stephanie A Pohl-Burfield,RISK MANAGEMENT SPECIALIST,54829.36,1536.09,0.00,19162.47,56365.45,75527.92,2021,,Washoe County School District,""
Patrick N Rossi,SPECIAL ED TEACHER RESOURCE,50715.93,Not Provided,0.00,24779.81,50715.93,75495.74,2021,,Washoe County School District,""
Shelly Myers,CERTIFIED SCHOOL NURSE,50213.25,Not Provided,0.00,25282.10,50213.25,75495.35,2021,,Washoe County School District,""
Richard A Smith,MAINTENANCE TECHNICIAN II,48873.63,307.58,500.00,25803.24,49681.21,75484.45,2021,,Washoe County School District,""
Alyssa N Wilson,SPED-SPEECH & LANGUAGE THRPST,50935.34,Not Provided,0.00,24526.16,50935.34,75461.50,2021,,Washoe County School District,""
Kristina Craig,CERTIFIED SCHOOL NURSE,50280.38,Not Provided,0.00,25178.63,50280.38,75459.01,2021,,Washoe County School District,""
Andrew D Protz,HIGH SCHOOL TEACHER,50305.32,Not Provided,0.00,25149.41,50305.32,75454.73,2021,,Washoe County School District,""
Brandon S Wimbley,ELEMENTARY TEACHER,50213.25,Not Provided,0.00,25239.38,50213.25,75452.63,2021,,Washoe County School District,""
Shelby Triantos,SPED-ERLY CHLD STRATEGIES TCHR,48734.25,Not Provided,1825.00,24892.00,50559.25,75451.25,2021,,Washoe County School District,""
Holly L Frade,ELEMENTARY TEACHER,50140.98,Not Provided,0.00,25309.80,50140.98,75450.78,2021,,Washoe County School District,""
Julia A Lozada,ELEMENTARY TEACHER,50549.25,Not Provided,0.00,24900.00,50549.25,75449.25,2021,,Washoe County School District,""
Kim West,PERS TECHNICIAN,49971.20,Not Provided,250.00,25221.37,50221.20,75442.57,2021,,Washoe County School District,""
Lauren H Stephenson,ELEMENTARY TEACHER,50643.75,Not Provided,0.00,24797.65,50643.75,75441.40,2021,,Washoe County School District,""
Amanda C White,ELEMENTARY TEACHER,50964.02,Not Provided,0.00,24442.43,50964.02,75406.45,2021,,Washoe County School District,""
Catherine S Baranek,SPECIAL ED TEACHER RESOURCE,50483.75,Not Provided,0.00,24897.86,50483.75,75381.61,2021,,Washoe County School District,""
Nico Moreno,GROUNDSKEEPER II,54915.40,603.18,500.00,19361.79,56018.58,75380.37,2021,,Washoe County School District,""
Adrian B McCarthy,SPECIAL ED TEACHER RESOURCE,50132.07,Not Provided,0.00,25247.82,50132.07,75379.89,2021,,Washoe County School District,""
Niki J Harris Beesemyer,COUNSELOR SECONDARY,50707.25,Not Provided,0.00,24665.19,50707.25,75372.44,2021,,Washoe County School District,""
Alan M Lyons,SPED-STRATEGIES TEACHER,48817.51,Not Provided,1825.00,24722.65,50642.51,75365.16,2021,,Washoe County School District,""
Leah Dawn Hurst,ELEMENTARY TEACHER,50560.52,Not Provided,0.00,24802.56,50560.52,75363.08,2021,,Washoe County School District,""
Caylin A Campbell,MIDDLE SCHOOL TEACHER,50468.25,Not Provided,0.00,24890.79,50468.25,75359.04,2021,,Washoe County School District,""
Margaret A Walsh,HIGH SCHOOL TEACHER,50633.75,Not Provided,0.00,24722.57,50633.75,75356.32,2021,,Washoe County School District,""
Chelsea C Gordon,ELEMENTARY TEACHER,50936.25,Not Provided,0.00,24414.70,50936.25,75350.95,2021,,Washoe County School District,""
Lisa Angela Dinapoli,BUILDING LEARNING FACILITATOR,57671.30,Not Provided,0.00,17664.94,57671.30,75336.24,2021,,Washoe County School District,""
William Hauser,HIGH SCHOOL TEACHER,57610.77,Not Provided,0.00,17724.78,57610.77,75335.55,2021,,Washoe County School District,""
Tamala J Green,EXECUTIVE ASSISTANT,56158.00,98.55,0.00,19073.50,56256.55,75330.05,2021,,Washoe County School District,""
Jessica D Freda,EL TEACHER,50419.25,Not Provided,0.00,24896.13,50419.25,75315.38,2021,,Washoe County School District,""
Monica R Kelly,HIGH SCHOOL TEACHER,50399.75,Not Provided,0.00,24892.39,50399.75,75292.14,2021,,Washoe County School District,""
Jasmine E Miller,HIGH SCHOOL TEACHER,51372.83,Not Provided,0.00,23918.09,51372.83,75290.92,2021,,Washoe County School District,""
Michele L Haugen,SPED-ERLY CHLD STRATEGIES TCHR,48634.25,Not Provided,1825.00,24830.78,50459.25,75290.03,2021,,Washoe County School District,""
Daniel M Schmierer,STRUCTURED CABLING INSTALLER,50012.80,Not Provided,0.00,25266.18,50012.80,75278.98,2021,,Washoe County School District,""
Matthew J Vallet,HIGH SCHOOL TEACHER,50388.30,Not Provided,0.00,24888.54,50388.30,75276.84,2021,,Washoe County School District,""
Amanda Rose Kloehn,ELEMENTARY TEACHER,50009.32,Not Provided,0.00,25257.87,50009.32,75267.19,2021,,Washoe County School District,""
Tara L Madden,SPED-COMP LIFE SKILLS TEACHER,49349.25,Not Provided,1325.00,24591.03,50674.25,75265.28,2021,,Washoe County School District,""
Erika Marie Huber,ADMINISTRATIVE SECRETARY,56022.38,Not Provided,0.00,19239.46,56022.38,75261.84,2021,,Washoe County School District,""
Christine A Silva,SPED-STRATEGIES TEACHER,48824.25,Not Provided,1825.00,24606.60,50649.25,75255.85,2021,,Washoe County School District,""
Destiny M Wright,COUNSELOR SECONDARY,54905.90,Not Provided,0.00,20344.63,54905.90,75250.53,2021,,Washoe County School District,""
Christina E Malone,ELEMENTARY TEACHER,51794.43,Not Provided,0.00,23435.38,51794.43,75229.81,2021,,Washoe County School District,""
Francisco Wence,SITE FACILITIES COORD I,50610.33,4585.27,500.00,19529.67,55695.60,75225.27,2021,,Washoe County School District,""
Cynthia Fernandez,ADMINISTRATIVE SECRETARY,55922.42,Not Provided,0.00,19281.61,55922.42,75204.03,2021,,Washoe County School District,""
Christina M Rogers,ELEMENTARY TEACHER,50009.32,Not Provided,0.00,25173.42,50009.32,75182.74,2021,,Washoe County School District,""
Christina Ruiz,ASSESSMENT TECHNICIAN,50028.89,Not Provided,0.00,25148.74,50028.89,75177.63,2021,,Washoe County School District,""
Brigitte D Bloom,ELEMENTARY TEACHER,50209.98,Not Provided,0.00,24964.94,50209.98,75174.92,2021,,Washoe County School District,""
Keddie K Moseley,ELEMENTARY TEACHER,50140.98,Not Provided,0.00,25026.24,50140.98,75167.22,2021,,Washoe County School District,""
Kara J Maddox,ELEMENTARY TEACHER,50330.71,Not Provided,0.00,24835.60,50330.71,75166.31,2021,,Washoe County School District,""
Christie Cable,HIGH SCHOOL REGISTRAR,56024.75,85.83,0.00,19049.94,56110.58,75160.52,2021,,Washoe County School District,""
Michael P Bradley,PRINCIPAL,54498.72,Not Provided,0.00,20647.46,54498.72,75146.18,2021,,Washoe County School District,""
Loni L Romo,COUNSELOR SECONDARY,50876.58,Not Provided,0.00,24269.11,50876.58,75145.69,2021,,Washoe County School District,""
Tyler Nicholls,MIDDLE SCHOOL TEACHER,50459.39,Not Provided,0.00,24685.73,50459.39,75145.12,2021,,Washoe County School District,""
John C Cardoza,MUSIC DEPT TEACHER-TRADITIONAL,50849.33,Not Provided,0.00,24286.50,50849.33,75135.83,2021,,Washoe County School District,""
Joshua K White,MUSIC DEPT TEACHER-TRADITIONAL,50226.75,Not Provided,0.00,24892.27,50226.75,75119.02,2021,,Washoe County School District,""
Kristina M Deberry,ELEMENTARY TEACHER,50298.75,Not Provided,0.00,24814.83,50298.75,75113.58,2021,,Washoe County School District,""
Esperanza J Ramos,ELEMENTARY TEACHER,50280.52,Not Provided,0.00,24824.17,50280.52,75104.69,2021,,Washoe County School District,""
Carlee R McElroy,ELEMENTARY TEACHER,50189.25,Not Provided,0.00,24895.21,50189.25,75084.46,2021,,Washoe County School District,""
Raquel E Dupont,ELEMENTARY TEACHER,50189.25,Not Provided,0.00,24892.34,50189.25,75081.59,2021,,Washoe County School District,""
Brittany Acosta,SPECIAL ED TEACHER RESOURCE,49852.43,Not Provided,0.00,25220.78,49852.43,75073.21,2021,,Washoe County School District,""
Tiffany L Corron,SPECIAL ED TEACHER RESOURCE,48864.25,Not Provided,1325.00,24881.44,50189.25,75070.69,2021,,Washoe County School District,""
Vickie S Castro,MIDDLE SCHOOL TEACHER,50568.68,Not Provided,0.00,24499.87,50568.68,75068.55,2021,,Washoe County School District,""
Leigh A Little,ENG LANG DEVELOP SITE COACH,57248.52,Not Provided,0.00,17818.51,57248.52,75067.03,2021,,Washoe County School District,""
Deborah A Hamlin,ELEMENTARY TEACHER,50636.33,Not Provided,0.00,24428.17,50636.33,75064.50,2021,,Washoe County School District,""
Cathleen Hancock,PAYROLL TECHNICIAN,54815.97,536.65,650.00,19052.63,56002.62,75055.25,2021,,Washoe County School District,""
Linda Gonzalez,PROGRAM SERVICES TECHNICIAN II,55939.20,Not Provided,0.00,19098.97,55939.20,75038.17,2021,,Washoe County School District,""
Dorothy Jean Jackson,SPECIAL ED TEACHER RESOURCE,50141.75,Not Provided,0.00,24887.11,50141.75,75028.86,2021,,Washoe County School District,""
Linda Michelle van Citters,ENG LANG DEVELOP SITE COACH,50707.46,Not Provided,0.00,24307.06,50707.46,75014.52,2021,,Washoe County School District,""
Mallory I Foley,HIGH SCHOOL TEACHER,57290.77,Not Provided,0.00,17719.69,57290.77,75010.46,2021,,Washoe County School District,""
Andrea M Crescitelli,ELEMENTARY TEACHER,49882.08,Not Provided,0.00,25109.41,49882.08,74991.49,2021,,Washoe County School District,""
Eleanor A Strand,MIDDLE SCHOOL TEACHER,50312.35,Not Provided,0.00,24678.16,50312.35,74990.51,2021,,Washoe County School District,""
Janie Balfour,FINGERPRINT TECHNICIAN,55922.38,Not Provided,0.00,19065.43,55922.38,74987.81,2021,,Washoe County School District,""
Isabelle R Ramos,MIDDLE SCHOOL TEACHER,50118.65,Not Provided,0.00,24854.13,50118.65,74972.78,2021,,Washoe County School District,""
Alvin E Miller,BTW INSTRUCTOR/EVALUATOR,49816.85,3962.43,1000.00,20179.25,54779.28,74958.53,2021,,Washoe County School District,""
Ginean M Fitch,SPED-SPEECH & LANGUAGE THRPST,48739.25,Not Provided,1325.00,24888.71,50064.25,74952.96,2021,,Washoe County School District,""
Sarah E Bowman,SPED-COMP LIFE SKILLS TEACHER,48734.25,Not Provided,1325.00,24888.77,50059.25,74948.02,2021,,Washoe County School District,""
Anthony M Thompson,HIGH SCHOOL TEACHER,50024.25,Not Provided,0.00,24883.48,50024.25,74907.73,2021,,Washoe County School District,""
Alissa D Winkler,SPED-STRATEGIES TEACHER,50302.88,Not Provided,0.00,24596.07,50302.88,74898.95,2021,,Washoe County School District,""
Genese Virginia Zepmeisel,SPED-STRATEGIES TEACHER,49724.08,Not Provided,0.00,25160.36,49724.08,74884.44,2021,,Washoe County School District,""
Ashley N Mireles,ELEMENTARY TEACHER,50114.99,Not Provided,0.00,24762.78,50114.99,74877.77,2021,,Washoe County School District,""
Corey J Jones,MIDDLE SCHOOL TEACHER,49722.27,Not Provided,0.00,25128.06,49722.27,74850.33,2021,,Washoe County School District,""
Kenneth D Ronquillo,COUNSELOR SECONDARY,50332.41,Not Provided,0.00,24511.00,50332.41,74843.41,2021,,Washoe County School District,""
Garrett Anderson,SPECIAL ED TEACHER RESOURCE,50547.18,Not Provided,0.00,24296.02,50547.18,74843.20,2021,,Washoe County School District,""
Jewelienne R Cuellar,COUNSELOR SECONDARY,49719.00,Not Provided,0.00,25098.06,49719.00,74817.06,2021,,Washoe County School District,""
Veronica P Cordova,RISK MANAGEMENT SPECIALIST,54821.72,944.50,0.00,19045.46,55766.22,74811.68,2021,,Washoe County School District,""
Caitlin Warren,SPED-SPEECH & LANGUAGE THRPST,48723.59,Not Provided,1325.00,24753.63,50048.59,74802.22,2021,,Washoe County School District,""
Tiffany L Smith,SPED-SOCIAL INTERVENTION TCHR,49188.02,Not Provided,1325.00,24278.25,50513.02,74791.27,2021,,Washoe County School District,""
Craig A Musni,HIGH SCHOOL TEACHER,50050.32,Not Provided,0.00,24723.24,50050.32,74773.56,2021,,Washoe County School District,""
Jessica R Burke,HIGH SCHOOL TEACHER,49929.71,Not Provided,0.00,24819.97,49929.71,74749.68,2021,,Washoe County School District,""
Eric T Wilkinson,ELEMENTARY TEACHER,49844.25,Not Provided,0.00,24889.28,49844.25,74733.53,2021,,Washoe County School District,""
Tawni Olson,CERTIFIED SCHOOL NURSE,49929.10,Not Provided,0.00,24800.33,49929.10,74729.43,2021,,Washoe County School District,""
Samantha L Ham,HIGH SCHOOL TEACHER,49929.10,Not Provided,0.00,24790.98,49929.10,74720.08,2021,,Washoe County School District,""
Rollen J Casselberry,SITE FACILITIES COORD I,50745.19,3958.48,500.00,19514.56,55203.67,74718.23,2021,,Washoe County School District,""
Robert Allen,SITE FACILITIES COORD I,49189.30,5891.90,500.00,19132.57,55581.20,74713.77,2021,,Washoe County School District,""
Michael Williams,MUSIC INSTRUMENT TECHNICIAN,52426.44,2466.92,0.00,19814.36,54893.36,74707.72,2021,,Washoe County School District,""
Rachel B Fisher,ELEMENTARY TEACHER,49572.27,Not Provided,0.00,25133.94,49572.27,74706.21,2021,,Washoe County School District,""
Marcia M Sierra,ADMINISTRATIVE SECRETARY,52167.62,3754.51,0.00,18776.17,55922.13,74698.30,2021,,Washoe County School District,""
Christopher W Reams,SITE FACILITIES COORD I,49142.44,5731.30,500.00,19316.73,55373.74,74690.47,2021,,Washoe County School District,""
Heidi Stewart,ELEMENTARY TEACHER,50309.52,Not Provided,0.00,24378.69,50309.52,74688.21,2021,,Washoe County School District,""
Jordan C Frey,COUNSELOR ELEMENTARY,49668.56,Not Provided,0.00,25010.50,49668.56,74679.06,2021,,Washoe County School District,""
Maxine Jamieson,ADMINISTRATIVE SECRETARY,49489.52,Not Provided,0.00,25174.38,49489.52,74663.90,2021,,Washoe County School District,""
Heather L Fuller,ELEMENTARY TEACHER,49814.25,Not Provided,0.00,24845.87,49814.25,74660.12,2021,,Washoe County School District,""
Valerie N Gillette-Kuhles,HIGH SCHOOL TEACHER,49576.50,Not Provided,0.00,25058.14,49576.50,74634.64,2021,,Washoe County School District,""
Caitlin L Beall,HIGH SCHOOL TEACHER,50215.93,Not Provided,0.00,24393.22,50215.93,74609.15,2021,,Washoe County School District,""
Erik Hardcastle,SPECIAL ED TEACHER RESOURCE,49663.77,Not Provided,0.00,24943.91,49663.77,74607.68,2021,,Washoe County School District,""
Flor D Perez,SPECIAL ED TEACHER RESOURCE,49914.67,Not Provided,0.00,24692.86,49914.67,74607.53,2021,,Washoe County School District,""
Sandra D Loder,ELEMENTARY TEACHER,49760.09,Not Provided,0.00,24846.11,49760.09,74606.20,2021,,Washoe County School District,""
Kyle M Bradley,DISTRICT GROUNDS MAINTAINER,47492.32,1357.50,0.00,25755.70,48849.82,74605.52,2021,,Washoe County School District,""
Linda C Fanning,MIDDLE SCHOOL TEACHER,49714.25,Not Provided,0.00,24886.34,49714.25,74600.59,2021,,Washoe County School District,""
James P Norman,SPECIAL ED TEACHER RESOURCE,49704.25,Not Provided,0.00,24886.53,49704.25,74590.78,2021,,Washoe County School District,""
Gina L Riggi,HIGH SCHOOL TEACHER,49720.82,Not Provided,0.00,24866.49,49720.82,74587.31,2021,,Washoe County School District,""
Myrna Campbell,EL TEACHER,36961.50,Not Provided,21143.00,16477.51,58104.50,74582.01,2021,,Washoe County School District,""
Megan M Svare,SCHOOL BOOKKEEPER,49581.54,104.07,0.00,24896.03,49685.61,74581.64,2021,,Washoe County School District,""
Kenny R Nez,ELEMENTARY TEACHER,51188.93,Not Provided,0.00,23369.16,51188.93,74558.09,2021,,Washoe County School District,""
Ian J Wood,MIDDLE SCHOOL TEACHER,49954.25,Not Provided,0.00,24580.18,49954.25,74534.43,2021,,Washoe County School District,""
Felicia R Leclaire,ELEMENTARY TEACHER,50105.34,Not Provided,0.00,24425.90,50105.34,74531.24,2021,,Washoe County School District,""
Ciarra Proulx,EL TEACHER,49634.25,Not Provided,0.00,24878.55,49634.25,74512.80,2021,,Washoe County School District,""
Brent C White,ELECTRONIC TECH - PHOTO COPIER,48743.36,Not Provided,0.00,25764.40,48743.36,74507.76,2021,,Washoe County School District,""
Keyana C Bunting,ELEMENTARY TEACHER,50761.28,Not Provided,0.00,23727.94,50761.28,74489.22,2021,,Washoe County School District,""
Benjamin P Johnson,MIDDLE SCHOOL TEACHER,49754.25,Not Provided,0.00,24709.92,49754.25,74464.17,2021,,Washoe County School District,""
Alysha M Maningas,ELEMENTARY TEACHER,50552.92,Not Provided,0.00,23904.44,50552.92,74457.36,2021,,Washoe County School District,""
Yolanda Bautista,MIDDLE SCHOOL REGISTRAR,55159.96,317.16,0.00,18976.92,55477.12,74454.04,2021,,Washoe County School District,""
Carissa L Autry,ELEMENTARY TEACHER,49559.25,Not Provided,0.00,24878.15,49559.25,74437.40,2021,,Washoe County School District,""
John Kocian,GIFTED & TALENTED TCHR-TRAD,54572.80,Not Provided,0.00,19855.94,54572.80,74428.74,2021,,Washoe County School District,""
Kirk Ellern,MIDDLE SCHOOL TEACHER,50609.04,Not Provided,0.00,23801.08,50609.04,74410.12,2021,,Washoe County School District,""
Kayla N Muller,SPECIAL ED TEACHER RESOURCE,49362.24,Not Provided,0.00,25037.00,49362.24,74399.24,2021,,Washoe County School District,""
Trina Lee Garcia,ADMINISTRATIVE SECRETARY,54412.61,941.20,0.00,19041.54,55353.81,74395.35,2021,,Washoe County School District,""
Laurentiu Norocel,MUSIC DEPT TEACHER-TRADITIONAL,49511.30,Not Provided,0.00,24880.92,49511.30,74392.22,2021,,Washoe County School District,""
Ashleigh D Schulewitch,HIGH SCHOOL TEACHER,49492.25,Not Provided,0.00,24882.27,49492.25,74374.52,2021,,Washoe County School District,""
Dario Cuevas,SITE FACILITIES COORD II,53400.29,547.78,500.00,19926.28,54448.07,74374.35,2021,,Washoe County School District,""
Crystal M Hemm,ELEMENTARY TEACHER,49454.25,Not Provided,0.00,24878.93,49454.25,74333.18,2021,,Washoe County School District,""
Sharisse K Crowe,ELEMENTARY TEACHER,49424.25,Not Provided,0.00,24881.47,49424.25,74305.72,2021,,Washoe County School District,""
Gianna Rae M Enriquez,ELEMENTARY TEACHER,49420.39,Not Provided,0.00,24881.24,49420.39,74301.63,2021,,Washoe County School District,""
Juan Palacios,DATA IMPLEMENTATION SPECIALIST,49409.25,Not Provided,0.00,24872.71,49409.25,74281.96,2021,,Washoe County School District,""
Renee A Hirschman,ADMINISTRATIVE SECRETARY,47046.11,3007.84,0.00,24220.92,50053.95,74274.87,2021,,Washoe County School District,""
Kim A Borders,SECRETARY,55164.98,Not Provided,0.00,19094.57,55164.98,74259.55,2021,,Washoe County School District,""
Reena M Spansail,HIGH SCHOOL TEACHER,49370.39,Not Provided,0.00,24869.47,49370.39,74239.86,2021,,Washoe County School District,""
Isabella W Rocca,ELEMENTARY TEACHER,50527.77,Not Provided,0.00,23705.02,50527.77,74232.79,2021,,Washoe County School District,""
Theresa Alane Randolph,SPECIAL PROGRAM COORDINATOR,57111.65,Not Provided,0.00,17120.60,57111.65,74232.25,2021,,Washoe County School District,""
Andrea A Ramirez,MIDDLE SCHOOL TEACHER,49492.25,Not Provided,0.00,24723.87,49492.25,74216.12,2021,,Washoe County School District,""
Kendra N Lagrone,PROGRAM FACILITATOR-195 DAYS,50004.96,Not Provided,0.00,24207.98,50004.96,74212.94,2021,,Washoe County School District,""
Christopher R Keenan,MIDDLE SCHOOL TEACHER,49454.25,Not Provided,0.00,24754.17,49454.25,74208.42,2021,,Washoe County School District,""
Taylor J Gerbel,DISTRICT GROUNDS MAINTAINER,50119.02,2181.80,0.00,21892.82,52300.82,74193.64,2021,,Washoe County School District,""
Amanda M Masten,MIDDLE SCHOOL TEACHER,49314.25,Not Provided,0.00,24868.35,49314.25,74182.60,2021,,Washoe County School District,""
Rachel A Fraser,SPECIAL ED TEACHER RESOURCE,49403.25,Not Provided,0.00,24777.12,49403.25,74180.37,2021,,Washoe County School District,""
Courtney Thomas,ELEMENTARY TEACHER,49844.35,Not Provided,0.00,24332.84,49844.35,74177.19,2021,,Washoe County School District,""
Geeta Bhatia,MIDDLE SCHOOL TEACHER,48284.60,Not Provided,1325.00,24535.94,49609.60,74145.54,2021,,Washoe County School District,""
Lisa C Dalman,SPECIAL ED TEACHER RESOURCE,49544.25,Not Provided,0.00,24583.30,49544.25,74127.55,2021,,Washoe County School District,""
Kevin J Ames,MUSIC DEPT TEACHER-TRADITIONAL,52825.92,Not Provided,0.00,21276.12,52825.92,74102.04,2021,,Washoe County School District,""
Lori D Hart,HIGH SCHOOL TEACHER,49687.43,Not Provided,0.00,24391.13,49687.43,74078.56,2021,,Washoe County School District,""
Daniel R Wexelblatt,HIGH SCHOOL TEACHER,49750.37,Not Provided,0.00,24324.21,49750.37,74074.58,2021,,Washoe County School District,""
Cori N Zancanella,ELEMENTARY TEACHER,49364.25,Not Provided,0.00,24702.91,49364.25,74067.16,2021,,Washoe County School District,""
Laura C Balsley,HIGH SCHOOL TEACHER,49709.54,Not Provided,0.00,24345.89,49709.54,74055.43,2021,,Washoe County School District,""
Angela Woodside,ELEMENTARY TEACHER,49172.25,Not Provided,0.00,24875.90,49172.25,74048.15,2021,,Washoe County School District,""
Jeffery Scott Bishop,MAINTENANCE TECHNICIAN II,48019.20,Not Provided,500.00,25522.05,48519.20,74041.25,2021,,Washoe County School District,""
Mary Dalton Viviano,SECRETARY,55015.98,Not Provided,0.00,19014.59,55015.98,74030.57,2021,,Washoe County School District,""
Jesus Valles Garcia,SITE FACILITIES COORD I,49175.33,5040.82,500.00,19300.10,54716.15,74016.25,2021,,Washoe County School District,""
Jason Klein Manchester,SPECIAL ED TEACHER RESOURCE,49134.25,Not Provided,0.00,24876.40,49134.25,74010.65,2021,,Washoe County School District,""
Kathleen Emma Wright,ELEMENTARY TEACHER,51225.24,Not Provided,0.00,22779.26,51225.24,74004.50,2021,,Washoe County School District,""
Jennifer L Perry,BUYER II,48340.39,Not Provided,2810.21,22853.17,51150.60,74003.77,2021,,Washoe County School District,""
Justine S Cooper,ELEMENTARY TEACHER,49650.53,Not Provided,0.00,24347.79,49650.53,73998.32,2021,,Washoe County School District,""
Sumaira William,MIDDLE SCHOOL TEACHER,49771.93,Not Provided,0.00,24212.50,49771.93,73984.43,2021,,Washoe County School District,""
Ashley A Allen,ELEMENTARY TEACHER,49222.83,Not Provided,0.00,24702.53,49222.83,73925.36,2021,,Washoe County School District,""
Elizabeth Ann Kelley,"ASST PRINCIPAL, HIGH SCHOOL",52669.00,Not Provided,0.00,21255.71,52669.00,73924.71,2021,,Washoe County School District,""
Lindsey L Franey,ELEMENTARY TEACHER,49724.33,Not Provided,0.00,24194.70,49724.33,73919.03,2021,,Washoe County School District,""
Yecenia Yanez Gladstone,SPECIAL ED TEACHER RESOURCE,49025.05,Not Provided,0.00,24874.22,49025.05,73899.27,2021,,Washoe County School District,""
Nicole E Desantis,ELEMENTARY TEACHER,49034.25,Not Provided,0.00,24859.46,49034.25,73893.71,2021,,Washoe County School District,""
Luke D Harris,ELEMENTARY TEACHER,49244.25,Not Provided,0.00,24647.00,49244.25,73891.25,2021,,Washoe County School District,""
Lisa Marie Porsow,PROGRAM SERVICES TECHNICIAN I,54943.30,Not Provided,0.00,18946.83,54943.30,73890.13,2021,,Washoe County School District,""
Sandra Herrera,ELEMENTARY TEACHER,49004.25,Not Provided,0.00,24873.46,49004.25,73877.71,2021,,Washoe County School District,""
Jacqueline J Filorio,ELEMENTARY TEACHER,49004.25,Not Provided,0.00,24873.46,49004.25,73877.71,2021,,Washoe County School District,""
Megan Cudney-Frechette,HIGH SCHOOL TEACHER,51088.32,Not Provided,0.00,22788.06,51088.32,73876.38,2021,,Washoe County School District,""
Veronica L Copple,MIDDLE SCHOOL TEACHER,49054.25,Not Provided,0.00,24818.69,49054.25,73872.94,2021,,Washoe County School District,""
Nancy A Olson,ADMINISTRATIVE ASSISTANT,54839.20,Not Provided,0.00,19031.18,54839.20,73870.38,2021,,Washoe County School District,""
Mark J Skipwith,SPECIAL ED TEACHER RESOURCE,48936.75,Not Provided,0.00,24928.01,48936.75,73864.76,2021,,Washoe County School District,""
Louise M Eisaman,SPED-COMP LIFE/STRAT TCHR,51448.78,Not Provided,0.00,22403.90,51448.78,73852.68,2021,,Washoe County School District,""
Simone N Chambers Walker,ELEMENTARY TEACHER,50092.49,Not Provided,0.00,23739.56,50092.49,73832.05,2021,,Washoe County School District,""
Bret J Greenburg,MIDDLE SCHOOL TEACHER,49414.33,Not Provided,0.00,24412.51,49414.33,73826.84,2021,,Washoe County School District,""
Hannah L Moye,ELEMENTARY TEACHER,49270.67,Not Provided,0.00,24551.14,49270.67,73821.81,2021,,Washoe County School District,""
