Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica L Crane,"Proj Coord, Casat",50298.75,0.00,0.00,13913.49,50298.75,64212.24,2015,,"University of Nevada, Reno",""
Joseph E Lykes,"Coord, Student Advsng & Devel",47848.22,0.00,2649.00,13665.20,50497.22,64162.42,2015,,"University of Nevada, Reno",""
Randall W Emm,"Coord, Native Am Prgms",50228.66,0.00,0.00,13911.33,50228.66,64139.99,2015,,"University of Nevada, Reno",""
Jodie M Barker,Lecturer World Lang & Lit,44815.75,0.00,6055.72,13260.67,50871.47,64132.14,2015,,"University of Nevada, Reno",""
Shailesh R Agarwal,Resch Asst Prof I (Som),50208.34,0.00,0.00,13901.04,50208.34,64109.38,2015,,"University of Nevada, Reno",""
Tabitha Aspling,"Spec, Proj & Contract Mgmt",50208.33,0.00,0.00,13901.04,50208.33,64109.37,2015,,"University of Nevada, Reno",""
Rebekah J Woolsey,Staff Research Assoc Iii,50100.89,0.00,0.00,14004.16,50100.89,64105.05,2015,,"University of Nevada, Reno",""
Asta Ratliff,Executive Assistant,39763.58,5650.21,776.06,17912.61,46189.85,64102.46,2015,,"University of Nevada, Reno",""
Buis Denise L Schaar-Buis,Temp Faculty-Admin,37822.11,0.00,17606.84,8652.94,55428.95,64081.89,2015,,"University of Nevada, Reno",""
Scott A Geib,A/E Drafter Iii,50037.92,0.00,0.00,13995.03,50037.92,64032.95,2015,,"University of Nevada, Reno",""
Min Kyung Kim,Resch Asst Prof,50109.99,0.00,0.00,13916.84,50109.99,64026.83,2015,,"University of Nevada, Reno",""
Malieka T Landis,"Resch Analyst, Rsrce Econ",50042.82,0.00,0.00,13971.56,50042.82,64014.38,2015,,"University of Nevada, Reno",""
Jared B Townsend,Staff Research Assoc Iii,50015.08,0.00,0.00,13991.71,50015.08,64006.79,2015,,"University of Nevada, Reno",""
Leann K Kumataka,Program Officer I,43829.89,5492.03,1340.92,13320.06,50662.84,63982.90,2015,,"University of Nevada, Reno",""
Tatiana O Gouem,Executive Assistant,43517.08,0.00,7338.00,13080.21,50855.08,63935.29,2015,,"University of Nevada, Reno",""
Christopher J Cefalu,Electronics Technician Ii,49426.68,17.16,859.95,13623.22,50303.79,63927.01,2015,,"University of Nevada, Reno",""
Alexandra Vanderhoff,"Spec, Marketing Comms",49958.37,0.00,0.00,13962.06,49958.37,63920.43,2015,,"University of Nevada, Reno",""
Monica M Conlan,"Couns/Coord, Acad Prgm",50017.35,0.00,0.00,13881.08,50017.35,63898.43,2015,,"University of Nevada, Reno",""
Lou Ann Wilson,Retail Storekeeper Iii,44780.55,0.00,0.00,19063.16,44780.55,63843.71,2015,,"University of Nevada, Reno",""
Keith G Brown,"1St Asst Coach, Men'S Bsktbll",49809.69,0.00,3851.82,10179.93,53661.51,63841.44,2015,,"University of Nevada, Reno",""
J George Brewster,Chemist Iii,49879.93,0.00,0.00,13942.43,49879.93,63822.36,2015,,"University of Nevada, Reno",""
Jacob Wilner,"Head Coach, Men'S Golf",47734.30,0.00,2429.00,13649.31,50163.30,63812.61,2015,,"University of Nevada, Reno",""
Susan L Thompson,Administrative Assistant Iv,49809.63,0.00,0.00,13934.30,49809.63,63743.93,2015,,"University of Nevada, Reno",""
Raymond E Avansino,"Spec, Inst Review Brd",46961.55,0.00,4605.00,12150.76,51566.55,63717.31,2015,,"University of Nevada, Reno",""
Catherine S Pollard,Lecturer Music,48885.57,0.00,1000.00,13810.02,49885.57,63695.59,2015,,"University of Nevada, Reno",""
Angela D Spires,Lecturer English,15729.35,0.00,42150.23,5715.30,57879.58,63594.88,2015,,"University of Nevada, Reno",""
Angela C Viera,"Coord, Graduation Svcs",49652.58,0.00,0.00,13917.14,49652.58,63569.72,2015,,"University of Nevada, Reno",""
Molly Elizabeth Beaupre,"Mgr, Records And Registration",49626.67,0.00,0.00,13913.49,49626.67,63540.16,2015,,"University of Nevada, Reno",""
Sei Kyoung Park,Resch Asst Prof I (Som),49706.25,0.00,0.00,13831.89,49706.25,63538.14,2015,,"University of Nevada, Reno",""
Lindsay C Wexler,Clinical Nutritionist Ii,49706.25,0.00,0.00,13831.89,49706.25,63538.14,2015,,"University of Nevada, Reno",""
Gregory M Brettell,It Professional I,55099.97,0.00,720.00,7709.82,55819.97,63529.79,2015,,"University of Nevada, Reno",""
Christopher R Partridge,"Coord, Cse Prgms & Svcs",49616.73,0.00,0.00,13912.11,49616.73,63528.84,2015,,"University of Nevada, Reno",""
Flores Maria C Perez-Flores,Resch Asst Prof I (Som),36200.01,0.00,18000.00,9281.45,54200.01,63481.46,2015,,"University of Nevada, Reno",""
Laura A Scott,"Acad Advisor, Coll Of Lib Arts",49537.53,0.00,0.00,13901.04,49537.53,63438.57,2015,,"University of Nevada, Reno",""
Pamela M Everett,Lecturer Criminal Justice,49537.53,0.00,0.00,13901.04,49537.53,63438.57,2015,,"University of Nevada, Reno",""
Stacey D Muse,"Coord, Service Learning",49537.53,0.00,0.00,13901.04,49537.53,63438.57,2015,,"University of Nevada, Reno",""
Christopher S Harris,"Analyst, Data Integrations",49537.53,0.00,0.00,13901.04,49537.53,63438.57,2015,,"University of Nevada, Reno",""
Patrick S O'rourke,"Advisor, Internatnl Scholars",49537.53,0.00,0.00,13901.04,49537.53,63438.57,2015,,"University of Nevada, Reno",""
Susan A Poore,Grants And Contracts Officer,49537.53,0.00,0.00,13901.04,49537.53,63438.57,2015,,"University of Nevada, Reno",""
Jacob B Cann,"Analyst, Job Evaluation",49537.53,0.00,0.00,13901.01,49537.53,63438.54,2015,,"University of Nevada, Reno",""
Troy D Boni,Research Admin Pre-Award,49537.49,0.00,0.00,13901.04,49537.49,63438.53,2015,,"University of Nevada, Reno",""
Yun Ku,"Spec, Web Comms",49537.46,0.00,0.00,13901.04,49537.46,63438.50,2015,,"University of Nevada, Reno",""
Jon R Wilker,Ranch Manager,44429.46,0.00,0.00,18993.50,44429.46,63422.96,2015,,"University of Nevada, Reno",""
Peter C Maraccini,"Craft Wrkr In-Trng 4, Ac/Refgn",44166.64,112.92,125.00,18921.73,44404.56,63326.29,2015,,"University of Nevada, Reno",""
Joan A Munden,Institutional Resch Analyst,44314.59,0.00,0.00,19004.85,44314.59,63319.44,2015,,"University of Nevada, Reno",""
Tal Gan Hila Marom-Tal Gan,"Recruiter, Human Resources",50013.31,0.00,0.00,13289.95,50013.31,63303.26,2015,,"University of Nevada, Reno",""
Sheryl L Hunnewell,Mail Service Supervisor,49352.88,0.00,0.00,13868.05,49352.88,63220.93,2015,,"University of Nevada, Reno",""
Erin Lee Nelson,"Asst Dir, 365 Learning",49324.51,0.00,0.00,13871.27,49324.51,63195.78,2015,,"University of Nevada, Reno",""
Genevieve Debernardis,Lecturer Psychology,25041.65,0.00,27534.92,10616.45,52576.57,63193.02,2015,,"University of Nevada, Reno",""
Theresa Reilly,"Coord, Corporate Support",44198.60,0.00,0.00,18941.27,44198.60,63139.87,2015,,"University of Nevada, Reno",""
Joda S Wolfe,"Dir, Football & Recruit Opns",46305.12,0.00,3332.73,13488.38,49637.85,63126.23,2015,,"University of Nevada, Reno",""
Joshua M Martinmaas,Administrative Assistant Iv,49250.06,0.00,0.00,13854.44,49250.06,63104.50,2015,,"University of Nevada, Reno",""
Bradley P Wuest,Network Engineer,49199.17,0.00,720.00,13179.53,49919.17,63098.70,2015,,"University of Nevada, Reno",""
Bowen C Drewes,Instructional Technologist,49141.17,0.00,0.00,13845.71,49141.17,62986.88,2015,,"University of Nevada, Reno",""
Lorraine A O'neill,"Coord,Nvie Prgm And Marketing",43492.17,0.00,900.00,18592.37,44392.17,62984.54,2015,,"University of Nevada, Reno",""
Livia M D'andrea,Professor,52358.18,0.00,0.00,10577.52,52358.18,62935.70,2015,,"University of Nevada, Reno",""
Michele M Morrow,Administrative Assistant Iv,49067.66,0.00,0.00,13854.44,49067.66,62922.10,2015,,"University of Nevada, Reno",""
Geoffry C Kettling,"Coord, Disab Accommodations",49057.00,0.00,0.00,13833.95,49057.00,62890.95,2015,,"University of Nevada, Reno",""
Laima Etchegoyhen,Health Svcs Resch Analyst,47767.54,0.00,1449.27,13661.00,49216.81,62877.81,2015,,"University of Nevada, Reno",""
Kent M Worker,"Mgr, 4-H Camp",49017.38,0.00,0.00,13828.41,49017.38,62845.79,2015,,"University of Nevada, Reno",""
Sean P Long,Volunteer B,35554.26,0.00,18938.28,8298.59,54492.54,62791.13,2015,,"University of Nevada, Reno",""
Jeff W Twedt,Grounds Supervisor Ii,47192.76,136.80,1601.55,13725.19,48931.11,62656.30,2015,,"University of Nevada, Reno",""
Alexis N Erwin,"Mgr, Prosp Stu Events & Prgm",48844.25,0.00,0.00,13806.46,48844.25,62650.71,2015,,"University of Nevada, Reno",""
Kurt W Adams,Retail Storekeeper Iv,48805.08,0.00,0.00,13819.68,48805.08,62624.76,2015,,"University of Nevada, Reno",""
Danna C O'connor,Radio Broadcaster/Prod Asst,47279.31,1762.31,0.00,13579.25,49041.62,62620.87,2015,,"University of Nevada, Reno",""
Nancy E Horvath,"Mgr, Adv, Recrt & Retent",51399.30,0.00,0.00,11211.26,51399.30,62610.56,2015,,"University of Nevada, Reno",""
Janet J Butler,"2Nd Asst Coach, Wmn'S Bsktbll",45438.20,0.00,3810.00,13345.09,49248.20,62593.29,2015,,"University of Nevada, Reno",""
Karen L Best,Program Officer Iii,47311.26,1658.40,0.00,13583.89,48969.66,62553.55,2015,,"University of Nevada, Reno",""
Travis J Stewart,Staff Research Assoc Ii,48751.88,0.00,0.00,13787.41,48751.88,62539.29,2015,,"University of Nevada, Reno",""
Jeffrey A Hills,Equipment Mechanic Ii,48612.23,0.00,125.00,13794.13,48737.23,62531.36,2015,,"University of Nevada, Reno",""
Brian Miller,"Craft Wrkr-In-Trng 4, Carpntr",48293.21,359.98,125.00,13752.73,48778.19,62530.92,2015,,"University of Nevada, Reno",""
Jordan P Berry,"Spec, Applications",54783.58,0.00,0.00,7648.00,54783.58,62431.58,2015,,"University of Nevada, Reno",""
Edan Strekal,Librarian 0(I),35832.00,0.00,16644.51,9948.35,52476.51,62424.86,2015,,"University of Nevada, Reno",""
Jeffrey P Uithoven,Electrician I,47861.32,0.00,1620.77,12924.68,49482.09,62406.77,2015,,"University of Nevada, Reno",""
Eun A Ko,Resch Asst Prof I (Som),50000.00,0.00,0.00,12394.44,50000.00,62394.44,2015,,"University of Nevada, Reno",""
Chad J Waters,"Spec, Web Comms",47544.88,0.00,1218.41,13622.86,48763.29,62386.15,2015,,"University of Nevada, Reno",""
Michael R Zierten,"Admin, Resch Cmptg Sys",45636.90,0.00,0.00,16687.25,45636.90,62324.15,2015,,"University of Nevada, Reno",""
Kyle D Weerheim,"Spec, Multimedia Production",48546.72,0.00,0.00,13762.68,48546.72,62309.40,2015,,"University of Nevada, Reno",""
Veronica J Brady,Phy Asst/Adv Prac Reg Nurse,51333.35,0.00,0.00,10952.00,51333.35,62285.35,2015,,"University of Nevada, Reno",""
Kristen R Stout,"Coord, Gme Inst Performance",48447.64,0.00,0.00,13748.88,48447.64,62196.52,2015,,"University of Nevada, Reno",""
Amy Morrita Keehan,"Admin, Computer Systems",47556.00,0.00,960.00,13624.40,48516.00,62140.40,2015,,"University of Nevada, Reno",""
Mary J Toleno,Administrative Assistant Iii,47279.31,1271.70,0.00,13579.25,48551.01,62130.26,2015,,"University of Nevada, Reno",""
Bridget J Slentz,"Proj Mgr, Interior Design",44865.54,0.00,6233.66,11029.92,51099.20,62129.12,2015,,"University of Nevada, Reno",""
Michael L Green,Maint Repair Worker Iii,41710.20,207.30,1535.33,18633.23,43452.83,62086.06,2015,,"University of Nevada, Reno",""
Carolina Martinez,"Coord, Admiss & Recruit",48318.88,0.00,0.00,13730.92,48318.88,62049.80,2015,,"University of Nevada, Reno",""
Alissa Mortensen,Asst To The Exec Vp / Prov,43286.67,0.00,0.00,18715.72,43286.67,62002.39,2015,,"University of Nevada, Reno",""
Luke A Sorensen,"Coord, Technology",48269.34,0.00,0.00,13724.00,48269.34,61993.34,2015,,"University of Nevada, Reno",""
Gregrette Perry,"Acad Advsr, Ug Busn Students",46069.84,0.00,2400.00,13416.91,48469.84,61886.75,2015,,"University of Nevada, Reno",""
Carrie B Stark,"Prgm Dir, 4H Youth Development",49611.67,0.00,996.33,11267.83,50608.00,61875.83,2015,,"University of Nevada, Reno",""
Lana L Reeves,Staff Research Assoc I,41207.19,2339.05,148.89,18170.95,43695.13,61866.08,2015,,"University of Nevada, Reno",""
Jill Dahlman,Lecturer English,40744.57,0.00,8445.45,12673.52,49190.02,61863.54,2015,,"University of Nevada, Reno",""
Jennifer L Lowman,"Coord, Student Persistence Res",45460.55,0.00,3054.13,13331.88,48514.68,61846.56,2015,,"University of Nevada, Reno",""
Seema B Donahoe,"Dir, Development",49574.74,0.00,277.50,11876.71,49852.24,61728.95,2015,,"University of Nevada, Reno",""
Heather M Barbee,"Exec Dir, Ffa Found/Ffa Assn",48091.92,0.00,0.00,13608.05,48091.92,61699.97,2015,,"University of Nevada, Reno",""
Denise K Madole,Personnel Analyst I,41992.06,0.00,1035.07,18656.37,43027.13,61683.50,2015,,"University of Nevada, Reno",""
Jack Kuestermeyer,"Asst Dir, Athl Media Svcs",47485.81,0.00,480.00,13614.62,47965.81,61580.43,2015,,"University of Nevada, Reno",""
Megan A Burton,"Asst Coach, Volleyball",44583.75,0.00,3777.00,13209.48,48360.75,61570.23,2015,,"University of Nevada, Reno",""
Lee C Brockmeier,Library Technician Ii,47878.42,0.00,0.00,13666.12,47878.42,61544.54,2015,,"University of Nevada, Reno",""
Beatriz M Robinson,Lecturer World Lang & Lit,43078.09,0.00,5445.00,12999.27,48523.09,61522.36,2015,,"University of Nevada, Reno",""
Saundra Mitrovich,"Coord, Outreach & Retent",47848.22,0.00,0.00,13665.20,47848.22,61513.42,2015,,"University of Nevada, Reno",""
Christopher J Money,"Asst Dir, Programming & Mktng",46179.52,0.00,1890.00,13442.38,48069.52,61511.90,2015,,"University of Nevada, Reno",""
Julie C Woodard,Program Officer I,47826.23,0.00,0.00,13685.00,47826.23,61511.23,2015,,"University of Nevada, Reno",""
Jennifer C Prager,Program Officer I,48417.91,0.00,0.00,13086.51,48417.91,61504.42,2015,,"University of Nevada, Reno",""
Lisa Houser,Community Based Instr Iii,47096.91,767.57,0.00,13579.25,47864.48,61443.73,2015,,"University of Nevada, Reno",""
Monica Cochran,Grant Accountant,43322.80,0.00,0.00,18015.27,43322.80,61338.07,2015,,"University of Nevada, Reno",""
Carl D Davison,Development Technician Iii,42788.01,0.00,0.00,18549.16,42788.01,61337.17,2015,,"University of Nevada, Reno",""
John Donna S St John,Admissions & Records Asst Iii,47279.31,449.15,0.00,13579.25,47728.46,61307.71,2015,,"University of Nevada, Reno",""
Kelly Norman,"Mgr, Drafting & Doc Control",47666.99,0.00,0.00,13639.90,47666.99,61306.89,2015,,"University of Nevada, Reno",""
Judy C Otteson,Administrative Assistant Iv,42717.37,0.00,0.00,18557.01,42717.37,61274.38,2015,,"University of Nevada, Reno",""
Robert J Morrison,Professor,50887.06,0.00,0.00,10378.02,50887.06,61265.08,2015,,"University of Nevada, Reno",""
Mark K Lucas,Library Technician Ii,42710.14,0.00,0.00,18529.11,42710.14,61239.25,2015,,"University of Nevada, Reno",""
Ricardo Salazar,"Coord, Ctr F/Std Cult Div",47556.00,0.00,0.00,13624.40,47556.00,61180.40,2015,,"University of Nevada, Reno",""
Ramirez Pedro M Gomez-Ramirez,Lecturer World Lang & Lit,47492.27,0.00,0.00,13615.53,47492.27,61107.80,2015,,"University of Nevada, Reno",""
Perry Tricia Braxton Perry,Program Officer Iii,47464.37,0.00,0.00,13632.53,47464.37,61096.90,2015,,"University of Nevada, Reno",""
Jessica H Corey,Administrative Assistant Iii,47279.31,190.03,0.00,13579.25,47469.34,61048.59,2015,,"University of Nevada, Reno",""
Rebecca L Mosher,Accountant Technician I,47391.14,0.00,0.00,13595.47,47391.14,60986.61,2015,,"University of Nevada, Reno",""
Lauren E Maxham,Lecturer I (Som),49239.55,0.00,1654.74,10065.94,50894.29,60960.23,2015,,"University of Nevada, Reno",""
Steve Leblanc,It Technician V,46895.57,0.00,480.00,13550.49,47375.57,60926.06,2015,,"University of Nevada, Reno",""
Patricia Eagan,Lecturer English,40744.57,0.00,7464.00,12673.52,48208.57,60882.09,2015,,"University of Nevada, Reno",""
Jennifer A Thornton,"Coord, Ehs Enroll & Rptg",42528.33,0.00,0.00,18335.16,42528.33,60863.49,2015,,"University of Nevada, Reno",""
Joanne A Guyton,Library Technician I,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,"University of Nevada, Reno",""
James M Barcellos,Community Based Instr Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,"University of Nevada, Reno",""
Carol L Maiellaro,Administrative Assistant Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,"University of Nevada, Reno",""
Phyllis Schmidt,Administrative Assistant Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,"University of Nevada, Reno",""
Sandra L Wallin,Community Based Instr Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,"University of Nevada, Reno",""
Roxanne Taft,Administrative Assistant Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,"University of Nevada, Reno",""
Kimberly K Bonnenfant,Administrative Assistant Iii,47276.58,0.00,0.00,13579.25,47276.58,60855.83,2015,,"University of Nevada, Reno",""
John M Fredericks,Hvacr Spec I,47525.34,3887.48,2477.63,6946.36,53890.45,60836.81,2015,,"University of Nevada, Reno",""
Genila Maria Nicely,Retail Storekeeper Iii,47250.89,0.00,0.00,13575.48,47250.89,60826.37,2015,,"University of Nevada, Reno",""
Ronald R Rocky,Accountant Technician I,47233.71,0.00,0.00,13579.25,47233.71,60812.96,2015,,"University of Nevada, Reno",""
Erin N Read,Library Technician I,47233.71,0.00,0.00,13579.25,47233.71,60812.96,2015,,"University of Nevada, Reno",""
Jodi Gillenwater,Supply Technician Ii,41548.60,999.15,0.00,18252.38,42547.75,60800.13,2015,,"University of Nevada, Reno",""
Ruth Lawanson,"Head Coach, Volleyball",50006.02,0.00,516.36,10247.30,50522.38,60769.68,2015,,"University of Nevada, Reno",""
Debra Elwell,Administrative Assistant Iii,47188.11,0.00,0.00,13579.25,47188.11,60767.36,2015,,"University of Nevada, Reno",""
Kristen L Kabrin,Administrative Assistant Iii,47188.11,0.00,0.00,13579.25,47188.11,60767.36,2015,,"University of Nevada, Reno",""
Dorothy E Currie,Administrative Assistant Iii,47188.11,0.00,0.00,13579.25,47188.11,60767.36,2015,,"University of Nevada, Reno",""
Gabriel F Hill,Lecturer Core Humanities,40744.57,0.00,7326.00,12673.52,48070.57,60744.09,2015,,"University of Nevada, Reno",""
Albert Kenneson,"Mgr, Busn Opns",47149.79,0.00,0.00,13567.69,47149.79,60717.48,2015,,"University of Nevada, Reno",""
Jodie E Helman,Administrative Assistant Iii,41548.60,0.00,900.00,18252.38,42448.60,60700.98,2015,,"University of Nevada, Reno",""
Georgia Y Grundy,Library Technician I,47096.91,0.00,0.00,13579.25,47096.91,60676.16,2015,,"University of Nevada, Reno",""
Mary P Jitloff,Administrative Assistant Iii,47096.91,0.00,0.00,13579.25,47096.91,60676.16,2015,,"University of Nevada, Reno",""
Monique L Smith,Administrative Assistant Iv,41942.49,410.40,0.00,18317.42,42352.89,60670.31,2015,,"University of Nevada, Reno",""
Ashley Marie Salisbury,"Sr Advisor, Fin Aid",47011.16,0.00,0.00,13548.34,47011.16,60559.50,2015,,"University of Nevada, Reno",""
Paige P Hurley,"Sr Advisor, Fin Aid",47011.09,0.00,0.00,13548.34,47011.09,60559.43,2015,,"University of Nevada, Reno",""
Kristen L Board,"Sr Advisor, Fin Aid",47011.09,0.00,0.00,13548.34,47011.09,60559.43,2015,,"University of Nevada, Reno",""
Kelvin L Howell,"Sr Advisor, Fin Aid",47011.09,0.00,0.00,13548.34,47011.09,60559.43,2015,,"University of Nevada, Reno",""
Sara C Velasquez,Program Officer Ii,46965.23,0.00,0.00,13560.76,46965.23,60525.99,2015,,"University of Nevada, Reno",""
Linda L Fitzgerald,Administrative Assistant Iii,46962.25,0.00,0.00,13549.31,46962.25,60511.56,2015,,"University of Nevada, Reno",""
Bonnie Coker,Administrative Assistant Iv,42093.98,0.00,0.00,18382.46,42093.98,60476.44,2015,,"University of Nevada, Reno",""
Frank B Felix,Development Technician Iii,46879.97,0.00,0.00,13549.46,46879.97,60429.43,2015,,"University of Nevada, Reno",""
Leah Plaugher Wickenberg,Chemist Iii,44461.34,0.00,2750.00,13189.94,47211.34,60401.28,2015,,"University of Nevada, Reno",""
Julie A Sanford,"Sr Advisor, Fin Aid",41989.98,0.00,0.00,18343.86,41989.98,60333.84,2015,,"University of Nevada, Reno",""
Kevin F Henley,"Asst Athl Dir, Sales",44583.75,0.00,2529.00,13209.48,47112.75,60322.23,2015,,"University of Nevada, Reno",""
Aaron Ochoa,"Mgr, Nevada Wolf Shop",46820.11,0.00,0.00,13447.58,46820.11,60267.69,2015,,"University of Nevada, Reno",""
Sean Neary,"Sr Advisor, Fin Aid",46718.80,0.00,0.00,13507.54,46718.80,60226.34,2015,,"University of Nevada, Reno",""
Kyle B Bradford,Postdoctoral Scholar,45000.00,0.00,5445.00,9775.40,50445.00,60220.40,2015,,"University of Nevada, Reno",""
Ahmet Ozkan Ozer,Postdoctoral Scholar,45000.00,0.00,5445.00,9775.40,50445.00,60220.40,2015,,"University of Nevada, Reno",""
Alex S Nesbitt,Administrative Assistant Iv,46678.45,0.00,0.00,13522.75,46678.45,60201.20,2015,,"University of Nevada, Reno",""
Aaron J Silverman,Painter Ii,46593.92,0.00,0.00,13510.50,46593.92,60104.42,2015,,"University of Nevada, Reno",""
Kristin Kane,Postdoctoral Scholar,50000.04,0.00,0.00,10085.40,50000.04,60085.44,2015,,"University of Nevada, Reno",""
Jayne Bormann,Postdoctoral Scholar,50000.04,0.00,0.00,10085.40,50000.04,60085.44,2015,,"University of Nevada, Reno",""
Casey G Tate,"Asst Coach, Wmn'S Soccer",34676.28,0.00,13570.00,11826.36,48246.28,60072.64,2015,,"University of Nevada, Reno",""
Heather L Damonte,Administrative Assistant Iv,46565.28,0.00,0.00,13486.12,46565.28,60051.40,2015,,"University of Nevada, Reno",""
Susan Liebman,Resch Prof (Som),52718.75,0.00,0.00,7261.41,52718.75,59980.16,2015,,"University of Nevada, Reno",""
Alisa A Huckle,Library Technician I,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,"University of Nevada, Reno",""
Charlotte R Stock,Administrative Assistant Iii,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,"University of Nevada, Reno",""
Patricia Newman,Administrative Assistant Iii,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,"University of Nevada, Reno",""
Marianne L Jacobsen,Administrative Assistant Iii,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,"University of Nevada, Reno",""
Schuyler W Harrison,Program Officer Ii,46453.85,0.00,0.00,13490.90,46453.85,59944.75,2015,,"University of Nevada, Reno",""
Barbara Ryan,Budget Analyst I,45305.02,0.00,1137.91,13490.16,46442.93,59933.09,2015,,"University of Nevada, Reno",""
Kathryn A Johnson,Accountant Technician I,41669.80,0.00,0.00,18252.38,41669.80,59922.18,2015,,"University of Nevada, Reno",""
Cristina Schwitters,Administrative Assistant Iii,41669.80,0.00,0.00,18252.38,41669.80,59922.18,2015,,"University of Nevada, Reno",""
Jack P Hursh,Cartographic/Graphics Tech Iii,41654.14,0.00,0.00,18232.62,41654.14,59886.76,2015,,"University of Nevada, Reno",""
Theresa E Moser,Administrative Assistant Iii,41629.40,0.00,0.00,18252.38,41629.40,59881.78,2015,,"University of Nevada, Reno",""
Tammy M Moyle,Accounting Assistant Iii,41629.40,0.00,0.00,18252.38,41629.40,59881.78,2015,,"University of Nevada, Reno",""
Pamela A Moore,Administrative Assistant Iii,41629.40,0.00,0.00,18252.38,41629.40,59881.78,2015,,"University of Nevada, Reno",""
Susan Danien Yamamoto,Administrative Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Melanie England,Administrative Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Jennifer J Baryol,Administrative Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Karen M Selbach,Administrative Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Patti Bussio,Accounting Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Kerrie M Medeiros,Accounting Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Kathleen M Coles,Administrative Assistant Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,"University of Nevada, Reno",""
Pablo A Rivera,Resch Scientist I,9666.66,0.00,42441.35,7691.71,52108.01,59799.72,2015,,"University of Nevada, Reno",""
Aditi P Mehta,Lecturer I (Som),49729.75,0.00,0.00,10065.94,49729.75,59795.69,2015,,"University of Nevada, Reno",""
Rebecca A Evans,Staff Research Assoc Ii,46317.41,0.00,0.00,13454.95,46317.41,59772.36,2015,,"University of Nevada, Reno",""
Darren S Schryer,Painter I,45934.91,362.78,0.00,13408.45,46297.69,59706.14,2015,,"University of Nevada, Reno",""
Andrew B Caudill,"Asst Athl Dir, Academic Svcs",45306.67,0.00,1050.00,13314.30,46356.67,59670.97,2015,,"University of Nevada, Reno",""
Heather Ann Williams,"Spec, Student Success",46274.87,0.00,0.00,13359.22,46274.87,59634.09,2015,,"University of Nevada, Reno",""
Ayhan A Sirkeci,Lecturer,49445.76,0.00,0.00,10182.54,49445.76,59628.30,2015,,"University of Nevada, Reno",""
Williams Chanel K Atoa-Williams,Accounting Assistant Ii,43338.57,3078.40,156.77,13050.87,46573.74,59624.61,2015,,"University of Nevada, Reno",""
Sayumi Suzuki,Lecturer World Lang & Lit,46180.23,0.00,0.00,13443.78,46180.23,59624.01,2015,,"University of Nevada, Reno",""
Menard P Lontoc,Hvacr Spec Ii,45317.62,577.02,361.35,13360.67,46255.99,59616.66,2015,,"University of Nevada, Reno",""
Betty J Harrison,Administrative Assistant Iii,46172.72,0.00,0.00,13393.69,46172.72,59566.41,2015,,"University of Nevada, Reno",""
Deborah J Cruze,Program Officer I,46139.64,0.00,0.00,13425.48,46139.64,59565.12,2015,,"University of Nevada, Reno",""
Katia P Albright,"Coord, Career Dvlpmnt",46113.47,0.00,0.00,13423.02,46113.47,59536.49,2015,,"University of Nevada, Reno",""
John P Varga,Hvacr Spec I,45038.34,1039.75,127.05,13300.44,46205.14,59505.58,2015,,"University of Nevada, Reno",""
Brandi J Aiazzi,Program Officer I,46022.19,0.00,0.00,13408.45,46022.19,59430.64,2015,,"University of Nevada, Reno",""
Jason F Bayliss,Hvacr Spec I,45346.51,578.56,128.15,13354.38,46053.22,59407.60,2015,,"University of Nevada, Reno",""
Kelly C Smith,Program Officer I,41061.22,0.00,0.00,18132.03,41061.22,59193.25,2015,,"University of Nevada, Reno",""
Paul Huggins,Lecturer English,41329.14,0.00,5106.00,12755.12,46435.14,59190.26,2015,,"University of Nevada, Reno",""
Jamie M Ahumada,Personnel Techn Iii,45753.50,0.00,0.00,13396.28,45753.50,59149.78,2015,,"University of Nevada, Reno",""
Dawn C Allshouse,Buyer Iii,45488.19,304.33,0.00,13331.02,45792.52,59123.54,2015,,"University of Nevada, Reno",""
