Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"HUDSON, DIANE",Assembly Senior Proofreader,24014.79,0.00,602.62,0.00,24617.41,24617.41,2013,,Legislative Counsel Bureau,""
"TOSCANO, JUDITH",Executive Assistant,20926.57,0.00,1055.09,2611.89,21981.66,24593.55,2013,,Legislative Counsel Bureau,""
"MARRONE, LINDA",Assistant Sargeant at Arms,19429.83,268.24,1221.65,3668.20,20919.72,24587.92,2013,,Legislative Counsel Bureau,""
"DEYOUNG, CONNIE",Bindery I,18567.34,5359.60,615.97,0.00,24542.91,24542.91,2013,,Legislative Counsel Bureau,""
"WELCH, PATRICK",Janitor,14593.60,1123.86,2490.11,6302.86,18207.57,24510.43,2013,,Legislative Counsel Bureau,""
"MCMENOMY, JENNY",Executive Assistant - Assembly,20744.32,40.55,0.00,3668.20,20784.87,24453.07,2013,,Legislative Counsel Bureau,""
"ZERMENO, CINTHIA",Personal Attache,20726.30,54.07,0.00,3668.20,20780.37,24448.57,2013,,Legislative Counsel Bureau,""
"MILLER, EARLENE",Committee Secretary,20816.40,0.00,1034.21,2589.71,21850.61,24440.32,2013,,Legislative Counsel Bureau,""
"VALLEY, FRANKIE",Personal Attache,24412.51,0.00,0.00,0.00,24412.51,24412.51,2013,,Legislative Counsel Bureau,""
"CABRERA, MICHAEL",Personal Attache,20672.16,53.65,0.00,3668.20,20725.81,24394.01,2013,,Legislative Counsel Bureau,""
"DEAN, CRYSTAL",Asst Chief Accountant,18872.90,0.00,0.00,5484.36,18872.90,24357.26,2013,,Legislative Counsel Bureau,""
"TUBRIDY, DAVID",Police Officer,21516.12,1120.96,1017.78,688.37,23654.86,24343.23,2013,,Legislative Counsel Bureau,""
"WEAVER, SARA",SENATE COMMITTEE SECRETARY I,19040.33,0.00,825.51,4401.84,19865.84,24267.68,2013,,Legislative Counsel Bureau,""
"DAVIS, TRACY",Management Assistant,21688.45,1944.78,555.79,0.00,24189.02,24189.02,2013,,Legislative Counsel Bureau,""
"INMAN, CARL",Janitor,21225.20,967.50,1969.50,0.00,24162.20,24162.20,2013,,Legislative Counsel Bureau,""
"AIELLO-SALA, CAROL",Assembly Recording Clerk,21132.16,55.18,0.00,2934.56,21187.34,24121.90,2013,,Legislative Counsel Bureau,""
"RAMSEY, DIANE",SENATE FINANCE COMMITTEE PROOFREADER,22971.14,0.00,1146.37,0.00,24117.51,24117.51,2013,,Legislative Counsel Bureau,""
"ORTEGA, JUAN",Personal Attache,20386.05,53.65,0.00,3668.20,20439.70,24107.90,2013,,Legislative Counsel Bureau,""
"LETHBRIDGE, JACQUELINE",Committee Secretary,20402.42,0.00,0.00,3668.20,20402.42,24070.62,2013,,Legislative Counsel Bureau,""
"MCCLEARY, LORI",Assembly Committee Secretary,23521.04,0.00,542.24,0.00,24063.28,24063.28,2013,,Legislative Counsel Bureau,""
"SISTARE, ARTHUR",Intermittent Police Officer,20177.74,3511.25,271.94,0.00,23960.93,23960.93,2013,,Legislative Counsel Bureau,""
"MENKE, SARA",Personal Attache,20162.45,0.00,0.00,3668.20,20162.45,23830.65,2013,,Legislative Counsel Bureau,""
"DISS, ANDREW",Senior Committee Manager,20150.79,0.00,0.00,3668.20,20150.79,23818.99,2013,,Legislative Counsel Bureau,""
"ROSEVEAR, SHEREE",Personal Attache,20092.92,0.00,0.00,3668.20,20092.92,23761.12,2013,,Legislative Counsel Bureau,""
"POLEK, JENNIFER",Personal Attache,20058.17,0.00,0.00,3668.20,20058.17,23726.37,2013,,Legislative Counsel Bureau,""
"SHIPP, BRITTANY",Leadership Attache,19861.33,103.08,0.00,3668.20,19964.41,23632.61,2013,,Legislative Counsel Bureau,""
"MOORE, DAVID",Assembly Proofreader,22057.12,411.95,1080.82,0.00,23549.89,23549.89,2013,,Legislative Counsel Bureau,""
"FRANZEN, JAUNICE",Personal Attache,19832.20,26.07,0.00,3668.20,19858.27,23526.47,2013,,Legislative Counsel Bureau,""
"BROWNING, DOUGLAS",Janitor,14593.60,1338.82,1272.78,6303.97,17205.20,23509.17,2013,,Legislative Counsel Bureau,""
"VALENTINE-KINDRED, ROBIN",Personal Attache,19679.20,38.32,0.00,3668.20,19717.52,23385.72,2013,,Legislative Counsel Bureau,""
"VIESCA, ADRIAN",Senate Legislative Assistant II,19710.53,0.00,0.00,3668.20,19710.53,23378.73,2013,,Legislative Counsel Bureau,""
"ELLER, GAIL",Bindery I,15022.22,4376.30,997.52,2934.56,20396.04,23330.60,2013,,Legislative Counsel Bureau,""
"PUGH, KAREN",Committee Secretary,19599.56,0.00,0.00,3668.20,19599.56,23267.76,2013,,Legislative Counsel Bureau,""
"CHENEY, JACKIE",SENATE COMMITTEE SECRETARY II,19442.66,0.00,847.68,2934.56,20290.34,23224.90,2013,,Legislative Counsel Bureau,""
"HELTON, NATHANIEL",Assembly Committee Secretary,19408.44,25.27,0.00,3668.20,19433.71,23101.91,2013,,Legislative Counsel Bureau,""
"WATSON, MAYSHA",Assembly Committee Secretary,19400.92,0.00,0.00,3668.20,19400.92,23069.12,2013,,Legislative Counsel Bureau,""
"DOMINGUEZ-CURRY, SYLVIA",Personal Attache,21626.68,191.63,1066.74,0.00,22885.05,22885.05,2013,,Legislative Counsel Bureau,""
"MOLNAR, JUDY",Personal Attache,19193.81,0.00,0.00,3668.20,19193.81,22862.01,2013,,Legislative Counsel Bureau,""
"MURPHY, SHARON",Deputy Sergeant at Arms,21771.36,273.75,761.90,0.00,22807.01,22807.01,2013,,Legislative Counsel Bureau,""
"HERRICK, TAYLOR",Assembly Proofreader,19136.06,0.00,0.00,3668.20,19136.06,22804.26,2013,,Legislative Counsel Bureau,""
"BUDDEN, JOHN",Assembly Committee Secretary,19136.06,0.00,0.00,3668.20,19136.06,22804.26,2013,,Legislative Counsel Bureau,""
"JOHNSON, VERDENE",Personal Attache,19136.06,0.00,0.00,3668.20,19136.06,22804.26,2013,,Legislative Counsel Bureau,""
"MCELHANY, MARILYN",Personal Attache,22777.07,15.09,0.00,0.00,22792.16,22792.16,2013,,Legislative Counsel Bureau,""
"ANCONA-HENRY, KAREL",Assembly Proofreader,19119.50,0.00,0.00,3668.20,19119.50,22787.70,2013,,Legislative Counsel Bureau,""
"SCHMID, SUSAN",Assembly Proofreader,21735.41,0.00,1042.33,0.00,22777.74,22777.74,2013,,Legislative Counsel Bureau,""
"LLOYD, OLIVIA",Assembly Lead Committee Assistant,19069.84,0.00,0.00,3668.20,19069.84,22738.04,2013,,Legislative Counsel Bureau,""
"PIERETTI, JERRY",Sergeant At Arms,21474.60,183.93,1078.11,0.00,22736.64,22736.64,2013,,Legislative Counsel Bureau,""
"KERFELD, KACI",SENATE COMMITTEE SECRETARY II,16903.35,0.00,0.00,5775.16,16903.35,22678.51,2013,,Legislative Counsel Bureau,""
"DALTON, JENNIFER",Assembly Committee Secretary,19003.63,0.00,0.00,3668.20,19003.63,22671.83,2013,,Legislative Counsel Bureau,""
"SUTTON, SUSAN",Personal Attache,19003.63,0.00,0.00,3668.20,19003.63,22671.83,2013,,Legislative Counsel Bureau,""
"HUTSON, PATRICIA",Assembly Committee Manager,22592.50,74.51,0.00,0.00,22667.01,22667.01,2013,,Legislative Counsel Bureau,""
"BEAULIEU, LYNSON",Assembly Senior Secretary,19684.47,0.00,0.00,2934.56,19684.47,22619.03,2013,,Legislative Counsel Bureau,""
"FONDA, JAMES",Assembly Committee Secretary,18937.41,0.00,0.00,3668.20,18937.41,22605.61,2013,,Legislative Counsel Bureau,""
"GARCIA, LAUREEN",Committee Assistant,20070.90,0.00,0.00,2502.46,20070.90,22573.36,2013,,Legislative Counsel Bureau,""
"TLACHAC, JEFFREY",Mail Clerk,15817.84,5098.94,1636.27,0.00,22553.05,22553.05,2013,,Legislative Counsel Bureau,""
"HOWARD, SHERWOOD",Document Center Specialist,18870.23,0.00,0.00,3668.20,18870.23,22538.43,2013,,Legislative Counsel Bureau,""
"NITTI, JESSICA",Personal Attache,18747.04,0.00,0.00,3668.20,18747.04,22415.24,2013,,Legislative Counsel Bureau,""
"BUDDEN, NORMAN",Assistant Sargeant at Arms,22337.51,73.93,0.00,0.00,22411.44,22411.44,2013,,Legislative Counsel Bureau,""
"DAVIS, JANEL",Assembly Committee Secretary,18705.66,0.00,0.00,3668.20,18705.66,22373.86,2013,,Legislative Counsel Bureau,""
"KUSKO, CINDIE",Assembly Lead Committee Assistant,17866.23,97.32,0.00,4401.84,17963.55,22365.39,2013,,Legislative Counsel Bureau,""
"GILMORE, DENNIS",Intermittent Police Officer,16826.41,4677.82,841.55,0.00,22345.78,22345.78,2013,,Legislative Counsel Bureau,""
"RUDOLPH, PAULA",Personal Attache,18672.55,0.00,0.00,3668.20,18672.55,22340.75,2013,,Legislative Counsel Bureau,""
"HILLER, LINDA",Committee Secretary,21284.74,0.00,1039.16,0.00,22323.90,22323.90,2013,,Legislative Counsel Bureau,""
"SEAY, CHRISTINE",Account Technician,16953.48,921.42,0.00,4391.28,17874.90,22266.18,2013,,Legislative Counsel Bureau,""
"REINDOLLAR, THELMA",Committee Secretary,18564.99,0.00,0.00,3668.20,18564.99,22233.19,2013,,Legislative Counsel Bureau,""
"POLEY, JODENE",Senate Legislative Assistant IV,18457.32,0.00,0.00,3668.20,18457.32,22125.52,2013,,Legislative Counsel Bureau,""
"DAVIS, STEPHEN",Janitor,13455.04,654.76,1652.62,6193.55,15762.42,21955.97,2013,,Legislative Counsel Bureau,""
"BISHOP, JUDITH",Assembly Committee Manager,21878.17,71.03,0.00,0.00,21949.20,21949.20,2013,,Legislative Counsel Bureau,""
"FLASCH, PATTI",Personal Attache,19003.64,0.00,0.00,2934.56,19003.64,21938.20,2013,,Legislative Counsel Bureau,""
"MCCALLEN, SHARON",Assembly Committee Secretary,21902.20,0.00,0.00,0.00,21902.20,21902.20,2013,,Legislative Counsel Bureau,""
"MANNING, PATRICIA",Execuive Assistant - Assembly,20494.73,167.52,1237.20,0.00,21899.45,21899.45,2013,,Legislative Counsel Bureau,""
"HONEY, BARBARA",Senate Proofreader,20836.10,0.00,1019.87,0.00,21855.97,21855.97,2013,,Legislative Counsel Bureau,""
"HELSING, DAVID",Janitor,13507.16,537.50,1574.74,6199.62,15619.40,21819.02,2013,,Legislative Counsel Bureau,""
"BEARD, SALLY",Data Specialist,11739.84,5517.84,132.56,4412.30,17390.24,21802.54,2013,,Legislative Counsel Bureau,""
"HANSEN, JOANN",Janitor,13310.16,654.76,1624.72,6174.99,15589.64,21764.63,2013,,Legislative Counsel Bureau,""
"GLOGOVAC, ANNI",Personal Attache,18672.55,49.66,0.00,2934.56,18722.21,21656.77,2013,,Legislative Counsel Bureau,""
"MARTIN, GREG",Personal Attache,17985.58,0.00,0.00,3668.20,17985.58,21653.78,2013,,Legislative Counsel Bureau,""
"HARTMAN, PATRICIA",Assembly Senior Secretary,18606.34,0.00,0.00,2934.56,18606.34,21540.90,2013,,Legislative Counsel Bureau,""
"LAZOVICH, DEANNA",Personal Attache,21539.06,0.00,0.00,0.00,21539.06,21539.06,2013,,Legislative Counsel Bureau,""
"LEE, MARY",Personal Attache,20546.07,0.00,948.42,0.00,21494.49,21494.49,2013,,Legislative Counsel Bureau,""
"GUNN, JAMES",Intermittent Police Officer,16792.51,1541.15,952.58,2200.92,19286.24,21487.16,2013,,Legislative Counsel Bureau,""
"GRIFFIN, JOHN",Senate Proofreader,21012.91,0.00,395.77,0.00,21408.68,21408.68,2013,,Legislative Counsel Bureau,""
"STACY, JERRY",Senate Legislative Assistant II,17720.27,0.00,0.00,3668.20,17720.27,21388.47,2013,,Legislative Counsel Bureau,""
"WILLIS, PEGGY",Janitor,12767.31,918.62,1556.37,6107.15,15242.30,21349.45,2013,,Legislative Counsel Bureau,""
"BLOOD, STELLA",Senate Legislative Assistant IV,21347.78,0.00,0.00,0.00,21347.78,21347.78,2013,,Legislative Counsel Bureau,""
"WHITE, MICHELLE",Senate Committee Manager/Legislative Assistant,17578.55,0.00,0.00,3668.20,17578.55,21246.75,2013,,Legislative Counsel Bureau,""
"HUTTON-POTTS, THOMAS",FINANCE COMMITTEE SECRETARY,17542.95,0.00,0.00,3668.20,17542.95,21211.15,2013,,Legislative Counsel Bureau,""
"PLUMMER, GENA",Senate Committee Manager II,17481.62,0.00,0.00,3668.20,17481.62,21149.82,2013,,Legislative Counsel Bureau,""
"MIX, LESLIE",Senate Committee Manager/Legislative Assistant,17367.13,0.00,0.00,3668.20,17367.13,21035.33,2013,,Legislative Counsel Bureau,""
"WYETT, CYNTHIA",Assembly Committee Assistant,20905.56,0.00,0.00,0.00,20905.56,20905.56,2013,,Legislative Counsel Bureau,""
"HOLLISTER, JOYCE",Senate Proofreader,19856.84,0.00,972.03,0.00,20828.87,20828.87,2013,,Legislative Counsel Bureau,""
"EICH, ASHLEY",Janitor,13138.92,762.26,683.71,6199.07,14584.89,20783.96,2013,,Legislative Counsel Bureau,""
"MOGENSEN, JULIE",Senate Legislative Assistant IV,17064.29,23.38,0.00,3668.20,17087.67,20755.87,2013,,Legislative Counsel Bureau,""
"FLETCHER, SHERI",Senate Finance Committee Secretary,19536.56,183.38,944.61,0.00,20664.55,20664.55,2013,,Legislative Counsel Bureau,""
"FEHR, LINDA",Committee Manager,17547.38,0.00,0.00,2934.56,17547.38,20481.94,2013,,Legislative Counsel Bureau,""
"BROOKS, LAUREN",Senate Committee Manager/Legislative Assistant,17531.80,0.00,0.00,2934.56,17531.80,20466.36,2013,,Legislative Counsel Bureau,""
"DOMENICI, LONA",Legislative Assistant,20455.96,0.00,0.00,0.00,20455.96,20455.96,2013,,Legislative Counsel Bureau,""
"CONDRAY, RUTH",Proofreader,15472.67,0.00,1246.22,3668.20,16718.89,20387.09,2013,,Legislative Counsel Bureau,""
"DEVEREUX, PATRICIA",SENATE COMMITTEE SECRETARY II,16673.52,0.00,0.00,3668.20,16673.52,20341.72,2013,,Legislative Counsel Bureau,""
"SWAIN, KATHLEEN",Senior Committee Secretary,19213.83,98.18,997.81,0.00,20309.82,20309.82,2013,,Legislative Counsel Bureau,""
"RANKIN, GAYLE",SENATE COMMITTEE SECRETARY II,16443.71,0.00,0.00,3668.20,16443.71,20111.91,2013,,Legislative Counsel Bureau,""
"SALERNO, CHRISTINA",Personal Attache,20092.92,13.04,0.00,0.00,20105.96,20105.96,2013,,Legislative Counsel Bureau,""
"MICKLE, BARBARA",Personal Attache,20092.92,0.00,0.00,0.00,20092.92,20092.92,2013,,Legislative Counsel Bureau,""
"CARLSEN, SHERYL",Senate Leadership Legislative Assistant,20075.42,0.00,0.00,0.00,20075.42,20075.42,2013,,Legislative Counsel Bureau,""
"GENTRY, LINDA",Senior Committee Manager,19074.59,0.00,964.79,0.00,20039.38,20039.38,2013,,Legislative Counsel Bureau,""
"MOUNCE, MIKE",Janitor,12769.40,1045.68,848.26,5368.29,14663.34,20031.63,2013,,Legislative Counsel Bureau,""
"KAMINSKI, BETTY",Senior Committee Manager,19066.79,0.00,964.33,0.00,20031.12,20031.12,2013,,Legislative Counsel Bureau,""
"ARCHER, LOWELL",SENATE COMMITTEE SECRETARY I,16308.83,32.17,0.00,3668.20,16341.00,20009.20,2013,,Legislative Counsel Bureau,""
"OSBORN, BLAYNEN",Legislative Assistant,16301.69,0.00,0.00,3668.20,16301.69,19969.89,2013,,Legislative Counsel Bureau,""
"BROWER, MAUREEN",Senate Legislative Assistant II,16891.57,0.00,0.00,2934.56,16891.57,19826.13,2013,,Legislative Counsel Bureau,""
"WHEELER, LINDSAY",Committee Secretary,14689.38,0.00,1458.57,3668.20,16147.95,19816.15,2013,,Legislative Counsel Bureau,""
"STROM, SONJA",Assembly Proofreader,19798.21,0.00,0.00,0.00,19798.21,19798.21,2013,,Legislative Counsel Bureau,""
"VILLA, ROMAN",Janitor,13001.40,1123.85,2281.09,3294.02,16406.34,19700.36,2013,,Legislative Counsel Bureau,""
"MAYVILLE, LEZLIE",Legislative Assistant,19554.10,0.00,0.00,0.00,19554.10,19554.10,2013,,Legislative Counsel Bureau,""
"BEAR, JENNIE",SENATE COMMITTEE SECRETARY I,15852.30,0.00,0.00,3668.20,15852.30,19520.50,2013,,Legislative Counsel Bureau,""
"BAGGETT, KAREN",Deputy Sergeant at Arms,19341.04,164.27,0.00,0.00,19505.31,19505.31,2013,,Legislative Counsel Bureau,""
"SMITH, BRADLEY",Intermittent Police Officer,17622.96,985.81,841.45,0.00,19450.22,19450.22,2013,,Legislative Counsel Bureau,""
"DAVIS, MANDI",Program Analyst,14135.52,0.00,0.00,5136.21,14135.52,19271.73,2013,,Legislative Counsel Bureau,""
"MATHEUS, MARY",Assistant Sargeant at Arms,19142.72,89.41,0.00,0.00,19232.13,19232.13,2013,,Legislative Counsel Bureau,""
"WILLIAMS, CHERYL",Assembly Committee Assistant,19136.06,0.00,0.00,0.00,19136.06,19136.06,2013,,Legislative Counsel Bureau,""
"MAJIED-MARTINEZ, WYNONA",Committee Secretary,15389.27,10.21,0.00,3668.20,15399.48,19067.68,2013,,Legislative Counsel Bureau,""
"SWAN-FISHER, MELODIE",SENATE COMMITTEE SECRETARY I,15307.55,0.00,0.00,3668.20,15307.55,18975.75,2013,,Legislative Counsel Bureau,""
"OSBORNE, MARGARET",Personal Attache,18962.24,0.00,0.00,0.00,18962.24,18962.24,2013,,Legislative Counsel Bureau,""
"MCILVEENE, EMILY",Senate Legislative Assistant I,15199.05,0.00,0.00,3668.20,15199.05,18867.25,2013,,Legislative Counsel Bureau,""
"BARRETT, GWENDOLYN",SENATE COMMITTEE SECRETARY I,15089.65,0.00,0.00,3668.20,15089.65,18757.85,2013,,Legislative Counsel Bureau,""
"BASHAW, SHARON",Assembly Senior Committee Secretary,18656.00,0.00,0.00,0.00,18656.00,18656.00,2013,,Legislative Counsel Bureau,""
"ECK, JEFFREY",Assembly Committee Manager,13739.49,262.88,707.86,3933.66,14710.23,18643.89,2013,,Legislative Counsel Bureau,""
"NEWMAN, JULIET",Senate Committee Manager/Legislative Assistant,18522.77,0.00,0.00,0.00,18522.77,18522.77,2013,,Legislative Counsel Bureau,""
"HUMPHREY, DENNIS",Assistant Sargeant at Arms,18231.17,60.82,0.00,0.00,18291.99,18291.99,2013,,Legislative Counsel Bureau,""
"WILLIAMS, DEBRA",Assistant Sargeant at Arms,18093.30,48.66,0.00,0.00,18141.96,18141.96,2013,,Legislative Counsel Bureau,""
"STONER, SALLY",Executive Assistant - Assembly,18031.87,0.00,0.00,0.00,18031.87,18031.87,2013,,Legislative Counsel Bureau,""
"BRASE, JAN",Senate Legislative Assistant I,14284.71,0.00,0.00,3668.20,14284.71,17952.91,2013,,Legislative Counsel Bureau,""
"WOODHOUSE, BERDINE",Senate Legislative Assistant I,14284.71,0.00,0.00,3668.20,14284.71,17952.91,2013,,Legislative Counsel Bureau,""
"WESTERGARD, TODD",Senate Legislative Assistant III,17873.12,35.03,0.00,0.00,17908.15,17908.15,2013,,Legislative Counsel Bureau,""
"LILLEY SR, DONALD",Administrative Assistant III,11951.81,0.00,65.66,5773.11,12017.47,17790.58,2013,,Legislative Counsel Bureau,""
"HARVEY, DIANNE",Assembly Committee Secretary,17646.24,0.00,0.00,0.00,17646.24,17646.24,2013,,Legislative Counsel Bureau,""
"GAITHER, SUSAN",Senate Legislative Assistant II,17468.03,0.00,0.00,0.00,17468.03,17468.03,2013,,Legislative Counsel Bureau,""
"WILEY, MIKE",SENATE COMMITTEE SECRETARY II,17437.14,0.00,0.00,0.00,17437.14,17437.14,2013,,Legislative Counsel Bureau,""
"BERGER, DAWN",Clerical Assistant,15159.55,894.14,896.52,0.00,16950.21,16950.21,2013,,Legislative Counsel Bureau,""
"BARNES, MARTHA",SENATE COMMITTEE SECRETARY II,16755.08,0.00,0.00,0.00,16755.08,16755.08,2013,,Legislative Counsel Bureau,""
"ANKER-NISSEN, JUDITH",Senate Assistant Sargeant at Arms,16653.94,77.24,0.00,0.00,16731.18,16731.18,2013,,Legislative Counsel Bureau,""
"EFFORD, SUZANNE",Committee Secretary,16695.82,0.00,0.00,0.00,16695.82,16695.82,2013,,Legislative Counsel Bureau,""
"BERRY, LYNN",SENATE COMMITTEE SECRETARY II,16666.11,0.00,0.00,0.00,16666.11,16666.11,2013,,Legislative Counsel Bureau,""
"POZZI, STEVE",Senate Assistant Sargeant at Arms,14386.38,66.72,0.00,2200.92,14453.10,16654.02,2013,,Legislative Counsel Bureau,""
"YOUNG, MACY",Assembly Committee Assistant,16598.89,0.00,0.00,0.00,16598.89,16598.89,2013,,Legislative Counsel Bureau,""
"ADAMS, VERNON",Session Officer,13515.00,2345.26,371.18,0.00,16231.44,16231.44,2013,,Legislative Counsel Bureau,""
"HEIDERMAN, DANIEL",Janitor,10215.52,351.82,602.41,5031.71,11169.75,16201.46,2013,,Legislative Counsel Bureau,""
"BIRCHILL, SAMUEL",Session Officer,13403.70,1991.48,763.12,0.00,16158.30,16158.30,2013,,Legislative Counsel Bureau,""
"DAGDAGAN, JAIMARIE",Program Analyst,12016.00,0.00,0.00,3827.74,12016.00,15843.74,2013,,Legislative Counsel Bureau,""
"ERICKSON, ROBERT",Research Specialist,14893.53,665.55,236.64,0.00,15795.72,15795.72,2013,,Legislative Counsel Bureau,""
"WOOD, KRISTIN",Administrative Assistant,11279.17,42.37,0.00,4406.25,11321.54,15727.79,2013,,Legislative Counsel Bureau,""
"HEDDY, EDWARD",Session Officer,13356.00,2252.39,101.76,0.00,15710.15,15710.15,2013,,Legislative Counsel Bureau,""
"MOTT, MERILEE",Janitor,10078.71,625.45,665.60,4274.68,11369.76,15644.44,2013,,Legislative Counsel Bureau,""
"HINTON, JOYCE",SENATE COMMITTEE SECRETARY I,15505.03,0.00,0.00,0.00,15505.03,15505.03,2013,,Legislative Counsel Bureau,""
"BROWNING, BENJAMIN",Janitor,9837.38,205.23,470.48,4969.23,10513.09,15482.32,2013,,Legislative Counsel Bureau,""
"ALLDIS, HENRY",Janitor,12261.23,762.27,813.30,1639.96,13836.80,15476.76,2013,,Legislative Counsel Bureau,""
"MOAK, MARY",SENATE COMMITTEE SECRETARY I,13251.12,0.00,0.00,2200.92,13251.12,15452.04,2013,,Legislative Counsel Bureau,""
"JACKSON, JUDY",Legislative Assistant,15321.17,0.00,0.00,0.00,15321.17,15321.17,2013,,Legislative Counsel Bureau,""
"DAVIS, PAUL",Janitor,9263.67,166.14,528.06,4906.00,9957.87,14863.87,2013,,Legislative Counsel Bureau,""
"TALLEY, SHELBY",Janitor,9746.44,283.41,591.48,4232.90,10621.33,14854.23,2013,,Legislative Counsel Bureau,""
"MANNING, BRUCE",Communication Surv Tech,13960.20,643.95,239.19,0.00,14843.34,14843.34,2013,,Legislative Counsel Bureau,""
"STROCCHIO, DEAN",Communication Surv Tech,14023.80,413.88,383.58,0.00,14821.26,14821.26,2013,,Legislative Counsel Bureau,""
"BAUMGARTNER, GEORGE",Janitor,10338.96,0.00,463.68,3542.62,10802.64,14345.26,2013,,Legislative Counsel Bureau,""
"CHRISTENSEN, PAM",Janitor,9173.12,459.31,516.14,4121.51,10148.57,14270.08,2013,,Legislative Counsel Bureau,""
"ROBBINS, STEPHANIE",Senate Committee Assistant,9398.87,0.00,0.00,4489.80,9398.87,13888.67,2013,,Legislative Counsel Bureau,""
"ANDAZOLA, ANTHONY",Building Maintenance Repair Specialist 1,9585.79,0.00,0.00,3438.52,9585.79,13024.31,2013,,Legislative Counsel Bureau,""
"SISNEROS, STEVEN",Assembly Committee Assistant,12848.58,0.00,0.00,0.00,12848.58,12848.58,2013,,Legislative Counsel Bureau,""
"O'CALLAGHAN, SEAN",Assembly Committee Assistant,7951.48,84.07,374.39,4401.84,8409.94,12811.78,2013,,Legislative Counsel Bureau,""
"THRAN, REATHA",Message Center Operator,11845.43,665.90,137.92,0.00,12649.25,12649.25,2013,,Legislative Counsel Bureau,""
"HOFFMAN, MICHAEL",Janitor,11609.72,938.17,91.21,0.00,12639.10,12639.10,2013,,Legislative Counsel Bureau,""
"WILSON, KATIE",Committee Secretary,10379.17,0.00,0.00,2200.92,10379.17,12580.09,2013,,Legislative Counsel Bureau,""
"GUERNSEY, ROBERT",Session Camera Operator,9404.91,1094.52,361.72,0.00,10861.15,10861.15,2013,,Legislative Counsel Bureau,""
"ROWDON, JESSIE",Janitor,7818.00,332.27,1575.86,1012.64,9726.13,10738.77,2013,,Legislative Counsel Bureau,""
"ADRIAN, BRENDA",Bindery Helper,8443.52,1803.60,0.00,0.00,10247.12,10247.12,2013,,Legislative Counsel Bureau,""
"TORRES-LANDEROS, JOSE",Session Video Operation,6157.21,302.36,0.00,3717.55,6459.57,10177.12,2013,,Legislative Counsel Bureau,""
"WHATLEY, DAVID",Session Camera Operator,8667.35,873.01,352.07,0.00,9892.43,9892.43,2013,,Legislative Counsel Bureau,""
"WELDEN, LINDA",Editor,4884.00,4853.48,0.00,0.00,9737.48,9737.48,2013,,Legislative Counsel Bureau,""
"JONES, LLOYD",Mail Clerk,7616.43,1495.20,0.00,0.00,9111.63,9111.63,2013,,Legislative Counsel Bureau,""
"DERKS, GARY",Assistant Sergeant At Arms,8997.83,63.54,0.00,0.00,9061.37,9061.37,2013,,Legislative Counsel Bureau,""
"CONABOY, LINDA",Assembly Committee Secretary,9037.22,0.00,0.00,0.00,9037.22,9037.22,2013,,Legislative Counsel Bureau,""
"RHEA, DYLAN",Janitor,7102.92,78.18,456.67,964.38,7637.77,8602.15,2013,,Legislative Counsel Bureau,""
"KEETCH, DIANE",Personal Attache,8554.90,0.00,0.00,0.00,8554.90,8554.90,2013,,Legislative Counsel Bureau,""
"CARTER, SHARON",Senate Proofreader,7665.30,0.00,0.00,0.00,7665.30,7665.30,2013,,Legislative Counsel Bureau,""
"THORNTON, DIANE",Senior Research Analyst,5698.00,0.00,0.00,1443.36,5698.00,7141.36,2013,,Legislative Counsel Bureau,""
"PIERINI, RUTH",Personnel Assistant,6682.21,0.00,411.05,0.00,7093.26,7093.26,2013,,Legislative Counsel Bureau,""
"GHIGGERI, GARY",ProgramAnalyst,6874.61,0.00,87.02,0.00,6961.63,6961.63,2013,,Legislative Counsel Bureau,""
"THOMAS, COLTER",Assembly Committee Assistant,6237.88,0.00,271.73,0.00,6509.61,6509.61,2013,,Legislative Counsel Bureau,""
"MADRASO, ILENA",SENATE COMMITTEE SECRETARY I,6196.56,0.00,0.00,0.00,6196.56,6196.56,2013,,Legislative Counsel Bureau,""
"CLARK, LINDA",Bindery 1,3373.13,0.00,1602.31,1146.84,4975.44,6122.28,2013,,Legislative Counsel Bureau,""
"BRITO, JENNIFER",Deputy Legislative Auditor,4536.00,0.00,0.00,1289.39,4536.00,5825.39,2013,,Legislative Counsel Bureau,""
"OSTROUT, NICHOLAS",Session Janitor,4720.25,498.40,324.84,0.00,5543.49,5543.49,2013,,Legislative Counsel Bureau,""
"WHIMPLE, SUSANNE",Session Janitor,4720.25,449.54,327.53,0.00,5497.32,5497.32,2013,,Legislative Counsel Bureau,""
"LADD, STEVEN",Bindery I,3229.44,1884.42,0.00,0.00,5113.86,5113.86,2013,,Legislative Counsel Bureau,""
"BAKER, ASHLYND",Assembly Committee Assistant,5035.29,0.00,0.00,0.00,5035.29,5035.29,2013,,Legislative Counsel Bureau,""
"ULRYCH, CARLA",Management Assistant,3808.00,0.00,0.00,1192.93,3808.00,5000.93,2013,,Legislative Counsel Bureau,""
"KING, DANIEL",Bindery Helper,2672.00,1768.60,84.77,0.00,4525.37,4525.37,2013,,Legislative Counsel Bureau,""
"WILSON, ROBERT",Bindery Helper,2641.94,1683.36,0.00,0.00,4325.30,4325.30,2013,,Legislative Counsel Bureau,""
