Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Leilani Jenelle Konyshev,Community Based Instructor 3,32054.86,0.00,0.00,12808.58,32054.86,44863.44,2018,,"University of Nevada, Reno",""
Robert A Conrad,"Specialist, Communications and Outreach",39621.93,0.00,0.00,5222.00,39621.93,44843.93,2018,,"University of Nevada, Reno",""
Kelly B Barham,Admin Assistant 2,38671.35,555.34,0.00,5607.47,39226.69,44834.16,2018,,"University of Nevada, Reno",""
Jose I Heredia,Mail Service Clerk 2,30985.81,0.00,383.94,13396.58,31369.75,44766.33,2018,,"University of Nevada, Reno",""
Derek A Neff,"Assistant Director, Marketing and Promotions",30375.02,0.00,1800.00,12567.01,32175.02,44742.03,2018,,"University of Nevada, Reno",""
Eileen White,Personnel Analyst I,25464.08,0.00,7644.05,11588.02,33108.13,44696.15,2018,,"University of Nevada, Reno",""
Alberto C Baltazar,Grounds Maintenance Worker 2,30678.76,108.33,246.07,13635.09,31033.16,44668.25,2018,,"University of Nevada, Reno",""
Martius D King,Accountant Technician 1,36990.91,0.00,2227.79,5395.19,39218.70,44613.89,2018,,"University of Nevada, Reno",""
Ruth E Brust,Facility Attendant,28372.28,295.02,2413.47,13483.93,31080.77,44564.70,2018,,"University of Nevada, Reno",""
John D Benjamin,Temporary Faculty - Teaching,40112.00,0.00,0.00,4451.76,40112.00,44563.76,2018,,"University of Nevada, Reno",""
Zhenxing Liu,Postdoctoral Scholar,35607.06,0.00,0.00,8890.54,35607.06,44497.60,2018,,"University of Nevada, Reno",""
Brenda A Ott-Udell,Custodial Worker 1,30942.97,0.00,140.00,13390.38,31082.97,44473.35,2018,,"University of Nevada, Reno",""
Carolina R Stickley,"Specialist, Catalog",38677.27,0.00,177.60,5608.27,38854.87,44463.14,2018,,"University of Nevada, Reno",""
Jenna Hermansen,Admin Assistant 2,31014.31,0.00,0.00,13400.69,31014.31,44415.00,2018,,"University of Nevada, Reno",""
Rebecca M Soto,Child Care Worker 2,30999.92,0.00,0.00,13398.64,30999.92,44398.56,2018,,"University of Nevada, Reno",""
Karla V Hernandez-Ibarra,Custodial Worker 1,29159.86,324.71,1558.31,13343.28,31042.88,44386.16,2018,,"University of Nevada, Reno",""
Tomikka Larkin Wright,Admissions/Records Assistant 3,32381.47,0.00,0.00,12003.68,32381.47,44385.15,2018,,"University of Nevada, Reno",""
Lauren C Castro,Administrative Assistant 2 (H),38716.42,0.00,0.00,5614.01,38716.42,44330.43,2018,,"University of Nevada, Reno",""
Janina S Ruprecht,Staff Research Associate 4,30898.03,0.00,0.00,13383.93,30898.03,44281.96,2018,,"University of Nevada, Reno",""
Matt Westfield,Temporary Faculty - Professional,39769.78,0.00,0.00,4451.76,39769.78,44221.54,2018,,"University of Nevada, Reno",""
Yeming Xie,Postdoctoral Scholar,35236.16,0.00,330.00,8620.16,35566.16,44186.32,2018,,"University of Nevada, Reno",""
Brenda Silva,Admin Assistant 3,30157.70,740.16,0.00,13276.49,30897.86,44174.35,2018,,"University of Nevada, Reno",""
Chris Barker,Plumber 1,29026.94,358.90,406.75,14378.43,29792.59,44171.02,2018,,"University of Nevada, Reno",""
Yongsheng Zhang,Postdoctoral Scholar,36000.00,0.00,0.00,8165.60,36000.00,44165.60,2018,,"University of Nevada, Reno",""
Prudence Forthun,Admin Assistant 4,29289.70,0.00,2422.85,12409.76,31712.55,44122.31,2018,,"University of Nevada, Reno",""
Virginia M Fontana,"Mgr, Editorial, Design, And Production",27007.29,0.00,8729.89,8374.10,35737.18,44111.28,2018,,"University of Nevada, Reno",""
Esmeray Ozdemir,Child Care Worker 2,30850.10,0.00,0.00,13250.16,30850.10,44100.26,2018,,"University of Nevada, Reno",""
Autumn I Henderson,Accounting Assistant 2,30693.37,0.00,0.00,13354.17,30693.37,44047.54,2018,,"University of Nevada, Reno",""
Dolly S Baker,Laboratory Technician 1,38446.08,0.00,0.00,5574.78,38446.08,44020.86,2018,,"University of Nevada, Reno",""
David Williams,HVACR Specialist 1,31559.36,1000.83,846.28,10599.37,33406.47,44005.84,2018,,"University of Nevada, Reno",""
Vicki E Hebb,"Specialist, Community Outreach",30628.18,0.00,0.00,13346.76,30628.18,43974.94,2018,,"University of Nevada, Reno",""
Christina M Martin,Family Support Worker 3,38413.22,0.00,0.00,5546.54,38413.22,43959.76,2018,,"University of Nevada, Reno",""
Ramon O Renteria,Driver - Shuttle Bus,27578.81,2599.46,197.47,13582.70,30375.74,43958.44,2018,,"University of Nevada, Reno",""
Victoria A Hoefler,Admin Assistant 1,30338.19,301.45,0.00,13302.66,30639.64,43942.30,2018,,"University of Nevada, Reno",""
Regina M Miller,Community Based Instructor 3,30593.44,0.00,0.00,13339.67,30593.44,43933.11,2018,,"University of Nevada, Reno",""
Christina C Tin,"Coordinator, Campus Visit",28845.87,0.00,4921.08,10124.63,33766.95,43891.58,2018,,"University of Nevada, Reno",""
Alyssa Thom,"Coordinator, Community Services/Program",27657.24,0.00,1504.47,14728.59,29161.71,43890.30,2018,,"University of Nevada, Reno",""
Juana Limon-Gonzalez,Custodial Worker 1,28555.39,535.50,1528.14,13251.23,30619.03,43870.26,2018,,"University of Nevada, Reno",""
Su Hoon Tan,"Associate Director, Student Union Operations",29656.98,0.00,6123.00,8015.29,35779.98,43795.27,2018,,"University of Nevada, Reno",""
Dawn M Aeschlimann,Academic Advisor & Coordinator Transfer Advising,30378.31,0.00,0.00,13310.52,30378.31,43688.83,2018,,"University of Nevada, Reno",""
Rosalba Martinez-Santillan,Custodial Worker 1,28173.14,752.42,1509.85,13193.16,30435.41,43628.57,2018,,"University of Nevada, Reno",""
Rosemary S Smith,Child Care Worker 2,30269.18,0.00,0.00,13292.66,30269.18,43561.84,2018,,"University of Nevada, Reno",""
Jose Mejia Jimenez,Custodial Worker 1,28228.73,22.07,1929.14,13326.50,30179.94,43506.44,2018,,"University of Nevada, Reno",""
Deaunn E Davis,Assistant Professor Music,33424.86,0.00,0.00,10047.66,33424.86,43472.52,2018,,"University of Nevada, Reno",""
Francesco Marini,Temporary Faculty - Research,37380.60,0.00,0.00,6089.77,37380.60,43470.37,2018,,"University of Nevada, Reno",""
Samuel A Crostic,Temporary Faculty - Teach/credit (loa),43455.00,0.00,0.00,0.00,43455.00,43455.00,2018,,"University of Nevada, Reno",""
Jerry J Dobbins,Supply Assistant,30166.60,0.00,0.00,13277.79,30166.60,43444.39,2018,,"University of Nevada, Reno",""
Brandon Ford,Personnel Technician 2,30797.71,0.00,0.00,12626.25,30797.71,43423.96,2018,,"University of Nevada, Reno",""
Aubrie L Bates,Admin Assistant 4,37691.77,0.00,275.93,5325.44,37967.70,43293.14,2018,,"University of Nevada, Reno",""
Kimberlee J Winkelman,Child Care Worker 2,29940.03,0.00,0.00,13316.39,29940.03,43256.42,2018,,"University of Nevada, Reno",""
Paul Y Kanow,Laboratory Assistant 2,29366.85,535.31,67.49,13171.59,29969.65,43141.24,2018,,"University of Nevada, Reno",""
Sara G Trigero,Child Care Worker 2,26694.78,0.00,0.00,16378.20,26694.78,43072.98,2018,,"University of Nevada, Reno",""
Veronica Galindo,Grant Accountant,33717.82,0.00,0.00,9336.72,33717.82,43054.54,2018,,"University of Nevada, Reno",""
Ashley A Schmidt,Personnel Technician 2,37591.98,0.00,0.00,5450.98,37591.98,43042.96,2018,,"University of Nevada, Reno",""
Crystal J Momii,Community Based Instructor 3,36621.69,0.00,931.23,5445.25,37552.92,42998.17,2018,,"University of Nevada, Reno",""
Elizabeth Loureiro,"Coordinator, Admissions/Recruit/Retention",27782.69,0.00,5042.20,10115.85,32824.89,42940.74,2018,,"University of Nevada, Reno",""
Ashley N Best,Administrative Assistant 1 (H),28664.85,-2.08,986.50,13236.96,29649.27,42886.23,2018,,"University of Nevada, Reno",""
Nicholas R Rightmire,Temporary Faculty - Teaching,36699.69,0.00,0.00,6175.94,36699.69,42875.63,2018,,"University of Nevada, Reno",""
Angela D Mastyk,Custodial Worker 1,28420.39,1251.29,100.00,13024.64,29771.68,42796.32,2018,,"University of Nevada, Reno",""
Irma Hibbs,Custodial Worker 1,27318.71,1013.14,1494.98,12950.25,29826.83,42777.08,2018,,"University of Nevada, Reno",""
Leslie Lynn,Admin Assistant 3,33178.30,0.00,230.32,9354.52,33408.62,42763.14,2018,,"University of Nevada, Reno",""
Jazmin Jimenez,Laboratory Technician 1,33444.55,0.00,0.00,9295.08,33444.55,42739.63,2018,,"University of Nevada, Reno",""
Brandon E Gant,Grounds Maintenance Worker 2,29667.13,313.94,283.63,12472.92,30264.70,42737.62,2018,,"University of Nevada, Reno",""
Catherine F Baptista,Community Based Instructor 3,29453.23,0.00,0.00,13174.30,29453.23,42627.53,2018,,"University of Nevada, Reno",""
Erin E Parker,"Senior Coordinator, Disability Services",29226.43,0.00,0.00,13382.36,29226.43,42608.79,2018,,"University of Nevada, Reno",""
Ronnie Burton,"Assistant Director, Athletics Development",29439.48,0.00,2199.54,10945.37,31639.02,42584.39,2018,,"University of Nevada, Reno",""
Aaron J Silverman,Painter 1,31750.30,0.00,850.57,9973.07,32600.87,42573.94,2018,,"University of Nevada, Reno",""
Janet May,Admin Assistant 1,34486.94,0.00,1600.00,6446.81,36086.94,42533.75,2018,,"University of Nevada, Reno",""
Corey Pompey,Assistant Professor Music,30416.70,0.00,4000.00,8115.05,34416.70,42531.75,2018,,"University of Nevada, Reno",""
Rebecca Haack-Damon,Community Based Instructor 3,29309.59,0.00,0.00,13153.50,29309.59,42463.09,2018,,"University of Nevada, Reno",""
Lauren A Anderson,Lecturer II Criminal Justice,31380.46,0.00,0.00,11079.66,31380.46,42460.12,2018,,"University of Nevada, Reno",""
Deborah L Leone,Admin Assistant 3,29296.16,0.00,0.00,13151.67,29296.16,42447.83,2018,,"University of Nevada, Reno",""
Brandon Lee Douglas Koch,Assistant Professor Community Health Science,33750.00,0.00,0.00,8598.35,33750.00,42348.35,2018,,"University of Nevada, Reno",""
Silvia Stan,Assistant Professor Nutrition,33750.00,0.00,0.00,8598.35,33750.00,42348.35,2018,,"University of Nevada, Reno",""
Andrey Sarantsev,Assistant Professor Statistics,33750.00,0.00,0.00,8598.35,33750.00,42348.35,2018,,"University of Nevada, Reno",""
Ya-Wen Hsu,Assistant Professor Community Health Science,33750.00,0.00,0.00,8598.35,33750.00,42348.35,2018,,"University of Nevada, Reno",""
Barbara L Sanders,"Program Specialist, Head Start Program",30882.31,0.00,195.61,11160.80,31077.92,42238.72,2018,,"University of Nevada, Reno",""
Andrew A Graf,"Coordinator, Athletic Compliance Services",30718.30,0.00,200.00,11292.72,30918.30,42211.02,2018,,"University of Nevada, Reno",""
Alan R Ramelli,Research Geologist,30345.19,0.00,0.00,11823.86,30345.19,42169.05,2018,,"University of Nevada, Reno",""
Alice A Gold,"Coordinator, Media & Graphics",29033.68,0.00,0.00,13115.53,29033.68,42149.21,2018,,"University of Nevada, Reno",""
Mina Mahmoudi,Temporary Faculty - Teaching,38410.93,0.00,0.00,3708.76,38410.93,42119.69,2018,,"University of Nevada, Reno",""
Ian Thomas Hughes,Grounds Maintenance Worker 2,28617.93,109.13,252.85,13132.53,28979.91,42112.44,2018,,"University of Nevada, Reno",""
Jasmine Hankey,Admin Assistant 3,29543.10,856.66,0.00,11705.51,30399.76,42105.27,2018,,"University of Nevada, Reno",""
Debra Harry,"Lecturer III Ethnic, Cultural Minority, Gender and Group Studies",38294.35,0.00,0.00,3704.60,38294.35,41998.95,2018,,"University of Nevada, Reno",""
Rozena L Brecke,Admin Assistant 3,28813.17,0.00,0.00,13108.60,28813.17,41921.77,2018,,"University of Nevada, Reno",""
Julia Allen,Assistant Professor Biology,33333.35,0.00,0.00,8537.95,33333.35,41871.30,2018,,"University of Nevada, Reno",""
Toni Brandenburg,Admin Assistant 2,29425.61,0.00,0.00,12427.32,29425.61,41852.93,2018,,"University of Nevada, Reno",""
Ryan Haeberlin,Facility Attendant (H),24634.05,2282.87,2081.53,12810.64,28998.45,41809.09,2018,,"University of Nevada, Reno",""
Maureen H Barnes,Temporary Faculty - Teaching,40151.36,0.00,0.00,1627.70,40151.36,41779.06,2018,,"University of Nevada, Reno",""
Geraldine Lapham,Admin Assistant 2,28426.15,4.26,249.40,13063.43,28679.81,41743.24,2018,,"University of Nevada, Reno",""
Hannah M Townsend,Admissions/Records Assistant 3,36426.02,0.00,0.00,5312.54,36426.02,41738.56,2018,,"University of Nevada, Reno",""
Terri L Mosher,"Temporary, Clerical",27314.56,2.14,3644.65,10750.29,30961.35,41711.64,2018,,"University of Nevada, Reno",""
Travis J Walker,It Technician 5,30592.91,0.00,0.00,11098.17,30592.91,41691.08,2018,,"University of Nevada, Reno",""
Francisca Munoz-Romero,Custodial Worker 1,28170.33,1106.37,100.00,12245.39,29376.70,41622.09,2018,,"University of Nevada, Reno",""
Veronica C Arinze,Staff Research Associate 3,29077.87,0.00,0.00,12513.98,29077.87,41591.85,2018,,"University of Nevada, Reno",""
Lynda Dorset,"Manager, Housing Business Operations",29820.97,0.00,0.00,11696.72,29820.97,41517.69,2018,,"University of Nevada, Reno",""
Audrey Watson,Child Care Worker 2,28471.54,0.00,0.00,13032.00,28471.54,41503.54,2018,,"University of Nevada, Reno",""
Yue Qiu,Chemist 3,31831.82,0.00,0.00,9543.61,31831.82,41375.43,2018,,"University of Nevada, Reno",""
Gloria M Svare,Temporary Faculty - Admin (loa),41368.56,0.00,0.00,0.00,41368.56,41368.56,2018,,"University of Nevada, Reno",""
Jessica L Mougeotte,Temporary Faculty - Teaching,41329.00,0.00,0.00,0.00,41329.00,41329.00,2018,,"University of Nevada, Reno",""
Luis Fernando Schutz,Assistant Professor Agriculture,32708.35,0.00,0.00,8447.35,32708.35,41155.70,2018,,"University of Nevada, Reno",""
Namrata Gupta,Postdoctoral Scholar (som),31729.86,0.00,0.00,9391.06,31729.86,41120.92,2018,,"University of Nevada, Reno",""
Sarah C Barga,Postdoctoral Scholar,32250.77,0.00,0.00,8682.44,32250.77,40933.21,2018,,"University of Nevada, Reno",""
Sabrina Quinonez,Admin Assistant 2,28223.79,417.09,0.00,12254.05,28640.88,40894.93,2018,,"University of Nevada, Reno",""
Rochelle Cleveland,Admin Assistant 3,27833.83,17.52,153.47,12858.50,28004.82,40863.32,2018,,"University of Nevada, Reno",""
Judith O Cail,Admin Assistant 1,34304.18,0.00,675.00,5855.68,34979.18,40834.86,2018,,"University of Nevada, Reno",""
Roseann Langlois,Content Marketing Manager,31609.51,0.00,180.00,9031.02,31789.51,40820.53,2018,,"University of Nevada, Reno",""
Nancy C Carr,Admin Assistant 2,27856.80,0.00,0.00,12942.92,27856.80,40799.72,2018,,"University of Nevada, Reno",""
Anita J Watson,Lecturer History,29166.69,0.00,0.00,11621.73,29166.69,40788.42,2018,,"University of Nevada, Reno",""
Tonia Higginbotham,Admin Assistant 2,28466.43,0.00,0.00,12288.24,28466.43,40754.67,2018,,"University of Nevada, Reno",""
Adonis Palustre,Personnel Technician 2,27783.51,0.00,0.00,12932.27,27783.51,40715.78,2018,,"University of Nevada, Reno",""
Kyle Combs,IT Technician 3,29710.97,0.00,0.00,10982.67,29710.97,40693.64,2018,,"University of Nevada, Reno",""
David K Carvin,Project Manager I,30203.36,0.00,2202.23,8235.82,32405.59,40641.41,2018,,"University of Nevada, Reno",""
Ana M Nunez Zepeda,Community Based Instructor 2,26370.36,0.00,1318.98,12918.63,27689.34,40607.97,2018,,"University of Nevada, Reno",""
Brandy M Eckley,Laboratory Technician 1,28949.31,0.00,1415.13,10137.57,30364.44,40502.01,2018,,"University of Nevada, Reno",""
Linda Little,Admin Assistant 2,26572.11,0.00,4076.12,9792.88,30648.23,40441.11,2018,,"University of Nevada, Reno",""
Neila S Shumaker,Professor Internal Medicine,35289.82,0.00,0.00,5117.07,35289.82,40406.89,2018,,"University of Nevada, Reno",""
Jennifer McCracken,Laboratory Technician 2,30634.15,0.00,0.00,9677.50,30634.15,40311.65,2018,,"University of Nevada, Reno",""
Cherie Valentine,Temporary Faculty - Teaching,34350.00,0.00,0.00,5937.76,34350.00,40287.76,2018,,"University of Nevada, Reno",""
DeShea Ann Hanagan,Community Based Instructor 3,28474.83,3477.31,769.95,7551.46,32722.09,40273.55,2018,,"University of Nevada, Reno",""
Cheryl A Maes,Temporary Faculty - Professional,39486.96,0.00,0.00,743.00,39486.96,40229.96,2018,,"University of Nevada, Reno",""
Elyse N Bozsik,"Coordinator, K-12 Outreach",29334.06,0.00,150.62,10718.83,29484.68,40203.51,2018,,"University of Nevada, Reno",""
Michelle Horne,"Director, Operations and Administration",32386.38,0.00,129.55,7659.72,32515.93,40175.65,2018,,"University of Nevada, Reno",""
Anthony Garofalo,Admin Assistant 3,29824.21,0.00,0.00,10287.06,29824.21,40111.27,2018,,"University of Nevada, Reno",""
Anna Treacy,Temporary Faculty - Teaching,32458.70,0.00,0.00,7589.58,32458.70,40048.28,2018,,"University of Nevada, Reno",""
Rosy Schaeffer,Custodial Worker 1,26353.25,13.49,3100.07,10502.04,29466.81,39968.85,2018,,"University of Nevada, Reno",""
Kendell K Crosier,Admin Assistant 2,27086.73,0.00,0.00,12831.21,27086.73,39917.94,2018,,"University of Nevada, Reno",""
Jason Lynn,"Craft Worker-In-Training 1, Painter",27859.34,229.96,365.00,11459.28,28454.30,39913.58,2018,,"University of Nevada, Reno",""
Bernadette M Hinojos,Postdoctoral Scholar,31650.76,0.00,358.50,7904.32,32009.26,39913.58,2018,,"University of Nevada, Reno",""
Kevin S Raiford,"Cc Professor,business",39913.30,0.00,0.00,0.00,39913.30,39913.30,2018,,"University of Nevada, Reno",""
Mario Gaspar de Alba,Assc Dean/Diversity And Assc Prof Of Pediatrics,39833.67,0.00,0.00,0.00,39833.67,39833.67,2018,,"University of Nevada, Reno",""
Dave Hoffman,"Assistant Farm Manager, DFI",31066.74,0.00,0.00,8645.94,31066.74,39712.68,2018,,"University of Nevada, Reno",""
Kathy J Koester,Administrative Assistant Ii,24415.01,0.00,2500.00,12784.51,26915.01,39699.52,2018,,"University of Nevada, Reno",""
John Cobourn,Temporary Faculty - Research,37669.50,0.00,0.00,2002.13,37669.50,39671.63,2018,,"University of Nevada, Reno",""
Lou A Wilson,Retail Storekeeper Iii,13881.14,21.73,18892.88,6858.78,32795.75,39654.53,2018,,"University of Nevada, Reno",""
Jake T Wheeler,Technical Solutions Engineer,30260.38,0.00,1268.57,8092.39,31528.95,39621.34,2018,,"University of Nevada, Reno",""
Michael Miller,"Assistant Coach V, Football",30685.43,0.00,2645.00,6273.90,33330.43,39604.33,2018,,"University of Nevada, Reno",""
Elizabeth A Hunter,Postdoctoral Scholar,31650.72,0.00,0.00,7904.32,31650.72,39555.04,2018,,"University of Nevada, Reno",""
Jeannine M Gaillardetz,Community Based Instructor 3,27413.34,0.00,0.00,12137.58,27413.34,39550.92,2018,,"University of Nevada, Reno",""
Hyun Lee,Postdoctoral Scholar,31650.74,0.00,0.00,7896.00,31650.74,39546.74,2018,,"University of Nevada, Reno",""
Isadora Pastragus-Wilson,Lecturer Music,27393.03,0.00,0.00,12134.63,27393.03,39527.66,2018,,"University of Nevada, Reno",""
William R Murphy-Sharp,"Director, Standardized Patient Education Program",27324.53,0.00,493.55,11683.37,27818.08,39501.45,2018,,"University of Nevada, Reno",""
Pankaj Kumar,Assistant Professor Research,31250.00,0.00,0.00,8235.85,31250.00,39485.85,2018,,"University of Nevada, Reno",""
Megan M Kay,Admin Assistant 3,26791.29,0.00,0.00,12666.28,26791.29,39457.57,2018,,"University of Nevada, Reno",""
Usha Mehta,Library Technician 1,23815.51,0.00,0.00,15571.99,23815.51,39387.50,2018,,"University of Nevada, Reno",""
Ellyn Marie Kirtley,Temporary Faculty - Teaching,34879.82,0.00,0.00,4458.00,34879.82,39337.82,2018,,"University of Nevada, Reno",""
Renee S Jacobs,Admin Assistant 4,27407.08,39.32,1912.65,9913.95,29359.05,39273.00,2018,,"University of Nevada, Reno",""
Malcolm Schinstine,Professor Pathology & Lab Medicine,26265.00,0.00,8453.20,4551.43,34718.20,39269.63,2018,,"University of Nevada, Reno",""
Albina A Asryan,Temporary Faculty - Teaching,35560.00,0.00,0.00,3708.76,35560.00,39268.76,2018,,"University of Nevada, Reno",""
Madeline I Mitch,"Specialist, Accounting",32644.35,0.00,408.20,6215.31,33052.55,39267.86,2018,,"University of Nevada, Reno",""
Francesca Andersen,Temporary Faculty - Professional,31834.77,0.00,0.00,7421.68,31834.77,39256.45,2018,,"University of Nevada, Reno",""
Alexandria D Martinez,Admin Assistant 3,33611.47,0.00,0.00,5614.69,33611.47,39226.16,2018,,"University of Nevada, Reno",""
Rawdhah Al Salihi,Admin Assistant 2,33497.63,837.15,0.00,4857.27,34334.78,39192.05,2018,,"University of Nevada, Reno",""
Spencer Schreier,Staff Research Associate 1,35160.99,0.00,0.00,3941.67,35160.99,39102.66,2018,,"University of Nevada, Reno",""
James L Kenyon,Temporary Faculty - Research,28670.02,0.00,7236.48,3188.54,35906.50,39095.04,2018,,"University of Nevada, Reno",""
Sarah Haigh,Assistant Professor Psychology,30833.35,0.00,0.00,8175.45,30833.35,39008.80,2018,,"University of Nevada, Reno",""
Justin R Manfredi,Admin Assistant 2,27410.10,0.00,0.00,11594.85,27410.10,39004.95,2018,,"University of Nevada, Reno",""
Amber Dawn Coen,Temporary Faculty - Professional,30750.00,0.00,0.00,8162.60,30750.00,38912.60,2018,,"University of Nevada, Reno",""
Eric Crosbie,Assistant Professor Community Health Science,33333.35,0.00,0.00,5574.27,33333.35,38907.62,2018,,"University of Nevada, Reno",""
Kristina K Carey,Lecturer Agriculture,31541.70,0.00,0.00,7319.74,31541.70,38861.44,2018,,"University of Nevada, Reno",""
James Albrecht,Assistant Professor Music,26250.00,0.00,5000.00,7510.85,31250.00,38760.85,2018,,"University of Nevada, Reno",""
Kari Gannon,Admin Assistant 2,23296.33,0.00,0.00,15426.58,23296.33,38722.91,2018,,"University of Nevada, Reno",""
Christopher L von Nagy,Lecturer History,31043.35,0.00,0.00,7631.70,31043.35,38675.05,2018,,"University of Nevada, Reno",""
Elsi Carrera Sanchez,Temporary Faculty - Professional,31834.77,0.00,0.00,6676.60,31834.77,38511.37,2018,,"University of Nevada, Reno",""
Karina M Williams,Child Care Worker 2,25779.39,0.00,0.00,12697.53,25779.39,38476.92,2018,,"University of Nevada, Reno",""
Hayley D Gloeckner,Community Based Instructor Iii,21462.56,0.00,7088.58,9925.42,28551.14,38476.56,2018,,"University of Nevada, Reno",""
Antonia Marquez-Aguilar,Admin Assistant 3,27697.92,0.00,0.00,10740.18,27697.92,38438.10,2018,,"University of Nevada, Reno",""
Travis Jensen,"System Administrator, Unified Communications",21551.86,0.00,10042.17,6840.05,31594.03,38434.08,2018,,"University of Nevada, Reno",""
Valerio Morucci,Temporary Faculty - Teaching,35420.00,0.00,0.00,2967.84,35420.00,38387.84,2018,,"University of Nevada, Reno",""
Krystal Woolam,Admin Assistant 3,26574.68,0.00,1279.66,10532.12,27854.34,38386.46,2018,,"University of Nevada, Reno",""
Scot P Kozlowski,Facility Supervisor Ii,13543.87,47.24,18763.29,6021.32,32354.40,38375.72,2018,,"University of Nevada, Reno",""
Brittany N Avila,Lecturer II Psychology,31035.70,0.00,0.00,7335.65,31035.70,38371.35,2018,,"University of Nevada, Reno",""
Barbara J Scott,Temporary Faculty-univ Of Nv School Of Medicine,38307.20,0.00,0.00,0.00,38307.20,38307.20,2018,,"University of Nevada, Reno",""
Olivia M Bell,Part Time Instructor,38247.50,0.00,0.00,0.00,38247.50,38247.50,2018,,"University of Nevada, Reno",""
Katherine Lacy,Lecturer Economics,30083.35,0.00,0.00,8066.70,30083.35,38150.05,2018,,"University of Nevada, Reno",""
Jennifer Laforteza,Laboratory Technician 1,31954.27,0.00,0.00,6192.73,31954.27,38147.00,2018,,"University of Nevada, Reno",""
Nadia S Locey,Temporary Faculty - Teach/non Credit (loa),38062.50,0.00,0.00,0.00,38062.50,38062.50,2018,,"University of Nevada, Reno",""
Jay Thom,"Administrator, Full Spectrum Cybersecurity Zone",30634.50,0.00,0.00,7405.73,30634.50,38040.23,2018,,"University of Nevada, Reno",""
Justina R Yellowhair,"Specialist, Transcript",26762.52,0.00,0.00,11245.72,26762.52,38008.24,2018,,"University of Nevada, Reno",""
Melissa M Westphal,Admin Assistant 3,25378.39,0.00,0.00,12583.50,25378.39,37961.89,2018,,"University of Nevada, Reno",""
Paul Q Lenz,Temporary Faculty - Teaching,32000.00,0.00,0.00,5939.84,32000.00,37939.84,2018,,"University of Nevada, Reno",""
Judith A Whitenack,Temporary Faculty - Teaching,37912.50,0.00,0.00,0.00,37912.50,37912.50,2018,,"University of Nevada, Reno",""
Shanelle M Davis,"Coordinator, Workforce Development",28530.44,0.00,0.00,9337.95,28530.44,37868.39,2018,,"University of Nevada, Reno",""
Paul D Knox,Temporary Faculty - Teaching,37721.50,0.00,0.00,0.00,37721.50,37721.50,2018,,"University of Nevada, Reno",""
Teresa M Larson,Senior Budget Analyst,21496.46,0.00,15351.07,827.72,36847.53,37675.25,2018,,"University of Nevada, Reno",""
Cristina L Lash,Assistant Professor Education,29583.35,0.00,0.00,7994.20,29583.35,37577.55,2018,,"University of Nevada, Reno",""
Pamela B Payne,Assistant Professor Education - Teacher Education & Human Development,29583.35,0.00,0.00,7994.20,29583.35,37577.55,2018,,"University of Nevada, Reno",""
Martha C Fine,Community Based Instructor Ii,22103.78,0.00,4076.65,11388.03,26180.43,37568.46,2018,,"University of Nevada, Reno",""
Justin Farris,Server Administrator,19685.27,0.00,11313.24,6569.39,30998.51,37567.90,2018,,"University of Nevada, Reno",""
Douglas Benavides,Admin Assistant 3,25558.03,92.53,0.00,11868.64,25650.56,37519.20,2018,,"University of Nevada, Reno",""
Apryl Witherspoon,Temporary Faculty - Research,31538.99,0.00,0.00,5939.84,31538.99,37478.83,2018,,"University of Nevada, Reno",""
Alfred H King,Multimedia Specialist,27716.29,0.00,1516.52,8233.74,29232.81,37466.55,2018,,"University of Nevada, Reno",""
Emine Celik,Postdoc Scholar - Instructional,30333.39,0.00,0.00,7081.69,30333.39,37415.08,2018,,"University of Nevada, Reno",""
Erica Bigio,Lecturer II Natural Resources and Environmental Science,29375.00,0.00,0.00,7964.00,29375.00,37339.00,2018,,"University of Nevada, Reno",""
Guadalupe Escobar,Assistant Professor English,25000.00,0.00,5000.00,7329.60,30000.00,37329.60,2018,,"University of Nevada, Reno",""
Tiffany Pugh,"Assistant Controller, Foundation",26847.42,0.00,0.00,10480.99,26847.42,37328.41,2018,,"University of Nevada, Reno",""
Veronica P Smith,"Project Coordinator, Nevada Ctr For Excell In Disabilities",32495.88,0.00,0.00,4712.00,32495.88,37207.88,2018,,"University of Nevada, Reno",""
Dianne M Price,Administrative Assistant Ii,24745.76,0.00,2882.39,9528.04,27628.15,37156.19,2018,,"University of Nevada, Reno",""
Arezou Saeedi,Admin Assistant 3,24671.55,0.00,0.00,12481.03,24671.55,37152.58,2018,,"University of Nevada, Reno",""
Daniel Lan,HVACR Specialist 1,27087.27,544.63,365.00,9153.86,27996.90,37150.76,2018,,"University of Nevada, Reno",""
William Toledo,Assistant Professor Education - Teacher Education & Human Development,29166.70,0.00,0.00,7933.80,29166.70,37100.50,2018,,"University of Nevada, Reno",""
Allison Evans,Assistant Professor Political Science,29166.70,0.00,0.00,7933.80,29166.70,37100.50,2018,,"University of Nevada, Reno",""
Teresa H Campbell,Temporary Faculty - Research,29674.74,0.00,0.00,7421.68,29674.74,37096.42,2018,,"University of Nevada, Reno",""
Jeannette C Dilles,Community Based Instructor 2,23412.07,0.00,1170.93,12468.20,24583.00,37051.20,2018,,"University of Nevada, Reno",""
