Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BOWLIN, ELIZE F",REVENUE MANAGER,53270.36,0.00,0.00,19980.81,53270.36,73251.17,2011,,Sparks,""
"CHICAGO-MARSH, VICKI A",POLICE OFFICE ASST II,43727.94,0.00,1907.16,27454.62,45635.10,73089.72,2011,,Sparks,""
"COLLINS, L.C. BO",MAINTENANCE WORKER III,46067.63,231.20,1968.18,24804.66,48267.01,73071.67,2011,,Sparks,""
"MILLER, SYMANTHA L",POLICE OFFICE ASST II,43241.57,826.84,3275.12,25382.78,47343.53,72726.31,2011,,Sparks,""
"RADLI, JENNIFER L",POLICE ASSISTANT II,44811.93,0.00,3452.01,24379.84,48263.94,72643.78,2011,,Sparks,""
"BROWN, AMY",EMERGENCY COMM DISPATCHER,45108.14,2514.17,1803.83,23200.28,49426.14,72626.42,2011,,Sparks,""
"HANSON, KELLI M",RECREATION SPECIALIST,46346.92,138.14,1483.59,24496.67,47968.65,72465.32,2011,,Sparks,""
"THRAN, RYAN M",MAINTENANCE WORKER II,45237.03,1916.88,1704.96,23344.36,48858.87,72203.23,2011,,Sparks,""
"VANSLYCK, KEITH E",MAINTENANCE WORKER II,45237.03,774.51,1837.23,24258.72,47848.77,72107.49,2011,,Sparks,""
"GROGAN, JOSEPH F",EIMS COORDINATOR,52584.63,0.00,0.00,19454.58,52584.63,72039.21,2011,,Sparks,""
"CALHOON, SANDRA L",POLICE OFFICE ASST II,42987.05,531.04,3221.87,25088.86,46739.96,71828.82,2011,,Sparks,""
"KILEY, JAMES D",MAINTENANCE WORKER III,45989.24,1105.15,1579.13,23012.81,48673.52,71686.33,2011,,Sparks,""
"CAREY-BURRIS, JACKIE",MUNI COURT CLERK II,48182.33,0.00,3000.00,20168.47,51182.33,71350.80,2011,,Sparks,""
"VONKALBEN-CAHILL, J",POLICE ASSISTANT II,43690.41,2583.28,5626.61,19057.25,51900.30,70957.55,2011,,Sparks,""
"HOWES, JEFFREY A",EQUIPMENT MECHANIC II,49009.89,1887.10,364.85,19356.31,51261.84,70618.15,2011,,Sparks,""
"PETERSEN, FRANK H",EQUIP SERVICE WORKER,47485.88,35.38,3275.00,19597.95,50796.26,70394.21,2011,,Sparks,""
"LAWSON, LEWIS EDWARD",CITY COUNCIL - WARD 2,44933.01,0.00,7084.04,17961.28,52017.05,69978.33,2011,,Sparks,""
"SCHMITT, RONALD P",CITY COUNCIL - WARD 5,44933.01,0.00,7084.04,17921.80,52017.05,69938.85,2011,,Sparks,""
"VANCE, DESIREE",PAYROLL TECHNICIAN,44488.02,464.62,0.00,24124.24,44952.64,69076.88,2011,,Sparks,""
"DIAZ, NICHOLAS L",MAINTENANCE WORKER II,45237.03,2886.62,2011.28,18917.50,50134.93,69052.43,2011,,Sparks,""
"GOERTZ, JULIE M",POLICE ASSISTANT II,45018.66,337.07,4545.01,19121.71,49900.74,69022.45,2011,,Sparks,""
"KUNISHIGE, CLINT G",MAINTENANCE WORKER II,45237.03,1992.09,2179.23,18876.90,49408.35,68285.25,2011,,Sparks,""
"VON SCHOTTENSTEIN, GREG",SPECIAL EVENTS SUPERVISOR,46917.58,0.00,0.00,21344.89,46917.58,68262.47,2011,,Sparks,""
"SAUER, CHARLES M",MAINTENANCE WORKER II,45237.03,132.45,3283.75,19059.03,48653.23,67712.26,2011,,Sparks,""
"LEWIS, DAVID J",MAINTENANCE WORKER II,45237.03,1693.72,1716.29,18738.42,48647.04,67385.46,2011,,Sparks,""
"JENKINS, DAN A",MAINTENANCE WORKER II,45226.59,281.95,2425.00,18834.38,47933.54,66767.92,2011,,Sparks,""
"GALVIN, LISA G",CUST SRVC SPECIALIST II,46353.31,0.00,1189.52,18898.66,47542.83,66441.49,2011,,Sparks,""
"PARMENTER, JEFF T",MAINTENANCE WORKER II,45237.03,413.01,1958.37,18753.41,47608.41,66361.82,2011,,Sparks,""
"CHAPMAN, SHIELA MAE",POLICE OFFICE ASST II,40596.10,2508.51,3799.41,18779.01,46904.02,65683.03,2011,,Sparks,""
"OLSEN, JENNIFER L",VICTIM ADVOCATE,47456.18,0.00,0.00,18093.51,47456.18,65549.69,2011,,Sparks,""
"CARRIGAN, MICHAEL A",CITY COUNCIL - WARD 4,44933.01,0.00,7084.04,12285.77,52017.05,64302.82,2011,,Sparks,""
"MAXWELL, RONALD N",GT ADMINISTRATOR,46655.07,0.00,450.00,16851.60,47105.07,63956.67,2011,,Sparks,""
"MEACHAM, JOANN R",UTILITY MANAGER,45730.96,0.00,1855.37,15329.31,47586.33,62915.64,2011,,Sparks,""
"ARNOLD, M LEE",WW PLANT OPERATOR II,41973.59,42.98,3227.76,17269.18,45244.33,62513.51,2011,,Sparks,""
"MILES, LELAND M",BUILDING INSPECTOR SR,39021.08,287.43,0.00,19253.63,39308.51,58562.14,2011,,Sparks,""
"LEMUS, STEPHEN A",CREW SUPERVISOR,37074.24,4553.20,0.00,16557.79,41627.44,58185.23,2011,,Sparks,""
"HALL, STANLEY B",WW PLANT OPERATOR I,39560.14,986.56,813.09,15850.86,41359.79,57210.65,2011,,Sparks,""
"HOEG JR, DAVID L",TRTMT PLANT E&I TECH I,34534.16,902.76,1683.66,19464.31,37120.58,56584.89,2011,,Sparks,""
"WHEELER, TRACY D",GRANTS ADMINISTRATOR,42089.76,0.00,0.00,12998.97,42089.76,55088.73,2011,,Sparks,""
"LEMUS, ARTHUR R",PARKS CREW LEADER,35305.62,70.93,0.00,18462.49,35376.55,53839.04,2011,,Sparks,""
"JOHNSON, ADAM L",GT SPECIALIST II - GIS,38511.20,128.95,275.00,14293.45,38915.15,53208.60,2011,,Sparks,""
"JIGOUR, CHERE' L",PLANNER ASSOCIATE,38163.01,0.00,0.00,12955.92,38163.01,51118.93,2011,,Sparks,""
"HOLMAN, JANECE ANN",BUSINESS LICENSE OFCR II,33699.40,0.00,0.00,12126.16,33699.40,45825.56,2011,,Sparks,""
"NELSON, EARNEST J",COMMUNITY SVC CREW LEADER,31522.87,0.00,0.00,14219.52,31522.87,45742.39,2011,,Sparks,""
"KEYSER, ROBERT E",TRTMT PLANT MECH II,29802.37,0.00,66.62,13973.73,29868.99,43842.72,2011,,Sparks,""
"ANDES, TRACY S",MAINTENANCE WORKER II,27566.34,0.00,275.00,15681.70,27841.34,43523.04,2011,,Sparks,""
"WILLIAMS, KATHERINE A",HUMAN RES TECH II,29236.61,126.50,0.00,10644.82,29363.11,40007.93,2011,,Sparks,""
"NELSON, SAUNDRA L",ACCOUNTANT II,28828.17,0.00,0.00,9772.63,28828.17,38600.80,2011,,Sparks,""
"CHO, YUN SANG",ACCOUNTANT I,22275.90,0.00,0.00,9930.92,22275.90,32206.82,2011,,Sparks,""
"TAVERA, PERLA VIRIDIANA",ACCOUNTANT I,21368.63,0.00,600.00,8745.07,21968.63,30713.70,2011,,Sparks,""
"RODRIGUEZ BRAVO, MARTIN",SPORTS FACILITY MAINT,24358.68,0.00,0.00,5902.23,24358.68,30260.91,2011,,Sparks,""
"WADLOW, PAMELA D",CUST SRVC SPECIALIST I,16151.00,0.00,2354.67,9028.02,18505.67,27533.69,2011,,Sparks,""
"LAYLON, ROBERT J",FIRE CAPTAIN,16304.55,104.59,431.58,10506.61,16840.72,27347.33,2011,,Sparks,""
"JOHNSON, WILLIAM L",REC FACILITY COORDINATOR,18663.48,0.00,0.00,4506.59,18663.48,23170.07,2011,,Sparks,""
"PASCUAL, PHILIPP",EQUIP SERVICE WORKER,15572.24,345.34,0.00,6402.14,15917.58,22319.72,2011,,Sparks,""
"CALLEJA, ALBERT J",WW PLANT OPERATOR I,11400.35,2581.52,1327.36,5939.39,15309.23,21248.62,2011,,Sparks,""
"CASE, ANNA M",REC PROGRAM COORDINATOR,16762.37,0.00,0.00,4033.74,16762.37,20796.11,2011,,Sparks,""
"JONES, STARLIN E",TRTMT PLNT OPS & MAIN MGR,15329.60,0.00,0.00,5327.33,15329.60,20656.93,2011,,Sparks,""
"LEIGH, LETHA A",REC PROGRAM COORDINATOR,16550.77,0.00,0.00,3992.63,16550.77,20543.40,2011,,Sparks,""
"GRAY, JAMAAL D",REC PROGRAM COORDINATOR,15982.04,0.00,0.00,3843.11,15982.04,19825.15,2011,,Sparks,""
"OLSON, SHAWN A",REC PROGRAM COORDINATOR,15659.70,0.00,0.00,3748.73,15659.70,19408.43,2011,,Sparks,""
"SPENCER, JUSTIN A",RECREATION LEADER SR,14763.37,0.00,0.00,3572.49,14763.37,18335.86,2011,,Sparks,""
"BAKER, KAREN A",RECREATION LEADER SR,14071.80,0.00,0.00,3395.38,14071.80,17467.18,2011,,Sparks,""
"MYERS, ERICA S",REC FACILITY COORDINATOR,12926.98,0.00,0.00,3136.28,12926.98,16063.26,2011,,Sparks,""
"CARSON, CHRISTOPHER J",REC FACILITY COORDINATOR,12454.50,0.00,0.00,3018.46,12454.50,15472.96,2011,,Sparks,""
"LAWSON, JOAN E",RECREATION LEADER SR,12449.75,0.00,0.00,2983.64,12449.75,15433.39,2011,,Sparks,""
"FOREMASTER, DOUGLAS A",REC PROGRAM COORDINATOR,12366.08,0.00,0.00,2983.65,12366.08,15349.73,2011,,Sparks,""
"WHITCOMB, CHRISTOPHER M",RECREATION LEADER SR,12133.87,0.00,0.00,2918.54,12133.87,15052.41,2011,,Sparks,""
"WILLIAMS, JANET L",RECEPTIONIST,11478.85,0.00,0.00,2751.39,11478.85,14230.24,2011,,Sparks,""
"PANISSIDI, AMANDA J",RECREATION LEADER SR,11228.05,0.00,0.00,2715.29,11228.05,13943.34,2011,,Sparks,""
"WRENN, GARRICK W",MAINTENANCE WORKER II,7959.10,477.55,1520.93,3531.65,9957.58,13489.23,2011,,Sparks,""
"TRISZCZUK, MIKE",WW PLANT OPERATOR SR,8088.19,0.00,1137.40,3752.74,9225.59,12978.33,2011,,Sparks,""
"ARAGON, ESTEBAN J",RECREATION LEADER SR,10278.62,0.00,0.00,2493.89,10278.62,12772.51,2011,,Sparks,""
"FRIEVALT, DEBRA L",PARK RANGER,11777.66,0.00,0.00,204.71,11777.66,11982.37,2011,,Sparks,""
"SOUZA, ALISON ELIZABETH",RECREATION LEADER,10078.33,0.00,0.00,1558.29,10078.33,11636.62,2011,,Sparks,""
"YOUNG, BRITTANY K",RECREATION LEADER,9856.60,0.00,0.00,1533.59,9856.60,11390.19,2011,,Sparks,""
"CARRICK, ALLYSON N",REC PROGRAM COORDINATOR,10893.84,0.00,0.00,370.02,10893.84,11263.86,2011,,Sparks,""
"EATON, TIMOTHY J",LIFEGUARD,10996.33,21.38,0.00,183.72,11017.71,11201.43,2011,,Sparks,""
"DETAR, ALAN LEE",GT INTERN,10938.30,0.00,0.00,190.06,10938.30,11128.36,2011,,Sparks,""
"AGUILAR, MARTIN M",BUS DRIVER,10887.75,0.00,0.00,195.92,10887.75,11083.67,2011,,Sparks,""
"GREEN, FRED A",SPORTS FACILITY MAINT,8929.53,0.00,0.00,2145.14,8929.53,11074.67,2011,,Sparks,""
"MANKTELOW, JULIE A",REC FACILITY COORDINATOR,10723.60,0.00,0.00,190.44,10723.60,10914.04,2011,,Sparks,""
"HANSON, SAMANTHA L",REC FACILITY COORDINATOR,9472.50,0.00,0.00,1390.75,9472.50,10863.25,2011,,Sparks,""
"FLORES, RUDY",PARK RANGER,10577.80,0.00,0.00,185.66,10577.80,10763.46,2011,,Sparks,""
"MURPHY, KEMBER J",RECREATION LEADER SR,10584.90,0.00,0.00,175.51,10584.90,10760.41,2011,,Sparks,""
"MCMASTER, MELISSA C",RECREATION LEADER,9507.81,0.00,0.00,1215.55,9507.81,10723.36,2011,,Sparks,""
"LAMANTIA, ROBERT C",RECREATION LEADER SR,10435.75,0.00,0.00,183.07,10435.75,10618.82,2011,,Sparks,""
"WILLIAMS, AKELAH",RECREATION LEADER SR,9122.90,0.00,0.00,1256.10,9122.90,10379.00,2011,,Sparks,""
"JACKSON, TERIKA C B",RECREATION LEADER SR,9025.30,0.00,0.00,1284.87,9025.30,10310.17,2011,,Sparks,""
"GARD, SANDRA D",RECREATION LEADER SR,10126.67,0.00,0.00,160.99,10126.67,10287.66,2011,,Sparks,""
"WOOD, JASON S",HEAD LIFEGUARD,10166.74,3.71,0.00,107.51,10170.45,10277.96,2011,,Sparks,""
"NEWMAN, PEGGY",RECREATION LEADER SR,10010.93,0.00,0.00,159.23,10010.93,10170.16,2011,,Sparks,""
"LOPEZ, PONCIANO A",SPORTS FACILITY MAINT,9900.16,0.00,0.00,179.44,9900.16,10079.60,2011,,Sparks,""
"WOOD, MICHAEL W",PARK RANGER,9781.23,0.00,0.00,176.79,9781.23,9958.02,2011,,Sparks,""
"VILLA, JOHN",PARK RANGER,9731.25,0.00,0.00,166.05,9731.25,9897.30,2011,,Sparks,""
"BICE, WILLIS A",PARK RANGER,9562.70,0.00,0.00,166.75,9562.70,9729.45,2011,,Sparks,""
"SHERER, STAN J",PARKS & REC DIRECTOR,6250.46,0.00,518.60,2475.64,6769.06,9244.70,2011,,Sparks,""
"HOFF, JESSE M",RECREATION LEADER,9078.09,0.00,0.00,152.49,9078.09,9230.58,2011,,Sparks,""
"HOSFORD, ASHLEY V",RECREATION LEADER SR,8860.29,0.00,0.00,157.99,8860.29,9018.28,2011,,Sparks,""
"VELAZQUEZ, EDUARDO",RECREATION LEADER,8823.37,0.00,0.00,147.92,8823.37,8971.29,2011,,Sparks,""
"BAILEY, ANDREA M",RECREATION LEADER,8743.61,0.00,0.00,151.57,8743.61,8895.18,2011,,Sparks,""
"LOPEZ, GABRIELA",RECREATION LEADER,8693.91,0.00,0.00,132.03,8693.91,8825.94,2011,,Sparks,""
"PURTELL, DESIRAE M",RECREATION LEADER,8556.03,0.00,0.00,144.08,8556.03,8700.11,2011,,Sparks,""
"POTTS, ERICA",RECREATION LEADER,8509.23,0.00,0.00,146.32,8509.23,8655.55,2011,,Sparks,""
"WOOD, BAILEE",RECREATION LEADER,8452.10,0.00,0.00,140.65,8452.10,8592.75,2011,,Sparks,""
"LINDSAY, KAYTE A",RECREATION LEADER SR,8026.44,0.00,0.00,134.19,8026.44,8160.63,2011,,Sparks,""
"CRAIG, KAYLA",RECREATION LEADER,8002.99,0.00,0.00,130.79,8002.99,8133.78,2011,,Sparks,""
"KUKLER, DIANA K",HEAD LIFEGUARD,7974.78,0.00,0.00,109.60,7974.78,8084.38,2011,,Sparks,""
"COLEMAN, ERIN",LIFEGUARD,7922.70,0.00,0.00,126.78,7922.70,8049.48,2011,,Sparks,""
"WIMBISH, TYLER A",RECREATION LEADER,6590.18,0.00,0.00,1252.99,6590.18,7843.17,2011,,Sparks,""
"EASLY, ROBERT C",PARK RANGER,7681.71,0.00,0.00,134.02,7681.71,7815.73,2011,,Sparks,""
"REYNOLDS, THERESA",RECREATION LEADER,7558.20,0.00,0.00,125.22,7558.20,7683.42,2011,,Sparks,""
"MACALUSO, TYLER A",RECREATION LEADER,7537.40,0.00,0.00,114.83,7537.40,7652.23,2011,,Sparks,""
"WHITE, SHARILEE C",REC FACILITY COORDINATOR,7426.15,7.13,0.00,131.02,7433.28,7564.30,2011,,Sparks,""
"LEWIS, MARK Z",SPORTS PROGRAM LEADER,7441.20,0.00,0.00,90.32,7441.20,7531.52,2011,,Sparks,""
"BAILEY, BRIANNA J",RECREATION LEADER,7354.44,0.00,0.00,135.27,7354.44,7489.71,2011,,Sparks,""
"PEREZ, CARLOS E",REC PROGRAM COORDINATOR,7213.50,0.00,0.00,128.07,7213.50,7341.57,2011,,Sparks,""
"DORAME, KAYLA",LIFEGUARD,7148.68,0.00,0.00,96.45,7148.68,7245.13,2011,,Sparks,""
"LEEPER, AMANDA B",REC FACILITY COORDINATOR,7090.14,0.00,0.00,115.43,7090.14,7205.57,2011,,Sparks,""
"PHILLIPS, JOANNE F",RECREATION LEADER,6841.75,0.00,0.00,108.87,6841.75,6950.62,2011,,Sparks,""
"MAGANA, MANUEL L",RECREATION LEADER SR,6793.31,0.00,0.00,123.45,6793.31,6916.76,2011,,Sparks,""
"GOLIAS, BIANCA",RECREATION LEADER,6780.43,0.00,0.00,120.21,6780.43,6900.64,2011,,Sparks,""
"HA, JASON L",LIFEGUARD,6794.75,0.00,0.00,104.55,6794.75,6899.30,2011,,Sparks,""
"FERRETTO, ASHLEY R",RECREATION LEADER SR,6760.30,0.00,0.00,124.34,6760.30,6884.64,2011,,Sparks,""
"CAPRON, CHRISTOPHER D",LIFEGUARD,6745.14,0.00,0.00,112.79,6745.14,6857.93,2011,,Sparks,""
"PALMER, KATRINA D",RECREATION LEADER,6699.95,0.00,0.00,114.36,6699.95,6814.31,2011,,Sparks,""
"BARBATO, HELENE C",LIFEGUARD,6701.55,0.00,0.00,106.01,6701.55,6807.56,2011,,Sparks,""
"AGUIRRE, AARON",RECREATION LEADER,6680.89,0.00,0.00,113.90,6680.89,6794.79,2011,,Sparks,""
"PALMER, AMANDA MICHELE",RECREATION LEADER SR,6473.86,0.00,0.00,125.17,6473.86,6599.03,2011,,Sparks,""
"HERON, JEFF J",RECREATION LEADER,6527.82,0.00,0.00,39.45,6527.82,6567.27,2011,,Sparks,""
"FRANKLIN, WALTER D",SPORTS OFFICIAL,6403.95,0.00,0.00,115.89,6403.95,6519.84,2011,,Sparks,""
"SEIDEL, WAYNE A",PUBLIC WORKS DIRECTOR,5349.25,0.00,0.00,1136.06,5349.25,6485.31,2011,,Sparks,""
"SPENCER, RYAN J",RECREATION LEADER,6320.35,0.00,0.00,111.73,6320.35,6432.08,2011,,Sparks,""
"GUTIERREZ, CESAR",REC LEADER SPEC NEEDS SR,6402.53,0.00,0.00,0.00,6402.53,6402.53,2011,,Sparks,""
"LAMBERT, KRISTINE K",REC LEADER SPEC NEEDS SR,6265.44,0.00,0.00,112.37,6265.44,6377.81,2011,,Sparks,""
"CHRIST, JOANN",RECREATION LEADER,6268.66,0.00,0.00,102.48,6268.66,6371.14,2011,,Sparks,""
"MCCALL, JACOB",SPORTS PROGRAM LEADER SR,6273.92,0.00,0.00,76.64,6273.92,6350.56,2011,,Sparks,""
"BROWN, BURNELL P",REC LEADER SPEC NEEDS SR,6198.76,0.00,0.00,0.00,6198.76,6198.76,2011,,Sparks,""
"BEESON, GENEE E",RECREATION LEADER,6077.84,0.00,0.00,103.71,6077.84,6181.55,2011,,Sparks,""
"SHELTON, JONELL",RECREATION LEADER,6052.23,0.00,0.00,117.78,6052.23,6170.01,2011,,Sparks,""
"ADAMS, AMY L",RECREATION LEADER,6069.06,0.00,0.00,76.33,6069.06,6145.39,2011,,Sparks,""
"HAENER, CODY P",RECREATION LEADER SR,6022.05,0.00,0.00,109.55,6022.05,6131.60,2011,,Sparks,""
"LINDSAY, KAYLEEN",RECREATION LEADER,5954.18,0.00,0.00,102.55,5954.18,6056.73,2011,,Sparks,""
"VALDEZ, SABRINA A",RECREATION LEADER,5950.22,0.00,0.00,98.54,5950.22,6048.76,2011,,Sparks,""
"JACOBS, MICHAEL K",PARK RANGER,5911.85,0.00,0.00,102.71,5911.85,6014.56,2011,,Sparks,""
"VALDEZ, JOSE A",RECREATION LEADER,5890.56,0.00,0.00,7.53,5890.56,5898.09,2011,,Sparks,""
"MASTERPOOL, KYLE D",LIFEGUARD,5770.92,0.00,0.00,98.61,5770.92,5869.53,2011,,Sparks,""
"HAYES, BRIEN C",POLICE OFFICER,2627.03,437.84,80.00,2708.29,3144.87,5853.16,2011,,Sparks,""
"WILSON, KATHRYN A",RECREATION LEADER SR,5620.75,0.00,0.00,107.97,5620.75,5728.72,2011,,Sparks,""
"HAENER, CLAYTON E",RECREATION LEADER,5411.06,0.00,0.00,99.07,5411.06,5510.13,2011,,Sparks,""
"HA, MEGAN L",LIFEGUARD,5416.99,0.00,0.00,63.99,5416.99,5480.98,2011,,Sparks,""
"GUTIERREZ, SANDRA L",REC LEADER SPEC NEEDS SR,5338.91,0.00,0.00,35.56,5338.91,5374.47,2011,,Sparks,""
"WARREN, ASHLEY E",RECREATION LEADER,5219.83,0.00,0.00,99.57,5219.83,5319.40,2011,,Sparks,""
"COLLINS, ROBYN K",REC FACILITY COORDINATOR,5213.37,0.00,0.00,102.94,5213.37,5316.31,2011,,Sparks,""
"POWELL, MICHAEL J",RECREATION LEADER,5218.15,0.00,0.00,94.52,5218.15,5312.67,2011,,Sparks,""
"RIPPLE, JOSHUA R",LIFEGUARD,5128.37,0.00,0.00,67.01,5128.37,5195.38,2011,,Sparks,""
"STEPHENS, MARISA M",RECREATION LEADER,5083.75,0.00,0.00,74.94,5083.75,5158.69,2011,,Sparks,""
"SYVERSON, EMMA",HEAD LIFEGUARD,5008.05,0.00,0.00,78.20,5008.05,5086.25,2011,,Sparks,""
"KELLY, RACHEL",RECREATION LEADER,4921.97,0.00,0.00,96.76,4921.97,5018.73,2011,,Sparks,""
"ROBBINS, RACHEL T",RECREATION LEADER,4921.15,0.00,0.00,92.54,4921.15,5013.69,2011,,Sparks,""
"GRAY, RACHAEL O",RECREATION LEADER,4917.25,0.00,0.00,86.31,4917.25,5003.56,2011,,Sparks,""
"CARTER, TY A",LIFEGUARD,4874.96,0.00,0.00,96.72,4874.96,4971.68,2011,,Sparks,""
"BOSTON, CAROLYN E",LIFEGUARD,4803.18,0.00,0.00,75.95,4803.18,4879.13,2011,,Sparks,""
"MARTINEZ, LILY N",RECREATION LEADER,4796.58,0.00,0.00,72.70,4796.58,4869.28,2011,,Sparks,""
"KINDRICK, RONDA L",REC FACILITY COORDINATOR,4718.65,0.00,0.00,88.76,4718.65,4807.41,2011,,Sparks,""
"BOGLE, CHARLOTTE D",PARK RANGER,4674.48,0.00,0.00,93.51,4674.48,4767.99,2011,,Sparks,""
"REYES VARGAS, MARTIN",RECREATION LEADER,4684.37,0.00,0.00,2.15,4684.37,4686.52,2011,,Sparks,""
"CARROLL, ALEXIS",RECREATION LEADER,4597.77,0.00,0.00,72.38,4597.77,4670.15,2011,,Sparks,""
"MORTENSEN, FRANCES",RECREATION LEADER,4519.38,0.00,0.00,68.10,4519.38,4587.48,2011,,Sparks,""
"MONTEMAYOR, MARIA C",RECREATION LEADER,4495.45,0.00,0.00,61.31,4495.45,4556.76,2011,,Sparks,""
"FARFAN, ANA C",REC LEADER SPEC NEEDS SR,4474.00,0.00,0.00,29.30,4474.00,4503.30,2011,,Sparks,""
"AERICK, DILLON",RECREATION LEADER,4371.71,0.00,0.00,71.43,4371.71,4443.14,2011,,Sparks,""
"CANTWELL, SHANNON M",POLICE OFFICE SPEC,2872.14,0.00,0.00,1521.74,2872.14,4393.88,2011,,Sparks,""
"NIETO, AUNDREA M",RECREATION LEADER,4323.86,0.00,0.00,62.54,4323.86,4386.40,2011,,Sparks,""
"DELOVIO, MALCOLM L",PARK RANGER,4347.21,0.00,0.00,32.98,4347.21,4380.19,2011,,Sparks,""
"MENDIBIL, RYAN S",RECREATION LEADER,4276.78,0.00,0.00,80.22,4276.78,4357.00,2011,,Sparks,""
"SWEET, THERESA L",REC FACILITY COORDINATOR,4155.95,0.00,0.00,70.85,4155.95,4226.80,2011,,Sparks,""
"AVINA, JENNIFER M",REC FACILITY COORDINATOR,4075.23,0.00,0.00,69.64,4075.23,4144.87,2011,,Sparks,""
"RAINER, ANDREA",MUNI COURT CLERK II,2154.11,0.00,0.00,1971.49,2154.11,4125.60,2011,,Sparks,""
"HILDEBRAND, MEGAN N",RECREATION LEADER SR,3340.29,0.00,0.00,784.96,3340.29,4125.25,2011,,Sparks,""
"BURBANK, DENISE A",RECREATION LEADER,3938.61,0.00,0.00,66.08,3938.61,4004.69,2011,,Sparks,""
"WHITWORTH, BRENNAN",RECREATION LEADER,3908.88,0.00,0.00,78.18,3908.88,3987.06,2011,,Sparks,""
"RUCKER, EDWARD F",PARK RANGER,3906.31,0.00,0.00,50.86,3906.31,3957.17,2011,,Sparks,""
"MEDGYESI, DANIELLE N",LIFEGUARD,3876.71,0.00,0.00,65.06,3876.71,3941.77,2011,,Sparks,""
"LICHTY, HAILEY",RECREATION LEADER,3830.52,0.00,0.00,60.07,3830.52,3890.59,2011,,Sparks,""
"WILHITE, KATRINA L",LIFEGUARD,3813.50,0.00,0.00,53.97,3813.50,3867.47,2011,,Sparks,""
"HEYWOOD, EILEEN D",LIFEGUARD,3823.62,0.00,0.00,43.36,3823.62,3866.98,2011,,Sparks,""
"HOLDER, JENELL L",RECREATION LEADER,3790.90,0.00,0.00,75.82,3790.90,3866.72,2011,,Sparks,""
"BOSCH, BRENDAN D",RECREATION LEADER,3809.87,0.00,0.00,52.00,3809.87,3861.87,2011,,Sparks,""
"HARDINGER, ALLEN R",WW PLANT OPERATOR II,2292.49,0.00,687.75,858.91,2980.24,3839.15,2011,,Sparks,""
"KAHAN, DAVID A",SPORTS OFFICIAL,3762.00,0.00,0.00,66.29,3762.00,3828.29,2011,,Sparks,""
"AGTARAP, ALLAN L",PARK RANGER,3804.00,0.00,0.00,20.88,3804.00,3824.88,2011,,Sparks,""
"CAMPOS, CLAUDIA F",RECREATION LEADER,3657.25,0.00,0.00,73.15,3657.25,3730.40,2011,,Sparks,""
"MENICUCCI, MATTHEW T",SPORTS OFFICIAL,3643.25,0.00,0.00,67.86,3643.25,3711.11,2011,,Sparks,""
"GOMEZ, EVELYN",RECREATION LEADER,3655.61,0.00,0.00,0.00,3655.61,3655.61,2011,,Sparks,""
"GLANZMANN, JESHUA A",LIFEGUARD,3571.46,0.00,0.00,42.87,3571.46,3614.33,2011,,Sparks,""
"RICHARDSON, BRYCE C",RECREATION LEADER,3520.02,0.00,0.00,70.41,3520.02,3590.43,2011,,Sparks,""
"DIEZ, ROSA M",COOK,3480.00,0.00,0.00,0.00,3480.00,3480.00,2011,,Sparks,""
"MANGAOANG, JACQUELYN C",RECREATION LEADER,3419.66,0.00,0.00,42.75,3419.66,3462.41,2011,,Sparks,""
"BODECKER, DANIEL L H",LIFEGUARD,3418.63,0.00,0.00,32.39,3418.63,3451.02,2011,,Sparks,""
"PANELLI, DOMINIC",RECREATION LEADER,3392.44,0.00,0.00,56.87,3392.44,3449.31,2011,,Sparks,""
"PRUSA, ARIANA R",RECREATION LEADER,3379.23,0.00,0.00,64.77,3379.23,3444.00,2011,,Sparks,""
"CASEY, SHAWN M",COOK,3340.00,0.00,0.00,56.75,3340.00,3396.75,2011,,Sparks,""
"SANCHEZ, ANNE M",COOK,3330.00,0.00,0.00,55.88,3330.00,3385.88,2011,,Sparks,""
"ARTZ, LAUREN A",RECEPTIONIST,3311.10,25.65,0.00,41.72,3336.75,3378.47,2011,,Sparks,""
"LAFON, JAMES F",BUS DRIVER,3288.00,0.00,0.00,62.16,3288.00,3350.16,2011,,Sparks,""
"TENORIO, JOSHUA M",RECREATION LEADER,3268.69,0.00,0.00,65.38,3268.69,3334.07,2011,,Sparks,""
"SILVA, NATALIE",RECREATION LEADER,3291.80,0.00,0.00,41.15,3291.80,3332.95,2011,,Sparks,""
"BARRETT, COLLEEN W",LIFEGUARD,3269.62,6.19,0.00,39.37,3275.81,3315.18,2011,,Sparks,""
"CORDI, VINCENT A",SPORTS OFFICIAL,3249.00,0.00,0.00,57.33,3249.00,3306.33,2011,,Sparks,""
"MILLER, ADRIA",RECREATION LEADER,3240.63,0.00,0.00,50.50,3240.63,3291.13,2011,,Sparks,""
"WHALEY, CHANTELL NICOLE",REC FACILITY COORDINATOR,3211.00,14.25,0.00,40.32,3225.25,3265.57,2011,,Sparks,""
"GRIMES, CHARLOTTE G",RECEPTIONIST,3162.23,18.56,0.00,41.37,3180.79,3222.16,2011,,Sparks,""
"ZADINA, ERIN B",LIFEGUARD,3186.18,0.00,0.00,32.18,3186.18,3218.36,2011,,Sparks,""
