Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Sprinkle,Assemblyman,2345.06,0.00,0.00,0.00,2345.06,2345.06,2016,,Legislative Counsel Bureau,""
Stephen Silberkraus,Assemblyman,2340.64,0.00,0.00,0.00,2340.64,2340.64,2016,,Legislative Counsel Bureau,""
Roxanne Duer,Senior Research Secretary,2259.53,0.00,0.00,0.00,2259.53,2259.53,2016,,Legislative Counsel Bureau,""
Victoria Kieffer,Assistant Sergeant at Arms,1947.69,0.00,0.00,282.41,1947.69,2230.10,2016,,Legislative Counsel Bureau,""
Nelson Araujo,Assemblyman,2203.19,0.00,0.00,0.00,2203.19,2203.19,2016,,Legislative Counsel Bureau,""
Sylvia Dominguez-Curry,Personal Attaché,2195.60,0.00,0.00,0.00,2195.60,2195.60,2016,,Legislative Counsel Bureau,""
Glenn Trowbridge,Assemblyman,2194.35,0.00,0.00,0.00,2194.35,2194.35,2016,,Legislative Counsel Bureau,""
Becky Harris,Senator,2194.35,0.00,0.00,0.00,2194.35,2194.35,2016,,Legislative Counsel Bureau,""
Michele Burke,Media Clerk,2167.91,0.00,0.00,0.00,2167.91,2167.91,2016,,Legislative Counsel Bureau,""
Chris Tiedeman,Bindery Helper,1510.88,607.05,49.59,0.00,2167.52,2167.52,2016,,Legislative Counsel Bureau,""
Ira Hansen,Assemblyman,2052.48,0.00,0.00,0.00,2052.48,2052.48,2016,,Legislative Counsel Bureau,""
Philip O'neill,Assemblyman,2048.06,0.00,0.00,0.00,2048.06,2048.06,2016,,Legislative Counsel Bureau,""
Colby Nichols,Senate Finance Committee Secretary,1708.92,0.00,0.00,247.80,1708.92,1956.72,2016,,Legislative Counsel Bureau,""
Floyd Wheeler,Assemblyman,1901.77,0.00,0.00,0.00,1901.77,1901.77,2016,,Legislative Counsel Bureau,""
Moises Denis,Senator,1901.77,0.00,0.00,0.00,1901.77,1901.77,2016,,Legislative Counsel Bureau,""
Amy Peterson,Office Applications Specialist,0.00,0.00,1892.31,0.00,1892.31,1892.31,2016,,Legislative Counsel Bureau,""
Celssie Hardy,Executive Assistant - Assembly,1595.85,0.00,0.00,231.40,1595.85,1827.25,2016,,Legislative Counsel Bureau,""
Vicki Kemp,Senate Finance Committee Secretary,1076.98,0.00,0.00,699.25,1076.98,1776.23,2016,,Legislative Counsel Bureau,""
Olivia Diaz,Assemblywoman,1755.48,0.00,0.00,0.00,1755.48,1755.48,2016,,Legislative Counsel Bureau,""
Elliot Anderson,Assemblyman,1755.48,0.00,0.00,0.00,1755.48,1755.48,2016,,Legislative Counsel Bureau,""
Mark Manendo,Senator,1755.48,0.00,0.00,0.00,1755.48,1755.48,2016,,Legislative Counsel Bureau,""
James Ohrenschall,Assemblyman,1755.48,0.00,0.00,0.00,1755.48,1755.48,2016,,Legislative Counsel Bureau,""
Jill Dickman,Assemblywoman,1755.48,0.00,0.00,0.00,1755.48,1755.48,2016,,Legislative Counsel Bureau,""
Mark Lipparelli,Senator,1755.48,0.00,0.00,0.00,1755.48,1755.48,2016,,Legislative Counsel Bureau,""
Janet Meredith,Senate Document Center Manager,1530.76,0.00,0.00,221.96,1530.76,1752.72,2016,,Legislative Counsel Bureau,""
Theresa Peterson,Senate Assistant Sergeant at Arms,1429.66,0.00,0.00,207.30,1429.66,1636.96,2016,,Legislative Counsel Bureau,""
Scott Hammond,Senator,1609.19,0.00,0.00,0.00,1609.19,1609.19,2016,,Legislative Counsel Bureau,""
David Gardner,Assemblyman,1609.19,0.00,0.00,0.00,1609.19,1609.19,2016,,Legislative Counsel Bureau,""
Sara Menke,Personal Attaché,1371.31,0.00,0.00,198.84,1371.31,1570.15,2016,,Legislative Counsel Bureau,""
Martin Fitzgerald,Chief of Staff to the Speaker of the Assembly,1348.20,0.00,0.00,195.49,1348.20,1543.69,2016,,Legislative Counsel Bureau,""
Linda Law,Personal Attaché,1532.68,0.00,0.00,0.00,1532.68,1532.68,2016,,Legislative Counsel Bureau,""
Mary Lee,Personal Attaché,1478.45,0.00,0.00,0.00,1478.45,1478.45,2016,,Legislative Counsel Bureau,""
Odis Thompson,Assemblyman,1467.32,0.00,0.00,0.00,1467.32,1467.32,2016,,Legislative Counsel Bureau,""
Derek Armstrong,Assemblyman,1462.90,0.00,0.00,0.00,1462.90,1462.90,2016,,Legislative Counsel Bureau,""
John Ellison,Assemblyman,1462.90,0.00,0.00,0.00,1462.90,1462.90,2016,,Legislative Counsel Bureau,""
Stella Blood,Senate Legislative Assistant IV,1246.73,0.00,0.00,180.78,1246.73,1427.51,2016,,Legislative Counsel Bureau,""
Virginia Taylor,Janitor,533.05,0.00,25.34,782.15,558.39,1340.54,2016,,Legislative Counsel Bureau,""
Julia Ratti,Senator,1334.29,0.00,0.00,0.00,1334.29,1334.29,2016,,Legislative Counsel Bureau,""
Paul Anderson,Assemblyman,1321.03,0.00,0.00,0.00,1321.03,1321.03,2016,,Legislative Counsel Bureau,""
John Moore,Assemblyman,1316.61,0.00,0.00,0.00,1316.61,1316.61,2016,,Legislative Counsel Bureau,""
Brent Jones,Assemblyman,1316.61,0.00,0.00,0.00,1316.61,1316.61,2016,,Legislative Counsel Bureau,""
Melissa Woodbury,Assemblywoman,1316.61,0.00,0.00,0.00,1316.61,1316.61,2016,,Legislative Counsel Bureau,""
Steven Brummer,Senate Assistant Sergeant at Arms,1255.17,0.00,0.00,0.00,1255.17,1255.17,2016,,Legislative Counsel Bureau,""
Todd Westergard,Senate Legislative Assistant III,1197.04,0.00,0.00,0.00,1197.04,1197.04,2016,,Legislative Counsel Bureau,""
Alice Silva,"Assembly Lead Committee Secretary, Ways & Means",1111.19,0.00,0.00,0.00,1111.19,1111.19,2016,,Legislative Counsel Bureau,""
Mario Avila,Paralegal,939.60,0.00,0.00,136.24,939.60,1075.84,2016,,Legislative Counsel Bureau,""
Dina Neal,Assemblywoman,1024.03,0.00,0.00,0.00,1024.03,1024.03,2016,,Legislative Counsel Bureau,""
Patricia Farley,Senator,1024.03,0.00,0.00,0.00,1024.03,1024.03,2016,,Legislative Counsel Bureau,""
Edgar Flores,Assemblyman,877.74,0.00,0.00,0.00,877.74,877.74,2016,,Legislative Counsel Bureau,""
Richard Carrillo,Assemblyman,877.74,0.00,0.00,0.00,877.74,877.74,2016,,Legislative Counsel Bureau,""
Steve Yeager,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Jill Tolles,Assemblywoman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Justin Watkins,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
James Marchant,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Alvin Kramer,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Osvaldo Fumo,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
William Mccurdy Ii,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Daniele Monroe-Moreno,Assemblywoman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Keith Pickard,Assemblyman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Brittney Miller,Assemblywoman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Nicole Cannizzaro,Senator,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Lisa Krasner,Assemblywoman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Shannon Bilbray-Axelrod,Assemblywoman,753.55,0.00,0.00,0.00,753.55,753.55,2016,,Legislative Counsel Bureau,""
Michele Fiore,Assemblywoman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Richard Segerblom,Senator,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Dominic Brunetti,Assemblyman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Victoria Seaman,Assemblywoman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Stephanie Smith,Assemblywoman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Kyle Stephens,Assemblyman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Harvey Munford,Assemblyman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Vicki Dooling,Assemblywoman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Ruben Kihuen,Senator,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Amber Joiner,Assemblywoman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Shelly Shelton,Assemblywoman,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Jesse Haw,Senator,731.45,0.00,0.00,0.00,731.45,731.45,2016,,Legislative Counsel Bureau,""
Dawn Berger,Clerical Assistant,323.76,0.00,366.53,0.00,690.29,690.29,2016,,Legislative Counsel Bureau,""
Deborah Paul,Personal Attaché,671.92,0.00,0.00,0.00,671.92,671.92,2016,,Legislative Counsel Bureau,""
Sandra Jauregui,Assemblywoman,602.84,0.00,0.00,0.00,602.84,602.84,2016,,Legislative Counsel Bureau,""
Jordan Haas,Secretary,496.32,0.00,0.00,71.97,496.32,568.29,2016,,Legislative Counsel Bureau,""
Tamara Nash,Senate History Clerk,454.47,0.00,7.93,0.00,462.40,462.40,2016,,Legislative Counsel Bureau,""
Richard Mcarthur,Assemblyman,452.13,0.00,0.00,0.00,452.13,452.13,2016,,Legislative Counsel Bureau,""
Erven Nelson,Assemblyman,438.87,0.00,0.00,0.00,438.87,438.87,2016,,Legislative Counsel Bureau,""
Linda Corbett,Executive Assistant - Assembly,332.08,0.00,0.00,0.00,332.08,332.08,2016,,Legislative Counsel Bureau,""
Lesley Cohen,Assemblywoman,301.42,0.00,0.00,0.00,301.42,301.42,2016,,Legislative Counsel Bureau,""
Christopher Brooks,Assemblyman,301.42,0.00,0.00,0.00,301.42,301.42,2016,,Legislative Counsel Bureau,""
Barbara Eiche,Assembly Personal Secretary,163.91,0.00,0.00,0.00,163.91,163.91,2016,,Legislative Counsel Bureau,""
Sheree Rosevear,Personal Attaché,115.59,0.00,0.00,16.76,115.59,132.35,2016,,Legislative Counsel Bureau,""
Betty Vonderheide,Executive Assistant - Assembly,110.08,0.00,0.00,0.00,110.08,110.08,2016,,Legislative Counsel Bureau,""
Robert Milby,Sergeant At Arms,0.00,0.00,84.37,0.00,84.37,84.37,2016,,Legislative Counsel Bureau,""
