Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lance A. Lizama,Plant Operator II (X),63955.68,6440.20,9580.20,33249.39,79976.08,113225.47,2020,,Las Vegas,""
Illona W. Wallen,Insurance Services Specialist,74761.59,0.00,4911.81,33529.30,79673.40,113202.70,2020,,Las Vegas,""
Sean P. Soto,GIS Analyst I,78923.88,268.80,4747.81,29216.17,83940.49,113156.66,2020,,Las Vegas,""
John W. Pierce,IT Support Technician,71253.82,25.36,2220.84,39527.43,73500.02,113027.45,2020,,Las Vegas,""
Adam James Clinton Wright,Equipment Operator II,69487.20,4274.06,8658.67,30593.61,82419.93,113013.54,2020,,Las Vegas,""
Scott B. White,HVAC Technician,67422.35,69.66,11471.51,34025.29,78963.52,112988.81,2020,,Las Vegas,""
Nora L. Lares,Agenda Technician,69487.23,341.00,8216.18,34908.01,78044.41,112952.42,2020,,Las Vegas,""
Saverio R. Rotella Jr.,Motor Sweeper Operator,72960.85,26.48,9238.55,30710.57,82225.88,112936.45,2020,,Las Vegas,""
Shane R. Hunt,Traffic Systems Technician (X),74497.04,1999.13,2947.16,33451.90,79443.33,112895.23,2020,,Las Vegas,""
Dean C. Carter,Equipment Operator II,69487.20,2119.93,7781.04,33499.59,79388.17,112887.76,2020,,Las Vegas,""
Roy W. Ndirangu,Corrections Officer,65440.40,4561.95,1500.00,41349.12,71502.35,112851.47,2020,,Las Vegas,""
Christina L. Morgan,Legal Secretary - Civil Division,76155.24,0.00,4933.37,31666.10,81088.61,112754.71,2020,,Las Vegas,""
Nichole L. Malichky,Sr Management Analyst,69807.18,0.00,9551.39,33385.08,79358.57,112743.65,2020,,Las Vegas,""
Hope Bolton-Woods,Court Specialist (X),71618.65,0.00,5984.01,35091.77,77602.66,112694.43,2020,,Las Vegas,""
Colby L. Masters,Combination Inspector,67577.64,4051.63,2600.84,38452.13,74230.11,112682.24,2020,,Las Vegas,""
Anne C. Floren-Larsen,Purchasing Technician,69485.56,3252.82,5567.76,34368.93,78306.14,112675.07,2020,,Las Vegas,""
Francis C. Monasterio,Corrections Officer,57998.57,14780.63,1500.00,38362.43,74279.20,112641.63,2020,,Las Vegas,""
Nshan S. Chefikian,Deputy City Marshal,67431.22,2143.02,4904.16,38152.54,74478.40,112630.94,2020,,Las Vegas,""
Dangelo L. Chaparro-Wilson,Corrections Officer,61723.25,9233.28,1500.00,40153.18,72456.53,112609.71,2020,,Las Vegas,""
Antonio D. Cordova-Mendez,Corrections Officer,60566.48,8899.44,4050.32,39062.57,73516.24,112578.81,2020,,Las Vegas,""
Steve Eldridge,Sr Accounting Technician,78500.95,0.00,8240.30,25783.25,86741.25,112524.50,2020,,Las Vegas,""
Andrea A. Anzalone-Shifflett,Sr Inclusion Recreation Leader,72961.65,588.06,8244.87,30715.59,81794.58,112510.17,2020,,Las Vegas,""
Gabriela S. Portillo-Brenner,Deputy City Clerk,69486.10,0.00,11449.53,31473.29,80935.63,112408.92,2020,,Las Vegas,""
David R. Lemmon,Equipment Operator II,69487.31,0.00,9024.41,33891.12,78511.72,112402.84,2020,,Las Vegas,""
Morris L. Tatum,Skilled Trades Helper,71798.70,0.00,8754.52,31770.13,80553.22,112323.35,2020,,Las Vegas,""
Kaleisha K. Winchester,Corrections Officer,59949.70,10024.56,2723.81,39538.11,72698.07,112236.18,2020,,Las Vegas,""
Amanda J. Deeks,DPS Communications Specialist,71203.19,1026.48,4931.32,35073.65,77160.99,112234.64,2020,,Las Vegas,""
Marcus D. Burns,Fire Prevention Inspector II (X),69800.24,1187.46,7645.30,33554.37,78633.00,112187.37,2020,,Las Vegas,""
Bryan W. Kline,Corrections Officer,62855.77,6737.46,1740.00,40811.20,71333.23,112144.43,2020,,Las Vegas,""
Marclay R. Richardson,Firefighter/Paramedic (X),55069.21,10303.36,8361.15,38374.29,73733.72,112108.01,2020,,Las Vegas,""
Aaron T. Cox,Corrections Officer,57999.07,14361.44,1500.00,38205.03,73860.51,112065.54,2020,,Las Vegas,""
Robert F. Nelson,Combination Inspector,70369.99,4942.10,2664.38,34033.30,77976.47,112009.77,2020,,Las Vegas,""
Jacob L. Tilford,Sr Human Resources Analyst,81028.78,0.00,5121.18,25840.45,86149.96,111990.41,2020,,Las Vegas,""
Benjamin J. Martin,Firefighter/Paramedic (X),59631.50,7847.34,5771.44,38645.49,73250.28,111895.77,2020,,Las Vegas,""
Laura G. Everett,Court Specialist (X),71203.08,1048.20,8624.76,31001.03,80876.04,111877.07,2020,,Las Vegas,""
Andrew J.h. Gagliardo,Firefighter/Paramedic (X),59966.08,11270.80,10065.87,30564.40,81302.75,111867.15,2020,,Las Vegas,""
Dallas B. Manning,Corrections Officer,62546.74,6115.77,2509.11,40694.72,71171.62,111866.34,2020,,Las Vegas,""
Michael A. Evans,Fire Captain,14224.91,5988.00,83480.63,8150.16,103693.54,111843.70,2020,,Las Vegas,""
Michael P. Algieri,Traffic Systems Technician (X),74988.51,0.00,2632.78,34217.38,77621.29,111838.67,2020,,Las Vegas,""
Milagros R. Escuin,Administrative Secretary,71902.09,0.00,9430.15,30482.87,81332.24,111815.11,2020,,Las Vegas,""
Sonja A. Smith,Court Specialist (X),71203.40,0.00,8180.57,32394.94,79383.97,111778.91,2020,,Las Vegas,""
Omar Cisneros,Corrections Officer,64035.78,5839.26,1572.56,40327.51,71447.60,111775.11,2020,,Las Vegas,""
Cheryl M. Ross,Administrative Secretary,71900.23,0.00,9430.09,30421.49,81330.32,111751.81,2020,,Las Vegas,""
Ronald D. Barrera,Deputy City Marshal,60286.76,7568.22,6626.73,37243.46,74481.71,111725.17,2020,,Las Vegas,""
Roshanda N. Potter,Court Specialist (X),71202.96,0.00,6811.29,33637.78,78014.25,111652.03,2020,,Las Vegas,""
Nicole M. Foster,Sr Youth Development Specialist,72961.15,0.00,6642.41,31874.61,79603.56,111478.17,2020,,Las Vegas,""
Andrea E.e. Ledoux,Sr Systems Analyst,74760.97,346.73,3568.06,32724.74,78675.76,111400.50,2020,,Las Vegas,""
Halley E. Pabst,Business Specialist,77142.27,967.68,2416.76,30794.92,80526.71,111321.63,2020,,Las Vegas,""
Kathy M. Smith,Court Specialist (X),71202.91,0.00,6536.64,33572.14,77739.55,111311.69,2020,,Las Vegas,""
Nancy E. Logan,GIS Analyst II,75819.47,0.00,4465.79,31025.00,80285.26,111310.26,2020,,Las Vegas,""
Carolyn R. Burns,Communications Specialist,67218.02,6586.09,4842.12,32661.28,78646.23,111307.51,2020,,Las Vegas,""
Joel K. Hillhouse,Sr GIS Analyst,66541.91,0.00,11478.90,33277.37,78020.81,111298.18,2020,,Las Vegas,""
Skyler I. Winquist,Equipment Operator II,69487.21,3276.03,5631.79,32886.16,78395.03,111281.19,2020,,Las Vegas,""
Tanecia E. Kilgore,Court Specialist (X),71203.11,0.00,5298.41,34779.46,76501.52,111280.98,2020,,Las Vegas,""
Michael R. Austin,Signing & Marking Technician,70138.99,0.00,9465.02,31662.48,79604.01,111266.49,2020,,Las Vegas,""
Michael S. Duffy,Equipment Operator I,63026.68,0.00,9880.69,38305.31,72907.37,111212.68,2020,,Las Vegas,""
Bernard M. Preston Jr.,Sr Inclusion Recreation Leader,71610.41,353.00,8189.80,31000.84,80153.21,111154.05,2020,,Las Vegas,""
Camille J. Franklin,Recreation Leader,66178.05,4630.61,10056.79,30282.35,80865.45,111147.80,2020,,Las Vegas,""
Tracie R. Dresser,Administrative Secretary,67213.97,0.00,10486.92,33413.80,77700.89,111114.69,2020,,Las Vegas,""
Shamika S. Webb,Sr Technician/Specialist,55967.11,15923.78,3190.19,36004.35,75081.08,111085.43,2020,,Las Vegas,""
Rebecca S. Whitlock,GIS Analyst I,78692.27,1097.91,9068.31,22226.50,88858.49,111084.99,2020,,Las Vegas,""
Jennifer K. Shinn,Engineering Associate,76436.99,1085.70,2337.64,31205.63,79860.33,111065.96,2020,,Las Vegas,""
Trenton R. Bolster,Firefighter (X),57935.48,12467.01,7015.86,33566.51,77418.35,110984.86,2020,,Las Vegas,""
Craig D. Campbell,Parking Enforcement Officer,62023.36,426.87,14678.69,33845.48,77128.92,110974.40,2020,,Las Vegas,""
Sharquita N. Wylie,Corrections Officer,62936.69,5654.73,2023.66,40340.47,70615.08,110955.55,2020,,Las Vegas,""
Hallie L. Diel,Corrections Officer,66596.89,557.28,2117.35,41678.15,69271.52,110949.67,2020,,Las Vegas,""
Jamica N. Holliway,Court Specialist (X),71202.87,0.00,8114.62,31616.87,79317.49,110934.36,2020,,Las Vegas,""
Michael J. Miceli,Construction Project Representative,72389.44,2308.58,2354.19,33865.80,77052.21,110918.01,2020,,Las Vegas,""
Tammy S. Davis,Motor Sweeper Operator,72961.21,0.00,6356.54,31579.71,79317.75,110897.46,2020,,Las Vegas,""
Lourence P. Cabantog,Corrections Officer,66583.62,824.31,1784.49,41664.46,69192.42,110856.88,2020,,Las Vegas,""
Dwain D. Elliott,Maintenance Planner,70740.64,4191.87,3344.81,32446.73,78277.32,110724.05,2020,,Las Vegas,""
Ofelia Ricker,Court Specialist (X),70559.06,0.00,5208.37,34933.43,75767.43,110700.86,2020,,Las Vegas,""
Alfred J. Belluomini Jr,Firefighter/Paramedic (X),74006.98,7199.71,6419.56,23060.09,87626.25,110686.34,2020,,Las Vegas,""
Juan A. Cruz,Traffic Systems Technician (X),74988.69,2048.40,2948.34,30596.32,79985.43,110581.75,2020,,Las Vegas,""
Monique R. Miller,Sr Recreation Leader,69266.71,2243.99,4569.66,34500.17,76080.36,110580.53,2020,,Las Vegas,""
J. Holliday,Combination Plans Examiner,78866.71,0.00,2841.20,28839.73,81707.91,110547.64,2020,,Las Vegas,""
Patricia Williams,Court Specialist (X),71203.18,0.00,8477.23,30831.92,79680.41,110512.33,2020,,Las Vegas,""
Laura M. Aguiar MacHado,Visual Arts Specialist II (X),73585.51,0.00,2340.41,34562.52,75925.92,110488.44,2020,,Las Vegas,""
John K. Cory,Deputy City Attorney III (X),70459.79,0.00,9248.17,30758.85,79707.96,110466.81,2020,,Las Vegas,""
Ozjuane O. Matthews,Motor Sweeper Operator,72249.95,514.50,6331.59,31367.69,79096.04,110463.73,2020,,Las Vegas,""
Chris E. Hicks,Firefighter (X),15590.54,0.00,85561.74,9288.59,101152.28,110440.87,2020,,Las Vegas,""
Brandy N. Sobanski,Accounting Technician II,71057.02,0.00,7631.69,31728.30,78688.71,110417.01,2020,,Las Vegas,""
Janis K. Peterson,Legal Secretary,67811.71,2538.45,9467.61,30508.49,79817.77,110326.26,2020,,Las Vegas,""
Andrew J. Kellogg,Deputy City Marshal,57021.16,13917.24,4877.69,34481.77,75816.09,110297.86,2020,,Las Vegas,""
Alva L. Clyburn,Traffic Systems Technician (X),75097.66,1251.38,2845.48,31082.20,79194.52,110276.72,2020,,Las Vegas,""
Sendy Lopez,Deputy City Marshal,67567.65,1738.68,3855.57,37106.95,73161.90,110268.85,2020,,Las Vegas,""
Stanley M. Grance,Skilled Trades Helper,70543.61,0.00,8068.99,31653.85,78612.60,110266.45,2020,,Las Vegas,""
Jonathan F. Rosas,Purchasing Technician,51845.16,16424.36,12448.89,29510.38,80718.41,110228.79,2020,,Las Vegas,""
Michael L. Garrett Jr.,Deputy City Marshal,55742.20,11629.34,8416.10,34400.59,75787.64,110188.23,2020,,Las Vegas,""
Sarah M. Stern,Alternative Sentencing Specialist II (X),66377.91,3808.56,8836.80,31163.33,79023.27,110186.60,2020,,Las Vegas,""
Nicole M Chadwick,Law Enforcement Support Technician,71202.88,1876.08,6602.63,30469.22,79681.59,110150.81,2020,,Las Vegas,""
Evelyn Valdez,Parking Office Supervisor,72735.99,0.00,6797.99,30602.22,79533.98,110136.20,2020,,Las Vegas,""
Brandon M. Wells,Signing & Marking Technician,69486.95,1239.12,8477.32,30920.29,79203.39,110123.68,2020,,Las Vegas,""
Andrea F. Cook,Pre-Trial Services Officer,69645.29,3394.60,2826.52,34249.51,75866.41,110115.92,2020,,Las Vegas,""
Diosdado T. Quinton,Corrections Officer,61004.84,5236.63,4845.30,39008.50,71086.77,110095.27,2020,,Las Vegas,""
Sean R. Williams,Corrections Officer,61723.17,6883.67,1500.00,39970.68,70106.84,110077.52,2020,,Las Vegas,""
Jeffrey D. Andrews,Legal Assistant II (X),71898.17,0.00,8441.05,29737.62,80339.22,110076.84,2020,,Las Vegas,""
Delfina Flores,Administrative Support Assistant,63026.66,7460.69,11063.35,28510.14,81550.70,110060.84,2020,,Las Vegas,""
Joseph D. Sama Jr.,Plumber,65401.15,1630.80,5168.64,37854.70,72200.59,110055.29,2020,,Las Vegas,""
Melvin A. Segovia,Heavy Equipment Operator,72003.34,0.00,6064.46,31978.74,78067.80,110046.54,2020,,Las Vegas,""
Julie A. Weaver,Judicial Enforcement Officer,71203.70,1391.20,7289.79,30161.01,79884.69,110045.70,2020,,Las Vegas,""
Evan D. Browne,HVAC Technician,73620.12,0.00,2515.01,33817.11,76135.13,109952.24,2020,,Las Vegas,""
Matthew J. Elfberg,Deputy City Marshal,60287.01,8814.28,5867.06,34965.12,74968.35,109933.47,2020,,Las Vegas,""
Christopher E. Jones,Sr GIS Analyst,75894.63,0.00,2710.12,31315.30,78604.75,109920.05,2020,,Las Vegas,""
Roxie R. Miranda,Permit Technician,70134.10,527.29,10846.40,28336.81,81507.79,109844.60,2020,,Las Vegas,""
Patrick A.p. Kelly,Deputy City Marshal,61608.54,7198.23,4204.62,36821.18,73011.39,109832.57,2020,,Las Vegas,""
Tasha I. Ealy,Management Analyst II,69078.56,0.00,8519.78,32141.56,77598.34,109739.90,2020,,Las Vegas,""
Ransom A. Minyard,Traffic Systems Technician (X),67189.34,8460.36,5310.41,28727.13,80960.11,109687.24,2020,,Las Vegas,""
Anthony Sandoval,Corrections Officer,62157.53,4423.19,2915.04,40174.97,69495.76,109670.73,2020,,Las Vegas,""
Dawn R. Cox,Victim Witness Advocate,73837.21,0.00,4844.09,30988.05,78681.30,109669.35,2020,,Las Vegas,""
Graciel Manginelli Fd,Human Resources Analyst II (X),72556.33,0.00,6138.37,30905.66,78694.70,109600.36,2020,,Las Vegas,""
Kim M. Henry,Animal Control Officer II (X),72250.83,5331.60,2695.24,29288.53,80277.67,109566.20,2020,,Las Vegas,""
Rene R. Cooper,Payroll Specialist,77250.25,0.00,2385.07,29910.71,79635.32,109546.03,2020,,Las Vegas,""
Jamar R. Grovner,Fire Prevention Inspector II (X),69991.78,836.11,5093.08,33472.57,75920.97,109393.54,2020,,Las Vegas,""
Lourdes E. Alvarez,Accounting Technician I,64583.83,0.00,12328.45,32441.38,76912.28,109353.66,2020,,Las Vegas,""
Dustin M. Volentine,Corrections Officer,56208.90,6154.62,12261.52,34697.15,74625.04,109322.19,2020,,Las Vegas,""
Carlos R. Castro,Firefighter (X),57900.54,5768.22,7597.28,38051.62,71266.04,109317.66,2020,,Las Vegas,""
Aaron W. Ongman,Firefighter/Paramedic (X),72412.38,14175.65,6306.98,16295.54,92895.01,109190.55,2020,,Las Vegas,""
Dante J. Toth,Corrections Officer,60566.45,2508.93,6197.58,39851.11,69272.96,109124.07,2020,,Las Vegas,""
Sherita M. Rogers,Community and Youth Development Officer,73785.83,0.00,4850.87,30486.06,78636.70,109122.76,2020,,Las Vegas,""
Phompraseut Mavady,Recreation Leader,66178.48,1095.26,9405.35,32441.85,76679.09,109120.94,2020,,Las Vegas,""
Luz E. Puentes,Court Specialist (X),71216.62,0.00,4699.94,33190.40,75916.56,109106.96,2020,,Las Vegas,""
Travis T. Torgerson,License Officer,74300.53,0.00,3921.50,30849.04,78222.03,109071.07,2020,,Las Vegas,""
William K. Stewart,Municipal Court Marshal,62841.92,0.00,6012.71,40197.74,68854.63,109052.37,2020,,Las Vegas,""
Jack W. Bowman II,Equipment Operator I,63026.96,484.79,7247.09,38273.48,70758.84,109032.32,2020,,Las Vegas,""
Robert W. Richardson III,Building Services Electrician,67967.36,0.00,2421.84,38566.11,70389.20,108955.31,2020,,Las Vegas,""
Negar N. Torres,Court Specialist (X),71202.95,0.00,6318.74,31426.04,77521.69,108947.73,2020,,Las Vegas,""
Michael Rocha,Corrections Officer,66134.18,0.00,1554.42,41211.64,67688.60,108900.24,2020,,Las Vegas,""
Matthew M. Grogan,Communications Specialist,69316.47,1121.57,5159.76,33275.06,75597.80,108872.86,2020,,Las Vegas,""
Jason M. Anderson,Management Analyst II,69437.54,0.00,9732.21,29701.16,79169.75,108870.91,2020,,Las Vegas,""
Michael J. Foster,Traffic Systems Technician (X),74444.45,1024.20,2510.14,30891.11,77978.79,108869.90,2020,,Las Vegas,""
Jennifer M. Brooks,Corrections Officer,64035.64,522.06,4000.00,40296.61,68557.70,108854.31,2020,,Las Vegas,""
Lidia M. McKenzie-White,Code Enforcement Officer II (X),68125.77,789.06,7419.65,32500.19,76334.48,108834.67,2020,,Las Vegas,""
Lucretia N. Moten,DPS Communications Specialist,67362.05,6456.84,2025.69,32959.42,75844.58,108804.00,2020,,Las Vegas,""
Andrew A. Epstein,Firefighter (X),61716.53,6385.32,6029.29,34651.42,74131.14,108782.56,2020,,Las Vegas,""
Dorothy A. Marsili,Legal Secretary,67811.75,804.17,9416.24,30732.57,78032.16,108764.73,2020,,Las Vegas,""
Tiffani Terazzi,Management Analyst II,70459.64,0.00,8300.32,30000.13,78759.96,108760.09,2020,,Las Vegas,""
Suelynn S. Rexroad,Human Resources Technician,68000.72,0.00,9902.65,30699.40,77903.37,108602.77,2020,,Las Vegas,""
Jason R. Branch,Irrigation Systems Repairer,67811.52,0.00,7774.46,32965.66,75585.98,108551.64,2020,,Las Vegas,""
Kenneth A. Ley,Motor Sweeper Operator,72960.87,0.00,7233.22,28341.40,80194.09,108535.49,2020,,Las Vegas,""
Miguel A. Rodriguez,Firefighter (X),55276.75,12597.95,5630.27,35029.96,73504.97,108534.93,2020,,Las Vegas,""
Melanie J. Riley,Grant Program Coordinator,72091.44,3234.69,2970.91,30202.86,78297.04,108499.90,2020,,Las Vegas,""
Cindy E. Kelly,Legal Secretary - Civil Division,73837.99,0.00,3646.87,30988.30,77484.86,108473.16,2020,,Las Vegas,""
Isaiah K. Darrough,Corrections Officer,60982.58,6063.10,1500.00,39866.58,68545.68,108412.26,2020,,Las Vegas,""
Alice E. Jarvis,Recreation Leader,66178.93,732.98,10904.25,30557.02,77816.16,108373.18,2020,,Las Vegas,""
Robert J. Aversa,Animal Control Officer II (X),66349.65,7411.48,6764.48,27845.46,80525.61,108371.07,2020,,Las Vegas,""
Anthony L. Vogel,License Officer,69797.52,2523.54,2498.19,33536.69,74819.25,108355.94,2020,,Las Vegas,""
Kenneth R. Johnson,Sr Plant Operator,68777.80,7421.02,2559.94,29569.65,78758.76,108328.41,2020,,Las Vegas,""
John P. Holliway,Irrigation Systems Repairer,67812.43,0.00,6406.99,34095.10,74219.42,108314.52,2020,,Las Vegas,""
Richard A. Coleman,Irrigation Systems Repairer,60277.38,147.66,13888.78,33911.80,74313.82,108225.62,2020,,Las Vegas,""
Maira R. Corral,Sr Buyer (X),71474.05,1011.00,4379.73,31313.05,76864.78,108177.83,2020,,Las Vegas,""
Jennifer L. Beasley,Business Specialist,80829.28,0.00,2504.32,24816.80,83333.60,108150.40,2020,,Las Vegas,""
Bradley Schirmer,Traffic Systems Technician (X),35720.43,0.00,56564.42,15859.37,92284.85,108144.22,2020,,Las Vegas,""
John P. Wright,Deputy City Marshal,60286.93,7871.17,4026.24,35941.38,72184.34,108125.72,2020,,Las Vegas,""
Aaron Z. Reynolds,Deputy City Marshal,57268.15,3962.34,11042.59,35846.96,72273.08,108120.04,2020,,Las Vegas,""
Mimi H.m. Xu,Sr Management Analyst,71924.16,0.00,7900.44,28290.43,79824.60,108115.03,2020,,Las Vegas,""
Elizabeth K. Darnall,Grant Coordinator,74770.32,0.00,2293.34,30986.45,77063.66,108050.11,2020,,Las Vegas,""
Jose A. Estrada,Deputy City Marshal,63033.78,1955.82,3691.14,39364.69,68680.74,108045.43,2020,,Las Vegas,""
Lori A. Petsco,Human Resources Analyst II (X),65910.17,0.00,9131.90,33003.35,75042.07,108045.42,2020,,Las Vegas,""
Diane C. Siebrandt,Historic Preservation Officer,72692.23,0.00,4682.65,30653.14,77374.88,108028.02,2020,,Las Vegas,""
Jozef Sakac,Equipment Operator I,63026.71,963.00,10653.70,33359.76,74643.41,108003.17,2020,,Las Vegas,""
Lehi Calvo,Housing Rehabilitation Specialist,64595.97,10657.43,4431.08,28270.25,79684.48,107954.73,2020,,Las Vegas,""
Ta'Sha O. Cole,Purchasing Technician,69487.21,0.00,5471.36,32920.02,74958.57,107878.59,2020,,Las Vegas,""
Cynthia C M. Packer,Administrative Support Assistant,63030.17,873.24,5894.70,38076.98,69798.11,107875.09,2020,,Las Vegas,""
Susan L. Leavitt,Producer-Writer,70031.43,0.00,7939.49,29874.86,77970.92,107845.78,2020,,Las Vegas,""
Anne W. Breier,City Attorney Investigator,65502.00,2274.00,7571.14,32481.49,75347.14,107828.63,2020,,Las Vegas,""
Donald L. Mason Jr.,Deputy City Marshal,60255.78,7052.10,7045.63,33424.22,74353.51,107777.73,2020,,Las Vegas,""
Karen A. Sandle,Court Specialist (X),67247.61,725.20,9386.18,30402.41,77358.99,107761.40,2020,,Las Vegas,""
Matthew T. Lancaster,Parking Services Technician,67812.70,0.00,5944.29,33962.97,73756.99,107719.96,2020,,Las Vegas,""
Zachary A.s. Blankfeld,Management Analyst II,72444.57,0.00,4672.51,30580.73,77117.08,107697.81,2020,,Las Vegas,""
Michael A. Coulston,Corrections Officer,62936.59,3164.85,1674.46,39903.71,67775.90,107679.61,2020,,Las Vegas,""
Joseph M. Bako,Firefighter (X),62031.74,13254.47,12599.94,19761.08,87886.15,107647.23,2020,,Las Vegas,""
Oscar R. Garcia Manzo,Deputy City Marshal,60598.59,6375.79,3758.26,36913.99,70732.64,107646.63,2020,,Las Vegas,""
Tracy C. Hevel,Purchasing Technician,69487.20,0.00,7243.35,30878.98,76730.55,107609.53,2020,,Las Vegas,""
Yaredy Angel,Deputy City Marshal,58091.71,10369.97,4470.91,34661.98,72932.59,107594.57,2020,,Las Vegas,""
Zhaquay M. Caldwell,Deputy City Marshal,56147.75,8110.51,10861.95,32305.61,75120.21,107425.82,2020,,Las Vegas,""
Brian S. Stamer,Communications Specialist,61239.45,9533.49,5726.48,30912.54,76499.42,107411.96,2020,,Las Vegas,""
Daniel N. Bolster,Fire Engineer,28760.43,2966.04,63720.17,11903.45,95446.64,107350.09,2020,,Las Vegas,""
Anthony Ruggiero,Deputy City Attorney III (X),66538.80,0.00,8273.49,32429.02,74812.29,107241.31,2020,,Las Vegas,""
Kelly M. Miller,Accounting Technician I,64584.00,334.32,8741.76,33568.81,73660.08,107228.89,2020,,Las Vegas,""
Juan A. Valdespino,Judicial Enforcement Officer,71202.78,0.00,5204.25,30791.48,76407.03,107198.51,2020,,Las Vegas,""
Gary L. Myers,Administrative Support Assistant,63026.85,3787.80,10706.28,29676.75,77520.93,107197.68,2020,,Las Vegas,""
Melanie A. Dennon,Fire Prevention Inspector II (X),65935.64,2452.51,6349.48,32415.49,74737.63,107153.12,2020,,Las Vegas,""
Angel D. Cardenas,Irrigation Systems Repairer,67812.10,1137.12,8089.77,30112.73,77038.99,107151.72,2020,,Las Vegas,""
Pamela A. Johnson,DPS Communications Specialist,66368.57,9397.60,2010.67,29348.10,77776.84,107124.94,2020,,Las Vegas,""
Roxie A. Johnson,Alternative Sentencing Specialist II (X),68793.79,0.00,7451.99,30788.56,76245.78,107034.34,2020,,Las Vegas,""
Gary L. Yule,Instrument Technician,70605.64,0.00,2525.16,33733.01,73130.80,106863.81,2020,,Las Vegas,""
Delmar L. Keller IV,Locksmith I,69798.49,2919.23,5135.25,28833.45,77852.97,106686.42,2020,,Las Vegas,""
Christopher R. Dizon,Hydrant Technician,62005.79,1265.63,12857.10,30554.05,76128.52,106682.57,2020,,Las Vegas,""
Jayne E. Ashby,Recreation Leader,51487.61,0.00,31249.78,23929.15,82737.39,106666.54,2020,,Las Vegas,""
Rebecca E. Shaffer,Management Analyst II,68577.84,0.00,4656.50,33414.41,73234.34,106648.75,2020,,Las Vegas,""
Andrea L. Souza,Purchasing Technician,69267.60,51.15,6396.64,30896.04,75715.39,106611.43,2020,,Las Vegas,""
Andrea P. Blanco,Grant Program Coordinator,71216.33,764.10,4581.17,29946.89,76561.60,106508.49,2020,,Las Vegas,""
Deidre L. Thomas,Recreation Leader,65209.67,820.35,7204.32,33265.63,73234.34,106499.97,2020,,Las Vegas,""
Robert E. Anderlik,Deputy City Attorney II,70459.50,0.00,6035.48,30000.08,76494.98,106495.06,2020,,Las Vegas,""
Charliscia G. Russell,Cultural Specialist,66178.57,0.00,9893.18,30409.10,76071.75,106480.85,2020,,Las Vegas,""
Yolanda M. Dorsey-Foster,DPS Communications Specialist,63617.30,8464.60,2025.69,32254.59,74107.59,106362.18,2020,,Las Vegas,""
Eric M. Gonzales,Corrections Officer,60306.87,2039.59,4902.00,38928.76,67248.46,106177.22,2020,,Las Vegas,""
Rebecca D. Rux,Judicial Executive Assistant,54015.97,0.00,30349.40,21781.11,84365.37,106146.48,2020,,Las Vegas,""
Stephany A. Coaley,Grant Program Coordinator,72156.35,1120.68,2631.31,30221.83,75908.34,106130.17,2020,,Las Vegas,""
Phillip L. Hawk,Animal Control Officer II (X),58194.37,8236.86,6677.39,33011.30,73108.62,106119.92,2020,,Las Vegas,""
Sherry Williams,Records Technician,64584.00,0.00,11608.15,29896.01,76192.15,106088.16,2020,,Las Vegas,""
Abby L. Shields,Permit Technician,67719.97,2954.11,2116.81,33258.13,72790.89,106049.02,2020,,Las Vegas,""
Sheena L. Judie-Mitchell,Sr Management Analyst,61278.54,0.00,13425.69,31279.41,74704.23,105983.64,2020,,Las Vegas,""
Chadric E. Cruz Jr.,Corrections Officer,61226.98,4108.57,1500.00,39102.91,66835.55,105938.46,2020,,Las Vegas,""
Monica-Marie Coakley,Sr Production Technician,72655.52,803.77,2374.86,30099.56,75834.15,105933.71,2020,,Las Vegas,""
Bernardo Garcia Jr.,Firefighter/Paramedic (X),57574.82,3086.20,7302.77,37948.08,67963.79,105911.87,2020,,Las Vegas,""
Loretta L. Berumen,Pre-Trial Services Officer,62186.07,4770.89,1931.61,36996.55,68888.57,105885.12,2020,,Las Vegas,""
Nashira L. Ling,Permit Technician,70741.51,2930.84,2282.34,29922.13,75954.69,105876.82,2020,,Las Vegas,""
Recco D. Mendes,Deputy City Marshal,55632.94,8116.67,3850.71,38265.93,67600.32,105866.25,2020,,Las Vegas,""
Joao G. Terra da Costa,Corrections Officer,58099.79,8173.80,1570.56,38014.31,67844.15,105858.46,2020,,Las Vegas,""
Jimmy L. McKenzie,Sr Custodian,59682.44,8311.86,9609.87,28245.40,77604.17,105849.57,2020,,Las Vegas,""
Patricia M. Owens,Court Specialist (X),71202.64,0.00,7283.42,27353.92,78486.06,105839.98,2020,,Las Vegas,""
Lakeisha B. Dickens,Sr Recreation Leader,72961.42,0.00,12564.63,20288.58,85526.05,105814.63,2020,,Las Vegas,""
Enrique A. Lopez,Firefighter/Paramedic (X),55241.56,10914.37,5284.22,34264.85,71440.15,105705.00,2020,,Las Vegas,""
Bryen A. Peistrup,Deputy City Marshal,56860.72,8840.42,5945.09,34055.49,71646.23,105701.72,2020,,Las Vegas,""
Cody D. Parkerson,Corrections Officer,59949.26,5322.25,1500.00,38837.99,66771.51,105609.50,2020,,Las Vegas,""
Becky L. Sakay,Administrative Support Assistant,63026.71,0.00,8796.97,33728.96,71823.68,105552.64,2020,,Las Vegas,""
Mark S. Lucas,Plant Operator II (X),59727.95,9174.32,5563.23,31071.67,74465.50,105537.17,2020,,Las Vegas,""
