Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"LABOUNTY, MARCELA YEPES",CC PROFESSOR,58437.11,0.00,6644.12,16157.32,65081.23,81238.55,2013,,College of Southern Nevada,""
"LEHNERER, MELODYE G",CC PROFESSOR,63529.11,0.00,801.00,16817.81,64330.11,81147.92,2013,,College of Southern Nevada,""
"WALL, TIMOTHY M",UNIVERSITY POLICE OFFICER II,47288.85,5730.48,139.92,27981.51,53159.25,81140.76,2013,,College of Southern Nevada,""
"CORTES RAMIREZ, MARCELA",CC INSTRUCTOR,53676.55,0.00,11879.60,15570.87,65556.15,81127.02,2013,,College of Southern Nevada,""
"GARNER, MARK C",CC PROFESSOR,60467.60,0.00,4105.13,16420.66,64572.73,80993.39,2013,,College of Southern Nevada,""
"HERRO, STEVEN K",CC INSTRUCTOR,52407.37,0.00,13762.26,14641.53,66169.63,80811.16,2013,,College of Southern Nevada,""
"ANDERSON, JUDITH MARIE",CC PROFESSOR,62295.83,0.00,1834.29,16657.82,64130.12,80787.94,2013,,College of Southern Nevada,""
"GOEDVOLK, CHRISTINE M",CC INSTRUCTOR,59977.83,0.00,4451.58,16336.17,64429.41,80765.58,2013,,College of Southern Nevada,""
"SHERMAN, TRACY M",CC PROFESSOR,63852.60,0.00,0.00,16859.77,63852.60,80712.37,2013,,College of Southern Nevada,""
"GANNON, LINDA S",CC PROFESSOR,53717.77,0.00,11382.93,15545.15,65100.70,80645.85,2013,,College of Southern Nevada,""
"PERLMUTTER, BARRY S",CC PROFESSOR,66745.63,0.00,5206.50,8657.71,71952.13,80609.84,2013,,College of Southern Nevada,""
"DUKE, BILLY JOE",CC PROFESSOR,51128.85,0.00,14151.24,15209.34,65280.09,80489.43,2013,,College of Southern Nevada,""
"GUERRA, KATHRYN BETTY",PROGRAM MANAGER,63630.24,0.00,0.00,16830.94,63630.24,80461.18,2013,,College of Southern Nevada,""
"DJURICIN, SONJA",CC INSTRUCTOR,54007.39,0.00,10803.26,15558.55,64810.65,80369.20,2013,,College of Southern Nevada,""
"TIERNO, JOEL T",CC PROFESSOR,63529.11,0.00,0.00,16817.81,63529.11,80346.92,2013,,College of Southern Nevada,""
"BENEDETTO, ROBERT E",CC PROFESSOR,59294.03,0.00,4693.86,16268.44,63987.89,80256.33,2013,,College of Southern Nevada,""
"KINGMA, SANDRA",CC INSTRUCTOR,58420.71,0.00,5593.40,16155.19,64014.11,80169.30,2013,,College of Southern Nevada,""
"PIPPIN, TERRY L",CC PROFESSOR,49161.05,0.00,15973.60,14954.09,65134.65,80088.74,2013,,College of Southern Nevada,""
"HUTCHINSON, ERIC J",CC PROFESSOR,49882.17,0.00,15112.95,15047.62,64995.12,80042.74,2013,,College of Southern Nevada,""
"HOFF, ANNE M",CC PROFESSOR,60467.60,0.00,3147.93,16420.66,63615.53,80036.19,2013,,College of Southern Nevada,""
"ACKERMAN, ALLAN J",CC PROFESSOR,59897.62,0.00,3738.00,16346.77,63635.62,79982.39,2013,,College of Southern Nevada,""
"WHAN-MCCARTHY, SARAITA",CC PROFESSOR,59897.62,0.00,3636.52,16346.77,63534.14,79880.91,2013,,College of Southern Nevada,""
"TSOURAS, CHRISTOPHER T",CC INSTRUCTOR,57425.74,0.00,6442.91,16004.41,63868.65,79873.06,2013,,College of Southern Nevada,""
"CASAL, GEORGE R",CONSTRUCTION PROJECT COORD I,63063.29,0.00,0.00,16701.00,63063.29,79764.29,2013,,College of Southern Nevada,""
"VUKSANOVIC, MILLIE",SPECIALIST,56833.59,0.00,0.00,22882.47,56833.59,79716.06,2013,,College of Southern Nevada,""
"ROJAS, CATHERINE ANNE",MANAGER,59116.72,0.00,4272.00,16262.34,63388.72,79651.06,2013,,College of Southern Nevada,""
"WOODHOUSE, FRANCINE",COORDINATOR,62910.08,0.00,0.00,16737.52,62910.08,79647.60,2013,,College of Southern Nevada,""
"HOLLIGAN-FOLDS, JENNIE SUE",COORDINATOR,62910.08,0.00,0.00,16737.52,62910.08,79647.60,2013,,College of Southern Nevada,""
"COLLUMB, CHRISTOPHER J",CC INSTRUCTOR,56150.55,0.00,7550.52,15860.70,63701.07,79561.77,2013,,College of Southern Nevada,""
"SMIT, JULIAN CHATER",CC INSTRUCTOR,52141.72,0.00,11910.11,15340.74,64051.83,79392.57,2013,,College of Southern Nevada,""
"ROGERS, TERESA DOLORES",CC PROFESSOR,54264.60,0.00,9442.80,15616.07,63707.40,79323.47,2013,,College of Southern Nevada,""
"WESTMORELAND, KATHI KALENE",CC INSTRUCTOR,62632.27,0.00,0.00,16673.40,62632.27,79305.67,2013,,College of Southern Nevada,""
"RILEY, BRETT",CC INSTRUCTOR,62632.27,0.00,0.00,16673.40,62632.27,79305.67,2013,,College of Southern Nevada,""
"SILVER-RODIS, GILLIAN",CC PROFESSOR,57554.28,0.00,5681.75,16042.79,63236.03,79278.82,2013,,College of Southern Nevada,""
"RHODES, DIANE",CC INSTRUCTOR,61205.07,0.00,1505.88,16516.33,62710.95,79227.28,2013,,College of Southern Nevada,""
"WORKMAN, SUZAN L",SPECIALIST,62513.48,0.00,0.00,16686.07,62513.48,79199.55,2013,,College of Southern Nevada,""
"HONIOUS, BRADLEY E",ASSISTANT VICE PRESIDENT,61037.26,0.00,5962.00,12170.11,66999.26,79169.37,2013,,College of Southern Nevada,""
"WALTON, KIMIKO C",DIRECTOR,62342.22,0.00,0.00,16683.83,62342.22,79026.05,2013,,College of Southern Nevada,""
"BULLIS, ANN B",CC PROFESSOR,52407.37,0.00,11077.24,15375.18,63484.61,78859.79,2013,,College of Southern Nevada,""
"OLSON, MARK",CC PROFESSOR,52038.54,0.00,5115.47,21675.58,57154.01,78829.59,2013,,College of Southern Nevada,""
"HERNANDEZ, GUILLERMO F",ELECTRICIAN II,46426.22,7533.80,3819.36,21013.73,57779.38,78793.11,2013,,College of Southern Nevada,""
"WILKINS, TIMMIE G",CC INSTRUCTOR,56736.65,0.00,6087.60,15950.35,62824.25,78774.60,2013,,College of Southern Nevada,""
"GORMAN, JENNIFER A",CC INSTRUCTOR,56741.97,0.00,9763.32,12243.81,66505.29,78749.10,2013,,College of Southern Nevada,""
"LINES, CHRISTINE RENEE",CC PROFESSOR,52407.30,0.00,10741.40,15375.16,63148.70,78523.86,2013,,College of Southern Nevada,""
"SIMPSON, MICHAEL B",CC INSTRUCTOR,59051.73,0.00,3084.50,16210.57,62136.23,78346.80,2013,,College of Southern Nevada,""
"ACREE, JILL O",CC INSTRUCTOR,52141.72,0.00,10626.39,15340.74,62768.11,78108.85,2013,,College of Southern Nevada,""
"MITCHELL, KEVIN DWIGHT",CC INSTRUCTOR,48665.24,0.00,14524.47,14889.76,63189.71,78079.47,2013,,College of Southern Nevada,""
"DAVIS, CHRISTOPHER",CC PROFESSOR,47961.41,0.00,15259.15,14798.47,63220.56,78019.03,2013,,College of Southern Nevada,""
"LARSON, SHANNON NICHOLE",CC PROFESSOR,45650.84,0.00,17706.69,14498.76,63357.53,77856.29,2013,,College of Southern Nevada,""
"AZAR, CHRISTIAN",CC PROFESSOR,51649.75,0.00,10918.25,15276.92,62568.00,77844.92,2013,,College of Southern Nevada,""
"LEE, JAMES Y",CC INSTRUCTOR,50406.73,0.00,12261.90,15093.08,62668.63,77761.71,2013,,College of Southern Nevada,""
"ANDERSON, KENNETH STEVEN",CC INSTRUCTOR,59237.00,0.00,5633.70,12792.69,64870.70,77663.39,2013,,College of Southern Nevada,""
"ACOSTA, LEVY",CC PROFESSOR,46749.35,0.00,16254.97,14641.26,63004.32,77645.58,2013,,College of Southern Nevada,""
"HARDY, DAVID LEICESTER",CC INSTRUCTOR,55639.67,0.00,6228.86,15769.53,61868.53,77638.06,2013,,College of Southern Nevada,""
"GONZ, JODI A",CC INSTRUCTOR,52257.28,0.00,9932.78,15355.70,62190.06,77545.76,2013,,College of Southern Nevada,""
"CASSELL, NANCY GAIL",CC PROFESSOR,54027.74,0.00,7891.35,15585.38,61919.09,77504.47,2013,,College of Southern Nevada,""
"ANDERSON, CRAIG NICHOLAS",CC INSTRUCTOR,49677.57,0.00,12788.64,14998.86,62466.21,77465.07,2013,,College of Southern Nevada,""
"CLAXTON, GRETSHION",SENIOR SPECIALIST,50205.59,0.00,6032.52,21214.17,56238.11,77452.28,2013,,College of Southern Nevada,""
"QUINN, PATRICK A",CC PROFESSOR,49031.02,0.00,7341.75,20918.56,56372.77,77291.33,2013,,College of Southern Nevada,""
"JACOBSON, JOHN H",CC PROFESSOR,47918.14,0.00,14528.35,14792.89,62446.49,77239.38,2013,,College of Southern Nevada,""
"WEATHERLY, REBECCA ANN",CC INSTRUCTOR,59051.73,0.00,1915.61,16210.58,60967.34,77177.92,2013,,College of Southern Nevada,""
"DUPREY-SMITH, MILDRED",CC PROFESSOR,46791.73,0.00,15472.59,14646.77,62264.32,76911.09,2013,,College of Southern Nevada,""
"ALEWEL, JUDITH L",CC INSTRUCTOR,54909.27,0.00,6247.10,15701.30,61156.37,76857.67,2013,,College of Southern Nevada,""
"LADESIC, DIANNA MOORE",CC INSTRUCTOR,51988.63,0.00,9519.90,15320.86,61508.53,76829.39,2013,,College of Southern Nevada,""
"EICHLER, RUDI",CC PROFESSOR,50344.27,0.00,11329.66,15107.57,61673.93,76781.50,2013,,College of Southern Nevada,""
"DEITRICH, CHARLES F",CC PROFESSOR,48665.24,0.00,13139.64,14889.76,61804.88,76694.64,2013,,College of Southern Nevada,""
"WANGSGARD, DAVID BROOKE",CC INSTRUCTOR,48418.80,0.00,13392.99,14857.82,61811.79,76669.61,2013,,College of Southern Nevada,""
"ABEL, DAVEADLE M",CC PROFESSOR,52940.80,0.00,8235.99,15444.37,61176.79,76621.16,2013,,College of Southern Nevada,""
"OKEY, DEBORAH MCGOWAN",CC INSTRUCTOR,52407.37,0.00,8792.67,15375.17,61200.04,76575.21,2013,,College of Southern Nevada,""
"FANIZZI, ANDREW JAY",CC INSTRUCTOR,52192.37,0.00,9023.07,15323.93,61215.44,76539.37,2013,,College of Southern Nevada,""
"RUTER, JOSHUA E",COORDINATOR,60015.08,0.00,0.00,16361.96,60015.08,76377.04,2013,,College of Southern Nevada,""
"FIGHTMASTER, JUDITH A",CC PROFESSOR,57847.95,0.00,2403.00,16080.89,60250.95,76331.84,2013,,College of Southern Nevada,""
"DE YOE, JAMA LEE",CC INSTRUCTOR,41907.42,0.00,16758.43,17656.17,58665.85,76322.02,2013,,College of Southern Nevada,""
"SCOTT, THOMAS T",SENIOR ANALYST,49882.68,0.00,13492.36,12860.98,63375.04,76236.02,2013,,College of Southern Nevada,""
"KERNEY, WILLIAM R",CC PROFESSOR,57638.29,0.00,2403.00,16112.36,60041.29,76153.65,2013,,College of Southern Nevada,""
"SCHNEITER, HEIDI C",CC INSTRUCTOR,56737.46,0.00,3419.77,15913.09,60157.23,76070.32,2013,,College of Southern Nevada,""
"HAYES, RITA A",CC INSTRUCTOR,46791.73,0.00,14537.75,14646.77,61329.48,75976.25,2013,,College of Southern Nevada,""
"MASON, ELSA M",CC INSTRUCTOR,47478.06,0.00,13704.84,14735.80,61182.90,75918.70,2013,,College of Southern Nevada,""
"BERRY, DEBRA L",CC PROFESSOR,47961.41,0.00,13074.57,14798.47,61035.98,75834.45,2013,,College of Southern Nevada,""
"MCNEELY, CECELIA",SENIOR SPECIALIST,59525.08,0.00,0.00,16298.41,59525.08,75823.49,2013,,College of Southern Nevada,""
"MULHOLLAND, ANTHONY",CC PROFESSOR,45650.84,0.00,15557.97,14498.78,61208.81,75707.59,2013,,College of Southern Nevada,""
"VAUGHN-DEVRIES, TAMI E",LEGAL RESEARCH ASSISTANT I,53587.59,0.00,200.00,21915.92,53787.59,75703.51,2013,,College of Southern Nevada,""
"APLANALP, KARMEN",CC INSTRUCTOR,52192.37,0.00,8176.73,15323.93,60369.10,75693.03,2013,,College of Southern Nevada,""
"ELISON, JACOB",CC PROFESSOR,47478.06,0.00,13453.86,14735.80,60931.92,75667.72,2013,,College of Southern Nevada,""
"CARPENTER, COLLEEN M",PERSONNEL ANALYST II,53616.14,0.00,0.00,22042.74,53616.14,75658.88,2013,,College of Southern Nevada,""
"MARKS, RICK B",MANAGER,55031.00,0.00,12606.50,7865.39,67637.50,75502.89,2013,,College of Southern Nevada,""
"DOBBS, TINA MARIE",COORDINATOR,59209.25,0.00,0.00,16257.45,59209.25,75466.70,2013,,College of Southern Nevada,""
"GILL, THOMAS P",CC PROFESSOR,53445.23,0.00,6448.05,15509.82,59893.28,75403.10,2013,,College of Southern Nevada,""
"NAVARRO JR, VIVENCIO CHANCO",CC INSTRUCTOR,58796.40,0.00,400.00,16205.68,59196.40,75402.08,2013,,College of Southern Nevada,""
"WIMPFHEIMER, JUNG SOOK KY",CC INSTRUCTOR,48418.80,0.00,12124.65,14857.82,60543.45,75401.27,2013,,College of Southern Nevada,""
"WHITE, MICHAEL A",CC PROFESSOR,55621.15,0.00,12509.19,7214.71,68130.34,75345.05,2013,,College of Southern Nevada,""
"NELSON, DAWN L",CC PROFESSOR,55059.84,0.00,4555.68,15719.22,59615.52,75334.74,2013,,College of Southern Nevada,""
"HUDSON, AMANDA C",CC INSTRUCTOR,54007.39,0.00,5707.13,15558.55,59714.52,75273.07,2013,,College of Southern Nevada,""
"LAZO, MARJORIE DE LOS ANGELES",SENIOR ANALYST,59014.77,0.00,0.00,16232.25,59014.77,75247.02,2013,,College of Southern Nevada,""
"KONIE, MARGARET ANNE",PROJECT MANAGER,59012.85,0.00,0.00,16231.99,59012.85,75244.84,2013,,College of Southern Nevada,""
"BALDWIN, EDWARD E",CC INSTRUCTOR,56150.55,0.00,3198.66,15860.70,59349.21,75209.91,2013,,College of Southern Nevada,""
"TUCKA, ALLAN M",CC PROFESSOR,58437.11,0.00,600.75,16157.32,59037.86,75195.18,2013,,College of Southern Nevada,""
"DANFORTH, COURTNEY SARAH",CC INSTRUCTOR,47478.06,0.00,12935.88,14735.80,60413.94,75149.74,2013,,College of Southern Nevada,""
"BARLOW, GREGORY R",PLUMBER III,53177.42,0.00,10.48,21918.62,53187.90,75106.52,2013,,College of Southern Nevada,""
"ALVAREZ-SHARPE, LILY",PROGRAM OFFICER I,48503.70,2757.18,2425.18,21375.17,53686.06,75061.23,2013,,College of Southern Nevada,""
"CERNIUS, SHAWNA E.",CC INSTRUCTOR,55466.74,0.00,3847.22,15747.16,59313.96,75061.12,2013,,College of Southern Nevada,""
"HUGHES, KAREN I",CC INSTRUCTOR,51107.70,0.00,2523.18,21396.93,53630.88,75027.81,2013,,College of Southern Nevada,""
"LAING DE URBINA, KAREN ELAINE",CC PROFESSOR,50761.06,0.00,9127.74,15113.02,59888.80,75001.82,2013,,College of Southern Nevada,""
"BAKST, MICHAEL D",CC PROFESSOR,48930.50,0.00,11101.12,14927.22,60031.62,74958.84,2013,,College of Southern Nevada,""
"PANDEY, MAHIMA",CC PROFESSOR,56436.51,0.00,2603.00,15897.80,59039.51,74937.31,2013,,College of Southern Nevada,""
"MARKUM, SEAN M",IT TECHNICIAN V,52967.93,0.00,0.00,21915.92,52967.93,74883.85,2013,,College of Southern Nevada,""
"GONZALEZ, RONALD C",CC PROFESSOR,52940.80,0.00,6401.48,15444.37,59342.28,74786.65,2013,,College of Southern Nevada,""
"COHEN, GARY A",CC PROFESSOR,57011.29,0.00,1602.00,15972.34,58613.29,74585.63,2013,,College of Southern Nevada,""
"HAMPTON, GREG W",SPECIALIST,58250.31,0.00,0.00,16133.08,58250.31,74383.39,2013,,College of Southern Nevada,""
"CARLISLE, BONITA NAOMI",CC INSTRUCTOR,55131.03,0.00,3478.12,15728.50,58609.15,74337.65,2013,,College of Southern Nevada,""
"GUINAN, ANTHONY",SENIOR ANALYST,58190.62,0.00,0.00,16125.34,58190.62,74315.96,2013,,College of Southern Nevada,""
"METCALFE, EILEEN MARIE",CC INSTRUCTOR,52192.37,0.00,6783.31,15323.93,58975.68,74299.61,2013,,College of Southern Nevada,""
"HOLLAND, ANGELA M",CC PROFESSOR,46791.66,0.00,12802.59,14646.77,59594.25,74241.02,2013,,College of Southern Nevada,""
"LOHMAN, CHARLES M. JR.",CC INSTRUCTOR,48770.13,0.00,10527.08,14915.07,59297.21,74212.28,2013,,College of Southern Nevada,""
"HERVEY, DAVID",CC PROFESSOR,45655.73,0.00,13932.00,14512.45,59587.73,74100.18,2013,,College of Southern Nevada,""
"CLARK, CHRISTIAN M",CC PROFESSOR,46791.73,0.00,12602.34,14646.77,59394.07,74040.84,2013,,College of Southern Nevada,""
"REYES, CARLOS",PERSONNEL ANALYST II,55109.06,0.00,2760.44,16059.87,57869.50,73929.37,2013,,College of Southern Nevada,""
"BAILEY, SHANE D.",PROJECT MANAGER,57765.09,0.00,0.00,16070.14,57765.09,73835.23,2013,,College of Southern Nevada,""
"LIMON, EDUARDO E",HVACR SPECIALIST II,51823.49,4255.02,2252.09,15503.39,58330.60,73833.99,2013,,College of Southern Nevada,""
"WALTON, DOUGLAS J",STAFF RESEARCH ASSOC II,38432.28,0.00,21742.51,13546.12,60174.79,73720.91,2013,,College of Southern Nevada,""
"TELLES, ROBERT",HVACR SPECIALIST II,57048.03,0.00,9268.02,7399.55,66316.05,73715.60,2013,,College of Southern Nevada,""
"PELAEZ-FISHER, JOANN",CC PROFESSOR,51649.75,0.00,6711.92,15276.92,58361.67,73638.59,2013,,College of Southern Nevada,""
"JOHNSTON, SHIRLEY MARIE",CC PROFESSOR,46319.93,0.00,12721.95,14585.58,59041.88,73627.46,2013,,College of Southern Nevada,""
"WAUCAUSH, CHAD MICHAEL",CC INSTRUCTOR,48418.80,0.00,10290.36,14857.82,58709.16,73566.98,2013,,College of Southern Nevada,""
"ZUCKERMAN, LESLIE H",CC PROFESSOR,42709.99,0.00,11416.95,19327.52,54126.94,73454.46,2013,,College of Southern Nevada,""
"MORTEL-KOHLMEIER, MARYLOU VIRAY",COORDINATOR,55839.57,0.00,1684.50,15820.40,57524.07,73344.47,2013,,College of Southern Nevada,""
"MITCHELL, JEANETTE LYNN",CC INSTRUCTOR,52326.84,0.00,5604.50,15347.82,57931.34,73279.16,2013,,College of Southern Nevada,""
"GEISLINGER, JOHN F",FOOD SERVICE MANAGER I,57269.15,0.00,0.00,15931.61,57269.15,73200.76,2013,,College of Southern Nevada,""
"CHRISTMAS, DECHELLE R",ANALYST,57177.85,0.00,0.00,15993.99,57177.85,73171.84,2013,,College of Southern Nevada,""
"RUSSELL, SEAN D",CC PROFESSOR,48855.43,0.00,9362.41,14908.49,58217.84,73126.33,2013,,College of Southern Nevada,""
"MCVOY, VERONICA G",IT TECHNICIAN V,54360.52,0.00,2717.93,15964.45,57078.45,73042.90,2013,,College of Southern Nevada,""
"WILLIAMS, RICHARD L",CC PROFESSOR,57011.29,0.00,40.80,15972.34,57052.09,73024.43,2013,,College of Southern Nevada,""
"TURCO, PHILIP G",THEATER TECHNICIAN II,57048.03,20.73,3.00,15931.61,57071.76,73003.37,2013,,College of Southern Nevada,""
"TANNER, DEBRAH L",COMPLIANCE INVESTIGATOR II,57048.03,0.00,0.00,15931.61,57048.03,72979.64,2013,,College of Southern Nevada,""
"BILLINGS, SALLY LLULL",CC PROFESSOR,41668.27,0.00,12241.89,19065.30,53910.16,72975.46,2013,,College of Southern Nevada,""
"MELTON, CHRISTOPHER",DEVELOPMENT TECHNICIAN II,57036.67,0.00,0.00,15931.61,57036.67,72968.28,2013,,College of Southern Nevada,""
"WILLIAMS, MARY L",COORDINATOR,51440.20,0.00,0.00,21524.95,51440.20,72965.15,2013,,College of Southern Nevada,""
"FORTNER, ANTHONY E",CC INSTRUCTOR,46791.73,0.00,11525.43,14646.77,58317.16,72963.93,2013,,College of Southern Nevada,""
"HEBERT, APRIL CELESTE",CC INSTRUCTOR,47583.09,0.00,10537.56,14754.09,58120.65,72874.74,2013,,College of Southern Nevada,""
"CARTON, SHIRLEY",PROGRAM MANAGER,56868.79,0.00,0.00,15953.88,56868.79,72822.67,2013,,College of Southern Nevada,""
"CORTEZ, LAURA A",SENIOR SPECIALIST,47472.44,0.00,4806.00,20526.24,52278.44,72804.68,2013,,College of Southern Nevada,""
"HOCHSTETTER, KENNETH",CC PROFESSOR,48930.50,0.00,8920.65,14927.22,57851.15,72778.37,2013,,College of Southern Nevada,""
"FREI, CYNTHIA A",THEATER TECHNICIAN II,50810.25,476.79,46.08,21325.57,51333.12,72658.69,2013,,College of Southern Nevada,""
"LITMAN, AMY DIANE",CC INSTRUCTOR,42390.98,0.00,16146.00,14075.95,58536.98,72612.93,2013,,College of Southern Nevada,""
"FUNEZ, VIVIAN M",BUYER II,50811.88,422.80,5.00,21320.56,51239.68,72560.24,2013,,College of Southern Nevada,""
"SIMS, DOUGLAS B",CC INSTRUCTOR,54519.79,0.00,2403.00,15628.03,56922.79,72550.82,2013,,College of Southern Nevada,""
"KM, AMINUL I",CC INSTRUCTOR,45006.39,0.00,13131.00,14395.05,58137.39,72532.44,2013,,College of Southern Nevada,""
"GALLACHER, LUANN",CC INSTRUCTOR,47144.08,0.00,4940.97,20443.64,52085.05,72528.69,2013,,College of Southern Nevada,""
"KUCHURIS, CHRISTOPHER G",CC PROFESSOR,43297.55,0.00,6924.36,22199.97,50221.91,72421.88,2013,,College of Southern Nevada,""
"BELL, ARNOLD S",CC PROFESSOR,45650.84,0.00,12248.84,14498.76,57899.68,72398.44,2013,,College of Southern Nevada,""
"SCHULTZ, JOHN DAVID",CC PROFESSOR,52940.80,0.00,3788.73,15444.37,56729.53,72173.90,2013,,College of Southern Nevada,""
"CORTEZ, MILTON O",ELECTRICIAN II,50808.45,0.00,15.00,21320.56,50823.45,72144.01,2013,,College of Southern Nevada,""
"MARTIN, VIRGINIA I",PROGRAM MANAGER,56262.27,0.00,0.00,15875.19,56262.27,72137.46,2013,,College of Southern Nevada,""
"VALENTINER, ADAM CHARLES",CC PROFESSOR,41668.27,0.00,11353.87,19065.30,53022.14,72087.44,2013,,College of Southern Nevada,""
"ENRICO, DONNA ANGELA",CC INSTRUCTOR,46587.58,0.00,10844.25,14620.30,57431.83,72052.13,2013,,College of Southern Nevada,""
"MERKLER, LOIS FAY",CC INSTRUCTOR,48418.80,0.00,8744.24,14857.82,57163.04,72020.86,2013,,College of Southern Nevada,""
"VOGEL, LEE",CC PROFESSOR,52141.72,0.00,4405.50,15340.74,56547.22,71887.96,2013,,College of Southern Nevada,""
"MICHELSON, RHETT",CC PROFESSOR,52141.72,0.00,4165.20,15340.74,56306.92,71647.66,2013,,College of Southern Nevada,""
"QUAGLIANO, JOSEPH J",CC PROFESSOR,53598.69,0.00,2369.71,15542.54,55968.40,71510.94,2013,,College of Southern Nevada,""
"ESQUIBEL, MIKE GILBERT",CC INSTRUCTOR,47795.88,0.00,8848.38,14776.99,56644.26,71421.25,2013,,College of Southern Nevada,""
"BYRD, CHARLETA L",COORDINATOR,55466.78,0.00,0.00,15782.10,55466.78,71248.88,2013,,College of Southern Nevada,""
"BIBO, DOUGLAS J",PHOTOGRAPHER II,54566.60,0.00,934.50,15610.53,55501.10,71111.63,2013,,College of Southern Nevada,""
"LOGSDON, RICHARD M",CC PROFESSOR,58617.51,0.00,0.00,12485.16,58617.51,71102.67,2013,,College of Southern Nevada,""
"MCGINNIS, TROY ASHLEY",CC INSTRUCTOR,52141.72,0.00,3596.49,15340.74,55738.21,71078.95,2013,,College of Southern Nevada,""
"POWERS, PAUL K",HVACR SPECIALIST II,43767.87,8760.51,3896.75,14652.90,56425.13,71078.03,2013,,College of Southern Nevada,""
"FLORES-SAHAGUN, TAMARA L",COORDINATOR,54559.18,0.00,825.00,15654.29,55384.18,71038.47,2013,,College of Southern Nevada,""
"LAVIOLETTE, JENNY LEE",CC INSTRUCTOR,48826.90,0.00,7294.50,14910.74,56121.40,71032.14,2013,,College of Southern Nevada,""
"ALLEN, ALONDA R",ANALYST,55259.10,0.00,0.00,15745.09,55259.10,71004.19,2013,,College of Southern Nevada,""
"GREER, ANGELA LYNN",CC INSTRUCTOR,42390.98,0.00,14437.50,14075.98,56828.48,70904.46,2013,,College of Southern Nevada,""
"NAAKTGEBOREN, CAMILLE ELIZABETH",CC INSTRUCTOR,48418.80,0.00,16164.11,6280.49,64582.91,70863.40,2013,,College of Southern Nevada,""
"YAVITZ, LAURA W",ANALYST,55073.31,0.00,0.00,15721.00,55073.31,70794.31,2013,,College of Southern Nevada,""
"REEVES, CHARLENE ANITA",ANALYST,55069.47,0.00,0.00,15720.46,55069.47,70789.93,2013,,College of Southern Nevada,""
"MESS, KEVIN GERALD",CC INSTRUCTOR,46630.07,0.00,9421.25,14625.77,56051.32,70677.09,2013,,College of Southern Nevada,""
"RAIFORD, KEVIN S",CC INSTRUCTOR,36828.64,0.00,15991.58,17847.23,52820.22,70667.45,2013,,College of Southern Nevada,""
"COOKE, TERRA M",HVACR SPECIALIST I,52342.69,3012.63,0.00,15307.85,55355.32,70663.17,2013,,College of Southern Nevada,""
"TRACY, STEPHEN N",CC PROFESSOR,51649.75,0.00,3604.50,15276.89,55254.25,70531.14,2013,,College of Southern Nevada,""
"STIVERS, EDWARD L",CC INSTRUCTOR,48728.54,0.00,8298.04,13449.66,57026.58,70476.24,2013,,College of Southern Nevada,""
"FUHREL, ROBERT J",CC INSTRUCTOR,47176.29,0.00,12241.72,11050.63,59418.01,70468.64,2013,,College of Southern Nevada,""
"HYMAN, KAREN",CC PROFESSOR,54780.65,0.00,0.00,15683.01,54780.65,70463.66,2013,,College of Southern Nevada,""
"RODRIGUEZ, GABRIEL",CC PROFESSOR/COUNSELOR,54780.65,0.00,0.00,15683.01,54780.65,70463.66,2013,,College of Southern Nevada,""
"NORDSTROM, DANIEL A",UNIVERSITY POLICE OFFICER II,37899.45,13263.30,6136.79,12998.56,57299.54,70298.10,2013,,College of Southern Nevada,""
"NAUS, SCOTT C",PROGRAM MANAGER,54559.18,0.00,0.00,15654.29,54559.18,70213.47,2013,,College of Southern Nevada,""
"FITZGERALD, KAY A",COORDINATOR,54559.18,0.00,0.00,15654.29,54559.18,70213.47,2013,,College of Southern Nevada,""
"YEHDEGO, ASTER",PROGRAM MANAGER,54559.18,0.00,0.00,15654.29,54559.18,70213.47,2013,,College of Southern Nevada,""
"TALAVERA, ANTONIO A",COORDINATOR,54559.18,0.00,0.00,15654.29,54559.18,70213.47,2013,,College of Southern Nevada,""
"SMITH, RITA M",COORDINATOR,54559.18,0.00,0.00,15654.29,54559.18,70213.47,2013,,College of Southern Nevada,""
"MONTAGUE, DARLENE",COORDINATOR,54559.18,0.00,0.00,15654.26,54559.18,70213.44,2013,,College of Southern Nevada,""
"RENNELS, ROGER ALAN",STAFF RESEARCH ASSOC II,54572.04,0.00,0.00,15610.59,54572.04,70182.63,2013,,College of Southern Nevada,""
"STEPHANOS, TOM E",ELECTRICIAN I,48598.25,203.40,261.00,20829.91,49062.65,69892.56,2013,,College of Southern Nevada,""
"PLEASANT, EDDIE WAYNE",HVACR SPECIALIST I,41459.31,9262.15,4432.06,14447.16,55153.52,69600.68,2013,,College of Southern Nevada,""
"FULMER, JEFFREY ADAM",SENIOR SPECIALIST,48137.62,0.00,6608.25,14821.32,54745.87,69567.19,2013,,College of Southern Nevada,""
"ORTEGA, LUIS B",SENIOR SPECIALIST,51988.63,0.00,2202.75,15320.86,54191.38,69512.24,2013,,College of Southern Nevada,""
"GRESS, DAVID J",EQUIPMENT MECHANIC II,48694.37,0.00,0.00,20763.47,48694.37,69457.84,2013,,College of Southern Nevada,""
"CANNAN, AMY AUBREY",SENIOR ANALYST,48585.24,0.00,0.00,20806.32,48585.24,69391.56,2013,,College of Southern Nevada,""
