Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie M Smith,Permit Technician I,39762.37,266.92,1002.75,28069.15,41032.04,69101.19,2018,,Sparks,""
Heather I Tellez,Muni Court Clerk I,39588.80,0.00,0.00,28023.73,39588.80,67612.53,2018,,Sparks,""
Jacob P Parker,Wastewater Plant Operator I,36286.11,29.10,2372.73,28074.29,38687.94,66762.23,2018,,Sparks,""
Donna J DiCarlo,Assistant City Clerk,35279.20,0.00,12188.72,18374.40,47467.92,65842.32,2018,,Sparks,""
James H Fox,Information Technology Support Specialist II,37795.14,627.62,1167.84,25980.17,39590.60,65570.77,2018,,Sparks,""
Jacqueline I Martinez,Office Assistant,40558.42,0.00,1312.35,22804.36,41870.77,64675.13,2018,,Sparks,""
LeeAnne J Roelofs,Accounting Specialist I - CF,37404.75,618.00,2084.36,20995.66,40107.11,61102.77,2018,,Sparks,""
Travis J Peevers,Streets Maintenance Worker I,30158.43,162.52,621.42,27806.26,30942.37,58748.63,2018,,Sparks,""
Kelly S Bailey,Public Works Insp II,25964.42,1971.68,11536.85,19033.53,39472.95,58506.48,2018,,Sparks,""
Ralph J Clendenen,Treatment Plant Mechanic II,25964.40,32.74,14290.82,16354.21,40287.96,56642.17,2018,,Sparks,""
Levi D Damron,Utilities Maintenance Worker I,32374.42,362.67,624.49,23129.74,33361.58,56491.32,2018,,Sparks,""
Matthew W Dearborn,Parks Maintenance Worker I,26904.88,4828.79,913.36,23355.42,32647.03,56002.45,2018,,Sparks,""
Carrie A Brooks,Records Technician,28440.25,44.39,7597.54,17806.64,36082.18,53888.82,2018,,Sparks,""
Jackelyn K Van Buren,Police Office Assistant,28431.20,1264.07,2685.51,20505.07,32380.78,52885.85,2018,,Sparks,""
Alyssa E Abrego,Customer Service Specialist I,32743.53,463.65,305.38,18229.60,33512.56,51742.16,2018,,Sparks,""
Michael T Fleiner,Equipment Mechanic II,33127.20,232.56,687.66,16764.92,34047.42,50812.34,2018,,Sparks,""
Cody A Brouwers,Utilities Maintenance Worker I,25729.80,342.67,799.62,22469.92,26872.09,49342.01,2018,,Sparks,""
Jake M Sellers,Utilities Maintenance Worker I,26904.82,298.62,1937.24,18823.01,29140.68,47963.69,2018,,Sparks,""
Tracey A Reuck,Information Technology Support Specialist II,31576.03,248.17,0.00,15422.30,31824.20,47246.50,2018,,Sparks,""
Mary Alyssa Arucan Fox,Police Office Assistant,26876.48,463.25,1471.52,17139.99,28811.25,45951.24,2018,,Sparks,""
Amber M Vera,Police Assistant,20081.63,219.49,1100.27,17673.20,21401.39,39074.59,2018,,Sparks,""
Scott F O'Brien,Police Recruit,22559.20,0.00,1150.82,15242.43,23710.02,38952.45,2018,,Sparks,""
Samantha E Carr,Police Office Asst I,22411.19,303.29,3358.60,12472.65,26073.08,38545.73,2018,,Sparks,""
Courtney S Albright,Police Recruit,22559.20,0.00,2166.00,13284.39,24725.20,38009.59,2018,,Sparks,""
Billy C Jennings,Warehouse Technician,18309.67,35.02,2251.13,16360.29,20595.82,36956.11,2018,,Sparks,""
Federico I Mendez Jordan,Civil Engineer,20541.20,0.00,2256.03,11424.68,22797.23,34221.91,2018,,Sparks,""
Douglas A Foremaster,Recreation Program Coordinator-PERSable,25535.69,103.69,0.00,7705.24,25639.38,33344.62,2018,,Sparks,""
Stephen D Ball,Streets Maintenance Worker II,17452.80,1892.17,2061.87,9662.97,21406.84,31069.81,2018,,Sparks,""
Nathan A Benson,Police Recruit,13373.64,154.29,6932.06,10257.73,20459.99,30717.72,2018,,Sparks,""
Jose A Valdez,Rec Leader Sr-PERSable,21347.50,89.11,0.00,8545.71,21436.61,29982.32,2018,,Sparks,""
Anthony Miceli,Police Officer,13147.20,884.12,2084.73,12797.24,16116.05,28913.29,2018,,Sparks,""
David P Button,Police Officer,13147.20,1403.16,2981.35,10462.48,17531.71,27994.19,2018,,Sparks,""
Martin Rodriguez Bravo,Sports Facility Maint-PERSable,21054.43,59.35,0.00,6353.98,21113.78,27467.76,2018,,Sparks,""
Angel Guillen,Police Officer,11950.40,3226.58,2583.78,9690.71,17760.76,27451.47,2018,,Sparks,""
Kirsten Mae Galarce,Rec Leader Sr-PERSable,19093.85,35.10,0.00,8286.52,19128.95,27415.47,2018,,Sparks,""
Clint G Kunishige,Utilities Maintenance Worker II,15507.20,1.30,3407.25,8199.20,18915.75,27114.95,2018,,Sparks,""
Jared L Raman,Equipment Mechanic I,14457.60,68.85,343.92,11849.14,14870.37,26719.51,2018,,Sparks,""
Kristopher A Caughie,Information Technology Support Specialist I,14774.01,20.80,0.00,11875.95,14794.81,26670.76,2018,,Sparks,""
Brittany K Martinez,Recreation Program Coordinator-PERSable,18376.05,0.00,0.00,8264.33,18376.05,26640.38,2018,,Sparks,""
Rebecca L Ferguson,Rec Leader Sr-PERSable,18367.65,40.95,0.00,8137.05,18408.60,26545.65,2018,,Sparks,""
Marlene P Matteoni,Retiree,0.00,0.00,25995.62,376.94,25995.62,26372.56,2018,,Sparks,""
Sydney R Cotton,Recreation Leader Sr-Spec Needs-PERSable,19157.00,132.71,0.00,7064.18,19289.71,26353.89,2018,,Sparks,""
Dylan J McKenzie,Recreation Program Coordinator-PERSable,18504.90,0.00,0.00,7847.21,18504.90,26352.11,2018,,Sparks,""
Ana L Anguiano Hernandez,Rec Leader Sr-PERSable,18480.00,29.25,0.00,7721.42,18509.25,26230.67,2018,,Sparks,""
Anna M Case,Preschool Director-PERS,19840.80,48.30,0.00,5975.35,19889.10,25864.45,2018,,Sparks,""
Daniel D Diehl,Streets Maintenance Worker I,15392.01,124.40,360.94,9921.63,15877.35,25798.98,2018,,Sparks,""
C Mark Bowman,Control System Programmer,6190.40,8.77,14548.23,4694.40,20747.40,25441.80,2018,,Sparks,""
Brian S Miller,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2018,,Sparks,""
Chad D Hawkins,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2018,,Sparks,""
Charles A Alt,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2018,,Sparks,""
Amy E Moore,Emergency Communication Dispatcher,16371.19,20.04,333.07,8439.83,16724.30,25164.13,2018,,Sparks,""
Brent E Quilici,Retiree,0.00,0.00,25000.00,0.00,25000.00,25000.00,2018,,Sparks,""
Andy Echeita,Retiree,0.00,0.00,25000.00,0.00,25000.00,25000.00,2018,,Sparks,""
Letha A Leigh,Preschool Director-PERS,19079.26,0.00,0.00,5748.65,19079.26,24827.91,2018,,Sparks,""
Debra J Hutchinson,Police Assistant II,11436.56,347.92,4266.13,8320.42,16050.61,24371.03,2018,,Sparks,""
Calvin R Cox,Recreation Leader Sr-Spec Needs-PERSable,16635.80,1051.05,0.00,6312.91,17686.85,23999.76,2018,,Sparks,""
Suzanne J Gurinskas,Police Assistant-Temp,18358.91,0.00,5000.00,460.49,23358.91,23819.40,2018,,Sparks,""
Brett P Chaney,Rec Leader Sr-PERSable,16284.25,31.20,0.00,7366.59,16315.45,23682.04,2018,,Sparks,""
Kaylee E Westlake,Rec Leader Sr-PERSable,15954.65,212.94,0.00,6630.45,16167.59,22798.04,2018,,Sparks,""
Clayton W Ross IV,Rec Leader Sr-PERSable,15290.75,247.47,0.00,7050.84,15538.22,22589.06,2018,,Sparks,""
Madison R Taylor,Recreation Leader Sr-Spec Needs-PERSable,15672.00,377.85,0.00,5874.60,16049.85,21924.45,2018,,Sparks,""
Jordan L Kenney,Rec Leader Sr-PERSable,14302.43,520.98,0.00,6186.32,14823.41,21009.73,2018,,Sparks,""
Robert D White,System Analyst Temp,20546.25,0.00,0.00,432.74,20546.25,20978.99,2018,,Sparks,""
Privacy Case Privacy Case,Records Technician,12237.00,3.44,859.51,7658.57,13099.95,20758.52,2018,,Sparks,""
Lauren E Aguirre,Rec Leader Sr-PERSable,14395.80,94.20,0.00,6189.08,14490.00,20679.08,2018,,Sparks,""
April J Navarro,Rec Leader Special Needs Sr,13372.30,246.24,0.00,5827.77,13618.54,19446.31,2018,,Sparks,""
Joan E Lawson,Preschool Teacher II-PERS,14795.12,8.07,0.00,4456.86,14803.19,19260.05,2018,,Sparks,""
LeeAnn M King,Records Technician,12544.11,3.44,0.00,6436.04,12547.55,18983.59,2018,,Sparks,""
Charles E Suter,Crew Supervisor,5851.20,149.09,8651.17,3638.83,14651.46,18290.29,2018,,Sparks,""
Michael D Durham,Marshal,9664.00,0.00,449.92,7619.92,10113.92,17733.84,2018,,Sparks,""
Marty K Redding,Parks Maintenance Worker II,7753.61,0.07,2735.22,6741.29,10488.90,17230.19,2018,,Sparks,""
Chad A Mortimore,Recreation Leader Sr-Spec Needs-PERSable,11088.25,192.76,0.00,5210.42,11281.01,16491.43,2018,,Sparks,""
Brianna L Turlan,Rec Leader Sr-PERSable,13620.75,175.28,0.00,2487.98,13796.03,16284.01,2018,,Sparks,""
Mary Jo Newton,Retiree,0.00,0.00,15945.25,231.21,15945.25,16176.46,2018,,Sparks,""
John E Thom,Retiree,0.00,0.00,15000.00,217.50,15000.00,15217.50,2018,,Sparks,""
Deniesha R Smith,Rec Leader Sr,12651.15,163.88,0.00,277.06,12815.03,13092.09,2018,,Sparks,""
Riley M Kossol,Rec Leader Special Needs Sr,12713.60,10.80,0.00,274.51,12724.40,12998.91,2018,,Sparks,""
Jillian M Buck,Rec Leader Sr,12260.40,176.40,0.00,267.04,12436.80,12703.84,2018,,Sparks,""
Michael J Pietrzak,Park Ranger,12289.05,0.00,0.00,263.28,12289.05,12552.33,2018,,Sparks,""
Kayley A Phillips,Rec Leader Sr,11845.00,150.13,0.00,260.76,11995.13,12255.89,2018,,Sparks,""
Jared P Dake,Recreation Leader,11914.20,87.15,0.00,251.23,12001.35,12252.58,2018,,Sparks,""
Colleen M Marran,Receptionist,11967.80,0.00,0.00,255.00,11967.80,12222.80,2018,,Sparks,""
Tyler J Turrietta,Equipment Mechanic II,4308.49,5.47,4013.94,3666.87,8327.90,11994.77,2018,,Sparks,""
Taylor J Davis,Recreation Leader,11555.70,174.71,0.00,257.98,11730.41,11988.39,2018,,Sparks,""
Lea M Anderson,Recreation Leader,11608.75,116.56,0.00,253.48,11725.31,11978.79,2018,,Sparks,""
Stacey A Sherdel,Police Office Assistant,6641.60,0.00,1138.56,4045.45,7780.16,11825.61,2018,,Sparks,""
Reginald J Alanguilan,Recreation Leader,11450.90,40.97,0.00,240.47,11491.87,11732.34,2018,,Sparks,""
Steve J Fiore,Property Evidence Tech-Temp,11352.00,0.00,0.00,207.11,11352.00,11559.11,2018,,Sparks,""
William E Schoonover II,Park Ranger,11074.05,0.00,0.00,235.68,11074.05,11309.73,2018,,Sparks,""
Robert A Hirning,Sports Facility Maint,10880.60,167.38,0.00,248.63,11047.98,11296.61,2018,,Sparks,""
Thomas B Howe,Recreation Leader,11013.40,45.00,0.00,230.90,11058.40,11289.30,2018,,Sparks,""
Sydney K May,Recreation Leader,10799.50,61.20,0.00,231.47,10860.70,11092.17,2018,,Sparks,""
Sandra D Gard,Preschool Teacher II,10379.90,44.76,0.00,218.38,10424.66,10643.04,2018,,Sparks,""
Karra N Woody,Rec Leader Sr,10122.75,93.18,0.00,226.20,10215.93,10442.13,2018,,Sparks,""
Jared S Kohlman,Rec Leader Special Needs Sr,10214.70,1.80,0.00,214.96,10216.50,10431.46,2018,,Sparks,""
Rosa M Cazarez-Guerrero,Rec Facility Coordinator,10162.80,9.00,0.00,218.56,10171.80,10390.36,2018,,Sparks,""
Ashlee M Deleon,Rec Facility Coordinator,10062.25,0.00,0.00,214.23,10062.25,10276.48,2018,,Sparks,""
Michael K Jacobs,Park Ranger,9960.72,0.00,0.00,212.85,9960.72,10173.57,2018,,Sparks,""
Jaida M Rossi,Rec Leader Special Needs Sr,9862.20,82.05,0.00,213.93,9944.25,10158.18,2018,,Sparks,""
Willis A Bice,Park Ranger,9765.21,0.00,0.00,206.94,9765.21,9972.15,2018,,Sparks,""
Madison B Heddy,Rec Leader Sr,9479.47,127.71,0.00,207.68,9607.18,9814.86,2018,,Sparks,""
Not Provided,Recreation Leader,9342.70,55.35,0.00,203.93,9398.05,9601.98,2018,,Sparks,""
Not Provided,Recreation Leader,9275.73,87.00,0.00,202.94,9362.73,9565.67,2018,,Sparks,""
Caitlyn M McTier,Recreation Leader,9076.20,148.35,0.00,196.06,9224.55,9420.61,2018,,Sparks,""
Michael Arroyo,Park Ranger Lead,9118.50,0.00,0.00,194.00,9118.50,9312.50,2018,,Sparks,""
Dane E Blondfield,Lifeguard,9092.70,0.00,0.00,199.38,9092.70,9292.08,2018,,Sparks,""
John Villa,Park Ranger,9073.35,0.00,0.00,192.54,9073.35,9265.89,2018,,Sparks,""
Justin M Cardella,Park Ranger,9061.20,0.00,0.00,191.62,9061.20,9252.82,2018,,Sparks,""
Michael Cardella,Park Ranger,9007.20,0.00,0.00,192.29,9007.20,9199.49,2018,,Sparks,""
Emma N Davis,Rec Leader Special Needs Sr,8476.65,500.40,0.00,201.15,8977.05,9178.20,2018,,Sparks,""
Not Provided,Head Lifeguard,8921.93,58.44,0.00,196.51,8980.37,9176.88,2018,,Sparks,""
Hunter M Lucas,Recreation Leader,8855.30,89.10,0.00,188.90,8944.40,9133.30,2018,,Sparks,""
Kayla J Warner,Rec Leader Sr,8860.85,66.08,0.00,187.61,8926.93,9114.54,2018,,Sparks,""
Not Provided,Preschool Teacher I,8588.37,11.24,0.00,186.28,8599.61,8785.89,2018,,Sparks,""
Joel R Alanguilan,Rec Leader Sr,7665.90,129.38,0.00,867.69,7795.28,8662.97,2018,,Sparks,""
Kyler J Rose,Recreation Leader,8421.54,21.45,0.00,170.93,8442.99,8613.92,2018,,Sparks,""
Kayla N Karsten,Sports Program Leader Sr,8158.50,215.81,0.00,173.83,8374.31,8548.14,2018,,Sparks,""
Candice J Rowley,Preschool Teacher I,8286.18,2.69,0.00,177.22,8288.87,8466.09,2018,,Sparks,""
Jessica D Smalski,Recreation Leader,8176.10,107.10,0.00,174.87,8283.20,8458.07,2018,,Sparks,""
Christian L Perez,Lifeguard,8228.55,32.18,0.00,171.23,8260.73,8431.96,2018,,Sparks,""
Stephen Jackson,Park Ranger,8243.10,0.00,0.00,168.67,8243.10,8411.77,2018,,Sparks,""
Stephanie O Moore,Preschool Teacher I,8108.01,41.62,0.00,175.26,8149.63,8324.89,2018,,Sparks,""
Aiden R Thomas,Recreation Leader,7901.70,57.00,0.00,176.86,7958.70,8135.56,2018,,Sparks,""
Amanda S Kleveland,Rec Leader Sr,7772.40,172.80,0.00,166.42,7945.20,8111.62,2018,,Sparks,""
Cameron M Howland,Lifeguard,7907.40,20.40,0.00,172.07,7927.80,8099.87,2018,,Sparks,""
Not Provided,Lifeguard,7791.70,122.25,0.00,175.67,7913.95,8089.62,2018,,Sparks,""
Joey M Zucco,Recreation Leader,7738.60,138.00,0.00,182.96,7876.60,8059.56,2018,,Sparks,""
Erica R Denton,Recreation Leader,7498.85,164.95,0.00,163.57,7663.80,7827.37,2018,,Sparks,""
Nick R Maher,Recreation Leader,7477.30,73.35,0.00,172.77,7550.65,7723.42,2018,,Sparks,""
Sienna S Miller,Recreation Leader,7535.10,3.00,0.00,157.09,7538.10,7695.19,2018,,Sparks,""
Taylor S Covello,Rec Leader Sr,7498.00,34.50,0.00,156.09,7532.50,7688.59,2018,,Sparks,""
Not Provided,Head Lifeguard,7337.47,162.95,0.00,175.84,7500.42,7676.26,2018,,Sparks,""
Marie G McCreary,Rec Facility Coordinator,6886.00,525.82,0.00,162.77,7411.82,7574.59,2018,,Sparks,""
Britani C Monk,Rec Leader Special Needs Sr,7309.50,118.80,0.00,138.06,7428.30,7566.36,2018,,Sparks,""
Coriana P Lusk,Rec Leader Special Needs Sr,7302.80,54.00,0.00,165.26,7356.80,7522.06,2018,,Sparks,""
Martin M Aguilar,Bus Driver,7356.20,0.00,0.00,159.85,7356.20,7516.05,2018,,Sparks,""
Alexa A Koehler,Recreation Leader,7242.95,107.11,0.00,159.44,7350.06,7509.50,2018,,Sparks,""
Jordan H Chable,Recreation Leader,7281.35,34.66,0.00,155.67,7316.01,7471.68,2018,,Sparks,""
Carl R Swain,Sports Facility Maint,7262.35,0.00,0.00,154.52,7262.35,7416.87,2018,,Sparks,""
Erika L Rucker,Recreation Leader,7097.05,3.30,0.00,146.85,7100.35,7247.20,2018,,Sparks,""
Lindsey A Godoy,Recreation Leader,6979.35,58.28,0.00,158.49,7037.63,7196.12,2018,,Sparks,""
Donna Zucco,Recreation Leader,7011.40,0.00,0.00,145.85,7011.40,7157.25,2018,,Sparks,""
Amor Brown,Preschool Teacher I,6918.00,86.60,0.00,145.69,7004.60,7150.29,2018,,Sparks,""
John R Housby,Park Ranger,6891.30,0.00,0.00,155.14,6891.30,7046.44,2018,,Sparks,""
Mason S Sibley,Recreation Leader,6762.85,100.65,0.00,142.29,6863.50,7005.79,2018,,Sparks,""
Ralph J Menke,Warehouse Technician,4432.01,0.00,300.00,2192.25,4732.01,6924.26,2018,,Sparks,""
Kailyn R Barnhart,Lifeguard,6646.80,99.90,0.00,150.44,6746.70,6897.14,2018,,Sparks,""
Leah J Holland,Recreation Leader,6661.60,6.60,0.00,142.29,6668.20,6810.49,2018,,Sparks,""
Not Provided,Recreation Leader,6493.85,78.15,0.00,159.50,6572.00,6731.50,2018,,Sparks,""
Jessica N Keyes,Police Office Asst I,3575.94,0.00,1192.64,1907.81,4768.58,6676.39,2018,,Sparks,""
Jackson L Beadell,Rec Leader Sr,6448.85,69.01,0.00,136.39,6517.86,6654.25,2018,,Sparks,""
Nancy L Owens,Retiree,0.00,0.00,6514.06,94.45,6514.06,6608.51,2018,,Sparks,""
Hayley A Stoika,Head Lifeguard,6330.98,108.60,0.00,146.32,6439.58,6585.90,2018,,Sparks,""
Not Provided,Recreation Leader,6426.30,0.00,0.00,134.39,6426.30,6560.69,2018,,Sparks,""
Jannette R Rodriguez,Rec Leader Sr,6235.95,69.02,0.00,126.96,6304.97,6431.93,2018,,Sparks,""
Joseph T Maiss,Sports Official,6247.20,0.00,0.00,143.76,6247.20,6390.96,2018,,Sparks,""
Matthew Johnson,Recreation Leader,6131.50,84.00,0.00,148.84,6215.50,6364.34,2018,,Sparks,""
Bailey Ann Walker,Recreation Leader,6128.90,72.00,0.00,111.60,6200.90,6312.50,2018,,Sparks,""
Alfred O MacDonald,Sports Facility Maint,6130.30,0.00,0.00,136.76,6130.30,6267.06,2018,,Sparks,""
Deborah L Capehart,Bus Driver,6042.30,0.00,0.00,133.43,6042.30,6175.73,2018,,Sparks,""
Consuela V Rodriguez,Recreation Leader,5955.00,79.50,0.00,120.29,6034.50,6154.79,2018,,Sparks,""
Kayla N Riley,Rec Leader Sr,5833.20,70.20,0.00,106.26,5903.40,6009.66,2018,,Sparks,""
Ciara N Gibson,Preschool Teacher I,5851.74,1.34,0.00,113.29,5853.08,5966.37,2018,,Sparks,""
James R Scanlan,Sports Official,5815.90,0.00,0.00,124.77,5815.90,5940.67,2018,,Sparks,""
Kaitlyn E Lallement,Preschool Teacher I,5768.06,13.50,0.00,113.94,5781.56,5895.50,2018,,Sparks,""
Not Provided,Lifeguard,5665.50,4.05,0.00,121.72,5669.55,5791.27,2018,,Sparks,""
Daniel R DiChiara,Recreation Leader,5589.55,66.53,0.00,113.94,5656.08,5770.02,2018,,Sparks,""
Colin I Willis,Rec Leader Sr,5586.00,72.00,0.00,101.84,5658.00,5759.84,2018,,Sparks,""
Trevor L Price,Engineering Intern,5631.00,0.00,0.00,101.38,5631.00,5732.38,2018,,Sparks,""
Esmeralda Aparicio,Recreation Leader,5630.10,0.00,0.00,101.34,5630.10,5731.44,2018,,Sparks,""
Jensen E Ford,Recreation Leader,5539.10,0.00,0.00,117.28,5539.10,5656.38,2018,,Sparks,""
Nicole M Walsh,Recreation Leader,5470.65,18.90,0.00,121.31,5489.55,5610.86,2018,,Sparks,""
Alexandra R McVey,Recreation Leader,5404.35,50.40,0.00,116.04,5454.75,5570.79,2018,,Sparks,""
James G Baldivia,Bus Driver,5430.30,0.00,0.00,119.49,5430.30,5549.79,2018,,Sparks,""
Simran A Chawla,Recreation Leader,5368.00,26.40,0.00,110.79,5394.40,5505.19,2018,,Sparks,""
Sean T Saunders,Rec Leader Special Needs Sr,5356.50,0.00,0.00,113.62,5356.50,5470.12,2018,,Sparks,""
Not Provided,Lifeguard,5248.90,27.00,0.00,119.96,5275.90,5395.86,2018,,Sparks,""
Meghan M Michel,Recreation Leader,5104.50,45.68,0.00,103.49,5150.18,5253.67,2018,,Sparks,""
Kaeden K Aerick,Recreation Leader,5061.74,6.75,0.00,104.53,5068.49,5173.02,2018,,Sparks,""
Not Provided,Lifeguard,5005.93,49.22,0.00,104.67,5055.15,5159.82,2018,,Sparks,""
Not Provided,Recreation Leader,4948.50,35.10,0.00,89.70,4983.60,5073.30,2018,,Sparks,""
Not Provided,Lifeguard,4807.55,25.65,0.00,112.97,4833.20,4946.17,2018,,Sparks,""
Chantell N Whaley,Rec Leader Sr,4846.25,0.00,0.00,70.28,4846.25,4916.53,2018,,Sparks,""
Susan D Ryan,Sports Official,4740.50,0.00,0.00,102.76,4740.50,4843.26,2018,,Sparks,""
Taylor L Uptain,Rec Leader Sr,3670.80,23.40,0.00,1094.31,3694.20,4788.51,2018,,Sparks,""
Yadira Izquierdo,Rec Facility Coordinator,4678.80,0.00,0.00,109.48,4678.80,4788.28,2018,,Sparks,""
Samantha L Griener,Rec Facility Coordinator,4681.00,0.00,0.00,84.24,4681.00,4765.24,2018,,Sparks,""
Not Provided,Lifeguard,4597.20,54.00,0.00,99.82,4651.20,4751.02,2018,,Sparks,""
Jessica M Krause,Special Events Coordinator,4083.60,561.60,0.00,95.33,4645.20,4740.53,2018,,Sparks,""
Wayne Piramide,Recreation Leader,4618.95,11.04,0.00,93.46,4629.99,4723.45,2018,,Sparks,""
Brittney M Rosiles,Rec Facility Coordinator,4550.70,0.00,0.00,85.61,4550.70,4636.31,2018,,Sparks,""
Not Provided,Recreation Leader,4429.80,72.90,0.00,100.88,4502.70,4603.58,2018,,Sparks,""
Laurie A O'Meara,Preschool Teacher I,4411.73,99.90,0.00,85.48,4511.63,4597.11,2018,,Sparks,""
Richard C Greene,Bus Driver,4431.40,0.00,0.00,99.04,4431.40,4530.44,2018,,Sparks,""
Teagan L Ciesynski,Recreation Leader,4356.30,55.13,0.00,95.96,4411.43,4507.39,2018,,Sparks,""
Jack H Bonnett,Sports Facility Maint,4277.90,118.80,0.00,109.04,4396.70,4505.74,2018,,Sparks,""
Not Provided,Lifeguard,4370.40,0.00,0.00,94.92,4370.40,4465.32,2018,,Sparks,""
Not Provided,Lifeguard,4256.90,62.70,0.00,91.59,4319.60,4411.19,2018,,Sparks,""
Adam C Dickel,Rec Facility Coordinator,3958.00,349.50,0.00,93.43,4307.50,4400.93,2018,,Sparks,""
Not Provided,Recreation Leader,4285.24,0.00,0.00,89.35,4285.24,4374.59,2018,,Sparks,""
Not Provided,Lifeguard,4275.90,4.05,0.00,88.87,4279.95,4368.82,2018,,Sparks,""
Cesar C Calix,Recreation Leader,4188.75,46.05,0.00,76.22,4234.80,4311.02,2018,,Sparks,""
Mary C Butolph,Rec Facility Coordinator,3921.65,243.39,0.00,84.66,4165.04,4249.70,2018,,Sparks,""
Samantha L Jinks,Sports Official,4128.70,0.00,0.00,84.18,4128.70,4212.88,2018,,Sparks,""
Brianna L Palica,Rec Facility Coordinator,4060.10,40.50,0.00,84.60,4100.60,4185.20,2018,,Sparks,""
Ponciano A Lopez,Sports Facility Maint,4011.20,55.23,0.00,73.21,4066.43,4139.64,2018,,Sparks,""
Breonnah M Falk,Lifeguard,3962.37,17.89,0.00,78.22,3980.26,4058.48,2018,,Sparks,""
Kenneth L Thomas,Sports Official,3976.70,0.00,0.00,78.45,3976.70,4055.15,2018,,Sparks,""
Norman P Hanscome,Sports Official,3923.50,0.00,0.00,89.81,3923.50,4013.31,2018,,Sparks,""
Diana Mendoza,Recreation Leader,3917.55,0.00,0.00,81.06,3917.55,3998.61,2018,,Sparks,""
Heather A Jones,Rec Facility Coordinator,3875.20,7.88,0.00,86.95,3883.08,3970.03,2018,,Sparks,""
Leanna M Schaffer,Recreation Leader,3804.00,75.00,0.00,83.94,3879.00,3962.94,2018,,Sparks,""
Austin M Sambrano,Preschool Teacher I,3875.93,0.00,0.00,82.99,3875.93,3958.92,2018,,Sparks,""
Not Provided,Lifeguard,3864.80,0.00,0.00,77.58,3864.80,3942.38,2018,,Sparks,""
Brianna J Beck,Recreation Leader,3790.95,56.70,0.00,72.39,3847.65,3920.04,2018,,Sparks,""
Chase M Riley,Recreation Leader,3788.60,14.85,0.00,68.89,3803.45,3872.34,2018,,Sparks,""
Brittany N Boston,Rec Leader Special Needs Sr,990.00,0.00,0.00,2866.51,990.00,3856.51,2018,,Sparks,""
Not Provided,Lifeguard,3699.55,2.70,0.00,84.89,3702.25,3787.14,2018,,Sparks,""
Kendall A Hendrix,Lifeguard,3690.00,4.05,0.00,80.13,3694.05,3774.18,2018,,Sparks,""
Not Provided,Recreation Leader,3620.25,4.05,0.00,65.24,3624.30,3689.54,2018,,Sparks,""
Robert C. McDonald,Sports Facility Maint,3586.15,0.00,0.00,70.89,3586.15,3657.04,2018,,Sparks,""
Not Provided,Lifeguard,3525.30,39.15,0.00,79.72,3564.45,3644.17,2018,,Sparks,""
Not Provided,Sports Program Leader,3526.40,0.00,0.00,81.80,3526.40,3608.20,2018,,Sparks,""
Journey L Artis,Rec Facility Coordinator,3496.50,0.00,0.00,86.72,3496.50,3583.22,2018,,Sparks,""
Felix W Ortiz,Sports Official,3463.70,0.00,0.00,84.46,3463.70,3548.16,2018,,Sparks,""
Malibu R Robertson,Lifeguard,3450.60,0.00,0.00,71.58,3450.60,3522.18,2018,,Sparks,""
Galina L Ronchetti,Rec Leader Sr,3439.40,0.00,0.00,61.89,3439.40,3501.29,2018,,Sparks,""
Camila A Johnson,Rec Leader Sr,815.00,0.00,0.00,2684.57,815.00,3499.57,2018,,Sparks,""
Hector Mendoza,Recreation Leader,3337.95,43.50,0.00,83.86,3381.45,3465.31,2018,,Sparks,""
Christopher N Rodman,Sports Official,3372.50,0.00,0.00,83.17,3372.50,3455.67,2018,,Sparks,""
Not Provided,Recreation Leader,3326.10,1.35,0.00,82.53,3327.45,3409.98,2018,,Sparks,""
Katienaomi Madera Camacho,Recreation Leader,3327.50,0.00,0.00,59.89,3327.50,3387.39,2018,,Sparks,""
Not Provided,Lifeguard,3309.80,0.00,0.00,65.01,3309.80,3374.81,2018,,Sparks,""
Jesse M Oliver,Preschool Teacher I,3186.90,93.15,0.00,59.02,3280.05,3339.07,2018,,Sparks,""
Anette R Swindle,Rec Facility Coordinator,3268.65,1.58,0.00,62.45,3270.23,3332.68,2018,,Sparks,""
Dana Z Marran,Rec Leader Sr,3225.75,0.00,0.00,58.07,3225.75,3283.82,2018,,Sparks,""
Pamela A Bauer,Preschool Teacher I,3164.00,25.50,0.00,79.10,3189.50,3268.60,2018,,Sparks,""
Casey M Martinez,Recreation Leader,3181.90,21.45,0.00,46.45,3203.35,3249.80,2018,,Sparks,""
Karen L Rister,Cook,3150.50,8.25,0.00,70.13,3158.75,3228.88,2018,,Sparks,""
Francisco J Barbosa,Recreation Program Coordinator,2465.10,0.00,0.00,734.59,2465.10,3199.69,2018,,Sparks,""
Michel L Brown,Background Investigator-Temp,3128.00,0.00,0.00,56.30,3128.00,3184.30,2018,,Sparks,""
Stephanie E Lee,Rec Facility Coordinator,2889.00,213.00,0.00,72.27,3102.00,3174.27,2018,,Sparks,""
Not Provided,Lifeguard,3061.70,3.98,0.00,73.08,3065.68,3138.76,2018,,Sparks,""
