Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Corey L Grant,Security Officer,41736.00,3466.85,2635.00,23711.17,47837.85,71549.02,2016,,Las Vegas Convention and Visitors Authority,""
Edward Mjr Jezioro,Mail Clerk,45569.61,0.00,2084.97,23709.96,47654.58,71364.54,2016,,Las Vegas Convention and Visitors Authority,""
Elvira Bakken,Custodian,41325.91,497.28,2601.06,26938.51,44424.25,71362.76,2016,,Las Vegas Convention and Visitors Authority,""
Ocean M Molina,Building Engineer,47620.80,1365.22,2143.74,19917.89,51129.76,71047.65,2016,,Las Vegas Convention and Visitors Authority,""
Stwdrella E Scott,Visitor Information Clerk,47332.82,1647.11,2151.37,19849.94,51131.30,70981.24,2016,,Las Vegas Convention and Visitors Authority,""
Leon Rayford,Custodian,44334.40,818.88,5749.90,19618.68,50903.18,70521.86,2016,,Las Vegas Convention and Visitors Authority,""
Sherwood L Atkinson,Customer Experience Specialist,47995.21,0.00,3010.44,19352.50,51005.65,70358.15,2016,,Las Vegas Convention and Visitors Authority,""
Patricia L Kennedy,Payroll Technician,46008.04,0.00,1215.30,23012.50,47223.34,70235.84,2016,,Las Vegas Convention and Visitors Authority,""
Leticia Beasley,Custodian,43440.04,2782.56,4495.51,19318.39,50718.11,70036.50,2016,,Las Vegas Convention and Visitors Authority,""
Weston E Newbold,Building Engineer,47260.81,392.72,2479.15,19745.51,50132.68,69878.19,2016,,Las Vegas Convention and Visitors Authority,""
Sunshine M Smith,Administrative Secretary,47553.65,8.68,3410.94,18862.73,50973.27,69836.00,2016,,Las Vegas Convention and Visitors Authority,""
Jerry L Rosas,Exterior Engineer,46164.80,4677.97,190.81,18493.64,51033.58,69527.22,2016,,Las Vegas Convention and Visitors Authority,""
Kil Y Yi,Service Worker,38196.80,3191.76,1915.20,26092.86,43303.76,69396.62,2016,,Las Vegas Convention and Visitors Authority,""
Eugene R Jahrling,Perimeter Security Supervisor,40376.00,829.20,911.76,27125.20,42116.96,69242.16,2016,,Las Vegas Convention and Visitors Authority,""
Ambrielle Normore,Communications Technician,46680.04,1512.13,1597.68,19415.60,49789.85,69205.45,2016,,Las Vegas Convention and Visitors Authority,""
Daniel M Cowman,Security Officer,46606.40,2018.42,1330.11,19241.25,49954.93,69196.18,2016,,Las Vegas Convention and Visitors Authority,""
Albert Iii Santos,Groundskeeper,41389.57,737.29,158.40,26246.35,42285.26,68531.61,2016,,Las Vegas Convention and Visitors Authority,""
Ronald Ja Mina,Custodian,36507.54,478.95,4198.62,26991.16,41185.11,68176.27,2016,,Las Vegas Convention and Visitors Authority,""
Jaye K Morton,Secretary,40776.02,0.00,4472.40,22803.14,45248.42,68051.56,2016,,Las Vegas Convention and Visitors Authority,""
Mark J Whitman,Security Officer,44465.62,1824.78,2425.51,19193.46,48715.91,67909.37,2016,,Las Vegas Convention and Visitors Authority,""
Paul K Juhala,Custodian,41111.99,497.28,3300.45,22654.00,44909.72,67563.72,2016,,Las Vegas Convention and Visitors Authority,""
Morgan P Shirley,Mechanic-Welder,47116.83,575.01,299.03,19267.43,47990.87,67258.30,2016,,Las Vegas Convention and Visitors Authority,""
Angelica Y Romero,Custodian,40926.42,1237.11,2361.85,22581.18,44525.38,67106.56,2016,,Las Vegas Convention and Visitors Authority,""
Nathan P Jucutan,Service Worker,40310.44,0.00,512.20,25900.25,40822.64,66722.89,2016,,Las Vegas Convention and Visitors Authority,""
Nelson M Wong,Security Officer,43784.01,1999.07,1938.09,18548.20,47721.17,66269.37,2016,,Las Vegas Convention and Visitors Authority,""
Steven J Fish,Custodian,39589.22,1603.56,2102.22,22816.73,43295.00,66111.73,2016,,Las Vegas Convention and Visitors Authority,""
Elizabeth Torres,Traffic Field Supervisor,46991.11,89.06,1769.77,17246.39,48849.94,66096.33,2016,,Las Vegas Convention and Visitors Authority,""
Jock S Jones,Service Worker,38605.21,2963.08,1899.90,22419.23,43468.19,65887.42,2016,,Las Vegas Convention and Visitors Authority,""
Stormi R D Leonardo,Service Worker,34812.80,2412.38,2498.02,25898.96,39723.20,65622.16,2016,,Las Vegas Convention and Visitors Authority,""
Christine L Hunt,Communications Coordinator,45950.41,41.01,1740.04,17794.33,47731.46,65525.79,2016,,Las Vegas Convention and Visitors Authority,""
Tiffany T Majors,Business Partnerships Manager,43057.21,0.00,1353.33,21075.95,44410.54,65486.49,2016,,Las Vegas Convention and Visitors Authority,""
Julie A Kruger,Security Officer,41425.60,2865.13,2364.08,18606.29,46654.81,65261.10,2016,,Las Vegas Convention and Visitors Authority,""
Jason S Severt,Perimeter Security Supervisor,40135.04,916.04,2272.64,21720.17,43323.72,65043.89,2016,,Las Vegas Convention and Visitors Authority,""
Felix A Gonzalez,Custodian,40926.41,717.84,4971.35,18358.02,46615.60,64973.62,2016,,Las Vegas Convention and Visitors Authority,""
Marita L Walton,Security Dispatcher,44334.42,2054.52,7.20,18538.68,46396.14,64934.82,2016,,Las Vegas Convention and Visitors Authority,""
Mark J Camio,Services Support Technician,40814.43,1418.04,964.62,21720.76,43197.09,64917.85,2016,,Las Vegas Convention and Visitors Authority,""
Margaret N Nabireka,Custodian,41488.02,2821.92,2329.53,18083.98,46639.47,64723.45,2016,,Las Vegas Convention and Visitors Authority,""
Jesus Gonzalez,Service Worker,39508.82,2197.07,761.28,22084.19,42467.17,64551.36,2016,,Las Vegas Convention and Visitors Authority,""
Kevin Fjr Duffley,Custodian,40988.80,482.61,4728.06,18305.46,46199.47,64504.93,2016,,Las Vegas Convention and Visitors Authority,""
Marq Blade P Finezza,Security Officer,40926.42,4160.04,2085.52,17256.90,47171.98,64428.88,2016,,Las Vegas Convention and Visitors Authority,""
Hilda Washington,Records Management Specialist,40554.68,0.00,785.51,22952.36,41340.19,64292.55,2016,,Las Vegas Convention and Visitors Authority,""
Mark D Martin,Custodian,39739.23,2145.39,3853.62,18177.17,45738.24,63915.41,2016,,Las Vegas Convention and Visitors Authority,""
Christal Harrison,Assistant to the Board,40865.66,499.33,731.70,21717.28,42096.69,63813.97,2016,,Las Vegas Convention and Visitors Authority,""
Edward M Finger,Senior Vice President of Finance,39235.20,0.00,12002.20,12274.41,51237.40,63511.81,2016,,Las Vegas Convention and Visitors Authority,""
Araseli Castaneda,Secretary,40520.03,0.00,4435.89,17826.68,44955.92,62782.60,2016,,Las Vegas Convention and Visitors Authority,""
Benjamin K Boulton,Visitor Information Specialist,41736.01,466.80,2422.70,17730.63,44625.51,62356.14,2016,,Las Vegas Convention and Visitors Authority,""
Sunny L Crews,Canine Officer,36703.42,615.84,6515.60,17306.31,43834.86,61141.17,2016,,Las Vegas Convention and Visitors Authority,""
Cyrus A Canovas,Custodian,34489.60,633.45,1263.88,24445.77,36386.93,60832.70,2016,,Las Vegas Convention and Visitors Authority,""
Andres Portillo,Groundskeeper,40849.24,1788.01,269.40,17669.88,42906.65,60576.53,2016,,Las Vegas Convention and Visitors Authority,""
Jacob Ljr Smith,Security Officer,34274.40,1562.58,2003.92,22060.43,37840.90,59901.33,2016,,Las Vegas Convention and Visitors Authority,""
Aurelio Quirino,Custodian,33716.00,584.25,518.40,25065.06,34818.65,59883.71,2016,,Las Vegas Convention and Visitors Authority,""
Donna M Jimenez,Custodian,33924.00,384.00,192.00,25068.96,34500.00,59568.96,2016,,Las Vegas Convention and Visitors Authority,""
Rodolfo M Concepcion,Security Officer,34310.40,1936.22,2721.76,20545.21,38968.38,59513.59,2016,,Las Vegas Convention and Visitors Authority,""
Alberto Jr Chavez,Service Worker,38500.80,1822.44,2047.36,16979.18,42370.60,59349.78,2016,,Las Vegas Convention and Visitors Authority,""
Myrna B Woods,Custodian,29933.33,1013.69,3926.66,24151.32,34873.68,59025.00,2016,,Las Vegas Convention and Visitors Authority,""
Jose Mosqueda,Service Worker,34075.21,1110.04,1270.98,20941.03,36456.23,57397.26,2016,,Las Vegas Convention and Visitors Authority,""
Michael J Desilets,Perimeter Security Officer,36041.62,1480.28,2792.80,16720.28,40314.70,57034.98,2016,,Las Vegas Convention and Visitors Authority,""
Carlo Dilena,Electrician,37269.62,896.80,322.45,17435.33,38488.87,55924.20,2016,,Las Vegas Convention and Visitors Authority,""
Cieon R Williams,Service Worker,35694.95,1945.86,1863.66,16352.19,39504.47,55856.66,2016,,Las Vegas Convention and Visitors Authority,""
Sara A Gonzalez,Secretary,39566.46,0.00,0.00,16164.01,39566.46,55730.47,2016,,Las Vegas Convention and Visitors Authority,""
Sandra Perez,Communications Coordinator,38780.00,0.00,693.72,15293.79,39473.72,54767.51,2016,,Las Vegas Convention and Visitors Authority,""
Jamie L Siddall,Security Officer,35728.07,936.33,1336.09,16326.75,38000.49,54327.24,2016,,Las Vegas Convention and Visitors Authority,""
David Robert Yoder,Visitor Information Specialist,36849.62,421.44,0.00,16347.91,37271.06,53618.97,2016,,Las Vegas Convention and Visitors Authority,""
Barbrajean Washington,Custodian,34892.81,204.60,2148.88,16268.28,37246.29,53514.57,2016,,Las Vegas Convention and Visitors Authority,""
George M Dickerson,Custodian,31902.41,1247.88,740.32,19470.32,33890.61,53360.93,2016,,Las Vegas Convention and Visitors Authority,""
Jacalyn-Jan T Zweig,Visitor Information Clerk,35315.20,1433.16,0.00,16203.39,36748.36,52951.75,2016,,Las Vegas Convention and Visitors Authority,""
Scott W K North,Custodian,30954.98,1792.64,121.12,19683.39,32868.74,52552.13,2016,,Las Vegas Convention and Visitors Authority,""
Ashley A Johannes,Administrative Specialist,36376.02,0.00,0.00,16099.12,36376.02,52475.14,2016,,Las Vegas Convention and Visitors Authority,""
Newaye B Beyene,Secretary,33051.60,0.00,1942.42,17084.62,34994.02,52078.64,2016,,Las Vegas Convention and Visitors Authority,""
Jean E Ross,Visitor Information Clerk,35422.40,204.60,0.00,15849.40,35627.00,51476.40,2016,,Las Vegas Convention and Visitors Authority,""
Yunior Silva-Rodriguez,Service Worker,31720.01,1935.33,2155.90,15615.48,35811.24,51426.72,2016,,Las Vegas Convention and Visitors Authority,""
Cristian O Guerrero Canedo,Service Worker,32721.97,814.68,1851.30,15808.89,35387.95,51196.84,2016,,Las Vegas Convention and Visitors Authority,""
Shirley A Cook,Custodian,32423.51,379.68,2302.61,15250.67,35105.80,50356.47,2016,,Las Vegas Convention and Visitors Authority,""
Barbara Miles,Custodian,32490.40,266.38,2260.68,15232.89,35017.46,50250.35,2016,,Las Vegas Convention and Visitors Authority,""
Stephanie M Williams,Perimeter Security Officer,32126.99,570.24,2304.28,15230.26,35001.51,50231.77,2016,,Las Vegas Convention and Visitors Authority,""
Alvin L Harris,Service Worker,31032.00,2123.28,1915.20,14976.80,35070.48,50047.28,2016,,Las Vegas Convention and Visitors Authority,""
Silverio Gonzalez-Cruz,Security Officer,32101.41,930.84,1480.94,14799.23,34513.19,49312.42,2016,,Las Vegas Convention and Visitors Authority,""
Yu Li,Custodian,29249.60,192.00,2834.64,16841.14,32276.24,49117.38,2016,,Las Vegas Convention and Visitors Authority,""
Renee V Rivera,Perimeter Security Officer,31223.21,757.71,1259.32,14868.52,33240.24,48108.76,2016,,Las Vegas Convention and Visitors Authority,""
Joanne M Hamilton,Custodian,29686.17,886.56,2409.70,14038.16,32982.43,47020.59,2016,,Las Vegas Convention and Visitors Authority,""
Robert J K Cockett,Perimeter Security Officer,30020.80,1315.61,395.54,14224.99,31731.95,45956.94,2016,,Las Vegas Convention and Visitors Authority,""
Bruce J Radel,Security Officer,30823.18,986.47,1551.25,12084.36,33360.90,45445.26,2016,,Las Vegas Convention and Visitors Authority,""
Sheree Cunningham,Senior Director of Human Resources,33656.00,0.00,300.00,10712.24,33956.00,44668.24,2016,,Las Vegas Convention and Visitors Authority,""
Aron A Benham,Custodian,29366.60,525.30,631.28,12307.40,30523.18,42830.58,2016,,Las Vegas Convention and Visitors Authority,""
Roger C Verany,Perimeter Security Officer,29049.60,864.96,294.48,12133.66,30209.04,42342.70,2016,,Las Vegas Convention and Visitors Authority,""
Adela B Carrion Garcia,Custodian,28869.60,690.24,525.60,12231.90,30085.44,42317.34,2016,,Las Vegas Convention and Visitors Authority,""
James A Clowney,Perimeter Security Officer,27074.25,180.05,1963.08,12439.14,29217.38,41656.52,2016,,Las Vegas Convention and Visitors Authority,""
Stephen D Petty,Security Officer,28049.00,489.36,1973.35,10685.51,30511.71,41197.22,2016,,Las Vegas Convention and Visitors Authority,""
Armando Duarte,Security Officer,28462.95,1056.01,1035.90,10080.61,30554.86,40635.47,2016,,Las Vegas Convention and Visitors Authority,""
Stacy A Tsouras,Executive Assistant to the CHRO,28672.00,0.00,0.00,11633.16,28672.00,40305.16,2016,,Las Vegas Convention and Visitors Authority,""
La Toya T Hildreth,Custodian,20632.93,658.78,1215.65,16460.79,22507.36,38968.15,2016,,Las Vegas Convention and Visitors Authority,""
David A Yocum,Groundskeeper,26554.78,1742.64,248.96,9113.52,28546.38,37659.90,2016,,Las Vegas Convention and Visitors Authority,""
Michael F Bond,Director of Internal Audit,28274.40,0.00,300.00,8837.76,28574.40,37412.16,2016,,Las Vegas Convention and Visitors Authority,""
Heather M Garrison,Visitor Information Specialist,20948.81,212.64,100.00,15992.56,21261.45,37254.01,2016,,Las Vegas Convention and Visitors Authority,""
Tena M Hough,Perimeter Security Officer,25573.66,524.16,783.60,10168.66,26881.42,37050.08,2016,,Las Vegas Convention and Visitors Authority,""
Lynette Smith,Custodian,24973.60,0.00,1789.44,10097.74,26763.04,36860.78,2016,,Las Vegas Convention and Visitors Authority,""
Antonia V Genov,Digital Content Manager,28237.44,0.00,600.00,7906.48,28837.44,36743.92,2016,,Las Vegas Convention and Visitors Authority,""
Iulia Poleacov,Secretary,24369.56,0.00,0.00,11428.13,24369.56,35797.69,2016,,Las Vegas Convention and Visitors Authority,""
Oscar Garcia-Ortega,Security Officer,25233.70,317.43,1290.96,7908.74,26842.09,34750.83,2016,,Las Vegas Convention and Visitors Authority,""
Heather M Manning,Advertising Coordinator,7577.60,0.00,100.00,26620.99,7677.60,34298.59,2016,,Las Vegas Convention and Visitors Authority,""
Rachelle M Downing,Visitor Information Specialist,23951.28,204.60,0.00,9720.56,24155.88,33876.44,2016,,Las Vegas Convention and Visitors Authority,""
Scott R Fujinaga,Sales Executive,23965.92,0.00,420.00,7696.10,24385.92,32082.02,2016,,Las Vegas Convention and Visitors Authority,""
Jason K Ballard,Communications Technician,19729.60,1536.52,930.63,9613.47,22196.75,31810.22,2016,,Las Vegas Convention and Visitors Authority,""
Javier Rodriguez-Jimenez,Perimeter Security Officer,19566.11,524.16,1316.40,9858.40,21406.67,31265.07,2016,,Las Vegas Convention and Visitors Authority,""
Glenda Jones,Perimeter Security Officer,21334.60,568.23,1231.58,7649.23,23134.41,30783.64,2016,,Las Vegas Convention and Visitors Authority,""
Chester John Gallagher,Custodian,16927.35,534.96,1002.08,5646.47,18464.39,24110.86,2016,,Las Vegas Convention and Visitors Authority,""
Detrick L Craney,Custodian,17138.80,349.44,116.48,6389.18,17604.72,23993.90,2016,,Las Vegas Convention and Visitors Authority,""
Jian Zhao,Marketing Specialist,18871.97,0.00,0.00,4655.14,18871.97,23527.11,2016,,Las Vegas Convention and Visitors Authority,""
Alexis M Fradella,Visitor Information Specialist,4252.80,0.00,0.00,18582.18,4252.80,22834.98,2016,,Las Vegas Convention and Visitors Authority,""
Robert E Hogan,Perimeter Security Officer,15138.20,547.35,796.88,5707.79,16482.43,22190.22,2016,,Las Vegas Convention and Visitors Authority,""
Robert W Moss,Perimeter Security Officer,17225.40,197.91,831.84,3686.52,18255.15,21941.67,2016,,Las Vegas Convention and Visitors Authority,""
Jonathan J Dotton,Custodian,15713.70,7.88,880.96,4102.38,16602.54,20704.92,2016,,Las Vegas Convention and Visitors Authority,""
Jazmin Behr,Custodian,12463.36,5.79,1003.36,6245.13,13472.51,19717.64,2016,,Las Vegas Convention and Visitors Authority,""
Bertha L Jardine,Convention Services Manager,15021.60,0.00,300.00,4206.04,15321.60,19527.64,2016,,Las Vegas Convention and Visitors Authority,""
Jorge E De La Torre,Perimeter Security Officer,15680.20,529.41,367.56,1541.05,16577.17,18118.22,2016,,Las Vegas Convention and Visitors Authority,""
Colleen K Boyle,Accounting Manager,13848.01,0.00,0.00,3877.45,13848.01,17725.46,2016,,Las Vegas Convention and Visitors Authority,""
Collin B Doebler,Grounds Manager,13490.15,0.00,200.00,3338.72,13690.15,17028.87,2016,,Las Vegas Convention and Visitors Authority,""
Sidney Sjr Liufau,Perimeter Security Officer,13409.13,184.85,430.96,1735.08,14024.94,15760.02,2016,,Las Vegas Convention and Visitors Authority,""
Milion G Adamkie,Custodian,10119.20,193.40,753.92,1385.22,11066.52,12451.74,2016,,Las Vegas Convention and Visitors Authority,""
Justin W Cannon,Contracts Coordinator,9622.81,0.00,0.00,2694.39,9622.81,12317.20,2016,,Las Vegas Convention and Visitors Authority,""
Joel C Gregorio,Business Partner,8654.40,0.00,120.00,2423.23,8774.40,11197.63,2016,,Las Vegas Convention and Visitors Authority,""
Tiffany G Miller,Fire Prevention Technician,8111.85,291.12,0.00,1168.36,8402.97,9571.33,2016,,Las Vegas Convention and Visitors Authority,""
Donna M Houston,Executive Assistant,6882.40,0.00,0.00,1927.07,6882.40,8809.47,2016,,Las Vegas Convention and Visitors Authority,""
Danna J Valdovino,Custodian,5908.47,349.44,418.88,1454.47,6676.79,8131.26,2016,,Las Vegas Convention and Visitors Authority,""
Webb Jr Hill,Custodian,4426.24,174.72,284.40,1367.90,4885.36,6253.26,2016,,Las Vegas Convention and Visitors Authority,""
William J Adams,Sales Executive,4616.40,0.00,230.82,1357.22,4847.22,6204.44,2016,,Las Vegas Convention and Visitors Authority,""
Roberto Vargas,Groundskeeper,767.69,0.00,0.00,214.95,767.69,982.64,2016,,Las Vegas Convention and Visitors Authority,""
