Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn J Orthel,Payroll Technician,45024.44,1531.22,442.41,19452.37,46998.07,66450.44,2017,,Southern Nevada Health District,""
Manuel J Hoskinson,Janitor,44143.86,31.01,2414.66,19224.87,46589.53,65814.40,2017,,Southern Nevada Health District,""
Marjorie K Ubando,Sr Admin Asst,47578.78,0.00,866.25,17043.24,48445.03,65488.27,2017,,Southern Nevada Health District,""
William Bendik,LABORATORY SUPERVISOR,48234.25,0.00,2.68,17095.33,48236.93,65332.26,2017,,Southern Nevada Health District,""
Steven M. Humble,EH Specialist II,47928.90,0.00,3908.68,13436.38,51837.58,65273.96,2017,,Southern Nevada Health District,""
Emily B Elzeftawy,EXECUTIVE ADMIN ANALYST,44813.57,0.00,1369.03,18999.67,46182.60,65182.27,2017,,Southern Nevada Health District,""
Lester A Rossi-Boudreaux-Thib,Admin Asst II,46985.11,0.00,1148.83,16865.86,48133.94,64999.80,2017,,Southern Nevada Health District,""
Ibeth Bojorquez,Accountant II,43715.47,3830.77,0.00,16955.62,47546.24,64501.86,2017,,Southern Nevada Health District,""
Deborah D Reed,Admin Asst II,46444.29,77.34,944.16,16747.30,47465.79,64213.09,2017,,Southern Nevada Health District,""
Kathie Franklin,Vital Records Clerk,45782.91,0.00,1613.34,16749.45,47396.25,64145.70,2017,,Southern Nevada Health District,""
Kimberly Ann Matteson,Laboratory Asst,44288.27,54.13,655.90,18849.15,44998.30,63847.45,2017,,Southern Nevada Health District,""
Mary J Cooper,Admin Asst II,45627.98,0.00,883.06,17053.06,46511.04,63564.10,2017,,Southern Nevada Health District,""
Rosanne M Sugay,Clinical Staff Physician,63229.29,0.00,0.00,0.00,63229.29,63229.29,2017,,Southern Nevada Health District,""
Tracey L White,Vital Records Assistant,35878.20,0.00,11069.04,16034.62,46947.24,62981.86,2017,,Southern Nevada Health District,""
Tammy J Mostafa,Janitor,40483.18,158.85,2470.34,19559.87,43112.37,62672.24,2017,,Southern Nevada Health District,""
Aracely Calderon,Admin Asst II,41940.29,376.73,2028.66,18033.67,44345.68,62379.35,2017,,Southern Nevada Health District,""
Pamela S Thomas,Vital Records Assistant,44526.62,0.00,1249.94,16332.47,45776.56,62109.03,2017,,Southern Nevada Health District,""
Veena Ramakrishnan,EH Specialist I,44771.50,240.85,1833.92,15206.95,46846.27,62053.22,2017,,Southern Nevada Health District,""
Garren M Jakubiak,Disease Inv Inter Spec I,48940.47,0.00,999.16,11620.75,49939.63,61560.38,2017,,Southern Nevada Health District,""
Laurie C Langdok,Eligibility Worker,44110.09,0.00,4.82,15951.46,44114.91,60066.37,2017,,Southern Nevada Health District,""
Enrique Lopez,Admin Asst II,41670.20,452.95,1985.31,15286.44,44108.46,59394.90,2017,,Southern Nevada Health District,""
Marcus L Lawson,Disease Data Coll Spec/In,41105.86,0.00,0.00,17967.38,41105.86,59073.24,2017,,Southern Nevada Health District,""
Patrick Decator,Health Records Assistant,27184.80,0.00,22980.45,8618.89,50165.25,58784.14,2017,,Southern Nevada Health District,""
Arturo Terriquez,Security Aide,36632.95,2936.08,1974.61,16692.53,41543.64,58236.17,2017,,Southern Nevada Health District,""
Robert D Smith,Disease Data Coll Spec/In,42126.34,0.00,362.08,15612.77,42488.42,58101.19,2017,,Southern Nevada Health District,""
Sarah E Sorrentino,Community Health Nurse I,39345.86,0.00,1567.98,16542.66,40913.84,57456.50,2017,,Southern Nevada Health District,""
Leonard Taylor,Disease Data Coll Spec II,37008.75,0.00,4438.64,15220.75,41447.39,56668.14,2017,,Southern Nevada Health District,""
Kit Lam,Laboratory Asst,40172.18,0.00,13.92,15600.05,40186.10,55786.15,2017,,Southern Nevada Health District,""
Laura Valentino,ACADEMIC AFFAIRS COORDINATOR,40406.16,0.00,71.17,15263.87,40477.33,55741.20,2017,,Southern Nevada Health District,""
Yaremis D Pelaez,Admin Asst I,36060.42,565.00,2049.55,16702.51,38674.97,55377.48,2017,,Southern Nevada Health District,""
Janet V Castro,Medical Assistant,35830.60,0.00,1725.00,16702.51,37555.60,54258.11,2017,,Southern Nevada Health District,""
Larry Jerome Armstrong,Janitor,36586.02,2515.19,1650.49,13109.96,40751.70,53861.66,2017,,Southern Nevada Health District,""
Melanie J Meza,Disease Data Coll Spec/In,38981.95,0.00,18.19,14795.63,39000.14,53795.77,2017,,Southern Nevada Health District,""
Amanda Ailstock,Laboratory Asst,39678.21,0.00,0.00,14045.93,39678.21,53724.14,2017,,Southern Nevada Health District,""
Dan Vuksanovic,Security Aide,35585.28,3430.48,0.00,13971.17,39015.76,52986.93,2017,,Southern Nevada Health District,""
Jennifer Luther,Admin Asst II,37969.37,0.00,0.00,14584.92,37969.37,52554.29,2017,,Southern Nevada Health District,""
Joseph P Ginty,Admin Asst II,37393.45,426.03,122.16,14550.09,37941.64,52491.73,2017,,Southern Nevada Health District,""
Fernando Martinez Iv,Disease Data Coll Spec/In,35277.75,6.32,21.94,16589.71,35306.01,51895.72,2017,,Southern Nevada Health District,""
Camille A Alford,Health Records Assistant,35512.38,0.00,0.00,16011.69,35512.38,51524.07,2017,,Southern Nevada Health District,""
Wendy Pagan,PHP Training Officer,34386.17,1342.36,122.52,15130.85,35851.05,50981.90,2017,,Southern Nevada Health District,""
Alicia Simmons-Lewis,Disease Data Coll Spec/In,36530.15,0.00,22.47,14152.65,36552.62,50705.27,2017,,Southern Nevada Health District,""
Eva Conrad,Admin Asst II,35980.67,0.00,16.85,14106.76,35997.52,50104.28,2017,,Southern Nevada Health District,""
Andrea Lopez-Connery,Medical Assistant,35759.02,163.47,26.22,14041.03,35948.71,49989.74,2017,,Southern Nevada Health District,""
Anne Scully,Health Educator II,35359.65,0.00,3777.97,10814.45,39137.62,49952.07,2017,,Southern Nevada Health District,""
Cynthia Cunningham,Sr. Health Records Assist,26966.41,0.00,14052.36,8916.55,41018.77,49935.32,2017,,Southern Nevada Health District,""
Adriana Hemberger,EH Specialist I,33648.56,132.24,1699.26,13726.44,35480.06,49206.50,2017,,Southern Nevada Health District,""
Adele M Solomon,QUALITY & IMPROVEMENT COORD,35417.72,0.00,2468.64,11244.52,37886.36,49130.88,2017,,Southern Nevada Health District,""
Victoria Rich,EH Specialist I,33648.54,185.27,885.97,13727.42,34719.78,48447.20,2017,,Southern Nevada Health District,""
Noelle Peguese,Health Records Assistant,33484.57,0.00,0.00,14398.80,33484.57,47883.37,2017,,Southern Nevada Health District,""
Bobby J Donnell,Health Records Assistant,33804.12,12.96,21.40,13977.26,33838.48,47815.74,2017,,Southern Nevada Health District,""
Pamela Roche,EH Specialist I,33647.88,17.60,1249.43,12629.65,34914.91,47544.56,2017,,Southern Nevada Health District,""
Kristine Vasilevsky,EH Specialist I,33648.55,288.68,942.67,12631.94,34879.90,47511.84,2017,,Southern Nevada Health District,""
Michael J Lacy,Admin Asst II,32228.36,0.00,974.45,13652.89,33202.81,46855.70,2017,,Southern Nevada Health District,""
Kimberly Fowler,EH Specialist II,32992.36,0.00,1113.54,11709.56,34105.90,45815.46,2017,,Southern Nevada Health District,""
Roberta L Gigear,Community Health Nurse II,30550.48,42.93,4231.51,7995.32,34824.92,42820.24,2017,,Southern Nevada Health District,""
Kristina Castillo,EH Specialist I,29784.17,0.00,803.04,11929.40,30587.21,42516.61,2017,,Southern Nevada Health District,""
Ryan Mcgahen,EH Specialist I,29784.78,0.00,1568.50,11016.65,31353.28,42369.93,2017,,Southern Nevada Health District,""
Deborah L Taormina,APRN,31276.85,0.00,0.00,11028.69,31276.85,42305.54,2017,,Southern Nevada Health District,""
Alvin Li,EH Specialist I,29784.82,0.00,1278.03,11016.67,31062.85,42079.52,2017,,Southern Nevada Health District,""
Summer Holloway,EH Specialist I,28820.44,171.40,1451.64,10746.63,30443.48,41190.11,2017,,Southern Nevada Health District,""
Madlyn Pauline Sparks,Comm Hlth Nurse II-CM,24657.52,0.00,12001.05,4529.39,36658.57,41187.96,2017,,Southern Nevada Health District,""
Pablo Estrada,Pharmacy Technician,27200.81,0.00,264.46,13122.00,27465.27,40587.27,2017,,Southern Nevada Health District,""
Heather A Woods,EH Specialist I,27472.41,0.00,2388.47,9952.90,29860.88,39813.78,2017,,Southern Nevada Health District,""
Allen G Abad,EH Specialist I,30148.91,311.12,2417.40,6685.35,32877.43,39562.78,2017,,Southern Nevada Health District,""
Nicholas Gabler,Laboratory Tech II,28002.52,0.00,0.00,11513.36,28002.52,39515.88,2017,,Southern Nevada Health District,""
Patricia J Montalvo,Comm Hlth Nurse II-CM,28172.09,0.00,1007.34,9326.59,29179.43,38506.02,2017,,Southern Nevada Health District,""
Christopher Nickerson,Web Content Specialist,27497.46,0.00,0.00,9841.64,27497.46,37339.10,2017,,Southern Nevada Health District,""
Darnell Caldwell,Community Health Nurse I,25968.70,0.00,738.54,9943.93,26707.24,36651.17,2017,,Southern Nevada Health District,""
Daryl Hidrosollo,MOBILE COMPUTING SPECIALIST,26312.88,247.15,41.73,9509.96,26601.76,36111.72,2017,,Southern Nevada Health District,""
Ashley Caesar,Disease Inv Inter Spec II,26675.54,39.00,1440.23,7860.14,28154.77,36014.91,2017,,Southern Nevada Health District,""
Stephanie L Dunn,Acct Tech II,23068.73,694.86,0.00,11961.96,23763.59,35725.55,2017,,Southern Nevada Health District,""
Larisa Dang,EH Specialist I,26617.95,0.00,524.68,8521.64,27142.63,35664.27,2017,,Southern Nevada Health District,""
Allison M Hernandez,EH Specialist I,24070.89,0.00,1471.58,7078.58,25542.47,32621.05,2017,,Southern Nevada Health District,""
Rachel Elizabeth Kelly,EH Specialist I,23413.85,0.00,1496.84,7003.50,24910.69,31914.19,2017,,Southern Nevada Health District,""
Christopher Begay,EH Specialist I,22132.11,0.00,1024.46,8352.55,23156.57,31509.12,2017,,Southern Nevada Health District,""
Ashlee P Gallegos,Vital Records Assistant,21184.66,0.00,388.90,8756.09,21573.56,30329.65,2017,,Southern Nevada Health District,""
Yuzhen Feng,EH Specialist I,21169.87,216.51,1026.64,7412.25,22413.02,29825.27,2017,,Southern Nevada Health District,""
Linda Tram,EH Specialist I,20123.34,216.51,680.74,8390.09,21020.59,29410.68,2017,,Southern Nevada Health District,""
Matithia Eiland-Darboe,EH Specialist I,19409.69,17.60,1443.78,8189.16,20871.07,29060.23,2017,,Southern Nevada Health District,""
Salomon Compaore,Epidemiologist,22316.90,0.00,287.39,5599.70,22604.29,28203.99,2017,,Southern Nevada Health District,""
William Bruce Thompson,EH Specialist I,19245.17,0.00,889.69,6994.37,20134.86,27129.23,2017,,Southern Nevada Health District,""
Susan F Eiselt,Admin Secretary,13177.92,0.00,11360.73,2488.82,24538.65,27027.47,2017,,Southern Nevada Health District,""
Koreena Villarreal,Health Educator II,20338.02,0.00,366.14,5198.48,20704.16,25902.64,2017,,Southern Nevada Health District,""
Reyna A Herrera,Disease Inv Inter Spec I,17705.52,414.98,780.35,6395.99,18900.85,25296.84,2017,,Southern Nevada Health District,""
Robert M Peraza,Disease Inv Inter Spec I,18282.89,180.43,339.99,6110.41,18803.31,24913.72,2017,,Southern Nevada Health District,""
Rachell A Ekroos,Chief Admin Nurse,23651.75,0.00,0.00,700.00,23651.75,24351.75,2017,,Southern Nevada Health District,""
Sarah M Martinez,EH Specialist I,17523.81,0.00,2398.33,4284.16,19922.14,24206.30,2017,,Southern Nevada Health District,""
Amanda N Sokolowsky,EH Specialist I,16524.54,0.00,1440.66,6187.78,17965.20,24152.98,2017,,Southern Nevada Health District,""
Hong Ye Huang,APRN,20880.68,0.00,1189.51,2064.06,22070.19,24134.25,2017,,Southern Nevada Health District,""
Kikam Yun,APRN,18107.65,0.00,0.00,5567.82,18107.65,23675.47,2017,,Southern Nevada Health District,""
Ryan Clark,Disease Inv Inter Spec I,17320.64,0.00,199.56,5840.99,17520.20,23361.19,2017,,Southern Nevada Health District,""
Liliana Dominguez,Medical Assistant,15102.40,339.98,854.08,6984.25,16296.46,23280.71,2017,,Southern Nevada Health District,""
Leonard Ruesga,Maintenance Worker,14899.15,1438.72,338.00,5749.00,16675.87,22424.87,2017,,Southern Nevada Health District,""
Yvonne Emry,Health Records Assistant,15446.56,125.92,939.60,5809.74,16512.08,22321.82,2017,,Southern Nevada Health District,""
Erika Maughan,Health Records Assistant,15899.89,0.00,4.82,5858.42,15904.71,21763.13,2017,,Southern Nevada Health District,""
Shannon Angela Chartrey,Community Health Nurse I,16660.71,0.00,1052.87,3561.10,17713.58,21274.68,2017,,Southern Nevada Health District,""
Jackie Mae Peet,EH Specialist I,14097.07,0.00,539.35,5869.78,14636.42,20506.20,2017,,Southern Nevada Health District,""
Shandra K. Hudson,HR Administrator,19196.55,0.00,0.00,407.20,19196.55,19603.75,2017,,Southern Nevada Health District,""
Carolyn Ivey-Mitchell,Sr EH Specialist,19191.33,0.00,8.03,0.00,19199.36,19199.36,2017,,Southern Nevada Health District,""
Eric Mcintyre,Disease Inv Inter Spec I,14241.96,0.00,289.98,4485.46,14531.94,19017.40,2017,,Southern Nevada Health District,""
Raven D Ennis,Community Health Nurse II,16697.53,0.00,55.62,0.00,16753.15,16753.15,2017,,Southern Nevada Health District,""
Tharindu D Abeygunawardana,Software Engineer,14731.41,0.00,0.00,0.00,14731.41,14731.41,2017,,Southern Nevada Health District,""
Sherilyn M De Los Santos,Medical Assistant,9335.19,251.84,100.06,3111.56,9687.09,12798.65,2017,,Southern Nevada Health District,""
Rowena Garcia,APRN,9876.90,0.00,0.00,2767.62,9876.90,12644.52,2017,,Southern Nevada Health District,""
Michele Pate,Laboratory Tech II,11606.69,0.00,0.00,0.00,11606.69,11606.69,2017,,Southern Nevada Health District,""
Mona Lisa J Paulo,EH Specialist I,9332.48,0.00,256.36,0.00,9588.84,9588.84,2017,,Southern Nevada Health District,""
Brett Wightman,Apps Pgmr/Analyst II,7238.50,0.00,0.00,2063.88,7238.50,9302.38,2017,,Southern Nevada Health District,""
Augusta Washington,EH Specialist I,7204.33,0.00,124.37,0.00,7328.70,7328.70,2017,,Southern Nevada Health District,""
Kaysie Armes,EH Specialist I,5186.89,0.00,318.27,1456.52,5505.16,6961.68,2017,,Southern Nevada Health District,""
Darren Miles,Medical Assistant,4979.52,18.43,191.65,1398.46,5189.60,6588.06,2017,,Southern Nevada Health District,""
Evangelina Walsh,Accountant II,5839.78,0.00,3.21,0.00,5842.99,5842.99,2017,,Southern Nevada Health District,""
Linda L Newton,PHP Training Officer,4752.86,0.00,0.00,0.00,4752.86,4752.86,2017,,Southern Nevada Health District,""
Gabrielle Hensey,Vital Records Assistant,3358.00,0.00,0.00,942.35,3358.00,4300.35,2017,,Southern Nevada Health District,""
Aivelhyn Santos,Vital Records Assistant,3358.00,0.00,0.00,942.35,3358.00,4300.35,2017,,Southern Nevada Health District,""
Kristen Anderson,Vital Records Assistant,3307.63,0.00,0.00,928.24,3307.63,4235.87,2017,,Southern Nevada Health District,""
Markie Dixon,Legal Secretary,3041.85,0.00,0.00,853.82,3041.85,3895.67,2017,,Southern Nevada Health District,""
Mathew Friera,Payroll Technician,2741.70,94.24,0.00,769.77,2835.94,3605.71,2017,,Southern Nevada Health District,""
Jimmy Duong,PUB HLTH PREPAREDNESS ANALYST,2360.80,0.00,0.00,661.02,2360.80,3021.82,2017,,Southern Nevada Health District,""
Yvette-Joy Butac,Laboratory Asst,783.91,0.00,0.00,219.49,783.91,1003.40,2017,,Southern Nevada Health District,""
Terry Jackson,Maintenance Worker,436.08,0.00,16.72,122.10,452.80,574.90,2017,,Southern Nevada Health District,""
Lauren N Edwards,Medical Assistant,131.04,0.00,5.08,0.00,136.12,136.12,2017,,Southern Nevada Health District,""
