Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WORKER, KENT M","UNR - MGR, 4-H CAMP",46896.00,0.00,0.00,13244.16,46896.00,60140.16,2010,,"University of Nevada, Reno",""
"ROSE, LISA A.",UNR - ADMINISTRATIVE ASSISTANT IV,42636.16,0.00,0.00,17491.44,42636.16,60127.60,2010,,"University of Nevada, Reno",""
"GORDON, STACIA M.",UNR - ASST PROF,37206.00,0.00,14405.59,8472.54,51611.59,60084.13,2010,,"University of Nevada, Reno",""
"KALMINSKAIA, ANNA",UNR - LECTURER,46741.32,0.00,0.00,13232.98,46741.32,59974.30,2010,,"University of Nevada, Reno",""
"WIRSHING, JOLYN K.",UNR - INSTRUCTOR (SOM),40214.66,0.00,8697.51,11015.05,48912.17,59927.22,2010,,"University of Nevada, Reno",""
"THOMAS, KARMELLA",UNR - CLIN/RESCH NUTRITIONIST II,46800.00,0.00,0.00,13109.16,46800.00,59909.16,2010,,"University of Nevada, Reno",""
"HARTLEY, CHAD","UNR - ASST DIR, ATHL MEDIA SVCS",45494.94,0.00,1300.00,13082.84,46794.94,59877.78,2010,,"University of Nevada, Reno",""
"GROGAN, JENNIFER M.","UNR - COORD, RECRUIT & TRAINING",42630.37,0.00,0.00,17225.52,42630.37,59855.89,2010,,"University of Nevada, Reno",""
"AHLMEYER, MICHAEL R.",UNR - EQUIP MECHANIC IN TRNG II,46514.66,0.00,0.00,13329.80,46514.66,59844.46,2010,,"University of Nevada, Reno",""
"CARVER, CHRISTINA P.",UNR - ACCOUNTING ASSISTANT III,39242.16,277.50,3570.00,16687.92,43089.66,59777.58,2010,,"University of Nevada, Reno",""
"PFATENHAUER, CHRISTOPHER R","UNR - ASST COACH, BASEBALL",39201.72,0.00,8205.00,12366.66,47406.72,59773.38,2010,,"University of Nevada, Reno",""
"MCCARSON, DANNY F.",UNR - ELECTRICIAN I,45417.60,1145.70,0.00,13200.00,46563.30,59763.30,2010,,"University of Nevada, Reno",""
"HUTCHINSON, DAN A.",UNR - PLUMBER I,46282.96,0.00,108.29,13341.59,46391.25,59732.84,2010,,"University of Nevada, Reno",""
"LARDINOIS, CLAUDE K.",UNR - PROFESSOR (SOM),44265.51,0.00,10405.62,4979.87,54671.13,59651.00,2010,,"University of Nevada, Reno",""
"CASAS, SALLY J",UNR - EXECUTIVE ASSISTANT,43465.44,3174.82,0.00,12969.60,46640.26,59609.86,2010,,"University of Nevada, Reno",""
"MARTINEZ, ARACELI S.","UNR - PRGM COORD, CTR F/STD CULT DIV",46345.99,0.00,40.00,13180.83,46385.99,59566.82,2010,,"University of Nevada, Reno",""
"HOUSER, LISA",UNR - COMMUNITY BASED INSTR III,45417.60,752.40,0.00,13200.00,46170.00,59370.00,2010,,"University of Nevada, Reno",""
"POLLARD, CATHERINE S.",UNR - LECTURER,46189.62,0.00,0.00,13162.82,46189.62,59352.44,2010,,"University of Nevada, Reno",""
"MCCARTY, BRENT A.",UNR - CRAFTS WRKR-IN-TRAINING II,39039.40,2062.00,1495.52,16742.40,42596.92,59339.32,2010,,"University of Nevada, Reno",""
"MARTIN, BRIAN K",UNR - SUPPLY TECHN II,46090.20,0.00,0.00,13200.00,46090.20,59290.20,2010,,"University of Nevada, Reno",""
"SMITH, JEANNETTE N","UNR - COORD, JCSU PRGRM & MARKETING",43691.46,0.00,2720.16,12875.16,46411.62,59286.78,2010,,"University of Nevada, Reno",""
"KASPAR, DAVID P.",UNR - LECTURER,46097.05,0.00,0.00,13152.17,46097.05,59249.22,2010,,"University of Nevada, Reno",""
"NICHOLAS, VANNESSA M.","UNR - ACAD ADVISOR, ADVISING CTR",45710.10,0.00,425.00,13107.61,46135.10,59242.71,2010,,"University of Nevada, Reno",""
"SWANSON, JOHN C.",UNR - RANGELAND ECOLOGIST (COOP),46089.49,0.00,0.00,13151.30,46089.49,59240.79,2010,,"University of Nevada, Reno",""
"HOWELL, KELVIN L","UNR - ADVISOR, FIN AID (ALT LN&DEBT)",46070.29,0.00,0.00,13149.09,46070.29,59219.38,2010,,"University of Nevada, Reno",""
"RANDALL, BJORN MICHAEL",UNR - EQUIPMENT MECHANIC II,47161.68,0.00,0.00,12056.72,47161.68,59218.40,2010,,"University of Nevada, Reno",""
"SCHMIDT, PHYLLIS",UNR - ADMINISTRATIVE ASSISTANT III,45508.80,478.80,0.00,13200.00,45987.60,59187.60,2010,,"University of Nevada, Reno",""
"PARDINI, LANI L",UNR - STAFF RESEARCH ASSOC II,45919.44,0.00,0.00,13259.04,45919.44,59178.48,2010,,"University of Nevada, Reno",""
"RODRIGUEZ, CAROLINA","UNR - COORD, ADMISS & RECRUIT (N)",45919.02,0.00,0.00,13131.66,45919.02,59050.68,2010,,"University of Nevada, Reno",""
"SPIRES, ANGELA D",UNR - ADMINISTRATIVE ASSISTANT IV,43290.88,0.00,2770.00,12969.60,46060.88,59030.48,2010,,"University of Nevada, Reno",""
"AMENABAR, NERE",UNR - INSTRUCTIONAL DESIGNER - IL,45847.33,0.00,0.00,13123.42,45847.33,58970.75,2010,,"University of Nevada, Reno",""
"KUESTERMEYER, JACK","UNR - ASST DIR, ATHL MEDIA SVCS",45385.68,0.00,480.00,13070.25,45865.68,58935.93,2010,,"University of Nevada, Reno",""
"GUEVARA, JILL A.",UNR - ACCOUNTANT TECHNICIAN I,40041.64,1977.72,0.00,16904.37,42019.36,58923.73,2010,,"University of Nevada, Reno",""
"CLAUSELL, DEAON L.","UNR - COORD, JCSU TECHNOLOGY SVCS",45723.48,0.00,0.00,13109.16,45723.48,58832.64,2010,,"University of Nevada, Reno",""
"KIKAWA, KEITH D.",UNR - POSTDOCTORAL SCHOLAR,48000.00,0.00,0.00,10820.16,48000.00,58820.16,2010,,"University of Nevada, Reno",""
"GIPSON, JOANNE W.",UNR - PROGRAM OFFICER I,45600.00,0.00,0.00,13200.00,45600.00,58800.00,2010,,"University of Nevada, Reno",""
"CURRIE, DOROTHY E",UNR - ADMINISTRATIVE ASSISTANT III,45600.00,0.00,0.00,13200.00,45600.00,58800.00,2010,,"University of Nevada, Reno",""
"YOUNG, LUCILLE A.",UNR - ADMINISTRATIVE ASSISTANT III,45600.00,0.00,0.00,13200.00,45600.00,58800.00,2010,,"University of Nevada, Reno",""
"SCILACCI, JOSHUA E.",UNR - ELECTRONICS TECHNICIAN II,45600.00,0.00,0.00,13200.00,45600.00,58800.00,2010,,"University of Nevada, Reno",""
"WILEY, BARBARA A.",UNR - LIBRARY TECHNICIAN I,45600.00,0.00,0.00,13200.00,45600.00,58800.00,2010,,"University of Nevada, Reno",""
"DUNKLEY, JENNIFER M.",UNR - PROGRAM OFFICER I,45417.60,153.90,0.00,13200.00,45571.50,58771.50,2010,,"University of Nevada, Reno",""
"BONNENFANT, KIMBERLY K",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,128.25,0.00,13200.00,45545.85,58745.85,2010,,"University of Nevada, Reno",""
"BRINKERHOFF, JAY S",UNR - CUSTODIAL WORKER I,27817.92,306.35,17548.86,13065.14,45673.13,58738.27,2010,,"University of Nevada, Reno",""
"HELMAN, JODIE E.",UNR - ADMINISTRATIVE ASSISTANT III,41015.62,0.00,625.00,17087.52,41640.62,58728.14,2010,,"University of Nevada, Reno",""
"GANN-LIND, DANIELLE M.",UNR - ADMINISTRATIVE ASSISTANT IV,45417.60,103.95,0.00,13200.00,45521.55,58721.55,2010,,"University of Nevada, Reno",""
"ZWISCHENBERGER, LEO B.",Not provided,35509.36,0.00,14539.28,8625.96,50048.64,58674.60,2010,,"University of Nevada, Reno",""
"HOGAN, ZEB S.",UNR - RESCH ASST PROF,45563.49,0.00,0.00,13095.67,45563.49,58659.16,2010,,"University of Nevada, Reno",""
"MARTINEZ, JULIE",UNR - ADMINISTRATIVE ASSISTANT III,40933.18,0.00,620.00,17087.52,41553.18,58640.70,2010,,"University of Nevada, Reno",""
"SULLIVAN, OLIVIA",UNR - LIBRARY TECHNICIAN III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"CODY, LISA A",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"BARCELLOS, JAMES M.",UNR - COMMUNITY BASED INSTR III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"ST JOHN, DONNA S.",UNR - ADMISSIONS & RECORDS ASST III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"OKEEFE, KATHRYN R",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"GUYTON, JOANNE A",UNR - LIBRARY TECHNICIAN I,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"SISCO, SHANNON L.",UNR - LIBRARY TECHNICIAN I,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"AUSBROOKS, ALEC F.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"READ, ERIN N",UNR - LIBRARY TECHNICIAN I,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"THOMAS, VALERIE JEAN",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"CULVER, CELIA F.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"WICKER, JODY",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"BLAUSTEIN, GABRIELLE A.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"GOWER, NANCY A",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"KENTNER, PAMELA J.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"MAIELLARO, CAROL L.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"WOOLSEY, REBEKAH J.",UNR - STAFF RESEARCH ASSOC III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"HILLS, JEFFREY A.",UNR - EQUIPMENT MECHANIC II,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"SMITH, TERESA L.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"SCHLEEF, KATHERINE L.",UNR - ADMINISTRATIVE ASSISTANT IV,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"MCCONNELL, HEIDI L.",UNR - ADMINISTRATIVE ASSISTANT III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"FISHER, MYRNA L.",UNR - COMMUNITY BASED INSTR III,45417.60,0.00,0.00,13200.00,45417.60,58617.60,2010,,"University of Nevada, Reno",""
"WALLIN, SANDRA L.",UNR - COMMUNITY BASED INSTR III,45417.36,0.00,0.00,13200.00,45417.36,58617.36,2010,,"University of Nevada, Reno",""
"VARAIN, NICOLE M",UNR - STAFF RESEARCH ASSOC I,45416.22,0.00,0.00,13200.00,45416.22,58616.22,2010,,"University of Nevada, Reno",""
"RICCO, WENDY J.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,500.00,17087.52,41515.64,58603.16,2010,,"University of Nevada, Reno",""
"CROPPER, JOHNELL M","UNR - ADVISOR, FIN AID (SPEC PRGMS)",41598.36,0.00,0.00,16998.36,41598.36,58596.72,2010,,"University of Nevada, Reno",""
"LASLO, JENNIFER L",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,450.00,17087.52,41465.64,58553.16,2010,,"University of Nevada, Reno",""
"HILFER, CHRISTINA A.",UNR - IT TECHNICIAN V,45363.78,0.00,0.00,13183.17,45363.78,58546.95,2010,,"University of Nevada, Reno",""
"ELWELL, DEBRA",UNR - ADMINISTRATIVE ASSISTANT III,45326.40,0.00,0.00,13200.00,45326.40,58526.40,2010,,"University of Nevada, Reno",""
"WHITE, EILEEN",UNR - PERSONNEL TECHN III,45267.50,0.00,0.00,13181.39,45267.50,58448.89,2010,,"University of Nevada, Reno",""
"HAGERTY, BRIDGETTE",UNR - POSTDOCTORAL SCHOLAR,42000.00,0.00,6000.00,10448.16,48000.00,58448.16,2010,,"University of Nevada, Reno",""
"YOUNG, DANIELLE M",UNR - ADMINISTRATIVE ASSISTANT IV,45235.20,0.00,0.00,13200.00,45235.20,58435.20,2010,,"University of Nevada, Reno",""
"HARRIS, SABRINA","UNR - COORD, USAC UNIV RELATIONS",45307.63,0.00,0.00,13062.28,45307.63,58369.91,2010,,"University of Nevada, Reno",""
"MEDEIROS, KERRIE M.",UNR - ACCOUNTING ASSISTANT III,41015.52,256.50,0.00,17087.52,41272.02,58359.54,2010,,"University of Nevada, Reno",""
"STOY, LUCY N",UNR - LIBRARY TECHNICIAN I,41180.33,0.00,0.00,17087.52,41180.33,58267.85,2010,,"University of Nevada, Reno",""
"SISSON, REGINA J",UNR - ADMINISTRATIVE ASSISTANT III,41180.33,0.00,0.00,17087.52,41180.33,58267.85,2010,,"University of Nevada, Reno",""
"WONG, LINDA CONNER",UNR - ADMINISTRATIVE ASSISTANT III,41180.25,0.00,0.00,17087.52,41180.25,58267.77,2010,,"University of Nevada, Reno",""
"HENRY, MARY R.","UNR - COORD, USAC UNIV REL & MKTG",45205.86,0.00,0.00,13049.54,45205.86,58255.40,2010,,"University of Nevada, Reno",""
"STANISH, CHRISTINE",UNR - ADMINISTRATIVE ASSISTANT III,40850.95,307.80,0.00,17087.52,41158.75,58246.27,2010,,"University of Nevada, Reno",""
"HALL, IAIN M.",UNR - POSTDOCTORAL SCHOLAR,47402.52,0.00,0.00,10783.12,47402.52,58185.64,2010,,"University of Nevada, Reno",""
"EMETT-WATTS, ELISA M",UNR - ADMISSIONS & RECORDS ASST III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"ENGLAND, MELANIE",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"DILLON, TERRI L.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"BOEHNER, KIMBERLY S.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"PATTERSON, SHERENE",UNR - ACCOUNTING ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"GREEN, MICHAEL L.",UNR - MAINT REPAIR WORKER III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"YOUNT, TERESA M.",UNR - RETAIL STOREKEEPER III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"HERZIG, DEBRA J",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"BARYOL, JENNIFER J.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"MOORE, PAMELA A.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"WIDERA, DEBRA I.",UNR - LIBRARY TECHNICIAN I,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"LEWIS, KAREN S.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"SANDBERG, MICHELE A.",UNR - ADMISSIONS & RECORDS ASST III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"LUCAS, MARK K.",UNR - LIBRARY TECHNICIAN II,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"DAVIS, MARIANNE L.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"MARTINEZ, JEANNE",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"STOCK, CHARLOTTE R.",UNR - ADMINISTRATIVE ASSISTANT III,41015.64,0.00,0.00,17087.52,41015.64,58103.16,2010,,"University of Nevada, Reno",""
"AMEZQUITA, REBECCA",UNR - ADMINISTRATIVE ASSISTANT III,41015.58,0.00,0.00,17087.52,41015.58,58103.10,2010,,"University of Nevada, Reno",""
"MOYLE, TAMMY M",UNR - ACCOUNTING ASSISTANT III,41015.53,0.00,0.00,17087.52,41015.53,58103.05,2010,,"University of Nevada, Reno",""
"WILLIAMS, ERIK S.",UNR - ADMINISTRATIVE ASSISTANT III,41015.52,0.00,0.00,17087.52,41015.52,58103.04,2010,,"University of Nevada, Reno",""
"HUCKLE, ALISA A",UNR - LIBRARY TECHNICIAN I,41015.52,0.00,0.00,17087.52,41015.52,58103.04,2010,,"University of Nevada, Reno",""
"MOSER, THERESA E",UNR - ADMINISTRATIVE ASSISTANT III,41015.52,0.00,0.00,17087.52,41015.52,58103.04,2010,,"University of Nevada, Reno",""
"YAMAMOTO, SUSAN DANIEN",UNR - ADMINISTRATIVE ASSISTANT III,41015.52,0.00,0.00,17087.52,41015.52,58103.04,2010,,"University of Nevada, Reno",""
"LIPPERT, JOEL M.",UNR - ADMINISTRATIVE ASSISTANT III,41015.52,0.00,0.00,17087.52,41015.52,58103.04,2010,,"University of Nevada, Reno",""
"CHAPIN, BARBARA A",UNR - COMMUNITY BASED INSTR III,40933.38,0.00,0.00,17087.52,40933.38,58020.90,2010,,"University of Nevada, Reno",""
"LOVE, PAMELA R.",UNR - ADMINISTRATIVE ASSISTANT III,40933.25,0.00,0.00,17087.52,40933.25,58020.77,2010,,"University of Nevada, Reno",""
"BOHN, PEGGY J",UNR - ADMINISTRATIVE ASSISTANT III,40933.24,0.00,0.00,17087.52,40933.24,58020.76,2010,,"University of Nevada, Reno",""
"SANDHOLM, KARAN A.",UNR - ADMINISTRATIVE ASSISTANT III,40933.21,0.00,0.00,17087.52,40933.21,58020.73,2010,,"University of Nevada, Reno",""
"KRICK, MICHELE M.",UNR - ADMINISTRATIVE ASSISTANT III,40933.19,0.00,0.00,17087.52,40933.19,58020.71,2010,,"University of Nevada, Reno",""
"LOCK, SUNEETI C",UNR - LECTURER,32220.07,0.00,10845.00,14934.60,43065.07,57999.67,2010,,"University of Nevada, Reno",""
"ROSS, ADILIA B.B.","UNR - ADVISOR, INT'L STDNTS",44941.92,0.00,0.00,13019.16,44941.92,57961.08,2010,,"University of Nevada, Reno",""
"YOU, JIAN LI","UNR - 1ST ASST COACH, SWIM/DIVING",43996.38,0.00,1035.00,12910.28,45031.38,57941.66,2010,,"University of Nevada, Reno",""
"GOODWIN, BRENDA F.",UNR - ADMINISTRATIVE ASSISTANT III,40850.95,0.00,0.00,17087.52,40850.95,57938.47,2010,,"University of Nevada, Reno",""
"SELBACH, KAREN M",UNR - ADMINISTRATIVE ASSISTANT III,40850.95,0.00,0.00,17087.52,40850.95,57938.47,2010,,"University of Nevada, Reno",""
"WILKER, JON R","UNR - RANCH MANAGER, CATTLE",40850.95,0.00,0.00,17087.52,40850.95,57938.47,2010,,"University of Nevada, Reno",""
"PABICO, MARIA JOSEFINA",UNR - LAB TECHN II,40850.93,0.00,0.00,17087.52,40850.93,57938.45,2010,,"University of Nevada, Reno",""
"JOHNSON, KATHRYN A.",UNR - ACCOUNTING ASSISTANT III,40846.42,0.00,0.00,17087.52,40846.42,57933.94,2010,,"University of Nevada, Reno",""
"BLOCK, BONNIE J.",UNR - ADMINISTRATIVE ASSISTANT III,29469.00,0.00,19854.67,8579.78,49323.67,57903.45,2010,,"University of Nevada, Reno",""
"TIAN, HONGLIN",UNR - STAFF RESEARCH ASSOC III,40837.47,0.00,0.00,17049.24,40837.47,57886.71,2010,,"University of Nevada, Reno",""
"WESSINGER, CHRISTOPHER MARK",UNR - ASST PROF,32080.38,0.00,18426.00,7368.16,50506.38,57874.54,2010,,"University of Nevada, Reno",""
"DIAMOND, ERIC C.",UNR - UNIV POLICE OFFICER I,43490.95,3822.59,2686.87,7844.16,50000.41,57844.57,2010,,"University of Nevada, Reno",""
"CADY, JON",UNR - GROUNDS SUPERVISOR III,42592.69,1797.40,523.68,12926.25,44913.77,57840.02,2010,,"University of Nevada, Reno",""
"AGGACID, SHERYL M.",UNR - ADMINISTRATIVE ASSISTANT IV,44668.35,0.00,0.00,13133.17,44668.35,57801.52,2010,,"University of Nevada, Reno",""
"HAMMOND, SHANNON L.","UNR - SPEC, PROJ & CONTRACT MGMT",44787.94,0.00,0.00,13001.44,44787.94,57789.38,2010,,"University of Nevada, Reno",""
"CALABRIA, DAISY M.",UNR - ADMINISTRATIVE ASSISTANT III,40722.69,0.00,0.00,17024.52,40722.69,57747.21,2010,,"University of Nevada, Reno",""
"ATKINS, PATRICIA L.",UNR - PROGRAM OFFICER I,40855.92,408.87,739.86,15689.93,42004.65,57694.58,2010,,"University of Nevada, Reno",""
"SCOTT, LAURA A","UNR - ACAD ADVISOR, STDNT-ATHLETES",44683.35,0.00,620.00,12373.89,45303.35,57677.24,2010,,"University of Nevada, Reno",""
"DAVISON, CARL D.",UNR - HEAT PLANT SPECIALIST II,41632.80,2445.30,752.40,12838.23,44830.50,57668.73,2010,,"University of Nevada, Reno",""
"SHPARGEL, JODI",UNR - ADMINISTRATIVE ASSISTANT III,43413.12,0.00,1139.04,13097.75,44552.16,57649.91,2010,,"University of Nevada, Reno",""
"AMOS, ELIZABETH A",UNR - ASSOC PROF,46036.50,0.00,2638.87,8938.23,48675.37,57613.60,2010,,"University of Nevada, Reno",""
"LAGRONE, AQUEELAH A","UNR - ACAD ADVISOR, ADVISING CTR",44621.16,0.00,0.00,12982.22,44621.16,57603.38,2010,,"University of Nevada, Reno",""
"EBBS, BETTY H",UNR - ADMINISTRATIVE ASSISTANT III,44453.71,0.00,0.00,13112.08,44453.71,57565.79,2010,,"University of Nevada, Reno",""
"BARTHOLET, GRACE A.",UNR - NSBDC MGT CONSULTANT,44565.20,0.00,0.00,12975.78,44565.20,57540.98,2010,,"University of Nevada, Reno",""
"JOHNS, ROSE S",UNR - PROGRAM OFFICER I,41189.54,0.00,0.00,16326.53,41189.54,57516.07,2010,,"University of Nevada, Reno",""
"DUPREE, MERRILY PHILLIPS",UNR - LECTURER,41797.08,0.00,0.00,15681.12,41797.08,57478.20,2010,,"University of Nevada, Reno",""
"CURTIS, KYNDA R.",UNR - ASST PROF/STATE EXT SPEC,44008.98,0.00,4732.14,8710.13,48741.12,57451.25,2010,,"University of Nevada, Reno",""
"WILSON, MICHELLE M",UNR - LECTURER,44456.91,0.00,0.00,12959.25,44456.91,57416.16,2010,,"University of Nevada, Reno",""
"GOSLIN, TRINA L.",UNR - ASST PROF,43336.08,0.00,1215.00,12834.25,44551.08,57385.33,2010,,"University of Nevada, Reno",""
"GRAVES, MARIE S","UNR - COORD, NSBDC OPERATIONS",44393.05,0.00,0.00,12966.96,44393.05,57360.01,2010,,"University of Nevada, Reno",""
"RUFF, TINA E.",UNR - ICA FISCAL SPECIALIST,43769.62,0.00,620.00,12884.16,44389.62,57273.78,2010,,"University of Nevada, Reno",""
"SHERROD-GODBOLT, KARIN",UNR - PROGRAM OFFICER I,43465.44,736.44,0.00,12969.60,44201.88,57171.48,2010,,"University of Nevada, Reno",""
"SHENKORU, TESHOME",UNR - POSTDOCTORAL SCHOLAR,46305.02,0.00,0.00,10715.07,46305.02,57020.09,2010,,"University of Nevada, Reno",""
"DODSON, BETTY D.","UNR - DIR, GERONTOLOGY PROGRAM",33375.48,0.00,13584.96,10017.00,46960.44,56977.44,2010,,"University of Nevada, Reno",""
"JANICZAK, ZANETA","UNR - COORD, INTL ADMISS & RECRUIT",44052.42,0.00,0.00,12916.68,44052.42,56969.10,2010,,"University of Nevada, Reno",""
"STEVENS, DAMON B.",UNR - LECTURER,41783.70,0.00,2500.00,12655.49,44283.70,56939.19,2010,,"University of Nevada, Reno",""
"PURDY, SARAH J.",UNR - PUBLICATIONS WRITER,41632.80,0.00,2545.00,12753.60,44177.80,56931.40,2010,,"University of Nevada, Reno",""
"RAYMOND, ADAM M","UNR - COORD, VIDEO-ATHLETIC PRGMS",42988.02,0.00,1100.00,12794.16,44088.02,56882.18,2010,,"University of Nevada, Reno",""
"VICENTE, ANDREA M.","UNR - COORD, TRNG, OPNS & LOG",43964.99,0.00,0.00,12906.72,43964.99,56871.71,2010,,"University of Nevada, Reno",""
"MATHEWS, JULIE M.","UNR - REP, USAC UNIV RELATIONS",43965.00,0.00,0.00,12906.66,43965.00,56871.66,2010,,"University of Nevada, Reno",""
"SAVIDGE, NATALIE K.","UNR - SPEC, MEDIA RELATIONS",43965.00,0.00,0.00,12906.66,43965.00,56871.66,2010,,"University of Nevada, Reno",""
"MCGOWAN, SEAN P","UNR - AREA COORD, RESIDENTIAL LIFE",43964.88,0.00,0.00,12906.66,43964.88,56871.54,2010,,"University of Nevada, Reno",""
"SMITH, JARED H.",UNR - LAB TECHN II,43465.44,327.30,90.01,12979.73,43882.75,56862.48,2010,,"University of Nevada, Reno",""
"GOMEZ-RAMIREZ, PEDRO M.",UNR - LECTURER,43951.02,0.00,0.00,12905.05,43951.02,56856.07,2010,,"University of Nevada, Reno",""
"FREEMAN, ANN C.",UNR - ACCOUNTING ASSISTANT IV,39084.54,1074.66,0.00,16687.92,40159.20,56847.12,2010,,"University of Nevada, Reno",""
"DEGOLYER, MICHAEL G.",UNR - HVACR SPEC I,43465.44,409.13,0.00,12969.60,43874.57,56844.17,2010,,"University of Nevada, Reno",""
"ZIELINSKI, ANNE MARIE C","UNR - SPEC, SAFETY (EH&S-SO NEV)",42295.59,0.00,3926.23,10612.82,46221.82,56834.64,2010,,"University of Nevada, Reno",""
"GRISSOM, ROY M",UNR - CUSTODIAL SUPERVISOR II,41620.26,82.30,2085.94,12999.12,43788.50,56787.62,2010,,"University of Nevada, Reno",""
"RAMELLI, ALAN R.",UNR - RESCH GEOLOGIST,42577.80,0.00,1405.35,12754.64,43983.15,56737.79,2010,,"University of Nevada, Reno",""
"NADY, LESLIE A.","UNR - MGR, BCN-HR HRMS/CLASS RECORDS",42100.81,0.00,1903.98,12692.04,44004.79,56696.83,2010,,"University of Nevada, Reno",""
"FLAVIN, THERON B.",UNR - ADMINISTRATIVE ASSISTANT IV,40109.90,4012.50,0.00,12558.72,44122.40,56681.12,2010,,"University of Nevada, Reno",""
"ROCKY, RONALD R.",UNR - ACCOUNTANT TECHNICIAN II,43465.44,212.75,0.00,12969.60,43678.19,56647.79,2010,,"University of Nevada, Reno",""
