Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ferdie R Oberes,Custodian,43825.60,239.28,2494.49,22138.94,46559.37,68698.31,2015,,Las Vegas Convention and Visitors Authority,""
Heather M Bush,Advertising Coordinator,49254.40,0.00,0.00,19335.54,49254.40,68589.94,2015,,Las Vegas Convention and Visitors Authority,""
Richard J Covelski,Custodian,43825.60,1753.08,4437.45,18291.47,50016.13,68307.60,2015,,Las Vegas Convention and Visitors Authority,""
Lisa D Wilburn,Administrative Secretary,49254.40,0.00,0.00,18949.89,49254.40,68204.29,2015,,Las Vegas Convention and Visitors Authority,""
Justin L Harrison,Security Officer,42036.80,617.49,0.00,25497.84,42654.29,68152.13,2015,,Las Vegas Convention and Visitors Authority,""
Myrna B Nakama,Custodian,40456.00,41.99,1846.12,25637.20,42344.11,67981.31,2015,,Las Vegas Convention and Visitors Authority,""
Iva S Buck,Custodian,43825.60,0.00,5171.42,18915.85,48997.02,67912.87,2015,,Las Vegas Convention and Visitors Authority,""
Ronald JA Mina,Custodian,40456.00,303.60,1840.80,25161.98,42600.40,67762.38,2015,,Las Vegas Convention and Visitors Authority,""
Luis B Gonzales,Service Worker,42036.80,686.77,0.00,25035.88,42723.57,67759.45,2015,,Las Vegas Convention and Visitors Authority,""
Molly D Castano,Communications Manager,55619.20,0.00,0.00,11977.10,55619.20,67596.30,2015,,Las Vegas Convention and Visitors Authority,""
Bradley D Gaskill,Distribution Center Specialist,49233.60,0.00,0.00,18227.18,49233.60,67460.78,2015,,Las Vegas Convention and Visitors Authority,""
Silenio S Dwayne Zuniga,Surveillance Investigator,45136.00,662.89,0.00,21651.37,45798.89,67450.26,2015,,Las Vegas Convention and Visitors Authority,""
Elvira Bakken,Custodian,40456.00,0.00,1840.80,24854.05,42296.80,67150.85,2015,,Las Vegas Convention and Visitors Authority,""
Janice C Swenson,Custodian,43825.60,897.33,5231.10,16566.05,49954.03,66520.08,2015,,Las Vegas Convention and Visitors Authority,""
Ramon A Sotelo,Service Worker,40456.00,0.00,0.00,25180.72,40456.00,65636.72,2015,,Las Vegas Convention and Visitors Authority,""
Ryan R Paulson,Security Officer,42036.80,204.23,0.00,23287.81,42241.03,65528.84,2015,,Las Vegas Convention and Visitors Authority,""
Martin Chavez,Service Worker,40456.00,0.00,0.00,24954.33,40456.00,65410.33,2015,,Las Vegas Convention and Visitors Authority,""
Yong S Ogle,Custodian,43825.60,0.00,3061.62,18458.65,46887.22,65345.87,2015,,Las Vegas Convention and Visitors Authority,""
Leon Rayford,Custodian,43825.60,0.00,3061.62,18362.81,46887.22,65250.03,2015,,Las Vegas Convention and Visitors Authority,""
Edward M Jr Jezioro,Mail Clerk,43825.60,0.00,0.00,21341.86,43825.60,65167.46,2015,,Las Vegas Convention and Visitors Authority,""
Daniel M Cowman,Security Officer,45489.60,1238.07,0.00,18376.15,46727.67,65103.82,2015,,Las Vegas Convention and Visitors Authority,""
Amanda K Arentsen,Communications Manager,55619.20,0.00,0.00,9275.90,55619.20,64895.10,2015,,Las Vegas Convention and Visitors Authority,""
Nathan P Jucutan,Service Worker,39000.00,0.00,0.00,25312.07,39000.00,64312.07,2015,,Las Vegas Convention and Visitors Authority,""
Joel P Tomlinson,Electrician,45489.60,1988.76,0.00,16473.47,47478.36,63951.83,2015,,Las Vegas Convention and Visitors Authority,""
Jonathan M Comport,Security Officer,45489.60,498.96,0.00,17888.99,45988.56,63877.55,2015,,Las Vegas Convention and Visitors Authority,""
Ralph R Vickrey,Security Officer,42036.80,0.00,0.00,21764.34,42036.80,63801.14,2015,,Las Vegas Convention and Visitors Authority,""
Margaret N Nabireka,Custodian,40456.00,1798.80,1925.92,19397.70,44180.72,63578.42,2015,,Las Vegas Convention and Visitors Authority,""
Ocean M Molina,Building Engineer,47361.60,1682.11,0.00,14334.10,49043.71,63377.81,2015,,Las Vegas Convention and Visitors Authority,""
Leticia Beasley,Custodian,42036.80,1488.38,2169.61,17527.73,45694.79,63222.52,2015,,Las Vegas Convention and Visitors Authority,""
Stwdrella E Scott,Visitor Information Clerk,45489.60,90.21,0.00,17605.60,45579.81,63185.41,2015,,Las Vegas Convention and Visitors Authority,""
Francisco Salinas,Service Worker,42036.80,163.11,0.00,20927.00,42199.91,63126.91,2015,,Las Vegas Convention and Visitors Authority,""
Angelica Y Romero,Custodian,40456.00,0.00,1840.80,20708.58,42296.80,63005.38,2015,,Las Vegas Convention and Visitors Authority,""
Sunshine M Smith,Administrative Secretary,47299.20,16.18,0.00,15516.89,47315.38,62832.27,2015,,Las Vegas Convention and Visitors Authority,""
Cyril C Griffin,Perimeter Security Supervisor,37460.80,414.96,0.00,24756.50,37875.76,62632.26,2015,,Las Vegas Convention and Visitors Authority,""
Kil Y Yi,Service Worker,37460.80,705.20,0.00,24268.39,38166.00,62434.39,2015,,Las Vegas Convention and Visitors Authority,""
Mark J Whitman,Security Officer,43825.60,613.66,0.00,17775.99,44439.26,62215.25,2015,,Las Vegas Convention and Visitors Authority,""
David P Sizemore,Building Engineer,45489.60,8.20,0.00,15920.77,45497.80,61418.57,2015,,Las Vegas Convention and Visitors Authority,""
Steven J Fish,Custodian,39000.00,1291.20,0.00,20807.17,40291.20,61098.37,2015,,Las Vegas Convention and Visitors Authority,""
Nicole A Velez,Digital Engagement Manager,60008.00,0.00,0.00,969.36,60008.00,60977.36,2015,,Las Vegas Convention and Visitors Authority,""
Marita L Walton,Security Dispatcher,43825.60,59.82,0.00,16663.02,43885.42,60548.44,2015,,Las Vegas Convention and Visitors Authority,""
Jesus Gonzalez,Service Worker,39000.00,831.71,0.00,20687.53,39831.71,60519.24,2015,,Las Vegas Convention and Visitors Authority,""
Jeffrey C Belknap,Exterior Engineer,45489.60,1379.87,0.00,13533.54,46869.47,60403.01,2015,,Las Vegas Convention and Visitors Authority,""
Mark J Camio,Services Support Technician,40456.00,574.92,0.00,19023.95,41030.92,60054.87,2015,,Las Vegas Convention and Visitors Authority,""
Felix A Gonzalez,Custodian,40456.00,891.00,1883.36,16736.11,43230.36,59966.47,2015,,Las Vegas Convention and Visitors Authority,""
Stephen Feliscian,Service Worker,42036.80,1175.88,0.00,16315.68,43212.68,59528.36,2015,,Las Vegas Convention and Visitors Authority,""
Paul K Juhala,Custodian,40456.00,888.00,1894.00,16273.62,43238.00,59511.62,2015,,Las Vegas Convention and Visitors Authority,""
Kevin F Jr Duffley,Custodian,40456.00,0.00,1840.80,17153.17,42296.80,59449.97,2015,,Las Vegas Convention and Visitors Authority,""
Nelson M Wong,Security Officer,42036.80,0.00,0.00,17110.19,42036.80,59146.99,2015,,Las Vegas Convention and Visitors Authority,""
Jaye K Morton,Secretary,40560.00,13.97,0.00,18332.42,40573.97,58906.39,2015,,Las Vegas Convention and Visitors Authority,""
Kimberly A Bagby,Services Manager,57512.00,0.00,0.00,619.36,57512.00,58131.36,2015,,Las Vegas Convention and Visitors Authority,""
Weston E Newbold,Building Engineer,45489.60,693.63,0.00,11578.86,46183.23,57762.09,2015,,Las Vegas Convention and Visitors Authority,""
John A Morris,Photographer,45489.60,2214.40,0.00,9757.62,47704.00,57461.62,2015,,Las Vegas Convention and Visitors Authority,""
Jock S Jones,Service Worker,37460.80,938.05,0.00,19048.15,38398.85,57447.00,2015,,Las Vegas Convention and Visitors Authority,""
Donna M Jimenez,Custodian,33280.00,0.00,0.00,23703.78,33280.00,56983.78,2015,,Las Vegas Convention and Visitors Authority,""
Aurelio Quirino,Custodian,33280.00,0.00,0.00,23654.82,33280.00,56934.82,2015,,Las Vegas Convention and Visitors Authority,""
Benjamin K Boulton,Visitor Information Specialist,40456.00,0.00,0.00,16397.66,40456.00,56853.66,2015,,Las Vegas Convention and Visitors Authority,""
Julie A Kruger,Security Officer,40456.00,246.70,0.00,16109.66,40702.70,56812.36,2015,,Las Vegas Convention and Visitors Authority,""
Araseli Castaneda,Secretary,40164.80,0.00,0.00,16160.45,40164.80,56325.25,2015,,Las Vegas Convention and Visitors Authority,""
Mark D Martin,Custodian,39000.00,154.18,0.00,16643.40,39154.18,55797.58,2015,,Las Vegas Convention and Visitors Authority,""
Scott J Carls,Business Partner,51126.40,0.00,0.00,4552.76,51126.40,55679.16,2015,,Las Vegas Convention and Visitors Authority,""
Morgan P Shirley,Exterior Engineer,45489.60,0.00,0.00,10009.40,45489.60,55499.00,2015,,Las Vegas Convention and Visitors Authority,""
Alberto Jr Chavez,Service Worker,37460.80,1757.05,0.00,15696.20,39217.85,54914.05,2015,,Las Vegas Convention and Visitors Authority,""
Castellanos Jesus A Iturrios Castellanos,Security Officer,40456.00,102.12,0.00,14272.08,40558.12,54830.20,2015,,Las Vegas Convention and Visitors Authority,""
Christal Harrison,Visitor Information Specialist,35963.20,0.00,0.00,18816.66,35963.20,54779.86,2015,,Las Vegas Convention and Visitors Authority,""
Sherwood L Atkinson,Account Representative,47361.60,0.00,0.00,7280.22,47361.60,54641.82,2015,,Las Vegas Convention and Visitors Authority,""
Cieon R Williams,Service Worker,39000.00,0.00,0.00,15386.99,39000.00,54386.99,2015,,Las Vegas Convention and Visitors Authority,""
Michael J Desilets,Security Officer,40456.00,0.00,0.00,13762.33,40456.00,54218.33,2015,,Las Vegas Convention and Visitors Authority,""
Colin R O'Neal,Secretary,39000.00,0.00,0.00,14694.01,39000.00,53694.01,2015,,Las Vegas Convention and Visitors Authority,""
Cyrus A Canovas,Custodian,33280.00,0.00,0.00,18681.40,33280.00,51961.40,2015,,Las Vegas Convention and Visitors Authority,""
Ambrielle Normore,Communications Technician,45489.60,172.23,0.00,5567.47,45661.83,51229.30,2015,,Las Vegas Convention and Visitors Authority,""
David Robert Yoder,Visitor Information Specialist,35963.20,0.00,0.00,15191.18,35963.20,51154.38,2015,,Las Vegas Convention and Visitors Authority,""
Brian T Abelson,Security Officer,40456.00,505.49,0.00,9961.68,40961.49,50923.17,2015,,Las Vegas Convention and Visitors Authority,""
Corey L Grant,Security Officer,40456.00,116.70,0.00,9750.00,40572.70,50322.70,2015,,Las Vegas Convention and Visitors Authority,""
Ashley A Johannes,Administrative Specialist,35963.20,6.24,0.00,13956.64,35969.44,49926.08,2015,,Las Vegas Convention and Visitors Authority,""
Barbrajean Washington,Custodian,34590.40,0.00,0.00,15148.31,34590.40,49738.71,2015,,Las Vegas Convention and Visitors Authority,""
Anthony M Pizano,Groundskeeper,40456.00,519.09,0.00,8729.15,40975.09,49704.24,2015,,Las Vegas Convention and Visitors Authority,""
George M Dickerson,Custodian,30721.60,864.31,0.00,18021.89,31585.91,49607.80,2015,,Las Vegas Convention and Visitors Authority,""
La Toya T Hildreth,Custodian,31969.60,174.96,0.00,16933.74,32144.56,49078.30,2015,,Las Vegas Convention and Visitors Authority,""
Scott W K North,Custodian,30721.60,1018.61,0.00,16727.64,31740.21,48467.85,2015,,Las Vegas Convention and Visitors Authority,""
Jose Mosqueda,Custodian,30721.60,0.00,0.00,17615.28,30721.60,48336.88,2015,,Las Vegas Convention and Visitors Authority,""
Ciro Jr Cantu,Electrician,45489.60,377.26,0.00,1714.61,45866.86,47581.47,2015,,Las Vegas Convention and Visitors Authority,""
Edward J Wozniak,Electrician,45489.60,0.00,0.00,1543.15,45489.60,47032.75,2015,,Las Vegas Convention and Visitors Authority,""
Eugene R Jahrling,Perimeter Security Supervisor,45489.60,0.00,0.00,1505.16,45489.60,46994.76,2015,,Las Vegas Convention and Visitors Authority,""
Jerry L Rosas,Exterior Engineer,45489.60,0.00,0.00,1469.67,45489.60,46959.27,2015,,Las Vegas Convention and Visitors Authority,""
Patricia L Kennedy,Payroll Technician,45489.60,0.00,0.00,1224.72,45489.60,46714.32,2015,,Las Vegas Convention and Visitors Authority,""
Andres Portillo,Groundskeeper,40456.00,14.58,0.00,6103.35,40470.58,46573.93,2015,,Las Vegas Convention and Visitors Authority,""
Jamie L Siddall,Perimeter Security Officer,31969.60,93.02,0.00,14239.09,32062.62,46301.71,2015,,Las Vegas Convention and Visitors Authority,""
Barbara Miles,Custodian,31969.60,0.00,0.00,14128.38,31969.60,46097.98,2015,,Las Vegas Convention and Visitors Authority,""
Shirley A Cook,Custodian,31969.60,25.85,0.00,14028.13,31995.45,46023.58,2015,,Las Vegas Convention and Visitors Authority,""
Stephanie M Williams,Perimeter Security Officer,31969.60,0.00,0.00,13899.27,31969.60,45868.87,2015,,Las Vegas Convention and Visitors Authority,""
Kevin D Lough,Mechanic-Welder,45489.60,0.00,0.00,244.94,45489.60,45734.54,2015,,Las Vegas Convention and Visitors Authority,""
Christine L Hunt,Administrative Secretary,45489.60,0.00,0.00,244.94,45489.60,45734.54,2015,,Las Vegas Convention and Visitors Authority,""
Renee V Rivera,Perimeter Security Officer,30721.60,0.00,0.00,13697.33,30721.60,44418.93,2015,,Las Vegas Convention and Visitors Authority,""
Rodriguez Yunior Silva-Rodriguez,Custodian,30721.60,279.95,0.00,11334.15,31001.55,42335.70,2015,,Las Vegas Convention and Visitors Authority,""
Alexis M Haven,Visitor Information Specialist,34590.40,0.00,0.00,7143.76,34590.40,41734.16,2015,,Las Vegas Convention and Visitors Authority,""
Canedo Cristian O Guerrero Canedo,Custodian,29536.00,234.30,0.00,11027.00,29770.30,40797.30,2015,,Las Vegas Convention and Visitors Authority,""
Marq Blade P Finezza,Security Officer,40456.00,0.00,0.00,0.00,40456.00,40456.00,2015,,Las Vegas Convention and Visitors Authority,""
Heather M Wallin,Visitor Information Specialist,34590.40,0.00,0.00,5862.71,34590.40,40453.11,2015,,Las Vegas Convention and Visitors Authority,""
Sara A Gonzalez,Secretary,39000.00,0.00,0.00,1260.00,39000.00,40260.00,2015,,Las Vegas Convention and Visitors Authority,""
Jean E Ross,Visitor Information Clerk,34590.40,0.00,0.00,4290.75,34590.40,38881.15,2015,,Las Vegas Convention and Visitors Authority,""
Jacalyn Jan T Zweig,Visitor Information Clerk,34590.40,0.00,0.00,3197.72,34590.40,37788.12,2015,,Las Vegas Convention and Visitors Authority,""
Stormi R D Leonardo,Custodian,29536.00,42.60,0.00,5258.29,29578.60,34836.89,2015,,Las Vegas Convention and Visitors Authority,""
Alvin L Harris,Custodian,29536.00,340.80,0.00,3632.85,29876.80,33509.65,2015,,Las Vegas Convention and Visitors Authority,""
Robert J K Cockett,Perimeter Security Officer,29536.00,0.00,0.00,1367.74,29536.00,30903.74,2015,,Las Vegas Convention and Visitors Authority,""
Rodolfo M Concepcion,Perimeter Security Officer,29536.00,0.00,0.00,1065.45,29536.00,30601.45,2015,,Las Vegas Convention and Visitors Authority,""
Joanne M Hamilton,Custodian,29536.00,0.00,0.00,0.00,29536.00,29536.00,2015,,Las Vegas Convention and Visitors Authority,""
