Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christina Marie Martin,CC PROFESSOR,62793.47,0.00,11085.13,16811.34,73878.60,90689.94,2014,,College of Southern Nevada,""
Amy L Ragnone,CC PROFESSOR,70507.16,0.00,2274.98,17857.47,72782.14,90639.61,2014,,College of Southern Nevada,""
Leslie H Zuckerman,CC PROFESSOR,55268.22,0.00,12498.72,22861.95,67766.94,90628.89,2014,,College of Southern Nevada,""
Angela M Holland,CC PROFESSOR,60711.26,0.00,13369.31,16528.96,74080.57,90609.53,2014,,College of Southern Nevada,""
Mahima Pandey,CC PROFESSOR,70274.96,0.00,2403.00,17825.97,72677.96,90503.93,2014,,College of Southern Nevada,""
Imelda De La Torre,ASSISTANT DIRECTOR,72257.46,0.00,0.00,18094.86,72257.46,90352.32,2014,,College of Southern Nevada,""
Tina Holcomb,ASSISTANT DIRECTOR,72257.46,0.00,0.00,18094.86,72257.46,90352.32,2014,,College of Southern Nevada,""
Avis Ann Mucha,MANAGER,72257.46,0.00,0.00,18094.84,72257.46,90352.30,2014,,College of Southern Nevada,""
Kelly K Holtam,PROGRAM MANAGER,72257.46,0.00,0.00,18094.84,72257.46,90352.30,2014,,College of Southern Nevada,""
Rick B Marks,MANAGER,72257.46,0.00,0.00,18094.84,72257.46,90352.30,2014,,College of Southern Nevada,""
Eric Lamont Garner,MANAGER,72257.46,0.00,0.00,18094.84,72257.46,90352.30,2014,,College of Southern Nevada,""
Barry S Perlmutter,CC PROFESSOR,75608.98,0.00,4441.50,10254.03,80050.48,90304.51,2014,,College of Southern Nevada,""
Warren J Pawliuk,CC INSTRUCTOR,67912.60,0.00,4831.88,17505.60,72744.48,90250.08,2014,,College of Southern Nevada,""
Rene Dominguez,UNIVERSITY POLICE SERGEANT,50468.06,7067.98,2523.34,30181.46,60059.38,90240.84,2014,,College of Southern Nevada,""
Dawn L Nelson,CC PROFESSOR,70093.38,0.00,2252.80,17801.35,72346.18,90147.53,2014,,College of Southern Nevada,""
Edgardo J Rapalo,CC INSTRUCTOR,60517.89,0.00,13118.83,16502.73,73636.72,90139.45,2014,,College of Southern Nevada,""
Cristobal M Aguilar,CC INSTRUCTOR,62182.33,0.00,11138.42,16728.46,73320.75,90049.21,2014,,College of Southern Nevada,""
Jessica Marie Carlson,CC INSTRUCTOR,59055.23,0.00,14689.27,16304.36,73744.50,90048.86,2014,,College of Southern Nevada,""
William A Perez,UNIVERSITY POLICE OFFICER II,57783.23,7845.97,3115.19,21259.99,68744.39,90004.38,2014,,College of Southern Nevada,""
Camille Elizabeth Naaktgeboren,CC INSTRUCTOR,65594.54,0.00,15485.17,8895.88,81079.71,89975.59,2014,,College of Southern Nevada,""
Joann Pelaez-Fisher,CC PROFESSOR,66288.55,0.00,6312.44,17285.32,72600.99,89886.31,2014,,College of Southern Nevada,""
Teresa Dolores Rogers,CC PROFESSOR,63001.13,0.00,10017.60,16839.50,73018.73,89858.23,2014,,College of Southern Nevada,""
Marlene L Arnold,CC INSTRUCTOR,60997.73,0.00,12195.28,16567.80,73193.01,89760.81,2014,,College of Southern Nevada,""
Mary Jo Wilson,CC PROFESSOR,69488.35,0.00,2480.09,17719.30,71968.44,89687.74,2014,,College of Southern Nevada,""
Dale Andrew Wallace,CC INSTRUCTOR,63548.05,0.00,8922.04,16913.68,72470.09,89383.77,2014,,College of Southern Nevada,""
Hea S Salzman,SENIOR SPECIALIST,62864.38,0.00,9684.00,16820.92,72548.38,89369.30,2014,,College of Southern Nevada,""
Michael T Mccleve,UNIVERSITY POLICE OFFICER II,48077.50,12057.09,729.68,28451.54,60864.27,89315.81,2014,,College of Southern Nevada,""
Michelle C Word,COORDINATOR,64028.02,0.00,0.00,25170.70,64028.02,89198.72,2014,,College of Southern Nevada,""
Nora Mirabal,ASSISTANT DIRECTOR,64015.75,0.00,0.00,25167.41,64015.75,89183.16,2014,,College of Southern Nevada,""
Margaret Anne Konie,MANAGER,71193.91,0.00,0.00,17950.60,71193.91,89144.51,2014,,College of Southern Nevada,""
Mark Olson,CC PROFESSOR,55723.20,0.00,10356.90,22981.88,66080.10,89061.98,2014,,College of Southern Nevada,""
Deborah Mcgowan Okey,CC PROFESSOR,68406.83,0.00,3021.75,17572.62,71428.58,89001.20,2014,,College of Southern Nevada,""
John L Metcalfe,CC PROFESSOR,58203.00,0.00,14583.66,16188.78,72786.66,88975.44,2014,,College of Southern Nevada,""
Orest J Sydor,CC INSTRUCTOR,59130.33,0.00,13456.20,16314.54,72586.53,88901.07,2014,,College of Southern Nevada,""
Tracy M Sherman,CC PROFESSOR,70530.03,0.00,464.07,17860.57,70994.10,88854.67,2014,,College of Southern Nevada,""
Douglas B Sims,CC INSTRUCTOR,66672.77,0.00,4736.37,17337.45,71409.14,88746.59,2014,,College of Southern Nevada,""
Christian Azar,CC PROFESSOR,62869.46,0.00,8873.70,16821.63,71743.16,88564.79,2014,,College of Southern Nevada,""
Nick Parry Garritano,MANAGER,69966.41,0.00,0.00,18440.42,69966.41,88406.83,2014,,College of Southern Nevada,""
Sherri F Lindsey,CC INSTRUCTOR,56529.68,0.00,15906.76,15961.86,72436.44,88398.30,2014,,College of Southern Nevada,""
Stuart Alan Susag,UNIVERSITY POLICE OFFICER II,47858.52,18073.19,1810.60,20594.76,67742.31,88337.07,2014,,College of Southern Nevada,""
Dwane A Aulner,CC PROFESSOR,64526.85,0.00,6700.08,17046.42,71226.93,88273.35,2014,,College of Southern Nevada,""
Marie Worsham,CLINICAL PSYCHOLOGIST,71611.27,0.00,0.00,16630.47,71611.27,88241.74,2014,,College of Southern Nevada,""
Nancy J Pettit,CC PROFESSOR/COUNSELOR,51179.38,0.00,18684.48,18307.52,69863.86,88171.38,2014,,College of Southern Nevada,""
Michael B Simpson,CC INSTRUCTOR,60636.10,0.00,10918.34,16518.78,71554.44,88073.22,2014,,College of Southern Nevada,""
Heidi S Porter,CC PROFESSOR,61200.96,0.00,10274.84,16595.36,71475.80,88071.16,2014,,College of Southern Nevada,""
Arthur A Little,CC INSTRUCTOR,67730.55,0.00,2794.32,17480.91,70524.87,88005.78,2014,,College of Southern Nevada,""
Valerie Ann Hecht,CC INSTRUCTOR,71333.05,0.00,6876.39,9674.13,78209.44,87883.57,2014,,College of Southern Nevada,""
John Charles Aliano,CC INSTRUCTOR,58996.39,0.00,12548.93,16296.38,71545.32,87841.70,2014,,College of Southern Nevada,""
Martin Medvejer,CC PROFESSOR,58595.95,0.00,5293.17,23738.99,63889.12,87628.11,2014,,College of Southern Nevada,""
James D Harvey,CC PROFESSOR,57456.08,0.00,14060.97,16087.49,71517.05,87604.54,2014,,College of Southern Nevada,""
Nalin Pant,CC PROFESSOR,60100.82,0.00,11034.78,16446.17,71135.60,87581.77,2014,,College of Southern Nevada,""
Richard W Main,CC INSTRUCTOR,60964.19,0.00,9999.65,16563.26,70963.84,87527.10,2014,,College of Southern Nevada,""
Anthony E Fortner,CC INSTRUCTOR,60019.11,0.00,10998.09,16435.09,71017.20,87452.29,2014,,College of Southern Nevada,""
Sheri Ann Perez,CC PROFESSOR,57447.83,0.00,13876.56,16086.37,71324.39,87410.76,2014,,College of Southern Nevada,""
Travis J Koll,CC INSTRUCTOR,60141.13,0.00,10772.25,16451.64,70913.38,87365.02,2014,,College of Southern Nevada,""
Andrew Jay Fanizzi,CC INSTRUCTOR,59552.52,0.00,11428.95,16371.81,70981.47,87353.28,2014,,College of Southern Nevada,""
Julian Barroso-Merino,CC INSTRUCTOR,62703.84,0.00,7673.50,16799.19,70377.34,87176.53,2014,,College of Southern Nevada,""
Eun Jung Cha,CC PROFESSOR,59691.64,0.00,11085.54,16390.68,70777.18,87167.86,2014,,College of Southern Nevada,""
Justin Stockton Gardner,DIRECTOR,69350.96,0.00,0.00,17700.67,69350.96,87051.63,2014,,College of Southern Nevada,""
Barbara Bird,CC INSTRUCTOR,62009.05,0.00,8325.00,16704.96,70334.05,87039.01,2014,,College of Southern Nevada,""
Jeanette Lynn Mitchell,CC PROFESSOR,67856.68,0.00,1602.00,17498.01,69458.68,86956.69,2014,,College of Southern Nevada,""
Carlos J Ezeta,CC PROFESSOR/COUNSELOR,70330.08,0.00,0.00,16442.77,70330.08,86772.85,2014,,College of Southern Nevada,""
Christopher G Kuchuris,CC PROFESSOR,50373.30,0.00,11522.62,24706.31,61895.92,86602.23,2014,,College of Southern Nevada,""
Edward L Stivers,CC INSTRUCTOR,56756.20,0.00,13802.65,15992.58,70558.85,86551.43,2014,,College of Southern Nevada,""
Craig Nicholas Anderson,CC INSTRUCTOR,58187.58,0.00,12132.54,16186.70,70320.12,86506.82,2014,,College of Southern Nevada,""
Michele Riley Fogg,CC PROFESSOR,58792.46,0.00,13896.29,13515.25,72688.75,86204.00,2014,,College of Southern Nevada,""
Diane Rhodes,CC INSTRUCTOR,62757.80,0.00,6636.40,16806.50,69394.20,86200.70,2014,,College of Southern Nevada,""
Brian M Schmidt,CC INSTRUCTOR,66227.04,0.00,2567.78,17277.00,68794.82,86071.82,2014,,College of Southern Nevada,""
Eileen Marie Metcalfe,CC INSTRUCTOR,60019.11,0.00,9562.66,16435.09,69581.77,86016.86,2014,,College of Southern Nevada,""
Karmen Aplanalp,CC INSTRUCTOR,59552.52,0.00,10057.67,16371.81,69610.19,85982.00,2014,,College of Southern Nevada,""
Karen D Mulcahy,CC PROFESSOR,67793.30,0.00,540.70,17489.42,68334.00,85823.42,2014,,College of Southern Nevada,""
Cecilia Degenhart,CC INSTRUCTOR,60549.75,0.00,8718.21,16507.05,69267.96,85775.01,2014,,College of Southern Nevada,""
Elizabeth Dian Henkel,CC PROFESSOR,62815.82,0.00,14418.72,8519.04,77234.54,85753.58,2014,,College of Southern Nevada,""
Amanda C Hudson,CC INSTRUCTOR,64004.70,0.00,8212.16,13498.86,72216.86,85715.72,2014,,College of Southern Nevada,""
Richard Anthony Viola,CC INSTRUCTOR,57598.44,0.00,11932.05,16106.82,69530.49,85637.31,2014,,College of Southern Nevada,""
Caprice J Roberson,CC INSTRUCTOR/LIBRARIAN,66671.82,0.00,1626.00,17337.32,68297.82,85635.14,2014,,College of Southern Nevada,""
Mark A Distefano,CC PROFESSOR,59218.65,0.00,10077.18,16326.53,69295.83,85622.36,2014,,College of Southern Nevada,""
Laura Lynn Powell,CC INSTRUCTOR,66561.12,0.00,1686.75,17322.11,68247.87,85569.98,2014,,College of Southern Nevada,""
Heidi C Schneiter,CC INSTRUCTOR,62875.27,0.00,5788.89,16822.43,68664.16,85486.59,2014,,College of Southern Nevada,""
Barbara B Purdy,STAFF RESEARCH ASSOC II,65959.76,0.00,2135.00,17271.60,68094.76,85366.36,2014,,College of Southern Nevada,""
Adam Charles Valentiner,CC PROFESSOR,54661.62,0.00,7951.53,22702.09,62613.15,85315.24,2014,,College of Southern Nevada,""
Michael A White,CC PROFESSOR,63006.13,0.00,13701.63,8544.84,76707.76,85252.60,2014,,College of Southern Nevada,""
Marcela Yepes Labounty,CC PROFESSOR,62897.21,0.00,5497.88,16825.41,68395.09,85220.50,2014,,College of Southern Nevada,""
Arthur Edgar Salmon Iii,CC INSTRUCTOR,58817.52,0.00,9970.56,16272.13,68788.08,85060.21,2014,,College of Southern Nevada,""
Janet L King,SENIOR ANALYST,58235.28,0.00,10521.00,16193.17,68756.28,84949.45,2014,,College of Southern Nevada,""
Michael K Walden,ANALYST,67342.25,0.00,0.00,17428.25,67342.25,84770.50,2014,,College of Southern Nevada,""
Timmie G Wilkins,CC INSTRUCTOR,61397.47,0.00,6472.00,16622.02,67869.47,84491.49,2014,,College of Southern Nevada,""
Lori Gallinger,CC PROFESSOR,62955.46,0.00,4555.00,16833.31,67510.46,84343.77,2014,,College of Southern Nevada,""
John David Schultz,CC PROFESSOR,62671.42,0.00,4854.00,16794.79,67525.42,84320.21,2014,,College of Southern Nevada,""
Santos Martinez Jr,VP STUDENT AFFAIRS,0.00,0.00,76528.13,7606.97,76528.13,84135.10,2014,,College of Southern Nevada,""
Francine Woodhouse,COORDINATOR,66669.64,0.00,0.00,17337.03,66669.64,84006.67,2014,,College of Southern Nevada,""
Michelle Hooper,PROGRAM MANAGER,59908.69,0.00,0.00,24085.02,59908.69,83993.71,2014,,College of Southern Nevada,""
Carmen Forner,CC PROFESSOR,66139.88,0.00,507.30,17265.18,66647.18,83912.36,2014,,College of Southern Nevada,""
Ronald C Gonzalez,CC PROFESSOR,63203.25,0.00,3835.80,16866.92,67039.05,83905.97,2014,,College of Southern Nevada,""
Jennie Sue Holligan-Folds,COORDINATOR,66431.59,0.00,0.00,17304.74,66431.59,83736.33,2014,,College of Southern Nevada,""
Daniel John Hering,CC INSTRUCTOR,58621.52,0.00,8637.30,16245.55,67258.82,83504.37,2014,,College of Southern Nevada,""
Timothy M Wall,UNIVERSITY POLICE OFFICER II,48641.14,5610.51,555.50,28609.70,54807.15,83416.85,2014,,College of Southern Nevada,""
Walker Weimer,CC INSTRUCTOR,56789.71,0.00,10497.12,15997.11,67286.83,83283.94,2014,,College of Southern Nevada,""
Luis Tristan,DIRECTOR,65540.37,0.00,3974.67,13707.13,69515.04,83222.17,2014,,College of Southern Nevada,""
Allan J Ackerman,CC PROFESSOR,62781.49,0.00,3625.68,16809.72,66407.17,83216.89,2014,,College of Southern Nevada,""
Aminul I Km,CC INSTRUCTOR,54525.88,0.00,12877.29,15690.10,67403.17,83093.27,2014,,College of Southern Nevada,""
Patricia A Georges,CC INSTRUCTOR,58948.39,0.00,7837.93,16289.88,66786.32,83076.20,2014,,College of Southern Nevada,""
Michael W Giddens,UNIVERSITY POLICE OFFICER II,48608.42,5623.81,270.90,28557.95,54503.13,83061.08,2014,,College of Southern Nevada,""
Amy L Palmer,CC INSTRUCTOR/COUNSELOR,65726.30,0.00,0.00,17209.09,65726.30,82935.39,2014,,College of Southern Nevada,""
Steven D Soltz,CC PROFESSOR,55257.91,0.00,11828.85,15789.38,67086.76,82876.14,2014,,College of Southern Nevada,""
Benjamin D Van Meter,CC INSTRUCTOR,59899.90,0.00,6391.10,16418.92,66291.00,82709.92,2014,,College of Southern Nevada,""
Crystal Darlene Naegle,CC INSTRUCTOR,59712.14,0.00,6467.37,16393.46,66179.51,82572.97,2014,,College of Southern Nevada,""
Gary A Cohen,CC PROFESSOR,62972.75,0.00,2675.25,16835.65,65648.00,82483.65,2014,,College of Southern Nevada,""
Kathryn Betty Guerra,PROGRAM MANAGER,65244.53,0.00,0.00,17143.75,65244.53,82388.28,2014,,College of Southern Nevada,""
Jenny Lee Laviolette,CC INSTRUCTOR,59697.46,0.00,6150.88,16391.49,65848.34,82239.83,2014,,College of Southern Nevada,""
Sandra Kingma,CC INSTRUCTOR,59902.88,0.00,5915.94,16419.33,65818.82,82238.15,2014,,College of Southern Nevada,""
Robert E Otoole,CC INSTRUCTOR,53335.86,0.00,13311.57,15528.74,66647.43,82176.17,2014,,College of Southern Nevada,""
Terry Joe Wolf,CC INSTRUCTOR,54454.60,0.00,12024.43,15680.43,66479.03,82159.46,2014,,College of Southern Nevada,""
Joshua James Martin,CC PROFESSOR,59630.83,0.00,6128.01,16382.42,65758.84,82141.26,2014,,College of Southern Nevada,""
Christopher D Curry,CC INSTRUCTOR,56632.37,0.00,9492.56,15975.78,66124.93,82100.71,2014,,College of Southern Nevada,""
Yelena Kajevic Bailey Kirby,CC PROFESSOR,60623.01,0.00,4860.00,16516.99,65483.01,82000.00,2014,,College of Southern Nevada,""
Lois June Summers,CC PROFESSOR,57010.73,0.00,1620.00,23321.23,58630.73,81951.96,2014,,College of Southern Nevada,""
Shane W Dick,CC INSTRUCTOR,53335.86,0.00,12860.22,15528.71,66196.08,81724.79,2014,,College of Southern Nevada,""
Millie Vuksanovic,SPECIALIST,57976.71,0.00,0.00,23575.77,57976.71,81552.48,2014,,College of Southern Nevada,""
Efatsadat Taghva,CC INSTRUCTOR,57829.12,0.00,7328.44,16138.09,65157.56,81295.65,2014,,College of Southern Nevada,""
Minnie Martha Schlesinger,CC INSTRUCTOR,63110.59,0.00,8874.59,9247.38,71985.18,81232.56,2014,,College of Southern Nevada,""
Robert J Pippin,PROGRAM MANAGER,63861.51,0.00,8682.22,8660.85,72543.73,81204.58,2014,,College of Southern Nevada,""
Martha Shirley Labarr,CC INSTRUCTOR,59391.49,0.00,5445.07,16349.97,64836.56,81186.53,2014,,College of Southern Nevada,""
Suzan L Workman,COORDINATOR,64099.45,0.00,0.00,16988.45,64099.45,81087.90,2014,,College of Southern Nevada,""
Samantha Louise Kohan,CC INSTRUCTOR,55114.14,0.00,10000.00,15769.88,65114.14,80884.02,2014,,College of Southern Nevada,""
Michelle Scher,CC PROFESSOR,62458.97,0.00,1650.00,16765.98,64108.97,80874.95,2014,,College of Southern Nevada,""
Rudi Eichler,CC PROFESSOR,51621.48,0.00,13774.08,15296.21,65395.56,80691.77,2014,,College of Southern Nevada,""
Eric James Gilliland,INTERIM DIRECTOR,63656.90,0.00,0.00,16928.44,63656.90,80585.34,2014,,College of Southern Nevada,""
Joseph J Quagliano,CC PROFESSOR,60883.70,0.00,3095.00,16552.34,63978.70,80531.04,2014,,College of Southern Nevada,""
Stephen Alpern,CC PROFESSOR,62869.46,0.00,801.00,16821.65,63670.46,80492.11,2014,,College of Southern Nevada,""
Marilyn I Robinson,CC INSTRUCTOR,62092.03,0.00,1650.00,16716.21,63742.03,80458.24,2014,,College of Southern Nevada,""
Bruno R Rhodes,CC PROFESSOR,63331.19,0.00,0.00,16884.27,63331.19,80215.46,2014,,College of Southern Nevada,""
John H Jacobson,CC PROFESSOR,50224.93,0.00,14664.63,15106.81,64889.56,79996.37,2014,,College of Southern Nevada,""
Luann Gallacher,CC INSTRUCTOR,53994.04,0.00,3369.29,22526.11,57363.33,79889.44,2014,,College of Southern Nevada,""
Richard L Williams,CC PROFESSOR,62972.75,0.00,0.00,16835.65,62972.75,79808.40,2014,,College of Southern Nevada,""
Scott A Lester,COORDINATOR,56584.92,0.00,0.00,23208.96,56584.92,79793.88,2014,,College of Southern Nevada,""
Brian C Wainscott,CC PROFESSOR,62394.93,0.00,520.64,16757.29,62915.57,79672.86,2014,,College of Southern Nevada,""
Saraita Whan-Mccarthy,CC PROFESSOR,62781.49,0.00,81.60,16809.72,62863.09,79672.81,2014,,College of Southern Nevada,""
Bryan Scott Burton,CC INSTRUCTOR,58112.97,0.00,12800.13,8569.60,70913.10,79482.70,2014,,College of Southern Nevada,""
Dana Leander Jones,CC INSTRUCTOR,62226.36,0.00,8803.80,8439.09,71030.16,79469.25,2014,,College of Southern Nevada,""
Jodi A Gonz,CC INSTRUCTOR,53582.99,0.00,10222.72,15562.22,63805.71,79367.93,2014,,College of Southern Nevada,""
Gregory L Niemasik,CC PROFESSOR/COUNSELOR,62583.16,0.00,0.00,16782.82,62583.16,79365.98,2014,,College of Southern Nevada,""
Stephanie M. Espinoza,CC INSTRUCTOR/LIBRARIAN,62415.70,0.00,0.00,16760.11,62415.70,79175.81,2014,,College of Southern Nevada,""
Michael B Kimball,CC INSTRUCTOR,54140.39,0.00,9351.93,15637.74,63492.32,79130.06,2014,,College of Southern Nevada,""
Colleen M Carpenter,PERSONNEL ANALYST II,56018.64,0.00,0.00,23066.40,56018.64,79085.04,2014,,College of Southern Nevada,""
Marjorie De Los Angeles Lazo,SENIOR ANALYST,62135.87,0.00,0.00,16722.17,62135.87,78858.04,2014,,College of Southern Nevada,""
Jesus A Lopez,CC INSTRUCTOR,56756.20,0.00,5871.80,15992.58,62628.00,78620.58,2014,,College of Southern Nevada,""
Jennifer L Sequeira,CC INSTRUCTOR,60743.09,0.00,1201.50,16533.27,61944.59,78477.86,2014,,College of Southern Nevada,""
Guillermo F Hernandez,ELECTRICIAN III,46920.06,9365.07,1200.61,20977.70,57485.74,78463.44,2014,,College of Southern Nevada,""
William Truax Frost,CC PROFESSOR,60100.82,0.00,1856.25,16446.17,61957.07,78403.24,2014,,College of Southern Nevada,""
Sherry Lynn Aldridge,CC INSTRUCTOR,54252.09,0.00,1464.42,22594.12,55716.51,78310.63,2014,,College of Southern Nevada,""
Marylou Viray Mortel-Kohlmeier,ANALYST,57256.22,0.00,4981.50,16060.39,62237.72,78298.11,2014,,College of Southern Nevada,""
Joshua E Ruter,COORDINATOR,61537.64,0.00,0.00,16641.03,61537.64,78178.67,2014,,College of Southern Nevada,""
Tom E Stephanos,ELECTRICIAN I,34959.40,0.00,27581.18,15465.76,62540.58,78006.34,2014,,College of Southern Nevada,""
Cheryll Leigh Carlock-Arinwine,CC PROFESSOR,60930.69,0.00,412.50,16558.71,61343.19,77901.90,2014,,College of Southern Nevada,""
Gretshion Claxton,SENIOR SPECIALIST,51215.40,0.00,4860.00,21793.73,56075.40,77869.13,2014,,College of Southern Nevada,""
Benita Kay Ryne,CC INSTRUCTOR,66562.48,0.00,2227.11,9027.15,68789.59,77816.74,2014,,College of Southern Nevada,""
Karen Elaine Laing De Urbina,CC PROFESSOR,61162.72,0.00,0.00,16590.19,61162.72,77752.91,2014,,College of Southern Nevada,""
Nancy Gail Cassell,CC PROFESSOR,55398.38,0.00,6404.34,15808.43,61802.72,77611.15,2014,,College of Southern Nevada,""
Cecelia Mcneely,SPECIALIST,61035.16,0.00,0.00,16572.88,61035.16,77608.04,2014,,College of Southern Nevada,""
Paul K Powers,HVACR SPECIALIST III,49004.40,8737.34,4336.47,15432.26,62078.21,77510.47,2014,,College of Southern Nevada,""
Carlos Reyes,PERSONNEL ANALYST II,57947.40,0.00,2897.31,16537.68,60844.71,77382.39,2014,,College of Southern Nevada,""
Rodney James Nestmann,CC INSTRUCTOR,55046.65,0.00,7904.45,14383.99,62951.10,77335.09,2014,,College of Southern Nevada,""
Rita M Smith,COORDINATOR,60781.98,0.00,0.00,16538.54,60781.98,77320.52,2014,,College of Southern Nevada,""
Antonio A Talavera,COORDINATOR,60781.98,0.00,0.00,16538.54,60781.98,77320.52,2014,,College of Southern Nevada,""
Darlene Montague,COORDINATOR,60777.37,0.00,0.00,16537.92,60777.37,77315.29,2014,,College of Southern Nevada,""
Christine M Goedvolk,CC INSTRUCTOR,56529.68,0.00,4761.76,15961.87,61291.44,77253.31,2014,,College of Southern Nevada,""
Tina Marie Dobbs,SENIOR SPECIALIST,60711.39,0.00,0.00,16528.98,60711.39,77240.37,2014,,College of Southern Nevada,""
Mary L Williams,COORDINATOR,54458.39,0.00,0.00,22648.49,54458.39,77106.88,2014,,College of Southern Nevada,""
Kay A Fitzgerald,COORDINATOR,60577.85,0.00,0.00,16510.86,60577.85,77088.71,2014,,College of Southern Nevada,""
Denny Keith Burzynski,CC INSTRUCTOR,59981.56,0.00,8947.59,8134.65,68929.15,77063.80,2014,,College of Southern Nevada,""
Vivencio Chanco Navarro Jr,CC INSTRUCTOR,60543.51,0.00,0.00,16506.21,60543.51,77049.72,2014,,College of Southern Nevada,""
George R Casal,CONSTRUCTION PROJECT COORD I,60526.80,0.00,0.00,16510.80,60526.80,77037.60,2014,,College of Southern Nevada,""
Shirley Carton,PROGRAM MANAGER,60532.12,0.00,0.00,16504.66,60532.12,77036.78,2014,,College of Southern Nevada,""
Mark Edward Haag,CC INSTRUCTOR/COUNSELOR,60426.44,0.00,0.00,16490.32,60426.44,76916.76,2014,,College of Southern Nevada,""
Angelo Musashi Larocco,CC INSTRUCTOR,56529.68,0.00,4415.98,15961.86,60945.66,76907.52,2014,,College of Southern Nevada,""
Marianne Sampson,CC INSTRUCTOR,55781.66,0.00,5257.72,15860.41,61039.38,76899.79,2014,,College of Southern Nevada,""
Aster Yehdego,PROGRAM MANAGER,60378.43,0.00,0.00,16483.81,60378.43,76862.24,2014,,College of Southern Nevada,""
Scott C Naus,PROGRAM MANAGER,60360.41,0.00,0.00,16481.37,60360.41,76841.78,2014,,College of Southern Nevada,""
Levy Acosta,CC PROFESSOR,50203.67,0.00,11292.01,15103.92,61495.68,76599.60,2014,,College of Southern Nevada,""
Tamara L Flores-Sahagun,COORDINATOR,59978.50,0.00,0.00,16429.58,59978.50,76408.08,2014,,College of Southern Nevada,""
Gregory R Barlow,PLUMBER III,53422.72,489.55,53.72,22424.42,53965.99,76390.41,2014,,College of Southern Nevada,""
Benjamin Curtis Wilreker,CC PROFESSOR,58792.46,0.00,1281.60,16268.73,60074.06,76342.79,2014,,College of Southern Nevada,""
David R Hardy,CC PROFESSOR,55821.39,0.00,4595.00,15865.79,60416.39,76282.18,2014,,College of Southern Nevada,""
Sean M Markum,IT TECHNICIAN V,53631.78,0.00,200.00,22437.36,53831.78,76269.14,2014,,College of Southern Nevada,""
Greg W Hampton,SPECIALIST,59728.11,0.00,0.00,16395.68,59728.11,76123.79,2014,,College of Southern Nevada,""
Calvin T Lemon,CONSTRUCTION PROJECT COORD I,53631.78,0.00,0.00,22437.36,53631.78,76069.14,2014,,College of Southern Nevada,""
Tami E Vaughn-Devries,LEGAL RESEARCH ASSISTANT I,53631.78,0.00,0.00,22437.36,53631.78,76069.14,2014,,College of Southern Nevada,""
Anthony Guinan,SENIOR ANALYST,59666.91,0.00,0.00,16387.32,59666.91,76054.23,2014,,College of Southern Nevada,""
Douglas J Walton,STAFF RESEARCH ASSOC I,39682.17,0.00,22417.50,13661.97,62099.67,75761.64,2014,,College of Southern Nevada,""
Bonita Naomi Carlisle,CC INSTRUCTOR,56529.68,0.00,3130.27,15961.87,59659.95,75621.82,2014,,College of Southern Nevada,""
Lily Alvarez-Sharpe,PROGRAM OFFICER I,49117.46,2172.92,2455.84,21868.32,53746.22,75614.54,2014,,College of Southern Nevada,""
Charleta L Byrd,COORDINATOR,59260.18,0.00,0.00,16332.17,59260.18,75592.35,2014,,College of Southern Nevada,""
Shane D. Bailey,PROJECT MANAGER,59230.60,0.00,0.00,16328.15,59230.60,75558.75,2014,,College of Southern Nevada,""
Richard M Lake,SENIOR SPECIALIST,59230.60,0.00,0.00,16328.15,59230.60,75558.75,2014,,College of Southern Nevada,""
Sherry L Norris,CC PROFESSOR,54237.41,0.00,3240.00,17771.69,57477.41,75249.10,2014,,College of Southern Nevada,""
James Kevin Ormord,CC INSTRUCTOR,50688.35,0.00,9377.46,15169.66,60065.81,75235.47,2014,,College of Southern Nevada,""
Kevin Gerald Mess,CC INSTRUCTOR,56984.96,0.00,2203.50,16023.60,59188.46,75212.06,2014,,College of Southern Nevada,""
Veronica G Mcvoy,IT TECHNICIAN V,55958.49,0.00,2997.91,16254.96,58956.40,75211.36,2014,,College of Southern Nevada,""
Charles A Masoka,COORDINATOR,58579.85,0.00,300.00,16239.90,58879.85,75119.75,2014,,College of Southern Nevada,""
Douglas J Bibo,PHOTOGRAPHER II,55541.76,0.00,3731.66,15805.44,59273.42,75078.86,2014,,College of Southern Nevada,""
Robert D Dunkerly,CC PROFESSOR,60120.48,0.00,2603.25,12283.71,62723.73,75007.44,2014,,College of Southern Nevada,""
David R Sultzbach,PROGRAM MANAGER,58736.70,0.00,0.00,16261.17,58736.70,74997.87,2014,,College of Southern Nevada,""
Dechelle R Christmas,ANALYST,58628.48,0.00,0.00,16246.49,58628.48,74874.97,2014,,College of Southern Nevada,""
Christopher Melton,DEVELOPMENT TECHNICIAN II,58604.21,0.00,0.00,16252.06,58604.21,74856.27,2014,,College of Southern Nevada,""
Laura A Cortez,SENIOR SPECIALIST,48427.20,0.00,4860.00,21058.93,53287.20,74346.13,2014,,College of Southern Nevada,""
Eileen M Mahoney Bauer,CC INSTRUCTOR,60945.50,0.00,5124.75,8265.38,66070.25,74335.63,2014,,College of Southern Nevada,""
Alonda R Allen,ANALYST,58112.09,0.00,0.00,16176.48,58112.09,74288.57,2014,,College of Southern Nevada,""
