employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Beberita Balazo,"","",33004.11,,,33004.11,,,2019,"",NVPERS
Richard Odynski,"","",33003.28,,,33003.28,,,2019,"",NVPERS
Robert Milatovich,"","",33002.69,,,33002.69,,,2019,"",NVPERS
Lucia Jones,"","",33002.49,,,33002.49,,,2019,"",NVPERS
Norman Premo,"","",33001.11,,,33001.11,,,2019,"",NVPERS
Bruce Clemmer,"","",33000.95,,,33000.95,,,2019,"",NVPERS
M Susan Haas,"","",33000.70,,,33000.70,,,2019,"",NVPERS
Patricia Stanio,"","",32997.47,,,32997.47,,,2019,"",NVPERS
Doris Hoerner,"","",32996.52,,,32996.52,,,2019,"",NVPERS
Maureen Foht,"","",32993.40,,,32993.40,,,2019,"",NVPERS
Doris Smith,"","",32993.12,,,32993.12,,,2019,"",NVPERS
Roberta Hatfield,"","",32993.04,,,32993.04,,,2019,"",NVPERS
Millard Hanna,"","",32991.75,,,32991.75,,,2019,"",NVPERS
James Bauman,"","",32990.70,,,32990.70,,,2019,"",NVPERS
Vicki Chittenden,"","",32990.66,,,32990.66,,,2019,"",NVPERS
Alene Andersen,"","",32989.80,,,32989.80,,,2019,"",NVPERS
Albert Young,"","",32987.20,,,32987.20,,,2019,"",NVPERS
Maxine Turner,"","",32981.55,,,32981.55,,,2019,"",NVPERS
John Garfinkle,"","",32980.42,,,32980.42,,,2019,"",NVPERS
Aron Hernandez,"","",32980.41,,,32980.41,,,2019,"",NVPERS
Joan Thran,"","",32980.09,,,32980.09,,,2019,"",NVPERS
Julie Pichotta,"","",32979.72,,,32979.72,,,2019,"",NVPERS
Jeffrey Martin,"","",32977.92,,,32977.92,,,2019,"",NVPERS
Lisa Heggeness,"","",32975.45,,,32975.45,,,2019,"",NVPERS
Erin Read,"","",32975.34,,,32975.34,,,2019,"",NVPERS
Kim Paris,"","",32974.98,,,32974.98,,,2019,"",NVPERS
Valerie Bradley,"","",32973.40,,,32973.40,,,2019,"",NVPERS
Amelia Ricciardo,"","",32972.66,,,32972.66,,,2019,"",NVPERS
Rebecca Loftis,"","",32972.52,,,32972.52,,,2019,"",NVPERS
Terry Smyers-Bostwick,"","",32971.82,,,32971.82,,,2019,"",NVPERS
Susan Tonry,"","",32971.50,,,32971.50,,,2019,"",NVPERS
Sharon Atkinson,"","",32971.08,,,32971.08,,,2019,"",NVPERS
John Blizard,"","",32970.38,,,32970.38,,,2019,"",NVPERS
Doreen Martinez,"","",32970.04,,,32970.04,,,2019,"",NVPERS
William Davis,"","",32969.48,,,32969.48,,,2019,"",NVPERS
Floy Ruppert,"","",32964.87,,,32964.87,,,2019,"",NVPERS
Armand Virtuoso,"","",32964.00,,,32964.00,,,2019,"",NVPERS
Ann Christie,"","",32961.78,,,32961.78,,,2019,"",NVPERS
Diane Shattuck,"","",32961.58,,,32961.58,,,2019,"",NVPERS
Charlotte Mc Laughlin,"","",32959.20,,,32959.20,,,2019,"",NVPERS
Karin Lafollette,"","",32958.22,,,32958.22,,,2019,"",NVPERS
Maria Donizetti,"","",32955.84,,,32955.84,,,2019,"",NVPERS
Deborah Glick,"","",32955.03,,,32955.03,,,2019,"",NVPERS
Valerie Miles,"","",32954.64,,,32954.64,,,2019,"",NVPERS
Tina Haggerty,"","",32954.56,,,32954.56,,,2019,"",NVPERS
Jay Roberts,"","",32954.48,,,32954.48,,,2019,"",NVPERS
Leann Mitton,"","",32954.48,,,32954.48,,,2019,"",NVPERS
William Whalen,"","",32954.46,,,32954.46,,,2019,"",NVPERS
Barbara Bopp,"","",32944.66,,,32944.66,,,2019,"",NVPERS
Grant Luce,"","",32944.64,,,32944.64,,,2019,"",NVPERS
Cheryl Surface,"","",32943.42,,,32943.42,,,2019,"",NVPERS
Richard Nepper,"","",32942.46,,,32942.46,,,2019,"",NVPERS
Martha Chock,"","",32940.36,,,32940.36,,,2019,"",NVPERS
Nathan Newberg,"","",32940.06,,,32940.06,,,2019,"",NVPERS
Chris Reynolds,"","",32938.92,,,32938.92,,,2019,"",NVPERS
Stanley Gillie,"","",32936.30,,,32936.30,,,2019,"",NVPERS
Rodrigo Espejo,"","",32936.08,,,32936.08,,,2019,"",NVPERS
Mickie Carman,"","",32935.64,,,32935.64,,,2019,"",NVPERS
Larry Tapp,"","",32935.50,,,32935.50,,,2019,"",NVPERS
Kurt Hankey,"","",32934.72,,,32934.72,,,2019,"",NVPERS
Raymond Rosse,"","",32932.92,,,32932.92,,,2019,"",NVPERS
Betty Smith,"","",32932.86,,,32932.86,,,2019,"",NVPERS
Marcus Conard,"","",32931.24,,,32931.24,,,2019,"",NVPERS
Helen Price,"","",32930.55,,,32930.55,,,2019,"",NVPERS
Carol Corcoran,"","",32930.34,,,32930.34,,,2019,"",NVPERS
Toni Love,"","",32929.59,,,32929.59,,,2019,"",NVPERS
Mary Sampsel,"","",32927.66,,,32927.66,,,2019,"",NVPERS
Lauren Stokes,"","",32927.03,,,32927.03,,,2019,"",NVPERS
Joe White,"","",32926.30,,,32926.30,,,2019,"",NVPERS
Cheryl Miller,"","",32926.16,,,32926.16,,,2019,"",NVPERS
Walter Westover,"","",32925.40,,,32925.40,,,2019,"",NVPERS
Lacy Krivanek,"","",32925.00,,,32925.00,,,2019,"",NVPERS
Aldona Leskys,"","",32922.81,,,32922.81,,,2019,"",NVPERS
Nedra Katz,"","",32915.52,,,32915.52,,,2019,"",NVPERS
Linda Tavares,"","",32914.32,,,32914.32,,,2019,"",NVPERS
Thomas Hutton,"","",32910.97,,,32910.97,,,2019,"",NVPERS
Melvin Knudsen,"","",32908.47,,,32908.47,,,2019,"",NVPERS
Debra Herzig,"","",32907.08,,,32907.08,,,2019,"",NVPERS
Barbara Kennedy,"","",32904.32,,,32904.32,,,2019,"",NVPERS
Richard Vincent,"","",32903.47,,,32903.47,,,2019,"",NVPERS
Joan Clark,"","",32903.43,,,32903.43,,,2019,"",NVPERS
Barbara Johnson,"","",32903.33,,,32903.33,,,2019,"",NVPERS
Ellen Martin,"","",32903.26,,,32903.26,,,2019,"",NVPERS
Lynne Roberts,"","",32902.52,,,32902.52,,,2019,"",NVPERS
La Trece Coleman-Stone,"","",32901.10,,,32901.10,,,2019,"",NVPERS
Patricia Bopp,"","",32900.88,,,32900.88,,,2019,"",NVPERS
Douglas Los,"","",32900.61,,,32900.61,,,2019,"",NVPERS
June Mc Cann,"","",32899.74,,,32899.74,,,2019,"",NVPERS
Robert Salcido,"","",32899.44,,,32899.44,,,2019,"",NVPERS
Minviluz Hiatt,"","",32898.07,,,32898.07,,,2019,"",NVPERS
Debbie Olds,"","",32895.47,,,32895.47,,,2019,"",NVPERS
Stephanie Borchers,"","",32895.06,,,32895.06,,,2019,"",NVPERS
Linda Bumgardner,"","",32894.16,,,32894.16,,,2019,"",NVPERS
Linda Waldrop,"","",32893.26,,,32893.26,,,2019,"",NVPERS
Marjorie Dodge,"","",32893.02,,,32893.02,,,2019,"",NVPERS
Michael Fogliani,"","",32890.75,,,32890.75,,,2019,"",NVPERS
Tina Hughes,"","",32888.82,,,32888.82,,,2019,"",NVPERS
Roberta Thorson,"","",32886.66,,,32886.66,,,2019,"",NVPERS
Rebecca Bamberger,"","",32885.85,,,32885.85,,,2019,"",NVPERS
Dan Tarner,"","",32885.43,,,32885.43,,,2019,"",NVPERS
Owen Cox,"","",32884.50,,,32884.50,,,2019,"",NVPERS
Maximina Link,"","",32884.20,,,32884.20,,,2019,"",NVPERS
Robert Buck,"","",32884.20,,,32884.20,,,2019,"",NVPERS
James Kirk,"","",32878.01,,,32878.01,,,2019,"",NVPERS
Jeanette Carter,"","",32877.06,,,32877.06,,,2019,"",NVPERS
Margaret Klava,"","",32874.06,,,32874.06,,,2019,"",NVPERS
Paul Martinovich,"","",32873.67,,,32873.67,,,2019,"",NVPERS
Darlene Gordon,"","",32871.72,,,32871.72,,,2019,"",NVPERS
Ronald Henrikson,"","",32870.40,,,32870.40,,,2019,"",NVPERS
Jim Enloe,"","",32870.26,,,32870.26,,,2019,"",NVPERS
Shirley Cook,"","",32869.17,,,32869.17,,,2019,"",NVPERS
Carol Thiessens,"","",32867.97,,,32867.97,,,2019,"",NVPERS
Charles Hart,"","",32867.81,,,32867.81,,,2019,"",NVPERS
Roger Kennedy,"","",32866.66,,,32866.66,,,2019,"",NVPERS
Donald Antrim,"","",32866.60,,,32866.60,,,2019,"",NVPERS
Patricia Creevy,"","",32866.41,,,32866.41,,,2019,"",NVPERS
Steven Bohn,"","",32865.84,,,32865.84,,,2019,"",NVPERS
Wendy Hoornaert,"","",32863.80,,,32863.80,,,2019,"",NVPERS
Mary Zellmer,"","",32862.72,,,32862.72,,,2019,"",NVPERS
Judith Hasperis,"","",32860.48,,,32860.48,,,2019,"",NVPERS
Tin Phan,"","",32858.92,,,32858.92,,,2019,"",NVPERS
Adele Dominguez,"","",32855.63,,,32855.63,,,2019,"",NVPERS
Edward Thiessen,"","",32855.43,,,32855.43,,,2019,"",NVPERS
Shirley Hill,"","",32853.65,,,32853.65,,,2019,"",NVPERS
Mary Day,"","",32853.48,,,32853.48,,,2019,"",NVPERS
Marilyn Rodefer,"","",32853.08,,,32853.08,,,2019,"",NVPERS
Robert Zeisloft,"","",32851.14,,,32851.14,,,2019,"",NVPERS
Jacquelyn Weyrick,"","",32847.73,,,32847.73,,,2019,"",NVPERS
Shirlene Kelley,"","",32843.45,,,32843.45,,,2019,"",NVPERS
Carlon Richter,"","",32843.25,,,32843.25,,,2019,"",NVPERS
Craig Erskine,"","",32840.62,,,32840.62,,,2019,"",NVPERS
Virginia West,"","",32839.92,,,32839.92,,,2019,"",NVPERS
Alvin Rosenstengel,"","",32836.89,,,32836.89,,,2019,"",NVPERS
Larry Gouchenour,"","",32835.72,,,32835.72,,,2019,"",NVPERS
Penni Grinde,"","",32835.12,,,32835.12,,,2019,"",NVPERS
Joyce Zyvoloski,"","",32834.91,,,32834.91,,,2019,"",NVPERS
Ramona Reddick,"","",32832.72,,,32832.72,,,2019,"",NVPERS
Zola Sloop,"","",32832.39,,,32832.39,,,2019,"",NVPERS
Nancy Lewis,"","",32830.32,,,32830.32,,,2019,"",NVPERS
Richard Rayburn,"","",32828.96,,,32828.96,,,2019,"",NVPERS
Julie Sulahria,"","",32823.97,,,32823.97,,,2019,"",NVPERS
David Schummer,"","",32822.44,,,32822.44,,,2019,"",NVPERS
Stacy Myers,"","",32819.76,,,32819.76,,,2019,"",NVPERS
Rita Sims,"","",32814.12,,,32814.12,,,2019,"",NVPERS
Viola Aragon,"","",32812.50,,,32812.50,,,2019,"",NVPERS
Louise Roberts,"","",32807.27,,,32807.27,,,2019,"",NVPERS
Elda Hammond,"","",32806.87,,,32806.87,,,2019,"",NVPERS
Frankie Peterson,"","",32806.60,,,32806.60,,,2019,"",NVPERS
Phyllis Hackenberg,"","",32805.36,,,32805.36,,,2019,"",NVPERS
Gary Slack,"","",32805.12,,,32805.12,,,2019,"",NVPERS
Steven Burke,"","",32803.32,,,32803.32,,,2019,"",NVPERS
Sharlene Gordon,"","",32802.39,,,32802.39,,,2019,"",NVPERS
Emerita Bacatan-Abella,"","",32799.49,,,32799.49,,,2019,"",NVPERS
Laurel Cote,"","",32799.42,,,32799.42,,,2019,"",NVPERS
Frank Polito,"","",32793.21,,,32793.21,,,2019,"",NVPERS
Ruth Dawicki,"","",32792.80,,,32792.80,,,2019,"",NVPERS
Theresa Matuska,"","",32792.76,,,32792.76,,,2019,"",NVPERS
Renee Ewing,"","",32791.56,,,32791.56,,,2019,"",NVPERS
Pamela Gierhart,"","",32789.54,,,32789.54,,,2019,"",NVPERS
David Turner,"","",32788.56,,,32788.56,,,2019,"",NVPERS
James Anestasi,"","",32788.22,,,32788.22,,,2019,"",NVPERS
Patricia Cameron,"","",32787.69,,,32787.69,,,2019,"",NVPERS
Jill Reid,"","",32786.16,,,32786.16,,,2019,"",NVPERS
Linda Palmer,"","",32785.20,,,32785.20,,,2019,"",NVPERS
Keith Froslie,"","",32784.63,,,32784.63,,,2019,"",NVPERS
David Wagner,"","",32784.16,,,32784.16,,,2019,"",NVPERS
Richard Nielsen,"","",32783.59,,,32783.59,,,2019,"",NVPERS
Marlys Holman,"","",32780.91,,,32780.91,,,2019,"",NVPERS
Cleveland Dudley,"","",32779.42,,,32779.42,,,2019,"",NVPERS
Rose Perkins,"","",32778.81,,,32778.81,,,2019,"",NVPERS
Paul Brown,"","",32777.52,,,32777.52,,,2019,"",NVPERS
Glenn Black,"","",32776.57,,,32776.57,,,2019,"",NVPERS
Lawrence Rodriguez,"","",32775.94,,,32775.94,,,2019,"",NVPERS
Susan Fritz,"","",32775.70,,,32775.70,,,2019,"",NVPERS
Thomas Mc Cormick,"","",32773.06,,,32773.06,,,2019,"",NVPERS
Richard Knapp,"","",32771.71,,,32771.71,,,2019,"",NVPERS
Patricia Hayde,"","",32770.48,,,32770.48,,,2019,"",NVPERS
Karlua Giguere,"","",32768.64,,,32768.64,,,2019,"",NVPERS
Earl Drake,"","",32768.64,,,32768.64,,,2019,"",NVPERS
Elaine Payne,"","",32765.33,,,32765.33,,,2019,"",NVPERS
Mark Carpenter,"","",32765.27,,,32765.27,,,2019,"",NVPERS
Robert Chase,"","",32764.98,,,32764.98,,,2019,"",NVPERS
Arlene Madden,"","",32764.71,,,32764.71,,,2019,"",NVPERS
William Mccrea,"","",32763.15,,,32763.15,,,2019,"",NVPERS
Elma Anderson,"","",32761.71,,,32761.71,,,2019,"",NVPERS
Stephanie Lemke,"","",32759.10,,,32759.10,,,2019,"",NVPERS
Venetia Wallace,"","",32757.29,,,32757.29,,,2019,"",NVPERS
David Kitchen,"","",32756.52,,,32756.52,,,2019,"",NVPERS
Stephanie Wilkinson,"","",32756.28,,,32756.28,,,2019,"",NVPERS
Michael Washington,"","",32755.36,,,32755.36,,,2019,"",NVPERS
Francine Stinnett,"","",32754.56,,,32754.56,,,2019,"",NVPERS
Daniel Sweet,"","",32754.29,,,32754.29,,,2019,"",NVPERS
Michael Helms,"","",32754.00,,,32754.00,,,2019,"",NVPERS
Mark Clark,"","",32753.64,,,32753.64,,,2019,"",NVPERS
Orin Cook,"","",32753.64,,,32753.64,,,2019,"",NVPERS
Jacqueline Blair,"","",32752.88,,,32752.88,,,2019,"",NVPERS
Susan Gilbert,"","",32751.76,,,32751.76,,,2019,"",NVPERS
Adrienne Ansley,"","",32748.75,,,32748.75,,,2019,"",NVPERS
Patricia Getto,"","",32747.34,,,32747.34,,,2019,"",NVPERS
Julie Gianoli,"","",32746.29,,,32746.29,,,2019,"",NVPERS
Lynn Hammond,"","",32743.50,,,32743.50,,,2019,"",NVPERS
Geraldine Turner,"","",32743.14,,,32743.14,,,2019,"",NVPERS
Yvette Griffith,"","",32741.88,,,32741.88,,,2019,"",NVPERS
Beverly Hudson,"","",32741.73,,,32741.73,,,2019,"",NVPERS
Jennita Schultz,"","",32741.04,,,32741.04,,,2019,"",NVPERS
Janice Terry,"","",32740.20,,,32740.20,,,2019,"",NVPERS
Timothy Africa,"","",32738.81,,,32738.81,,,2019,"",NVPERS
Margaret Epidendio-Hill,"","",32738.28,,,32738.28,,,2019,"",NVPERS
Mary Kohnke,"","",32737.26,,,32737.26,,,2019,"",NVPERS
Donna Smith,"","",32736.64,,,32736.64,,,2019,"",NVPERS
Elaine Geimer,"","",32736.11,,,32736.11,,,2019,"",NVPERS
Elvin Burnside,"","",32734.84,,,32734.84,,,2019,"",NVPERS
Barbara Waller,"","",32733.15,,,32733.15,,,2019,"",NVPERS
Ramona Muhammad,"","",32730.54,,,32730.54,,,2019,"",NVPERS
William Naylor,"","",32728.20,,,32728.20,,,2019,"",NVPERS
Richard Mathias,"","",32725.40,,,32725.40,,,2019,"",NVPERS
Frances Phelan,"","",32719.40,,,32719.40,,,2019,"",NVPERS
Patricia Manning,"","",32719.11,,,32719.11,,,2019,"",NVPERS
Linda Rupert,"","",32716.24,,,32716.24,,,2019,"",NVPERS
Ralph Smith,"","",32714.28,,,32714.28,,,2019,"",NVPERS
Brenda Johnson,"","",32714.12,,,32714.12,,,2019,"",NVPERS
Michael Curti,"","",32712.21,,,32712.21,,,2019,"",NVPERS
David Casarotto,"","",32710.65,,,32710.65,,,2019,"",NVPERS
Cathy Sickles,"","",32709.57,,,32709.57,,,2019,"",NVPERS
Deborah Congdon,"","",32709.20,,,32709.20,,,2019,"",NVPERS
Wanda Zaccone,"","",32708.64,,,32708.64,,,2019,"",NVPERS
Jerry Griepentrog,"","",32705.90,,,32705.90,,,2019,"",NVPERS
Margaret Heinle,"","",32705.88,,,32705.88,,,2019,"",NVPERS
Joe Harrison,"","",32703.42,,,32703.42,,,2019,"",NVPERS
Marilyn Nesler,"","",32702.73,,,32702.73,,,2019,"",NVPERS
Wayne Versluis,"","",32700.24,,,32700.24,,,2019,"",NVPERS
Susan Carollo,"","",32698.89,,,32698.89,,,2019,"",NVPERS
Jan Lerbakken,"","",32697.99,,,32697.99,,,2019,"",NVPERS
Edsell Page,"","",32696.82,,,32696.82,,,2019,"",NVPERS
Jennie Mader,"","",32696.44,,,32696.44,,,2019,"",NVPERS
Eugenia Duensing,"","",32694.56,,,32694.56,,,2019,"",NVPERS
Evan Armstrong,"","",32694.54,,,32694.54,,,2019,"",NVPERS
Pamela Carroll,"","",32692.65,,,32692.65,,,2019,"",NVPERS
Judith Gannoe,"","",32689.76,,,32689.76,,,2019,"",NVPERS
Shelley Wilson,"","",32688.14,,,32688.14,,,2019,"",NVPERS
Armando Saenz,"","",32687.87,,,32687.87,,,2019,"",NVPERS
Don Gentine,"","",32687.61,,,32687.61,,,2019,"",NVPERS
Lucille Hill,"","",32684.84,,,32684.84,,,2019,"",NVPERS
Michael Hackett,"","",32684.67,,,32684.67,,,2019,"",NVPERS
Dennis Johnson,"","",32683.82,,,32683.82,,,2019,"",NVPERS
Deborah Horne,"","",32679.56,,,32679.56,,,2019,"",NVPERS
John Leavitt,"","",32679.24,,,32679.24,,,2019,"",NVPERS
Alfred Pappalardo,"","",32678.12,,,32678.12,,,2019,"",NVPERS
Michael Furst,"","",32677.73,,,32677.73,,,2019,"",NVPERS
Doris Gillie,"","",32675.09,,,32675.09,,,2019,"",NVPERS
Larry Janca,"","",32674.89,,,32674.89,,,2019,"",NVPERS
Laura Rader,"","",32673.79,,,32673.79,,,2019,"",NVPERS
Beverly Levine,"","",32673.18,,,32673.18,,,2019,"",NVPERS
Cheryl Babcock,"","",32672.22,,,32672.22,,,2019,"",NVPERS
Irene Siska,"","",32672.13,,,32672.13,,,2019,"",NVPERS
Don Worden,"","",32670.43,,,32670.43,,,2019,"",NVPERS
Brenda Jasso,"","",32670.36,,,32670.36,,,2019,"",NVPERS
Sharon Maloney,"","",32667.70,,,32667.70,,,2019,"",NVPERS
Sharron Oleson,"","",32667.48,,,32667.48,,,2019,"",NVPERS
Shanti Rawat,"","",32667.40,,,32667.40,,,2019,"",NVPERS
Patricia Swartzlander,"","",32665.93,,,32665.93,,,2019,"",NVPERS
Monica Freeman,"","",32664.02,,,32664.02,,,2019,"",NVPERS
Carolyn Tyzbir,"","",32663.41,,,32663.41,,,2019,"",NVPERS
Saramay Bame,"","",32663.31,,,32663.31,,,2019,"",NVPERS
Bonnie Frattini,"","",32663.04,,,32663.04,,,2019,"",NVPERS
Elizabeth Breshears,"","",32659.78,,,32659.78,,,2019,"",NVPERS
Gerald Cluff,"","",32658.91,,,32658.91,,,2019,"",NVPERS
Lorrie Jones,"","",32658.88,,,32658.88,,,2019,"",NVPERS
Robert Moreno,"","",32656.68,,,32656.68,,,2019,"",NVPERS
Andrea Simms,"","",32656.08,,,32656.08,,,2019,"",NVPERS
Doreen Thomas,"","",32654.80,,,32654.80,,,2019,"",NVPERS
Brenda Overholser,"","",32654.46,,,32654.46,,,2019,"",NVPERS
Robert Patterson,"","",32653.41,,,32653.41,,,2019,"",NVPERS
Dennis Howard,"","",32652.36,,,32652.36,,,2019,"",NVPERS
Sylvia Schwartzer,"","",32651.06,,,32651.06,,,2019,"",NVPERS
Michael Benzie,"","",32650.42,,,32650.42,,,2019,"",NVPERS
Ferron Konakis,"","",32650.18,,,32650.18,,,2019,"",NVPERS
Paula Orr,"","",32646.48,,,32646.48,,,2019,"",NVPERS
Margaret Carver,"","",32645.25,,,32645.25,,,2019,"",NVPERS
Sue Cornwell,"","",32644.98,,,32644.98,,,2019,"",NVPERS
Thomas Eden,"","",32644.56,,,32644.56,,,2019,"",NVPERS
Sherry Johnson,"","",32643.28,,,32643.28,,,2019,"",NVPERS
Eugene Brown,"","",32643.28,,,32643.28,,,2019,"",NVPERS
Robert Sampson,"","",32640.76,,,32640.76,,,2019,"",NVPERS
Essie Williams,"","",32640.42,,,32640.42,,,2019,"",NVPERS
Annie Fortenberry,"","",32640.10,,,32640.10,,,2019,"",NVPERS
Susan Fuhlendorf,"","",32639.49,,,32639.49,,,2019,"",NVPERS
Linda Dudley-Olsen,"","",32638.90,,,32638.90,,,2019,"",NVPERS
Barry Swan,"","",32638.26,,,32638.26,,,2019,"",NVPERS
Linda Ashby,"","",32636.24,,,32636.24,,,2019,"",NVPERS
Jacqueline Jaeger,"","",32635.03,,,32635.03,,,2019,"",NVPERS
Frank Foht,"","",32634.72,,,32634.72,,,2019,"",NVPERS
Cynthia Boyd,"","",32631.54,,,32631.54,,,2019,"",NVPERS
William Brandt,"","",32629.62,,,32629.62,,,2019,"",NVPERS
Joseph Sullivan,"","",32627.81,,,32627.81,,,2019,"",NVPERS
Matthew Webb,"","",32626.84,,,32626.84,,,2019,"",NVPERS
Marva Johnson,"","",32626.14,,,32626.14,,,2019,"",NVPERS
Andrea Hadwick,"","",32625.48,,,32625.48,,,2019,"",NVPERS
Julie Gonzales,"","",32625.48,,,32625.48,,,2019,"",NVPERS
Tekeesha Stowers,"","",32624.40,,,32624.40,,,2019,"",NVPERS
Denise Dube,"","",32623.80,,,32623.80,,,2019,"",NVPERS
Barbara Becht,"","",32623.60,,,32623.60,,,2019,"",NVPERS
Erika Palmer-Rogers,"","",32622.84,,,32622.84,,,2019,"",NVPERS
Marsha Hackley,"","",32620.21,,,32620.21,,,2019,"",NVPERS
Colleen Mcginty,"","",32619.84,,,32619.84,,,2019,"",NVPERS
Warren Wilkie,"","",32618.04,,,32618.04,,,2019,"",NVPERS
Wilma Booth,"","",32616.99,,,32616.99,,,2019,"",NVPERS
Richard Denham,"","",32614.34,,,32614.34,,,2019,"",NVPERS
Rochelle Green,"","",32613.81,,,32613.81,,,2019,"",NVPERS
Janet Roth,"","",32613.60,,,32613.60,,,2019,"",NVPERS
John Kress,"","",32612.46,,,32612.46,,,2019,"",NVPERS
Brenda Harley,"","",32610.75,,,32610.75,,,2019,"",NVPERS
Gail Greenhouse,"","",32608.20,,,32608.20,,,2019,"",NVPERS
William Shubert,"","",32608.11,,,32608.11,,,2019,"",NVPERS
Linda Heaton,"","",32607.84,,,32607.84,,,2019,"",NVPERS
Stephany Corral,"","",32607.58,,,32607.58,,,2019,"",NVPERS
M Williams,"","",32607.36,,,32607.36,,,2019,"",NVPERS
Joseph Lendini,"","",32604.33,,,32604.33,,,2019,"",NVPERS
Michael Morine,"","",32603.66,,,32603.66,,,2019,"",NVPERS
Teresa Ferguson,"","",32599.57,,,32599.57,,,2019,"",NVPERS
Jeannette Sorrels,"","",32590.60,,,32590.60,,,2019,"",NVPERS
Bonnie Forcheskie,"","",32590.28,,,32590.28,,,2019,"",NVPERS
Denise Bates,"","",32589.64,,,32589.64,,,2019,"",NVPERS
Keith Beverly,"","",32589.54,,,32589.54,,,2019,"",NVPERS
Vincent Johnson,"","",32589.25,,,32589.25,,,2019,"",NVPERS
Marilyn Cervantes,"","",32588.34,,,32588.34,,,2019,"",NVPERS
William Sherwood,"","",32588.07,,,32588.07,,,2019,"",NVPERS
Marion Martin,"","",32587.96,,,32587.96,,,2019,"",NVPERS
Daaiyah Jolly-Boyd,"","",32587.32,,,32587.32,,,2019,"",NVPERS
Judy Little,"","",32585.72,,,32585.72,,,2019,"",NVPERS
Sherman Arnaud,"","",32583.43,,,32583.43,,,2019,"",NVPERS
Barbara Longero,"","",32581.75,,,32581.75,,,2019,"",NVPERS
Alice Blalock,"","",32580.86,,,32580.86,,,2019,"",NVPERS
Tommy Traylor,"","",32580.81,,,32580.81,,,2019,"",NVPERS
Patricia Cullison,"","",32578.55,,,32578.55,,,2019,"",NVPERS
Don Peterson,"","",32577.48,,,32577.48,,,2019,"",NVPERS
Lucia Cruz-Mora,"","",32574.72,,,32574.72,,,2019,"",NVPERS
Lisa Woodard,"","",32573.16,,,32573.16,,,2019,"",NVPERS
John Loisel,"","",32572.84,,,32572.84,,,2019,"",NVPERS
Sara Bogard,"","",32571.96,,,32571.96,,,2019,"",NVPERS
Marilyn Patton,"","",32571.86,,,32571.86,,,2019,"",NVPERS
George Skelly,"","",32568.98,,,32568.98,,,2019,"",NVPERS
John Burrows,"","",32566.88,,,32566.88,,,2019,"",NVPERS
Naomi Conaway,"","",32565.47,,,32565.47,,,2019,"",NVPERS
Vincent Economico,"","",32564.97,,,32564.97,,,2019,"",NVPERS
Diane Orgill,"","",32562.81,,,32562.81,,,2019,"",NVPERS
Billy Miller,"","",32562.06,,,32562.06,,,2019,"",NVPERS
Thomas Okerlund,"","",32560.86,,,32560.86,,,2019,"",NVPERS
Mark Jones,"","",32557.45,,,32557.45,,,2019,"",NVPERS
Dixie Lejeune,"","",32557.38,,,32557.38,,,2019,"",NVPERS
Donna Blake,"","",32557.14,,,32557.14,,,2019,"",NVPERS
Dale Nelson,"","",32555.94,,,32555.94,,,2019,"",NVPERS
Marilyn Peterson,"","",32555.40,,,32555.40,,,2019,"",NVPERS
Joseph Jones,"","",32555.37,,,32555.37,,,2019,"",NVPERS
Alonso Herrera,"","",32554.96,,,32554.96,,,2019,"",NVPERS
Beverly Sonny,"","",32554.28,,,32554.28,,,2019,"",NVPERS
Aline Shatto,"","",32553.95,,,32553.95,,,2019,"",NVPERS
Dianne White,"","",32553.93,,,32553.93,,,2019,"",NVPERS
Olga Larson,"","",32553.86,,,32553.86,,,2019,"",NVPERS
Patti Kitchen,"","",32553.36,,,32553.36,,,2019,"",NVPERS
Rita Richardson,"","",32552.92,,,32552.92,,,2019,"",NVPERS
Barbara Buk,"","",32552.01,,,32552.01,,,2019,"",NVPERS
Cynthia Murdoch,"","",32551.02,,,32551.02,,,2019,"",NVPERS
Barbara Collins,"","",32550.52,,,32550.52,,,2019,"",NVPERS
Gerald Boekankamp,"","",32550.24,,,32550.24,,,2019,"",NVPERS
Cindy Huber,"","",32548.44,,,32548.44,,,2019,"",NVPERS
Edward Abrahamson,"","",32547.33,,,32547.33,,,2019,"",NVPERS
Rebecca Hardung Botsford,"","",32545.20,,,32545.20,,,2019,"",NVPERS
Glen Rowley,"","",32543.64,,,32543.64,,,2019,"",NVPERS
Juan Etenberg,"","",32541.72,,,32541.72,,,2019,"",NVPERS
David Massy,"","",32541.10,,,32541.10,,,2019,"",NVPERS
Karen Mitchell,"","",32540.33,,,32540.33,,,2019,"",NVPERS
Robert Berry,"","",32538.80,,,32538.80,,,2019,"",NVPERS
Jonathan Wells,"","",32538.78,,,32538.78,,,2019,"",NVPERS
Nelda Schafer,"","",32536.47,,,32536.47,,,2019,"",NVPERS
Cynthia Newville,"","",32535.30,,,32535.30,,,2019,"",NVPERS
Danny Tate,"","",32534.91,,,32534.91,,,2019,"",NVPERS
Gary Miller,"","",32534.84,,,32534.84,,,2019,"",NVPERS
Michael Roberson,"","",32533.10,,,32533.10,,,2019,"",NVPERS
Barbara Houger,"","",32532.23,,,32532.23,,,2019,"",NVPERS
