Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Penny Williams,BUS DRIVER,27034.20,0.00,5190.16,14847.42,32224.36,47071.78,2016,,Elko County School District,""
Jenny A. Portrey,EDUCATIONAL INTERPRETER,29892.71,0.00,1996.65,14869.75,31889.36,46759.11,2016,,Elko County School District,""
Irma Jo Salo,BUS DRIVER,30665.57,0.00,983.69,14942.27,31649.26,46591.53,2016,,Elko County School District,""
Kelly J. Murphy-Bates,SCHOOL SECRETARY,27485.72,0.00,908.03,17985.38,28393.75,46379.13,2016,,Elko County School District,""
David R Baker,INSTRUCTIONAL ASSISTANT,27838.52,0.00,3803.95,14614.11,31642.47,46256.58,2016,,Elko County School District,""
Emily Cottrell,BUS DRIVER,22899.60,0.00,9308.91,13984.83,32208.51,46193.34,2016,,Elko County School District,""
Cathie M Baumgartner,INSTRUCTIONAL ASSISTANT,30731.12,0.00,576.00,14880.01,31307.12,46187.13,2016,,Elko County School District,""
Jennifer E Long,TEACHER,28802.81,0.00,2149.32,15216.52,30952.13,46168.65,2016,,Elko County School District,""
Silvia Leticia Becerra,MAINTENANCE,30594.00,0.00,446.67,14800.98,31040.67,45841.65,2016,,Elko County School District,""
Ashley N Bradford,INSTRUCTIONAL ASSISTANT,27838.52,0.00,3380.12,14611.94,31218.64,45830.58,2016,,Elko County School District,""
Anna Lavern Topholm,BUS DRIVER,18182.00,0.00,9958.04,17586.29,28140.04,45726.33,2016,,Elko County School District,""
Rosa Marin-Rodriguez,MAINTENANCE,30583.00,0.00,297.62,14794.82,30880.62,45675.44,2016,,Elko County School District,""
Denise A Rawdon,INSTRUCTIONAL ASSISTANT,30731.12,0.00,0.00,14813.13,30731.12,45544.25,2016,,Elko County School District,""
Ashley S. Collins,INSTRUCTIONAL ASSISTANT,30731.12,0.00,0.00,14812.25,30731.12,45543.37,2016,,Elko County School District,""
Lizzet Martinez,INSTRUCTIONAL ASSISTANT,7723.02,0.00,26965.76,10758.52,34688.78,45447.30,2016,,Elko County School District,""
Hayley J Smith,SCHOOL PSYCHOLOGIST,28574.00,0.00,3030.00,13641.68,31604.00,45245.68,2016,,Elko County School District,""
Mario J Lundy,MAINTENANCE,28143.00,0.00,3207.68,13823.91,31350.68,45174.59,2016,,Elko County School District,""
Brandy A Wakefield,INSTRUCTIONAL ASSISTANT,29960.64,0.00,725.68,14440.97,30686.32,45127.29,2016,,Elko County School District,""
Shyra N Smith,SCHOOL SECRETARY,27070.86,0.00,112.88,17834.65,27183.74,45018.39,2016,,Elko County School District,""
Esau Valadez,MAINTENANCE,29898.84,0.00,1285.18,13829.14,31184.02,45013.16,2016,,Elko County School District,""
Cinthia Macias,INSTRUCTIONAL ASSISTANT,29101.56,0.00,1325.07,14570.03,30426.63,44996.66,2016,,Elko County School District,""
Carla Cruz,INSTRUCTIONAL ASSISTANT,25679.96,0.00,4617.03,14475.35,30296.99,44772.34,2016,,Elko County School District,""
Steven E Cottrell,MAINTENANCE,30003.00,0.00,34.62,14591.05,30037.62,44628.67,2016,,Elko County School District,""
Anna M Shafer,FOOD SERVICE,29674.20,0.00,234.26,14654.19,29908.46,44562.65,2016,,Elko County School District,""
Dorothy A Endy,FOOD SERVICE,29674.20,0.00,235.04,14648.12,29909.24,44557.36,2016,,Elko County School District,""
Barbara Peterson,INSTRUCTIONAL ASSISTANT,27838.52,0.00,2122.00,14533.23,29960.52,44493.75,2016,,Elko County School District,""
Kevin T Tate,INSTRUCTIONAL ASSISTANT,25679.96,0.00,4639.42,14067.67,30319.38,44387.05,2016,,Elko County School District,""
Kristie M Tacadina,TEACHER,21284.04,0.00,8370.88,14716.85,29654.92,44371.77,2016,,Elko County School District,""
Judith Lynn Michaelsen,INSTRUCTIONAL ASSISTANT,29653.80,0.00,138.45,14575.26,29792.25,44367.51,2016,,Elko County School District,""
Stephanie Lynn Douglas,INSTRUCTIONAL ASSISTANT,29717.59,0.00,0.00,14636.17,29717.59,44353.76,2016,,Elko County School District,""
Annita R Karlinsey,INSTRUCTIONAL ASSISTANT,29653.80,0.00,65.51,14618.60,29719.31,44337.91,2016,,Elko County School District,""
Shantelena M. Jund,INSTRUCTIONAL ASSISTANT,29653.80,0.00,15.98,14627.89,29669.78,44297.67,2016,,Elko County School District,""
Myrna D Hilderbrand,INSTRUCTIONAL ASSISTANT,28307.44,0.00,1226.52,14588.99,29533.96,44122.95,2016,,Elko County School District,""
Karla Kennison,INSTRUCTIONAL ASSISTANT,28259.52,0.00,1324.05,14489.75,29583.57,44073.32,2016,,Elko County School District,""
Jonica A Gonzalez,TEACHER,25159.00,0.00,4680.93,14203.82,29839.93,44043.75,2016,,Elko County School District,""
Megan Marie Cook,INSTRUCTIONAL ASSISTANT,26452.71,0.00,3280.20,14273.87,29732.91,44006.78,2016,,Elko County School District,""
Valencia L Taffolla,INSTRUCTIONAL ASSISTANT,27838.52,0.00,1573.98,14501.36,29412.50,43913.86,2016,,Elko County School District,""
Tara Lynn Pendley,INSTRUCTIONAL ASSISTANT,27838.52,0.00,1599.05,14455.55,29437.57,43893.12,2016,,Elko County School District,""
Jyll Lynn Bayles,SCHOOL SECRETARY,28804.16,0.00,658.62,14404.14,29462.78,43866.92,2016,,Elko County School District,""
Tammy V Clack,FOOD SERVICE,28622.12,0.00,708.90,14470.85,29331.02,43801.87,2016,,Elko County School District,""
Catherine M Woods,INSTRUCTIONAL ASSISTANT,29101.56,0.00,50.00,14538.53,29151.56,43690.09,2016,,Elko County School District,""
Jeannene K. Williams,INSTRUCTIONAL ASSISTANT,27838.52,0.00,1224.84,14490.17,29063.36,43553.53,2016,,Elko County School District,""
Cheryl R Hernandez,INSTRUCTIONAL ASSISTANT,28864.44,0.00,22.49,14492.05,28886.93,43378.98,2016,,Elko County School District,""
Paula K Taylor,FOOD SERVICE,28622.12,0.00,189.82,14479.02,28811.94,43290.96,2016,,Elko County School District,""
Sharon L Hyde,TEACHER,28245.13,0.00,28.18,14990.04,28273.31,43263.35,2016,,Elko County School District,""
Jaime A Sweat,TEACHER,24204.43,0.00,5091.89,13932.51,29296.32,43228.83,2016,,Elko County School District,""
Rachelle Lynn Jund,INSTRUCTIONAL ASSISTANT,23886.00,0.00,1909.82,17342.92,25795.82,43138.74,2016,,Elko County School District,""
Martha M Seahmer,FOOD SERVICE,27957.38,0.00,712.43,14448.66,28669.81,43118.47,2016,,Elko County School District,""
Tracy A Kendall,BUS DRIVER,27972.07,0.00,442.44,14410.39,28414.51,42824.90,2016,,Elko County School District,""
Veronica S Stevens,CLASSIFIED NURSE,27814.00,0.00,0.00,14900.60,27814.00,42714.60,2016,,Elko County School District,""
Charlotte Shiree Gloeckner,INSTRUCTIONAL ASSISTANT,28259.52,0.00,0.00,14383.27,28259.52,42642.79,2016,,Elko County School District,""
Alma A Tate,INSTRUCTIONAL ASSISTANT,25679.96,0.00,2653.64,14168.88,28333.60,42502.48,2016,,Elko County School District,""
Kelsey L Barton,NON-SALARY,0.00,0.00,11826.14,30432.69,11826.14,42258.83,2016,,Elko County School District,""
Susan Rae Stefka,CENTRAL OFFICE SUPPORT,23116.00,0.00,7031.60,12072.57,30147.60,42220.17,2016,,Elko County School District,""
Goldie B Kappes,EDUCATIONAL INTERPRETER,28674.57,0.00,1245.01,12281.34,29919.58,42200.92,2016,,Elko County School District,""
Courtney L Carroll,INSTRUCTIONAL ASSISTANT,27838.52,0.00,0.00,14310.03,27838.52,42148.55,2016,,Elko County School District,""
Adriane M Sampson,INSTRUCTIONAL ASSISTANT,26302.60,0.00,1677.12,14152.85,27979.72,42132.57,2016,,Elko County School District,""
Karen L Ozols,SCHOOL PSYCHOLOGIST,28574.00,0.00,0.00,13556.26,28574.00,42130.26,2016,,Elko County School District,""
Loralee M Schroeder,BUS DRIVER,24727.80,0.00,3059.74,14212.88,27787.54,42000.42,2016,,Elko County School District,""
Alison M Mostovoy,INSTRUCTIONAL ASSISTANT,24761.00,0.00,0.00,17118.78,24761.00,41879.78,2016,,Elko County School District,""
Debbie D Goodale,FOOD SERVICE,24635.00,0.00,0.00,17079.93,24635.00,41714.93,2016,,Elko County School District,""
Dorolie Peters,INSTRUCTIONAL ASSISTANT,25679.96,0.00,1917.30,14112.39,27597.26,41709.65,2016,,Elko County School District,""
Tricia A Deangelo,BUS DRIVER,24727.80,0.00,2422.88,14131.73,27150.68,41282.41,2016,,Elko County School District,""
Alyssa G Lobato,INSTRUCTIONAL ASSISTANT,22122.77,0.00,6986.76,11943.32,29109.53,41052.85,2016,,Elko County School District,""
Tiffany L Portrey,INSTRUCTIONAL ASSISTANT,26843.56,0.00,48.30,14138.79,26891.86,41030.65,2016,,Elko County School District,""
John L Morgan,TEACHER,22233.14,0.00,8559.18,10198.88,30792.32,40991.20,2016,,Elko County School District,""
Michelle R Canning,TEACHER,25385.34,0.00,1437.19,14131.16,26822.53,40953.69,2016,,Elko County School District,""
Holly Ra Wirth,NON-SALARY,0.00,0.00,26804.46,14137.58,26804.46,40942.04,2016,,Elko County School District,""
Brandon M Stone,INSTRUCTIONAL ASSISTANT,15934.08,0.00,14635.52,10254.01,30569.60,40823.61,2016,,Elko County School District,""
Kelli D. Rodriguez,INSTRUCTIONAL ASSISTANT,25679.96,0.00,819.36,14077.65,26499.32,40576.97,2016,,Elko County School District,""
Elizabeth Salazar,FOOD SERVICE,26218.12,0.00,135.72,14052.48,26353.84,40406.32,2016,,Elko County School District,""
Tresa G Hansen,INSTRUCTIONAL ASSISTANT,22848.00,0.00,857.73,16631.06,23705.73,40336.79,2016,,Elko County School District,""
Tina Linette Gardner,FOOD SERVICE,26218.12,0.00,0.00,14028.94,26218.12,40247.06,2016,,Elko County School District,""
Amy T Isaman,TEACHER,29750.00,0.00,1260.00,9214.06,31010.00,40224.06,2016,,Elko County School District,""
Lisa A Wilkinson,SOCIAL WORKER,26645.60,0.00,971.81,12524.62,27617.41,40142.03,2016,,Elko County School District,""
James C Byerley,TEACHER,21392.00,0.00,8656.11,10006.52,30048.11,40054.63,2016,,Elko County School District,""
Gregory A Floud,MAINTENANCE,26339.57,0.00,122.19,13263.74,26461.76,39725.50,2016,,Elko County School District,""
Sarah R Byerley,TEACHER,21392.00,0.00,8346.69,9966.61,29738.69,39705.30,2016,,Elko County School District,""
Devin S Marvosh,TEACHER,24204.13,0.00,1601.56,13832.00,25805.69,39637.69,2016,,Elko County School District,""
Holly Ann Lowry,INSTRUCTIONAL ASSISTANT,25679.96,0.00,0.00,13921.53,25679.96,39601.49,2016,,Elko County School District,""
Kimberly Shane Huckins,BUS DRIVER,19869.08,0.00,5999.88,13668.52,25868.96,39537.48,2016,,Elko County School District,""
Shasta L Mansanarez,INSTRUCTIONAL ASSISTANT,24263.12,0.00,1333.52,13921.04,25596.64,39517.68,2016,,Elko County School District,""
Ashlee E Park,TEACHER,25173.40,0.00,176.13,14091.35,25349.53,39440.88,2016,,Elko County School District,""
Katie Elizabeth Reynolds,INSTRUCTIONAL ASSISTANT,24457.80,0.00,1182.90,13799.62,25640.70,39440.32,2016,,Elko County School District,""
Deanna Lynn Peters,BUS DRIVER,18758.43,0.00,4209.35,16425.75,22967.78,39393.53,2016,,Elko County School District,""
Vanesa Dorado,INSTRUCTIONAL ASSISTANT,24457.80,0.00,1014.00,13899.35,25471.80,39371.15,2016,,Elko County School District,""
Jennifer J Miera,NON-SALARY,0.00,0.00,29761.92,9587.21,29761.92,39349.13,2016,,Elko County School District,""
Dalia M Huerta,INSTRUCTIONAL ASSISTANT,24334.60,0.00,826.08,13833.21,25160.68,38993.89,2016,,Elko County School District,""
Devon E Marcille,INSTRUCTIONAL ASSISTANT,22218.64,0.00,3151.73,13483.17,25370.37,38853.54,2016,,Elko County School District,""
Carla M Christensen,NON-SALARY,0.00,0.00,29058.62,9744.55,29058.62,38803.17,2016,,Elko County School District,""
Toni Hilbert,BUS DRIVER,22725.12,0.00,2184.66,13801.84,24909.78,38711.62,2016,,Elko County School District,""
Staci L Keim,SOCIAL WORKER,25523.76,0.00,407.36,12390.45,25931.12,38321.57,2016,,Elko County School District,""
Britney Sharp,INSTRUCTIONAL ASSISTANT,23289.64,0.00,1407.84,13600.17,24697.48,38297.65,2016,,Elko County School District,""
Doris I Ward,INSTRUCTIONAL ASSISTANT,24457.80,0.00,93.60,13731.77,24551.40,38283.17,2016,,Elko County School District,""
Pamela F Woodard,BUS DRIVER,19350.00,0.00,2667.12,16238.79,22017.12,38255.91,2016,,Elko County School District,""
Carmela Jacobo,INSTRUCTIONAL ASSISTANT,23289.64,0.00,1282.56,13629.15,24572.20,38201.35,2016,,Elko County School District,""
Teena S Robles,INSTRUCTIONAL ASSISTANT,24457.80,0.00,0.00,13723.56,24457.80,38181.36,2016,,Elko County School District,""
Kelli Marie Haigwood,BUS DRIVER,19898.47,0.00,4628.42,13615.28,24526.89,38142.17,2016,,Elko County School District,""
Tammy Jo Colyer,BUS DRIVER,21357.16,0.00,3039.41,13681.61,24396.57,38078.18,2016,,Elko County School District,""
Sierra E Dumas,INSTRUCTIONAL ASSISTANT,20740.00,0.00,1152.79,16093.87,21892.79,37986.66,2016,,Elko County School District,""
Victoria S Sanchez,INSTRUCTIONAL ASSISTANT,23853.84,0.00,359.16,13673.99,24213.00,37886.99,2016,,Elko County School District,""
Rosio Chavez,INSTRUCTIONAL ASSISTANT,23054.96,0.00,919.84,13628.05,23974.80,37602.85,2016,,Elko County School District,""
Marcella D Embry,TEACHER,21848.00,0.00,5600.00,10060.70,27448.00,37508.70,2016,,Elko County School District,""
Alice C Chacon,INSTRUCTIONAL ASSISTANT,23690.28,0.00,0.00,13590.20,23690.28,37280.48,2016,,Elko County School District,""
Jennifer M. Slusher,FOOD SERVICE,21546.09,0.00,2117.59,13585.62,23663.68,37249.30,2016,,Elko County School District,""
Cindy Ruan Bosch,INSTRUCTIONAL ASSISTANT,23559.97,0.00,0.00,13567.72,23559.97,37127.69,2016,,Elko County School District,""
Gladys L. Loving,BUS DRIVER,22480.16,0.00,1070.09,13565.96,23550.25,37116.21,2016,,Elko County School District,""
Melissa Jean Baisley,FOOD SERVICE,23431.12,0.00,52.03,13554.35,23483.15,37037.50,2016,,Elko County School District,""
Michelle Johnston,BUS DRIVER,20861.92,0.00,2447.61,13443.99,23309.53,36753.52,2016,,Elko County School District,""
Kangkang Ma,COMPUTER TECHNICIAN,18504.98,0.00,9381.84,8762.36,27886.82,36649.18,2016,,Elko County School District,""
Gladys Nunez Flores,INSTRUCTIONAL ASSISTANT,21938.92,0.00,1357.56,13270.71,23296.48,36567.19,2016,,Elko County School District,""
Michele G Parrish,INSTRUCTIONAL ASSISTANT,22119.19,0.00,912.00,13461.39,23031.19,36492.58,2016,,Elko County School District,""
Nolberto Benitez Camacho,MAINTENANCE,18274.00,0.00,8776.56,9430.15,27050.56,36480.71,2016,,Elko County School District,""
Beth M Hackney,NON-SALARY,0.00,0.00,27035.62,9430.69,27035.62,36466.31,2016,,Elko County School District,""
Denise K Padilla,TEACHER,23860.00,0.00,1932.92,10539.05,25792.92,36331.97,2016,,Elko County School District,""
Cindy A Elquist,TEACHER,19748.00,0.00,2774.95,13804.81,22522.95,36327.76,2016,,Elko County School District,""
Dora Sims,FOOD SERVICE,19289.04,0.00,3510.06,13420.58,22799.10,36219.68,2016,,Elko County School District,""
Laura L Marshowsky,BUS DRIVER,20728.76,0.00,1938.41,13373.72,22667.17,36040.89,2016,,Elko County School District,""
Bethany A. Pete,INSTRUCTIONAL ASSISTANT,14389.28,0.00,11812.27,9616.85,26201.55,35818.40,2016,,Elko County School District,""
Olga Torres Huerta,INSTRUCTIONAL ASSISTANT,22382.80,0.00,33.52,13369.26,22416.32,35785.58,2016,,Elko County School District,""
Samelia M Ankomah,FOOD SERVICE,22386.52,0.00,24.11,13312.59,22410.63,35723.22,2016,,Elko County School District,""
Justin E Streeter,TEACHER,18920.00,0.00,7529.81,9174.78,26449.81,35624.59,2016,,Elko County School District,""
Kevin Guymon,TEACHER,18920.00,0.00,7509.82,9174.20,26429.82,35604.02,2016,,Elko County School District,""
Kimra A Doxey,INSTRUCTIONAL ASSISTANT,22023.91,0.00,93.35,13317.39,22117.26,35434.65,2016,,Elko County School District,""
Marisol Jacobo,INSTRUCTIONAL ASSISTANT,20767.18,0.00,1374.32,13290.55,22141.50,35432.05,2016,,Elko County School District,""
Giuliana M Micheli,INSTRUCTIONAL ASSISTANT,21977.48,0.00,124.43,13314.68,22101.91,35416.59,2016,,Elko County School District,""
Yuliana Guardado Rojas,INSTRUCTIONAL ASSISTANT,21986.59,0.00,103.80,13309.22,22090.39,35399.61,2016,,Elko County School District,""
Ashlie M Silva,INSTRUCTIONAL ASSISTANT,21986.54,0.00,0.00,13294.76,21986.54,35281.30,2016,,Elko County School District,""
Mendy R Fontaine,MAINTENANCE,21518.75,0.00,0.00,13748.71,21518.75,35267.46,2016,,Elko County School District,""
Scarlett A Black,TEACHER,20244.00,0.00,5450.00,9563.34,25694.00,35257.34,2016,,Elko County School District,""
Mary C Krenka,BUS DRIVER,20438.72,0.00,1449.38,13272.98,21888.10,35161.08,2016,,Elko County School District,""
Karen J Brandon,TEACHER,19004.00,0.00,6892.01,9220.42,25896.01,35116.43,2016,,Elko County School District,""
Jodi L Schulz,TEACHER,18920.00,0.00,6921.12,9194.54,25841.12,35035.66,2016,,Elko County School District,""
Susie J Wines,BUS DRIVER,20438.72,0.00,1296.60,13236.99,21735.32,34972.31,2016,,Elko County School District,""
Denisse A Pico-Renteria,HEALTH AIDE,19310.68,0.00,2748.82,12908.78,22059.50,34968.28,2016,,Elko County School District,""
Sandra M. Grenfell,FOOD SERVICE,21125.68,0.00,542.01,13299.66,21667.69,34967.35,2016,,Elko County School District,""
Edith C Smartt,BUS DRIVER,16505.82,0.00,6050.41,12401.21,22556.23,34957.44,2016,,Elko County School District,""
James L Wahlstrom,TEACHER,18920.00,0.00,6879.81,9156.09,25799.81,34955.90,2016,,Elko County School District,""
Jessenia Cazares,INSTRUCTIONAL ASSISTANT,18824.78,0.00,730.59,15345.94,19555.37,34901.31,2016,,Elko County School District,""
Janet L Smith,TEACHER,17736.00,0.00,8304.87,8843.72,26040.87,34884.59,2016,,Elko County School District,""
David L Allen,TEACHER,18304.00,0.00,7493.36,9021.52,25797.36,34818.88,2016,,Elko County School District,""
Amy M Brough,MAINTENANCE,23605.00,0.00,0.00,11186.93,23605.00,34791.93,2016,,Elko County School District,""
Dannell Badgett,NON-SALARY,0.00,0.00,22922.15,11811.49,22922.15,34733.64,2016,,Elko County School District,""
Guy J Gorman,BUS DRIVER,17788.55,0.00,3792.12,13130.69,21580.67,34711.36,2016,,Elko County School District,""
Riata R Manning,INSTRUCTIONAL ASSISTANT,20877.30,0.00,633.90,13182.31,21511.20,34693.51,2016,,Elko County School District,""
Esmeralda Luna,INSTRUCTIONAL ASSISTANT,21360.80,0.00,8.04,13187.56,21368.84,34556.40,2016,,Elko County School District,""
Sara R. Conner,INSTRUCTIONAL ASSISTANT,20475.64,0.00,2986.16,11045.80,23461.80,34507.60,2016,,Elko County School District,""
Tierra R Darling,TEACHER,18432.00,0.00,7003.82,9046.77,25435.82,34482.59,2016,,Elko County School District,""
Megan Hernandez,TEACHER,17316.00,0.00,8252.71,8737.52,25568.71,34306.23,2016,,Elko County School District,""
Doyle G Hallmark,TEACHER,18304.00,0.00,6980.52,9006.93,25284.52,34291.45,2016,,Elko County School District,""
Carina Lopez,INSTRUCTIONAL ASSISTANT,21021.32,0.00,90.51,13142.98,21111.83,34254.81,2016,,Elko County School District,""
Marcion Campbell,BUS DRIVER,18110.92,0.00,2927.23,13058.00,21038.15,34096.15,2016,,Elko County School District,""
Jan R. Renas,BUS DRIVER,19108.52,0.00,1681.34,13087.04,20789.86,33876.90,2016,,Elko County School District,""
Melissa J Weick,TEACHER,15344.00,0.00,10222.76,8288.07,25566.76,33854.83,2016,,Elko County School District,""
Danielle R Morgan,FOOD SERVICE,20584.32,0.00,0.00,13051.40,20584.32,33635.72,2016,,Elko County School District,""
Kelly L Largent,SCHOOL SECRETARY,19960.38,0.00,5084.35,8348.58,25044.73,33393.31,2016,,Elko County School District,""
Peggy D Mason,FOOD SERVICE,16802.32,0.00,1532.84,15055.51,18335.16,33390.67,2016,,Elko County School District,""
Amber L O'rayeh,TEACHER,25008.92,0.00,84.54,7732.70,25093.46,32826.16,2016,,Elko County School District,""
Sheila Rae An Kehn,BUS DRIVER,17510.01,0.00,2204.27,12900.46,19714.28,32614.74,2016,,Elko County School District,""
Grant E Hylton,BUS DRIVER,5660.34,0.00,20552.98,6240.55,26213.32,32453.87,2016,,Elko County School District,""
Susan R Fisk,FOOD SERVICE,19566.92,0.00,0.00,12874.91,19566.92,32441.83,2016,,Elko County School District,""
Jenna M Campbell,NON-SALARY,0.00,0.00,24086.12,8285.28,24086.12,32371.40,2016,,Elko County School District,""
Kimberly Y Horsley,INSTRUCTIONAL ASSISTANT,19261.32,0.00,925.31,12102.76,20186.63,32289.39,2016,,Elko County School District,""
Timothy M Jordan,TEACHER,20896.00,0.00,1680.76,9655.32,22576.76,32232.08,2016,,Elko County School District,""
Diane R Mattern,TEACHER,20896.00,0.00,1624.86,9654.72,22520.86,32175.58,2016,,Elko County School District,""
Dena M Andrus,NON-SALARY,0.00,0.00,19126.54,12798.47,19126.54,31925.01,2016,,Elko County School District,""
Laura Christina Puentes,INSTRUCTIONAL ASSISTANT,19283.20,0.00,2632.06,9969.81,21915.26,31885.07,2016,,Elko County School District,""
Marie K Williams,BUS AIDE,17304.00,0.00,1743.79,12745.17,19047.79,31792.96,2016,,Elko County School District,""
Debra J Oakey,TEACHER,21856.00,0.00,0.00,9872.64,21856.00,31728.64,2016,,Elko County School District,""
Stephanie D. Engebretson,FOOD SERVICE,17802.36,0.00,1933.00,11954.27,19735.36,31689.63,2016,,Elko County School District,""
Amanda Marin,FOOD SERVICE,18688.28,0.00,14.15,12724.82,18702.43,31427.25,2016,,Elko County School District,""
Trevor Stoos,TEACHER,19130.00,0.00,0.00,12221.59,19130.00,31351.59,2016,,Elko County School District,""
Lisa Jean Hosler,FOOD SERVICE,18541.20,0.00,0.00,12696.91,18541.20,31238.11,2016,,Elko County School District,""
Laura C. Hebdon,FOOD SERVICE,18410.28,0.00,43.08,12681.68,18453.36,31135.04,2016,,Elko County School District,""
Garth R Oakey,TEACHER,21372.00,0.00,0.00,9754.78,21372.00,31126.78,2016,,Elko County School District,""
Gail D. Snow,NON-SALARY,0.00,0.00,28535.36,2582.48,28535.36,31117.84,2016,,Elko County School District,""
James E Woodin,TEACHER,15588.00,0.00,7230.98,8175.05,22818.98,30994.03,2016,,Elko County School District,""
Jeanne A Jackson,TEACHER,19908.00,0.00,1508.70,9344.90,21416.70,30761.60,2016,,Elko County School District,""
Ewelina Le,INSTRUCTIONAL ASSISTANT,8080.12,0.00,16554.15,6087.05,24634.27,30721.32,2016,,Elko County School District,""
Trisha A Carpenter,TEACHER,19416.00,0.00,1719.27,9199.04,21135.27,30334.31,2016,,Elko County School District,""
Deanna L Farwick,TEACHER,13368.00,0.00,8807.58,7935.83,22175.58,30111.41,2016,,Elko County School District,""
Sarah J Christensen,TEACHER,15184.00,0.00,6851.31,8039.66,22035.31,30074.97,2016,,Elko County School District,""
Heather H Hill,FOOD SERVICE,17470.71,0.00,0.00,12511.20,17470.71,29981.91,2016,,Elko County School District,""
Darlene Paiva,FOOD SERVICE,13487.64,0.00,3929.47,12466.19,17417.11,29883.30,2016,,Elko County School District,""
Sheri L. Sanchez,TEACHER,18644.00,0.00,2183.78,9036.29,20827.78,29864.07,2016,,Elko County School District,""
Ashley C King,TEACHER,19868.08,0.00,1554.60,8435.76,21422.68,29858.44,2016,,Elko County School District,""
Hillary L. Phillips,TEACHER,13368.00,0.00,8497.35,7983.82,21865.35,29849.17,2016,,Elko County School District,""
Melissa A Kington,CERTIFIED NURSE,16316.00,0.00,5000.00,8336.14,21316.00,29652.14,2016,,Elko County School District,""
Chad R O'brion,TEACHER,13860.00,0.00,8035.56,7627.82,21895.56,29523.38,2016,,Elko County School District,""
Carolyn A Conder,TEACHER,14848.00,0.00,6595.71,7928.64,21443.71,29372.35,2016,,Elko County School District,""
Jordan L Newgard,TEACHER,13368.00,0.00,8180.77,7771.58,21548.77,29320.35,2016,,Elko County School District,""
Teresa H Deimel,TEACHER,15800.00,0.00,4987.20,8485.85,20787.20,29273.05,2016,,Elko County School District,""
Maria A. Wetmore,BUS DRIVER,12188.18,0.00,4724.60,12254.21,16912.78,29166.99,2016,,Elko County School District,""
Jessi J Nadeau,NON-SALARY,0.00,0.00,25490.97,3672.65,25490.97,29163.62,2016,,Elko County School District,""
Kristina P Bossingham,NON-SALARY,0.00,0.00,26602.04,2407.51,26602.04,29009.55,2016,,Elko County School District,""
Mccall D Hasquet,TEACHER,13368.00,0.00,7586.09,7500.26,20954.09,28454.35,2016,,Elko County School District,""
Dale Edward Warmuth,NON-SALARY,0.00,0.00,26049.10,2357.43,26049.10,28406.53,2016,,Elko County School District,""
Douglas M Hutchison,TEACHER,14356.00,0.00,6210.01,7765.88,20566.01,28331.89,2016,,Elko County School District,""
Carrie L Harp,TEACHER,18060.00,0.00,1374.77,8770.88,19434.77,28205.65,2016,,Elko County School District,""
Torrey J Vezina,TEACHER,13368.00,0.00,7225.86,7490.01,20593.86,28083.87,2016,,Elko County School District,""
Megan M Amerigian,INSTRUCTIONAL ASSISTANT,18441.16,0.00,106.95,9532.46,18548.11,28080.57,2016,,Elko County School District,""
Melissa A Stevenson,TEACHER,17688.00,0.00,1581.20,8661.94,19269.20,27931.14,2016,,Elko County School District,""
Matthew G Mascaro,TEACHER,13368.00,0.00,6967.15,7482.65,20335.15,27817.80,2016,,Elko County School District,""
Tina M Hersh,COUNSELOR,18676.00,0.00,186.36,8927.01,18862.36,27789.37,2016,,Elko County School District,""
Gary Lee Dick,MAINTENANCE,12549.00,0.00,8311.98,6875.61,20860.98,27736.59,2016,,Elko County School District,""
Ma Guadalupe Dorado Salazar,NON-SALARY,0.00,0.00,23531.40,4057.15,23531.40,27588.55,2016,,Elko County School District,""
Breann A Marriott,NON-SALARY,0.00,0.00,26352.08,1023.47,26352.08,27375.55,2016,,Elko County School District,""
Mitchell J Overlie,TEACHER,17292.00,0.00,1458.17,8505.37,18750.17,27255.54,2016,,Elko County School District,""
Tracy J Elliott,INSTRUCTIONAL ASSISTANT,15558.00,0.00,2215.49,9403.77,17773.49,27177.26,2016,,Elko County School District,""
Joey B Thomas,TEACHER,17815.20,0.00,600.00,8648.29,18415.20,27063.49,2016,,Elko County School District,""
Nicole M Sellers,SCHOOL SECRETARY,11318.40,0.00,7590.43,8128.62,18908.83,27037.45,2016,,Elko County School District,""
Rachel I Cox,TEACHER,13368.00,0.00,6136.09,7458.94,19504.09,26963.03,2016,,Elko County School District,""
Melissa Ramirez,SCHOOL SECRETARY,15098.70,0.00,4146.70,7713.40,19245.40,26958.80,2016,,Elko County School District,""
Antonio D Wright,JOURNEYMAN,20232.00,0.00,0.00,6670.48,20232.00,26902.48,2016,,Elko County School District,""
Thomas E Huckins,BUS MAINTENANCE,19676.00,0.00,552.18,6552.24,20228.18,26780.42,2016,,Elko County School District,""
Jennifer B Whitaker,TEACHER,17549.32,0.00,540.37,8589.45,18089.69,26679.14,2016,,Elko County School District,""
Craigh A Cornelius,TEACHER,13368.00,0.00,5693.33,7409.24,19061.33,26470.57,2016,,Elko County School District,""
Tracy P Ross,TEACHER,13368.00,0.00,5406.36,7692.62,18774.36,26466.98,2016,,Elko County School District,""
Ashley Whitney Campos,INSTRUCTIONAL ASSISTANT,13845.05,0.00,3192.78,9082.09,17037.83,26119.92,2016,,Elko County School District,""
