Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marie Smith,Administrative Assistant II,0.00,0.00,35419.12,13843.91,35419.12,49263.03,2021,,College of Southern Nevada,""
Cesar Martinez,Library Assistant Iii,0.00,0.00,35347.34,13832.09,35347.34,49179.43,2021,,College of Southern Nevada,""
Pedro Castro,Custodial Worker I,0.00,0.00,45397.99,3605.81,45397.99,49003.80,2021,,College of Southern Nevada,""
Cristy Neff,Admin Assistant 2,0.00,0.00,35051.72,13775.98,35051.72,48827.70,2021,,College of Southern Nevada,""
Marlo Landin,Administrative Assistant II,0.00,52.26,34951.83,13778.58,35004.09,48782.67,2021,,College of Southern Nevada,""
Lucia C Peterson,Administrative Assistant II,0.00,0.00,35004.06,13778.58,35004.06,48782.64,2021,,College of Southern Nevada,""
Erica Capehart,Assistant - Athletic Trainer,30363.98,0.00,4945.75,13214.82,35309.73,48524.55,2021,,College of Southern Nevada,""
Gladis Ivone Barrios Reyes,Specialist - Outreach & Recruitment,33878.22,0.00,2204.09,12427.47,36082.31,48509.78,2021,,College of Southern Nevada,""
Yesenia Vazquez,Administrative Assistant II,0.00,402.78,34327.33,13736.10,34730.11,48466.21,2021,,College of Southern Nevada,""
Myla Turk,"CC Instructor, Math",23345.44,0.00,21387.95,3618.55,44733.39,48351.94,2021,,College of Southern Nevada,""
Santhana Foster,Administrative Assistant I,0.00,0.00,34512.23,13702.34,34512.23,48214.57,2021,,College of Southern Nevada,""
Nicol C Stevenson,Administrative Assistant II,0.00,0.00,35741.21,12469.28,35741.21,48210.49,2021,,College of Southern Nevada,""
Kristel M Corkish,Academic Advisor/Counselor,3500.00,0.00,31591.35,13063.09,35091.35,48154.44,2021,,College of Southern Nevada,""
Alexandra Miguez-Ruiz,Administrative Assistant II,0.00,0.00,34450.13,13692.09,34450.13,48142.22,2021,,College of Southern Nevada,""
Lluvia T Rodriguez,Child Care Worker 2 (H),0.00,290.66,34196.69,13575.11,34487.35,48062.46,2021,,College of Southern Nevada,""
Juvy Q Clemena,"CC Instructor, Nursing",21290.00,0.00,23325.24,3299.95,44615.24,47915.19,2021,,College of Southern Nevada,""
Jeffrey Douglas Williams,"CC Instructor, Bio Science",33676.60,0.00,4896.03,9200.62,38572.63,47773.25,2021,,College of Southern Nevada,""
Scott W Leavitt,Mail Service Clerk II,0.00,0.00,30171.33,17375.44,30171.33,47546.77,2021,,College of Southern Nevada,""
Kari Cramer,Administrative Assistant II,0.00,170.03,35016.76,12352.75,35186.79,47539.54,2021,,College of Southern Nevada,""
Nicole Ponce,Administrative Assistant I,0.00,2244.11,31653.23,13599.11,33897.34,47496.45,2021,,College of Southern Nevada,""
Lisa R Foreman,Coordinator - Athletics,26643.85,0.00,11610.32,9238.52,38254.17,47492.69,2021,,College of Southern Nevada,""
Lance Thompson,Coordinator - Athletics,34899.02,0.00,6960.00,5540.36,41859.02,47399.38,2021,,College of Southern Nevada,""
Danisha Limar,Administrative Assistant II,0.00,0.00,34400.02,12961.07,34400.02,47361.09,2021,,College of Southern Nevada,""
Gloria E Angulo,Administrative Assistant I,0.00,0.00,33803.31,13553.51,33803.31,47356.82,2021,,College of Southern Nevada,""
Sandra E Lopez,Child Care Worker II (H),0.00,448.07,33362.16,13470.78,33810.23,47281.01,2021,,College of Southern Nevada,""
Cherie-Lynee T Joaquin,Food Service Worker II,0.00,0.00,33638.54,13564.13,33638.54,47202.67,2021,,College of Southern Nevada,""
Aubree M Englert,"Cc Professor,hrt",31994.61,0.00,5424.04,9779.28,37418.65,47197.93,2021,,College of Southern Nevada,""
Luke B Berkitt,Administrative Assistant III,0.00,2110.07,38892.93,6133.05,41003.00,47136.05,2021,,College of Southern Nevada,""
Evette Fuerniss,"CC Instructor, Nursing",30143.35,0.00,10608.69,6126.24,40752.04,46878.28,2021,,College of Southern Nevada,""
Beverly J Flores-Emerson,Administrative Assistant I,0.00,0.00,40246.63,6323.88,40246.63,46570.51,2021,,College of Southern Nevada,""
John J Carvalho,Part-time Instructor,0.00,0.00,46444.62,0.00,46444.62,46444.62,2021,,College of Southern Nevada,""
Christian Ryoma Johnson,Coordinator - Deaf and Hard of Hearing Services,33734.25,0.00,2484.45,10198.33,36218.70,46417.03,2021,,College of Southern Nevada,""
Joy M Lamb,Administrative Assistant I,0.00,0.00,32842.28,13439.06,32842.28,46281.34,2021,,College of Southern Nevada,""
Alejandro Lopez,Audiovisual Assistant I,0.00,0.00,32822.89,13434.02,32822.89,46256.91,2021,,College of Southern Nevada,""
Heidi Walker,Administrative Assistant I,0.00,0.00,32745.14,13423.14,32745.14,46168.28,2021,,College of Southern Nevada,""
Taylor D Cayro,Administrative Assistant I,0.00,0.00,32741.11,13391.30,32741.11,46132.41,2021,,College of Southern Nevada,""
Kirk A Talib-Deen,"CC Instructor, English",20913.75,0.00,19703.94,5478.95,40617.69,46096.64,2021,,College of Southern Nevada,""
Jennifer M Schmidley,Library Assistant II,0.00,0.00,29043.53,17035.31,29043.53,46078.84,2021,,College of Southern Nevada,""
Linda R Bradley,System Analyst,27771.27,0.00,7836.23,10464.18,35607.50,46071.68,2021,,College of Southern Nevada,""
Melanie Robison,"CC Instructor, Criminal Justice and Emergency Services",22305.44,0.00,18027.75,5694.65,40333.19,46027.84,2021,,College of Southern Nevada,""
Deanna L Irby,Administrative Assistant I,0.00,0.00,32071.33,13618.57,32071.33,45689.90,2021,,College of Southern Nevada,""
Jennifer M Crownhart,Part-time Instructor,0.00,0.00,42511.20,3133.20,42511.20,45644.40,2021,,College of Southern Nevada,""
Claire K Ramsey,Admin Assistant 3,0.00,0.00,30628.08,14874.74,30628.08,45502.82,2021,,College of Southern Nevada,""
Deborah Serna,Child Care Worker II (H),0.00,0.00,28645.87,16718.87,28645.87,45364.74,2021,,College of Southern Nevada,""
Cassandra Aguirre,Administrative Assistant I,0.00,0.00,31966.83,13302.37,31966.83,45269.20,2021,,College of Southern Nevada,""
David J Phillips,"Cc Instructor,applied Tech",33082.43,0.00,2206.86,9951.97,35289.29,45241.26,2021,,College of Southern Nevada,""
Chelsea N Black,Part-time Instructor,0.00,0.00,40409.09,4587.20,40409.09,44996.29,2021,,College of Southern Nevada,""
Ruth Robles-Serna,Administrative Assistant I,0.00,0.00,31723.67,13263.35,31723.67,44987.02,2021,,College of Southern Nevada,""
Alethea J Martin,"CC Instructor,  Soc Sciences",23423.35,0.00,14058.15,7434.55,37481.50,44916.05,2021,,College of Southern Nevada,""
Jacquelyn-Marie K Beddow,Analyst,25609.01,0.00,9454.05,9238.91,35063.06,44301.97,2021,,College of Southern Nevada,""
Augustine G Amato,Director,1862.69,0.00,37703.74,4499.37,39566.43,44065.80,2021,,College of Southern Nevada,""
Haydee Jeanette Nuno,"Temporary Coordinator, Simulation Labs",16763.99,0.00,22456.21,4835.73,39220.20,44055.93,2021,,College of Southern Nevada,""
Eros Marogy,Temporary Faculty - Teaching,0.00,0.00,39424.76,4587.20,39424.76,44011.96,2021,,College of Southern Nevada,""
Erick F Moreno Sauceda,Maintenance Repair Aid III,0.00,0.00,38148.70,5829.11,38148.70,43977.81,2021,,College of Southern Nevada,""
Richard Paul Sorrentino,"CC Instructor, Bio Science",30143.35,0.00,6974.32,6853.24,37117.67,43970.91,2021,,College of Southern Nevada,""
Millicent Denise Smith,Executive Assistant,33501.57,0.00,1367.54,9050.43,34869.11,43919.54,2021,,College of Southern Nevada,""
Andreaux G Brown,Administrative Assistant II,0.00,0.00,37606.81,5909.77,37606.81,43516.58,2021,,College of Southern Nevada,""
Matthew Willner,Supply Technician I,0.00,0.00,37391.14,6082.80,37391.14,43473.94,2021,,College of Southern Nevada,""
Greg Pilimai,Child Care Worker I (H),0.00,179.41,30107.66,12930.06,30287.07,43217.13,2021,,College of Southern Nevada,""
Shronda Turner,Child Care Worker I (H),0.00,428.64,29810.25,12922.68,30238.89,43161.57,2021,,College of Southern Nevada,""
Jessica Y Cabriales,Specialist,21754.05,0.00,10783.10,10608.91,32537.15,43146.06,2021,,College of Southern Nevada,""
Eduardo Romo Pina,Maintenance Repair Aid III,0.00,0.00,30055.54,13015.62,30055.54,43071.16,2021,,College of Southern Nevada,""
Valerie D Pommer,Food Service Worker I,0.00,57.23,29754.67,12963.10,29811.90,42775.00,2021,,College of Southern Nevada,""
Vickie R Peoples,Administrative Assistant II,0.00,0.00,27330.24,15371.19,27330.24,42701.43,2021,,College of Southern Nevada,""
Kristin Woods,Temporary Faculty - Teaching,25438.27,0.00,6897.89,9636.69,32336.16,41972.85,2021,,College of Southern Nevada,""
Deshawn M Phillips,Custodial Worker I,0.00,0.00,30206.44,11554.80,30206.44,41761.24,2021,,College of Southern Nevada,""
Katherine K Hawkins,Temporary Faculty - Teaching,4454.31,0.00,34319.39,2949.34,38773.70,41723.04,2021,,College of Southern Nevada,""
Tony Heng,"CC Instructor, Nursing",25119.19,0.00,12425.26,3893.49,37544.45,41437.94,2021,,College of Southern Nevada,""
Daniel Clark,Admin Assistant 2,0.00,1598.87,28623.27,10985.24,30222.14,41207.38,2021,,College of Southern Nevada,""
Chelsie N. Martinez,Financial Aid Advisor - R2T4,29181.25,0.00,1279.68,10745.56,30460.93,41206.49,2021,,College of Southern Nevada,""
Xavier Calvelo,Food Service Worker I,0.00,110.42,28312.58,12745.06,28423.00,41168.06,2021,,College of Southern Nevada,""
Hafeezah Majeed,Temporary Faculty - Professional,0.00,0.00,37477.28,3635.00,37477.28,41112.28,2021,,College of Southern Nevada,""
Michele Arline-Coroiu,Admin Assistant 2,0.00,36.48,29108.55,11904.30,29145.03,41049.33,2021,,College of Southern Nevada,""
Tiffany Subia,Temporary Faculty - Professional,0.00,0.00,40768.52,0.00,40768.52,40768.52,2021,,College of Southern Nevada,""
Hazel Z Alejandro,Recruiter Success Coach,26367.16,0.00,10087.42,4214.21,36454.58,40668.79,2021,,College of Southern Nevada,""
Elsbeth-Faye Talosig,Admin Assistant 1,0.00,325.03,28358.67,11936.14,28683.70,40619.84,2021,,College of Southern Nevada,""
Leohabin Missael Murrieta-Serna,Temporary Faculty - Teaching,0.00,0.00,39002.03,1566.60,39002.03,40568.63,2021,,College of Southern Nevada,""
Nathan A Beito,Administrative Assistant II,0.00,0.00,34933.90,5498.98,34933.90,40432.88,2021,,College of Southern Nevada,""
Veronica A Pineda,Admin Assistant 1,0.00,118.96,28239.75,11936.14,28358.71,40294.85,2021,,College of Southern Nevada,""
Carmen I Tinoco,Temporary Faculty - Teaching,0.00,0.00,37089.67,3133.20,37089.67,40222.87,2021,,College of Southern Nevada,""
Timothy A Canale,"Director, Business Development",22788.76,0.00,10187.80,7124.74,32976.56,40101.30,2021,,College of Southern Nevada,""
Anne T Neumann,Temporary Faculty - Teaching,32723.31,0.00,0.00,6932.03,32723.31,39655.34,2021,,College of Southern Nevada,""
James Douglas Reimer,Coordinator - Allied Health/American Heart Association,24243.47,0.00,6214.96,9150.17,30458.43,39608.60,2021,,College of Southern Nevada,""
Joshua J Martin,Senior Analyst,22805.90,0.00,8141.99,7932.65,30947.89,38880.54,2021,,College of Southern Nevada,""
Melodie L Clay,Administrative Assistant III,0.00,0.00,29516.09,8841.40,29516.09,38357.49,2021,,College of Southern Nevada,""
Manuel C Manago,Part-time Instructor,0.00,0.00,38084.08,0.00,38084.08,38084.08,2021,,College of Southern Nevada,""
Michael Canada,Maintenance Repair Spec 1,0.00,0.00,28447.67,9583.26,28447.67,38030.93,2021,,College of Southern Nevada,""
Lolita D Develay,Part-time Instructor,0.00,0.00,35847.46,2181.00,35847.46,38028.46,2021,,College of Southern Nevada,""
Stephanie Mello,Temporary Faculty - Teaching,0.00,0.00,36460.56,1454.00,36460.56,37914.56,2021,,College of Southern Nevada,""
Jacqueline Dennis,Part-time Instructor,0.00,0.00,37673.72,0.00,37673.72,37673.72,2021,,College of Southern Nevada,""
Romel Ragadio Delostrino,Administrative Assistant II,0.00,0.00,29090.69,8555.09,29090.69,37645.78,2021,,College of Southern Nevada,""
Miriam Alcantar,Academic Advisor,19296.69,0.00,8801.24,9436.21,28097.93,37534.14,2021,,College of Southern Nevada,""
Laura O Palma,Admissions/Records Assistant II,0.00,0.00,29092.30,8179.72,29092.30,37272.02,2021,,College of Southern Nevada,""
Danielle C Pertile,Specialist,20764.95,0.00,7159.17,9279.58,27924.12,37203.70,2021,,College of Southern Nevada,""
Jennifer Saracino,Temporary Faculty - Teaching,0.00,0.00,37168.37,0.00,37168.37,37168.37,2021,,College of Southern Nevada,""
Michael Dambach,Temporary Faculty - Teaching,0.00,0.00,37153.60,0.00,37153.60,37153.60,2021,,College of Southern Nevada,""
Cheryce Campbell-Davis,"CC Instructor, Health Related Professions",27236.69,0.00,2574.27,7129.70,29810.96,36940.66,2021,,College of Southern Nevada,""
Taly Dawn Drezner Gelfand,"CC Instructor,  Phys Science",29182.50,0.00,925.00,6704.30,30107.50,36811.80,2021,,College of Southern Nevada,""
Michael P Christenson,Temporary Faculty - Teaching,0.00,0.00,35925.29,727.00,35925.29,36652.29,2021,,College of Southern Nevada,""
Jacqueline Sgobba,Temporary Faculty - Teaching,0.00,0.00,31908.51,4587.20,31908.51,36495.71,2021,,College of Southern Nevada,""
Ashley Rickard,Academic Advisor - Health (Special Programs),20325.78,0.00,11476.68,4677.82,31802.46,36480.28,2021,,College of Southern Nevada,""
Orlando J Montenegro,Part-time Instructor,0.00,0.00,35655.98,727.00,35655.98,36382.98,2021,,College of Southern Nevada,""
Thomas Arganese,Temporary Faculty - Teaching,0.00,0.00,36320.00,0.00,36320.00,36320.00,2021,,College of Southern Nevada,""
Chaunsey Q Chau-Duong,Part-time Instructor,0.00,0.00,36319.20,0.00,36319.20,36319.20,2021,,College of Southern Nevada,""
Rose-Marie Trujillo,Administrative Assistant III,0.00,0.00,27756.41,8424.71,27756.41,36181.12,2021,,College of Southern Nevada,""
Matthew Anthony Bentz,Staff Research Associate 2,0.00,0.00,28702.83,7436.94,28702.83,36139.77,2021,,College of Southern Nevada,""
Darryl Caraballo,Assistant Director,7903.16,0.00,23716.91,4472.23,31620.07,36092.30,2021,,College of Southern Nevada,""
Kay Keehnen,Part-time Instructor,0.00,0.00,36012.84,0.00,36012.84,36012.84,2021,,College of Southern Nevada,""
Maxim Matis,Plumber 1,0.00,113.96,26903.91,8910.57,27017.87,35928.44,2021,,College of Southern Nevada,""
Aysia Edmond,Administrative Assistant III,0.00,0.00,26625.82,9207.63,26625.82,35833.45,2021,,College of Southern Nevada,""
Alicia Briancon,Temporary Faculty - Teaching,0.00,0.00,32725.15,3020.60,32725.15,35745.75,2021,,College of Southern Nevada,""
Robin A Nelson,Professor Emeritus,0.00,0.00,35435.11,0.00,35435.11,35435.11,2021,,College of Southern Nevada,""
Sergiy Kaim,"CC Instructor, Physics",27431.25,0.00,1310.43,6432.85,28741.68,35174.53,2021,,College of Southern Nevada,""
Tom A Moilanen,Temporary Faculty - Teaching,0.00,0.00,31968.00,3076.90,31968.00,35044.90,2021,,College of Southern Nevada,""
Chulwoo Shin,"CC Instructor, Bio Science",28015.00,0.00,0.00,6523.34,28015.00,34538.34,2021,,College of Southern Nevada,""
Sarita Lundin,Temporary Faculty - Teaching,0.00,0.00,34478.91,0.00,34478.91,34478.91,2021,,College of Southern Nevada,""
Alexander Simpson,Temporary Faculty - Teaching,0.00,0.00,29886.76,4587.20,29886.76,34473.96,2021,,College of Southern Nevada,""
Adam G Taricco,HVACR Specialist III,0.00,350.19,24735.09,9252.48,25085.28,34337.76,2021,,College of Southern Nevada,""
Miguel Angel Rodriguez,Admin Assistant 2,0.00,0.00,29552.22,4622.52,29552.22,34174.74,2021,,College of Southern Nevada,""
Laurie E Sanders,Temporary Faculty - Professional,0.00,0.00,28069.41,5984.90,28069.41,34054.31,2021,,College of Southern Nevada,""
Joanna Romo,Part-time Instructor,0.00,0.00,33177.58,783.30,33177.58,33960.88,2021,,College of Southern Nevada,""
Jonathan D Bradley,Part-time Instructor,0.00,0.00,31595.35,2349.90,31595.35,33945.25,2021,,College of Southern Nevada,""
Marie Woody,Temporary Faculty - Teaching,0.00,0.00,30016.26,3803.90,30016.26,33820.16,2021,,College of Southern Nevada,""
Suzanne D Acosta,Temporary Faculty - Teaching,0.00,0.00,30660.95,3076.90,30660.95,33737.85,2021,,College of Southern Nevada,""
Cristian Aguina,Temporary Faculty - Professional,0.00,0.00,25323.84,8334.80,25323.84,33658.64,2021,,College of Southern Nevada,""
Deborah G Elliott-Martin,Part-time Instructor,0.00,0.00,33433.22,0.00,33433.22,33433.22,2021,,College of Southern Nevada,""
Jolan Ferrer,Admin Assistant 3,0.00,0.00,27950.74,5439.29,27950.74,33390.03,2021,,College of Southern Nevada,""
Sandra A Hess Moll,Assistant Director  Talent Acquisition & Classification,25988.00,0.00,0.00,6936.16,25988.00,32924.16,2021,,College of Southern Nevada,""
Alex J Sanchez,Part-time Instructor,0.00,0.00,31993.51,783.30,31993.51,32776.81,2021,,College of Southern Nevada,""
Reina Ferrufino,Coordinator - Title V Navigator,19935.07,0.00,5719.11,6796.80,25654.18,32450.98,2021,,College of Southern Nevada,""
Jeffrey M Hein,Part-time Instructor,0.00,0.00,27805.51,4587.20,27805.51,32392.71,2021,,College of Southern Nevada,""
Steve Valenzuela,Lab Assistant Part Time,0.00,0.00,31986.49,0.00,31986.49,31986.49,2021,,College of Southern Nevada,""
L T Beals,Temporary Faculty - Teaching,0.00,0.00,31035.60,783.30,31035.60,31818.90,2021,,College of Southern Nevada,""
Yan Mikhaylov,Part-time Instructor,0.00,0.00,27111.76,4587.20,27111.76,31698.96,2021,,College of Southern Nevada,""
Theo A Byrns,Professor Emeritus,0.00,0.00,28532.53,3133.20,28532.53,31665.73,2021,,College of Southern Nevada,""
Benjamin Pike,"CC Instructor, Nursing",23860.00,0.00,1186.35,6606.30,25046.35,31652.65,2021,,College of Southern Nevada,""
Cynthia Behr,Temporary Faculty - Teaching,0.00,0.00,29320.65,2181.00,29320.65,31501.65,2021,,College of Southern Nevada,""
Scott F Camero,Senior Analyst,0.00,0.00,25816.13,5680.91,25816.13,31497.04,2021,,College of Southern Nevada,""
Daryl J Depry,Part-time Instructor,0.00,0.00,31493.48,0.00,31493.48,31493.48,2021,,College of Southern Nevada,""
Chaz Diaz,Academic Advisor,10739.24,0.00,11852.18,8883.90,22591.42,31475.32,2021,,College of Southern Nevada,""
Megan M Martin,Staff Research Associate 2,0.00,0.00,23396.52,7987.82,23396.52,31384.34,2021,,College of Southern Nevada,""
Mark L Brandvik,Part-time Instructor,0.00,0.00,31375.52,0.00,31375.52,31375.52,2021,,College of Southern Nevada,""
Michael A Intinarelli,Temporary Faculty - Teaching,0.00,0.00,29869.18,1454.00,29869.18,31323.18,2021,,College of Southern Nevada,""
Roselyn Tomasulo,Temporary Faculty - Teaching,0.00,0.00,29828.90,1454.00,29828.90,31282.90,2021,,College of Southern Nevada,""
Olajumoke Abiodun,Part-time Instructor,0.00,0.00,28024.58,3133.20,28024.58,31157.78,2021,,College of Southern Nevada,""
Zaven Keith O'Bryant,"CC Instructor, Bio Science",25096.70,0.00,0.00,6034.83,25096.70,31131.53,2021,,College of Southern Nevada,""
Joshua P Oconnor,Part-time Instructor,0.00,0.00,26518.92,4587.20,26518.92,31106.12,2021,,College of Southern Nevada,""
Jennie S Holligan-Folds,Temporary Faculty - Teaching,0.00,0.00,30746.86,0.00,30746.86,30746.86,2021,,College of Southern Nevada,""
Zoe Hardge,Admin Assistant 2,0.00,24.13,23369.92,7341.08,23394.05,30735.13,2021,,College of Southern Nevada,""
Kenneth Johnston,Part-time Instructor,0.00,0.00,25946.92,4587.20,25946.92,30534.12,2021,,College of Southern Nevada,""
Carolyn E Wright,Specialist,11772.93,0.00,10917.26,7817.73,22690.19,30507.92,2021,,College of Southern Nevada,""
Rachel Sonetti,"CC Instructor, Nursing",25119.18,0.00,0.00,5347.49,25119.18,30466.67,2021,,College of Southern Nevada,""
Mark Brown,Recruiter/Success Coach,22743.12,0.00,377.83,7225.88,23120.95,30346.83,2021,,College of Southern Nevada,""
Kelly Roth,"Cc Professor,fine Arts",24707.40,0.00,0.00,5516.18,24707.40,30223.58,2021,,College of Southern Nevada,""
Jessica Diehl,Temporary Faculty - Professional,0.00,0.00,27254.30,2908.00,27254.30,30162.30,2021,,College of Southern Nevada,""
Charles E Mosley,Professor Emeritus,0.00,0.00,29324.10,727.00,29324.10,30051.10,2021,,College of Southern Nevada,""
Roger A Fox,Specialist,14981.59,0.00,8152.27,6742.90,23133.86,29876.76,2021,,College of Southern Nevada,""
Matthew J Brady,Temporary Faculty - Teaching,0.00,0.00,27826.43,1454.00,27826.43,29280.43,2021,,College of Southern Nevada,""
Dennis G. Liechty,Program Director - Manufacturing,22624.80,0.00,2205.03,4187.18,24829.83,29017.01,2021,,College of Southern Nevada,""
Zamir Deen,Temporary Faculty - Teaching,0.00,0.00,28815.59,0.00,28815.59,28815.59,2021,,College of Southern Nevada,""
Desta T Dibaba,Temporary Faculty - Teaching,0.00,0.00,27950.89,783.30,27950.89,28734.19,2021,,College of Southern Nevada,""
Jack L Hallberg,Part-time Instructor,0.00,0.00,28563.07,0.00,28563.07,28563.07,2021,,College of Southern Nevada,""
Makayla L Boehme,Administrative Assistant II,0.00,0.00,24830.95,3547.92,24830.95,28378.87,2021,,College of Southern Nevada,""
Lindsay Hall,Temporary Faculty - Teaching,0.00,0.00,28372.79,0.00,28372.79,28372.79,2021,,College of Southern Nevada,""
Ebany M Cross,Child Care Worker II (H),0.00,282.57,21018.71,7018.37,21301.28,28319.65,2021,,College of Southern Nevada,""
Ollie Frazier,Temporary Faculty - Teaching,0.00,0.00,28310.00,0.00,28310.00,28310.00,2021,,College of Southern Nevada,""
Philip S Bovee,Part-time Instructor,0.00,0.00,24464.40,3803.90,24464.40,28268.30,2021,,College of Southern Nevada,""
Anaya Rodisha,Temporary Faculty - Teaching,0.00,0.00,28114.00,0.00,28114.00,28114.00,2021,,College of Southern Nevada,""
Michael J Stamcoff,Part-time Instructor,0.00,0.00,27994.20,0.00,27994.20,27994.20,2021,,College of Southern Nevada,""
Russell Beck,Temporary Faculty - Professional,0.00,0.00,27975.87,0.00,27975.87,27975.87,2021,,College of Southern Nevada,""
Clifford E Harder,Part-time Instructor,0.00,0.00,27947.05,0.00,27947.05,27947.05,2021,,College of Southern Nevada,""
Kaori Stephenson,Part-time Instructor,0.00,0.00,25691.32,2237.30,25691.32,27928.62,2021,,College of Southern Nevada,""
Sophia Steiner,Temporary Faculty - Teaching,0.00,0.00,27870.00,0.00,27870.00,27870.00,2021,,College of Southern Nevada,""
Amanda M Hamilton,Part-time Instructor,0.00,0.00,27805.51,0.00,27805.51,27805.51,2021,,College of Southern Nevada,""
Roderick T Alimusa,Temporary Faculty - Teaching,0.00,0.00,27760.00,0.00,27760.00,27760.00,2021,,College of Southern Nevada,""
Jane Neitz-Singleton,Coordinator - Student Leadership Academy,21711.74,0.00,361.68,5602.39,22073.42,27675.81,2021,,College of Southern Nevada,""
Nayla K. Fair,Temporary Faculty - Teaching,0.00,0.00,26774.10,783.30,26774.10,27557.40,2021,,College of Southern Nevada,""
Brianne Leigh Moser,Program Officer I,0.00,0.71,20552.33,6946.01,20553.04,27499.05,2021,,College of Southern Nevada,""
Jeanne C Holland,Temporary Faculty - Teaching,0.00,0.00,24435.19,2964.30,24435.19,27399.49,2021,,College of Southern Nevada,""
Briana Adams,Administrative Assistant II,0.00,0.00,22191.00,4961.22,22191.00,27152.22,2021,,College of Southern Nevada,""
Claudia Darlene Cedillo,Admin Assistant 2,0.00,0.00,19697.02,7421.17,19697.02,27118.19,2021,,College of Southern Nevada,""
Malik M.l. Williams,Temporary Faculty - Professional,0.00,0.00,21535.60,5483.10,21535.60,27018.70,2021,,College of Southern Nevada,""
Jennifer Espinosa,"Temporary Instructor, Veterinary Nursing (VETN)",20115.85,0.00,1560.96,5298.99,21676.81,26975.80,2021,,College of Southern Nevada,""
Dorthia Daudier,Instructor,16411.83,0.00,1278.00,8797.51,17689.83,26487.34,2021,,College of Southern Nevada,""
Diane Graham,"CC Instructor, Nursing",16892.04,0.00,3288.07,6284.91,20180.11,26465.02,2021,,College of Southern Nevada,""
Seanna K Corro,Part-time Instructor,0.00,0.00,25587.40,783.30,25587.40,26370.70,2021,,College of Southern Nevada,""
Zahra D Buttar,Part-time Instructor,0.00,0.00,26356.96,0.00,26356.96,26356.96,2021,,College of Southern Nevada,""
Jeremy Morris,Temporary Faculty - Teaching,0.00,0.00,26300.00,0.00,26300.00,26300.00,2021,,College of Southern Nevada,""
Chen-Wei David Wang,Part-time Instructor,0.00,0.00,21667.57,4530.90,21667.57,26198.47,2021,,College of Southern Nevada,""
Deborah J Rayner,Part-time Instructor,0.00,0.00,25406.04,783.30,25406.04,26189.34,2021,,College of Southern Nevada,""
Kimberly J Rivera,Part-time Instructor,0.00,0.00,26144.32,0.00,26144.32,26144.32,2021,,College of Southern Nevada,""
Walla Dabbagh,Temporary Faculty - Teaching,0.00,0.00,26115.76,0.00,26115.76,26115.76,2021,,College of Southern Nevada,""
Scott C Gregory,Part-time Instructor,0.00,0.00,24592.04,1454.00,24592.04,26046.04,2021,,College of Southern Nevada,""
Dina A Finato,"CC Instructor, Bio Science",19687.93,0.00,1040.58,5232.64,20728.51,25961.15,2021,,College of Southern Nevada,""
Jungeun Victoria Song,Part-time Instructor,0.00,0.00,22843.08,2964.30,22843.08,25807.38,2021,,College of Southern Nevada,""
Haya Khalaf,"CC Instructor, Nursing",19104.05,0.00,1196.14,5484.07,20300.19,25784.26,2021,,College of Southern Nevada,""
Gary M Winder,Part-time Instructor,0.00,0.00,23054.11,2349.90,23054.11,25404.01,2021,,College of Southern Nevada,""
Michael E Hampson,Part-time Instructor,0.00,0.00,25389.40,0.00,25389.40,25389.40,2021,,College of Southern Nevada,""
Tamara A Darden,Part-time Instructor,0.00,0.00,25131.61,0.00,25131.61,25131.61,2021,,College of Southern Nevada,""
Joseph Chavoya,Temporary Faculty - Teaching,0.00,0.00,21896.84,3133.20,21896.84,25030.04,2021,,College of Southern Nevada,""
George William Gialketsis,Temporary Faculty - Teaching,0.00,0.00,24642.00,0.00,24642.00,24642.00,2021,,College of Southern Nevada,""
Candace Morris,Senior Specialist - Career & Transfer Services,19183.90,0.00,2081.25,2973.54,21265.15,24238.69,2021,,College of Southern Nevada,""
Kevin M Bisner,Temporary Faculty - Teaching,0.00,0.00,20995.65,3133.20,20995.65,24128.85,2021,,College of Southern Nevada,""
Maria O Shahan,Part-time Instructor,0.00,0.00,23959.96,0.00,23959.96,23959.96,2021,,College of Southern Nevada,""
Kelly C Goodall,Part-time Instructor,0.00,0.00,23817.51,0.00,23817.51,23817.51,2021,,College of Southern Nevada,""
James W Hernandez,Special Project Part Time,0.00,0.00,20868.80,2908.00,20868.80,23776.80,2021,,College of Southern Nevada,""
Andrew Wittstadt,Temporary Faculty - Teaching,0.00,0.00,21315.85,2237.30,21315.85,23553.15,2021,,College of Southern Nevada,""
Breanne Copenhefer,Temporary Faculty - Teaching,0.00,0.00,18074.48,5314.20,18074.48,23388.68,2021,,College of Southern Nevada,""
Mary L Parker,Part-time Instructor,0.00,0.00,23359.93,0.00,23359.93,23359.93,2021,,College of Southern Nevada,""
Analleli Gonzalez Dominguez,Part-time Instructor,0.00,0.00,20957.80,2349.90,20957.80,23307.70,2021,,College of Southern Nevada,""
Leann Campbell,Temporary Faculty - Teaching,0.00,0.00,21123.29,2181.00,21123.29,23304.29,2021,,College of Southern Nevada,""
Christopher P Bauder,Part-time Instructor,0.00,0.00,23151.79,0.00,23151.79,23151.79,2021,,College of Southern Nevada,""
