Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Tiznado, Fernando",Not provided,39021.22,596.19,8278.04,9172.29,47895.45,57067.74,2012,,Southern Nevada Health District,""
"Lam, Lan",Not provided,38896.70,256.18,8552.10,9140.72,47704.98,56845.70,2012,,Southern Nevada Health District,""
"Palmer, Sally",Not provided,40117.63,0.00,7282.92,9429.94,47400.55,56830.49,2012,,Southern Nevada Health District,""
"Young, Roberta",Not provided,38651.83,0.00,9038.62,9083.92,47690.45,56774.37,2012,,Southern Nevada Health District,""
"Orner, Kathleen",Not provided,39168.55,0.00,8379.53,9206.91,47548.08,56754.99,2012,,Southern Nevada Health District,""
"Patterson, Kimberly",Not provided,40631.82,0.00,6491.69,9549.22,47123.51,56672.73,2012,,Southern Nevada Health District,""
"Hoffman, Charlotte",Not provided,40908.55,0.00,5888.52,9791.35,46797.07,56588.42,2012,,Southern Nevada Health District,""
"Hannah, Paula",Not provided,38591.08,0.00,8895.84,9071.20,47486.92,56558.12,2012,,Southern Nevada Health District,""
"Jett-Edwards, Mallory",Not provided,39289.43,0.00,7627.24,9233.02,46916.67,56149.69,2012,,Southern Nevada Health District,""
"Moran, Deborah",Not provided,33376.29,586.24,14198.75,7845.73,48161.28,56007.01,2012,,Southern Nevada Health District,""
"O'Malley, Erin",Not provided,39502.86,1233.48,5783.54,9283.17,46519.88,55803.05,2012,,Southern Nevada Health District,""
"Kuykendall, David",Not provided,27097.00,205.80,21323.75,6367.80,48626.55,54994.35,2012,,Southern Nevada Health District,""
"Davidson, Kimberly",Not provided,37454.37,340.83,7964.61,8804.08,45759.81,54563.89,2012,,Southern Nevada Health District,""
"O'Connor, Kelli",Not provided,37289.30,16.67,8278.59,8762.99,45584.56,54347.55,2012,,Southern Nevada Health District,""
"King, Sandra",Not provided,36315.95,0.00,9284.40,8714.39,45600.35,54314.74,2012,,Southern Nevada Health District,""
"Hutchings, Diana",Not provided,38131.49,0.00,7174.29,8961.64,45305.78,54267.42,2012,,Southern Nevada Health District,""
"Dean, Barbara",Not provided,36808.85,16.23,8706.89,8650.08,45531.97,54182.05,2012,,Southern Nevada Health District,""
"Brantner, Lonita",Not provided,34293.60,443.52,10946.84,8061.30,45683.96,53745.26,2012,,Southern Nevada Health District,""
"Aguilar, Marco",Not provided,34632.10,61.71,10789.95,8140.84,45483.76,53624.60,2012,,Southern Nevada Health District,""
"Buehler, Sadie",Not provided,36511.20,23.76,8096.74,8580.13,44631.70,53211.83,2012,,Southern Nevada Health District,""
"Odom, Kenneth",Not provided,29529.58,0.00,16670.34,6939.45,46199.92,53139.37,2012,,Southern Nevada Health District,""
"Archie, Bonnie",Not provided,36852.27,778.34,6691.62,8683.15,44322.23,53005.38,2012,,Southern Nevada Health District,""
"White, Candyce",Not provided,39214.66,836.91,3686.07,9215.45,43737.64,52953.09,2012,,Southern Nevada Health District,""
"White, Tracey",Not provided,36306.74,1002.80,6877.82,8534.38,44187.36,52721.74,2012,,Southern Nevada Health District,""
"Mostafa, Tammy",Not provided,33961.99,836.70,9780.68,7981.07,44579.37,52560.44,2012,,Southern Nevada Health District,""
"Henri, Corinne",Not provided,37012.00,0.00,6552.40,8697.82,43564.40,52262.22,2012,,Southern Nevada Health District,""
"Jakubiak, Garren",Not provided,36010.99,54.00,7268.32,8791.70,43333.31,52125.01,2012,,Southern Nevada Health District,""
"Reid, Lucinda",Not provided,36518.43,123.42,6831.58,8584.13,43473.43,52057.56,2012,,Southern Nevada Health District,""
"Folkes, Adelina",Not provided,36178.83,0.00,7188.90,8504.33,43367.73,51872.06,2012,,Southern Nevada Health District,""
"Badillo, Lucinda",Not provided,34842.21,0.00,8610.39,8190.22,43452.60,51642.82,2012,,Southern Nevada Health District,""
"Graham, Bethann",Not provided,35835.08,0.00,7379.52,8421.24,43214.60,51635.84,2012,,Southern Nevada Health District,""
"Jones, Laurie",Not provided,36350.59,0.00,6441.51,8771.99,42792.10,51564.09,2012,,Southern Nevada Health District,""
"Reed, Deborah",Not provided,33094.88,4580.07,6010.75,7777.30,43685.70,51463.00,2012,,Southern Nevada Health District,""
"Ewing, Tabitha",Not provided,35948.85,91.04,6502.21,8448.72,42542.10,50990.82,2012,,Southern Nevada Health District,""
"Morris, Stephen",Not provided,32788.59,4834.63,5521.19,7707.62,43144.41,50852.03,2012,,Southern Nevada Health District,""
"Wilcox, Teresa",Not provided,35665.74,451.34,6201.86,8381.45,42318.94,50700.39,2012,,Southern Nevada Health District,""
"Kremer, Nami",Not provided,34804.24,23.14,7602.42,8179.74,42429.80,50609.54,2012,,Southern Nevada Health District,""
"Hoskinson, Manuel",Not provided,34485.22,1225.62,6697.25,8105.51,42408.09,50513.60,2012,,Southern Nevada Health District,""
"Jackson, Tamara",Not provided,32840.55,100.28,9727.87,7718.27,42668.70,50386.97,2012,,Southern Nevada Health District,""
"Johnson, Jennifer",Not provided,17570.57,341.61,6115.84,26190.68,24028.02,50218.70,2012,,Southern Nevada Health District,""
"Ross, Sandra",Not provided,33944.25,361.08,7890.71,7976.90,42196.04,50172.94,2012,,Southern Nevada Health District,""
"Smith, Robert",Not provided,33183.43,3156.82,6030.43,7798.11,42370.68,50168.79,2012,,Southern Nevada Health District,""
"Schamaun, Kris",Not provided,34762.55,270.81,6630.59,8470.70,41663.95,50134.65,2012,,Southern Nevada Health District,""
"Simpkins, Jermaine",Not provided,32104.48,443.16,9812.27,7546.85,42359.91,49906.76,2012,,Southern Nevada Health District,""
"Saito, Sandi",Not provided,35304.67,0.00,6203.89,8296.60,41508.56,49805.16,2012,,Southern Nevada Health District,""
"Sanchez, Maria",Not provided,32158.38,424.26,9635.55,7557.96,42218.19,49776.15,2012,,Southern Nevada Health District,""
"Santos, Aivelhyn",Not provided,36368.55,30.09,4815.45,8547.35,41214.09,49761.44,2012,,Southern Nevada Health District,""
"Donnell, Jessica",Not provided,31862.55,0.00,9783.76,7490.00,41646.31,49136.31,2012,,Southern Nevada Health District,""
"Leavitt, Robert",Not provided,32576.25,1956.76,5735.93,8803.42,40268.94,49072.36,2012,,Southern Nevada Health District,""
"Camarena, Krystal",Not provided,34654.65,0.00,6155.19,8144.58,40809.84,48954.42,2012,,Southern Nevada Health District,""
"Connor, Erin",Not provided,31011.12,0.00,10392.89,7287.61,41404.01,48691.62,2012,,Southern Nevada Health District,""
"Rossi, Lester",Not provided,31164.67,1677.30,7863.80,7323.70,40705.77,48029.47,2012,,Southern Nevada Health District,""
"Emry, Yvonne",Not provided,31183.41,41.78,9204.33,7328.84,40429.52,47758.36,2012,,Southern Nevada Health District,""
"Thomas, Pamela",Not provided,34561.70,0.00,4566.13,8122.00,39127.83,47249.83,2012,,Southern Nevada Health District,""
"Pelt, Christopher",Not provided,32595.19,1595.10,4777.81,7758.79,38968.10,46726.89,2012,,Southern Nevada Health District,""
"Townsend, Wilbert",Not provided,23328.28,0.00,17553.82,5482.15,40882.10,46364.25,2012,,Southern Nevada Health District,""
"Ubando, Marjorie",Not provided,32265.88,306.40,6175.48,7583.22,38747.76,46330.98,2012,,Southern Nevada Health District,""
"Freeman, Diane",Not provided,28396.51,219.19,11012.18,6673.18,39627.88,46301.06,2012,,Southern Nevada Health District,""
"Cooper, Mary",Not provided,32844.07,208.56,5484.53,7718.36,38537.16,46255.52,2012,,Southern Nevada Health District,""
"Salomon, Vicki",Not provided,33420.78,0.00,4949.16,7856.18,38369.94,46226.12,2012,,Southern Nevada Health District,""
"Aranaydo, Bessie",Not provided,35349.96,0.00,2434.68,8408.46,37784.64,46193.10,2012,,Southern Nevada Health District,""
"Acree, Zandt",Not provided,28305.43,461.63,10146.07,6651.78,38913.13,45564.91,2012,,Southern Nevada Health District,""
"Riley, Kim",Not provided,31320.79,0.00,3720.18,9807.97,35040.97,44848.94,2012,,Southern Nevada Health District,""
"LaRocco, Nancy",Not provided,23198.20,0.00,15824.50,5451.58,39022.70,44474.28,2012,,Southern Nevada Health District,""
"Harper, Jeremy",Not provided,27874.66,92.33,4413.64,9807.05,32380.63,42187.68,2012,,Southern Nevada Health District,""
"Poe, Catherine",Not provided,28507.51,0.00,5965.60,6701.56,34473.11,41174.67,2012,,Southern Nevada Health District,""
"Bond, Kimberly",Not provided,21323.93,2361.05,12220.77,5011.12,35905.75,40916.87,2012,,Southern Nevada Health District,""
"DeMarco, Charlene",Not provided,26551.86,1160.09,4265.90,8152.10,31977.85,40129.95,2012,,Southern Nevada Health District,""
"Schuder, Dawn",Not provided,29430.68,0.00,2624.58,7389.07,32055.26,39444.33,2012,,Southern Nevada Health District,""
"Aker, Kelly",Not provided,30423.85,23.21,1764.15,7149.60,32211.21,39360.81,2012,,Southern Nevada Health District,""
"Van Ert, Jane",Not provided,26856.16,0.00,5856.48,6311.94,32712.64,39024.58,2012,,Southern Nevada Health District,""
"Hargrove, Debra",Not provided,25618.29,0.00,7272.75,6022.60,32891.04,38913.64,2012,,Southern Nevada Health District,""
"Mollett, Leah",Not provided,12477.75,0.00,21775.14,2932.27,34252.89,37185.16,2012,,Southern Nevada Health District,""
"Lawson, Marcus",Not provided,24347.58,1491.36,5251.39,5723.98,31090.33,36814.31,2012,,Southern Nevada Health District,""
"Scott, Justin",Not provided,23708.55,5258.12,1277.69,5571.51,30244.36,35815.87,2012,,Southern Nevada Health District,""
"Olguin, Rosa",Not provided,25199.42,251.79,2409.58,5921.86,27860.79,33782.65,2012,,Southern Nevada Health District,""
"Israel, Kimberly",Not provided,8550.71,333.92,4327.38,20283.46,13212.01,33495.47,2012,,Southern Nevada Health District,""
"Kingsley, Chad",Not provided,23610.10,251.79,3077.31,5550.67,26939.20,32489.87,2012,,Southern Nevada Health District,""
"Hanawahine, Moana",Not provided,22011.20,0.00,4991.06,5172.63,27002.26,32174.89,2012,,Southern Nevada Health District,""
"Fowler, Philip",Not provided,24527.60,0.00,1832.36,5763.99,26359.96,32123.95,2012,,Southern Nevada Health District,""
"Cheatom, Chelsi",Not provided,22984.83,611.50,2657.78,5401.44,26254.11,31655.55,2012,,Southern Nevada Health District,""
"Malloy, Joseph",Not provided,22794.00,42.75,2196.26,6455.11,25033.01,31488.12,2012,,Southern Nevada Health District,""
"Whitesides, Virginia",Not provided,10689.66,953.22,2740.37,16446.37,14383.25,30829.62,2012,,Southern Nevada Health District,""
"Jepson, Carrie",Not provided,24365.11,0.00,0.00,5725.80,24365.11,30090.91,2012,,Southern Nevada Health District,""
"Carrington, Laura",Not provided,10287.00,107.16,16770.48,2417.45,27164.64,29582.09,2012,,Southern Nevada Health District,""
"Foster, Xavier",Not provided,18723.51,0.00,5176.02,4400.02,23899.53,28299.55,2012,,Southern Nevada Health District,""
"Landin, Felix",Not provided,20072.50,1886.56,952.37,4917.78,22911.43,27829.21,2012,,Southern Nevada Health District,""
"Bubna, Wendy",Not provided,20939.92,0.00,1486.07,4920.88,22425.99,27346.87,2012,,Southern Nevada Health District,""
"Johnson, Santo",Not provided,20782.76,0.00,1236.00,4883.95,22018.76,26902.71,2012,,Southern Nevada Health District,""
"McClinton, Trayvon",Not provided,20735.44,0.00,1276.50,4872.83,22011.94,26884.77,2012,,Southern Nevada Health District,""
"Riddle, Brian",Not provided,17985.12,3258.57,1212.48,4226.50,22456.17,26682.67,2012,,Southern Nevada Health District,""
"Phillips, La Tosha",Not provided,18896.24,0.00,2220.36,4440.62,21116.60,25557.22,2012,,Southern Nevada Health District,""
"Cichy, Richard",Not provided,18851.84,0.00,2246.56,4430.18,21098.40,25528.58,2012,,Southern Nevada Health District,""
"Anichowski, Kimberly",Not provided,18416.64,0.00,2154.04,4327.91,20570.68,24898.59,2012,,Southern Nevada Health District,""
"Zhang, Lei",Not provided,18918.72,0.00,1244.42,4445.90,20163.14,24609.04,2012,,Southern Nevada Health District,""
"Lynch, Melissa",Not provided,18198.60,0.00,2073.65,4276.67,20272.25,24548.92,2012,,Southern Nevada Health District,""
"Pinnock, Stacie",Not provided,16478.60,0.00,3285.01,3873.21,19763.61,23636.82,2012,,Southern Nevada Health District,""
"Anderson-Fintak, Heather",Not provided,16531.06,0.00,2350.06,3884.80,18881.12,22765.92,2012,,Southern Nevada Health District,""
"Cull, Tricia",Not provided,12303.85,0.00,4036.54,2891.40,16340.39,19231.79,2012,,Southern Nevada Health District,""
"Milburn, Meckell",Not provided,12703.92,0.00,3202.15,2985.42,15906.07,18891.49,2012,,Southern Nevada Health District,""
"Coscia, Eleanor",Not provided,12055.12,0.00,3778.25,2832.95,15833.37,18666.32,2012,,Southern Nevada Health District,""
"Proctor, Derrick",Not provided,13852.35,0.00,827.50,3255.30,14679.85,17935.15,2012,,Southern Nevada Health District,""
"Cashatt, Catherine",Not provided,13428.80,0.00,1059.68,3155.77,14488.48,17644.25,2012,,Southern Nevada Health District,""
"Reyes, Evelyn",Not provided,7810.51,0.00,7720.59,1835.47,15531.10,17366.57,2012,,Southern Nevada Health District,""
"Burrell, Fabienne",Not provided,9441.94,0.00,5321.57,2460.38,14763.51,17223.89,2012,,Southern Nevada Health District,""
"Galaviz, Monica",Not provided,11531.97,0.00,1095.63,2710.01,12627.60,15337.61,2012,,Southern Nevada Health District,""
"Welch, Terri",Not provided,11878.48,0.00,350.87,2791.44,12229.35,15020.79,2012,,Southern Nevada Health District,""
"Andales, Raymund",Not provided,11006.55,0.00,657.50,2586.54,11664.05,14250.59,2012,,Southern Nevada Health District,""
"Oakes, Mary",Not provided,705.84,0.00,12883.55,165.87,13589.39,13755.26,2012,,Southern Nevada Health District,""
"Ristoski, Damjan",Not provided,10906.12,25.11,0.00,2562.94,10931.23,13494.17,2012,,Southern Nevada Health District,""
"Leising, Brenna",Not provided,9646.48,0.00,941.12,2266.92,10587.60,12854.52,2012,,Southern Nevada Health District,""
"Coleman, Lydia",Not provided,8312.49,0.00,1831.28,2107.87,10143.77,12251.64,2012,,Southern Nevada Health District,""
"Dorne, Michelle",Not provided,9016.48,0.00,792.89,2118.87,9809.37,11928.24,2012,,Southern Nevada Health District,""
"Moses, Glen",Not provided,592.64,0.00,10355.71,139.27,10948.35,11087.62,2012,,Southern Nevada Health District,""
"Perkins, Anne Michelle",Not provided,5635.30,0.00,1519.53,3242.70,7154.83,10397.53,2012,,Southern Nevada Health District,""
"Alvarado, Gloria",Not provided,2036.71,0.00,7590.37,478.63,9627.08,10105.71,2012,,Southern Nevada Health District,""
"Soy, Ronny",Not provided,7528.96,0.00,705.84,1769.31,8234.80,10004.11,2012,,Southern Nevada Health District,""
"Franchino, Dominick",Not provided,767.36,638.47,776.80,7278.41,2182.63,9461.04,2012,,Southern Nevada Health District,""
"Dombroski, Richard",Not provided,6708.00,0.00,1118.00,1576.38,7826.00,9402.38,2012,,Southern Nevada Health District,""
"Goodsell, Michelle",Not provided,2110.24,71.94,880.06,6251.11,3062.24,9313.35,2012,,Southern Nevada Health District,""
"Guzman, Michelle",Not provided,0.00,224.83,960.04,7865.44,1184.87,9050.31,2012,,Southern Nevada Health District,""
"Martinez-Hermosilla, Aminta",Not provided,767.36,0.00,857.30,7278.41,1624.66,8903.07,2012,,Southern Nevada Health District,""
"Anderson, Erik",Not provided,767.36,0.00,979.74,7086.57,1747.10,8833.67,2012,,Southern Nevada Health District,""
"Alexander, Chigozie",Not provided,959.20,0.00,923.33,6747.97,1882.53,8630.50,2012,,Southern Nevada Health District,""
"Martin, Cheryl",Not provided,0.00,0.00,8141.76,0.00,8141.76,8141.76,2012,,Southern Nevada Health District,""
"Penksa, Brian",Not provided,5611.32,0.00,653.24,1846.22,6264.56,8110.78,2012,,Southern Nevada Health District,""
"Patchett, Jason",Not provided,3673.60,344.40,3082.38,863.30,7100.38,7963.68,2012,,Southern Nevada Health District,""
"Tesiorna, Marissa",Not provided,1918.40,0.00,642.70,4671.30,2561.10,7232.40,2012,,Southern Nevada Health District,""
"Diaz, Nathan",Not provided,1918.40,0.00,607.73,4671.30,2526.13,7197.43,2012,,Southern Nevada Health District,""
"Muth, James",Not provided,1726.56,0.00,836.76,4626.22,2563.32,7189.54,2012,,Southern Nevada Health District,""
"Cohen, Valerie-Nicole",Not provided,1342.88,0.00,662.67,5111.58,2005.55,7117.13,2012,,Southern Nevada Health District,""
"Billings, Jacob",Not provided,0.00,0.00,633.81,6138.88,633.81,6772.69,2012,,Southern Nevada Health District,""
"Abeygunawardana, Tharindu",Not provided,4328.40,0.00,0.00,1017.17,4328.40,5345.57,2012,,Southern Nevada Health District,""
"Rainville, Scott",Not provided,1918.40,0.00,383.68,2944.74,2302.08,5246.82,2012,,Southern Nevada Health District,""
"Cronkhite, Karalin",Not provided,575.52,0.00,416.99,3972.05,992.51,4964.56,2012,,Southern Nevada Health District,""
"Duenow, Linly",Not provided,0.00,0.00,383.68,4412.32,383.68,4796.00,2012,,Southern Nevada Health District,""
"Robinson, Brandon",Not provided,1833.03,0.00,109.50,430.76,1942.53,2373.29,2012,,Southern Nevada Health District,""
"Udomwattawee, Prut",Not provided,1442.80,0.00,0.00,339.06,1442.80,1781.86,2012,,Southern Nevada Health District,""
"Radinkovic, Rava",Not provided,1272.24,0.00,0.00,298.98,1272.24,1571.22,2012,,Southern Nevada Health District,""
"Kelleher, Eugene",Not provided,1092.29,0.00,0.00,256.69,1092.29,1348.98,2012,,Southern Nevada Health District,""
