Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JASON STALLCOP,Police Officer,71432.94,2869.76,5982.34,42346.17,80285.04,122631.21,2011,,Reno,""
AARON CROWNOVER,Firefighter,66290.93,1306.18,11401.72,43619.79,78998.83,122618.62,2011,,Reno,""
JOHN BRAUN,Firefighter,66290.86,8.69,14377.21,41903.40,80676.76,122580.16,2011,,Reno,""
BARBARA ARMITAGE,Police Officer,71432.95,4555.68,4568.98,41931.82,80557.61,122489.43,2011,,Reno,""
DANIEL KNIGHT,Police Officer,71432.95,4853.00,6271.18,39864.84,82557.13,122421.97,2011,,Reno,""
STEPHEN SULLIVAN,Fire Equipment Operator,72977.42,836.02,7664.38,40859.09,81477.82,122336.91,2011,,Reno,""
LYLE STEFFENS,Police Officer,71432.92,614.94,6305.15,43883.61,78353.01,122236.62,2011,,Reno,""
VINCENT MARKO,Police Officer,67918.74,6044.58,5746.26,42503.62,79709.58,122213.20,2011,,Reno,""
BRITT PIERCZYNSKI,Police Officer,69763.16,6254.27,7138.23,39046.74,83155.66,122202.40,2011,,Reno,""
JOHN MANDELL,Firefighter,66290.91,3777.70,14203.29,37867.31,84271.90,122139.21,2011,,Reno,""
CHAD STEIN,Firefighter,66290.88,461.92,14971.53,40392.58,81724.33,122116.91,2011,,Reno,""
RYAN KOGER,Police Officer,67123.35,3115.39,9812.49,42062.53,80051.23,122113.76,2011,,Reno,""
SCOTT FOREMASTER,Police Officer,66157.17,6990.01,5886.80,43069.59,79033.98,122103.57,2011,,Reno,""
JASON SAMMONS,Police Officer,71985.86,204.52,7781.05,42111.36,79971.43,122082.79,2011,,Reno,""
MICHAEL SPRINKLE,Firefighter,66290.95,1143.97,12491.44,42129.35,79926.36,122055.71,2011,,Reno,""
FRANCISCO LOPEZ,Police Officer,66952.32,8963.46,4029.92,42091.68,79945.70,122037.38,2011,,Reno,""
KYLE MESEBERG,Police Officer,66952.31,11105.70,4335.97,39548.22,82393.98,121942.20,2011,,Reno,""
ERICH HULSE,Police Officer,71259.45,2500.29,8098.95,40055.15,81858.69,121913.84,2011,,Reno,""
DONALD WALLS II,Firefighter,66290.87,581.65,12779.33,42245.63,79651.85,121897.48,2011,,Reno,""
KEVIN FLINT,Firefighter,66290.87,938.74,14273.48,40089.14,81503.09,121592.23,2011,,Reno,""
AARON FLICKINGER,Police Officer,64884.77,8516.44,6016.11,42161.15,79417.32,121578.47,2011,,Reno,""
SHELDON STONE,Environmental Ctrl Off,64683.75,2217.94,20226.46,34314.27,87128.15,121442.42,2011,,Reno,""
JOHN KOCHERGIN,Firefighter,66290.90,1194.86,12020.00,41923.41,79505.76,121429.17,2011,,Reno,""
ANDREW HICKMAN,Police Officer,71259.38,2474.85,4394.01,43298.03,78128.24,121426.27,2011,,Reno,""
NICHOLAS WEISS,Firefighter,66246.32,0.00,12702.82,42093.25,78949.14,121042.39,2011,,Reno,""
JON BOYD,Firefighter,66290.88,61.58,13195.53,41449.76,79547.99,120997.75,2011,,Reno,""
JEREL HALLERT,Police Officer,60775.75,8268.75,10609.48,41301.62,79653.98,120955.60,2011,,Reno,""
JEFFREY CARVER,Firefighter,66290.87,3680.05,12540.34,38425.03,82511.26,120936.29,2011,,Reno,""
KENNETH DEBERG,Logistics Officer,70892.00,19148.15,1356.06,29417.27,91396.21,120813.48,2011,,Reno,""
MICHAEL BARNES,Police Officer,64884.45,6660.00,8392.22,40815.16,79936.67,120751.83,2011,,Reno,""
TERI MARTINETTI,Project Coordinator,86291.69,744.26,540.00,33031.68,87575.95,120607.63,2011,,Reno,""
RODNEY WILLIAMS,Firefighter,66290.92,4207.53,10028.53,40075.10,80526.98,120602.08,2011,,Reno,""
BRANDON CASSINELLI,Police Officer,73644.73,8162.62,1006.71,37677.83,82814.06,120491.89,2011,,Reno,""
LYNELL GARFIELD,Hydrologist,84747.46,0.00,420.00,35245.04,85167.46,120412.50,2011,,Reno,""
DAVID SCHOENKY,Project Coordinator,83857.65,2781.76,855.00,32518.95,87494.41,120013.36,2011,,Reno,""
BRIAN JEWELL,Firefighter,66290.89,3683.14,12366.74,37658.78,82340.77,119999.55,2011,,Reno,""
STEVEN RESLOCK,Firefighter,66290.91,541.53,10754.93,42367.23,77587.37,119954.60,2011,,Reno,""
JENNIFER ROWAN,Firefighter,66290.77,3159.37,12958.52,37467.01,82408.66,119875.67,2011,,Reno,""
KENNETH MCLELLAN,Firefighter,63880.30,6974.89,11276.36,37669.11,82131.55,119800.66,2011,,Reno,""
JEREMY BROWN,Firefighter,66290.89,772.17,12869.21,39794.44,79932.27,119726.71,2011,,Reno,""
JASON LIVINGSTON,Firefighter,66290.93,2234.91,11690.68,39411.64,80216.52,119628.16,2011,,Reno,""
ROSA MYERS,Firefighter,66291.11,1737.08,10877.73,40560.02,78905.92,119465.94,2011,,Reno,""
NATHAN WEBBER,Firefighter,66290.87,853.91,14760.29,37532.83,81905.07,119437.90,2011,,Reno,""
TONY SHAW,Firefighter,66290.96,2299.88,11034.06,39739.22,79624.90,119364.12,2011,,Reno,""
DAMIAN WEBBER,Firefighter,66290.88,7220.98,6743.53,39108.08,80255.39,119363.47,2011,,Reno,""
TRAVIS LOOK,Police Officer,70935.63,3621.09,5993.30,38733.80,80550.02,119283.82,2011,,Reno,""
CAROL STARKS,Community Serv Super,82078.43,0.00,1550.00,35489.55,83628.43,119117.98,2011,,Reno,""
SHAWNA HOWARD,Network Analyst,83857.57,0.00,0.00,35197.15,83857.57,119054.72,2011,,Reno,""
RYAN IRVINE,Firefighter,66290.88,3036.33,10256.60,39456.59,79583.81,119040.40,2011,,Reno,""
MICHELE HOBBS,Admin Services Manager,85073.89,0.00,0.00,33914.37,85073.89,118988.26,2011,,Reno,""
MAURICE CARTER,Firefighter,66291.10,7077.95,8380.75,37033.81,81749.80,118783.61,2011,,Reno,""
MARCIA LOPEZ,Sergeant,58512.34,6673.68,14806.97,38623.09,79992.99,118616.08,2011,,Reno,""
LANNY PERRY,Maintenance Technician,73627.62,2585.02,8393.12,33911.93,84605.76,118517.69,2011,,Reno,""
MATTHEW EDELEN,Police Officer,64884.71,2709.54,8392.95,42456.60,75987.20,118443.80,2011,,Reno,""
CHRISTOPHER A GOOD,Police Officer,64884.78,12163.68,4729.89,36570.57,81778.35,118348.92,2011,,Reno,""
DAVID MILLS,Fire Inspector II,74109.68,3803.38,9498.40,30801.25,87411.46,118212.71,2011,,Reno,""
DALLIN SMITH,Firefighter,66290.93,2467.67,8555.73,40825.68,77314.33,118140.01,2011,,Reno,""
MARK GRIFFIN,Police Officer,71259.45,1127.58,4406.08,41203.91,76793.11,117997.02,2011,,Reno,""
KEITH TERRANCE,Firefighter,66290.93,1018.61,10493.55,40175.53,77803.09,117978.62,2011,,Reno,""
JASON BELTON,Firefighter,66290.89,1004.03,11186.71,39455.39,78481.63,117937.02,2011,,Reno,""
ERIC LIEBERMAN,Firefighter,66290.97,2200.15,8964.71,40415.73,77455.83,117871.56,2011,,Reno,""
MARALEE QUANBECK,Firefighter,66290.91,260.65,15034.18,36167.93,81585.74,117753.67,2011,,Reno,""
GAYELA EMORY,Senior Management Analyst,84748.00,0.00,1561.59,31379.37,86309.59,117688.96,2011,,Reno,""
MINERVA ALMARIO,Police Records Manager,80337.93,0.00,2332.48,34997.38,82670.41,117667.79,2011,,Reno,""
JAIME SCHROEDER,Senior Management Analyst,84541.24,0.00,210.00,32860.82,84751.24,117612.06,2011,,Reno,""
SHANE BILLAU,Firefighter,66290.88,3939.05,7683.29,39645.41,77913.22,117558.63,2011,,Reno,""
DANIEL BIRKEL,Fire Inspector II,74110.40,6127.33,5348.18,31895.49,85585.91,117481.40,2011,,Reno,""
BRYAN BIGGS,Firefighter,66290.89,3979.88,10648.22,36550.31,80918.99,117469.30,2011,,Reno,""
DEBRA TITTERINGTON,Police Officer,74432.00,1048.90,3017.06,38852.02,78497.96,117349.98,2011,,Reno,""
DENISE FARSON,Public Safety Dispatcher,67524.00,15173.86,3695.63,30934.94,86393.49,117328.43,2011,,Reno,""
MICHAEL SICILIA,Police Officer,67807.49,6659.41,1222.23,41534.95,75689.13,117224.08,2011,,Reno,""
JEREMY CLARK,Public Safety Dispatcher,67524.00,14062.72,1867.30,33756.32,83454.02,117210.34,2011,,Reno,""
PHAROAH DAVIS,Firefighter,65157.11,1624.25,10729.69,39693.32,77511.05,117204.37,2011,,Reno,""
NICHOLAS DURALDE,Police Officer,66157.18,3424.79,9462.33,38159.33,79044.30,117203.63,2011,,Reno,""
SEAN MCCOOL,Firefighter,66290.89,7581.61,7475.80,35518.42,81348.30,116866.72,2011,,Reno,""
MATTHEW ERICKSON,Firefighter,66290.88,3291.67,9024.81,38204.44,78607.36,116811.80,2011,,Reno,""
SHAUN GILBERT,Firefighter,66290.93,356.37,10419.87,39744.25,77067.17,116811.42,2011,,Reno,""
SCOTT WEESE,Public Safety Dispatcher,67524.00,11631.51,3518.17,34137.09,82673.68,116810.77,2011,,Reno,""
KELLY SMALL,Public Safety Dispatcher,67524.00,11212.56,4289.20,33599.62,83025.76,116625.38,2011,,Reno,""
BRIAN SOOUDI,Deputy City Attorney I,85286.34,0.00,0.00,31310.92,85286.34,116597.26,2011,,Reno,""
THOMAS WHITE,Police Officer,69351.66,4735.10,4370.32,38044.82,78457.08,116501.90,2011,,Reno,""
ANTHONY FONG,Firefighter,66290.90,259.03,11284.88,38513.49,77834.81,116348.30,2011,,Reno,""
TERRY BUTLER,Firefighter,66290.93,69.54,13814.93,36119.94,80175.40,116295.34,2011,,Reno,""
COLLEEN GUILFORD,Police Officer,71027.24,3749.53,1067.92,40442.25,75844.69,116286.94,2011,,Reno,""
KATHARINE KELLY-BALLINGER,Recreation Supervisor,79356.11,0.00,420.00,36286.54,79776.11,116062.65,2011,,Reno,""
LAURENCE CODY,Systems Analyst,79639.85,0.00,0.00,36383.55,79639.85,116023.40,2011,,Reno,""
STEVEN HATCHER,Police Officer,64090.60,5617.06,6927.12,39381.89,76634.78,116016.67,2011,,Reno,""
VELDRICK TAOIPU,Firefighter,66290.90,5480.68,4981.22,39203.60,76752.80,115956.40,2011,,Reno,""
AMANDA STEGMAIER,Public Safety Dispatcher,64300.80,15187.06,4555.80,31908.05,84043.66,115951.71,2011,,Reno,""
WILLIE SEIRER JR,Fire Inspector II,74109.64,6613.05,6090.66,29117.97,86813.35,115931.32,2011,,Reno,""
TERRY WEST,Police Officer,71259.47,643.04,2681.39,41257.15,74583.90,115841.05,2011,,Reno,""
DAVID WALSH,Traffic Signal Technician,78149.61,0.00,3324.31,34271.14,81473.92,115745.06,2011,,Reno,""
MARK STEVENS,Firefighter,66290.87,266.60,8513.24,40526.02,75070.71,115596.73,2011,,Reno,""
DARRELL KING,Firefighter,66290.99,5004.92,6263.88,37948.20,77559.79,115507.99,2011,,Reno,""
BRYAN BOCCHESE,Police Officer,68443.81,4974.93,4301.19,37695.31,77719.93,115415.24,2011,,Reno,""
BYRON CRAGG,Police Officer,62206.28,5923.48,7994.09,39214.91,76123.85,115338.76,2011,,Reno,""
JANA MAAS,Firefighter,66290.72,1793.49,10693.90,36469.31,78778.11,115247.42,2011,,Reno,""
THERESA BRUNO,Firefighter,66291.47,0.00,11719.30,37176.84,78010.77,115187.61,2011,,Reno,""
CHRISTOPHER HAZLETT-STEVENS,Deputy City Attorney I,83445.32,0.00,0.00,31734.19,83445.32,115179.51,2011,,Reno,""
JODY MARVEL,Firefighter,65790.71,4535.78,9175.42,35651.11,79501.91,115153.02,2011,,Reno,""
ALISON ORMAAS,Deputy City Attorney I,79046.68,0.00,0.00,35979.92,79046.68,115026.60,2011,,Reno,""
FREDERICK DECKER,Traffic Signal Mechanic,70892.08,1500.09,7147.40,35439.12,79539.57,114978.69,2011,,Reno,""
DARON ANDELIN,Police Officer,60775.76,7591.34,6781.33,39784.42,75148.43,114932.85,2011,,Reno,""
GINA LEVERSON,Code Compliance Inspector,80114.45,766.20,766.20,32938.84,81646.85,114585.69,2011,,Reno,""
JENNA RAHNER,Information Sys Tech II,82058.49,0.00,0.00,32337.72,82058.49,114396.21,2011,,Reno,""
BRANT WHITE,Firefighter,66290.91,2743.17,7847.71,37349.30,76881.79,114231.09,2011,,Reno,""
ANTHONY TOWNSELL JR,Firefighter,66290.97,537.55,9864.63,37354.34,76693.15,114047.49,2011,,Reno,""
BRADLEY MCCLELLAND,Maintenance Technician,70892.02,3051.07,6679.48,33274.43,80622.57,113897.00,2011,,Reno,""
PATRICK MCCAULEY,Police Officer,66157.17,7556.90,3769.32,36194.74,77483.39,113678.13,2011,,Reno,""
RICHARD GIVENS,Firefighter,66290.89,1079.77,7977.31,38271.38,75347.97,113619.35,2011,,Reno,""
KIM KILGORE,Senior Management Analyst,82393.61,0.00,1540.48,29595.95,83934.09,113530.04,2011,,Reno,""
RICHARD MILLER,Police Officer,67747.96,4397.11,3915.61,37279.68,76060.68,113340.36,2011,,Reno,""
MICHAEL CHAUMP,Business Relation Prg Mgr,76462.80,0.00,1683.56,35190.62,78146.36,113336.98,2011,,Reno,""
JUSTIN MITCHELL,Firefighter,66290.87,747.42,6503.70,39585.53,73541.99,113127.52,2011,,Reno,""
ROBERT RICE,Code Compliance Inspector,79714.88,1379.17,654.17,31375.43,81748.22,113123.65,2011,,Reno,""
MICHAEL COMBS,Traffic Signal Mechanic,70892.04,25.72,8778.47,33314.85,79696.23,113011.08,2011,,Reno,""
GARY SMITH,Public Works Const Insp,78299.20,0.00,755.00,33942.71,79054.20,112996.91,2011,,Reno,""
JOHN PORTER,Maintenance Technician,70892.00,3009.24,6091.70,32766.22,79992.94,112759.16,2011,,Reno,""
KEVIN JOELL,Firefighter,66290.94,588.33,8995.93,36862.82,75875.20,112738.02,2011,,Reno,""
JENNIFER LOADER,Marshal,66135.77,872.10,3479.84,42032.85,70487.71,112520.56,2011,,Reno,""
MARLINA STONE,Marshal,61970.79,440.82,10059.46,39991.03,72471.07,112462.10,2011,,Reno,""
SCOTT STAHL,Firefighter,66290.86,3862.54,6903.75,35402.73,77057.15,112459.88,2011,,Reno,""
CURTIS KAISER,Police Officer,64884.75,3937.47,2974.40,40519.01,71796.62,112315.63,2011,,Reno,""
JENNIFER IRBY,Police Officer,62999.18,10193.07,3522.64,35590.83,76714.89,112305.72,2011,,Reno,""
STEPHEN BASSETT,Police Officer,66157.11,5731.87,454.25,39912.38,72343.23,112255.61,2011,,Reno,""
THOMAS O'CONNELL,Firefighter,66290.91,2588.11,7549.25,35659.09,76428.27,112087.36,2011,,Reno,""
SABIA ARMSTRONG,Firefighter,66290.89,1336.56,8489.17,35880.44,76116.62,111997.06,2011,,Reno,""
RAYMOND LITTLE JR,Marshal,66118.86,4087.44,1752.33,39981.38,71958.63,111940.01,2011,,Reno,""
NICHOLAS MANZO,Maintenance Technician,70892.01,1983.61,5217.43,33681.42,78093.05,111774.47,2011,,Reno,""
CYNTHIA SINGLETARY,Code Compliance Inspector,78149.62,1373.36,1305.19,30909.02,80828.17,111737.19,2011,,Reno,""
NEIL BANDETTINI,Survey Party Chief,78160.00,616.61,1717.29,31203.47,80493.90,111697.37,2011,,Reno,""
LAURENCE TODD,Fire Inspector II,74110.40,2018.70,5169.67,30256.94,81298.77,111555.71,2011,,Reno,""
CASSANDRA JACKSON,Court Administrator,77299.31,230.93,0.00,33590.92,77530.24,111121.16,2011,,Reno,""
DENNIS MEYER,Firefighter,66290.89,1526.34,7685.86,35523.61,75503.09,111026.70,2011,,Reno,""
MARK METZINGER,Maintenance Technician,70892.03,513.20,7228.05,32390.51,78633.28,111023.79,2011,,Reno,""
JOSEPH YORK,Police Officer,61116.14,10733.75,3566.87,35576.59,75416.76,110993.35,2011,,Reno,""
APRIL WOLFE,Therapeutic Rec Special,79161.79,0.00,420.00,31410.19,79581.79,110991.98,2011,,Reno,""
MARY HUGHES,Public Safety Dispatcher,67524.00,14913.32,1529.54,26846.98,83966.86,110813.84,2011,,Reno,""
TORY CLARK,Firefighter,66290.95,44.56,6444.81,37961.35,72780.32,110741.67,2011,,Reno,""
BENSON BROWN,Firefighter,66290.94,100.15,8260.50,35867.00,74651.59,110518.59,2011,,Reno,""
FREDERIC TAVERNIER,Firefighter,66290.98,16.71,6328.96,37869.13,72636.65,110505.78,2011,,Reno,""
MICHAEL HICKS,Police Officer,62206.13,5739.26,3444.77,39070.16,71390.16,110460.32,2011,,Reno,""
DANIEL TAPIA,Firefighter,66290.87,353.96,5000.50,38809.99,71645.33,110455.32,2011,,Reno,""
CHRIS HANSEN,Safety & Training Spec.,70892.01,1607.33,5374.67,32542.77,77874.01,110416.78,2011,,Reno,""
TIMOTHY BROADWAY,Police Officer,64174.93,4035.16,5501.76,36704.45,73711.85,110416.30,2011,,Reno,""
DANICA RAST,Public Safety Dispatcher,67524.00,10346.13,1043.82,31310.89,78913.95,110224.84,2011,,Reno,""
SARA SKROCH,Public Safety Dispatcher,67524.00,4933.11,4520.81,33140.66,76977.92,110118.58,2011,,Reno,""
ANN CARAMELLA,Revenue Officer,70269.28,4551.10,1308.49,33905.90,76128.87,110034.77,2011,,Reno,""
MARILYN TOGNONI,Judicial Assistant,77803.45,0.00,1300.00,30847.44,79103.45,109950.89,2011,,Reno,""
JANA BLAIR,Court Office Manager,75106.30,0.00,0.00,34844.26,75106.30,109950.56,2011,,Reno,""
PHILIP SIMONTE,Maintenance Technician,70892.04,813.60,3357.49,34839.18,75063.13,109902.31,2011,,Reno,""
PATRICK MOONEYHAN,Fire Inspector II,66640.85,0.00,16364.68,26862.16,83005.53,109867.69,2011,,Reno,""
ANA RAMOS,Marshal,61970.39,904.24,5670.70,41166.66,68545.33,109711.99,2011,,Reno,""
JOHN FRANCIS,Firefighter,66290.88,162.12,7728.44,35516.62,74181.44,109698.06,2011,,Reno,""
KELLY GANNON,Police Officer,66157.25,1610.08,2521.21,39406.69,70288.54,109695.23,2011,,Reno,""
DWIGHT DORTCH,Councilmember,63236.98,0.00,10800.00,35571.48,74036.98,109608.46,2011,,Reno,""
SHARON FALLIS,Management Assistant,75805.48,0.00,0.00,33618.08,75805.48,109423.56,2011,,Reno,""
JOEL HARLEY,Marshal,69597.90,1624.87,33.00,38153.21,71255.77,109408.98,2011,,Reno,""
PAUL WILEY,Communication Technician,75789.22,690.08,0.00,32826.75,76479.30,109306.05,2011,,Reno,""
THOMAS JANNING,Golf Course Maint Super,69588.83,0.00,8907.46,30521.38,78496.29,109017.67,2011,,Reno,""
ERIC SCHLESENER,Police Officer,60775.76,6565.04,2999.03,38330.47,70339.83,108670.30,2011,,Reno,""
JOSEPH ZALETEL,Police Officer,60775.77,4140.85,5025.87,38667.07,69942.49,108609.56,2011,,Reno,""
BENJAMIN BORST,Police Officer,60775.76,1474.24,7020.51,38958.76,69270.51,108229.27,2011,,Reno,""
SEAN DONNELLY,Police Officer,59363.05,3629.11,6689.04,38454.68,69681.20,108135.88,2011,,Reno,""
ALLISON JENKINS,Police Officer,62206.27,4479.36,3582.85,37764.44,70268.48,108032.92,2011,,Reno,""
JAMES DONOHUE,Maintenance Technician,70892.00,1433.47,5168.17,30507.63,77493.64,108001.27,2011,,Reno,""
BERNARD CHAPMAN,Firefighter,63880.30,685.48,6738.64,36670.51,71304.42,107974.93,2011,,Reno,""
ERIN YEUNG,Public Safety Dispatcher,64300.80,13687.31,2398.65,27417.80,80386.76,107804.56,2011,,Reno,""
MARSHALL BRIN,Firefighter,44039.28,8350.16,28441.49,26969.62,80830.93,107800.55,2011,,Reno,""
MICHAEL YARMEY,Code Compliance Inspector,72184.00,0.00,1424.00,34097.89,73608.00,107705.89,2011,,Reno,""
MARK GREENWELL,Comm Services Officer II,66340.81,5288.48,3591.53,32448.87,75220.82,107669.69,2011,,Reno,""
SHARON SPANGLER,TV Production Program Mgr,75270.00,0.00,540.00,31855.40,75810.00,107665.40,2011,,Reno,""
DONALD POIRIER,Equipment Mechanic,70892.01,665.47,4400.29,31565.22,75957.77,107522.99,2011,,Reno,""
MICHAEL MORRIS,Police Officer,58100.64,2735.99,7391.63,38993.58,68228.26,107221.84,2011,,Reno,""
JOHN PEDRICK,Equipment Mechanic,70892.02,0.00,3704.91,32450.67,74596.93,107047.60,2011,,Reno,""
RONALD OWEN,Maintenance Technician,70892.00,552.93,1239.51,34234.71,72684.44,106919.15,2011,,Reno,""
JESSICA DURALDE,Public Safety Dispatcher,63030.40,12680.57,3381.84,27769.99,79092.81,106862.80,2011,,Reno,""
JEFF GIRARD,Maintenance Technician,70892.02,924.19,2168.68,32706.97,73984.89,106691.86,2011,,Reno,""
DAVID AIAZZI,Councilmember,63236.98,0.00,10800.00,32493.69,74036.98,106530.67,2011,,Reno,""
DEBORAH ORLIKOWSKI,Court Specialist III,73617.01,0.00,0.00,32863.32,73617.01,106480.33,2011,,Reno,""
LOUIS VARELA,Marshal,66051.16,0.00,1302.09,39096.49,67353.25,106449.74,2011,,Reno,""
STEPHEN ABELL,Police Officer,56829.63,6910.41,6544.79,36126.19,70284.83,106411.02,2011,,Reno,""
LORI FRALICK,Victim/Witness Advoc Supr,65780.45,10822.23,2557.30,27018.17,79159.98,106178.15,2011,,Reno,""
LANCE TINDELL,Police Officer,60775.75,3725.58,2602.50,38954.42,67103.83,106058.25,2011,,Reno,""
KELLIE MCKENNA,Public Safety Dispatcher,67524.03,7402.12,905.32,30102.14,75831.47,105933.61,2011,,Reno,""
WILLIAM LYNCH,Police Officer,56829.66,4068.59,7983.37,37027.19,68881.62,105908.81,2011,,Reno,""
BENJAMIN WRIGHT,Police Officer,64884.49,501.69,2913.50,37527.15,68299.68,105826.83,2011,,Reno,""
ALEXA OLSEN,Court Management Analyst,72033.68,0.00,1300.00,32406.21,73333.68,105739.89,2011,,Reno,""
VALERIE HOFFMAN,Court Management Analyst,74124.58,0.00,540.00,31065.16,74664.58,105729.74,2011,,Reno,""
FRANKLIN PERALTA,Sr Engineering Tech I,70892.07,0.00,2965.00,31776.86,73857.07,105633.93,2011,,Reno,""
MICHAEL COOMBE,Police Officer,60775.78,2475.19,7117.34,35245.37,70368.31,105613.68,2011,,Reno,""
JOSEPH HODGES,Police Officer,58976.54,4993.96,4590.55,36901.93,68561.05,105462.98,2011,,Reno,""
JODY YTURBIDE,Public Safety Dispatcher,67524.07,6793.89,3219.58,27696.56,77537.54,105234.10,2011,,Reno,""
ELAINA HOOPER,Public Safety Dispatcher,62061.61,3826.03,7166.31,32062.29,73053.95,105116.24,2011,,Reno,""
ROBERT ZONCKI,Water Reclam. Plant Opr,58323.20,7044.73,13309.27,26374.22,78677.20,105051.42,2011,,Reno,""
GEORGIANA BENNETT,Public Safety Dispatcher,67524.01,7262.10,1348.40,28879.12,76134.51,105013.63,2011,,Reno,""
GERMAN RODRIGUEZ,Police Officer,60475.89,1565.77,7704.22,35211.59,69745.88,104957.47,2011,,Reno,""
CARL JOSEPHSON,Environmental Contrl Tech,71593.61,0.00,1300.00,31984.66,72893.61,104878.27,2011,,Reno,""
MATTHEW BUNN,Police Officer,58100.64,4394.87,7584.36,34740.72,70079.87,104820.59,2011,,Reno,""
RENZO CALEGARI,Sr Engineering Tech I,70892.00,0.00,2070.00,31760.28,72962.00,104722.28,2011,,Reno,""
SOSTENES CABALLERO,Sr Engineering Tech I,70892.00,0.00,2070.00,31757.99,72962.00,104719.99,2011,,Reno,""
TESSA HOLCOMB,Public Safety Dispatcher,67524.00,1520.25,3027.56,32410.89,72071.81,104482.70,2011,,Reno,""
ALAN BARNEY,Sr Engineering Tech I,70892.07,0.00,1190.00,32132.45,72082.07,104214.52,2011,,Reno,""
JOYCE BUSCHO,Accountant,70452.24,0.00,0.02,33634.12,70452.26,104086.38,2011,,Reno,""
BRUCE BALLARD,Equipment Mechanic,70892.01,50.86,3978.64,29087.23,74921.51,104008.74,2011,,Reno,""
LYNNE AUSTIN,Police Records Supervisor,70892.01,0.00,1375.50,31707.44,72267.51,103974.95,2011,,Reno,""
ARTURO SILVERIO,Maintenance Worker III,63119.22,1778.13,6349.47,32660.97,71246.82,103907.79,2011,,Reno,""
ENRIQUE BALTIERRA,Marshal,66118.88,456.99,0.00,37131.35,66575.87,103707.22,2011,,Reno,""
NOAH GALLOP,Police Officer,64105.69,2069.66,2741.52,34729.00,68916.87,103645.87,2011,,Reno,""
MAYNARD ELY,Traffic Signal Mechanic,66490.56,484.36,7427.36,29192.20,74402.28,103594.48,2011,,Reno,""
PATRICK WALSH,Maintenance Worker III,64300.82,675.64,5597.01,32979.47,70573.47,103552.94,2011,,Reno,""
JOHN ARROWOOD,Firefighter,44039.29,5376.19,25378.39,28610.99,74793.87,103404.86,2011,,Reno,""
MICHAEL TELLIANO,Code Compliance Inspector,72430.16,0.00,1424.00,29490.56,73854.16,103344.72,2011,,Reno,""
PATRICK FLYNN,Equipment Mechanic,70892.02,559.35,3139.53,28571.61,74590.90,103162.51,2011,,Reno,""
LARAINE TAYLOR,Public Safety Dispatcher,64474.80,7404.90,1542.26,29664.16,73421.96,103086.12,2011,,Reno,""
CARL HOFFMAN,Revenue Officer,69943.28,355.95,1302.16,31446.37,71601.39,103047.76,2011,,Reno,""
DAVID ADAMS,Sr Engineering Tech I,70892.03,305.69,105.00,31731.83,71302.72,103034.55,2011,,Reno,""
DAN GUSTIN,Councilmember,63236.98,0.00,10800.00,28841.01,74036.98,102877.99,2011,,Reno,""
ANDREW STANFORD,Maintenance Worker III,63678.83,787.03,5471.50,32785.03,69937.36,102722.39,2011,,Reno,""
JOSEPH YATSKO,Equipment Mechanic,70892.03,0.00,2732.60,29081.83,73624.63,102706.46,2011,,Reno,""
LISA MANN,Community Liaison,72908.40,0.00,270.00,29465.60,73178.40,102644.00,2011,,Reno,""
RICHARD PARRINO,Equipment Operator II,68345.93,356.91,5282.08,28624.14,73984.92,102609.06,2011,,Reno,""
GREGORY CHILSON,Fire Inspector II,66640.85,358.47,9300.02,25953.65,76299.34,102252.99,2011,,Reno,""
DONNA BALLARD,Sr Court Specialist,72033.68,0.00,0.00,30104.96,72033.68,102138.64,2011,,Reno,""
JANET GOULD,Sr Engineering Tech I,70725.74,0.00,1405.00,29790.90,72130.74,101921.64,2011,,Reno,""
ROBERT CASHELL,Mayor,68970.96,0.00,0.00,32896.29,68970.96,101867.25,2011,,Reno,""
ROBERT MILLER,Senior Management Analyst,72317.79,0.00,0.00,29349.14,72317.79,101666.93,2011,,Reno,""
LORI MILES,Property Program Tech,72920.74,0.00,0.00,28729.13,72920.74,101649.87,2011,,Reno,""
TROY CHERNOFF,Maintenance Technician,67923.31,3351.03,1902.58,28282.07,73176.92,101458.99,2011,,Reno,""
TONIA MEYERS,Sr Engineering Tech I,70892.20,0.00,1300.00,29014.30,72192.20,101206.50,2011,,Reno,""
DONNA ROGERS,Public Safety Dispatcher,62664.43,7437.55,1115.37,29757.58,71217.35,100974.93,2011,,Reno,""
MARC MCBEE,Maintenance Technician,70892.01,0.00,1356.00,28704.42,72248.01,100952.43,2011,,Reno,""
CRAIG LEEDY,Sr Engineering Tech I,70892.00,0.00,1301.33,28722.48,72193.33,100915.81,2011,,Reno,""
JEANINE BARNES,Sr Engineering Tech I,70892.25,0.00,1300.00,28711.93,72192.25,100904.18,2011,,Reno,""
MARY MATTINGLY,Court Special Svcs Supv,68426.78,0.00,1300.00,30927.43,69726.78,100654.21,2011,,Reno,""
JAMES SCHMIDT,Firefighter,41543.75,12251.28,23492.63,23314.99,77287.66,100602.65,2011,,Reno,""
MAYA SHERMAN,Judicial Assistant,71157.43,0.00,650.00,28706.40,71807.43,100513.83,2011,,Reno,""
THOMAS GLOVER,Firefighter,52449.36,3350.55,11642.58,33060.19,67442.49,100502.68,2011,,Reno,""
