Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Pedro A Rios-Ayala,ENGINEERING TECHNICIAN 1,29075.68,2880.80,0.00,23847.62,31956.48,55804.10,2017,,State of Nevada,""
Karina M Marich,ADMIN ASSISTANT 3,39116.80,0.00,0.00,16687.22,39116.80,55804.02,2017,,State of Nevada,""
Romeo A Ubalde,CUSTODIAL WORKER 2,36124.80,1104.72,1958.64,16610.85,39188.16,55799.01,2017,,State of Nevada,""
Elaine A Simangan,CERTIFIED NURSING ASSIST II,30012.16,8061.62,2254.68,15461.01,40328.46,55789.47,2017,,State of Nevada,""
Healani A Horswill,ACCOUNTING ASSISTANT 4,38854.40,315.98,0.00,16612.49,39170.38,55782.87,2017,,State of Nevada,""
Scott Macdonald,FIELD ASSISTANT 2 (PARC),39161.60,0.00,0.00,16619.60,39161.60,55781.20,2017,,State of Nevada,""
Jaime M Hamtak,ACCOUNTING ASSISTANT 3,38739.20,415.30,0.00,16624.20,39154.50,55778.70,2017,,State of Nevada,""
Stephen R Allen,WILDLIFE AREA TECHNICIAN 3,39097.68,0.00,-4.18,16682.77,39093.50,55776.27,2017,,State of Nevada,""
Stacy L Hayes,ACCOUNTANT TECHNICIAN 1,38483.20,717.96,0.00,16572.92,39201.16,55774.08,2017,,State of Nevada,""
Glenda F Aggieri,UNEMPLOYMENT INSURANCE REP 2,35121.74,0.00,0.00,20652.14,35121.74,55773.88,2017,,State of Nevada,""
Lawanda N Stevens-Brown,PERSONNEL ANALYST 1,39086.80,0.00,0.00,16681.52,39086.80,55768.32,2017,,State of Nevada,""
Dawn S Allen,ACCOUNTANT TECHNICIAN 2,39091.01,0.00,0.00,16675.01,39091.01,55766.02,2017,,State of Nevada,""
Jasmine Moore,PSYCHIATRIC CASEWORKER 1,38969.28,165.44,696.45,15934.78,39831.17,55765.95,2017,,State of Nevada,""
Anastasia Pinard,FAMILY SERVICES SPECIALIST 2,38641.60,562.17,0.00,16560.93,39203.77,55764.70,2017,,State of Nevada,""
Kareen Filippi,FISCAL/BUSINESS PROF TRAINEE,39090.40,0.00,0.00,16673.38,39090.40,55763.78,2017,,State of Nevada,""
Laura A Adler,ADMIN ASSISTANT 3,39078.45,0.00,0.00,16680.68,39078.45,55759.13,2017,,State of Nevada,""
Demetria J Collins,MENTAL HEALTH TECHNICIAN 3,35984.81,990.71,4512.13,14269.20,41487.65,55756.85,2017,,State of Nevada,""
Hannah E West,DEVELOPMENTAL SUPPORT TECH 2,29513.92,10402.57,584.91,15252.83,40501.40,55754.23,2017,,State of Nevada,""
Virginia A Miller,TAX EXAMINER 2,35106.56,0.00,0.00,20645.90,35106.56,55752.46,2017,,State of Nevada,""
Donald E Florman,ADMIN ASSISTANT 2,45406.40,1129.84,0.00,9214.05,46536.24,55750.29,2017,,State of Nevada,""
Shari A Warren,DMV SERVICES TECHNICIAN 3,39089.60,0.00,0.00,16659.79,39089.60,55749.39,2017,,State of Nevada,""
Melissa S Cronan,PERSONNEL TECHNICIAN 3,39110.40,0.00,0.00,16638.68,39110.40,55749.08,2017,,State of Nevada,""
Emily B Lewis,FAMILY SERVICES SPECIALIST 1,39074.24,0.00,0.00,16670.45,39074.24,55744.69,2017,,State of Nevada,""
John Macdonald,NON CLASS/EARN LEAVE/EXEMPT,40243.20,0.00,0.00,15496.61,40243.20,55739.81,2017,,State of Nevada,""
Patricia Camacho,TAX EXAMINER 2,39087.92,0.00,0.00,16650.57,39087.92,55738.49,2017,,State of Nevada,""
Jeffrey L Pace,CORRECTIONAL OFFICER TRAINEE,35524.80,2354.36,720.59,17138.44,38599.75,55738.19,2017,,State of Nevada,""
Stacy A Mccool,DMV SERVICES TECHNICIAN 2,39097.60,0.00,0.00,16636.35,39097.60,55733.95,2017,,State of Nevada,""
Alisha M Chernach,DMV SERVICES TECHNICIAN 3,39086.51,0.00,0.00,16634.31,39086.51,55720.82,2017,,State of Nevada,""
Paulette D Eason,FAMILY SERVICES SPECIALIST 2,38641.60,499.05,0.00,16575.99,39140.65,55716.64,2017,,State of Nevada,""
Gene B Kim,AUDITOR 2,40239.20,0.00,0.00,15474.74,40239.20,55713.94,2017,,State of Nevada,""
Rosa M Lester,ADMIN ASSISTANT 3,38937.60,154.85,0.00,16617.38,39092.45,55709.83,2017,,State of Nevada,""
Robert S Lucero,FOOD SERVICE COOK/SPVR 2,35742.90,2757.69,948.80,16250.62,39449.39,55700.01,2017,,State of Nevada,""
Jenny S Likes,ADMIN ASSISTANT 4,35059.35,0.00,0.00,20638.33,35059.35,55697.68,2017,,State of Nevada,""
Marie L Bledsoe,GRANTS & PROJECTS ANALYST 1,39042.40,0.00,0.00,16650.84,39042.40,55693.24,2017,,State of Nevada,""
Holly N Eisemann,FINGERPRINT/RECORD EX 3,45833.20,511.39,0.00,9347.81,46344.59,55692.40,2017,,State of Nevada,""
Martha A Garcia,DMV SERVICES TECHNICIAN 3,37648.00,1624.65,0.00,16419.58,39272.65,55692.23,2017,,State of Nevada,""
Lisa Spurling,WORKFORCE SERVICES REP 2,39040.01,0.00,0.00,16651.20,39040.01,55691.21,2017,,State of Nevada,""
Shawna M Sabo,ADMIN ASSISTANT 4,39014.40,0.00,0.00,16668.42,39014.40,55682.82,2017,,State of Nevada,""
Martha B Simas,PURCHASING TECHNICIAN 2,36909.12,1421.85,903.28,16444.99,39234.25,55679.24,2017,,State of Nevada,""
Lee A Hollingsworth,CHIEF ACCOUNTANT,36960.00,0.00,1885.08,16833.48,38845.08,55678.56,2017,,State of Nevada,""
Shannon B Ellis,DMV SERVICES TECHNICIAN 3,38919.68,127.21,0.00,16631.61,39046.89,55678.50,2017,,State of Nevada,""
Tara L Clements,ADMIN ASSISTANT 3,39001.60,0.00,0.00,16666.06,39001.60,55667.66,2017,,State of Nevada,""
Diana P Unaite,DEVELOPMENTAL SPECIALIST 1,39001.60,0.00,0.00,16666.06,39001.60,55667.66,2017,,State of Nevada,""
Cassidy Stewart,WORKFORCE SERVICES REP 3,46298.89,0.00,0.00,9361.81,46298.89,55660.70,2017,,State of Nevada,""
Takia N Ballard,COMPLIANCE/AUDIT INVEST 1,38995.20,0.00,0.00,16664.88,38995.20,55660.08,2017,,State of Nevada,""
Maurice D Patterson,CORRECTIONAL OFFICER,33534.56,3969.81,1441.12,16708.19,38945.49,55653.68,2017,,State of Nevada,""
Colter S Earl,DPS OFFICER 2,27702.60,4610.32,9351.75,13986.97,41664.67,55651.64,2017,,State of Nevada,""
Sally S Fong-Rocha,AUDITOR 2,46291.06,0.00,0.00,9359.38,46291.06,55650.44,2017,,State of Nevada,""
Brandi L Floyd,ADMIN ASSISTANT 4,38726.40,293.55,0.00,16619.99,39019.95,55639.94,2017,,State of Nevada,""
Kimberly A Orf,ADMIN ASSISTANT 4,38726.40,293.55,0.00,16619.99,39019.95,55639.94,2017,,State of Nevada,""
Delene R Fennell-Griffin,ADMIN ASSISTANT 3,38521.60,0.00,0.00,17111.65,38521.60,55633.25,2017,,State of Nevada,""
Rosa Gonzalez,DMV SERVICES TECHNICIAN 3,38967.47,0.00,4.40,16660.61,38971.87,55632.48,2017,,State of Nevada,""
Glynis L Pacheco,ADMIN ASSISTANT 1,36838.41,0.00,3224.97,15567.98,40063.38,55631.36,2017,,State of Nevada,""
Cynthia Martin,ADMIN ASSISTANT 3,38969.60,0.00,0.00,16651.36,38969.60,55620.96,2017,,State of Nevada,""
Jade N Bonds,PERSONNEL TECHNICIAN 2,35109.60,4536.00,0.00,15972.45,39645.60,55618.05,2017,,State of Nevada,""
Lalonnie M Bell-Davila,ADMIN ASSISTANT 4,38726.40,293.55,0.00,16597.55,39019.95,55617.50,2017,,State of Nevada,""
Esperanza I Cervantes,DMV SERVICES TECHNICIAN 3,38963.20,0.00,0.00,16650.16,38963.20,55613.36,2017,,State of Nevada,""
Misty L Jardine,ADMIN ASSISTANT 3,36780.04,2630.48,0.00,16196.18,39410.52,55606.70,2017,,State of Nevada,""
Bradley D Benson,ECONOMIST 2,20842.05,0.00,24116.84,10643.95,44958.89,55602.84,2017,,State of Nevada,""
Osheanna Kincey,FAMILY SERVICES SPECIALIST 2,38641.60,352.27,0.00,16605.10,38993.87,55598.97,2017,,State of Nevada,""
Kimberly S Bennett,ADMIN ASSISTANT 4,38931.20,0.00,0.00,16653.13,38931.20,55584.33,2017,,State of Nevada,""
Nathaniel R Garnica,CORRECTIONAL OFFICER,29465.20,4803.36,913.14,20399.89,35181.70,55581.59,2017,,State of Nevada,""
Adrienne Daly,FAMILY SERVICES SPECIALIST 2,44896.40,1562.73,0.00,9119.56,46459.13,55578.69,2017,,State of Nevada,""
Sunshine D Morgan,ADMIN ASSISTANT 3,39001.60,0.00,0.00,16564.86,39001.60,55566.46,2017,,State of Nevada,""
Elaine H Smith,DISABILITY ADJUDICATOR 1,38924.62,0.00,0.00,16641.36,38924.62,55565.98,2017,,State of Nevada,""
Unidentified Unidentified,PARK RANGER 2 - COMM,42248.57,1249.38,488.39,11576.40,43986.34,55562.74,2017,,State of Nevada,""
Amber M Galperin,BUSINESS PROCESS ANALYST 2,46215.44,0.00,0.00,9345.48,46215.44,55560.92,2017,,State of Nevada,""
Dawn R Carlson,ADMIN ASSISTANT 3,38051.20,1026.96,0.00,16482.75,39078.16,55560.91,2017,,State of Nevada,""
Brandon Canady,HWY MAINTENANCE WORKER 2,29735.12,1963.11,0.00,23861.92,31698.23,55560.15,2017,,State of Nevada,""
Kareli Cabrera,DMV SERVICES TECHNICIAN 3,38920.80,0.00,-3.30,16641.78,38917.50,55559.28,2017,,State of Nevada,""
Monique M Pomerleau,MANAGEMENT ANALYST 1,38908.56,0.00,0.00,16648.82,38908.56,55557.38,2017,,State of Nevada,""
Karen A Burgess,PSYCHIATRIC CASEWORKER 2,36667.20,0.00,662.80,18214.48,37330.00,55544.48,2017,,State of Nevada,""
Audrey D Guardanapo,PUBLIC SAFETY DISPATCHER 2,36670.00,1047.00,1263.72,16562.63,38980.72,55543.35,2017,,State of Nevada,""
Leslie A Olson,ADMIN ASSISTANT 4,40665.74,0.00,0.00,14875.34,40665.74,55541.08,2017,,State of Nevada,""
Joe N Freeland,"DIV ADMNR, FORESTRY",42416.00,0.00,4405.96,8716.23,46821.96,55538.19,2017,,State of Nevada,""
Robert J Oelke,DMV SERVICES TECHNICIAN 3,33344.00,0.00,2099.40,20094.30,35443.40,55537.70,2017,,State of Nevada,""
Kimberly G Davis,ADMIN ASSISTANT 2,38877.25,0.00,32.00,16626.60,38909.25,55535.85,2017,,State of Nevada,""
Cristian Acosta,CORRECTIONAL OFFICER TRAINEE,30204.80,10200.96,745.37,14377.99,41151.13,55529.12,2017,,State of Nevada,""
Starlet B Persley,DMV SERVICES TECHNICIAN 3,38905.60,0.00,0.00,16617.10,38905.60,55522.70,2017,,State of Nevada,""
Imajo L Blount,CORRECTIONAL OFFICER TRAINEE,32203.04,6718.19,1186.89,15414.12,40108.12,55522.24,2017,,State of Nevada,""
Artavi Duffey,FAMILY SERVICES SPECIALIST 2,38641.60,293.55,0.00,16581.77,38935.15,55516.92,2017,,State of Nevada,""
Kathleen Moody,ADMIN ASSISTANT 3,38873.60,0.00,0.00,16642.56,38873.60,55516.16,2017,,State of Nevada,""
Maria Tello-Magana,EXECUTIVE ASSISTANT,39460.00,0.00,0.00,16050.72,39460.00,55510.72,2017,,State of Nevada,""
Chelsea Pitts,FAMILY SERVICES SPECIALIST 2,34798.48,142.53,0.00,20568.55,34941.01,55509.56,2017,,State of Nevada,""
Julie A Maust,AUDITOR 2,40066.96,0.00,0.00,15441.61,40066.96,55508.57,2017,,State of Nevada,""
Patricia L Chase,ADMIN ASSISTANT 2,38873.60,0.00,0.00,16633.72,38873.60,55507.32,2017,,State of Nevada,""
Gilbert S Marmol,MENTAL HEALTH TECHNICIAN 2,35624.72,1577.29,1925.41,16377.20,39127.42,55504.62,2017,,State of Nevada,""
Tiffany I Kaplan,CHILDCARE FACILITY SURVEYOR,37799.68,0.00,1089.44,16614.16,38889.12,55503.28,2017,,State of Nevada,""
Allyson G Wells,SUPPLY TECHNICIAN 1,38873.60,0.00,0.00,16620.02,38873.60,55493.62,2017,,State of Nevada,""
Jennifer Sullivan,FAMILY SERVICES SPECIALIST 2,38641.60,293.55,0.00,16556.85,38935.15,55492.00,2017,,State of Nevada,""
Francis C Monasterio,CORRECTIONAL OFFICER,34538.56,3938.41,876.73,16126.80,39353.70,55480.50,2017,,State of Nevada,""
Darlene Reddix,FAMILY SERVICES SPECIALIST 2,38641.60,252.00,0.00,16581.16,38893.60,55474.76,2017,,State of Nevada,""
Jason M Brandt,HWY MAINTENANCE WORKER 1,30305.47,1098.08,123.37,23938.61,31526.92,55465.53,2017,,State of Nevada,""
Isabelita C Sangil,DMV SERVICES TECHNICIAN 3,38844.00,0.00,-3.30,16619.41,38840.70,55460.11,2017,,State of Nevada,""
Kimberly L Aubert,ACCOUNTING ASSISTANT 3,38828.80,0.00,0.00,16624.54,38828.80,55453.34,2017,,State of Nevada,""
Brenda D White,DMV SERVICES TECHNICIAN 3,38825.60,0.00,0.00,16622.46,38825.60,55448.06,2017,,State of Nevada,""
Carol A Boetger,ACCOUNTANT TECHNICIAN 1,30528.00,0.00,7066.46,17853.40,37594.46,55447.86,2017,,State of Nevada,""
Lynn A Beyman,DMV SERVICES TECHNICIAN 3,37711.36,1304.62,0.00,16426.35,39015.98,55442.33,2017,,State of Nevada,""
James D Salo,"DIVISION HEAD, POWER",24986.35,0.00,22569.10,7884.67,47555.45,55440.12,2017,,State of Nevada,""
Cindy Kirste,ADMIN ASSISTANT 3,34855.52,0.00,5.08,20575.38,34860.60,55435.98,2017,,State of Nevada,""
Shannon F Mcgee,RETAIL STOREKEEPER 4,38739.20,88.06,0.00,16608.24,38827.26,55435.50,2017,,State of Nevada,""
David C Mccloud,MENTAL HEALTH TECHNICIAN 2,32598.80,5362.76,1633.88,15838.52,39595.44,55433.96,2017,,State of Nevada,""
Helen K Robertson,EXECUTIVE ASSISTANT,40240.00,0.00,1260.82,13931.08,41500.82,55431.90,2017,,State of Nevada,""
Mariecelestine Chan,FAMILY SERVICES SPECIALIST 2,38641.60,214.20,0.00,16568.39,38855.80,55424.19,2017,,State of Nevada,""
Lanett K Austin,ACCOUNTING ASSISTANT 3,34841.20,0.00,0.00,20577.62,34841.20,55418.82,2017,,State of Nevada,""
Julia D Miller-Ketcham,ADMIN ASSISTANT 3,38816.00,0.00,0.00,16600.64,38816.00,55416.64,2017,,State of Nevada,""
Karen Y Amezcua-Perea,DMV SERVICES TECHNICIAN 4,38614.80,231.86,0.00,16567.16,38846.66,55413.82,2017,,State of Nevada,""
Mabel Y Lliguin,MENTAL HEALTH TECHNICIAN 3,40537.13,956.07,515.92,13396.64,42009.12,55405.76,2017,,State of Nevada,""
Stephani Barham,ACCOUNTING ASSISTANT 3,37139.68,1905.74,0.00,16352.93,39045.42,55398.35,2017,,State of Nevada,""
Kevin R Beauchmin,CORRECTIONAL OFFICER,31229.76,7944.21,1512.47,14710.27,40686.44,55396.71,2017,,State of Nevada,""
Chrystal N Ostrander,ACCOUNTING ASSISTANT 3,39118.64,89.16,156.56,16009.66,39364.36,55374.02,2017,,State of Nevada,""
William J Culbert,ADMIN ASSISTANT 3,38771.20,0.00,0.00,16601.31,38771.20,55372.51,2017,,State of Nevada,""
Damen D Scott,CORRECTIONAL OFFICER,34506.80,1917.90,2903.06,16030.92,39327.76,55358.68,2017,,State of Nevada,""
Charles Balicat,PSYCHIATRIC CASEWORKER 2,39012.88,0.00,1134.51,15201.41,40147.39,55348.80,2017,,State of Nevada,""
Latasha Allen,ACCOUNTING ASSISTANT 1,31502.44,103.55,0.00,23737.43,31605.99,55343.42,2017,,State of Nevada,""
Cornelius Coleman,SUPPLY ASSISTANT,38790.40,0.00,0.00,16551.44,38790.40,55341.84,2017,,State of Nevada,""
Anna M Valbuena,REHABILITATION TECHNICIAN 2,38752.00,0.00,0.00,16589.29,38752.00,55341.29,2017,,State of Nevada,""
Barbara Scofield,FAMILY SERVICES SPECIALIST 2,34798.48,0.00,0.00,20540.58,34798.48,55339.06,2017,,State of Nevada,""
Karen Wells,ADMIN ASSISTANT 4,38726.40,0.00,0.00,16606.69,38726.40,55333.09,2017,,State of Nevada,""
Victorio I Jimenez,ADMIN SERVICES OFFICER 1,36231.84,0.00,5892.67,13207.15,42124.51,55331.66,2017,,State of Nevada,""
Jane C Boomhower,ADMIN ASSISTANT 3,38713.60,0.00,0.00,16613.19,38713.60,55326.79,2017,,State of Nevada,""
Carol L Nelson,PERSONNEL TECHNICIAN 2,38752.00,0.00,0.00,16572.89,38752.00,55324.89,2017,,State of Nevada,""
Manuela Perez,ADMIN ASSISTANT 1,38726.40,0.00,0.00,16593.09,38726.40,55319.49,2017,,State of Nevada,""
Robin M Kahalepo,DMV SERVICES TECHNICIAN 3,38722.40,0.00,-3.30,16598.32,38719.10,55317.42,2017,,State of Nevada,""
Stephanie M Morrow,ADMIN ASSISTANT 2,34833.44,0.00,0.00,20473.73,34833.44,55307.17,2017,,State of Nevada,""
Tracey A Cook,REHABILITATION TECHNICIAN 2,38713.60,0.00,0.00,16591.18,38713.60,55304.78,2017,,State of Nevada,""
Judy L Christenson,PROGRAM OFFICER 1,38618.24,0.00,64.40,16607.46,38682.64,55290.10,2017,,State of Nevada,""
Holly E Hernandez,DMV SERVICES TECHNICIAN 3,35686.09,3515.54,0.00,16087.81,39201.63,55289.44,2017,,State of Nevada,""
Derek J Zack,HWY MAINTENANCE WORKER 2,30563.00,820.72,0.00,23899.84,31383.72,55283.56,2017,,State of Nevada,""
Jill A Mueller,ADMIN ASSISTANT 3,38675.20,0.00,0.00,16606.13,38675.20,55281.33,2017,,State of Nevada,""
Jennifer L Mortensen,WORKFORCE SERVICES REP 3,38675.41,0.00,0.00,16598.19,38675.41,55273.60,2017,,State of Nevada,""
Elise F Menard,DEVELOPMENTAL SPECIALIST 3,45969.70,0.00,0.00,9300.06,45969.70,55269.76,2017,,State of Nevada,""
Eddie M White,ADMIN ASSISTANT 4,38414.08,281.55,0.00,16569.74,38695.63,55265.37,2017,,State of Nevada,""
Latosha A Scott,PERSONNEL TECHNICIAN 2,38572.80,105.58,0.00,16580.08,38678.38,55258.46,2017,,State of Nevada,""
Heddy D Santillan,MENTAL HEALTH TECHNICIAN 1,32207.36,7222.45,127.60,15692.97,39557.41,55250.38,2017,,State of Nevada,""
Dana Sandy,ADMIN ASSISTANT 3,38705.60,0.00,0.00,16535.87,38705.60,55241.47,2017,,State of Nevada,""
Kim E Hill,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16599.75,38641.60,55241.35,2017,,State of Nevada,""
Derrick J Raleigh,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16599.75,38641.60,55241.35,2017,,State of Nevada,""
Jaren Taylor,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16599.75,38641.60,55241.35,2017,,State of Nevada,""
Alicia C Sacchitella,FAMILY SERVICES SPECIALIST 1,39230.42,0.00,0.00,16008.67,39230.42,55239.09,2017,,State of Nevada,""
Dominick D Difranco,ENVIRONMENTAL HEALTH SPEC 2,45941.84,0.00,0.00,9295.23,45941.84,55237.07,2017,,State of Nevada,""
Todd M Wheeler,PARK RANGER 2 (NON-COMM),38636.80,0.00,0.00,16599.34,38636.80,55236.14,2017,,State of Nevada,""
Margarita A Chavez,PAROLE/PROBATION SPECIALIST 2,38395.20,968.75,0.00,15870.52,39363.95,55234.47,2017,,State of Nevada,""
Tonya R Cardozo,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16590.91,38641.60,55232.51,2017,,State of Nevada,""
Celeste Jolliff,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16590.91,38641.60,55232.51,2017,,State of Nevada,""
Jose A Estrada,HWY MAINTENANCE WORKER 2,30486.06,681.12,174.83,23889.23,31342.01,55231.24,2017,,State of Nevada,""
Jarrod M Williams,ADMIN ASSISTANT 4,38637.60,0.00,0.00,16590.37,38637.60,55227.97,2017,,State of Nevada,""
Rhiannon A Rimbey,DMV SERVICES TECHNICIAN 4,37739.20,1059.49,0.00,16427.73,38798.69,55226.42,2017,,State of Nevada,""
Marsha Rubin,SPEECH PATHOLOGIST 2,35909.66,0.00,2718.59,16597.31,38628.25,55225.56,2017,,State of Nevada,""
Terrence L Mccarthur,PLUMBER 2,44706.00,936.76,465.44,9113.78,46108.20,55221.98,2017,,State of Nevada,""
Jeffrey Acosta,PSYCHIATRIC NURSE 2,39351.20,168.90,1967.59,13732.71,41487.69,55220.40,2017,,State of Nevada,""
Michelle M Principe,FAMILY SERVICES SPECIALIST 2,37403.44,1423.00,0.00,16393.88,38826.44,55220.32,2017,,State of Nevada,""
Damita A May,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16577.31,38641.60,55218.91,2017,,State of Nevada,""
John L Smith,HEALTH CARE COORDINATOR 2,31147.12,0.00,8983.37,15088.10,40130.49,55218.59,2017,,State of Nevada,""
Haley A Goletto,ACCOUNTING ASSISTANT 2,38696.31,0.00,0.00,16508.65,38696.31,55204.96,2017,,State of Nevada,""
Bobbie-Jo Baker,DMV SERVICES TECHNICIAN 3,36895.48,0.00,2015.49,16290.96,38910.97,55201.93,2017,,State of Nevada,""
Katherine Macdowell,ADMIN ASSISTANT 2,38503.20,144.38,0.00,16554.12,38647.58,55201.70,2017,,State of Nevada,""
Rosalind R Coleman,FAMILY SERVICES SPECIALIST 1,38612.48,0.00,0.00,16585.72,38612.48,55198.20,2017,,State of Nevada,""
Grace Marianne Dykheng-Lenon,PSYCHIATRIC NURSE 2,40663.19,108.26,2210.68,12214.37,42982.13,55196.50,2017,,State of Nevada,""
Clair E Fry,ADMIN ASSISTANT 3,38611.20,0.00,0.00,16583.39,38611.20,55194.59,2017,,State of Nevada,""
Gabrielle Mcbride,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16551.25,38641.60,55192.85,2017,,State of Nevada,""
Subrina M Vinton,DMV SERVICES TECHNICIAN 2,38607.76,0.00,0.00,16584.91,38607.76,55192.67,2017,,State of Nevada,""
Jeana Webb,PROGRAM OFFICER 1,38627.23,0.00,0.00,16562.46,38627.23,55189.69,2017,,State of Nevada,""
Kristin Dale,"AGENT, TAX & LICENSE (EA)",34690.40,0.00,0.00,20498.87,34690.40,55189.27,2017,,State of Nevada,""
Nathan R Cuevas,CORRECTIONAL OFFICER TRAINEE,28684.80,11472.83,1025.77,14004.73,41183.40,55188.13,2017,,State of Nevada,""
Karl E Allen,MAIL SERVICE SUPERVISOR,38592.00,0.00,7.51,16583.23,38599.51,55182.74,2017,,State of Nevada,""
Dana L Ferraro,DMV SERVICES TECHNICIAN 3,38600.80,0.00,-3.30,16583.03,38597.50,55180.53,2017,,State of Nevada,""
Paul B Villaescusa,DISABILITY ADJUDICATOR 1,37893.19,821.97,0.00,16452.85,38715.16,55168.01,2017,,State of Nevada,""
Denise M Masman,FAMILY SERVICES SPECIALIST 2,38641.60,0.00,0.00,16523.90,38641.60,55165.50,2017,,State of Nevada,""
Adam D Stenson,WILDLIFE AREA TECHNICIAN 2,37014.96,0.00,10.08,18140.44,37025.04,55165.48,2017,,State of Nevada,""
Khim Nhep,ENGINEERING TECHNICIAN 3,31137.60,901.89,746.40,22377.46,32785.89,55163.35,2017,,State of Nevada,""
Francisca A Viado,HEALTH INFO COORDINATOR 1,45872.00,0.00,0.00,9282.39,45872.00,55154.39,2017,,State of Nevada,""
Susan G Slack,ADMIN ASSISTANT 3,38585.60,0.00,0.00,16567.14,38585.60,55152.74,2017,,State of Nevada,""
Reyna Villanueva,ADMIN ASSISTANT 1,38282.72,291.52,0.00,16562.50,38574.24,55136.74,2017,,State of Nevada,""
John S Digiacomo,CORRECTIONAL ASSISTANT,34325.84,3955.97,782.16,16070.49,39063.97,55134.46,2017,,State of Nevada,""
Victor Lamas,ADMIN ASSISTANT 2,38560.00,0.00,0.00,16572.67,38560.00,55132.67,2017,,State of Nevada,""
Julie Dempsey,SOCIAL WORKER 3,36714.65,887.79,4180.30,13349.33,41782.74,55132.07,2017,,State of Nevada,""
Kristopher D Moore,ADMIN ASSISTANT 2,38560.00,0.00,0.00,16562.55,38560.00,55122.55,2017,,State of Nevada,""
Tina C Laubler,IT PROFESSIONAL 3,30905.60,0.00,1099.07,23115.76,32004.67,55120.43,2017,,State of Nevada,""
Alma L Johnson,COMPLIANCE/AUDIT INVEST 1,38537.12,0.00,0.00,16571.76,38537.12,55108.88,2017,,State of Nevada,""
Gjollybee Chargualaf,FAMILY SERVICES SPECIALIST 2,44607.40,1429.65,0.00,9071.68,46037.05,55108.73,2017,,State of Nevada,""
Carla K Briles,DMV SERVICES TECHNICIAN 3,38591.62,0.00,-3.30,16514.33,38588.32,55102.65,2017,,State of Nevada,""
Gina T Olivarez,LEGAL SECRETARY 2,37959.04,689.06,0.00,16453.62,38648.10,55101.72,2017,,State of Nevada,""
Leticia G Lopez,ADMIN ASSISTANT 1,38093.61,519.69,0.00,16484.59,38613.30,55097.89,2017,,State of Nevada,""
Renee O'keefe,DMV SERVICES TECHNICIAN 2,35168.00,0.00,0.00,19926.97,35168.00,55094.97,2017,,State of Nevada,""
Andrew J Castillo,CERTIFIED NURSING ASSIST II,34576.40,1996.02,2269.16,16252.75,38841.58,55094.33,2017,,State of Nevada,""
Carla A Trifiletti,DMV SERVICES TECHNICIAN 3,38572.80,0.00,7.29,16512.64,38580.09,55092.73,2017,,State of Nevada,""
Sherrie Smith,ADMIN ASSISTANT 3,38515.20,0.00,0.00,16576.75,38515.20,55091.95,2017,,State of Nevada,""
Rachael Devine,FAMILY SERVICES SPECIALIST 3,45817.68,0.00,0.00,9272.42,45817.68,55090.10,2017,,State of Nevada,""
Erica C Lopez,DMV SERVICES TECHNICIAN 3,38524.00,0.00,-3.30,16568.92,38520.70,55089.62,2017,,State of Nevada,""
Donald R Allison,MENTAL HEALTH COUNSELOR 2,37756.88,0.00,4420.74,12897.04,42177.62,55074.66,2017,,State of Nevada,""
Genevieve J Tetherton,ADMIN ASSISTANT 2,34582.27,0.00,0.00,20489.07,34582.27,55071.34,2017,,State of Nevada,""
Kimberly S Kennedy,ADMIN ASSISTANT 3,38425.60,81.99,0.00,16561.54,38507.59,55069.13,2017,,State of Nevada,""
Steven D Goldinger,CUSTODIAL WORKER 2,33346.40,759.60,613.20,20349.71,34719.20,55068.91,2017,,State of Nevada,""
Ralph L Rotter,HWY MAINTENANCE WORKER 2,29193.49,2218.08,0.00,23650.61,31411.57,55062.18,2017,,State of Nevada,""
Omeika S Berry-Coleman,CORRECTIONAL OFFICER,32264.16,4565.42,3444.33,14781.74,40273.91,55055.65,2017,,State of Nevada,""
Pamela S Bell,WORKFORCE SERVICES REP 3,38483.35,0.00,0.00,16572.06,38483.35,55055.41,2017,,State of Nevada,""
Jessica N Castellon-Hernandez,FAMILY SERVICES SPECIALIST 2,37298.40,1237.90,123.20,16394.40,38659.50,55053.90,2017,,State of Nevada,""
Jolene E Pangallo,FAMILY SERVICES SPECIALIST 2,38480.76,0.00,0.00,16570.72,38480.76,55051.48,2017,,State of Nevada,""
Kim T Thomas,"DEP DIRECTOR, OPERATIONS SOUTH",42818.40,0.00,525.00,11696.10,43343.40,55039.50,2017,,State of Nevada,""
Laurie L Flannigan,ACCOUNTING ASSISTANT 3,38508.80,0.00,0.00,16528.21,38508.80,55037.01,2017,,State of Nevada,""
Claudia E Jeanbaptiste,DMV SERVICES TECHNICIAN 4,37721.52,885.47,0.00,16421.85,38606.99,55028.84,2017,,State of Nevada,""
