Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
PAMELA STAHL,Fire Equipment Operator,84443.99,4433.66,1062.00,34559.16,89939.65,124498.81,2013,,Reno,""
DANIEL KNIGHT,Police Officer,78030.13,5296.17,600.00,40198.26,83926.30,124124.56,2013,,Reno,""
NOEL MCGIVNEY,Combination Inspector,89394.41,0.00,0.00,34525.67,89394.41,123920.08,2013,,Reno,""
KENNETH PAPILLON,Firefighter,80096.19,325.87,1062.00,42355.23,81484.06,123839.29,2013,,Reno,""
GEORGE SEARCY,Firefighter,86545.63,6514.74,1062.00,29652.98,94122.37,123775.35,2013,,Reno,""
MICHAEL LONG,Police Officer,77318.98,5109.55,600.00,40712.39,83028.53,123740.92,2013,,Reno,""
NATHAN GILBERT,Associate Planner,88126.79,128.52,0.00,35478.75,88255.31,123734.06,2013,,Reno,""
JOE PROFFITT,Police Officer,76593.62,14323.92,600.00,31972.42,91517.54,123489.96,2013,,Reno,""
DAVID SNAZA,Combination Inspector,89394.40,1394.08,0.00,32665.94,90788.48,123454.42,2013,,Reno,""
MICHAEL SICILIA,Police Officer,74205.61,9131.24,600.00,39422.81,83936.85,123359.66,2013,,Reno,""
APRIL WOLFE,Therapeutic Rec Specialist,86003.90,0.00,493.50,36857.06,86497.40,123354.46,2013,,Reno,""
TRAVIS WARREN,Police Officer,74750.98,4520.89,620.00,43449.15,79891.87,123341.02,2013,,Reno,""
TONY CHANG,Firefighter,88475.29,802.14,1062.00,32869.08,90339.43,123208.51,2013,,Reno,""
DAMIAN BOECKMAN,Police Officer,77078.96,6213.32,600.00,39231.22,83892.28,123123.50,2013,,Reno,""
JOSEPH SALONGA,Firefighter,79278.09,11408.26,1062.00,31226.50,91748.35,122974.85,2013,,Reno,""
TERRY MCCULLOGH,Permit Services Supervisor,89623.34,0.00,0.00,33345.63,89623.34,122968.97,2013,,Reno,""
CATHERINE SULLIVAN,Fire Equipment Operator,86375.92,450.73,1062.00,34952.77,87888.65,122841.42,2013,,Reno,""
ARTHUR REITZ,Firefighter,82062.86,9057.52,1062.00,30596.78,92182.38,122779.16,2013,,Reno,""
SEAN MORAN,Police Officer,78849.60,4922.64,600.00,38341.53,84372.24,122713.77,2013,,Reno,""
BRIAN JEWELL,Firefighter,79560.72,4812.84,1062.00,37238.34,85435.56,122673.90,2013,,Reno,""
NATHAN GOINS,Firefighter,80920.13,8508.85,1062.00,32173.00,90490.98,122663.98,2013,,Reno,""
KIM FARRAN,Fire Equipment Operator,86469.21,656.16,1062.00,34469.36,88187.37,122656.73,2013,,Reno,""
MICHAEL MORRIS,Police Officer,74574.53,3854.02,600.00,43612.74,79028.55,122641.29,2013,,Reno,""
DAVID PATERSON,Police Officer,75645.73,2472.07,600.00,43918.63,78717.80,122636.43,2013,,Reno,""
JAMES GASWAY,Firefighter,80610.98,7398.10,2354.35,32174.99,90363.43,122538.42,2013,,Reno,""
JOHN BRAUN,Firefighter,81430.14,9392.80,1062.00,30639.45,91884.94,122524.39,2013,,Reno,""
PATRICK PACE,Fire Equipment Mechanic,93000.08,3190.94,1062.00,25114.64,97253.02,122367.66,2013,,Reno,""
DAVID LOPEZ,Police Officer,77972.55,4548.57,600.00,39195.12,83121.12,122316.24,2013,,Reno,""
BERNARD CHAPMAN,Firefighter,82093.09,1495.66,1062.00,37578.70,84650.75,122229.45,2013,,Reno,""
NATHAN WEBBER,Firefighter,77885.85,8389.03,4794.20,31104.30,91069.08,122173.38,2013,,Reno,""
DAN LEATHAM,GIS Analyst,84649.50,0.00,0.00,37501.56,84649.50,122151.06,2013,,Reno,""
DELBERT THIEMANN,Fire Equipment Operator,86888.17,110.39,1062.00,34088.66,88060.56,122149.22,2013,,Reno,""
LEONARD MUNOZ,Firefighter,76417.93,5748.67,1062.00,38908.83,83228.60,122137.43,2013,,Reno,""
WILLIAM LYNCH,Police Officer,75423.25,6843.61,600.00,39225.76,82866.86,122092.62,2013,,Reno,""
BENJAMIN WRIGHT,Police Officer,75777.49,1739.35,600.00,43972.89,78116.84,122089.73,2013,,Reno,""
MICHAEL DULGAR,Fire Equipment Mechanic,91549.31,4498.72,1062.00,24964.29,97110.03,122074.32,2013,,Reno,""
DENNIS HAUGLAND,Fire Equipment Operator,83396.11,3605.81,1062.00,33934.54,88063.92,121998.46,2013,,Reno,""
JUSTIN TASSONE,Fire Equipment Operator,86018.71,20.76,1062.00,34830.11,87101.47,121931.58,2013,,Reno,""
GLENN MCKINNON,Firefighter,77373.29,13435.91,1062.00,30011.88,91871.20,121883.08,2013,,Reno,""
DAVID BARRETT,Park Maintenance Supervisor,89104.71,0.00,420.00,32304.11,89524.71,121828.82,2013,,Reno,""
SHARON ZADRA,Council Member,67316.30,0.00,9824.58,44608.76,77140.88,121749.64,2013,,Reno,""
STEVEN BIGHAM,Crime Analyst,84861.80,3151.70,0.00,33415.83,88013.50,121429.33,2013,,Reno,""
RUSSELL STEWART,Police Officer,77574.60,2489.11,600.00,40555.87,80663.71,121219.58,2013,,Reno,""
JASON WELCH,Police Officer,74729.26,2563.33,600.00,43309.76,77892.59,121202.35,2013,,Reno,""
KELLIE MCKENNA,Public Safety Dispatcher,67006.35,18051.64,350.00,35636.77,85407.99,121044.76,2013,,Reno,""
MARSHALL BRIN,Firefighter,82134.37,7185.87,1062.00,30465.30,90382.24,120847.54,2013,,Reno,""
DAVID GERHARD,Firefighter,82270.93,6809.84,1062.00,30690.82,90142.77,120833.59,2013,,Reno,""
DIMITRIUS KASSEBAUM,Police Officer,74807.92,1826.16,600.00,43507.25,77234.08,120741.33,2013,,Reno,""
MATTHEW PEEK,Firefighter,78766.15,7194.21,3412.73,31233.86,89373.09,120606.95,2013,,Reno,""
GARY SNYDER,Fire Equipment Operator,83188.95,2833.13,1147.85,33420.43,87169.93,120590.36,2013,,Reno,""
AARON CROWNOVER,Firefighter,78251.20,285.78,1062.00,40821.90,79598.98,120420.88,2013,,Reno,""
KELLY GANNON,Police Officer,74826.65,1551.71,600.00,43384.91,76978.36,120363.27,2013,,Reno,""
MARILYN TOGNONI,Judicial Assistant,78265.82,4125.92,0.00,37842.72,82391.74,120234.46,2013,,Reno,""
ALLISON JENKINS,Police Officer,76099.21,4768.54,600.00,38705.70,81467.75,120173.45,2013,,Reno,""
CHRISTOPHER TAYLOR,Firefighter,82191.51,2899.41,1062.00,33927.64,86152.92,120080.56,2013,,Reno,""
KEVIN SEIRER,Fire Equipment Operator,82928.37,2069.65,1062.00,33906.27,86060.02,119966.29,2013,,Reno,""
TODD MELCHER,Fire Equipment Operator,82842.14,631.63,1699.76,34784.81,85173.53,119958.34,2013,,Reno,""
JACOB LIGHTFOOT,Firefighter,73680.63,15123.73,1062.00,30085.20,89866.36,119951.56,2013,,Reno,""
DAVID DELCOL,Firefighter,83271.27,4712.59,1062.00,30801.73,89045.86,119847.59,2013,,Reno,""
GARY SMITH,Public Works Constinspector,81926.72,174.83,420.00,37246.98,82521.55,119768.53,2013,,Reno,""
DANIEL BIRKEL,Plans Examiner,78745.19,7898.94,1062.00,32037.65,87706.13,119743.78,2013,,Reno,""
JASON LIVINGSTON,Firefighter,82253.73,5655.31,1062.00,30694.00,88971.04,119665.04,2013,,Reno,""
BRYAN BOCCHESE,Police Officer,76349.36,3681.39,600.00,39007.92,80630.75,119638.67,2013,,Reno,""
STEPHEN SULLIVAN,Fire Equipment Operator,82900.96,3532.22,1062.00,32131.26,87495.18,119626.44,2013,,Reno,""
ANN WILKINSON,Deputy City Attorney II,87290.63,0.00,0.00,32211.20,87290.63,119501.83,2013,,Reno,""
HILLARY SCHIEVE,Council Member,67316.30,0.00,7800.00,44338.27,75116.30,119454.57,2013,,Reno,""
TERRY WEST,Police Officer,75210.56,276.49,600.00,43360.46,76087.05,119447.51,2013,,Reno,""
ERICH HULSE,Police Officer,78787.11,0.00,600.00,40010.58,79387.11,119397.69,2013,,Reno,""
RICHARD MILLER,Police Officer,75694.61,3587.02,600.00,39493.73,79881.63,119375.36,2013,,Reno,""
DONALD WALLS,Firefighter,84620.25,1295.13,1062.00,32200.94,86977.38,119178.32,2013,,Reno,""
CHRISTOPHER PEARSON,Firefighter,79733.44,7946.25,1062.00,30399.28,88741.69,119140.97,2013,,Reno,""
MARK HAMMOND,Firefighter,76173.89,972.50,1062.00,40861.07,78208.39,119069.46,2013,,Reno,""
CAROL STARKS,Community Services Supervisor,81946.81,0.00,900.00,35975.49,82846.81,118822.30,2013,,Reno,""
JAMES SCHMIDT,Firefighter,71896.46,15483.04,1362.80,30048.16,88742.30,118790.46,2013,,Reno,""
PHILIP SIMONTE,Maintenance Technician,76772.64,2855.67,0.00,39067.31,79628.31,118695.62,2013,,Reno,""
DAVID MILLS,Fire Prevention Inspector II,83272.04,3086.34,1062.00,31040.69,87420.38,118461.07,2013,,Reno,""
MICHAEL MARKERT,Firefighter,82529.95,2991.33,1062.00,31822.28,86583.28,118405.56,2013,,Reno,""
SCOTT WEESE,Public Safety Dispatcher,68966.91,14341.33,350.00,34627.61,83658.24,118285.85,2013,,Reno,""
THOMAS WHITE,Police Officer,75122.38,3830.78,600.00,38689.78,79553.16,118242.94,2013,,Reno,""
JAIME PHILIPS,Public Safety Dispatcher,68359.25,21424.83,350.00,28058.00,90134.08,118192.08,2013,,Reno,""
STEVEN RESLOCK,Firefighter,74992.25,105.84,1062.00,41988.73,76160.09,118148.82,2013,,Reno,""
BRIDGET PINCOLINI,Administrative Services Mgr,92439.38,0.00,0.00,25684.17,92439.38,118123.55,2013,,Reno,""
DONALD SMITH,Public Works Crew Supervisor,86006.78,397.80,420.00,31223.64,86824.58,118048.22,2013,,Reno,""
KELLY SMALL,Public Safety Dispatcher,70718.44,14640.15,350.00,32337.12,85708.59,118045.71,2013,,Reno,""
JAYSON HILL,Police Officer,76069.82,9110.39,600.00,32232.70,85780.21,118012.91,2013,,Reno,""
JAMES MCKAY,Firefighter,76160.24,4010.72,1062.00,36183.46,81232.96,117416.42,2013,,Reno,""
PHAROAH DAVIS,Firefighter,83098.58,3450.88,1062.00,29733.14,87611.46,117344.60,2013,,Reno,""
MITCH BAKER,Fire Equipment Operator,81440.91,883.05,1062.00,33700.58,83385.96,117086.54,2013,,Reno,""
Marilyn Craig,Deputy City Attorney III,63404.88,0.00,53654.42,0.00,117059.30,117059.30,2013,,Reno,""
MARK GRIFFIN,Police Officer,75234.96,0.00,600.00,41216.42,75834.96,117051.38,2013,,Reno,""
JEFFREY CARVER,Firefighter,77028.04,401.07,1062.00,38271.00,78491.11,116762.11,2013,,Reno,""
ALEX ALDANA,Firefighter,84422.56,284.10,1062.00,30807.07,85768.66,116575.73,2013,,Reno,""
CARRIE EYRE,Public Safety Dispatcher,67199.40,18521.78,350.00,30313.76,86071.18,116384.94,2013,,Reno,""
ERIN YEUNG,Public Safety Dispatch Superv,74967.56,14732.26,350.00,26308.26,90049.82,116358.08,2013,,Reno,""
NICHOLAS MANZO,Maintenance Technician,76768.30,5961.01,0.00,33614.05,82729.31,116343.36,2013,,Reno,""
KENNETH DEBERG,Logistics Officer,70050.96,24063.97,0.00,22186.30,94114.93,116301.23,2013,,Reno,""
CHRISTOPHER HELLIGE,Firefighter,81125.94,33.42,3100.78,31977.80,84260.14,116237.94,2013,,Reno,""
DWIGHT DORTCH,Council Member,67316.30,0.00,10350.00,38539.22,77666.30,116205.52,2013,,Reno,""
BRADLEY KERN,Firefighter,79915.69,2902.85,1062.00,32278.30,83880.54,116158.84,2013,,Reno,""
DARRELL WARD,Firefighter,81953.89,217.24,1062.00,32826.00,83233.13,116059.13,2013,,Reno,""
SEAN MCCOOL,Firefighter,79798.64,4361.66,1062.00,30780.03,85222.30,116002.33,2013,,Reno,""
MARK STEVENS,Firefighter,83735.94,827.21,1062.00,30363.71,85625.15,115988.86,2013,,Reno,""
NICHOLAS KEENAN,Fire Prevention Inspector II,83063.21,7898.91,3137.00,21859.71,94099.12,115958.83,2013,,Reno,""
ELAINA HOOPER,Public Safety Dispatch Superv,76224.55,6022.15,350.00,33331.86,82596.70,115928.56,2013,,Reno,""
JAIME SCHROEDER,Senior Management Analyst,81916.59,0.00,0.00,33999.67,81916.59,115916.26,2013,,Reno,""
MATTHEW TAYLOR,Senior Management Analyst,77698.35,2766.50,0.00,35399.12,80464.85,115863.97,2013,,Reno,""
JENNIFER ROWAN,Firefighter,81767.23,1637.70,1062.00,31115.98,84466.93,115582.91,2013,,Reno,""
TERRY BUTLER,Firefighter,83429.47,835.56,1062.00,30200.06,85327.03,115527.09,2013,,Reno,""
KEVIN FLINT,Firefighter,78182.57,4319.78,2075.82,30937.03,84578.17,115515.20,2013,,Reno,""
MARTIN MAYS,Firefighter,81688.69,1442.74,1062.00,31153.89,84193.43,115347.32,2013,,Reno,""
JODY YTURBIDE,Public Safety Dispatcher,75012.81,11369.98,350.00,28510.04,86732.79,115242.83,2013,,Reno,""
SHANE BILLAU,Firefighter,80079.12,4903.45,1062.00,29030.87,86044.57,115075.44,2013,,Reno,""
MATTHEW ERICKSON,Firefighter,78443.00,4323.96,1062.00,31240.60,83828.96,115069.56,2013,,Reno,""
ROBERT RICE,Code Compliance Inspector,80344.47,4829.57,40.00,29817.58,85214.04,115031.62,2013,,Reno,""
JASON GEDDES,Environmental Program Manager,83916.44,0.00,960.00,29826.11,84876.44,114702.55,2013,,Reno,""
DAVID WALSH,Traffic Signal Technician,82542.90,0.00,245.00,31802.98,82787.90,114590.88,2013,,Reno,""
RICHARD CANADAY,Firefighter,74308.96,543.12,1062.00,38662.06,75914.08,114576.14,2013,,Reno,""
WARREN ROBERTSON,Firefighter,80814.74,726.95,1062.00,31876.45,82603.69,114480.14,2013,,Reno,""
CARL JOSEPHSON,Combination Inspector,75546.62,609.10,0.00,37985.32,76155.72,114141.04,2013,,Reno,""
RODNEY WILLIAMS,Firefighter,79343.73,4010.71,1062.00,29679.50,84416.44,114095.94,2013,,Reno,""
BENJAMIN ENGLAND,Firefighter,72728.75,3801.83,1062.00,36453.17,77592.58,114045.75,2013,,Reno,""
BRIAN PEDRO,Firefighter,80657.13,0.00,1062.00,32231.71,81719.13,113950.84,2013,,Reno,""
TREVOR ALT,Firefighter,78767.68,2749.01,1062.00,31348.65,82578.69,113927.34,2013,,Reno,""
MARY HUGHES,Public Safety Dispatcher,70488.28,17290.58,350.00,25656.97,88128.86,113785.83,2013,,Reno,""
SHAWN PRICE,Firefighter,80629.97,2590.24,1062.00,29443.50,84282.21,113725.71,2013,,Reno,""
JAMES BIDDLE,Firefighter,79340.81,3743.32,1062.00,29530.93,84146.13,113677.06,2013,,Reno,""
ANTHONY DANIELS,Police Officer,74640.77,962.94,600.00,37421.76,76203.71,113625.47,2013,,Reno,""
DOUGLAS WILSON,Police Officer,67869.17,6187.73,600.00,38949.00,74656.90,113605.90,2013,,Reno,""
DARIO DELGADO,Council Member,67316.30,0.00,9824.58,36401.09,77140.88,113541.97,2013,,Reno,""
ANDREW ANCHO,Fire Equipment Operator,78923.54,883.05,1062.00,32621.20,80868.59,113489.79,2013,,Reno,""
FREDERICK DECKER,Traffic Signal Mechanic,79080.43,1410.47,250.00,32592.99,80740.90,113333.89,2013,,Reno,""
BRIAN KLEIDOSTY,Police Officer,73028.22,3731.44,600.00,35843.61,77359.66,113203.27,2013,,Reno,""
ANN CATES,Business License Compl Officer,77986.62,2122.17,210.00,32792.23,80318.79,113111.02,2013,,Reno,""
BRYAN BIGGS,Firefighter,78995.08,2423.13,1062.00,30574.29,82480.21,113054.50,2013,,Reno,""
JENNIFER BREKHUS,Council Member,67316.30,0.00,10800.00,34916.40,78116.30,113032.70,2013,,Reno,""
David Della,Police Sergeant,5017.65,1822.21,106160.14,0.00,113000.00,113000.00,2013,,Reno,""
JODY MARVEL,Firefighter,75606.03,6291.79,1903.13,29010.74,83800.95,112811.69,2013,,Reno,""
WILLIE SEIRER,Fire Captain - Prevention,84200.79,5147.67,1062.00,22385.40,90410.46,112795.86,2013,,Reno,""
TEGG ORDUNO,Firefighter,74738.50,601.60,1062.00,36306.02,76402.10,112708.12,2013,,Reno,""
DARRELL KING,Firefighter,77573.98,4991.11,1062.00,29022.68,83627.09,112649.77,2013,,Reno,""
DENISE FARSON,Public Safety Dispatcher,69920.89,11731.21,350.00,30641.57,82002.10,112643.67,2013,,Reno,""
JENNA RAHNER,Information Systems Tech II,81276.01,0.00,0.00,31332.27,81276.01,112608.28,2013,,Reno,""
PAUL SALERNO,Firefighter,76802.55,3617.99,1062.00,30971.22,81482.54,112453.76,2013,,Reno,""
DAVID GALLERON,Firefighter,78715.80,158.77,1685.89,31881.99,80560.46,112442.45,2013,,Reno,""
BRIAN SOOUDI,Deputy City Attorney I,85366.56,0.00,0.00,27000.69,85366.56,112367.25,2013,,Reno,""
LORI MILES,Property Program Technician,79600.53,0.00,0.00,32737.25,79600.53,112337.78,2013,,Reno,""
TREVOR HALL,Firefighter,76443.79,3877.02,1062.00,30902.14,81382.81,112284.95,2013,,Reno,""
LORI FRALICK,Victim/Witness Adv Sup Police,75692.73,4185.62,0.00,32308.91,79878.35,112187.26,2013,,Reno,""
ALEXA OLSEN,Court Operation Manager,72461.86,2818.19,0.00,36830.40,75280.05,112110.45,2013,,Reno,""
ANTHONY FONG,Firefighter,77883.23,2949.54,1062.00,30057.43,81894.77,111952.20,2013,,Reno,""
JONATHAN MOBERLY,Firefighter,77673.86,2113.98,1062.00,30965.19,80849.84,111815.03,2013,,Reno,""
MICHAEL COMBS,Traffic Signal Mechanic,79911.51,276.95,225.00,31260.94,80413.46,111674.40,2013,,Reno,""
PAUL WILEY,Communications Technician,81276.04,0.00,0.00,30302.78,81276.04,111578.82,2013,,Reno,""
MAYNARD ELY,Traffic Signal Mechanic,79336.78,0.00,225.00,31827.27,79561.78,111389.05,2013,,Reno,""
MICHAEL SPRINKLE,Firefighter,77392.90,735.30,1062.00,32074.68,79190.20,111264.88,2013,,Reno,""
KEVIN JOELL,Firefighter,74051.15,41.78,1062.00,36084.78,75154.93,111239.71,2013,,Reno,""
LAURENCE TODD,Fire Prevention Inspector II,83981.82,5588.49,1062.00,20542.62,90632.31,111174.93,2013,,Reno,""
ROSA MYERS,Firefighter,75045.50,3718.26,1062.00,31194.35,79825.76,111020.11,2013,,Reno,""
JEFF GIRARD,Maintenance Technician,70221.61,8363.04,0.00,32434.27,78584.65,111018.92,2013,,Reno,""
JENNIFER BORNE,Marshal,65917.49,115.52,0.00,44926.78,66033.01,110959.79,2013,,Reno,""
JON BOYD,Firefighter,75847.78,2849.27,1062.00,31104.83,79759.05,110863.88,2013,,Reno,""
MINERVA ALMARIO,Police Records Manager,82171.04,0.00,0.00,28616.18,82171.04,110787.22,2013,,Reno,""
PATRICIA MESSER,Senior Systems Analyst,80844.11,0.00,0.00,29799.76,80844.11,110643.87,2013,,Reno,""
MATTHEW LUJETIC,Firefighter,74373.51,5965.92,1062.00,29227.22,81401.43,110628.65,2013,,Reno,""
Scott Nelson,Sr Water Reclam Plant Oper,99516.49,10818.85,277.21,0.00,110612.55,110612.55,2013,,Reno,""
ROMAN HOOD,Firefighter,78434.47,1203.21,1062.00,29894.53,80699.68,110594.21,2013,,Reno,""
TRAVIS LOOK,Police Officer,76465.57,1675.82,600.00,31832.81,78741.39,110574.20,2013,,Reno,""
LARAINE TAYLOR,Public Safety Dispatcher,68597.63,10244.21,350.00,31276.74,79191.84,110468.58,2013,,Reno,""
KEVIN VOGT,Police Officer,68680.77,4582.13,600.00,36587.81,73862.90,110450.71,2013,,Reno,""
ALISON ORMAAS,Deputy City Attorney I,77212.15,0.00,0.00,33169.39,77212.15,110381.54,2013,,Reno,""
LANNY PERRY,Maintenance Technician,76471.10,4847.16,560.00,28302.45,81878.26,110180.71,2013,,Reno,""
MICHAEL YARMEY,Code Compliance Inspector,77552.09,0.00,0.00,32558.44,77552.09,110110.53,2013,,Reno,""
JESSICA DURALDE,Public Safety Dispatcher,72206.76,9462.37,350.00,28062.72,82019.13,110081.85,2013,,Reno,""
JOHN MANDELL,Firefighter,76983.33,1178.15,1062.00,30851.38,79223.48,110074.86,2013,,Reno,""
WALTER CORDOVA,Firefighter,76180.39,2498.34,1062.00,30304.47,79740.73,110045.20,2013,,Reno,""
JANA MAAS,Firefighter,77642.06,1620.99,1062.00,29672.44,80325.05,109997.49,2013,,Reno,""
JASON EASTMAN,Firefighter,74548.56,4528.75,1062.00,29783.82,80139.31,109923.13,2013,,Reno,""
JEREMY CLARK,Public Safety Dispatcher,67524.97,14097.78,350.00,27637.34,81972.75,109610.09,2013,,Reno,""
DAMIAN WEBBER,Firefighter,72660.93,6400.70,1062.00,29430.88,80123.63,109554.51,2013,,Reno,""
MARLENE CHAPEL,Management Assistant,69017.84,11812.33,0.00,28664.37,80830.17,109494.54,2013,,Reno,""
RYAN IRVINE,Firefighter,77214.60,802.14,1062.00,30397.84,79078.74,109476.58,2013,,Reno,""
JOSEPH HODGES,Police Officer,67929.93,2001.63,600.00,38853.33,70531.56,109384.89,2013,,Reno,""
GINA LEVERSON,Code Compliance Inspector,79794.40,56.90,0.00,29441.29,79851.30,109292.59,2013,,Reno,""
THERESA BRUNO,Firefighter,76779.83,225.60,1062.00,31111.84,78067.43,109179.27,2013,,Reno,""
TESSA HOLCOMB,Public Safety Dispatcher,69719.27,6596.40,350.00,32503.49,76665.67,109169.16,2013,,Reno,""
MICHAEL CHAUMP,Business Relations Program Mgr,75466.81,0.00,40.00,33650.89,75506.81,109157.70,2013,,Reno,""
GEORGIANA BENNETT,Public Safety Dispatcher,67441.26,12512.39,350.00,28774.90,80303.65,109078.55,2013,,Reno,""
AMANDA STEGMAIER,Public Safety Dispatcher,69769.84,7723.92,350.00,31141.33,77843.76,108985.09,2013,,Reno,""
SABIA ARMSTRONG,Firefighter,74924.72,3267.06,1062.00,29531.36,79253.78,108785.14,2013,,Reno,""
CYNTHIA SINGLETARY,Code Compliance Inspector,78700.19,0.00,0.00,29838.18,78700.19,108538.37,2013,,Reno,""
KEVIN HENDRIX,Police Officer,65215.27,8408.16,0.00,34836.83,73623.43,108460.26,2013,,Reno,""
JAMES DONOHUE,Maintenance Technician,76401.16,2657.18,0.00,29098.72,79058.34,108157.06,2013,,Reno,""
STEVEN YABU,Firefighter,73148.28,4821.21,1062.00,29081.17,79031.49,108112.66,2013,,Reno,""
DANICA RAST,Public Safety Dispatcher,68383.39,12388.37,350.00,26962.31,81121.76,108084.07,2013,,Reno,""
MICHAEL TELLIANO,Code Compliance Inspector,77404.00,0.00,0.00,30574.23,77404.00,107978.23,2013,,Reno,""
KIM KILGORE,Senior Management Analyst,79766.85,0.00,0.00,28152.77,79766.85,107919.62,2013,,Reno,""
CARL HOFFMAN,Business License Compl Officer,77630.99,427.20,210.00,29525.93,78268.19,107794.12,2013,,Reno,""
THOMAS METCALF,Maintenance Worker III,69900.41,3275.01,0.00,34456.53,73175.42,107631.95,2013,,Reno,""
MAYA SHERMAN,Judicial Assistant,71580.32,1509.60,0.00,34408.86,73089.92,107498.78,2013,,Reno,""
JOSHUA BELL,Firefighter,73820.97,1896.75,1485.35,30105.11,77203.07,107308.18,2013,,Reno,""
SHARON SPANGLER,Tv Production Program Manager,71815.92,0.00,540.00,34941.40,72355.92,107297.32,2013,,Reno,""
DONNA ROGERS,Public Safety Dispatcher,68017.91,8563.05,350.00,30341.53,76930.96,107272.49,2013,,Reno,""
Tammy Lopes,Fire Battalion Chief,54224.48,3709.52,49290.96,0.00,107224.96,107224.96,2013,,Reno,""
KENYA PALACIOS,Code Compliance Inspector,75881.43,1114.92,0.00,30167.24,76996.35,107163.59,2013,,Reno,""
CHRIS HANSEN,Safety & Training Specialist,74680.18,758.80,540.00,31167.92,75978.98,107146.90,2013,,Reno,""
MARK METZINGER,Maintenance Technician,77741.73,855.02,20.00,28505.02,78616.75,107121.77,2013,,Reno,""
DANIEL MOLINA,Police Officer,67799.78,2270.19,600.00,36224.95,70669.97,106894.92,2013,,Reno,""
DONALD POIRIER,Equipment Mechanic,71838.87,1591.64,700.00,32525.11,74130.51,106655.62,2013,,Reno,""
SCOTT STAHL,Firefighter,74974.28,1871.66,1062.00,28513.80,77907.94,106421.74,2013,,Reno,""
KEITH TERRANCE,Firefighter,73961.47,802.14,1062.00,30581.83,75825.61,106407.44,2013,,Reno,""
SEAN DIEFFENBACH,Firefighter,73596.82,1219.92,1062.00,30171.70,75878.74,106050.44,2013,,Reno,""
JOHN PEDRICK,Equipment Mechanic,73006.01,805.68,700.00,31508.67,74511.69,106020.36,2013,,Reno,""
RONALD OWEN,Maintenance Technician,69928.37,730.15,540.00,34691.05,71198.52,105889.57,2013,,Reno,""
BRADLEY MCCLELLAND,Maintenance Technician,76419.83,2013.20,0.00,27381.42,78433.03,105814.45,2013,,Reno,""
CHRIS CAPRIOLI,Police Officer,58267.52,11476.74,600.00,35429.09,70344.26,105773.35,2013,,Reno,""
VISHANTHRI SIDDHARTHAN,Exec Secretary To City Mger,70354.60,0.00,0.00,35346.72,70354.60,105701.32,2013,,Reno,""
BRANT WHITE,Firefighter,71485.91,3994.02,1062.00,28996.56,76541.93,105538.49,2013,,Reno,""
ERIC LIEBERMAN,Firefighter,70548.53,4729.28,1062.00,29140.78,76339.81,105480.59,2013,,Reno,""
JUSTIN MERCADO,Water Reclamation Plant Op,66363.43,10432.73,315.00,28365.20,77111.16,105476.36,2013,,Reno,""
COLLEEN GUILFORD,Police Officer,65083.26,2613.73,600.00,37098.44,68296.99,105395.43,2013,,Reno,""
ANTHONY TOWNSELL,Firefighter,74570.84,25.07,1184.55,29599.17,75780.46,105379.63,2013,,Reno,""
NEOMA JARDON,Council Member,67316.30,0.00,9570.00,28441.72,76886.30,105328.02,2013,,Reno,""
MARLINA STONE,Marshal,64594.01,216.54,0.00,40448.11,64810.55,105258.66,2013,,Reno,""
JESSE WASHINGTON,Firefighter,72698.17,1871.66,1062.00,29619.35,75631.83,105251.18,2013,,Reno,""
TROY CHERNOFF,Maintenance Technician,70888.23,6663.54,0.00,27530.01,77551.77,105081.78,2013,,Reno,""
KYLE MCMAHON,Maintenance Worker III,64268.26,11231.32,0.00,29514.91,75499.58,105014.49,2013,,Reno,""
RAYMOND LITTLE,Marshal,66445.55,2788.89,0.00,35704.60,69234.44,104939.04,2013,,Reno,""
SEAN O'BRIEN,Firefighter,73266.36,434.50,1062.00,30046.13,74762.86,104808.99,2013,,Reno,""
LOUIS VARELA,Marshal,67434.89,66.01,0.00,37293.68,67500.90,104794.58,2013,,Reno,""
WESLEY BOATMAN,Firefighter,72693.07,1211.57,1062.00,29809.59,74966.64,104776.23,2013,,Reno,""
VELDRICK TAOIPU,Firefighter,71756.39,2891.05,1062.00,29056.65,75709.44,104766.09,2013,,Reno,""
SAVANNAH MONTGOMERY,Public Safety Dispatcher,62946.94,19565.07,350.00,21826.62,82862.01,104688.63,2013,,Reno,""
RICHARD GIVENS,Firefighter,73424.80,1330.24,1062.00,28816.52,75817.04,104633.56,2013,,Reno,""
STEPHEN GREENLEE,Police Officer,56310.44,11365.09,600.00,36230.51,68275.53,104506.04,2013,,Reno,""
Darrel Ellis,Maintenance & Ops Mgr,59031.40,0.00,45470.09,0.00,104501.49,104501.49,2013,,Reno,""
ANTOINETTE JONES,Payroll Technician,60250.72,11346.21,20.00,32801.32,71616.93,104418.25,2013,,Reno,""
MARY MATTINGLY,Court Program Manager,68834.23,350.10,0.00,35006.54,69184.33,104190.87,2013,,Reno,""
MATAE CASTILLO,Firefighter,72075.27,4139.89,1062.00,26805.05,77277.16,104082.21,2013,,Reno,""
TRAVIS BERTRAND,Firefighter,72613.32,284.09,1062.00,30009.30,73959.41,103968.71,2013,,Reno,""
