Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony L Dare,1000 HOUR APPT - EVENTS,2738.75,0.00,0.00,0.00,2738.75,2738.75,2017,,Nevada State College,""
Francine Mayfield,PART TIME INSTRUCTOR,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Ave Pluum,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Nelson Araujo,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Keri A Taylor,PART TIME INSTRUCTOR,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Hildemar Cruz,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Joshua M Schulze,PART TIME INSTRUCTOR,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Kim Forni,PART TIME INSTRUCTOR,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Gary T Cummisk,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Raul G Barcenes,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Travis Brock,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Brandon J Metz,Part Time Instructor,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Megan K Shingleton,PART TIME INSTRUCTOR,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Nevada State College,""
Renee Gammill,Part Time Instructor,2643.75,0.00,0.00,0.00,2643.75,2643.75,2017,,Nevada State College,""
Mitchell D Lopate,Part Time Instructor,2531.25,0.00,0.00,0.00,2531.25,2531.25,2017,,Nevada State College,""
Federico L Calixtro,PART TIME INSTRUCTOR,2410.70,0.00,0.00,0.00,2410.70,2410.70,2017,,Nevada State College,""
Susan M Crowder,PART TIME INSTRUCTOR,2250.00,0.00,0.00,0.00,2250.00,2250.00,2017,,Nevada State College,""
Sarah E Toti,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Danilo E Chavarria-Sagastume,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Natpat Chanjavanakul,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Katherine Oscarson,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Eric C Mason,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Fredrick S Jacoby,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Althea C Kolar,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Giacomo J Franco,Part Time Instructor,2025.00,0.00,0.00,0.00,2025.00,2025.00,2017,,Nevada State College,""
Glen M Johnston,1000 Hour Appointment - Education,1912.50,0.00,0.00,0.00,1912.50,1912.50,2017,,Nevada State College,""
Christopher T Edwards,PART TIME INSTRUCTOR,1800.00,0.00,0.00,0.00,1800.00,1800.00,2017,,Nevada State College,""
Amy Bourji,PART TIME INSTRUCTOR,1800.00,0.00,0.00,0.00,1800.00,1800.00,2017,,Nevada State College,""
Valeria Lopez Lozano,1000 HOUR APPT - TUTOR,1776.25,0.00,0.00,0.00,1776.25,1776.25,2017,,Nevada State College,""
Maureen A Mcintyre,1000 Hour Appointment - Education,1753.75,0.00,0.00,0.00,1753.75,1753.75,2017,,Nevada State College,""
Kelly A Vera,PART TIME INSTRUCTOR,1687.50,0.00,0.00,0.00,1687.50,1687.50,2017,,Nevada State College,""
George C Harris,PART TIME INSTRUCTOR,1687.50,0.00,0.00,0.00,1687.50,1687.50,2017,,Nevada State College,""
Nadia Luna,PART TIME INSTRUCTOR,1687.50,0.00,0.00,0.00,1687.50,1687.50,2017,,Nevada State College,""
Rita G Rudolf,Part Time Instructor,1687.50,0.00,0.00,0.00,1687.50,1687.50,2017,,Nevada State College,""
Brittnee A Smith,LOA HOURLY HEALTH,1625.00,0.00,0.00,0.00,1625.00,1625.00,2017,,Nevada State College,""
J Angel Alvarez,MAINTENANCE REPAIR WORKER II,353.30,0.00,1184.05,51.23,1537.35,1588.58,2017,,Nevada State College,""
Alexandra J Anderson,1000 HOUR APPT - CLERICAL,1585.00,0.00,0.00,0.00,1585.00,1585.00,2017,,Nevada State College,""
Gema J Liberty,Part Time Instructor,1575.00,0.00,0.00,0.00,1575.00,1575.00,2017,,Nevada State College,""
Nancy E Brune,PART TIME INSTRUCTOR,1500.00,0.00,0.00,0.00,1500.00,1500.00,2017,,Nevada State College,""
Jane Ferraris,PART TIME INSTRUCTOR,1366.06,0.00,0.00,0.00,1366.06,1366.06,2017,,Nevada State College,""
Robert A Schaefer,Part Time Instructor,1350.00,0.00,0.00,0.00,1350.00,1350.00,2017,,Nevada State College,""
Myron J Burns,PART TIME INSTRUCTOR,1350.00,0.00,0.00,0.00,1350.00,1350.00,2017,,Nevada State College,""
Armando Gonzales,PART TIME INSTRUCTOR,1350.00,0.00,0.00,0.00,1350.00,1350.00,2017,,Nevada State College,""
Jeffrey D Crouse,PART TIME INSTRUCTOR,1350.00,0.00,0.00,0.00,1350.00,1350.00,2017,,Nevada State College,""
Ryan Roman,Part Time Instructor,1350.00,0.00,0.00,0.00,1350.00,1350.00,2017,,Nevada State College,""
Tod H Terada,1000 HOUR APPT - EDUCATION,1293.75,0.00,0.00,0.00,1293.75,1293.75,2017,,Nevada State College,""
Cinnamin Stephens,"Temporary, Events",1291.50,0.00,0.00,0.00,1291.50,1291.50,2017,,Nevada State College,""
Sarah A Kolmer,1000 HOUR APPT - EDUCATION,1287.50,0.00,0.00,0.00,1287.50,1287.50,2017,,Nevada State College,""
Bahishta Tahmas,1000 HOUR APPOINTMENT,1248.00,0.00,0.00,0.00,1248.00,1248.00,2017,,Nevada State College,""
Megan M Pierrott,PART TIME INSTRUCTOR,1197.08,0.00,0.00,0.00,1197.08,1197.08,2017,,Nevada State College,""
Kelly Slaughter,PART TIME INSTRUCTOR,1162.50,0.00,0.00,0.00,1162.50,1162.50,2017,,Nevada State College,""
Monica Byers,PART TIME INSTRUCTOR,1162.50,0.00,0.00,0.00,1162.50,1162.50,2017,,Nevada State College,""
Andrea L Ortiz,PART TIME INSTRUCTOR,1125.00,0.00,0.00,0.00,1125.00,1125.00,2017,,Nevada State College,""
Lisa M Richards,PART TIME INSTRUCTOR,1125.00,0.00,0.00,0.00,1125.00,1125.00,2017,,Nevada State College,""
Bianca M Lutchen,1000 HOUR APPT - EDUCATION,1031.25,0.00,0.00,0.00,1031.25,1031.25,2017,,Nevada State College,""
Sherri E Reagan,PART TIME INSTRUCTOR,1012.33,0.00,0.00,0.00,1012.33,1012.33,2017,,Nevada State College,""
Jeffrey J Budnik,PART TIME INSTRUCTOR,964.26,0.00,0.00,0.00,964.26,964.26,2017,,Nevada State College,""
Robert W Canfield,1000 HOUR APPT - EVENTS,638.00,136.13,0.00,0.00,774.13,774.13,2017,,Nevada State College,""
Anabel Carrillo,"Temporary, Education",770.00,0.00,0.00,0.00,770.00,770.00,2017,,Nevada State College,""
Michael C Kovac,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
James P Lopez,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Willie M Worthey-Flennoy,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Tammara R Zerga,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Robert Lee Plienis,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Benjamin C Garrett,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Michael K Bennion,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Anabelle L Bugatti,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Amanda Vogler,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Chelsea Hunnicutt,PART TIME INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,675.00,2017,,Nevada State College,""
Akira V Wiggins,Part Time Instructor,562.50,0.00,0.00,0.00,562.50,562.50,2017,,Nevada State College,""
Justin L Lepper,"Temporary, 160 Hour Appointment",550.00,0.00,0.00,0.00,550.00,550.00,2017,,Nevada State College,""
Elizabeth M Baldizan,PART TIME INSTRUCTOR,453.60,0.00,0.00,0.00,453.60,453.60,2017,,Nevada State College,""
Mark A Wallace,"LOA ARTS,ENTERTAINMENT,SPORTS",400.00,0.00,0.00,0.00,400.00,400.00,2017,,Nevada State College,""
Monique C Somma,"Temporary, Education",355.00,0.00,0.00,0.00,355.00,355.00,2017,,Nevada State College,""
Rachel A Dexter,160 HOUR APPOINTMENT,175.00,0.00,0.00,0.00,175.00,175.00,2017,,Nevada State College,""
Julia C Conti,"Temporary, 160 Hour Appointment",175.00,0.00,0.00,0.00,175.00,175.00,2017,,Nevada State College,""
Amanda S Trussell,"Temporary, 160 Hour Appointment",175.00,0.00,0.00,0.00,175.00,175.00,2017,,Nevada State College,""
Sara M Gorchoff,PART TIME INSTRUCTOR,150.00,0.00,0.00,0.00,150.00,150.00,2017,,Nevada State College,""
Kevin P Morris Ii,1000 HOUR APPOINTMENT,143.75,0.00,0.00,0.00,143.75,143.75,2017,,Nevada State College,""
Silvia Cortez,"LOA ARTS,ENTERTAINMENT,SPORTS",100.00,0.00,0.00,0.00,100.00,100.00,2017,,Nevada State College,""
William I Trice,160 HOUR APPOINTMENT,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Nevada State College,""
Erika M Stockbridge,"LOA ARTS,ENTERTAINMENT,SPORTS",100.00,0.00,0.00,0.00,100.00,100.00,2017,,Nevada State College,""
Jennifer I Gonzalez,"Temporary, 160 Hour Appointment",75.00,0.00,0.00,0.00,75.00,75.00,2017,,Nevada State College,""
