Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Renee Cronister,JUV PROBATION OFF II (EAR,20182.94,90.07,5345.24,12743.63,25618.25,38361.88,2015,,Clark County,PT
Harmon Crockett,FAMILY SVCS SPEC I,26329.63,1085.55,0.00,10927.14,27415.18,38342.32,2015,,Clark County,PT
Lenon Thompson,CUSTODIAN,23974.14,427.68,4128.89,9793.40,28530.71,38324.11,2015,,Clark County,PT
Gustavo Zavala,AIRPORT ESCORT,28907.16,0.00,1151.47,8195.93,30058.63,38254.56,2015,,Clark County,PT
Cheryl Figgers,PUBLIC SERVICES SPECIALIS,23077.46,0.00,5781.61,9379.19,28859.07,38238.26,2015,,Clark County,PT
Monique Cardenas,FAMILY SVCS SPEC II,27128.32,1749.91,0.00,9258.84,28878.23,38137.07,2015,,Clark County,PT
Maribel Yanez,MITIGATION SPECIALIST,16887.05,0.00,12446.60,8768.98,29333.65,38102.63,2015,,Clark County,PT
Kim Cannon,D/F COURTROOM CLERK II,27641.17,484.25,0.00,9968.81,28125.42,38094.23,2015,,Clark County,PT
Gloria Maldonado,FAMILY SVCS SPEC II,26919.73,763.04,0.00,10374.59,27682.77,38057.36,2015,,Clark County,PT
Himanshu Rattan,COURT LAW CLERK,4189.77,0.00,30940.67,2901.53,35130.44,38031.97,2015,,Clark County,PT
Cecil Silva,LEGAL OFFICE ASST II,25513.03,225.32,1462.50,10813.76,27200.85,38014.61,2015,,Clark County,PT
William Mc Neill,SYSTEMS TECHNICIAN I,27963.28,580.63,0.00,9308.91,28543.91,37852.82,2015,,Clark County,PT
Cynthia Williams,SR CUSTODIAN,21972.81,0.00,771.87,14942.19,22744.68,37686.87,2015,,Clark County,PT
Rebecca Ritz,CORONER INVESTIGATOR,29045.81,1038.86,921.33,6675.82,31006.00,37681.82,2015,,Clark County,PT
Robin Thomas,D/F COURTROOM CLERK II,27634.59,0.00,0.00,9966.98,27634.59,37601.57,2015,,Clark County,PT
Anne Meyer,FAMILY SVCS SPEC II,17042.20,75.04,11802.21,8594.43,28919.45,37513.88,2015,,Clark County,PT
Kathy Negron Searcy,FAMILY SVCS SPEC I,25134.00,1203.47,0.00,11145.60,26337.47,37483.07,2015,,Clark County,PT
Ulysses Salazar,MAINTENANCE WORKER I,26670.88,17.04,4.94,10758.81,26692.86,37451.67,2015,,Clark County,PT
Deena Jefferson,FAMILY SVCS SPEC II,27128.35,1198.94,0.00,9112.12,28327.29,37439.41,2015,,Clark County,PT
Jennifer Bruestle,BUILDING PERMIT SPECIALIS,25839.61,0.00,0.00,11457.60,25839.61,37297.21,2015,,Clark County,PT
Benson Crumbler,SECURITY GUARD,22526.40,0.00,5234.22,9509.15,27760.62,37269.77,2015,,Clark County,PT
James Chrisley,DEPUTY DIR AVIATION,28848.00,0.00,210.00,8161.61,29058.00,37219.61,2015,,Clark County,PT
Catherene Altstatt,ADMIN SECRETARY,26878.35,0.00,75.46,10231.87,26953.81,37185.68,2015,,Clark County,PT
David Wolverton,FAMILY SUPPORT SPEC I,26971.53,0.00,0.00,10153.97,26971.53,37125.50,2015,,Clark County,PT
Salvatore Savini,LEGAL OFFICE ASST I,26821.22,201.18,0.00,10051.40,27022.40,37073.80,2015,,Clark County,PT
Justine Falla,FAMILY SVCS SPEC II,26996.66,990.06,0.00,9075.57,27986.72,37062.29,2015,,Clark County,PT
Sonia Flores,LEGAL OFFICE ASST II,29058.62,0.00,0.00,7941.28,29058.62,36999.90,2015,,Clark County,FT
Maria Romero,CUSTODIAN,23582.87,1233.00,1703.32,10424.02,26519.19,36943.21,2015,,Clark County,PT
Mary Madden,DEPUTY DISTRICT ATTORNEY,27692.80,0.00,0.00,9236.04,27692.80,36928.84,2015,,Clark County,PT
Jeffery Alleman,AIRPORT ESCORT,25725.44,176.64,593.19,10411.77,26495.27,36907.04,2015,,Clark County,PT
Ann Smith,SR FAMILY SERVICES SPECIA,4189.81,2872.75,27806.79,1970.73,34869.35,36840.08,2015,,Clark County,PT
Chad Lexis,DEPUTY DISTRICT ATTORNEY,28080.00,0.00,0.00,8759.26,28080.00,36839.26,2015,,Clark County,PT
Larry Wiley,JUV DETENTION ASST,22508.66,1382.63,3740.42,9123.44,27631.71,36755.15,2015,,Clark County,PT
Philip Dodge,PARK MAINT WKR II,23864.22,0.00,90.10,12800.37,23954.32,36754.69,2015,,Clark County,PT
Gail Young,RECORDATION TECH I,23037.28,0.00,0.00,13635.62,23037.28,36672.90,2015,,Clark County,PT
Lourdes Hennessy,SR OFFICE SPECIALIST,26971.52,55.91,362.28,9219.78,27389.71,36609.49,2015,,Clark County,PT
Patrick Anderson,PROGRAMMER ANALYST I,26342.72,1202.98,0.00,9060.49,27545.70,36606.19,2015,,Clark County,PT
Robert Meadows,CUSTODIAN,20410.03,0.00,7513.91,8672.64,27923.94,36596.58,2015,,Clark County,PT
Julio Diaz Lopez,DELINQ TAX/FEE COLL,24589.93,0.00,0.00,11999.18,24589.93,36589.11,2015,,Clark County,PT
Marda Pearson,CUSTODIAN,24011.87,592.41,900.56,10966.70,25504.84,36471.54,2015,,Clark County,PT
Catherine Carr,SR FAMILY SERVICES SPECIA,13102.63,1908.09,15255.76,6119.71,30266.48,36386.19,2015,,Clark County,PT
Dillon Everhart,PARK MAINT WKR I,27682.24,909.96,309.72,7480.50,28901.92,36382.42,2015,,Clark County,PT
Gloria Delucia,SUPV DA ADMIN SVCS,9384.32,0.70,22508.13,4392.37,31893.15,36285.52,2015,,Clark County,PT
Sy Senor,FAMILY SVCS SPEC I,25134.00,984.58,0.00,10144.68,26118.58,36263.26,2015,,Clark County,PT
Hagernesh Kassegne,CUSTODIAN,21168.28,24.63,745.06,14174.58,21937.97,36112.55,2015,,Clark County,PT
Hans Flammang,CONSTR PROJECT COORD,27214.88,1265.05,0.00,7595.44,28479.93,36075.37,2015,,Clark County,PT
Shelli Jamerson,FAMILY SERVICES ASSISTANT,21947.20,3559.23,0.00,10399.87,25506.43,35906.30,2015,,Clark County,PT
Lesly Barrera,SR FIN OFFICE SPEC,26571.14,0.00,0.00,9271.30,26571.14,35842.44,2015,,Clark County,PT
Deborah Kazio,PRIN ENGINEERING TECH,18602.94,0.00,7865.45,9339.99,26468.39,35808.38,2015,,Clark County,PT
Angela Bowles,FAMILY SVCS SPEC I,24778.00,1119.21,0.00,9788.77,25897.21,35685.98,2015,,Clark County,PT
Todd Perry,PLUMBER,24806.61,801.36,739.33,9318.95,26347.30,35666.25,2015,,Clark County,PT
Kristin Wuest,OFFICE SPECIALIST,24421.09,2336.49,139.72,8742.58,26897.30,35639.88,2015,,Clark County,PT
Meryah Fincher,FAMILY SVCS SPEC I,25027.41,740.55,0.00,9850.59,25767.96,35618.55,2015,,Clark County,PT
Derrick Snyder,COOK,24510.16,1227.07,2436.45,7439.91,28173.68,35613.59,2015,,Clark County,PT
Dang Nguyen,ENGINEERING TECH I,25627.60,541.62,0.00,9422.63,26169.22,35591.85,2015,,Clark County,PT
Stacey Sylvester,JUV DETENTION ASST,23750.90,3732.87,804.05,7295.26,28287.82,35583.08,2015,,Clark County,PT
David Gephart,SKILLED TRADES WORKER,22568.38,406.34,0.00,12471.23,22974.72,35445.95,2015,,Clark County,PT
Lorenzo Mendez,JUV DETENTION ASST,20366.56,1267.74,4550.58,9048.34,26184.88,35233.22,2015,,Clark County,PT
Natalie Phillips,FAMILY SVCS SPEC II,25969.84,105.45,315.36,8827.21,26390.65,35217.86,2015,,Clark County,PT
Ericka Ziegelmaier,SR OFFICE SPECIALIST,25636.54,25.42,305.40,9205.56,25967.36,35172.92,2015,,Clark County,PT
Danielle Walliser,DESIGN & CONSTR ADMIN,21897.92,0.00,5117.82,8115.47,27015.74,35131.21,2015,,Clark County,PT
Clemente Pinedo,FAMILY SVCS SPEC I,26736.00,942.37,0.00,7416.18,27678.37,35094.55,2015,,Clark County,PT
Breana Moore,FAMILY SVCS SPEC I,24956.00,1253.85,0.00,8815.03,26209.85,35024.88,2015,,Clark County,PT
Monique Alberto,D/F COURTROOM CLERK II,21785.76,0.00,1292.70,11909.83,23078.46,34988.29,2015,,Clark County,PT
Melissa Darby,ANIMAL CONTROL OFFICER,24346.23,230.45,0.00,10354.98,24576.68,34931.66,2015,,Clark County,PT
Lequincey Cross,HEAVY TRUCK DRIVER,22273.51,11.41,0.00,12573.40,22284.92,34858.32,2015,,Clark County,PT
Lavanita Burke,PARK POLICE OFFICER I,21268.32,519.15,669.65,12367.39,22457.12,34824.51,2015,,Clark County,PT
Troy Huggins,JUV DETENTION ASST,24154.74,1235.53,829.83,8582.52,26220.10,34802.62,2015,,Clark County,PT
Jonathan Rhodes,FAMILY SVCS SPEC I,25023.21,1077.24,0.00,8679.36,26100.45,34779.81,2015,,Clark County,PT
Ann Miller,CUSTODIAL SPECIALIST,10320.67,0.00,18654.81,5779.25,28975.48,34754.73,2015,,Clark County,PT
Marilyn Kirkpatrick,COUNTY COMM,26934.80,0.00,0.00,7710.79,26934.80,34645.59,2015,,Clark County,PT
Derrick Moore,CUSTODIAN,23743.42,0.00,939.22,9941.07,24682.64,34623.71,2015,,Clark County,PT
Karen Khublaryan,FAMILY SVCS SPEC I,24956.00,925.77,0.00,8739.64,25881.77,34621.41,2015,,Clark County,PT
Melissa Klippert,REC/CULT SPEC I,26177.50,2507.92,0.00,5912.72,28685.42,34598.14,2015,,Clark County,PT
Caroline Bateman,DEPUTY DISTRICT ATTORNEY,12150.40,0.00,18311.14,4068.28,30461.54,34529.82,2015,,Clark County,PT
Joseph Maalouf,SKILLED TRADES WORKER,22842.00,3165.98,0.00,8477.96,26007.98,34485.94,2015,,Clark County,PT
Melita Morrison,OFFICE SPECIALIST,21890.24,0.00,924.14,11564.01,22814.38,34378.39,2015,,Clark County,PT
Lisa Carilli,CHILD DEVELOPMENT ASST,11812.36,1418.02,15389.39,5496.60,28619.77,34116.37,2015,,Clark County,PT
Stacy Ledesma,SPECIALTY COURTS COORDINA,27620.80,72.66,0.00,5954.40,27693.46,33647.86,2015,,Clark County,PT
Paul Bailey,FEMA PROGRAM COORDINATOR,23697.52,0.00,0.00,9922.51,23697.52,33620.03,2015,,Clark County,PT
Whitney Richardson,LEGAL OFFICE ASST I,26521.50,0.00,0.00,7092.96,26521.50,33614.46,2015,,Clark County,FT
Chelsea Newman,LEGAL OFFICE ASST I,23480.65,211.63,0.00,9913.89,23692.28,33606.17,2015,,Clark County,PT
Frank Ioimo,RIGHT-OF-WAY AGENT I,22998.00,0.00,0.00,10595.58,22998.00,33593.58,2015,,Clark County,PT
Barry St Martin,APPRAISAL DATA COLLECTOR,24588.41,0.00,0.00,8954.39,24588.41,33542.80,2015,,Clark County,PT
Amy Lunsford,D/F COURTROOM CLERK II,23121.06,729.96,1118.50,8542.32,24969.52,33511.84,2015,,Clark County,PT
Diane Vanderpool,CUSTODIAN,20004.84,0.00,5408.97,8083.51,25413.81,33497.32,2015,,Clark County,PT
Latosha Kelly,JUDICIAL EXEC ASST,3426.24,0.00,27496.06,2469.63,30922.30,33391.93,2015,,Clark County,PT
Sara Ayasso,FAMILY SVCS SPEC I,25134.00,1220.19,0.00,6986.20,26354.19,33340.39,2015,,Clark County,PT
Brandy Brantley,FAMILY SERVICES ASSISTANT,21947.20,978.94,0.00,10399.87,22926.14,33326.01,2015,,Clark County,PT
Mark Mcneely,REC/CULT SPEC II,4382.16,0.00,25196.78,3591.77,29578.94,33170.71,2015,,Clark County,PT
Christie Lee,JUV DETENTION ASST,19694.90,417.59,3734.26,9314.18,23846.75,33160.93,2015,,Clark County,PT
Anthony Horvat,ELECTRICIAN,21200.00,1414.44,610.38,9501.74,23224.82,32726.56,2015,,Clark County,PT
Jonah Battie,LEGAL OFFICE ASST I,23719.69,206.26,0.00,8691.04,23925.95,32616.99,2015,,Clark County,PT
Shalene Flynn,SR FINANCIAL SYS ANALYST,19435.88,0.00,7197.79,5973.56,26633.67,32607.23,2015,,Clark County,PT
Marilyn Mays,RECORDATION TECH I,23158.40,0.00,0.00,9404.64,23158.40,32563.04,2015,,Clark County,PT
Wilfredo Amaya,ELIGIBILITY WORKER I,23333.78,0.00,0.00,9197.98,23333.78,32531.76,2015,,Clark County,PT
Dennis Hunt,BLDG INSPECTION SPEC,8000.32,13.86,21050.59,3364.97,29064.77,32429.74,2015,,Clark County,PT
Stephanie Amaya,ELIGIBILITY WORKER I,23245.62,0.00,0.00,9172.27,23245.62,32417.89,2015,,Clark County,PT
Latanga Redmond,BAILIFF,19746.32,3462.49,28.32,9120.09,23237.13,32357.22,2015,,Clark County,PT
Jerry Rhodes,AIRPORT PRKG ATTENDANT,25323.49,28.46,0.89,6969.15,25352.84,32321.99,2015,,Clark County,FT
David Gloria,RECORDATION TECH I,23158.40,5.73,0.00,9147.88,23164.13,32312.01,2015,,Clark County,PT
James Kiley,AIRPORT ESCORT,24115.28,324.62,924.27,6926.24,25364.17,32290.41,2015,,Clark County,PT
Teena Oviasogie,OFFICE SPECIALIST,20736.90,2241.33,781.15,8505.89,23759.38,32265.27,2015,,Clark County,PT
Christopher Sylvia,AQ MONITORING TECH I,23877.36,17.03,0.00,8358.21,23894.39,32252.60,2015,,Clark County,PT
Jacob Luna,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Daniel Ivankevicz Mawhinney,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Matthew Turner,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Nathaniel Sanders,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Alberto Puentes,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Eric Murphy,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Kristopher Knerr,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Victor Higareda,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Christopher Gregory,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Robert Gartner St Hilaire,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
John Belzer,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Jony Fuentes Ramos,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Kevin Williams,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Justin Turner,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
John Patterson,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Loren O'donnell,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Andrew Villalobos,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Fernando Barillas,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Jonatan Abrego,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Ian Beaman,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Jason Burkhart,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Rashad Burton,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Dustin Darrington,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Jenner Estrada,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Christian Fernandez,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Adam Fitzgerald,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Andre Newlin,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Matthew Hibschman,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Favian Klein,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Matthew Lemieux,FIRE FIGHTER I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Daniel Liufau,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Forrest Moulton,FIRE FIGHTER PM I (SHFT),20119.20,0.00,750.00,11308.40,20869.20,32177.60,2015,,Clark County,PT
Holly Roys,COURT HEARING MASTER,25071.20,0.00,0.00,7055.61,25071.20,32126.81,2015,,Clark County,PT
Lindsey Lee,YOUTH & ADULT INTERVENTIO,22883.05,81.72,753.69,8323.79,23718.46,32042.25,2015,,Clark County,PT
Mary Meiner,RECORDATION TECH II,19752.30,7.35,4554.25,7674.96,24313.90,31988.86,2015,,Clark County,PT
Garret Mason,MATERIALS CONTROLLER,20644.60,1352.84,449.04,9401.12,22446.48,31847.60,2015,,Clark County,PT
Brian Shoup,AIRPORT AUTOMATED TRANSIT,22573.90,417.13,1179.81,7585.75,24170.84,31756.59,2015,,Clark County,PT
Janet Englin,SR FIN OFFICE SPEC,12820.80,189.95,13402.18,5269.34,26412.93,31682.27,2015,,Clark County,PT
Bisola Macfoy,AUDITOR II,21056.32,3.17,801.18,9651.26,21860.67,31511.93,2015,,Clark County,PT
Brionna Smith,RECORDATION TECH I,22524.71,0.00,0.00,8970.44,22524.71,31495.15,2015,,Clark County,PT
Jonita Taggart,LEGAL OFFICE ASST II,20659.04,106.86,2021.04,8653.34,22786.94,31440.28,2015,,Clark County,PT
Nicole Weis,LEGAL OFFICE ASST I,22256.73,0.00,0.00,9155.61,22256.73,31412.34,2015,,Clark County,PT
Joshua Krakow,COURT LAW CLERK,17019.52,0.00,8583.84,5676.81,25603.36,31280.17,2015,,Clark County,PT
Carey Elixson,AIRPORT EQUIPMENT MECHANI,20742.00,1.05,1600.29,8819.48,22343.34,31162.82,2015,,Clark County,PT
Jacob Kelli,TREE TRIMMER,21538.72,635.21,0.00,8955.83,22173.93,31129.76,2015,,Clark County,PT
Anthony Luna,AIRPORT ESCORT,18121.72,0.00,730.98,12261.33,18852.70,31114.03,2015,,Clark County,PT
Jennifer Bailey,FIRE ENR,15688.70,0.00,5528.94,9727.49,21217.64,30945.13,2015,,Clark County,PT
Miguel Mayorga,PAINTER,21625.00,0.00,0.00,9276.94,21625.00,30901.94,2015,,Clark County,PT
Ricardo Gomez,AIRPORT BIKE PATROL,19214.40,1051.89,588.99,10014.74,20855.28,30870.02,2015,,Clark County,PT
Robert Massi,COURT LAW CLERK,24070.00,0.00,0.00,6768.18,24070.00,30838.18,2015,,Clark County,PT
Christa Schueler,FIN OFFICE ASST II,21767.84,340.82,0.00,8382.19,22108.66,30490.85,2015,,Clark County,PT
Corrin Floyd,BIOLOGIST,19625.92,0.00,1584.92,9174.96,21210.84,30385.80,2015,,Clark County,PT
Elicia Shields,OFFICE SPECIALIST,16969.77,0.00,4529.13,8815.86,21498.90,30314.76,2015,,Clark County,PT
Gregory Larson,AIRPORT ESCORT,13723.36,746.64,7330.39,8393.35,21800.39,30193.74,2015,,Clark County,PT
Frank Preuss,BAILIFF,21831.20,0.00,0.00,8294.94,21831.20,30126.14,2015,,Clark County,PT
Marcia Oliva,LEGAL OFFICE SPEC,19137.99,172.36,471.62,10228.61,19781.97,30010.58,2015,,Clark County,PT
Michael Johnson,LEGAL OFFICE ASST II,21704.98,0.00,0.00,8150.99,21704.98,29855.97,2015,,Clark County,PT
Sheila Lynch,OFFICE SPECIALIST,21341.60,5.73,0.00,8488.39,21347.33,29835.72,2015,,Clark County,PT
Billy Mcgown,CUSTODIAL LEAD,20323.12,82.92,476.97,8888.31,20883.01,29771.32,2015,,Clark County,PT
David Doto,ATTORNEY,22561.60,0.00,0.00,7159.74,22561.60,29721.34,2015,,Clark County,PT
Lauralee Cawalla,SKILLED TRADES WORKER,21242.96,448.00,0.00,7881.83,21690.96,29572.79,2015,,Clark County,PT
Sovanna Sar,OFFICE ASSISTANT I,21930.24,0.00,0.00,7623.11,21930.24,29553.35,2015,,Clark County,PT
Marcellus Jackson,AIRPORT TRANSPORTATION SP,18907.68,1199.40,1381.52,7951.49,21488.60,29440.09,2015,,Clark County,PT
Jenifer Schwartz,FINANCIAL ANALYST II,8777.04,0.00,15720.76,4884.00,24497.80,29381.80,2015,,Clark County,PT
Felizia Hernandez,VICTIM WITNESS ADV II,15029.30,0.00,6695.63,7614.96,21724.93,29339.89,2015,,Clark County,PT
Tanya Carrera,LEGAL OFFICE ASST I,22005.56,10.62,0.00,7282.22,22016.18,29298.40,2015,,Clark County,PT
Carollee White,FAMILY SUPPORT SPEC I,17788.02,4.80,530.56,10924.25,18323.38,29247.63,2015,,Clark County,PT
Margaret Pickard,PRIN MANAGEMENT ANALYST,21947.20,0.00,0.00,7291.08,21947.20,29238.28,2015,,Clark County,PT
Juan Ibarra Carrillo,MAINTENANCE WORKER I,23792.80,0.00,0.00,5425.90,23792.80,29218.70,2015,,Clark County,PT
John Rundell,COURT LAW CLERK,21503.12,0.00,366.71,7330.82,21869.83,29200.65,2015,,Clark County,PT
Victoria Sanders,IT CUSTO SUPP SPEC I,19598.32,531.63,423.45,8643.70,20553.40,29197.10,2015,,Clark County,PT
Jonathan Wong,COURT LAW CLERK,22752.00,0.00,0.00,6405.52,22752.00,29157.52,2015,,Clark County,PT
Tanner Sharp,DEPUTY DISTRICT ATTORNEY,20985.60,0.00,0.00,8167.72,20985.60,29153.32,2015,,Clark County,PT
Melanie Goldstein,PUBLIC SERVICES SPECIALIS,19635.20,0.00,0.00,9482.24,19635.20,29117.44,2015,,Clark County,PT
Andrew Glenn,JUV PROBATION OFF I (EARL,18280.87,599.45,180.28,10012.66,19060.60,29073.26,2015,,Clark County,PT
Jenetta Smith,OFFICE SPECIALIST,20607.46,160.34,0.00,8296.44,20767.80,29064.24,2015,,Clark County,PT
Janel Washington,LEGAL OFFICE ASST I,19215.52,143.28,0.00,9674.30,19358.80,29033.10,2015,,Clark County,PT
Shamika Jones,SOCIAL WORKER II,20600.00,38.06,328.34,8008.79,20966.40,28975.19,2015,,Clark County,PT
Jason O'brien,IT CUST SUPP SPEC II,19968.01,0.00,0.00,8990.76,19968.01,28958.77,2015,,Clark County,PT
Cynthia Scapellato,ARPT PASS SVC REP,21612.80,949.35,528.87,5661.19,23091.02,28752.21,2015,,Clark County,PT
Matthew Lee,AIRPORT BIKE PATROL,18094.80,27.13,305.64,10311.73,18427.57,28739.30,2015,,Clark County,PT
Celina Justo,DA TEAM CLERK,17579.59,0.00,1337.63,9784.50,18917.22,28701.72,2015,,Clark County,PT
Andre Brown,MAINTENANCE WORKER I,23267.81,0.00,34.21,5325.43,23302.02,28627.45,2015,,Clark County,PT
Tonya Congdon,LEGAL OFFICE ASST I,18093.12,3234.74,0.00,7181.31,21327.86,28509.17,2015,,Clark County,PT
Mary Yap Stewart,FIN OFFICE ASST II,18192.49,0.00,0.00,10273.48,18192.49,28465.97,2015,,Clark County,PT
Frank Logrippo,LAW CLERK,20920.00,0.00,0.00,7506.14,20920.00,28426.14,2015,,Clark County,PT
Donald Haight,IT CUSTO SUPP SPEC I,20013.12,501.63,430.78,7436.12,20945.53,28381.65,2015,,Clark County,PT
Jacqueline Joiner,JUV PROBATION OFF I (EARL,19874.99,156.30,432.79,7897.30,20464.08,28361.38,2015,,Clark County,PT
Gwendolyn Scott,OFFICE SPECIALIST,18919.24,0.00,0.00,9295.40,18919.24,28214.64,2015,,Clark County,PT
Araceli Martinez,ADMIN SECRETARY,20869.50,772.98,1041.79,5512.67,22684.27,28196.94,2015,,Clark County,PT
Michael Swenson,SHUTTLE BUS DRIVER,17628.80,874.80,402.09,9150.26,18905.69,28055.95,2015,,Clark County,PT
Frederick Neroni,EMPLOYMENT SYSTEMS COORDI,21568.51,0.00,0.00,6334.62,21568.51,27903.13,2015,,Clark County,PT
Christopher Ceffalio,SIGN MAKER,17625.19,0.00,0.00,10267.79,17625.19,27892.98,2015,,Clark County,PT
Tasha Schwikert,COURT LAW CLERK,20476.80,0.00,0.00,7382.08,20476.80,27858.88,2015,,Clark County,PT
Edward Orlando,OFFICE ASSISTANT I,21824.32,0.00,0.00,6018.68,21824.32,27843.00,2015,,Clark County,PT
Kenneth Rackley,IT CUST SUPP SPEC II,19978.67,496.70,0.00,7274.97,20475.37,27750.34,2015,,Clark County,PT
Robert Grimshaw,FIRE ENR,9549.12,0.00,12442.56,5752.72,21991.68,27744.40,2015,,Clark County,PT
Michelle Daniel,OFFICE SPECIALIST,20379.96,0.00,0.00,7358.43,20379.96,27738.39,2015,,Clark County,PT
Michael Hevrin,ELECTRICIAN,19343.58,111.11,431.76,7788.07,19886.45,27674.52,2015,,Clark County,PT
Matthew Bunnett,LAW CLERK,20920.00,0.00,0.00,6754.46,20920.00,27674.46,2015,,Clark County,PT
Ekaterina Derjavina,LAW CLERK,20920.00,0.00,0.00,6754.46,20920.00,27674.46,2015,,Clark County,PT
Kelsey Einhorn,LAW CLERK,20920.00,0.00,0.00,6754.46,20920.00,27674.46,2015,,Clark County,PT
"Thomas Anievas, Jay Henry",MAINTENANCE WORKER I,22653.60,0.00,14.66,5001.90,22668.26,27670.16,2015,,Clark County,PT
Kenneth Templeton,ELECTRICIAN,18670.08,202.50,76.74,8685.34,18949.32,27634.66,2015,,Clark County,PT
Nallely Ocampo,LAW CLERK,20920.01,0.00,0.00,6681.10,20920.01,27601.11,2015,,Clark County,PT
Vivian Luong,LAW CLERK,20920.00,0.00,0.00,6681.10,20920.00,27601.10,2015,,Clark County,PT
David Crist,IT CUSTO SUPP SPEC I,19686.21,79.32,461.52,7236.30,20227.05,27463.35,2015,,Clark County,PT
Ramona Williams,FIN OFFICE ASST II,15672.72,16.62,796.54,10910.86,16485.88,27396.74,2015,,Clark County,PT
Ryan Becklean,COURT LAW CLERK,20750.16,0.00,0.00,6633.58,20750.16,27383.74,2015,,Clark County,PT
Raquel Ramirez Barajas,OFFICE SPECIALIST,19392.24,0.00,0.00,7956.19,19392.24,27348.43,2015,,Clark County,PT
Sebastiano Gallo,SR NETWORK ANALYST,9691.71,1454.01,12238.78,3956.03,23384.50,27340.53,2015,,Clark County,PT
Rebecca Momodu,PUBLIC SERVICES SPECIALIS,18266.09,11.46,0.00,9042.93,18277.55,27320.48,2015,,Clark County,PT
Benjamin Sherwood,ELECTRICIAN,17592.96,2414.56,56.09,7217.78,20063.61,27281.39,2015,,Clark County,PT
Alyssa Aklestad,DEPUTY DISTRICT ATTORNEY,20592.12,0.00,0.00,6662.68,20592.12,27254.80,2015,,Clark County,PT
