Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Reita L Newgard,Custodian,29099.21,42.18,0.00,9056.68,29141.39,38198.07,2018,,Lyon County School District,""
Rosa Gomez,Paraprofessional 1:1,26263.09,0.00,0.00,11770.20,26263.09,38033.29,2018,,Lyon County School District,""
Stephanie Martensen,Paraprofessional Pre-K,26043.35,0.00,0.00,11914.13,26043.35,37957.48,2018,,Lyon County School District,""
Mariah D Hill,Bus Driver,24673.15,1486.10,0.00,11721.21,26159.25,37880.46,2018,,Lyon County School District,""
Brittney N Taylor,Bus Driver,24563.78,1540.96,0.00,11710.88,26104.74,37815.62,2018,,Lyon County School District,""
Victoria Kral,Paraprofessional 1:1,23154.85,0.00,0.00,14395.94,23154.85,37550.79,2018,,Lyon County School District,""
Janelle Galvin,Paraprofessional 1:1,25670.51,0.00,0.00,11853.11,25670.51,37523.62,2018,,Lyon County School District,""
Patrick Griffin,Custodian,28144.04,0.00,0.00,9368.70,28144.04,37512.74,2018,,Lyon County School District,""
Tracey Burrows,Paraprofessional 1:1,25698.47,0.00,0.00,11711.56,25698.47,37410.03,2018,,Lyon County School District,""
Erma Hutchins,Teacher ESL,29841.82,0.00,0.00,7429.01,29841.82,37270.83,2018,,Lyon County School District,""
Maria L Zambrano,Paraprofessional Pre-K,25431.15,0.00,0.00,11816.75,25431.15,37247.90,2018,,Lyon County School District,""
Nellie Wels,Custodian,27285.76,418.05,0.00,9526.70,27703.81,37230.51,2018,,Lyon County School District,""
Debra Thompson,Paraprofessional Program,22928.21,0.00,0.00,14292.80,22928.21,37221.01,2018,,Lyon County School District,""
Zoe A Chambers,Classified Instructor - STEM,25392.46,0.00,0.00,11782.66,25392.46,37175.12,2018,,Lyon County School District,""
Kristen Meisner,Paraprofessional Program,25364.56,0.00,0.00,11767.04,25364.56,37131.60,2018,,Lyon County School District,""
Penny L Brodie,Paraprofessional Program,25321.08,0.00,0.00,11796.51,25321.08,37117.59,2018,,Lyon County School District,""
Gordon Cornell,Teacher SPED,28651.77,0.00,0.00,8421.63,28651.77,37073.40,2018,,Lyon County School District,""
Reytina Lindquist,Paraprofessional Pre-K,22839.69,0.00,0.00,14204.43,22839.69,37044.12,2018,,Lyon County School District,""
Maria Doyle,Paraprofessional Program,22944.31,0.00,0.00,14016.32,22944.31,36960.63,2018,,Lyon County School District,""
Robin G Swoverland,Paraprofessional Program,25274.24,0.00,0.00,11684.23,25274.24,36958.47,2018,,Lyon County School District,""
Catherine M Carmack,Gear Up Grant Coordinator,27758.62,493.07,0.00,8617.37,28251.69,36869.06,2018,,Lyon County School District,""
Danielle R Salamone,School Health Aide,24895.03,0.00,0.00,11723.17,24895.03,36618.20,2018,,Lyon County School District,""
Kelly J Crowder,Paraprofessional Program,24952.74,0.00,0.00,11653.67,24952.74,36606.41,2018,,Lyon County School District,""
Leslie Olson,Paraprofessional Program,24746.73,0.00,0.00,11696.23,24746.73,36442.96,2018,,Lyon County School District,""
Shonell Parsley,Paraprofessional Pre-K,24633.83,0.00,0.00,11668.18,24633.83,36302.01,2018,,Lyon County School District,""
Lisa Mc Neill,Bus Driver,24581.11,0.00,0.00,11662.81,24581.11,36243.92,2018,,Lyon County School District,""
Angela Leavell,Paraprofessional 1:1,24584.91,0.00,0.00,11630.84,24584.91,36215.75,2018,,Lyon County School District,""
Keith S Trout,Paraprofessional Program,24751.69,0.00,0.00,11410.32,24751.69,36162.01,2018,,Lyon County School District,""
Carolina C Jurich,School Secretary,25492.95,24.41,0.00,10598.51,25517.36,36115.87,2018,,Lyon County School District,""
Sydney Davis,Paraprofessional 1:1,24529.91,0.00,0.00,11577.17,24529.91,36107.08,2018,,Lyon County School District,""
Sonia A Covian,Paraprofessional ESL,24792.04,0.00,0.00,11286.43,24792.04,36078.47,2018,,Lyon County School District,""
Linda M Salem,Classified Instructor PE,24427.20,0.00,0.00,11604.98,24427.20,36032.18,2018,,Lyon County School District,""
Diana L Evens,Paraprofessional Program,24263.37,0.00,0.00,11567.43,24263.37,35830.80,2018,,Lyon County School District,""
Joyce A Kling,Teacher Grade 2,27934.45,0.00,0.00,7822.24,27934.45,35756.69,2018,,Lyon County School District,""
Kenneth  Jr Walker,Bus Driver,24359.11,0.00,0.00,11356.10,24359.11,35715.21,2018,,Lyon County School District,""
Lori Ludden,Food Service Kitchen Lead,24203.26,0.00,0.00,11421.26,24203.26,35624.52,2018,,Lyon County School District,""
Aleah Angus,Food Service Assistant,23528.78,559.13,0.00,11320.08,24087.91,35407.99,2018,,Lyon County School District,""
Victoria Tortolani,Bus Driver,27895.17,193.37,0.00,7226.48,28088.54,35315.02,2018,,Lyon County School District,""
Dodey Larson,Food Service Assistant,23778.30,0.00,0.00,11419.60,23778.30,35197.90,2018,,Lyon County School District,""
Lorraine R Fratto,Food Service Kitchen Lead,23687.61,0.00,0.00,11501.41,23687.61,35189.02,2018,,Lyon County School District,""
Linda Wetzel,Substitute,25995.04,0.00,0.00,9185.56,25995.04,35180.60,2018,,Lyon County School District,""
Michelle Ault,Bus Driver,23777.17,0.00,0.00,11311.65,23777.17,35088.82,2018,,Lyon County School District,""
Shauna Stout,Paraprofessional 1:1,23608.12,0.00,0.00,11456.94,23608.12,35065.06,2018,,Lyon County School District,""
Jazmin Galindo,Paraprofessional 1:1,23540.51,0.00,0.00,11451.48,23540.51,34991.99,2018,,Lyon County School District,""
Dorne Cullen,Food Service Kitchen Lead,23508.17,0.00,0.00,11445.96,23508.17,34954.13,2018,,Lyon County School District,""
Shauna Ray-Ruff,Teacher Grade 1,25389.75,0.00,0.00,9458.17,25389.75,34847.92,2018,,Lyon County School District,""
Joellen Barrett,Teacher Grade 8,25380.32,0.00,0.00,9444.17,25380.32,34824.49,2018,,Lyon County School District,""
Bille Bartels,Paraprofessional 1:1,23393.63,0.00,0.00,11426.07,23393.63,34819.70,2018,,Lyon County School District,""
Yolanda Ramirez,Paraprofessional Program,22078.74,517.67,0.00,12182.74,22596.41,34779.15,2018,,Lyon County School District,""
Emma Franco,Paraprofessional ESL,23232.85,0.00,0.00,11433.10,23232.85,34665.95,2018,,Lyon County School District,""
Maureen Gillespie,Aide - Library,24823.90,0.00,0.00,9706.92,24823.90,34530.82,2018,,Lyon County School District,""
Jennifer Kosky,Paraprofessional 1:1,23115.90,0.00,0.00,11286.99,23115.90,34402.89,2018,,Lyon County School District,""
Amanda J Mulholland,Paraprofessional SPED Bus,22965.67,0.00,0.00,11386.58,22965.67,34352.25,2018,,Lyon County School District,""
Carolyn L Graham,Teacher ESL,25115.78,0.00,0.00,9232.80,25115.78,34348.58,2018,,Lyon County School District,""
Jennifer A Smith,Teacher English,25056.20,0.00,0.00,9164.26,25056.20,34220.46,2018,,Lyon County School District,""
Deborah Dove,Bus Driver,22378.08,530.06,0.00,11293.55,22908.14,34201.69,2018,,Lyon County School District,""
Brhianna M Wass,Substitute,27333.32,0.00,0.00,6826.45,27333.32,34159.77,2018,,Lyon County School District,""
Madyson J Cohen,Teacher Grade 5,22724.08,0.00,0.00,11284.88,22724.08,34008.96,2018,,Lyon County School District,""
Cynthia A Davis,Teacher Grade 1,24720.00,0.00,0.00,9241.86,24720.00,33961.86,2018,,Lyon County School District,""
Terry Eshelman,Nurse,24680.69,0.00,0.00,9226.07,24680.69,33906.76,2018,,Lyon County School District,""
Melanie Hudson,Food Service Assistant,22615.78,0.00,0.00,11252.99,22615.78,33868.77,2018,,Lyon County School District,""
Wendy A Jackson,Teacher Science,24591.16,0.00,0.00,9190.04,24591.16,33781.20,2018,,Lyon County School District,""
Elidia Lopez,Paraprofessional 1:1,22496.20,0.00,0.00,11270.90,22496.20,33767.10,2018,,Lyon County School District,""
Rikke Scott,Food Service Kitchen Lead,20150.76,0.00,0.00,13615.69,20150.76,33766.45,2018,,Lyon County School District,""
Renee Cox,Paraprofessional 1:1,22943.76,0.00,0.00,10636.51,22943.76,33580.27,2018,,Lyon County School District,""
Kristi Mendes,Paraprofessional 1:1,22331.58,0.00,0.00,11242.42,22331.58,33574.00,2018,,Lyon County School District,""
Stacey L Bonilla,Paraprofessional Program,20032.93,0.00,0.00,13523.58,20032.93,33556.51,2018,,Lyon County School District,""
James T Branson,Teacher Science,23778.33,0.00,0.00,9765.76,23778.33,33544.09,2018,,Lyon County School District,""
Mayleen Sam,Paraprofessional 1:1,22231.06,0.00,0.00,11258.32,22231.06,33489.38,2018,,Lyon County School District,""
Crystal A White,Paraprofessional Program,22192.05,0.00,0.00,11236.50,22192.05,33428.55,2018,,Lyon County School District,""
Elaine Garcia,Paraprofessional 1:1,22210.50,0.00,0.00,11190.48,22210.50,33400.98,2018,,Lyon County School District,""
Shane M Wake,Teacher Math,24277.32,0.00,0.00,9104.59,24277.32,33381.91,2018,,Lyon County School District,""
Nancy Garrard,Paraprofessional 1:1,22133.95,0.00,0.00,11241.40,22133.95,33375.35,2018,,Lyon County School District,""
Amanda R Windsor,Paraprofessional Pre-K,22014.51,0.00,0.00,11220.57,22014.51,33235.08,2018,,Lyon County School District,""
Shannon Marshall,Paraprofessional 1:1,22011.53,0.00,0.00,11220.05,22011.53,33231.58,2018,,Lyon County School District,""
Renee Sorich,Paraprofessional ESL,22031.45,0.00,0.00,11190.39,22031.45,33221.84,2018,,Lyon County School District,""
Rondalynn Wiggins-Langhans,Bus Driver,21898.10,0.00,0.00,11124.31,21898.10,33022.41,2018,,Lyon County School District,""
Jaquelyn Mc Kinney,Paraprofessional Program,21842.65,0.00,0.00,11164.85,21842.65,33007.50,2018,,Lyon County School District,""
Crystal Gibbons,Bus Driver,19566.22,0.00,0.00,13434.78,19566.22,33001.00,2018,,Lyon County School District,""
Joseph D Baptist,Teacher Social Studies,29066.36,0.00,0.00,3848.03,29066.36,32914.39,2018,,Lyon County School District,""
Cathy R Mayer,Paraprofessional 1:1,21697.47,0.00,0.00,11165.24,21697.47,32862.71,2018,,Lyon County School District,""
Jessica Kinseth,Bus Driver,21410.58,334.17,0.00,11092.44,21744.75,32837.19,2018,,Lyon County School District,""
Elizabeth A Ichord,Paraprofessional Program,21677.77,0.00,0.00,11150.65,21677.77,32828.42,2018,,Lyon County School District,""
Carolyn J Harry,Teacher SPED,23798.67,0.00,0.00,8850.11,23798.67,32648.78,2018,,Lyon County School District,""
Darlene Albarran,Paraprofessional 1:1,19486.02,0.00,0.00,13091.12,19486.02,32577.14,2018,,Lyon County School District,""
Karen Foster,Paraprofessional 1:1,20948.40,0.00,0.00,11621.85,20948.40,32570.25,2018,,Lyon County School District,""
Morgan Olds,Bus Driver,21613.52,342.22,0.00,10610.13,21955.74,32565.87,2018,,Lyon County School District,""
Cindy Alford,Bus Driver,21112.67,378.09,0.00,11074.36,21490.76,32565.12,2018,,Lyon County School District,""
Sarah A Thomas,Paraprofessional ESL,21473.28,0.00,0.00,11057.62,21473.28,32530.90,2018,,Lyon County School District,""
Heather Blender,Bus Driver,21211.04,0.00,0.00,11063.29,21211.04,32274.33,2018,,Lyon County School District,""
Christine M Corbin,Teacher Grade 5,23454.43,0.00,0.00,8786.66,23454.43,32241.09,2018,,Lyon County School District,""
Mary Jane J Kimmel,Paraprofessional 1:1,21129.72,0.00,0.00,11066.22,21129.72,32195.94,2018,,Lyon County School District,""
Eleeshya N Hoyt,Paraprofessional 1:1,21124.76,0.00,0.00,11065.42,21124.76,32190.18,2018,,Lyon County School District,""
Nancy Waldaias,Paraprofessional 1:1,21129.72,0.00,0.00,11060.42,21129.72,32190.14,2018,,Lyon County School District,""
Meghan W Sinning,Teacher SPED Program Specialist,23395.33,0.00,0.00,8788.83,23395.33,32184.16,2018,,Lyon County School District,""
Rachelle Berry,Paraprofessional 1:1,21067.39,0.00,0.00,11055.31,21067.39,32122.70,2018,,Lyon County School District,""
Tammy Torres,Classified Instructor - Art,26890.51,0.00,0.00,5224.30,26890.51,32114.81,2018,,Lyon County School District,""
Mary Ellen A Gallagher,Teacher SPED,24352.68,0.00,0.00,7750.48,24352.68,32103.16,2018,,Lyon County School District,""
Laurel J Winchester,Teacher SPED CLS,23315.68,0.00,0.00,8764.20,23315.68,32079.88,2018,,Lyon County School District,""
Keri A Eyraud,Teacher Pre-K (Grant),23236.00,0.00,0.00,8772.14,23236.00,32008.14,2018,,Lyon County School District,""
Priscilla N Castaneda,Paraprofessional Program,20962.54,0.00,0.00,11035.92,20962.54,31998.46,2018,,Lyon County School District,""
Ariella Vasquez,Paraprofessional Pre-K,20929.54,0.00,0.00,11031.24,20929.54,31960.78,2018,,Lyon County School District,""
Yoel Acosta,Paraprofessional ESL,20923.29,0.00,0.00,11030.10,20923.29,31953.39,2018,,Lyon County School District,""
Kelli Falin,Paraprofessional Pre-K,20915.25,0.00,0.00,10997.37,20915.25,31912.62,2018,,Lyon County School District,""
Marcy Barnett,School Secretary,22927.39,0.00,0.00,8914.68,22927.39,31842.07,2018,,Lyon County School District,""
Tiahna Terrebrood,Bus Driver,21270.69,90.38,0.00,10478.51,21361.07,31839.58,2018,,Lyon County School District,""
Suzanne Kelton,Bus Driver,25665.71,1681.68,0.00,4455.76,27347.39,31803.15,2018,,Lyon County School District,""
Mariann Marich,Food Service Kitchen Lead,22132.26,436.14,0.00,9220.35,22568.40,31788.75,2018,,Lyon County School District,""
Kevin D Kruse,Custodian Lead,22575.43,317.87,0.00,8837.73,22893.30,31731.03,2018,,Lyon County School District,""
Jennet M Dietrich,Paraprofessional 1:1,20733.12,0.00,0.00,10977.18,20733.12,31710.30,2018,,Lyon County School District,""
Michael L Doucette,Teacher Grade 3,23018.68,0.00,0.00,8644.00,23018.68,31662.68,2018,,Lyon County School District,""
Dana M Fenili,Teacher SPED CLS,23128.43,0.00,0.00,8531.06,23128.43,31659.49,2018,,Lyon County School District,""
Melanie D Carlson,Paraprofessional 1:1,18362.76,0.00,0.00,13053.37,18362.76,31416.13,2018,,Lyon County School District,""
Lori Oberman,Paraprofessional 1:1,20467.03,0.00,0.00,10904.72,20467.03,31371.75,2018,,Lyon County School District,""
Shelly A Simpson,Paraprofessional 1:1,20409.78,0.00,0.00,10920.75,20409.78,31330.53,2018,,Lyon County School District,""
Victoria N Webster,Paraprofessional 1:1,20387.63,0.00,0.00,10936.70,20387.63,31324.33,2018,,Lyon County School District,""
Rachel L Avent,Paraprofessional,20371.46,0.00,0.00,10933.90,20371.46,31305.36,2018,,Lyon County School District,""
Alma Ramirez,Paraprofessional Pre-K,18247.34,0.00,0.00,13026.63,18247.34,31273.97,2018,,Lyon County School District,""
Lisa R Croskery,Teacher Grade 7&8 Math,22017.14,0.00,0.00,9202.31,22017.14,31219.45,2018,,Lyon County School District,""
Mary E Kibbe,Nurse,22827.80,0.00,0.00,8287.82,22827.80,31115.62,2018,,Lyon County School District,""
Elizabeth Sabo,Aide - Library,22233.48,0.00,0.00,8779.32,22233.48,31012.80,2018,,Lyon County School District,""
Lisa Alford,Paraprofessional 1:1,20077.57,0.00,0.00,10882.55,20077.57,30960.12,2018,,Lyon County School District,""
Barbara Williams,Paraprofessional 1:1,21186.06,0.00,0.00,9773.71,21186.06,30959.77,2018,,Lyon County School District,""
Jessie A Little,Teacher Grade 4,22342.84,0.00,0.00,8534.78,22342.84,30877.62,2018,,Lyon County School District,""
Samantha M Lorentz,Paraprofessional 1:1,19980.83,0.00,0.00,10855.02,19980.83,30835.85,2018,,Lyon County School District,""
Katie Lemos,Paraprofessional Program,19937.14,0.00,0.00,10894.73,19937.14,30831.87,2018,,Lyon County School District,""
Natasha R Hemenway,Paraprofessional SPED Bus,19917.91,0.00,0.00,10841.57,19917.91,30759.48,2018,,Lyon County School District,""
Steven Vecchiarelli,Bus Driver,19157.42,3850.86,0.00,7738.86,23008.28,30747.14,2018,,Lyon County School District,""
Mary Jane Venegas,Teacher INTERN,26316.00,0.00,0.00,4418.51,26316.00,30734.51,2018,,Lyon County School District,""
Dana L Hager,Paraprofessional SPED Bus,19787.81,0.00,0.00,10825.10,19787.81,30612.91,2018,,Lyon County School District,""
Natalia R Gonzales,Paraprofessional Pre-K,19777.98,0.00,0.00,10810.56,19777.98,30588.54,2018,,Lyon County School District,""
Ashley Mc Gill,Classified Instructor,18656.90,0.00,0.00,11907.98,18656.90,30564.88,2018,,Lyon County School District,""
Robin L Rassel,Paraprofessional Pre-K,19553.74,0.00,0.00,10776.11,19553.74,30329.85,2018,,Lyon County School District,""
Kristina T Jongsma,Aide - APEP,22048.76,0.00,0.00,8018.41,22048.76,30067.17,2018,,Lyon County School District,""
Corrine Pellett,Paraprofessional ESL,19275.49,0.00,0.00,10742.69,19275.49,30018.18,2018,,Lyon County School District,""
Alana C Gaitan,Teacher Grade 5,21804.14,0.00,0.00,8162.90,21804.14,29967.04,2018,,Lyon County School District,""
Desarae N Lofton,Paraprofessional 1:1,19171.34,0.00,0.00,10716.50,19171.34,29887.84,2018,,Lyon County School District,""
Selina A Gutierrez,Paraprofessional 1:1,19110.34,0.00,0.00,10707.96,19110.34,29818.30,2018,,Lyon County School District,""
Yana Goodale,Paraprofessional 1:1,21025.12,176.55,0.00,8615.47,21201.67,29817.14,2018,,Lyon County School District,""
Daylene Foli,Substitute Certified,27225.00,0.00,0.00,2478.99,27225.00,29703.99,2018,,Lyon County School District,""
Jennifer K Hoffman,Paraprofessional 1:1,18976.68,0.00,0.00,10690.58,18976.68,29667.26,2018,,Lyon County School District,""
Rebekah A Holman,Teacher SPED,22298.27,0.00,0.00,7272.60,22298.27,29570.87,2018,,Lyon County School District,""
Lindsey N Lippert,Teacher Grade 5,21257.32,0.00,0.00,8198.82,21257.32,29456.14,2018,,Lyon County School District,""
Michelle M Kruse,Paraprofessional Pre-K,18826.63,0.00,0.00,10626.65,18826.63,29453.28,2018,,Lyon County School District,""
Kristian Slater,Teacher Math,22173.32,0.00,0.00,7256.83,22173.32,29430.15,2018,,Lyon County School District,""
Jeanne L Caspersen,Custodian Lead,18123.14,140.99,0.00,11144.89,18264.13,29409.02,2018,,Lyon County School District,""
Katie Gillespie,Paraprofessional Pre-K,18550.28,0.00,0.00,10616.08,18550.28,29166.36,2018,,Lyon County School District,""
Rosa B Keithly,Paraprofessional 1:1,16541.91,0.00,0.00,12498.74,16541.91,29040.65,2018,,Lyon County School District,""
Joy N Anderson,Aide - Library,25806.52,0.00,0.00,3147.14,25806.52,28953.66,2018,,Lyon County School District,""
Greta R Smith,Teacher SPED,20772.00,0.00,0.00,7878.79,20772.00,28650.79,2018,,Lyon County School District,""
Karen Pusatero,Bus Driver,18161.38,8.53,0.00,10462.67,18169.91,28632.58,2018,,Lyon County School District,""
Heather N Coyle,School Health Aide,19472.64,0.00,0.00,8932.23,19472.64,28404.87,2018,,Lyon County School District,""
Lynnice K Kantor,Teacher SPED,20427.32,0.00,0.00,7941.94,20427.32,28369.26,2018,,Lyon County School District,""
Patricia Jubin,Paraprofessional 1:1,17857.00,0.00,0.00,10452.60,17857.00,28309.60,2018,,Lyon County School District,""
Susanne E Christopher,Bus Driver,17685.38,65.99,0.00,10467.07,17751.37,28218.44,2018,,Lyon County School District,""
Hilary E Denham,Teacher ESL,20346.00,0.00,0.00,7866.24,20346.00,28212.24,2018,,Lyon County School District,""
William Edgar,Custodian,17361.63,0.00,0.00,10784.83,17361.63,28146.46,2018,,Lyon County School District,""
Theresa A Ellifritz,Paraprofessional Pre-K,15851.33,0.00,0.00,12263.76,15851.33,28115.09,2018,,Lyon County School District,""
Barbara Cook,Paraprofessional SPED Bus,17628.75,0.00,0.00,10404.20,17628.75,28032.95,2018,,Lyon County School District,""
Jessica Johnson,School Health Aide,18987.40,1525.31,0.00,7240.06,20512.71,27752.77,2018,,Lyon County School District,""
Daniel I Kantor,Teacher SPED CLS,19962.68,0.00,0.00,7774.53,19962.68,27737.21,2018,,Lyon County School District,""
Valerie D Barton,Teacher SPED,19853.00,0.00,0.00,7713.54,19853.00,27566.54,2018,,Lyon County School District,""
Jennie M Ray,Bus Driver,17163.78,0.00,0.00,10367.10,17163.78,27530.88,2018,,Lyon County School District,""
Jordan R King,College and Career Readiness Coach,24513.43,0.00,0.00,2812.56,24513.43,27325.99,2018,,Lyon County School District,""
Gale E Kehres,Nurse,19549.32,0.00,0.00,7665.98,19549.32,27215.30,2018,,Lyon County School District,""
Scotty Grenamyer,Bus Driver,18013.19,4676.10,0.00,4523.09,22689.29,27212.38,2018,,Lyon County School District,""
Heather K Edwards,Teacher Grade 3,19477.00,0.00,0.00,7636.88,19477.00,27113.88,2018,,Lyon County School District,""
Christine Mayes,Counselor,19455.50,0.00,0.00,7608.80,19455.50,27064.30,2018,,Lyon County School District,""
Jacquelyn M Bake,Teacher Grade 4,19708.46,0.00,0.00,7259.82,19708.46,26968.28,2018,,Lyon County School District,""
Chandra Bryan,Paraprofessional Program,22863.88,0.00,0.00,4004.52,22863.88,26868.40,2018,,Lyon County School District,""
Jasmine J Chavez,Paraprofessional 1:1,18457.43,0.00,0.00,8410.74,18457.43,26868.17,2018,,Lyon County School District,""
Jacob R Kersey,Teacher SPED,19227.68,0.00,0.00,7468.74,19227.68,26696.42,2018,,Lyon County School District,""
Juanita Beaupre,Bus Driver,20573.42,0.00,0.00,6043.95,20573.42,26617.37,2018,,Lyon County School District,""
Amanda Barwig,Food Service Assistant,14655.85,0.00,0.00,11884.90,14655.85,26540.75,2018,,Lyon County School District,""
Rebekah M Mc Kinley,Teacher Foreign Language,19087.91,0.00,0.00,7445.44,19087.91,26533.35,2018,,Lyon County School District,""
Brenda S Gagnon,Paraprofessional Program,18460.76,0.00,0.00,8068.27,18460.76,26529.03,2018,,Lyon County School District,""
Paul S Landau,Teacher SPED,17962.90,0.00,0.00,8404.47,17962.90,26367.37,2018,,Lyon County School District,""
Kimberley L Mc Clelland,Teacher Grade 3,18863.68,0.00,0.00,7458.02,18863.68,26321.70,2018,,Lyon County School District,""
Carolina S Re,Teacher Kindergarten,18863.68,0.00,0.00,7458.02,18863.68,26321.70,2018,,Lyon County School District,""
Elise L Johnson,Counselor,18884.82,0.00,0.00,7426.31,18884.82,26311.13,2018,,Lyon County School District,""
Julia Butler,Bus Driver,16606.28,0.00,0.00,9661.92,16606.28,26268.20,2018,,Lyon County School District,""
Susan Baker,Bus Driver,22298.14,65.09,0.00,3809.80,22363.23,26173.03,2018,,Lyon County School District,""
Stephen C Duarte,Teacher Grade 5,18784.00,0.00,0.00,7382.70,18784.00,26166.70,2018,,Lyon County School District,""
Michael P Schreiber,Teacher Grade 5,18784.00,0.00,0.00,7361.62,18784.00,26145.62,2018,,Lyon County School District,""
Miranda Unger,Aide - Library,18099.51,0.00,0.00,8037.67,18099.51,26137.18,2018,,Lyon County School District,""
Jeffery S Lundlee,Nurse,16081.12,0.00,0.00,9870.63,16081.12,25951.75,2018,,Lyon County School District,""
Stanley A Ohler,Bus Driver,15802.65,2360.60,0.00,7738.11,18163.25,25901.36,2018,,Lyon County School District,""
Calvin J Toulouse,Teacher Social Studies,19060.24,0.00,0.00,6820.52,19060.24,25880.76,2018,,Lyon County School District,""
Alyson M Powell,Substitute,18080.06,0.00,0.00,7792.54,18080.06,25872.60,2018,,Lyon County School District,""
Kendra L Leblanc,Paraprofessional 1:1,16079.97,0.00,0.00,9719.10,16079.97,25799.07,2018,,Lyon County School District,""
Jessica Batchelor,Teacher Science,18445.32,0.00,0.00,7284.80,18445.32,25730.12,2018,,Lyon County School District,""
Arantxa Y Kovis,Teacher Grade 1,18386.82,0.00,0.00,7283.09,18386.82,25669.91,2018,,Lyon County School District,""
Jennifer M Frade,Teacher SPED,18315.32,0.00,0.00,7278.64,18315.32,25593.96,2018,,Lyon County School District,""
Kathryn L Whitmore,Teacher SPED,18289.32,0.00,0.00,7280.18,18289.32,25569.50,2018,,Lyon County School District,""
Katrina L Dye,Teacher Kindergarten,18145.75,0.00,0.00,7227.23,18145.75,25372.98,2018,,Lyon County School District,""
Jasmine D Kersey,Teacher Kindergarten,18562.52,0.00,0.00,6749.86,18562.52,25312.38,2018,,Lyon County School District,""
Francisco J Ruiz,Custodian Lead,18291.45,265.24,0.00,6709.58,18556.69,25266.27,2018,,Lyon County School District,""
Teresa Cabral,Paraprofessional 1:1,21435.21,0.00,0.00,3789.67,21435.21,25224.88,2018,,Lyon County School District,""
Jessica L Volkov,Substitute,23025.00,0.00,0.00,2106.87,23025.00,25131.87,2018,,Lyon County School District,""
Frances R Estrada,Teacher Grade 1,18111.86,0.00,0.00,6980.10,18111.86,25091.96,2018,,Lyon County School District,""
Laura Galindo,Paraprofessional ESL,15501.37,0.00,0.00,9506.98,15501.37,25008.35,2018,,Lyon County School District,""
Deanetta Jordan,Paraprofessional 1:1,15425.09,0.00,0.00,9553.41,15425.09,24978.50,2018,,Lyon County School District,""
Danc N Sheviya K Chanturai-Woelbing,Teacher Kindergarten,17754.00,0.00,0.00,7103.60,17754.00,24857.60,2018,,Lyon County School District,""
Talia M Jaureguito,Teacher Grade 6,17736.00,0.00,0.00,7075.64,17736.00,24811.64,2018,,Lyon County School District,""
Gayle Magee,Teacher Kindergarten,18022.86,0.00,0.00,6610.11,18022.86,24632.97,2018,,Lyon County School District,""
Kristina M Langguth-Marcus,Substitute,22564.00,0.00,0.00,2058.79,22564.00,24622.79,2018,,Lyon County School District,""
Krista N Carpenter,School Health Aide,16773.05,0.00,0.00,7844.58,16773.05,24617.63,2018,,Lyon County School District,""
John P Karadeema,Teacher Drama/Journalism,17813.28,0.00,0.00,6777.08,17813.28,24590.36,2018,,Lyon County School District,""
Cameron N Childers,Teacher Culinary Arts,16696.32,0.00,0.00,7777.88,16696.32,24474.20,2018,,Lyon County School District,""
Jennifer L Bird,School Secretary,20259.68,0.00,0.00,4169.04,20259.68,24428.72,2018,,Lyon County School District,""
Cynthia Clark,Custodian,17620.66,0.00,0.00,6655.61,17620.66,24276.27,2018,,Lyon County School District,""
Tonia D King,Administrative Secretary,16313.23,808.83,0.00,7110.73,17122.06,24232.79,2018,,Lyon County School District,""
Kathleen Coakley,Bus Driver,16478.66,0.00,0.00,7719.72,16478.66,24198.38,2018,,Lyon County School District,""
Mitzi Boyles,Paraprofessional 1:1,14947.17,0.00,0.00,9182.29,14947.17,24129.46,2018,,Lyon County School District,""
Melissa R Thompson,Teacher Science,17192.68,0.00,0.00,6926.27,17192.68,24118.95,2018,,Lyon County School District,""
Dakota L Dickey,Teacher Math,17311.57,0.00,0.00,6768.92,17311.57,24080.49,2018,,Lyon County School District,""
Deborah N Rodriguez,Paraprofessional 1:1,14688.36,0.00,0.00,9319.81,14688.36,24008.17,2018,,Lyon County School District,""
John Mac Laurin,Substitute,20466.11,0.00,0.00,3540.62,20466.11,24006.73,2018,,Lyon County School District,""
Madeline M Hull-Taylor,Teacher Grade 3,17066.32,0.00,0.00,6761.69,17066.32,23828.01,2018,,Lyon County School District,""
Jennifer L Watson,Teacher Grade 4,17662.00,0.00,0.00,6059.52,17662.00,23721.52,2018,,Lyon County School District,""
Alain Blunier,Aide - APEP,19416.79,0.00,0.00,4244.06,19416.79,23660.85,2018,,Lyon County School District,""
Beverly Foster,Food Service Assistant,20106.41,0.00,0.00,3536.51,20106.41,23642.92,2018,,Lyon County School District,""
Dalton J Piatt,Teacher English,16878.32,0.00,0.00,6756.15,16878.32,23634.47,2018,,Lyon County School District,""
Genevieve Rae Seleski,Paraprofessional SPED Bus,17003.45,0.00,0.00,6556.38,17003.45,23559.83,2018,,Lyon County School District,""
Christina R Beaty,Teacher Grade 2,16800.63,0.00,0.00,6753.87,16800.63,23554.50,2018,,Lyon County School District,""
Robyn E Hobbs,Teacher Grade 5,16778.82,0.00,0.00,6753.22,16778.82,23532.04,2018,,Lyon County School District,""
Laura A Austin,Teacher English,16765.32,0.00,0.00,6752.80,16765.32,23518.12,2018,,Lyon County School District,""
