Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Meredith L Riley,GRADE 1,42921.66,0.00,505.38,21122.01,43427.04,64549.05,2020,,Clark County School District,""
Tangela A Turner,SCH OFFICE MANAGE,39116.48,1457.22,3751.35,20221.74,44325.05,64546.79,2020,,Clark County School District,""
Amber J George,"ARL, SED",41710.59,0.00,2644.09,20189.39,44354.68,64544.07,2020,,Clark County School District,""
Matthew B Dewitt,GEN RR HS,42921.66,0.00,461.19,21159.96,43382.85,64542.81,2020,,Clark County School District,""
Jordan D Masek,"ARL-ELEM, 3RD",41710.59,0.00,5034.71,17797.50,46745.30,64542.80,2020,,Clark County School District,""
Lauren S Miller,KDG 1 AM/1 PM,42921.66,0.00,456.26,21159.80,43377.92,64537.72,2020,,Clark County School District,""
Tiffany M Clyne,COUNSELOR/ELE,42921.66,0.00,452.98,21161.84,43374.64,64536.48,2020,,Clark County School District,""
Colleen E Sullivan,"ARL-ELEM, KDG",41710.59,0.00,2633.78,20189.17,44344.37,64533.54,2020,,Clark County School District,""
Bradley Kye Sideri,COMPUTER TECH I,39096.08,347.00,5343.60,19745.92,44786.68,64532.60,2020,,Clark County School District,""
Elmer B Lucero,"ARL, SLD",42921.66,0.00,448.10,21161.75,43369.76,64531.51,2020,,Clark County School District,""
Derek D Hampton,"ARL-ELEM, 5TH",42921.66,0.00,448.10,21159.64,43369.76,64529.40,2020,,Clark County School District,""
Bryan R Friesen,"ARL-ELEM, 5TH",42921.66,0.00,448.10,21159.64,43369.76,64529.40,2020,,Clark County School District,""
Kim French,"ARL-ELEM, 5TH",42921.66,0.00,448.10,21159.60,43369.76,64529.36,2020,,Clark County School District,""
Arlene S Angulo,ARL-5TH (TFA),42921.66,0.00,448.10,21159.58,43369.76,64529.34,2020,,Clark County School District,""
Daniela Ortega,GRADE 1,42921.66,0.00,443.98,21159.51,43365.64,64525.15,2020,,Clark County School District,""
Victoria S Maliagros,TV ASSISTANT,41920.73,0.00,1549.12,21052.40,43469.85,64522.25,2020,,Clark County School District,""
Lauren N Peters,KDG 1 AM/1 PM,41710.59,0.00,3253.64,19557.21,44964.23,64521.44,2020,,Clark County School District,""
Cordalya S Scaccia,GRADE 3,42921.66,0.00,437.38,21159.36,43359.04,64518.40,2020,,Clark County School District,""
Sydnee D Cimini,"ARL-ELEM, 2ND",42921.66,0.00,513.54,21083.07,43435.20,64518.27,2020,,Clark County School District,""
Megan R Planz,"ART, ELEM",41489.09,0.00,4160.04,18866.14,45649.13,64515.27,2020,,Clark County School District,""
Kira Nova Albers,COMPUTER TECH I,39657.28,0.00,5249.48,19608.14,44906.76,64514.90,2020,,Clark County School District,""
Bobbi Jean Delgado,SS TRN SUPV-SSSD,41596.18,291.48,2141.92,20481.73,44029.58,64511.31,2020,,Clark County School District,""
Kendra B Morgan,GRADE 1,42921.66,0.00,505.38,21082.89,43427.04,64509.93,2020,,Clark County School District,""
Bianca S Perez,SPCH & LANG IMPAI,42921.66,0.00,505.38,21082.85,43427.04,64509.89,2020,,Clark County School District,""
Fallon A Griffith,ARL-AUTISM K-12,42921.66,0.00,503.38,21082.84,43425.04,64507.88,2020,,Clark County School District,""
Leticia Isabel Cantu,ELEM SCHOOL CLERK,39420.16,468.48,4535.84,20082.59,44424.48,64507.07,2020,,Clark County School District,""
Ashlee M Ruder,"MUSIC, ELEM",42921.66,0.00,425.38,21159.12,43347.04,64506.16,2020,,Clark County School District,""
Michelle A Whaley,SCHOOL NURSE,44465.49,0.00,252.51,19782.80,44718.00,64500.80,2020,,Clark County School District,""
Edith P Perez-Robles,SCHOOL NURSE,44465.49,0.00,252.51,19782.79,44718.00,64500.79,2020,,Clark County School District,""
Mindy S Doty,GRADE 3,43194.54,0.00,175.22,21129.38,43369.76,64499.14,2020,,Clark County School District,""
Nicolle B Sleeter,GRADE 2,41710.59,0.00,1739.06,21049.09,43449.65,64498.74,2020,,Clark County School District,""
Kristin L Smith,GRADE 1,42921.66,0.00,415.38,21158.88,43337.04,64495.92,2020,,Clark County School District,""
Natalie E Hafen,KDG 1 AM/1 PM,42921.66,0.00,415.38,21158.86,43337.04,64495.90,2020,,Clark County School District,""
Amanda M Holland,ARL-ENGLISH HS,42921.66,0.00,415.38,21158.86,43337.04,64495.90,2020,,Clark County School District,""
Araceli Gonzalez,KDG 1 AM/1 PM,42921.66,0.00,415.38,21158.84,43337.04,64495.88,2020,,Clark County School District,""
Tiffany N Glass,ARL GEN RR K-8,42921.66,0.00,415.38,21158.83,43337.04,64495.87,2020,,Clark County School District,""
Victoria R Fleming,GRADE 4,42921.66,0.00,415.38,21158.81,43337.04,64495.85,2020,,Clark County School District,""
Jimena Rising,GRADE 2,42921.66,0.00,415.38,21158.81,43337.04,64495.85,2020,,Clark County School District,""
Austin T Brewer,"MUSIC, ELEM",43194.54,0.00,142.50,21158.75,43337.04,64495.79,2020,,Clark County School District,""
Breyanna Mykele Franklin,PSYCHO SERV ASST,41920.72,0.00,1549.12,21025.25,43469.84,64495.09,2020,,Clark County School District,""
Jennifer A De Marco,"ARL-ELEM, KDG",42921.66,0.00,435.82,21137.25,43357.48,64494.73,2020,,Clark County School District,""
Judee Ann Quinn,FOOD SVR MGR II,40088.55,51.95,4850.27,19501.99,44990.77,64492.76,2020,,Clark County School District,""
Josefina S Hernandez,ELEM SCHOOL CLERK,39990.10,0.00,3993.84,20507.19,43983.94,64491.13,2020,,Clark County School District,""
Lynda Lopez,"ARL-ELEM, 2ND",42921.66,0.00,415.38,21152.25,43337.04,64489.29,2020,,Clark County School District,""
Nilanie P Fares,GRADE 3,42921.66,0.00,480.82,21084.41,43402.48,64486.89,2020,,Clark County School District,""
Maria E Jauregui,SPCH & LANG IMPAI,42921.66,0.00,402.38,21158.55,43324.04,64482.59,2020,,Clark County School District,""
Devin N Barton,GRADE 1,42921.66,0.00,399.54,21160.57,43321.20,64481.77,2020,,Clark County School District,""
Erica N Ortiz,MATH 7-8,42921.66,0.00,398.98,21160.58,43320.64,64481.22,2020,,Clark County School District,""
Dameka D Burke,SCHOOL BANKER,41872.25,263.52,1387.52,20955.14,43523.29,64478.43,2020,,Clark County School District,""
Lisa Thompson,GRADE 3,42921.66,0.00,423.54,21132.07,43345.20,64477.27,2020,,Clark County School District,""
Jane Nabb,PAYROLL TECHN II,41920.73,0.00,1387.52,21167.29,43308.25,64475.54,2020,,Clark County School District,""
Aaron J Nava,PHYSICAL ED BOYS,41710.59,0.00,3769.11,18991.74,45479.70,64471.44,2020,,Clark County School District,""
Theodore I Nuuanu Jr,CUSTODIAL LEAD,40459.12,2053.78,1418.96,20537.14,43931.86,64469.00,2020,,Clark County School District,""
Linda M Eliason,REGISTRAR II,41460.16,0.00,2162.48,20842.57,43622.64,64465.21,2020,,Clark County School District,""
Estefanie G Morales Dela Cruz,"TITLE 1, PRE KDG",42921.66,0.00,415.38,21121.59,43337.04,64458.63,2020,,Clark County School District,""
Vivian A Udart,EAR CHLDHD SP ED,43311.59,0.00,1758.62,19385.01,45070.21,64455.22,2020,,Clark County School District,""
John G Dandin,"ARL-ELEM, 5TH",41710.59,0.00,3193.67,19548.82,44904.26,64453.08,2020,,Clark County School District,""
Frances A Young,SOCIAL WORKER,42921.66,0.00,370.38,21157.77,43292.04,64449.81,2020,,Clark County School District,""
Bridget B Jensen,GEN RR ELEM,42921.66,0.00,415.38,21112.66,43337.04,64449.70,2020,,Clark County School District,""
Jason Michael Desjardin,IRR SYS INST/RPR,41371.08,1039.01,1372.12,20661.68,43782.21,64443.89,2020,,Clark County School District,""
Kimberly C Williams,SCHOOL NURSE,44347.42,0.00,-782.01,20876.41,43565.41,64441.82,2020,,Clark County School District,""
Summer A Vittorino,FOOD SVR MGR II,35234.29,1232.08,8971.13,19000.57,45437.50,64438.07,2020,,Clark County School District,""
Jace Meagan A Narciso,KDG 1 AM/1 PM,42921.66,0.00,358.10,21157.55,43279.76,64437.31,2020,,Clark County School District,""
Susanna M Amburgey,GRADE 1,42921.66,0.00,358.10,21157.53,43279.76,64437.29,2020,,Clark County School District,""
Brian Demarino,PHYSICAL ED,43138.58,0.00,108.46,21190.17,43247.04,64437.21,2020,,Clark County School District,""
Emily E Kurcz,GRADE 2,43194.54,0.00,85.22,21152.74,43279.76,64432.50,2020,,Clark County School District,""
Rachel M Grothman,GRADE 4,42921.66,0.00,423.54,21083.03,43345.20,64428.23,2020,,Clark County School District,""
Diana M Rivera,GRADE 1,41710.59,0.00,2523.68,20186.51,44234.27,64420.78,2020,,Clark County School District,""
Jessica A Wills,GRADE 1,42921.66,0.00,415.38,21080.76,43337.04,64417.80,2020,,Clark County School District,""
Amanda L Woods,GEN RR ELEM,42921.66,0.00,415.38,21080.76,43337.04,64417.80,2020,,Clark County School District,""
Juan P Plascencia-Gomez,SOCIAL STUDIES,41710.59,0.00,1939.56,20761.24,43650.15,64411.39,2020,,Clark County School District,""
Felicia Ann Brockington,ADMIN SCH SEC,39453.12,184.74,4430.46,20343.03,44068.32,64411.35,2020,,Clark County School District,""
Robert Giles,RECORDS PROCESSOR,41920.72,0.00,1456.32,21029.99,43377.04,64407.03,2020,,Clark County School District,""
Carmella L Turturro,SPCH & LANG IMPAI,42921.66,0.00,325.38,21158.84,43247.04,64405.88,2020,,Clark County School District,""
Tarynn M Harden,"ARL-ELEM, 1ST",42921.66,0.00,402.38,21080.46,43324.04,64404.50,2020,,Clark County School District,""
Krista N Hellar,ARL-ENGLISH HS,42921.66,0.00,325.38,21156.75,43247.04,64403.79,2020,,Clark County School District,""
Courtney C Romo,COUNSELOR/ELE,42921.66,0.00,325.38,21156.74,43247.04,64403.78,2020,,Clark County School District,""
Caren R Randell,ARL K-12 PE,41710.59,0.00,2513.58,20173.73,44224.17,64397.90,2020,,Clark County School District,""
Ashley S Turner,GRADE 4,41710.59,0.00,2530.58,20141.22,44241.17,64382.39,2020,,Clark County School District,""
Rosanna V Schaeffer,GRADE 3,41710.59,0.00,2510.09,20160.72,44220.68,64381.40,2020,,Clark County School District,""
Richard A Skolaski,ARL SOCIAL STUDIE,41094.78,0.00,3286.42,19995.97,44381.20,64377.17,2020,,Clark County School District,""
Irma Gomez,INTAKE CLERK,41920.72,0.00,1456.32,21000.03,43377.04,64377.07,2020,,Clark County School District,""
Jennifer A Coleman,GEN RR ELEM,43138.58,0.00,108.46,21126.46,43247.04,64373.50,2020,,Clark County School District,""
Nanami K West,SPECIF LEARN DIS,41710.59,0.00,1936.37,20723.89,43646.96,64370.85,2020,,Clark County School District,""
Gayan S Liyanage,ARL-ENGLISH MS,41710.59,0.00,1917.84,20740.99,43628.43,64369.42,2020,,Clark County School District,""
Dalia M Chavez,SCH OFFICE MANAGE,39515.84,580.83,3935.12,20336.49,44031.79,64368.28,2020,,Clark County School District,""
Diana L Dixon-Glenn,ADMIN CLERK,41761.41,283.37,1387.52,20934.62,43432.30,64366.92,2020,,Clark County School District,""
Deborah Gayle Becker,ELEM SCHOOL CLERK,40539.52,0.00,3145.97,20677.84,43685.49,64363.33,2020,,Clark County School District,""
Sara A Vuich,ARL-5TH (TFA),41710.59,0.00,3064.39,19587.22,44774.98,64362.20,2020,,Clark County School District,""
Willie A Harden,ITINERANT TESTER,40539.52,0.00,3123.94,20689.27,43663.46,64352.73,2020,,Clark County School District,""
Matthew David Padovese,ADMIN SCH SEC,39722.40,1911.93,2570.83,20146.04,44205.16,64351.20,2020,,Clark County School District,""
Daniel Gutman,SOCIAL STUDIES,41710.59,0.00,2453.47,20184.89,44164.06,64348.95,2020,,Clark County School District,""
Chloe A Redstone,"ART, ELEM",41267.59,0.00,2868.60,20212.58,44136.19,64348.77,2020,,Clark County School District,""
Jose L Gonzalez-Bello,HVY TRUCK DRIVER,30612.18,10958.14,5159.89,17616.20,46730.21,64346.41,2020,,Clark County School District,""
Wesley S Norman,ARL-ENGLISH HS,41710.59,0.00,2445.09,20184.74,44155.68,64340.42,2020,,Clark County School District,""
Waverly Tingle,STRINGS,41710.59,0.00,2443.03,20185.02,44153.62,64338.64,2020,,Clark County School District,""
Rosario F Cortez,REGISTRAR II,38958.40,1436.25,3622.54,20314.55,44017.19,64331.74,2020,,Clark County School District,""
Sydney D Ledsinger,ARL-TFA PHY SCI,41710.59,0.00,2419.65,20184.12,44130.24,64314.36,2020,,Clark County School District,""
Crecia R Page,"ARL-ELEM, 4TH",42921.66,0.00,235.38,21156.73,43157.04,64313.77,2020,,Clark County School District,""
John Alexander,PHYSICAL ED,42921.66,0.00,235.38,21156.72,43157.04,64313.76,2020,,Clark County School District,""
Ellen R Black,GRADE 3,43542.82,0.00,2449.63,18317.92,45992.45,64310.37,2020,,Clark County School District,""
Emilee M Savage,KDG 1 AM/1 PM,41710.59,0.00,2596.37,19994.89,44306.96,64301.85,2020,,Clark County School District,""
Taylor Collins,AUTISM IMPAIRED,42451.58,0.00,963.14,20885.65,43414.72,64300.37,2020,,Clark County School District,""
Gregory F Delia,TRANS R/S ASST,33390.74,8903.09,4261.22,17743.72,46555.05,64298.77,2020,,Clark County School District,""
Karlton K Kohr,7-12 EARTH SCI,38932.55,0.00,6600.24,18763.57,45532.79,64296.36,2020,,Clark County School District,""
Taressa Washington,COMPUTER TECH I,41234.72,794.04,1414.40,20852.93,43443.16,64296.09,2020,,Clark County School District,""
Ivy Marie A Bercal,GEN RR ELEM,41710.59,0.00,4245.74,18336.61,45956.33,64292.94,2020,,Clark County School District,""
Audrey K Foster,SOCIAL STUDIES,41710.59,0.00,2394.37,20183.51,44104.96,64288.47,2020,,Clark County School District,""
Claire P Claros,ADMIN SCH SEC,39515.85,1292.17,3105.92,20370.82,43913.94,64284.76,2020,,Clark County School District,""
Larri Benard Fletcher Jr,SPEC ED BUS DRIVR,38287.58,2511.64,4152.72,19329.57,44951.94,64281.51,2020,,Clark County School District,""
Paul T Desmond,TI SP PROG TA III,31594.00,11946.01,4092.35,16645.90,47632.36,64278.26,2020,,Clark County School District,""
Janette B Cosby,OFFICE SPEC II,38625.60,0.00,5321.82,20330.18,43947.42,64277.60,2020,,Clark County School District,""
Aubrey A Lamond,KDG 1 AM/1 PM,41710.59,0.00,2383.65,20183.21,44094.24,64277.45,2020,,Clark County School District,""
Matthew L Blanchard,ARL-AUTISM K-12,42196.98,0.00,1756.33,20322.84,43953.31,64276.15,2020,,Clark County School District,""
Jami L Miller,COORDINATOR III,16565.32,0.00,39700.52,8008.10,56265.84,64273.94,2020,,Clark County School District,""
Deirdre S Bailey,"ARL-ELEM, 4TH",41710.59,0.00,2377.72,20183.07,44088.31,64271.38,2020,,Clark County School District,""
Megan H Gibson,"MUSIC, ELEM",41710.59,0.00,4171.04,18389.21,45881.63,64270.84,2020,,Clark County School District,""
Nathanael Gene Franklin Purdy Ii,COMPUTER TECH I,41920.74,0.00,1387.52,20962.08,43308.26,64270.34,2020,,Clark County School District,""
Candace C Arnott,SOCIAL WORKER,42921.66,0.00,270.34,21077.33,43192.00,64269.33,2020,,Clark County School District,""
Diana A Saleem,OFFICE SPEC II,38625.60,0.00,5258.85,20377.74,43884.45,64262.19,2020,,Clark County School District,""
Sharon Chatterley,ELEM SCHOOL CLERK,39657.28,0.00,4209.12,20395.34,43866.40,64261.74,2020,,Clark County School District,""
Kari A Esparza,REGISTRAR I,39129.37,0.00,4731.08,20399.77,43860.45,64260.22,2020,,Clark County School District,""
Katherine M Jones,SOCIAL STUDIES,41710.59,0.00,3550.76,18986.62,45261.35,64247.97,2020,,Clark County School District,""
Eric De Anda,CUSTODIAL LEAD,41759.12,0.00,1387.52,21097.48,43146.64,64244.12,2020,,Clark County School District,""
Paige L Zemla,MATH,43194.54,0.00,-127.50,21169.53,43067.04,64236.57,2020,,Clark County School District,""
Barbara Dungca Soliman,"ARL-ELEM, 1ST",43305.26,0.00,39.66,20889.13,43344.92,64234.05,2020,,Clark County School District,""
Suzanne L Padgett,MATH/ALG 1,44517.96,0.00,510.04,19206.05,45028.00,64234.05,2020,,Clark County School District,""
Matthew T Wilcox,MATH 7-8,41710.59,0.00,2335.84,20182.14,44046.43,64228.57,2020,,Clark County School District,""
Detricia L Wroten,SCHOOL BANKER,41128.74,66.09,2600.93,20431.32,43795.76,64227.08,2020,,Clark County School District,""
Ramon Rivero Torres,COMPUTER TECH I,41460.17,44.96,1743.28,20975.99,43248.41,64224.40,2020,,Clark County School District,""
Rosann Stull,OFFICE SPEC II,38625.60,267.62,5027.96,20298.42,43921.18,64219.60,2020,,Clark County School District,""
Dallin J Green,STRINGS,41710.59,0.00,3521.26,18986.50,45231.85,64218.35,2020,,Clark County School District,""
Aubrey R Badana,AUTISM IMPAIRED,45675.72,0.00,-2304.11,20835.58,43371.61,64207.19,2020,,Clark County School District,""
Jessica Alisero,ARL GEN RR K-8,41710.59,0.00,2313.37,20181.65,44023.96,64205.61,2020,,Clark County School District,""
Kaitlyn T Hoskins,SOCIAL STUDIES,42921.66,0.00,3097.84,18185.43,46019.50,64204.93,2020,,Clark County School District,""
Thea Romoff,SCH OFFICE MANAGE,39801.65,33.05,3967.14,20395.90,43801.84,64197.74,2020,,Clark County School District,""
Joanne P Dugay,OFFICE SPEC II,39795.04,1856.17,2245.09,20300.89,43896.30,64197.19,2020,,Clark County School District,""
Zachary N Taylor,ENGLISH 7-8,41710.59,0.00,2300.06,20181.34,44010.65,64191.99,2020,,Clark County School District,""
Erin E Korstjens,AUTISM IMPAIRED,42196.98,0.00,1673.51,20320.78,43870.49,64191.27,2020,,Clark County School District,""
Michael S Hampton,GARDENER I,40539.04,0.00,2589.04,21063.16,43128.08,64191.24,2020,,Clark County School District,""
Giselle Alvarez,KDG 1 AM/1 PM,40087.41,0.00,4167.06,19933.96,44254.47,64188.43,2020,,Clark County School District,""
Edward L Katz,BUYER IV,41285.60,0.00,3562.54,19334.46,44848.14,64182.60,2020,,Clark County School District,""
Ernest Lavern Louk,BUS DRIVER,37867.07,4550.37,1894.05,19867.31,44311.49,64178.80,2020,,Clark County School District,""
Sam Hamett,GARDENER I,40539.04,0.00,2589.04,21038.66,43128.08,64166.74,2020,,Clark County School District,""
Terri S Cain,GRADE 1,44465.49,0.00,1118.11,18579.13,45583.60,64162.73,2020,,Clark County School District,""
Jaclyn M Watson,SPED LIFE SKILLS,43824.92,0.00,815.74,19511.04,44640.66,64151.70,2020,,Clark County School District,""
Debra A Olivas,REGISTRAR II,39821.80,0.00,3482.26,20846.86,43304.06,64150.92,2020,,Clark County School District,""
Billy R Jackson Jr,GRADE 4,41710.59,0.00,2315.26,20124.89,44025.85,64150.74,2020,,Clark County School District,""
Veronica Cervantes,OFFICE SPEC II,39490.40,0.00,4418.88,20240.97,43909.28,64150.25,2020,,Clark County School District,""
Diana O Alonso-Sosa,KDG 1 AM/1 PM,40839.52,0.00,3146.39,20159.72,43985.91,64145.63,2020,,Clark County School District,""
Scott Rice,"ARL-MATH MNR, HS",41710.59,0.00,3437.67,18993.47,45148.26,64141.73,2020,,Clark County School District,""
Ira C Nocom,ENGLISH 7-8,41710.59,0.00,2247.70,20180.22,43958.29,64138.51,2020,,Clark County School District,""
Kailyn E Crosby,"ARL-ELEM, 4TH",41710.59,0.00,3150.71,19264.10,44861.30,64125.40,2020,,Clark County School District,""
Clifford J Austin,GRADE 5,41094.78,0.00,4234.01,18794.18,45328.79,64122.97,2020,,Clark County School District,""
Suzette M Gonzales,SPCH & LANG IMPAI,42921.66,0.00,49.82,21150.31,42971.48,64121.79,2020,,Clark County School District,""
Eileen M Fast,OFFICE SPEC II,38625.63,0.00,5132.91,20358.54,43758.54,64117.08,2020,,Clark County School District,""
Jordan M Kanner,SOC STUDIES 7-8,41710.59,0.00,2221.77,20179.67,43932.36,64112.03,2020,,Clark County School District,""
Wilma Fern Mccastle,SPEC ED BUS DRIVR,40641.85,843.43,2041.62,20576.33,43526.90,64103.23,2020,,Clark County School District,""
Olivia J Dow,COUNSELOR/SDY,43536.01,0.00,410.97,20151.17,43946.98,64098.15,2020,,Clark County School District,""
Ruthanne Rush,UTILITY WORKER,41759.13,0.00,1387.52,20950.26,43146.65,64096.91,2020,,Clark County School District,""
Chanta S White,OFFICE SPEC II,41759.12,0.00,1387.52,20950.25,43146.64,64096.89,2020,,Clark County School District,""
Shana C Baker,GENERAL SCI 7-8,38872.16,0.00,9871.14,15350.49,48743.30,64093.79,2020,,Clark County School District,""
Alicia A Marty,GEN RR MS,41710.59,0.00,2194.83,20178.82,43905.42,64084.24,2020,,Clark County School District,""
Veronica Landeros,ELEM SCHOOL CLERK,39702.25,0.00,4580.80,19792.78,44283.05,64075.83,2020,,Clark County School District,""
Andre Varela,AUDIO VISUAL TECH,41759.13,0.00,1387.52,20923.17,43146.65,64069.82,2020,,Clark County School District,""
Kyla G Burke,"ARL GEN SCI, TFA",41710.59,0.00,2177.29,20178.80,43887.88,64066.68,2020,,Clark County School District,""
Deandre Mcgee,IRR SYS INST/RPR,41556.15,251.88,1389.65,20868.47,43197.68,64066.15,2020,,Clark County School District,""
Lorraine Babij,SCHOOL BANKER,40539.04,0.00,2937.44,20586.90,43476.48,64063.38,2020,,Clark County School District,""
Jordyn N Rasore,MATH,41710.59,0.00,1596.12,20755.33,43306.71,64062.04,2020,,Clark County School District,""
Chris Lee,VEH MAINT TECH,41205.77,99.14,1990.44,20764.54,43295.35,64059.89,2020,,Clark County School District,""
Tiffany N Hughes,PERSONNEL ASST,41759.12,0.00,1387.52,20913.21,43146.64,64059.85,2020,,Clark County School District,""
Cynthia Orr,ELEM SCHOOL CLERK,39990.08,0.00,3484.48,20579.65,43474.56,64054.21,2020,,Clark County School District,""
Brittany Bates,FS MGR II FLOATER,37419.50,97.41,6872.43,19664.35,44389.34,64053.69,2020,,Clark County School District,""
Ashley L Hansen,AUTISM IMPAIRED,41710.59,0.00,2163.92,20178.35,43874.51,64052.86,2020,,Clark County School District,""
Annetta M Gilbert,SR FOOD SRVC WRKR,35404.98,49.56,8582.08,20012.94,44036.62,64049.56,2020,,Clark County School District,""
Dana M Sappington,COUNSELOR/ELE,43890.37,0.00,-64.87,20222.79,43825.50,64048.29,2020,,Clark County School District,""
William R Kahler Jr,ARL SOCIAL STUDIE,41536.48,0.00,2462.92,20044.75,43999.40,64044.15,2020,,Clark County School District,""
John M Arias,"ARL-ELEM, 1ST",41710.59,0.00,2176.41,20152.85,43887.00,64039.85,2020,,Clark County School District,""
Nina Stallworth,"ARL-ELEM, 3RD",41710.59,0.00,2150.46,20177.78,43861.05,64038.83,2020,,Clark County School District,""
Bradley F Roberts,"ARL, SLD",41710.59,0.00,3535.45,18791.86,45246.04,64037.90,2020,,Clark County School District,""
Emilia Quintanilla,OFFICE SPEC II,40539.04,0.00,2937.44,20556.48,43476.48,64032.96,2020,,Clark County School District,""
Juan C Vasquez-Angel,"ARL-ELEM, 3RD",41710.59,0.00,2142.74,20177.56,43853.33,64030.89,2020,,Clark County School District,""
Lisa Gail Mowrer,SPEC ED BUS DRIVR,41440.02,239.41,1490.26,20856.97,43169.69,64026.66,2020,,Clark County School District,""
Amber M Russell,ENGLISH 7-8,41710.59,0.00,2136.19,20177.56,43846.78,64024.34,2020,,Clark County School District,""
Kayla R Monk,SPANISH,42056.61,0.00,823.71,21142.82,42880.32,64023.14,2020,,Clark County School District,""
John R Pinkerton,GRADE 3,41710.59,0.00,2125.40,20177.15,43835.99,64013.14,2020,,Clark County School District,""
Quanquan Yuan,CHINESE,36090.07,0.00,10832.78,17085.77,46922.85,64008.62,2020,,Clark County School District,""
Olive Joy R Baclay,AUTISM IMPAIRED,39317.74,0.00,5491.53,19198.47,44809.27,64007.74,2020,,Clark County School District,""
Clarissa D Kelly,BUS DRIVER,38332.52,1580.40,4217.00,19873.46,44129.92,64003.38,2020,,Clark County School District,""
Marisa Gianna Zappa,SCH OFFICE MANAGE,39564.89,209.79,4470.68,19757.33,44245.36,64002.69,2020,,Clark County School District,""
Stacy R Roman,"HUMANITIES, ELEM",41710.59,0.00,1551.77,20736.96,43262.36,63999.32,2020,,Clark County School District,""
Demetria Tatum,SPEC ED BUS DRIVR,39302.55,2035.90,3217.75,19437.28,44556.20,63993.48,2020,,Clark County School District,""
Danielle A Belbruno,GRADE 4,41710.59,0.00,2102.89,20164.43,43813.48,63977.91,2020,,Clark County School District,""
Michelle D Jenkins,ELEM SCHOOL CLERK,39515.84,0.00,4118.07,20341.15,43633.91,63975.06,2020,,Clark County School District,""
Alexis Gonzalez,SKILL TRADES ASST,37422.72,4806.43,2078.18,19665.86,44307.33,63973.19,2020,,Clark County School District,""
Dolores Delrio,ELEM SCHOOL CLERK,39282.88,0.00,4431.88,20256.06,43714.76,63970.82,2020,,Clark County School District,""
Raquel Antoinette Vincent,SCH OFFICE MANAGE,39515.84,0.00,4089.96,20363.53,43605.80,63969.33,2020,,Clark County School District,""
John I Davila,"ARL-ELEM, 3RD",41710.59,0.00,2855.19,19399.75,44565.78,63965.53,2020,,Clark County School District,""
Michelle Diane Johnson,OFFICE SPEC II,35300.65,4039.24,5964.58,18648.31,45304.47,63952.78,2020,,Clark County School District,""
Donna F Hurd,ELEM SCHOOL CLERK,40539.52,0.00,2405.60,21004.60,42945.12,63949.72,2020,,Clark County School District,""
Jill F Herzig,SCHOOL BANKER,40539.04,0.00,2825.60,20584.23,43364.64,63948.87,2020,,Clark County School District,""
Samuel Taehyun Yi,COMPUTER TECH I,38661.05,850.05,4578.48,19859.29,44089.58,63948.87,2020,,Clark County School District,""
Hazel V Batta,SPECIF LEARN DIS,41710.59,0.00,2684.71,19546.57,44395.30,63941.87,2020,,Clark County School District,""
Alexandra D Blockovich,GENERAL SCI 6,41710.59,0.00,2052.10,20175.78,43762.69,63938.47,2020,,Clark County School District,""
Nancy Jimenez,"ARL-ELEM, 5TH",41710.59,0.00,2060.05,20163.88,43770.64,63934.52,2020,,Clark County School District,""
Laura A Mccormick,ARL-2ND (TFA),41710.59,0.00,2056.74,20166.76,43767.33,63934.09,2020,,Clark County School District,""
Elizabeth Hagey,ARL-BIOL SCI HS,41710.59,0.00,2075.62,20141.79,43786.21,63928.00,2020,,Clark County School District,""
Jose A Ocampo,CUSTODIAN,38633.12,0.00,4809.52,20481.45,43442.64,63924.09,2020,,Clark County School District,""
Kolleen E Dresser,"ARL-ELEM, 5TH",41710.59,0.00,1462.71,20750.07,43173.30,63923.37,2020,,Clark County School District,""
Thomas A Grindstaff,SPEC ED BUS DRIVR,38679.56,205.15,5638.14,19392.12,44522.85,63914.97,2020,,Clark County School District,""
Lorianne M Caracciolo,"ARL-ELEM, 3RD",41710.59,0.00,2028.75,20174.88,43739.34,63914.22,2020,,Clark County School District,""
Laurents E Banuelos Benitez,ARL-ENGLISH HS,41710.59,0.00,1451.27,20750.05,43161.86,63911.91,2020,,Clark County School District,""
Thomas L Lemmon,COMPUTER TECH I,37479.84,0.00,7489.38,18937.30,44969.22,63906.52,2020,,Clark County School District,""
Thomasina An Daniels,KDG 1 AM/1 PM,41293.15,0.00,3153.35,19456.62,44446.50,63903.12,2020,,Clark County School District,""
Gabrielle A Nordin,"ARL-ELEM, 2ND",41710.59,0.00,3202.58,18978.44,44913.17,63891.61,2020,,Clark County School District,""
Alize M Mott Jones,ARL-2ND (TFA),41710.59,0.00,2003.36,20174.28,43713.95,63888.23,2020,,Clark County School District,""
Sarah Johnson,"ARL-ELEM, 2ND",41710.59,0.00,2036.54,20130.49,43747.13,63877.62,2020,,Clark County School District,""
Kenna M Civil,OFFICE SPEC II,34416.32,6932.70,3534.64,18992.90,44883.66,63876.56,2020,,Clark County School District,""
Andre-Ashley T Tarvin-Pyles,READING 6,41674.72,0.00,3923.19,18277.62,45597.91,63875.53,2020,,Clark County School District,""
