Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
STEPHANI L FOUST,"COORD, ADMISS & RECRUIT (N)",52364.81,0.00,Not Provided,13277.00,53864.81,67141.81,2009,"","University of Nevada, Reno",""
RANDALL P. GUSTAFSON,FACILITY SPVR III,53166.08,564.63,Not Provided,13378.60,53746.31,67124.91,2009,"","University of Nevada, Reno",""
CATHRYN J. DONOHUE,ASST PROF,57666.36,0.00,Not Provided,9403.80,57666.36,67070.16,2009,"","University of Nevada, Reno",""
JO ANNE KOCK,"SPEC, AREA EXTENSION",60275.74,0.00,Not Provided,6750.90,60275.74,67026.64,2009,"","University of Nevada, Reno",""
ZORAIDA CALDERA,COMMUNITY BASED INSTR IV,50822.62,0.00,Not Provided,13425.52,53566.12,66991.64,2009,"","University of Nevada, Reno",""
DUANE T RANDOLPH,PAINTER I,47951.58,623.04,Not Provided,17878.10,49049.62,66927.72,2009,"","University of Nevada, Reno",""
MARGUERITE CLARK,COMMUNITY BASED INSTR IV,48742.40,5069.40,Not Provided,12902.35,53936.80,66839.15,2009,"","University of Nevada, Reno",""
RANDALL S JOHNS,MAINT REPAIR SPEC I,48139.10,0.00,Not Provided,17929.35,48864.10,66793.45,2009,"","University of Nevada, Reno",""
LISA J GREY,PROGRAM OFFICER I,53166.08,0.00,Not Provided,13400.47,53391.08,66791.55,2009,"","University of Nevada, Reno",""
ROBIN MORGAN,MAINT REPAIR SPEC I,45586.76,330.99,Not Provided,17345.30,49435.90,66781.20,2009,"","University of Nevada, Reno",""
STEPHEN R. DAVIS,"ASST DIR, NV HUMANITIES",48967.44,0.00,Not Provided,17798.70,48967.44,66766.14,2009,"","University of Nevada, Reno",""
JILL A. ALCORN,"ASST DIR, MGT & LEADERSHIP PRG",51401.94,0.00,Not Provided,13171.08,53591.94,66763.02,2009,"","University of Nevada, Reno",""
CINDY J. ERSKINE,ACCOUNTANT TECHNICIAN I,48139.10,0.00,Not Provided,17847.35,48914.10,66761.45,2009,"","University of Nevada, Reno",""
EDWARD G COHEN,TEMP FACULTY-ADMIN,49999.95,0.00,Not Provided,11718.28,55036.31,66754.59,2009,"","University of Nevada, Reno",""
HOLLY S. MARIZU,ACCOUNTANT TECHNICIAN I,53166.08,0.00,Not Provided,13395.22,53341.08,66736.30,2009,"","University of Nevada, Reno",""
ISABEL F. EVANS,PROGRAM OFFICER I,53166.08,0.00,Not Provided,13387.34,53266.08,66653.42,2009,"","University of Nevada, Reno",""
PHILIP B COONEY,RETAIL STOREKEEPER IV,48138.25,155.76,Not Provided,17878.10,48769.01,66647.11,2009,"","University of Nevada, Reno",""
STOUT L LAWSON,MAINT REPAIR SPEC II,39660.81,7386.36,Not Provided,16600.38,50011.49,66611.87,2009,"","University of Nevada, Reno",""
DENNIS W. BROWN,CARPENTER I,52958.40,0.00,Not Provided,13397.84,53158.40,66556.24,2009,"","University of Nevada, Reno",""
ANTOINETTE H. EDMUNDS,PROGRAM OFFICER II,53166.08,0.00,Not Provided,13376.84,53166.08,66542.92,2009,"","University of Nevada, Reno",""
JOSEPH N. BOITANO,COMBINATION WELDER I,52958.40,0.00,Not Provided,13392.59,53108.40,66500.99,2009,"","University of Nevada, Reno",""
IDA MARIE ROBERTS,ADMINISTRATIVE ASSISTANT IV,50872.31,2291.49,Not Provided,13140.79,53312.84,66453.63,2009,"","University of Nevada, Reno",""
CARRIE L YOUNG,"MGR, DONOR RECORDS",48600.72,0.00,Not Provided,17840.10,48600.72,66440.82,2009,"","University of Nevada, Reno",""
HEATHER A. PENNINGTON,"DIR, SPECIAL EVENTS-ICA",52054.32,0.00,Not Provided,13176.99,53204.32,66381.31,2009,"","University of Nevada, Reno",""
KAREN F. KOPERA-FRYE,ASSOC PROF,40316.16,0.00,Not Provided,7990.16,58388.16,66378.32,2009,"","University of Nevada, Reno",""
ELIZABETH A. WELSH,"MGR, DONOR RELATIONS",53078.40,0.00,Not Provided,13288.36,53078.40,66366.76,2009,"","University of Nevada, Reno",""
GLENN C. MILLER,PROFESSOR,56828.10,0.00,Not Provided,9525.75,56828.10,66353.85,2009,"","University of Nevada, Reno",""
LIH CHYUAN NG,RESCH ASST PROF (SOM),53047.20,0.00,Not Provided,13284.98,53047.20,66332.18,2009,"","University of Nevada, Reno",""
CARLTON L. GREEN,PAINTER SUPERVISOR,52955.94,0.00,Not Provided,13365.68,52955.94,66321.62,2009,"","University of Nevada, Reno",""
AMIT SAINI,FACULTY OVERLOAD-TCH/CRDT,41818.14,0.00,Not Provided,12056.99,54263.14,66320.13,2009,"","University of Nevada, Reno",""
TYA R MATHIS,"COORD, ADMISS & RECRUIT (S)",53019.36,0.00,Not Provided,13281.96,53019.36,66301.32,2009,"","University of Nevada, Reno",""
SANDRA W. BEVER,"COORD, ASSESSMENT",47460.00,0.00,Not Provided,11992.57,54264.51,66257.08,2009,"","University of Nevada, Reno",""
KATHRYN Y. KANTOR,EXECUTIVE ASSISTANT,55324.80,0.00,Not Provided,9980.55,56274.80,66255.35,2009,"","University of Nevada, Reno",""
CHARLES B MAY,LOCKSMITH I,47951.58,0.00,Not Provided,17867.85,48376.58,66244.43,2009,"","University of Nevada, Reno",""
SCOTT W. KIBBEY,"SPEC, SEVIS TECHNOLOGY",52941.72,0.00,Not Provided,13273.50,52941.72,66215.22,2009,"","University of Nevada, Reno",""
TEMPLE D. SANDER,"PROJ COUNS, STDNT SPT SVCS",48480.54,0.00,Not Provided,17696.46,48480.54,66177.00,2009,"","University of Nevada, Reno",""
TERRI L. PARKS,ACCOUNTANT TECHNICIAN I,48139.10,0.00,Not Provided,17821.72,48339.10,66160.82,2009,"","University of Nevada, Reno",""
THOMAS L. SCHUHMACHER,CARPENTER I,48139.10,0.00,Not Provided,17816.60,48314.10,66130.70,2009,"","University of Nevada, Reno",""
JORGE L. RAMIREZ,CARPENTER I,48138.25,0.00,Not Provided,17816.60,48313.25,66129.85,2009,"","University of Nevada, Reno",""
CARLA L. BAARDSETH,ACCOUNTANT TECHNICIAN I,48139.10,0.00,Not Provided,17811.47,48289.10,66100.57,2009,"","University of Nevada, Reno",""
MARGENE S FOSTER,PROGRAM OFFICER I,47951.58,0.00,Not Provided,17837.10,48226.58,66063.68,2009,"","University of Nevada, Reno",""
JOHN G. LENZ,PROFESSOR,56351.82,0.00,Not Provided,9673.90,56351.82,66025.72,2009,"","University of Nevada, Reno",""
REBECCA HESS,ACCOUNTANT TECHNICIAN II,52669.14,0.00,Not Provided,13324.67,52669.14,65993.81,2009,"","University of Nevada, Reno",""
BILLIE J JOHNSON,ADMINISTRATIVE ASSISTANT IV,47948.33,0.00,Not Provided,17807.24,48173.33,65980.57,2009,"","University of Nevada, Reno",""
STIG OEVERAAS,IT TECHNICIAN IV,53182.32,0.00,Not Provided,12764.94,53182.32,65947.26,2009,"","University of Nevada, Reno",""
JENNIFER T. O'NEIL,"ACAD ADVISOR, ENGINEERING",52603.20,0.00,Not Provided,13236.72,52603.20,65839.92,2009,"","University of Nevada, Reno",""
ADRIENNE PROKOSCH,LECTURER,41818.14,0.00,Not Provided,12056.99,53763.14,65820.13,2009,"","University of Nevada, Reno",""
LISA M. TAYLOR,EXECUTIVE ASSISTANT,47775.27,0.00,Not Provided,17742.03,47950.27,65692.30,2009,"","University of Nevada, Reno",""
ERWIN D. ELLIS,HVACR SPEC I,52368.84,0.00,Not Provided,13293.14,52368.84,65661.98,2009,"","University of Nevada, Reno",""
J. LADON ANDREWS,PERSONNEL ANALYST II,47916.05,0.00,Not Provided,17733.52,47916.05,65649.57,2009,"","University of Nevada, Reno",""
JENNIFER L. BIETH,"COUNS/COORD, ACAD PRGM",52417.75,0.00,Not Provided,13222.64,52417.75,65640.39,2009,"","University of Nevada, Reno",""
JENNIFER E. NORLAND,"COORD, NIDA LIAISON",52382.04,0.00,Not Provided,13212.62,52382.04,65594.66,2009,"","University of Nevada, Reno",""
MARYAN C. TOOKER,"SPEC, MEDIA PRODUCTION",52289.70,0.00,Not Provided,13268.75,52289.70,65558.45,2009,"","University of Nevada, Reno",""
JUANA B. REYNOZA-GOMEZ,"ACAD ADVISOR, STDNT-ATHLETES",51727.68,0.00,Not Provided,13206.92,52347.68,65554.60,2009,"","University of Nevada, Reno",""
RYAN S. PRESSER,DEVELOPMENT TECHNICIAN II,44097.97,9040.59,Not Provided,12380.36,53138.56,65518.92,2009,"","University of Nevada, Reno",""
ANTHONY W SCRONCE,IT PROFESSIONAL II,52214.31,0.00,Not Provided,13298.72,52214.31,65513.03,2009,"","University of Nevada, Reno",""
DANIEL T MACAULAY,DEVELOPMENT TECHNICIAN II,52094.24,0.00,Not Provided,13274.81,52194.24,65469.05,2009,"","University of Nevada, Reno",""
LAWRENCE C SMITH,LIBRARY TECHNICIAN II,45879.06,0.00,Not Provided,17577.94,47867.57,65445.51,2009,"","University of Nevada, Reno",""
CAREY B. CONLEY,CARPENTER I,47548.28,0.00,Not Provided,17718.56,47648.28,65366.84,2009,"","University of Nevada, Reno",""
KANGNIAN ZHONG,RESCH SCIENTIST I,52171.92,0.00,Not Provided,13189.77,52171.92,65361.69,2009,"","University of Nevada, Reno",""
JULIANE D. DIMEO,"MGR, ALUMNI PROGRAM",49928.52,0.00,Not Provided,12945.81,52303.42,65249.23,2009,"","University of Nevada, Reno",""
JOLYN K. WIRSHING,INSTRUCTOR (SOM),52066.44,0.00,Not Provided,13178.29,52066.44,65244.73,2009,"","University of Nevada, Reno",""
MARK D. ALBIN,IT TECHNICIAN VI,51961.37,0.00,Not Provided,13250.36,51961.37,65211.73,2009,"","University of Nevada, Reno",""
MARGARET W COWEE,"RESCH ANALYST, RSRCE ECON",51999.96,0.00,Not Provided,13171.08,51999.96,65171.04,2009,"","University of Nevada, Reno",""
GEORGIA J. NEU,"PRGM MGR, NH OUTREACH & DEVEL",51999.96,0.00,Not Provided,13171.08,51999.96,65171.04,2009,"","University of Nevada, Reno",""
DANIEL J. FERGUS,"SPEC, MEDIA PROD (KC)",51999.96,0.00,Not Provided,13171.08,51999.96,65171.04,2009,"","University of Nevada, Reno",""
RORY L MANGUM,COMMUNITY BASED INSTR IV,50872.32,0.00,Not Provided,13231.65,51897.32,65128.97,2009,"","University of Nevada, Reno",""
LINDA R AHLMEYER,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13231.65,51897.32,65128.97,2009,"","University of Nevada, Reno",""
DERAK A. BERREYESA,"COORD, TECHNOLOGY (JOURN)",51896.26,0.00,Not Provided,13225.47,51896.26,65121.73,2009,"","University of Nevada, Reno",""
MATTHEW C MCKINNEY,"TECHNICAL DIR, UNR THEATRE DPT",51867.18,0.00,Not Provided,13222.25,51867.18,65089.43,2009,"","University of Nevada, Reno",""
MARTHA BARAJAS,ADMINISTRATIVE ASSISTANT III,46648.80,2998.54,Not Provided,12933.97,52107.06,65041.03,2009,"","University of Nevada, Reno",""
ALAN L. BURDEN,"SPEC, CERTIF & ACCRED",51924.06,0.00,Not Provided,13097.94,51924.06,65022.00,2009,"","University of Nevada, Reno",""
DARREN J. GRISWOLD,LECTURER,48021.48,0.00,Not Provided,12738.41,52266.48,65004.89,2009,"","University of Nevada, Reno",""
LORI L. FRIEL,"DIR, ACAD COMPLIANCE",54176.57,0.00,Not Provided,10794.58,54176.57,64971.15,2009,"","University of Nevada, Reno",""
PATRICIA L. ATKINS,PROGRAM OFFICER I,47246.25,0.00,Not Provided,17632.39,47321.25,64953.64,2009,"","University of Nevada, Reno",""
DEREK A. EILER,"ADMIN, WINDOWS SERVER",52930.80,0.00,Not Provided,12020.01,52930.80,64950.81,2009,"","University of Nevada, Reno",""
DAVID J. MORROW,PROF/CHAIR (DO NOT USE),55000.02,0.00,Not Provided,9946.62,55000.02,64946.64,2009,"","University of Nevada, Reno",""
JEFFREY P. UITHOVEN,ELECTRICIAN I,50872.32,869.40,Not Provided,13124.02,51741.72,64865.74,2009,"","University of Nevada, Reno",""
ANDREW MUTNAN,ASST ATHLETICS TRAINER,49425.05,0.00,Not Provided,12953.58,51875.05,64828.63,2009,"","University of Nevada, Reno",""
RHONDA J. POWRIE,SAFETY SPECIALIST II,50872.32,0.00,Not Provided,13138.09,51690.24,64828.33,2009,"","University of Nevada, Reno",""
MELANIE M. MEUCHEL,"1ST ASST COACH, WMN'S SOFTBALL",46710.96,0.00,Not Provided,12595.93,52229.25,64825.18,2009,"","University of Nevada, Reno",""
JENNIFER J. BENNETT,"PRGM SPEC, NAETC",51642.72,0.00,Not Provided,13132.22,51642.72,64774.94,2009,"","University of Nevada, Reno",""
LORI M. MCCLELLAND,ADMINISTRATIVE ASSISTANT IV,45879.06,0.00,Not Provided,17367.81,47388.76,64756.57,2009,"","University of Nevada, Reno",""
KIM S JACOBSEN,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13194.90,51547.32,64742.22,2009,"","University of Nevada, Reno",""
NICOLE M VARAIN,STAFF RESEARCH ASSOC I,46694.40,5369.40,Not Provided,12663.60,52063.80,64727.40,2009,"","University of Nevada, Reno",""
CAROL A CUDE,CUSTODIAL SUPERVISOR II,44047.36,2606.10,Not Provided,17122.29,47594.89,64717.18,2009,"","University of Nevada, Reno",""
SUZANNE I STOKES,ADMINISTRATIVE ASSISTANT IV,50375.22,0.00,Not Provided,13208.19,51475.22,64683.41,2009,"","University of Nevada, Reno",""
TIMOTHY J. RAIBLE,HVACR SPEC I,48647.20,595.00,Not Provided,13151.83,51527.00,64678.83,2009,"","University of Nevada, Reno",""
CECILIA RIOS,CYTOGENICS LAB TECHNOLOGIST,51530.70,0.00,Not Provided,13120.03,51530.70,64650.73,2009,"","University of Nevada, Reno",""
JAMES M. MCMASTERS,ELECTRICIAN I,50849.70,670.68,Not Provided,13121.65,51520.38,64642.03,2009,"","University of Nevada, Reno",""
CHERYL BALIK,ADMINISTRATIVE ASSISTANT IV,45879.06,0.00,Not Provided,17577.94,47054.06,64632.00,2009,"","University of Nevada, Reno",""
MARY B DIXON,LIBRARY TECHNICIAN II,45878.65,0.00,Not Provided,17577.94,47053.65,64631.59,2009,"","University of Nevada, Reno",""
RODGER D OILLE,ELECTRICIAN I,50650.23,745.20,Not Provided,13100.70,51395.43,64496.13,2009,"","University of Nevada, Reno",""
DANIETTE E. WILLIAMS,LEGAL SECRETARY II,45024.13,2319.45,Not Provided,17143.56,47343.58,64487.14,2009,"","University of Nevada, Reno",""
OLGA L SOTO,COMMUNITY BASED INSTR III,46648.80,2549.65,Not Provided,12920.84,51533.17,64454.01,2009,"","University of Nevada, Reno",""
NORMA J. GREEN,COMMUNITY BASED INSTR IV,46058.49,0.00,Not Provided,17516.44,46933.49,64449.93,2009,"","University of Nevada, Reno",""
HUILI ZHENG,RESCH ASST PROF (SOM),51269.58,0.00,Not Provided,13156.50,51269.58,64426.08,2009,"","University of Nevada, Reno",""
CAMILLA A. ALLEN,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13152.90,51147.32,64300.22,2009,"","University of Nevada, Reno",""
JENNIFER C. PRAGER,ADMINISTRATIVE ASSISTANT IV,46144.68,0.00,Not Provided,17401.89,46869.68,64271.57,2009,"","University of Nevada, Reno",""
GENET W SAUER,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17485.69,46783.49,64269.18,2009,"","University of Nevada, Reno",""
CINDY SMULLEN,COMMUNITY BASED INSTR IV,46058.49,0.00,Not Provided,17485.69,46783.49,64269.18,2009,"","University of Nevada, Reno",""
AUGUST M. TEAGUE,"COACH, NORDIC SKI",49743.24,0.00,Not Provided,12925.64,51323.24,64248.88,2009,"","University of Nevada, Reno",""
SCOTT C. HINTON,STAFF RESEARCH ASSOC III,46694.40,0.00,Not Provided,12663.60,51584.40,64248.00,2009,"","University of Nevada, Reno",""
LISA OLIVETO,ADMISSIONS & RECORDS ASST IV,50872.32,0.00,Not Provided,13145.02,51072.32,64217.34,2009,"","University of Nevada, Reno",""
ANETTE G. CHRISTENSEN,ACCOUNTANT TECHNICIAN I,50872.32,0.00,Not Provided,13142.40,51047.32,64189.72,2009,"","University of Nevada, Reno",""
SALLY E. ECHETO,ADMINISTRATIVE ASSISTANT IV,50772.96,0.00,Not Provided,13147.65,50997.96,64145.61,2009,"","University of Nevada, Reno",""
ANITA R. DAPHNIS,"ADVSR, FIN AID (COMM/DATA INT)",50529.72,0.00,Not Provided,13075.13,51034.08,64109.21,2009,"","University of Nevada, Reno",""
MEREDITH L MONTOYA,"MGR, ICA SALES",50427.63,0.00,Not Provided,13046.85,51047.63,64094.48,2009,"","University of Nevada, Reno",""
SONYA A. SISTARE,"COORD, WILDFIRE PROJECT",51533.88,0.00,Not Provided,12494.23,51533.88,64028.11,2009,"","University of Nevada, Reno",""
BEVERLY A. MCBRIDE,ADMINISTRATIVE ASSISTANT IV,50673.60,0.00,Not Provided,13145.02,50873.60,64018.62,2009,"","University of Nevada, Reno",""
SHARON MULDOON,ADMINISTRATIVE ASSISTANT IV,50772.96,0.00,Not Provided,13134.52,50872.96,64007.48,2009,"","University of Nevada, Reno",""
MATTHEW B. ECK,"DIR, STRENGTH & CONDITIONING",49425.05,0.00,Not Provided,12953.58,51045.05,63998.63,2009,"","University of Nevada, Reno",""
CHRISTOPHER O. COSPER,IT TECHNICIAN V,50872.32,0.00,Not Provided,13124.02,50872.32,63996.34,2009,"","University of Nevada, Reno",""
RICHARD G. LAGUNA,PROGRAM OFFICER I,50872.32,0.00,Not Provided,13124.02,50872.32,63996.34,2009,"","University of Nevada, Reno",""
SHERYL M. AGGACID,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13124.02,50872.32,63996.34,2009,"","University of Nevada, Reno",""
AMY K POETSCHAT,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,Not Provided,13124.02,50872.32,63996.34,2009,"","University of Nevada, Reno",""
KIRK D. ELIAS,"ASST COACH, TRACK & X COUNTRY",49731.24,0.00,Not Provided,12924.35,51071.24,63995.59,2009,"","University of Nevada, Reno",""
KITTY L. SPREEMAN,STAFF RESEARCH ASSOC I,50870.83,0.00,Not Provided,13124.02,50870.83,63994.85,2009,"","University of Nevada, Reno",""
ALLAN A. FROMAN,ADMINISTRATIVE ASSISTANT IV,50869.60,0.00,Not Provided,13124.02,50869.60,63993.62,2009,"","University of Nevada, Reno",""
RANDY A ARNOLD,MAINT REPAIR SPEC I,45894.93,447.12,Not Provided,17359.92,46617.05,63976.97,2009,"","University of Nevada, Reno",""
KAREN A FUNK,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17434.44,46533.49,63967.93,2009,"","University of Nevada, Reno",""
FRANK A. FANELLI,AUDIO VISUAL UNIT SPVR,50673.60,0.00,Not Provided,13134.52,50773.60,63908.12,2009,"","University of Nevada, Reno",""
JULIA R. BLEDSOE,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17424.19,46483.49,63907.68,2009,"","University of Nevada, Reno",""
ROBERT J DIXON,LIBRARY TECHNICIAN II,46058.48,0.00,Not Provided,17424.19,46483.48,63907.67,2009,"","University of Nevada, Reno",""
CYNTHIA G. FOX,"EXEC ASSOC AD, SPORTS & SPT",40816.50,0.00,Not Provided,8042.69,55864.14,63906.83,2009,"","University of Nevada, Reno",""
BARBARA C COLBERT,ADMINISTRATIVE ASSISTANT IV,50772.96,0.00,Not Provided,13124.02,50772.96,63896.98,2009,"","University of Nevada, Reno",""
WENTAO SONG,"RESIDENT DIRECTOR, CHINA",51246.89,0.00,Not Provided,12647.20,51246.89,63894.09,2009,"","University of Nevada, Reno",""
DIANN N. LAING,TEMP FACULTY-ADMIN,48529.44,0.00,Not Provided,8852.55,55029.44,63881.99,2009,"","University of Nevada, Reno",""
TRACY C. SMITH,"COORD, TRAINING (PBS NV)",50824.92,0.00,Not Provided,13043.27,50824.92,63868.19,2009,"","University of Nevada, Reno",""
FRED A. KRUSE,RESCH PROF,57533.44,0.00,Not Provided,6318.85,57533.44,63852.29,2009,"","University of Nevada, Reno",""
JOHN C. COSPER,"SPEC, APPLICATIONS",50809.20,0.00,Not Provided,13041.60,50809.20,63850.80,2009,"","University of Nevada, Reno",""
BARBARA J KIGER,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17413.94,46433.49,63847.43,2009,"","University of Nevada, Reno",""
KRISTIN D HARRIS,"MGR, UNIVERSITY EVENTS",50798.64,0.00,Not Provided,13040.45,50798.64,63839.09,2009,"","University of Nevada, Reno",""
COLLEEN A PARKYN,ADMINISTRATIVE ASSISTANT IV,46661.40,0.00,Not Provided,16868.71,46936.40,63805.11,2009,"","University of Nevada, Reno",""
JOSEPH A. DESTEFANO,PROGRAM OFFICER I,50673.60,0.00,Not Provided,13124.02,50673.60,63797.62,2009,"","University of Nevada, Reno",""
TAMERA L. FREEMAN,"SPEC, EFFORT RPTG & SYS IMPLEM",50759.28,0.00,Not Provided,13036.14,50759.28,63795.42,2009,"","University of Nevada, Reno",""
MUI N CONDON,"MGR, UNIVERSITY EVENTS",45783.66,0.00,Not Provided,17130.12,46659.18,63789.30,2009,"","University of Nevada, Reno",""
JENNY JOHNSON,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17403.69,46383.49,63787.18,2009,"","University of Nevada, Reno",""
MERCY B. BALDERRAMA,ADMINISTRATIVE ASSISTANT IV,46058.06,0.00,Not Provided,17403.69,46383.06,63786.75,2009,"","University of Nevada, Reno",""
DANNA C. O'CONNOR,RADIO BROADCASTER/PROD ASST,46694.40,3437.10,Not Provided,12679.35,51102.30,63781.65,2009,"","University of Nevada, Reno",""
EILEEN F. ARAGON,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17393.44,46333.49,63726.93,2009,"","University of Nevada, Reno",""
KAREN A CRONMILLER,LIBRARY TECHNICIAN II,46058.04,0.00,Not Provided,17393.44,46333.04,63726.48,2009,"","University of Nevada, Reno",""
DAVID N JACKSON,TEMP FACULTY-ADMIN,10869.56,0.00,Not Provided,1222.83,62499.97,63722.80,2009,"","University of Nevada, Reno",""
JERRY N. GORDON,HVACR SPEC I,48394.40,1677.90,Not Provided,12929.82,50786.30,63716.12,2009,"","University of Nevada, Reno",""
SHELLY L. LACEY,PROGRAM OFFICER I,46304.21,0.00,Not Provided,17401.02,46304.21,63705.23,2009,"","University of Nevada, Reno",""
SANDY A COXSON,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17383.19,46283.49,63666.68,2009,"","University of Nevada, Reno",""
KATHLEEN M. COLES,ADMINISTRATIVE ASSISTANT III,46054.44,0.00,Not Provided,17383.19,46279.44,63662.63,2009,"","University of Nevada, Reno",""
BRETT M VAN HOESEN,ASST PROF,50630.58,0.00,Not Provided,13031.17,50630.58,63661.75,2009,"","University of Nevada, Reno",""
THOMAS J SEAL,TEMP FACULTY-ADMIN,46999.98,0.00,Not Provided,9046.62,54604.74,63651.36,2009,"","University of Nevada, Reno",""
ROBERT NEWBURY,"INSTRUCTIONAL DESIGNER, TLT",57332.94,0.00,Not Provided,6307.50,57332.94,63640.44,2009,"","University of Nevada, Reno",""
KENNETH R KEMPCKE,DONOR RELATIONS WRITER,50590.80,0.00,Not Provided,13017.84,50590.80,63608.64,2009,"","University of Nevada, Reno",""
GAIL F. MERCER,ADMINISTRATIVE ASSISTANT IV,46058.49,0.00,Not Provided,17372.94,46233.49,63606.43,2009,"","University of Nevada, Reno",""
MARILYN A. DAUGHHETEE,ADMINISTRATIVE ASSISTANT IV,46057.67,0.00,Not Provided,17372.94,46232.67,63605.61,2009,"","University of Nevada, Reno",""
XANTHEA ELSBREE,ADMINISTRATIVE ASSISTANT IV,46057.67,0.00,Not Provided,17367.81,46207.67,63575.48,2009,"","University of Nevada, Reno",""
JONATHAN STUDEBAKER,"SPEC, DESKTOP APLN",50459.88,0.00,Not Provided,13067.40,50459.88,63527.28,2009,"","University of Nevada, Reno",""
MARA LEA WRIGHT,ACCOUNTING ASSISTANT IV,46058.49,0.00,Not Provided,17357.56,46158.49,63516.05,2009,"","University of Nevada, Reno",""
CAROL A. MILLIE,"COORD, STUDENT JUD SVCS",50499.24,0.00,Not Provided,13007.87,50499.24,63507.11,2009,"","University of Nevada, Reno",""
WARREN D. MUNSON,SAFETY SPECIALIST I,48742.40,1677.90,Not Provided,12902.72,50548.82,63451.54,2009,"","University of Nevada, Reno",""
JANINE G. NELSON,PERSONNEL ANALYST III,50058.00,0.00,Not Provided,13071.13,50368.59,63439.72,2009,"","University of Nevada, Reno",""
PHYLLIS M. SNEDEKER,ADMINISTRATIVE ASSISTANT IV,45878.24,0.00,Not Provided,17372.94,46053.24,63426.18,2009,"","University of Nevada, Reno",""
STEVE J. CAVALLARO,ELECTRICIAN I,46057.67,0.00,Not Provided,17337.06,46057.67,63394.73,2009,"","University of Nevada, Reno",""
MICHELLE L. BRUCE,ADMINISTRATIVE ASSISTANT IV,50148.48,0.00,Not Provided,13066.40,50323.48,63389.88,2009,"","University of Nevada, Reno",""
LYNNI E. WEIBEZAHL,LECTURER,50383.92,0.00,Not Provided,12995.34,50383.92,63379.26,2009,"","University of Nevada, Reno",""
ALBERT M. BONK,IT TECHNICIAN V,45967.91,0.00,Not Provided,17337.06,45967.91,63304.97,2009,"","University of Nevada, Reno",""
MICHAEL R. SULLIVAN,HVACR SPEC I,45864.23,0.00,Not Provided,17315.73,45864.23,63179.96,2009,"","University of Nevada, Reno",""
MONICA ROBERTSON,"COORD, USAC UNIV RELATIONS",50049.76,0.00,Not Provided,13026.23,50069.76,63095.99,2009,"","University of Nevada, Reno",""
MARC C OXOBY,LECTURER,45000.00,0.00,Not Provided,12409.86,50660.01,63069.87,2009,"","University of Nevada, Reno",""
GREGORY M. BRETTELL,DEVELOPMENT TECHNICIAN II,50025.10,0.00,Not Provided,13035.07,50025.10,63060.17,2009,"","University of Nevada, Reno",""
AMBER D. HOLM,PROGRAM OFFICER I,49967.52,0.00,Not Provided,13029.02,49967.52,62996.54,2009,"","University of Nevada, Reno",""
ERIN MCGARVEY,EXECUTIVE ASSISTANT,49967.52,0.00,Not Provided,13029.02,49967.52,62996.54,2009,"","University of Nevada, Reno",""
SHANNON M. MONTANA,COMMUNITY BASED INSTR III,49956.67,0.00,Not Provided,13039.02,49956.67,62995.69,2009,"","University of Nevada, Reno",""
SUNG JIN HWANG,RESCH ASST PROF (SOM),50000.04,0.00,Not Provided,12953.58,50000.04,62953.62,2009,"","University of Nevada, Reno",""
JASON D. ALTIERI,LECTURER,49999.98,0.00,Not Provided,12953.58,49999.98,62953.56,2009,"","University of Nevada, Reno",""
CHRISTINE STASKOWSKI,MICROBIOLOGIST III,55541.76,0.00,Not Provided,7375.80,55541.76,62917.56,2009,"","University of Nevada, Reno",""
PATRICIA C. RAMOS,STAFF RESEARCH ASSOC I,49794.79,0.00,Not Provided,13018.77,49869.79,62888.56,2009,"","University of Nevada, Reno",""
KELLY B. MITTON,MAINT REPAIR WORKER IV,44046.97,1749.30,Not Provided,16947.12,45896.27,62843.39,2009,"","University of Nevada, Reno",""
KATHY T IMASAKI,ADMINISTRATIVE ASSISTANT IV,49500.03,0.00,Not Provided,13007.85,49825.03,62832.88,2009,"","University of Nevada, Reno",""
ANDREW J. LUTZ,ARCHITECTURAL DRAFTER IV,49777.68,0.00,Not Provided,13019.52,49777.68,62797.20,2009,"","University of Nevada, Reno",""
RAYMOND L. REECE,"COORD, SO TRAINING (PBS-NV)",49715.95,0.00,Not Provided,12923.75,49715.95,62639.70,2009,"","University of Nevada, Reno",""
LAURA LANGNER,"COORD, KUNR COMM SPT",45356.03,0.00,Not Provided,17150.88,45356.03,62506.91,2009,"","University of Nevada, Reno",""
