Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandra Mendivill,Facilitator (hourly),2348.00,0.00,0.00,0.00,2348.00,2348.00,2017,,Great Basin College,""
Johnny W Johnson,LAB AIDE (HOURLY),2337.10,0.00,0.00,0.00,2337.10,2337.10,2017,,Great Basin College,""
Jessica J Sturges,FACILITATOR (HOURLY),2335.00,0.00,0.00,0.00,2335.00,2335.00,2017,,Great Basin College,""
Madison Bowditch,Facilitator (hourly),2301.70,0.00,0.00,0.00,2301.70,2301.70,2017,,Great Basin College,""
Kaitlyn Linner,FACILITATOR (HOURLY),2295.00,0.00,0.00,0.00,2295.00,2295.00,2017,,Great Basin College,""
Marianna Soto,PROGRAM ASSISTANT (HOURLY),2292.50,0.00,0.00,0.00,2292.50,2292.50,2017,,Great Basin College,""
Shae A Cary,Facilitator (hourly),2222.50,0.00,0.00,0.00,2222.50,2222.50,2017,,Great Basin College,""
Tyler B Gutierrez,Facilitator (hourly),2213.40,0.00,0.00,0.00,2213.40,2213.40,2017,,Great Basin College,""
Liam J Halton,COMPUTER LAB AIDE (H DSK) (H),2205.50,0.00,0.00,0.00,2205.50,2205.50,2017,,Great Basin College,""
Jennifer N Messina,"Instructor, Part-time, Credit",2200.00,0.00,0.00,0.00,2200.00,2200.00,2017,,Great Basin College,""
Audra G Nelson,Facilitator (hourly),2183.50,0.00,0.00,0.00,2183.50,2183.50,2017,,Great Basin College,""
Karen A Anderson,Facilitator (hourly),2171.00,0.00,0.00,0.00,2171.00,2171.00,2017,,Great Basin College,""
Amber L Sandretto,FACILITATOR (HOURLY),2145.00,0.00,0.00,0.00,2145.00,2145.00,2017,,Great Basin College,""
Jonah M Dueck,FACILITATOR (HOURLY),2105.00,0.00,0.00,0.00,2105.00,2105.00,2017,,Great Basin College,""
Stelyn Mauro,Facilitator (hourly),2100.00,0.00,0.00,0.00,2100.00,2100.00,2017,,Great Basin College,""
Livi I Shelley,Facilitator (hourly),2093.00,0.00,0.00,0.00,2093.00,2093.00,2017,,Great Basin College,""
Reeanna J Coats,Lab Aide (hourly),2021.50,0.00,0.00,0.00,2021.50,2021.50,2017,,Great Basin College,""
Melissa O Morgan,"INSTRUCTOR,P/T,HOURLY,NOCREDIT",1683.00,0.00,336.60,0.00,2019.60,2019.60,2017,,Great Basin College,""
Carmen L. Matlock,PROGRAM ASSISTANT (HOURLY),2018.29,0.00,0.00,0.00,2018.29,2018.29,2017,,Great Basin College,""
Tabitha J Coutu,TUTOR (HOURLY),1560.00,0.00,455.00,0.00,2015.00,2015.00,2017,,Great Basin College,""
Jalaine M Stanton,Teachers Assistant (hourly),1987.30,0.00,0.00,0.00,1987.30,1987.30,2017,,Great Basin College,""
Annie M Neal,PROGRAM ASSISTANT (HOURLY),1975.00,0.00,0.00,0.00,1975.00,1975.00,2017,,Great Basin College,""
Michelle M Barrenchea,Computer Lab Aide (h Dsk) (h),1971.20,0.00,0.00,0.00,1971.20,1971.20,2017,,Great Basin College,""
Morgan T Rasmussen,Facilitator (hourly),1958.70,0.00,0.00,0.00,1958.70,1958.70,2017,,Great Basin College,""
Reem Q Odeh,TEACHERS ASSISTANT (HOURLY),1939.40,0.00,0.00,0.00,1939.40,1939.40,2017,,Great Basin College,""
Brian J Dankowski,Temporary Faculty - Teaching,1933.20,0.00,0.00,0.00,1933.20,1933.20,2017,,Great Basin College,""
Terry D Hardy,Lab Aide (hourly),1924.65,0.00,0.00,0.00,1924.65,1924.65,2017,,Great Basin College,""
Brady J Johnson,"Instructor, Part-time, Credit",1920.00,0.00,0.00,0.00,1920.00,1920.00,2017,,Great Basin College,""
Curtis F Moore,"Instructor, Part-time, Credit",1920.00,0.00,0.00,0.00,1920.00,1920.00,2017,,Great Basin College,""
Mark W Hayward,"Instructor, Part-time, Credit",1920.00,0.00,0.00,0.00,1920.00,1920.00,2017,,Great Basin College,""
Kimberly D Shillington,FACILITATOR (HOURLY),1905.00,0.00,0.00,0.00,1905.00,1905.00,2017,,Great Basin College,""
Alyssa Jo Campbell,FACILITATOR (HOURLY),1812.50,0.00,87.50,0.00,1900.00,1900.00,2017,,Great Basin College,""
Anthony H. Cooney,FACILITATOR (HOURLY),1868.30,0.00,0.00,0.00,1868.30,1868.30,2017,,Great Basin College,""
Mary Catherine Mahan Jenks,Temporary Faculty - Professional,1831.20,0.00,0.00,0.00,1831.20,1831.20,2017,,Great Basin College,""
Becky A Berg,Program Assistant (p/t Salary),1706.67,0.00,0.00,0.00,1706.67,1706.67,2017,,Great Basin College,""
Orianne S Donaldson,Facilitator (hourly),1678.50,0.00,0.00,0.00,1678.50,1678.50,2017,,Great Basin College,""
Jennifer L Sprout,"Instructor, Part-time, Credit",1640.00,0.00,0.00,0.00,1640.00,1640.00,2017,,Great Basin College,""
Cara L Passmore,COMPUTER LAB AIDE (H DSK) (H),1629.96,0.00,0.00,0.00,1629.96,1629.96,2017,,Great Basin College,""
Malia A Keep,Temporary Faculty - Teaching,1620.00,0.00,0.00,0.00,1620.00,1620.00,2017,,Great Basin College,""
Jose A Jaimes-Diaz,Program Assistant (hourly),1600.00,0.00,0.00,0.00,1600.00,1600.00,2017,,Great Basin College,""
Nina N Smith,FACILITATOR (HOURLY),1582.50,0.00,0.00,0.00,1582.50,1582.50,2017,,Great Basin College,""
Sara Vera,Facilitator (hourly),1492.20,0.00,0.00,0.00,1492.20,1492.20,2017,,Great Basin College,""
Chad M Niblett,"INSTRUCTOR,PART-TIME,NO CREDIT",1470.00,0.00,0.00,0.00,1470.00,1470.00,2017,,Great Basin College,""
Bianca Limon,Child Center Teacher,1453.00,0.00,0.00,0.00,1453.00,1453.00,2017,,Great Basin College,""
Ryan A Small,TUTOR (HOURLY),1446.00,0.00,0.00,0.00,1446.00,1446.00,2017,,Great Basin College,""
Shandry S Jarrell,Temporary Faculty - Teaching,1428.00,0.00,0.00,0.00,1428.00,1428.00,2017,,Great Basin College,""
James C Medici,"INSTRUCTOR, PART-TIME, CREDIT",1400.00,0.00,0.00,0.00,1400.00,1400.00,2017,,Great Basin College,""
Ervin-Dre C Foronda,LAB AIDE (HOURLY),1400.00,0.00,0.00,0.00,1400.00,1400.00,2017,,Great Basin College,""
Jody C Smith Tiske,"INSTRUCTOR, PART-TIME, CREDIT",1333.33,0.00,0.00,0.00,1333.33,1333.33,2017,,Great Basin College,""
Emily L Huerta,"INSTRUCTOR, PART-TIME, CREDIT",1326.00,0.00,0.00,0.00,1326.00,1326.00,2017,,Great Basin College,""
Liping Xu,Tutor (hourly),1325.50,0.00,0.00,0.00,1325.50,1325.50,2017,,Great Basin College,""
Serina L Brown,COMPUTER LAB AIDE (H DSK) (H),1325.10,0.00,0.00,0.00,1325.10,1325.10,2017,,Great Basin College,""
Savannah L Rorex,FACILITATOR (HOURLY),1325.00,0.00,0.00,0.00,1325.00,1325.00,2017,,Great Basin College,""
Shelly G Lovitt,Temporary Faculty - Teaching,1294.01,0.00,0.00,0.00,1294.01,1294.01,2017,,Great Basin College,""
Samantha Ramirez,Facilitator (hourly),1265.50,0.00,0.00,0.00,1265.50,1265.50,2017,,Great Basin College,""
Lisa A Brown,Computer Lab Aide (h Dsk) (h),1259.50,0.00,0.00,0.00,1259.50,1259.50,2017,,Great Basin College,""
Kaytie L Holland,Facilitator (hourly),1258.00,0.00,0.00,0.00,1258.00,1258.00,2017,,Great Basin College,""
Carissa Anne Harwood,TUTOR (HOURLY),952.00,0.00,252.00,0.00,1204.00,1204.00,2017,,Great Basin College,""
Christa L Oeschger,PROGRAM ASSISTANT (HOURLY),1200.50,0.00,0.00,0.00,1200.50,1200.50,2017,,Great Basin College,""
Tyler J Ingram,"INSTRUCTOR, PART-TIME, CREDIT",1200.00,0.00,0.00,0.00,1200.00,1200.00,2017,,Great Basin College,""
Steven Timmel,"INSTRUCTOR, PART-TIME, CREDIT",1200.00,0.00,0.00,0.00,1200.00,1200.00,2017,,Great Basin College,""
Kaci N Lynch,"INSTRUCTOR, PART-TIME, CREDIT",1200.00,0.00,0.00,0.00,1200.00,1200.00,2017,,Great Basin College,""
Maria Isabel Sanchez Mora,Temporary Faculty - Teaching,1155.00,0.00,0.00,0.00,1155.00,1155.00,2017,,Great Basin College,""
Stacy R Ramsey,Temporary Faculty - Teaching,1143.68,0.00,0.00,0.00,1143.68,1143.68,2017,,Great Basin College,""
Kathryn E Gilman,LAB AIDE (HOURLY),1133.80,0.00,0.00,0.00,1133.80,1133.80,2017,,Great Basin College,""
Chantel J Holt,Program Assistant (p/t Salary),1119.41,0.00,0.00,0.00,1119.41,1119.41,2017,,Great Basin College,""
Jennifer C Toepfer,Temporary Faculty - Professional,1116.80,0.00,0.00,0.00,1116.80,1116.80,2017,,Great Basin College,""
Sylvia L Wines,Facilitator (hourly),1112.60,0.00,0.00,0.00,1112.60,1112.60,2017,,Great Basin College,""
Victor Delaluz,FACILITATOR (HOURLY),1099.70,0.00,0.00,0.00,1099.70,1099.70,2017,,Great Basin College,""
Barbara Ruth Campbell,TUTOR (HOURLY),1064.00,0.00,0.00,0.00,1064.00,1064.00,2017,,Great Basin College,""
Oceana Marin,Temporary Faculty - Professional,1056.00,0.00,0.00,0.00,1056.00,1056.00,2017,,Great Basin College,""
Kathleen L Rosenthal,Program Assistant (hourly),1052.50,0.00,0.00,0.00,1052.50,1052.50,2017,,Great Basin College,""
Sue A Reed,Facilitator (hourly),1029.50,0.00,0.00,0.00,1029.50,1029.50,2017,,Great Basin College,""
Sarah K Lino,"INSTRUCTOR, PART-TIME, CREDIT",1012.50,0.00,0.00,0.00,1012.50,1012.50,2017,,Great Basin College,""
William Brandon Ronald Hicks,"INSTRUCTOR, PART-TIME, CREDIT",1006.67,0.00,0.00,0.00,1006.67,1006.67,2017,,Great Basin College,""
Amber A Brown,Temporary Faculty,1000.00,0.00,0.00,0.00,1000.00,1000.00,2017,,Great Basin College,""
Lisa M. Eriksen,"INSTRUCTOR, PART-TIME, CREDIT",1000.00,0.00,0.00,0.00,1000.00,1000.00,2017,,Great Basin College,""
Matthew A Jock,Facilitator (hourly),983.00,0.00,0.00,0.00,983.00,983.00,2017,,Great Basin College,""
Cherie K Jaques,Temporary Faculty - Teaching,933.34,0.00,0.00,0.00,933.34,933.34,2017,,Great Basin College,""
Itzel V Gomez,Facilitator (hourly),931.20,0.00,0.00,0.00,931.20,931.20,2017,,Great Basin College,""
Briana E Riggs,FACILITATOR (HOURLY),927.50,0.00,0.00,0.00,927.50,927.50,2017,,Great Basin College,""
Mark A Ports,"INSTRUCTOR, PART-TIME, CREDIT",900.00,0.00,0.00,0.00,900.00,900.00,2017,,Great Basin College,""
Salli R Mcdermott,"INSTRUCTOR, PART-TIME, CREDIT",900.00,0.00,0.00,0.00,900.00,900.00,2017,,Great Basin College,""
John S Parrish,"INSTRUCTOR, PART-TIME, CREDIT",900.00,0.00,0.00,0.00,900.00,900.00,2017,,Great Basin College,""
Alissa A.C Hyzer,TEACHERS ASSISTANT (HOURLY),887.11,0.00,0.00,0.00,887.11,887.11,2017,,Great Basin College,""
Kris Sandall,TEACHERS ASSISTANT (HOURLY),880.75,0.00,0.00,0.00,880.75,880.75,2017,,Great Basin College,""
Emily M Dennis,Teachers Assistant (hourly),852.50,0.00,0.00,0.00,852.50,852.50,2017,,Great Basin College,""
Alexis M Beltran,Facilitator (hourly),849.50,0.00,0.00,0.00,849.50,849.50,2017,,Great Basin College,""
Melissa Thomas,Temporary Faculty - Professional,832.00,0.00,0.00,0.00,832.00,832.00,2017,,Great Basin College,""
Justin M Wright,Temporary Faculty - Professional,817.30,0.00,0.00,0.00,817.30,817.30,2017,,Great Basin College,""
Matthew J Cahill,TUTOR (HOURLY),800.40,0.00,0.00,0.00,800.40,800.40,2017,,Great Basin College,""
Shannon D Brecik,"INSTRUCTOR, PART-TIME, CREDIT",800.00,0.00,0.00,0.00,800.00,800.00,2017,,Great Basin College,""
Kenneth H Maynard,"INSTRUCTOR, PART-TIME, CREDIT",800.00,0.00,0.00,0.00,800.00,800.00,2017,,Great Basin College,""
Marlene D Killion,"INSTRUCTOR, PART-TIME, CREDIT",800.00,0.00,0.00,0.00,800.00,800.00,2017,,Great Basin College,""
Kristin Jane Van Gunst,"INSTRUCTOR, PART-TIME, CREDIT",800.00,0.00,0.00,0.00,800.00,800.00,2017,,Great Basin College,""
Richelle L Rader,Temporary Faculty - Teaching,800.00,0.00,0.00,0.00,800.00,800.00,2017,,Great Basin College,""
Cynthia D. Pearson,FACILITATOR (HOURLY),780.00,0.00,0.00,0.00,780.00,780.00,2017,,Great Basin College,""
Jodi Lyn Chachas,PROGRAM ASSISTANT (P/T SALARY),750.00,0.00,0.00,0.00,750.00,750.00,2017,,Great Basin College,""
Marina Hernandez Curet,Teachers Assistant (hourly),746.20,0.00,0.00,0.00,746.20,746.20,2017,,Great Basin College,""
Jacob A Carter,TUTOR (HOURLY),720.00,0.00,0.00,0.00,720.00,720.00,2017,,Great Basin College,""
Abigail M. Delamora,Temporary Faculty - Professional,696.00,0.00,0.00,0.00,696.00,696.00,2017,,Great Basin College,""
Chelsey N Fox,FACILITATOR (HOURLY),682.50,0.00,0.00,0.00,682.50,682.50,2017,,Great Basin College,""
Tyler J Riley,Lab Aide (hourly),632.90,0.00,0.00,0.00,632.90,632.90,2017,,Great Basin College,""
Paula R Geroux-Nicholes,FACILITATOR (HOURLY),520.00,0.00,112.00,0.00,632.00,632.00,2017,,Great Basin College,""
Ann Louise Alger,PROGRAM ASSISTANT (P/T SALARY),615.00,0.00,0.00,0.00,615.00,615.00,2017,,Great Basin College,""
Bryan R Mahoney,"INSTRUCTOR, PART-TIME, CREDIT",600.00,0.00,0.00,0.00,600.00,600.00,2017,,Great Basin College,""
Julio C Melgar-Murcia,"INSTRUCTOR, PART-TIME, CREDIT",600.00,0.00,0.00,0.00,600.00,600.00,2017,,Great Basin College,""
Neil P Gallagher,"INSTRUCTOR, PART-TIME, CREDIT",600.00,0.00,0.00,0.00,600.00,600.00,2017,,Great Basin College,""
Jonathan C. Reynolds,"INSTRUCTOR, PART-TIME, CREDIT",600.00,0.00,0.00,0.00,600.00,600.00,2017,,Great Basin College,""
Heather M. Iveson,Temporary Faculty - Professional,572.00,0.00,0.00,0.00,572.00,572.00,2017,,Great Basin College,""
Daniel D Allred,"INSTRUCTOR,PART-TIME,NO CREDIT",566.00,0.00,0.00,0.00,566.00,566.00,2017,,Great Basin College,""
Karen Moguel-Yanes,"INSTRUCTOR, PART-TIME, CREDIT",544.00,0.00,0.00,0.00,544.00,544.00,2017,,Great Basin College,""
Ty W Murray,Temporary Faculty - Professional,540.00,0.00,0.00,0.00,540.00,540.00,2017,,Great Basin College,""
Joel K Fairfield,"INSTRUCTOR, PART-TIME, CREDIT",533.33,0.00,0.00,0.00,533.33,533.33,2017,,Great Basin College,""
Gretchen M. Lutes,PROGRAM ASSISTANT (P/T SALARY),500.01,0.00,0.00,0.00,500.01,500.01,2017,,Great Basin College,""
Jon E Jacobs,PROGRAM ASSISTANT (P/T SALARY),500.01,0.00,0.00,0.00,500.01,500.01,2017,,Great Basin College,""
Lisa R Calder,"INSTRUCTOR, PART-TIME, CREDIT",500.01,0.00,0.00,0.00,500.01,500.01,2017,,Great Basin College,""
Michelle Larocque,"INSTRUCTOR, PART-TIME, CREDIT",500.01,0.00,0.00,0.00,500.01,500.01,2017,,Great Basin College,""
Kathleen F Annis,"INSTRUCTOR, PART-TIME, CREDIT",500.00,0.00,0.00,0.00,500.00,500.00,2017,,Great Basin College,""
Jacqueline A Buchel,"INSTRUCTOR, PART-TIME, CREDIT",500.00,0.00,0.00,0.00,500.00,500.00,2017,,Great Basin College,""
Steven R Zeller,"INSTRUCTOR, PART-TIME, CREDIT",500.00,0.00,0.00,0.00,500.00,500.00,2017,,Great Basin College,""
Holly R Preece,"INSTRUCTOR, PART-TIME, CREDIT",500.00,0.00,0.00,0.00,500.00,500.00,2017,,Great Basin College,""
Renee L Lesbo,"INSTRUCTOR, PART-TIME, CREDIT",500.00,0.00,0.00,0.00,500.00,500.00,2017,,Great Basin College,""
Ashley R Ramos,"INSTRUCTOR, PART-TIME, CREDIT",500.00,0.00,0.00,0.00,500.00,500.00,2017,,Great Basin College,""
Debra J. Smith,PROGRAM ASSISTANT (P/T SALARY),450.00,0.00,0.00,0.00,450.00,450.00,2017,,Great Basin College,""
Clayton P Tempel,PROGRAM ASSISTANT (P/T SALARY),450.00,0.00,0.00,0.00,450.00,450.00,2017,,Great Basin College,""
Gregory N Doyle,Temporary Faculty - Teaching,450.00,0.00,0.00,0.00,450.00,450.00,2017,,Great Basin College,""
Gregory M Rangel,"INSTRUCTOR, PART-TIME, CREDIT",416.67,0.00,0.00,0.00,416.67,416.67,2017,,Great Basin College,""
Rebecca J Linville,Program Assistant (hourly),410.00,0.00,0.00,0.00,410.00,410.00,2017,,Great Basin College,""
Bill Anthony Galvin,"INSTRUCTOR, PART-TIME, CREDIT",400.00,0.00,0.00,0.00,400.00,400.00,2017,,Great Basin College,""
Charles E Ekburg,"INSTRUCTOR,PART-TIME,NO CREDIT",399.00,0.00,0.00,0.00,399.00,399.00,2017,,Great Basin College,""
Shawn A Lowe,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Kathleen E Leavitt,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Laura Pope,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Rina L Scates,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Ann M Schrempp,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Sarah A Jolley,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Natalie K Trouten,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Patricia Vankirk,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Leslie A Vera,"Instructor, Part-time, Credit",375.00,0.00,0.00,0.00,375.00,375.00,2017,,Great Basin College,""
Noel T Gibson,"INSTRUCTOR, PART-TIME, CREDIT",333.33,0.00,0.00,0.00,333.33,333.33,2017,,Great Basin College,""
George K Tinkorang,Tutor (hourly),331.50,0.00,0.00,0.00,331.50,331.50,2017,,Great Basin College,""
Ariel Pasos,Temporary Faculty - Hourly,319.00,0.00,0.00,0.00,319.00,319.00,2017,,Great Basin College,""
Matthew L Smith,"INSTRUCTOR, PART-TIME, CREDIT",266.67,0.00,0.00,0.00,266.67,266.67,2017,,Great Basin College,""
Danielle E Puffer,TEACHERS ASSISTANT (HOURLY),263.52,0.00,0.00,0.00,263.52,263.52,2017,,Great Basin College,""
Lorence T Busker,"INSTRUCTOR, PART-TIME, CREDIT",250.00,0.00,0.00,0.00,250.00,250.00,2017,,Great Basin College,""
Jonica L Goicoechea,"INSTRUCTOR,PART-TIME,NO CREDIT",250.00,0.00,0.00,0.00,250.00,250.00,2017,,Great Basin College,""
Michael B. Jones,"INSTRUCTOR,PART-TIME,NO CREDIT",231.00,0.00,0.00,0.00,231.00,231.00,2017,,Great Basin College,""
Joshua M Virgin,Program Assistant (p/t Salary),200.01,0.00,0.00,0.00,200.01,200.01,2017,,Great Basin College,""
Kent C Kracaw,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Kristen H Blair,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Thomas Brooks,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Stacie L. Gardner,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Leslie A Zimmerman,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Kim E. Willis,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Michelle F Smith,"INSTRUCTOR, PART-TIME, CREDIT",166.67,0.00,0.00,0.00,166.67,166.67,2017,,Great Basin College,""
Jared K. Benson,TEACHERS ASSISTANT (P/T SALRY),150.00,0.00,0.00,0.00,150.00,150.00,2017,,Great Basin College,""
Brent Leavitt,Temporary Faculty - Teaching,129.50,0.00,0.00,0.00,129.50,129.50,2017,,Great Basin College,""
Elizabeth S. Sweeney,"INSTRUCTOR, PART-TIME, CREDIT",125.00,0.00,0.00,0.00,125.00,125.00,2017,,Great Basin College,""
Patrick L Crespin,TEACHERS ASSISTANT (HOURLY),0.00,0.00,100.00,0.00,100.00,100.00,2017,,Great Basin College,""
Indica R Morgenstein,College Workstudy Student,95.00,0.00,0.00,0.00,95.00,95.00,2017,,Great Basin College,""
Sabrina Mathey,Temporary Faculty - hourly,93.00,0.00,0.00,0.00,93.00,93.00,2017,,Great Basin College,""
James Mcdade,PROGRAM ASSISTANT (HOURLY),86.70,0.00,0.00,0.00,86.70,86.70,2017,,Great Basin College,""
Sharen Sylvestre,Child Center Teaching Assistants,85.00,0.00,0.00,0.00,85.00,85.00,2017,,Great Basin College,""
Stephanie Contreras,Program Assistant (p/t Salary),80.01,0.00,0.00,0.00,80.01,80.01,2017,,Great Basin College,""
Nikki M Adams,FACILITATOR (HOURLY),70.00,0.00,0.00,0.00,70.00,70.00,2017,,Great Basin College,""
Ashley N Mcgill,FACILITATOR (HOURLY),60.00,0.00,0.00,0.00,60.00,60.00,2017,,Great Basin College,""
Norma A Navarrete-Santillan,TEACHERS ASSISTANT (HOURLY),35.63,0.00,0.00,0.00,35.63,35.63,2017,,Great Basin College,""
Stephanie Y Rodriguez,TEACHERS ASSISTANT (HOURLY),24.99,0.00,0.00,0.00,24.99,24.99,2017,,Great Basin College,""
Fletcher Bell,PROGRAM ASSISTANT (P/T SALARY),20.00,0.00,0.00,0.00,20.00,20.00,2017,,Great Basin College,""
Vanessa Rodriguez Sukhu,PROGRAM ASSISTANT (P/T SALARY),20.00,0.00,0.00,0.00,20.00,20.00,2017,,Great Basin College,""
Kenyon J Terry,PROGRAM ASSISTANT (P/T SALARY),20.00,0.00,0.00,0.00,20.00,20.00,2017,,Great Basin College,""
