Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Velarde, Francine",Central Supply Asst      ,35590.24,132.62,25070.29,11648.63,60793.15,72441.78,2011,,Southern Nevada Health District,""
"Maciel-Perez, Marisol",Admin Asst II            ,40062.93,2771.08,18369.69,10691.16,61203.70,71894.86,2011,,Southern Nevada Health District,""
"Munoz, Melanie",Admin Asst II            ,38845.58,942.48,20881.91,11123.89,60669.97,71793.86,2011,,Southern Nevada Health District,""
"Keegan, Dahlia J",Acct Tech II             ,38256.82,6021.33,17401.58,10034.31,61679.73,71714.04,2011,,Southern Nevada Health District,""
"Easterling, Karen",Sr Admin Asst            ,44611.39,606.25,14304.67,12001.69,59522.31,71524.00,2011,,Southern Nevada Health District,""
"Das, Sumit",Central Supply Asst      ,46340.19,0.00,12910.39,12087.98,59250.58,71338.56,2011,,Southern Nevada Health District,""
"Walls, Laura L.",Admin Asst II            ,43698.61,323.73,15739.81,11351.59,59762.15,71113.74,2011,,Southern Nevada Health District,""
"Cenabre, Maria T",Admin Secretary          ,43128.36,35.97,16435.96,11449.08,59600.29,71049.37,2011,,Southern Nevada Health District,""
"Tabat, Judith A.",Sr Admin Asst            ,45461.48,0.00,14016.31,11438.91,59477.79,70916.70,2011,,Southern Nevada Health District,""
"Crittenden, Phyllis M",Admin Secretary          ,47175.64,0.00,11480.54,12098.82,58656.18,70755.00,2011,,Southern Nevada Health District,""
"Valdez, Christina A",Admin Asst II            ,36913.70,3781.61,19379.41,10256.06,60074.72,70330.78,2011,,Southern Nevada Health District,""
"Johnson, Jeffrey",Janitor                  ,41102.04,1744.74,15848.47,11566.14,58695.25,70261.39,2011,,Southern Nevada Health District,""
"Piontkowski, Michael L",Health Records Clerk     ,43780.52,0.00,14452.65,12008.00,58233.17,70241.17,2011,,Southern Nevada Health District,""
"Stanton, Michelle L",Admin Asst II            ,39677.00,1621.98,17851.66,10930.44,59150.64,70081.08,2011,,Southern Nevada Health District,""
"Lucia, Florence",Health Records Clerk     ,43152.71,138.48,14947.72,11825.49,58238.91,70064.40,2011,,Southern Nevada Health District,""
"Medina, Henry G",Janitor                  ,37215.31,4493.61,17956.04,10362.10,59664.96,70027.06,2011,,Southern Nevada Health District,""
"Franklin, Kathie",Vital Records Clerk      ,41147.73,0.00,17534.01,11251.40,58681.74,69933.14,2011,,Southern Nevada Health District,""
"Castro, Joyce",Admin Asst II            ,42041.61,0.00,16561.69,11238.53,58603.30,69841.83,2011,,Southern Nevada Health District,""
"Brown, Wanda V",Sr Human Resources Asst  ,43346.28,0.00,15108.82,11213.27,58455.10,69668.37,2011,,Southern Nevada Health District,""
"Reel, Catherine A",Acct Tech II             ,42776.16,75.78,15547.15,11166.64,58399.09,69565.73,2011,,Southern Nevada Health District,""
"LaRocco, Nancy",Health Records Clerk     ,43762.05,0.00,14017.53,11752.89,57779.58,69532.47,2011,,Southern Nevada Health District,""
"Barry, Nancy",Health Records Assistant ,37881.45,0.00,20410.62,11163.55,58292.07,69455.62,2011,,Southern Nevada Health District,""
"Wilson, Marilyn L",Janitor                  ,36320.83,184.12,21798.83,11128.75,58303.78,69432.53,2011,,Southern Nevada Health District,""
"Hertin, Kimberly J",Disease Inv Inter Spec I ,46421.02,867.86,10683.91,11368.78,57972.79,69341.57,2011,,Southern Nevada Health District,""
"Schermuly, Christopher J",Maintenance Worker       ,45478.88,0.00,11766.32,11784.15,57245.20,69029.35,2011,,Southern Nevada Health District,""
"Decator, Patrick",Health Records Clerk     ,41435.47,147.72,15651.87,11748.76,57235.06,68983.82,2011,,Southern Nevada Health District,""
"King, Rita",Sr Admin Clerk,34764.19,20.44,24968.44,9115.22,59753.07,68868.29,2011,,Southern Nevada Health District,""
"Locklear, Deneen",Admin Asst II            ,39994.50,1203.97,16792.24,10825.39,57990.71,68816.10,2011,,Southern Nevada Health District,""
"Johnson, Lance V",Security Aide            ,42317.80,3384.29,11887.82,11101.34,57589.91,68691.25,2011,,Southern Nevada Health District,""
"Mehretu, Arthuro M",Disease Inv Inter Spec I ,46903.86,184.65,10219.09,11376.48,57307.60,68684.08,2011,,Southern Nevada Health District,""
"Gish, Christine M",Sr Admin Asst            ,40055.70,0.00,17990.03,10433.80,58045.73,68479.53,2011,,Southern Nevada Health District,""
"DiPasquale, Kimberly A",HR Analyst               ,45153.59,0.00,12154.87,11060.46,57308.46,68368.92,2011,,Southern Nevada Health District,""
"Luckett, Sandy",Admin Asst II            ,41971.85,0.00,15500.40,10821.99,57472.25,68294.24,2011,,Southern Nevada Health District,""
"Robles, Cynthia I",Admin Asst II            ,42084.63,0.00,14640.61,11078.01,56725.24,67803.25,2011,,Southern Nevada Health District,""
"Gibbins, Ellen M",Sr Admin Asst            ,44056.00,105.21,12768.88,10835.57,56930.09,67765.66,2011,,Southern Nevada Health District,""
"Ruiz, George",Security Aide            ,36735.92,3613.14,17878.78,9367.34,58227.84,67595.18,2011,,Southern Nevada Health District,""
"Chase, Lisa M",Health Educator I        ,45491.74,0.00,10199.63,11376.49,55691.37,67067.86,2011,,Southern Nevada Health District,""
"Maxfield, Korie",Admin Asst II            ,38288.90,85.39,17966.45,10709.41,56340.74,67050.15,2011,,Southern Nevada Health District,""
"Burquez-Ahuja, Lilia",Admin Asst II            ,40270.69,0.00,15492.04,11016.40,55762.73,66779.13,2011,,Southern Nevada Health District,""
"Harvey, Amineh D",Health Educator I        ,43345.87,0.00,12467.26,10636.79,55813.13,66449.92,2011,,Southern Nevada Health District,""
"Brantner, Lonita A",Administrative Aide      ,35756.16,0.00,20381.78,10141.20,56137.94,66279.14,2011,,Southern Nevada Health District,""
"Turner, Lei E.",Health Records Assistant ,41883.87,0.00,13787.10,10576.08,55670.97,66247.05,2011,,Southern Nevada Health District,""
"O'Connor, Kelli J",Laboratory Asst          ,37662.20,24.57,17811.00,10528.22,55497.77,66025.99,2011,,Southern Nevada Health District,""
"King, Sandra J",Disease Data Coll Spec/In,38140.30,0.00,17749.09,9962.77,55889.39,65852.16,2011,,Southern Nevada Health District,""
"Hannah, Paula R",Admin Asst II            ,38715.36,587.38,16133.94,10387.02,55436.68,65823.70,2011,,Southern Nevada Health District,""
"Moreno, Jose",Landscape Maint Tech     ,42528.22,17.54,12044.08,11184.30,54589.84,65774.14,2011,,Southern Nevada Health District,""
"Orner, Kathleen M",Admin Asst II            ,40657.80,502.32,14191.31,10389.92,55351.43,65741.35,2011,,Southern Nevada Health District,""
"Amen, Dixie C",Admin Clerk II           ,33255.48,0.00,21411.81,11029.92,54667.29,65697.21,2011,,Southern Nevada Health District,""
"Waller, Larry",Janitor                  ,42259.35,0.00,12202.95,11159.41,54462.30,65621.71,2011,,Southern Nevada Health District,""
"Johnson, Christine",Health Records Assistant ,40426.83,0.00,14133.80,11033.35,54560.63,65593.98,2011,,Southern Nevada Health District,""
"Young, Roberta",Admin Asst II            ,37483.39,16.67,17332.81,10388.37,54832.87,65221.24,2011,,Southern Nevada Health District,""
"Palmer, Sally A",Admin Asst II            ,39805.09,0.00,14908.41,10365.24,54713.50,65078.74,2011,,Southern Nevada Health District,""
"Harrington, Ninette",Health Records Assistant ,42925.02,0.00,10935.44,11027.68,53860.46,64888.14,2011,,Southern Nevada Health District,""
"Patterson, Kimberly N",Admin Asst II            ,39636.72,0.00,14777.31,10291.37,54414.03,64705.40,2011,,Southern Nevada Health District,""
"Good, Jeffrey A.",Security Aide            ,39861.44,1543.40,12212.88,10470.65,53617.72,64088.37,2011,,Southern Nevada Health District,""
"Freeman, Diane",Admin Asst II            ,40922.05,51.23,12336.30,10739.29,53309.58,64048.87,2011,,Southern Nevada Health District,""
"Aguilar, Marco A.",Janitor                  ,38069.21,60.18,15830.52,9847.31,53959.91,63807.22,2011,,Southern Nevada Health District,""
"Haner, Steven G",Security Aide            ,34902.05,2843.84,16868.73,9166.57,54614.62,63781.19,2011,,Southern Nevada Health District,""
"Ruiz, Adina",Admin Asst II            ,38606.76,535.59,14000.30,10146.04,53142.65,63288.69,2011,,Southern Nevada Health District,""
"Foster, Xavier J",Health Educator I,43609.18,0.00,8900.07,10626.47,52509.25,63135.72,2011,,Southern Nevada Health District,""
"White, Tracey L",Health Records Assistant ,37765.76,65.95,15751.12,9387.20,53582.83,62970.03,2011,,Southern Nevada Health District,""
"Moran, Deborah R",Admin Asst II            ,34777.58,3220.41,15573.71,9250.88,53571.70,62822.58,2011,,Southern Nevada Health District,""
"Stevens, Michael P",Janitor                  ,36318.28,5882.36,11104.24,9412.94,53304.88,62717.82,2011,,Southern Nevada Health District,""
"Davidson, Kimberly C",Admin Asst II            ,36714.15,158.40,15610.66,9823.26,52483.21,62306.47,2011,,Southern Nevada Health District,""
"Folkes, Adelina",Admin Asst II            ,35506.45,0.00,17739.53,9052.43,53245.98,62298.41,2011,,Southern Nevada Health District,""
"Reid, Lucinda R",Health Records Assistant ,37501.02,60.18,15263.33,9387.20,52824.53,62211.73,2011,,Southern Nevada Health District,""
"Kremer, Nami O",Health Records Assistant ,36622.82,0.00,16183.62,9396.35,52806.44,62202.79,2011,,Southern Nevada Health District,""
"Chamberlain, Robert C",Janitor                  ,36529.12,1878.36,14373.25,9399.82,52780.73,62180.55,2011,,Southern Nevada Health District,""
"Sanchez, Maria G",Admin Asst II            ,34338.19,654.46,17647.18,9307.20,52639.83,61947.03,2011,,Southern Nevada Health District,""
"Hilario, Christian J.",Admin Asst II            ,40122.71,0.00,11675.32,10127.05,51798.03,61925.08,2011,,Southern Nevada Health District,""
"Jett-Edwards, Mallory T",Sr Admin Asst            ,39964.72,16.67,11239.48,10278.95,51220.87,61499.82,2011,,Southern Nevada Health District,""
"Card, Chris A.",EH Specialist II         ,22097.79,398.74,32039.22,6843.74,54535.75,61379.49,2011,,Southern Nevada Health District,""
"Garcia, Jason M",EH Specialist I          ,37859.34,2643.11,10700.24,9824.41,51202.69,61027.10,2011,,Southern Nevada Health District,""
"Archie, Bonnie J",Admin Asst II            ,35120.55,216.02,15977.68,9535.14,51314.25,60849.39,2011,,Southern Nevada Health District,""
"Hoffman, Charlotte J",Human Resources Asst     ,38934.05,0.00,11694.27,10147.39,50628.32,60775.71,2011,,Southern Nevada Health District,""
"Hutchings, Diana",Disease Data Coll Spec/In,34608.26,0.00,16585.56,9384.67,51193.82,60578.49,2011,,Southern Nevada Health District,""
"Saito, Sandi L",Admin Asst II            ,34584.00,0.00,16851.34,9084.77,51435.34,60520.11,2011,,Southern Nevada Health District,""
"Jackson, Tamara D",Health Records Assistant ,35810.78,0.00,14988.26,9479.18,50799.04,60278.22,2011,,Southern Nevada Health District,""
"Lam, Lan H",Acct Tech II             ,39123.92,0.00,10963.38,10038.76,50087.30,60126.06,2011,,Southern Nevada Health District,""
"DiCotignano, Jay",Disease Inv Inter Spec II,24964.96,41.67,28892.62,6205.98,53899.25,60105.23,2011,,Southern Nevada Health District,""
"Buehler, Sadie",Administrative Aide      ,36960.00,0.00,13007.92,9998.10,49967.92,59966.02,2011,,Southern Nevada Health District,""
"Ewing, Tabitha L",Laboratory Asst          ,36738.90,0.00,13233.10,9296.47,49972.00,59268.47,2011,,Southern Nevada Health District,""
"Dean, Barbara A",Health Records Assistant ,36406.92,63.36,12700.08,9958.51,49170.36,59128.87,2011,,Southern Nevada Health District,""
"Hoskinson, Manuel J",Janitor                  ,34137.74,998.55,15067.05,8924.09,50203.34,59127.43,2011,,Southern Nevada Health District,""
"Coscia, Eleanor I",Admin Asst II            ,39864.74,0.00,8261.67,10764.33,48126.41,58890.74,2011,,Southern Nevada Health District,""
"Badillo, Lucinda L",Admin Asst I             ,35033.62,0.00,14900.37,8826.34,49933.99,58760.33,2011,,Southern Nevada Health District,""
"Orr, Penelope A.",Community Health Nurse II,35495.92,0.00,13659.03,9581.35,49154.95,58736.30,2011,,Southern Nevada Health District,""
"O'Malley, Erin P.",Health Records Lead Asst.,38317.82,0.00,10507.67,9829.88,48825.49,58655.37,2011,,Southern Nevada Health District,""
"Jackson, Shawnta L",Health Educator I        ,38591.24,0.00,10814.36,9231.27,49405.60,58636.87,2011,,Southern Nevada Health District,""
"Camarena, Krystal S",Admin Asst II            ,34134.90,0.00,15380.72,8757.65,49515.62,58273.27,2011,,Southern Nevada Health District,""
"Morris, Stephen C",Security Aide            ,32379.25,1557.54,15933.87,8384.97,49870.66,58255.63,2011,,Southern Nevada Health District,""
"Butler, Tammy J",Janitor                  ,33569.01,1144.20,14146.18,9234.05,48859.39,58093.44,2011,,Southern Nevada Health District,""
"Pinnock, Stacie J",Admin Asst II            ,34091.69,0.00,14445.39,8966.46,48537.08,57503.54,2011,,Southern Nevada Health District,""
"Salomon, Vicki L",Health Records Assistant ,32081.26,40.72,16297.90,8398.19,48419.88,56818.07,2011,,Southern Nevada Health District,""
"Jakubiak, Garren M",Admin Asst II            ,36927.78,0.00,10340.87,9544.79,47268.65,56813.44,2011,,Southern Nevada Health District,""
"Henri, Corinne J",Health Records Assistant ,35778.73,0.00,11410.46,9527.06,47189.19,56716.25,2011,,Southern Nevada Health District,""
"Emry, Yvonne C",Health Records Assistant ,32367.33,176.48,15630.31,8413.89,48174.12,56588.01,2011,,Southern Nevada Health District,""
"Wilcox, Teresa E.M.",Disease Data Coll Spec/In,35905.25,0.00,10330.19,9160.78,46235.44,55396.22,2011,,Southern Nevada Health District,""
"Hargrove, Debra J",Health Records Assistant ,33778.19,300.35,12767.55,8536.74,46846.09,55382.83,2011,,Southern Nevada Health District,""
"Ross, Sandra M",Admin Asst II            ,35173.56,0.00,11032.84,9153.86,46206.40,55360.26,2011,,Southern Nevada Health District,""
"Milburn, Meckell G",Health Educator I,37377.42,0.00,8266.14,9231.27,45643.56,54874.83,2011,,Southern Nevada Health District,""
"Graham, Bethann R",Disease Data Coll Spec/In,34760.70,0.00,10921.46,9189.43,45682.16,54871.59,2011,,Southern Nevada Health District,""
"Cull, Tricia A",Health Educator I,36744.34,0.00,8790.61,9190.02,45534.95,54724.97,2011,,Southern Nevada Health District,""
"Hanakeawe, Marjorie K",Health Records Assistant ,32829.88,230.78,13217.64,8413.88,46278.30,54692.18,2011,,Southern Nevada Health District,""
"Cooper, Mary J",Health Records Assistant ,31985.38,54.30,13946.97,8389.10,45986.65,54375.75,2011,,Southern Nevada Health District,""
"Schamaun, Kris A",Admin Asst II            ,34011.07,168.54,11122.16,9060.53,45301.77,54362.30,2011,,Southern Nevada Health District,""
"D'Amours, Babette E",Sr Admin Asst            ,29078.99,0.00,16745.02,8244.47,45824.01,54068.48,2011,,Southern Nevada Health District,""
"Van Ert, Jane M",Health Records Assistant ,30159.14,108.60,13678.61,7917.99,43946.35,51864.34,2011,,Southern Nevada Health District,""
"Coleman, Thomas R",Medical Epidemiologist   ,37773.36,0.00,3999.64,9751.27,41773.00,51524.27,2011,,Southern Nevada Health District,""
"Reed, Deborah D",Health Records Assistant ,32500.92,61.09,10371.57,8560.02,42933.58,51493.60,2011,,Southern Nevada Health District,""
"D'Costa, Teresa K.",Janitor                  ,26137.76,266.76,16948.65,8082.90,43353.17,51436.07,2011,,Southern Nevada Health District,""
"Thomas, Pamela S",Health Records Assistant ,34888.93,0.00,7968.72,8556.42,42857.65,51414.07,2011,,Southern Nevada Health District,""
"Kelly, Danny R",Janitor                  ,26168.56,0.00,18129.11,7092.48,44297.67,51390.15,2011,,Southern Nevada Health District,""
"Rossi, Lester A",Health Records Assistant ,33723.98,0.00,8995.75,8525.51,42719.73,51245.24,2011,,Southern Nevada Health District,""
"Ingalise, Eugene E",EH Specialist II         ,18964.48,0.00,27010.96,4633.93,45975.44,50609.37,2011,,Southern Nevada Health District,""
"Aker, Kelly A",Community Health Nurse II,28221.52,0.00,15025.56,7287.21,43247.08,50534.29,2011,,Southern Nevada Health District,""
"Santos, Aivelhyn O",Admin Asst II            ,28401.58,21.99,12556.76,8076.81,40980.33,49057.14,2011,,Southern Nevada Health District,""
"Williams, Nancy J",Senior Scientist         ,36033.20,0.00,2914.36,9061.30,38947.56,48008.86,2011,,Southern Nevada Health District,""
"Tubig, Ezra C",EH Specialist I          ,34194.25,1760.44,2732.30,8170.93,38686.99,46857.92,2011,,Southern Nevada Health District,""
"Alhassan, Sakena L",EH Specialist I          ,33800.33,1448.68,3143.09,8170.93,38392.10,46563.03,2011,,Southern Nevada Health District,""
"Simpkins, Jermaine",Disease Inv Inter Spec I ,34989.28,440.29,2664.40,8382.03,38093.97,46476.00,2011,,Southern Nevada Health District,""
"Poe, Catherine M",Health Records Assistant ,25050.13,0.00,13768.09,6717.25,38818.22,45535.47,2011,,Southern Nevada Health District,""
"Donnell, Jessica M",Health Records Assistant ,24132.19,0.00,11235.89,9298.38,35368.08,44666.46,2011,,Southern Nevada Health District,""
"O'Hara, Glenda R",Acct Tech II             ,14350.00,0.00,25054.88,3534.39,39404.88,42939.27,2011,,Southern Nevada Health District,""
"Young, Angela K",Clinical Lab Scientist   ,18400.73,0.00,7501.06,16317.43,25901.79,42219.22,2011,,Southern Nevada Health District,""
"Stephani, Bruno E",EH Specialist I          ,32020.51,0.00,2079.00,7705.06,34099.51,41804.57,2011,,Southern Nevada Health District,""
"DelCotto, Aaron A",EH Specialist II         ,29883.42,757.70,3514.05,7393.36,34155.17,41548.53,2011,,Southern Nevada Health District,""
"Betts, Natalie R",Disease Inv Inter Spec II,24092.90,0.00,10873.87,6489.99,34966.77,41456.76,2011,,Southern Nevada Health District,""
"Smith, Robert D",Janitor                  ,23151.81,2241.55,3614.43,6050.14,29007.79,35057.93,2011,,Southern Nevada Health District,""
"Richardson, Janice L",SR CHN                   ,23181.55,0.00,3734.57,5880.49,26916.12,32796.61,2011,,Southern Nevada Health District,""
"Major, Dale R",Community Health Nurse II,17996.10,0.00,9150.29,4602.72,27146.39,31749.11,2011,,Southern Nevada Health District,""
"Jepson, Carrie R",Community Health Nurse II,30887.87,0.00,0.00,0.00,30887.87,30887.87,2011,,Southern Nevada Health District,""
"Riley, Quinndolyn J",EH Specialist I          ,22157.52,0.00,3691.28,4973.97,25848.80,30822.77,2011,,Southern Nevada Health District,""
"Acree, Zandt B",Disease Inv Inter Spec I ,20023.30,494.59,3730.63,5135.56,24248.52,29384.08,2011,,Southern Nevada Health District,""
"Miller, Katrina A",Disease Inv Inter Spec I ,20359.02,647.46,3162.57,5172.49,24169.05,29341.54,2011,,Southern Nevada Health District,""
"Stacy, Robert D",Safety Officer,14929.05,0.00,11184.71,2846.37,26113.76,28960.13,2011,,Southern Nevada Health District,""
"Gamage, Amelia J",Admin Secretary          ,1270.00,0.00,27116.12,383.47,28386.12,28769.59,2011,,Southern Nevada Health District,""
"Haddock, Betty Jean",Community Health Nurse II,15884.36,0.00,8160.62,4152.64,24044.98,28197.62,2011,,Southern Nevada Health District,""
"Greer, John D",EH Specialist I          ,18944.20,0.00,3872.58,4762.43,22816.78,27579.21,2011,,Southern Nevada Health District,""
"Jones, Laurie A",Accountant II            ,18831.36,0.00,2171.82,4772.81,21003.18,25775.99,2011,,Southern Nevada Health District,""
"Yegon, Merylyn C",Community Health Nurse I ,16469.60,0.00,2166.89,4190.93,18636.49,22827.42,2011,,Southern Nevada Health District,""
"Liston, Celeste M",Community Health Nurse I ,15057.92,0.00,2091.40,3855.65,17149.32,21004.97,2011,,Southern Nevada Health District,""
"Ellis, Regena M",Community Health Nurse I ,15293.20,0.00,1176.40,3911.53,16469.60,20381.13,2011,,Southern Nevada Health District,""
"Cockett, Christie M",Account Tech I,12660.11,0.00,1503.62,3109.14,14163.73,17272.87,2011,,Southern Nevada Health District,""
"Kim, Han K",Apps Pgmr/Analyst II     ,10043.28,0.00,4110.72,2555.24,14154.00,16709.24,2011,,Southern Nevada Health District,""
"So, Aris",EH Specialist I          ,9484.09,0.00,961.16,2206.91,10445.25,12652.16,2011,,Southern Nevada Health District,""
"Coleman, Lydia M",Medical Epidemiologist   ,8731.52,0.00,1338.68,2221.86,10070.20,12292.06,2011,,Southern Nevada Health District,""
"Bethke, Katherine R",Community Health Nurse I,8940.64,0.00,832.89,2235.16,9773.53,12008.69,2011,,Southern Nevada Health District,""
"Gonzalez, Arcelia",Admin Assit I,8236.08,0.00,1614.24,1696.18,9850.32,11546.50,2011,,Southern Nevada Health District,""
"Welch, Terri L",Health Records Assistant ,10215.60,0.00,517.84,0.00,10733.44,10733.44,2011,,Southern Nevada Health District,""
"Radinkovic, Rava",Security Aide            ,8721.54,0.00,0.00,0.00,8721.54,8721.54,2011,,Southern Nevada Health District,""
"Kelleher, Eugene F",Security Aide            ,8466.26,0.00,0.00,0.00,8466.26,8466.26,2011,,Southern Nevada Health District,""
"Reformina, Stephanie J",Community Health Nurse I ,5411.44,0.00,470.56,1396.98,5882.00,7278.98,2011,,Southern Nevada Health District,""
"Lewison, Rachel H",EH Specialist I          ,4412.32,0.00,392.01,1139.05,4804.33,5943.38,2011,,Southern Nevada Health District,""
"Kelton, Jason A",EH Specialist I          ,4364.36,0.00,388.12,1127.66,4752.48,5880.14,2011,,Southern Nevada Health District,""
"St. Jacques, Kindra M",Part Time Intern,5092.50,0.00,0.00,0.00,5092.50,5092.50,2011,,Southern Nevada Health District,""
"Luces, Lori J",EH Specialist II         ,448.50,0.00,3958.21,657.62,4406.71,5064.33,2011,,Southern Nevada Health District,""
"Mubuifor, Linus N",Community Health Nurse I ,3529.20,0.00,0.00,838.19,3529.20,4367.39,2011,,Southern Nevada Health District,""
"Hyatt, Jonathan P",Part Time Intern,4185.00,0.00,0.00,0.00,4185.00,4185.00,2011,,Southern Nevada Health District,""
"DiPrete, Lauren K",EH Specialist I          ,2877.60,0.00,0.00,683.43,2877.60,3561.03,2011,,Southern Nevada Health District,""
"Lutman, Michelle L",Part Time Intern,3041.25,0.00,0.00,0.00,3041.25,3041.25,2011,,Southern Nevada Health District,""
