Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lance V Johnson,Security Aide,49364.81,0.00,1576.66,20672.06,50941.47,71613.53,2018,,Southern Nevada Health District,""
Heather A Woods,EH Specialist II,51177.62,0.00,1154.10,19132.57,52331.72,71464.29,2018,,Southern Nevada Health District,""
Deborah D Reed,Admin Asst II,49487.75,0.00,1164.16,20673.34,50651.91,71325.25,2018,,Southern Nevada Health District,""
Pamela S Thomas,Vital Records Assistant II,49423.69,0.00,1300.50,20573.06,50724.19,71297.25,2018,,Southern Nevada Health District,""
Melanie J Meza,Disease Inv Inter Spec II,48647.84,295.90,1980.71,20029.90,50924.45,70954.35,2018,,Southern Nevada Health District,""
Lucinda R Reid,Vital Records Assistant,45088.24,0.00,1310.84,24416.94,46399.08,70816.02,2018,,Southern Nevada Health District,""
Mary J Cooper,Admin Asst II,49221.81,0.00,1081.66,20483.11,50303.47,70786.58,2018,,Southern Nevada Health District,""
Aracely Calderon,Admin Asst II,44814.40,0.00,3953.07,21739.99,48767.47,70507.46,2018,,Southern Nevada Health District,""
Tammy J Mostafa,Janitor,44927.15,0.00,2718.84,22366.03,47645.99,70012.02,2018,,Southern Nevada Health District,""
Christopher M Adams,EH Specialist I,49103.25,0.00,2034.38,18559.47,51137.63,69697.10,2018,,Southern Nevada Health District,""
Stephanie L Dunn,Acct Tech II,44410.72,0.00,0.00,23860.16,44410.72,68270.88,2018,,Southern Nevada Health District,""
Kristina N Moreno,EH Specialist I,47327.92,55.58,1181.63,19650.03,48565.13,68215.16,2018,,Southern Nevada Health District,""
Laurie C Langdok,Eligibility Worker,47050.82,529.16,52.88,19582.66,47632.86,67215.52,2018,,Southern Nevada Health District,""
Jeffrey A Good,Health Records Assistant,30702.97,26.40,23299.72,13142.24,54029.09,67171.33,2018,,Southern Nevada Health District,""
Adriana Hemberger,EH Specialist I,43808.99,0.00,2837.98,19819.88,46646.97,66466.85,2018,,Southern Nevada Health District,""
Marcus L Lawson,Disease Data Coll Spec/In,44130.22,0.00,605.00,21551.06,44735.22,66286.28,2018,,Southern Nevada Health District,""
Richard W Cichy,Community Hlth Nurse Mgr,28806.52,0.00,26724.38,10621.83,55530.90,66152.73,2018,,Southern Nevada Health District,""
Kimberly A Matteson,Laboratory Asst,44214.22,185.72,0.00,21405.14,44399.94,65805.08,2018,,Southern Nevada Health District,""
Sarah E Sorrentino,Community Health Nurse II,44556.72,0.00,1865.36,19342.18,46422.08,65764.26,2018,,Southern Nevada Health District,""
Michelle S Livings,Surveill Biostat I,48358.50,0.00,38.99,17282.83,48397.49,65680.32,2018,,Southern Nevada Health District,""
Robert D Smith,Admin Asst II,45169.05,8.34,806.66,19281.68,45984.05,65265.73,2018,,Southern Nevada Health District,""
Arturo Terriquez,Health Records Assistant,38422.29,3404.42,1971.80,19783.43,43798.51,63581.94,2018,,Southern Nevada Health District,""
Ernest Blazzard,Financial Svcs Manager,45874.00,0.00,0.00,16784.18,45874.00,62658.18,2018,,Southern Nevada Health District,""
Kit Lam,Laboratory Asst,43470.58,0.00,50.71,18569.91,43521.29,62091.20,2018,,Southern Nevada Health District,""
Susan Crutchfield,CHN Supervisor,44921.60,0.00,49.06,17090.65,44970.66,62061.31,2018,,Southern Nevada Health District,""
Amanda Ailstock,Laboratory Asst,43470.51,0.00,0.00,18569.86,43470.51,62040.37,2018,,Southern Nevada Health District,""
Jennifer Luther,Admin Asst II,41077.80,0.00,0.00,20527.00,41077.80,61604.80,2018,,Southern Nevada Health District,""
Ronald B Brugada,HR Analyst,34967.39,0.00,12362.10,14063.21,47329.49,61392.70,2018,,Southern Nevada Health District,""
Huber Sharon L Mccoy Huber,Financial Svcs Manager,33148.00,0.00,15380.53,12719.16,48528.53,61247.69,2018,,Southern Nevada Health District,""
Christopher D Saxton,Dir Environmental Health,44593.50,0.00,0.00,16092.50,44593.50,60686.00,2018,,Southern Nevada Health District,""
Eva Conrad,Admin Asst II,42253.11,176.38,14.17,18239.33,42443.66,60682.99,2018,,Southern Nevada Health District,""
Danielle K Hansen,Disease Inv Inter Spec II,40224.42,0.00,2327.31,18031.76,42551.73,60583.49,2018,,Southern Nevada Health District,""
Liliana Dominguez,Medical Assistant,36205.62,498.22,1968.20,21562.86,38672.04,60234.90,2018,,Southern Nevada Health District,""
Iv Fernando Martinez Iv,Disease Data Coll Spec/In,39894.98,0.00,39.52,20195.85,39934.50,60130.35,2018,,Southern Nevada Health District,""
Roxanne C Gonzales,Community Health Nurse II,42688.94,0.00,1990.28,15161.28,44679.22,59840.50,2018,,Southern Nevada Health District,""
Adwoa B Fosu,Community Health Nurse I,43486.00,0.00,889.06,15384.49,44375.06,59759.55,2018,,Southern Nevada Health District,""
Joseph P Ginty,Admin Asst II,40765.91,816.59,172.50,17822.90,41755.00,59577.90,2018,,Southern Nevada Health District,""
Yaremis D Pelaez,Medical Assistant,37697.22,149.84,1881.00,19580.41,39728.06,59308.47,2018,,Southern Nevada Health District,""
Deborah M Williams,CD Prev&Health Promo Mgr,6713.39,0.00,49687.26,2749.94,56400.65,59150.59,2018,,Southern Nevada Health District,""
Yvette Joy Butac,Laboratory Asst,41821.67,0.00,0.00,17054.68,41821.67,58876.35,2018,,Southern Nevada Health District,""
Jimmy Duong,PUB HLTH PREPAREDNESS ANALYST,43048.51,0.00,1069.22,14583.94,44117.73,58701.67,2018,,Southern Nevada Health District,""
Leonard Ruesga,Maintenance Worker,39805.98,508.08,0.00,17642.03,40314.06,57956.09,2018,,Southern Nevada Health District,""
Raymond Campa,EH Specialist II,40492.18,286.82,1908.21,15080.27,42687.21,57767.48,2018,,Southern Nevada Health District,""
Alexander Felix,Software Engineer,41964.14,0.00,0.00,15203.42,41964.14,57167.56,2018,,Southern Nevada Health District,""
Kristen Anderson,Vital Records Assistant,35799.67,0.00,0.00,20499.20,35799.67,56298.87,2018,,Southern Nevada Health District,""
Los Santos Sherilyn M De Los Santos,Disease Data Coll Spec/In,38034.75,857.79,200.05,17058.26,39092.59,56150.85,2018,,Southern Nevada Health District,""
Dan Vuksanovic,Security Aide,38270.66,693.71,0.00,17124.24,38964.37,56088.61,2018,,Southern Nevada Health District,""
Camille A Alford,Health Records Assistant,38382.37,164.32,35.15,17155.54,38581.84,55737.38,2018,,Southern Nevada Health District,""
Bobby J Donnell,PASSPORT ACCEPTANCE AGENT,38374.40,0.00,0.00,17133.19,38374.40,55507.59,2018,,Southern Nevada Health District,""
Lewis Alicia Simmons Lewis,Disease Data Coll Spec/In,38109.14,0.00,0.00,17245.19,38109.14,55354.33,2018,,Southern Nevada Health District,""
Natasa Grujicic,EH Specialist I,39420.10,55.48,892.48,14780.10,40368.06,55148.16,2018,,Southern Nevada Health District,""
Yvonne Emry,PASSPORT ACCEPTANCE AGENT,36272.80,103.63,1973.98,16564.95,38350.41,54915.36,2018,,Southern Nevada Health District,""
Christopher D Parangan,EH Specialist I,38439.11,54.13,1371.66,14505.44,39864.90,54370.34,2018,,Southern Nevada Health District,""
David A Rivas,Disease Inv Inter Spec II,37451.01,0.00,2180.10,14228.80,39631.11,53859.91,2018,,Southern Nevada Health District,""
Tiffany D Flournoy,Disease Inv Inter Spec II,37066.20,303.84,2261.90,14121.06,39631.94,53753.00,2018,,Southern Nevada Health District,""
Gabrielle Hensey,Vital Records Assistant,35463.86,0.00,0.00,18205.16,35463.86,53669.02,2018,,Southern Nevada Health District,""
Sasha A Thaler,Community Health Nurse I,38934.10,147.46,86.13,14109.96,39167.69,53277.65,2018,,Southern Nevada Health District,""
Erika Maughan,Health Records Assistant,35838.69,0.00,0.00,16433.08,35838.69,52271.77,2018,,Southern Nevada Health District,""
Larry J Armstrong,Janitor,38422.35,367.80,2122.34,11234.12,40912.49,52146.61,2018,,Southern Nevada Health District,""
Aivelhyn Santos,Vital Records Assistant,35934.01,0.00,0.00,15938.15,35934.01,51872.16,2018,,Southern Nevada Health District,""
Yolande S Benard,FINANCE CONSULTANT,32020.80,0.00,8205.40,11631.74,40226.20,51857.94,2018,,Southern Nevada Health District,""
Alexis Brignola,Disease Inv Inter Spec II,35677.38,0.00,1928.49,13732.17,37605.87,51338.04,2018,,Southern Nevada Health District,""
Janet V Castro,Disease Data Coll Spec II,31609.58,27.92,1500.00,17875.86,33137.50,51013.36,2018,,Southern Nevada Health District,""
Jack Proud,EH Specialist II,16056.02,0.00,26810.53,7550.27,42866.55,50416.82,2018,,Southern Nevada Health District,""
Mark Easley,Accountant II,36741.13,409.61,0.00,12961.93,37150.74,50112.67,2018,,Southern Nevada Health District,""
Joycelynne M Antonio,Community Health Nurse I,34780.19,0.00,1237.18,13503.11,36017.37,49520.48,2018,,Southern Nevada Health District,""
Saba Wube,EH Specialist I,34503.71,85.46,782.39,12864.33,35371.56,48235.89,2018,,Southern Nevada Health District,""
Daliah C Rubio,Community Health Nurse I,33582.10,555.80,85.59,13167.66,34223.49,47391.15,2018,,Southern Nevada Health District,""
Jess W Smith,EH Specialist I,33469.89,37.98,901.60,12580.02,34409.47,46989.49,2018,,Southern Nevada Health District,""
Kim W Thompson,EH Specialist II,11306.01,0.00,30857.63,4293.60,42163.64,46457.24,2018,,Southern Nevada Health District,""
Mayra L Avalos,Admin Asst II,29704.30,673.76,1627.55,12593.78,32005.61,44599.39,2018,,Southern Nevada Health District,""
James M Foley,Disease Data Coll Spec II,30429.46,162.87,0.00,11728.68,30592.33,42321.01,2018,,Southern Nevada Health District,""
Catherine N Deocampo,EH Specialist I,29951.71,73.52,998.98,11056.59,31024.21,42080.80,2018,,Southern Nevada Health District,""
Gregory Lang,Pub Hlth Info Scientist I,30824.35,0.00,3.82,10891.31,30828.17,41719.48,2018,,Southern Nevada Health District,""
Marie Ricci,Community Health Nurse II,27849.05,0.00,3444.38,10101.34,31293.43,41394.77,2018,,Southern Nevada Health District,""
Enrique Lopez,Admin Asst II,24487.57,394.87,5462.69,10690.46,30345.13,41035.59,2018,,Southern Nevada Health District,""
Nicole T Chacon,Health Educator II,20813.08,0.00,12264.12,7653.05,33077.20,40730.25,2018,,Southern Nevada Health District,""
Rashida J Alvarez,Vital Records Assistant,28437.06,0.00,0.00,12236.85,28437.06,40673.91,2018,,Southern Nevada Health District,""
Lerma Adriana Rubio Lerma,Medical Assistant,26144.10,0.00,975.00,12589.27,27119.10,39708.37,2018,,Southern Nevada Health District,""
Sibyl Tharayani,Community Health Nurse II,29037.60,0.00,0.00,10268.74,29037.60,39306.34,2018,,Southern Nevada Health District,""
Michelle I Diaz,Medical Assistant,26152.05,0.00,1502.09,11065.08,27654.14,38719.22,2018,,Southern Nevada Health District,""
Tanica A Harris,Disease Data Coll Spec/In,27471.59,0.00,26.71,10900.51,27498.30,38398.81,2018,,Southern Nevada Health District,""
Rafael Desantos,Disease Inv Inter Spec I,27371.74,0.00,802.94,9804.49,28174.68,37979.17,2018,,Southern Nevada Health District,""
Felix Landin,Disease Inv Inter Spec II,23022.05,0.00,4581.24,10287.12,27603.29,37890.41,2018,,Southern Nevada Health District,""
Darnell Caldwell,Community Health Nurse I,24125.09,249.88,1595.59,11515.54,25970.56,37486.10,2018,,Southern Nevada Health District,""
Daniel J Kennedy,EH Specialist I,25572.15,0.00,825.16,10172.81,26397.31,36570.12,2018,,Southern Nevada Health District,""
Jeanelle Kline,Health Educator II,23033.98,0.00,1252.67,11210.00,24286.65,35496.65,2018,,Southern Nevada Health District,""
Tabatha M Eddleman,Disease Inv Inter Spec I,24634.65,0.00,1541.81,9038.11,26176.46,35214.57,2018,,Southern Nevada Health District,""
Miho Ujiie,QUALITY & IMPROVEMENT COORD,24234.00,0.00,0.00,9462.90,24234.00,33696.90,2018,,Southern Nevada Health District,""
Veralynn Orewyler,CONTRACT ADMINISTRATOR,25119.36,0.00,0.00,8541.80,25119.36,33661.16,2018,,Southern Nevada Health District,""
Penegar Ronique S Tatum Penegar,Legal Secretary,23858.35,0.00,0.00,8940.85,23858.35,32799.20,2018,,Southern Nevada Health District,""
Brady Bernhart,Grant Writer,24391.63,0.00,0.00,8338.04,24391.63,32729.67,2018,,Southern Nevada Health District,""
Angela D Lewis,HR Supervisor,23990.40,0.00,0.00,8225.70,23990.40,32216.10,2018,,Southern Nevada Health District,""
Lisa R Cole,Disease Data Coll Spec/In,22871.70,0.00,0.00,9078.51,22871.70,31950.21,2018,,Southern Nevada Health District,""
Chika Mctier,Community Health Nurse II,23437.22,440.82,422.12,7634.67,24300.16,31934.83,2018,,Southern Nevada Health District,""
Kelsi Sullivan,EH Specialist I,22685.92,55.48,752.40,7955.80,23493.80,31449.60,2018,,Southern Nevada Health District,""
Cassandra S Adler,APRN,21934.90,0.00,15.81,9098.08,21950.71,31048.79,2018,,Southern Nevada Health District,""
Shiloh J Reeves,EH Specialist I,21218.00,0.00,2027.86,7547.35,23245.86,30793.21,2018,,Southern Nevada Health District,""
Seth Gainey,EH Specialist I,22685.91,0.00,28.89,7955.83,22714.80,30670.63,2018,,Southern Nevada Health District,""
Shaunte A Walton,EH Specialist I,20713.33,0.00,606.60,8660.26,21319.93,29980.19,2018,,Southern Nevada Health District,""
Edith Engleman,SR CHN,346.70,0.00,29403.37,122.82,29750.07,29872.89,2018,,Southern Nevada Health District,""
Sabra Stanford,Disease Data Coll Spec II,21207.80,0.00,0.00,8612.63,21207.80,29820.43,2018,,Southern Nevada Health District,""
Connery Andrea Lopez Connery,Medical Assistant,23012.12,0.00,235.41,6572.67,23247.53,29820.20,2018,,Southern Nevada Health District,""
Noelle Peguese,Health Records Assistant,18817.06,0.00,458.72,9781.42,19275.78,29057.20,2018,,Southern Nevada Health District,""
Kathie Franklin,Vital Records Clerk,2141.16,0.00,25670.35,1174.78,27811.51,28986.29,2018,,Southern Nevada Health District,""
Patience E Gbafa,EH Specialist I,20713.21,18.49,529.48,7406.03,21261.18,28667.21,2018,,Southern Nevada Health District,""
Rebekah Nolen,Community Health Nurse I,18173.25,0.00,3337.63,6690.64,21510.88,28201.52,2018,,Southern Nevada Health District,""
Jessica L Johnson,Community Health Nurse I,21536.21,0.00,474.98,6066.63,22011.19,28077.82,2018,,Southern Nevada Health District,""
Justin B Hinsen,EH Specialist I,19726.98,0.00,629.78,7129.91,20356.76,27486.67,2018,,Southern Nevada Health District,""
Rosario Edna Del Rosario,Laboratory Asst,18339.91,60.27,0.00,8011.23,18400.18,26411.41,2018,,Southern Nevada Health District,""
Suzanne Luchs,Accounting Supervisor,19728.00,0.00,0.00,6280.14,19728.00,26008.14,2018,,Southern Nevada Health District,""
Cyr Deanna St Cyr,APRN,18774.31,0.00,1064.69,5794.18,19839.00,25633.18,2018,,Southern Nevada Health District,""
Kristine A Russell,Legal Secretary,18048.28,0.00,897.58,6657.73,18945.86,25603.59,2018,,Southern Nevada Health District,""
Nicole Grandt,EH Specialist I,17754.22,9.25,532.21,6043.47,18295.68,24339.15,2018,,Southern Nevada Health District,""
Shala M Ives,Acct Tech II,15170.71,0.00,1299.83,7263.29,16470.54,23733.83,2018,,Southern Nevada Health District,""
Valencia Mirelly Orea-Valencia,Medical Assistant,17535.67,64.54,225.00,4978.87,17825.21,22804.08,2018,,Southern Nevada Health District,""
Diana Kraushaar,Clinical Staff Physician,17749.46,0.00,0.00,4974.05,17749.46,22723.51,2018,,Southern Nevada Health District,""
Samantha Hamilton,Health Records Assistant,15143.75,45.18,530.45,6282.72,15719.38,22002.10,2018,,Southern Nevada Health District,""
Kim A Ogren,Sr Admin Clerk,10938.91,0.00,5702.01,4776.55,16640.92,21417.47,2018,,Southern Nevada Health District,""
Jesus Aceves,Health Records Assistant,14868.36,0.00,525.00,5769.50,15393.36,21162.86,2018,,Southern Nevada Health District,""
Tasheka C Powell,Community Health Nurse II,15728.70,0.00,152.62,4942.25,15881.32,20823.57,2018,,Southern Nevada Health District,""
Sheryl Finley,INT AUDITOR/PROCESS IMPV SPECL,14907.60,0.00,573.94,4180.43,15481.54,19661.97,2018,,Southern Nevada Health District,""
Tara Sharron,Health Records Assistant,13767.00,0.00,0.00,5456.44,13767.00,19223.44,2018,,Southern Nevada Health District,""
Ruchi Pancholy,Epidemiologist,11789.39,0.00,2439.46,4369.11,14228.85,18597.96,2018,,Southern Nevada Health District,""
Neleida Pelaez,Health Educator I,13809.02,0.00,40.61,4622.82,13849.63,18472.45,2018,,Southern Nevada Health District,""
Melissa Tuepker,EH Specialist I,13445.12,0.00,439.15,4520.93,13884.27,18405.20,2018,,Southern Nevada Health District,""
Carol Claiborne,Admin Asst I,13035.65,0.00,0.00,4720.57,13035.65,17756.22,2018,,Southern Nevada Health District,""
Brandon Carmon,Disease Inv Inter Spec I,12762.57,0.00,627.51,4329.83,13390.08,17719.91,2018,,Southern Nevada Health District,""
Toby C Ashmore,Network Administrator Spc,13487.74,0.00,159.00,3885.78,13646.74,17532.52,2018,,Southern Nevada Health District,""
Robert M Peraza,Disease Inv Inter Spec I,10584.75,0.00,1963.22,4565.85,12547.97,17113.82,2018,,Southern Nevada Health District,""
Ati Hakimi,Clinical Staff Physician,12706.98,0.00,488.79,3562.15,13195.77,16757.92,2018,,Southern Nevada Health District,""
Bautista Daniela Perez Bautista,ADMIN ASST I,12127.92,0.00,0.00,4468.12,12127.92,16596.04,2018,,Southern Nevada Health District,""
Kimberly L Anichowski,Disease Inv Inter Spec II,5297.82,0.00,8562.75,2038.29,13860.57,15898.86,2018,,Southern Nevada Health District,""
Dominic J Simone,EH Specialist I,11258.37,0.00,806.51,3690.58,12064.88,15755.46,2018,,Southern Nevada Health District,""
Patricia K Ornelas,Medical Assistant,10454.32,19.36,702.52,4435.64,11176.20,15611.84,2018,,Southern Nevada Health District,""
Luciana Cabana,Pharmacy Technician,10234.34,0.00,442.43,3625.41,10676.77,14302.18,2018,,Southern Nevada Health District,""
Timothy K Taycher,Disease Inv Inter Spec I,10007.41,0.00,507.91,3338.21,10515.32,13853.53,2018,,Southern Nevada Health District,""
Sade Tanguma,Admin Asst II,10174.74,0.00,0.00,3389.28,10174.74,13564.02,2018,,Southern Nevada Health District,""
Cedra Perry,Pharmacy Technician,8438.35,253.79,137.35,3119.04,8829.49,11948.53,2018,,Southern Nevada Health District,""
Deborah L Taormina,APRN,7901.52,0.00,1837.51,1746.46,9739.03,11485.49,2018,,Southern Nevada Health District,""
Kashona I Carew,Health Educator I,6904.43,0.00,76.30,1937.45,6980.73,8918.18,2018,,Southern Nevada Health District,""
Raychel Holbert,Health Educator I,6904.45,0.00,68.67,1937.46,6973.12,8910.58,2018,,Southern Nevada Health District,""
Mekale M Holmes,Health Educator I,6904.45,0.00,57.23,1937.46,6961.68,8899.14,2018,,Southern Nevada Health District,""
Mario Woolfolk,Admin Asst I,6884.00,0.00,0.00,1931.70,6884.00,8815.70,2018,,Southern Nevada Health District,""
Jordan C Boster,EH Specialist I,6817.80,0.00,16.35,1913.19,6834.15,8747.34,2018,,Southern Nevada Health District,""
Denise O'toole,ADMIN ASST I,6195.15,0.00,0.00,1738.86,6195.15,7934.01,2018,,Southern Nevada Health District,""
Chiang Fuen Su A Sang Chiang,EH Specialist II,3567.98,0.00,2048.86,1801.62,5616.84,7418.46,2018,,Southern Nevada Health District,""
Alvin Li,EH Specialist I,3952.41,0.00,1619.99,1639.86,5572.40,7212.26,2018,,Southern Nevada Health District,""
Lyle R Rohan,EH Specialist II,3865.29,0.00,1133.71,1659.14,4999.00,6658.14,2018,,Southern Nevada Health District,""
Taimi Ortega,Medical Assistant,4818.45,0.00,0.00,1353.38,4818.45,6171.83,2018,,Southern Nevada Health District,""
Myra Santillan,Medical Assistant,4784.04,0.00,0.00,1343.74,4784.04,6127.78,2018,,Southern Nevada Health District,""
Lora J Barber,SENIOR LAB TECHNOLOGIST,4233.60,0.00,0.00,1187.51,4233.60,5421.11,2018,,Southern Nevada Health District,""
Rodriguez Beatriz Guerrero-Rodriguez,Medical Assistant,4130.16,0.00,94.08,1158.54,4224.24,5382.78,2018,,Southern Nevada Health District,""
Lorena Eriza,Medical Assistant,4130.16,0.00,91.36,1158.54,4221.52,5380.06,2018,,Southern Nevada Health District,""
Stacy Cruz,Medical Assistant,4130.10,0.00,75.00,1158.54,4205.10,5363.64,2018,,Southern Nevada Health District,""
Angela Whitaker,ADMIN ASST I,4130.10,0.00,0.00,1158.54,4130.10,5288.64,2018,,Southern Nevada Health District,""
Markie Dixon,Legal Secretary,2230.69,0.00,203.04,626.69,2433.73,3060.42,2018,,Southern Nevada Health District,""
Sandra Wallace,Grant Writer,764.57,0.00,607.51,214.08,1372.08,1586.16,2018,,Southern Nevada Health District,""
Samantha Ontiveros,Community Health Nurse I,1209.90,0.00,0.00,338.77,1209.90,1548.67,2018,,Southern Nevada Health District,""
La Daska Brown,Community Health Nurse II,783.69,0.00,0.00,219.43,783.69,1003.12,2018,,Southern Nevada Health District,""
Sandra Annan,COMMUNITY HEALTH WORKER,697.33,0.00,39.79,195.25,737.12,932.37,2018,,Southern Nevada Health District,""
Christopher Ruiz,Disease Data Coll Spec/In,0.00,0.00,0.00,4.20,0.00,4.20,2018,,Southern Nevada Health District,""
Michele Pate,Laboratory Tech II,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Southern Nevada Health District,""
Steven M Humble,EH Specialist II,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Southern Nevada Health District,""
