Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"RUIZ, ALICIA",MAINTENANCE,34646.55,Not Provided,325.62,13438.21,34972.17,48410.38,2012,,Elko County School District,""
"BENAVIDEZ, ANDRES R",MAINTENANCE,34646.55,Not Provided,385.92,13372.33,35032.47,48404.80,2012,,Elko County School District,""
"DE ARRIETA, RAYLYNN",CERTIFIED PERSONNEL,33619.32,Not Provided,109.95,14457.58,33729.27,48186.85,2012,,Elko County School District,""
"CORTEZ, VALENTIN F.",MAINTENANCE,34646.55,Not Provided,96.48,13430.65,34743.03,48173.68,2012,,Elko County School District,""
"HUERTA, JOSE I.",MAINTENANCE,34646.55,Not Provided,96.48,13430.64,34743.03,48173.67,2012,,Elko County School District,""
"MCCABE, CHRISTINA K",SCHOOL SECRETARY,35165.54,Not Provided,-413.36,13392.44,34752.18,48144.62,2012,,Elko County School District,""
"FRENCH, SHEILA M.",SCHOOL SECRETARY,31312.40,Not Provided,259.70,16518.61,31572.10,48090.71,2012,,Elko County School District,""
"SILVA, SERGIO R.",MAINTENANCE,31570.56,Not Provided,0.00,16479.00,31570.56,48049.56,2012,,Elko County School District,""
"RODRIGUEZ, ORALIA",MAINTENANCE,34435.67,Not Provided,144.72,13399.48,34580.39,47979.87,2012,,Elko County School District,""
"MORLEY, KIMBERLY D.",SCHOOL SECRETARY,34377.98,Not Provided,0.00,13378.68,34377.98,47756.66,2012,,Elko County School District,""
"KLEBENOW, CINDY M.",SCHOOL SECRETARY,34306.46,Not Provided,0.00,13374.62,34306.46,47681.08,2012,,Elko County School District,""
"BECKSTEAD, REBECCA",SCHOOL SECRETARY,33997.78,Not Provided,0.00,13644.80,33997.78,47642.58,2012,,Elko County School District,""
"DYER, ANDREW P.",CERTIFIED PERSONNEL,33158.68,Not Provided,0.00,14278.96,33158.68,47437.64,2012,,Elko County School District,""
"SMITH, NANCY M.",FOOD SERVICE,33048.72,Not Provided,838.80,13206.68,33887.52,47094.20,2012,,Elko County School District,""
"RIZO, MARTHA",MAINTENANCE,30662.28,Not Provided,0.00,16334.10,30662.28,46996.38,2012,,Elko County School District,""
"ABBOTT, LISA M.",INSTRUCTIONAL ASSISTANT,30511.35,Not Provided,3512.67,12900.48,34024.02,46924.50,2012,,Elko County School District,""
"ELESON, LAURIE B.",SCHOOL SECRETARY,33600.17,Not Provided,0.00,13264.80,33600.17,46864.97,2012,,Elko County School District,""
"CORTEZ, GUADALUPE",MAINTENANCE,30579.70,Not Provided,0.00,16239.85,30579.70,46819.55,2012,,Elko County School District,""
"VAZQUEZ-MAGANA, VICTOR",MAINTENANCE,33575.04,Not Provided,-40.20,13234.24,33534.84,46769.08,2012,,Elko County School District,""
"LARRANETA, MARTIN J",CERTIFIED PERSONNEL,32237.32,Not Provided,401.08,14097.39,32638.40,46735.79,2012,,Elko County School District,""
"BELCHER, CHARLEEN A",SCHOOL SECRETARY,32778.72,Not Provided,768.83,13162.49,33547.55,46710.04,2012,,Elko County School District,""
"TORRES, BEATRIZ G.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,3989.63,12786.41,33756.99,46543.40,2012,,Elko County School District,""
"STAI, JINNIE M.",CERTIFIED PERSONNEL,31316.68,Not Provided,1343.05,13875.49,32659.73,46535.22,2012,,Elko County School District,""
"GALAVIZ, JORGE",MAINTENANCE,34646.55,Not Provided,-1191.30,13056.87,33455.25,46512.12,2012,,Elko County School District,""
"BROWN, JAMIE",CERTIFIED PERSONNEL,29924.63,Not Provided,1084.76,15500.37,31009.39,46509.76,2012,,Elko County School District,""
"PARADISE, COLENE P.",INSTRUCTIONAL ASSISTANT,26997.04,Not Provided,6877.42,12448.39,33874.46,46322.85,2012,,Elko County School District,""
"STRAMEL, CHRISTINE",CERTIFIED PERSONNEL,32237.32,Not Provided,0.00,14080.20,32237.32,46317.52,2012,,Elko County School District,""
"PARNELL, CYNTHIA A.",MAINTENANCE,31220.35,Not Provided,2029.29,12961.68,33249.64,46211.32,2012,,Elko County School District,""
"ROSADO, JUDITH D.",MAINTENANCE,29754.00,Not Provided,96.19,16091.57,29850.19,45941.76,2012,,Elko County School District,""
"GARCIA, EUSEBIO J.",MAINTENANCE,32787.29,Not Provided,0.00,13138.50,32787.29,45925.79,2012,,Elko County School District,""
"JENSEN, JEANICE J.",INSTRUCTIONAL ASSISTANT,26358.78,Not Provided,4053.35,15287.19,30412.13,45699.32,2012,,Elko County School District,""
"HARWOOD, PETER E.",CERTIFIED PERSONNEL,28553.32,Not Provided,3852.76,13099.38,32406.08,45505.46,2012,,Elko County School District,""
"GARCIA, JUAN C.",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,5477.21,12495.49,32967.67,45463.16,2012,,Elko County School District,""
"SCHUMACHER, SHELLEY",SCHOOL SECRETARY,29042.06,Not Provided,0.00,15895.92,29042.06,44937.98,2012,,Elko County School District,""
"CERVANTES, VERONICA",SCHOOL SECRETARY,31257.69,Not Provided,629.68,12887.78,31887.37,44775.15,2012,,Elko County School District,""
"MARSHALL, SHARON J.",INSTRUCTIONAL ASSISTANT,26358.78,Not Provided,3027.96,15270.03,29386.74,44656.77,2012,,Elko County School District,""
"NEFF, CHRISTINE T.",BUS DRIVER,25212.02,Not Provided,6742.02,12516.13,31954.04,44470.17,2012,,Elko County School District,""
"HOWES, HEATHER M.",CERTIFIED PERSONNEL,26711.32,Not Provided,4999.91,12750.35,31711.23,44461.58,2012,,Elko County School District,""
"PEARSON, LISA A.",FOOD SERVICE,30354.08,Not Provided,1100.94,12796.40,31455.02,44251.42,2012,,Elko County School District,""
"WETMORE, MARILYN A.",BUS DRIVER,28194.42,Not Provided,3451.23,12592.98,31645.65,44238.63,2012,,Elko County School District,""
"GULDAGER, CAROL M.",INSTRUCTIONAL ASSISTANT,31301.90,Not Provided,0.00,12907.44,31301.90,44209.34,2012,,Elko County School District,""
"BOILEAU, ROSEMARIE",BUS DRIVER,18830.19,Not Provided,13187.64,12087.38,32017.83,44105.21,2012,,Elko County School District,""
"GRIGGS, SHELLIE R.",CERTIFIED PERSONNEL,27631.97,Not Provided,876.48,15543.37,28508.45,44051.82,2012,,Elko County School District,""
"MCLANE, DOLORES M.",BUS DRIVER,31477.53,Not Provided,-274.90,12808.10,31202.63,44010.73,2012,,Elko County School District,""
"MILHISER, JENNIFER",CERTIFIED PERSONNEL,11513.32,Not Provided,24328.42,8047.36,35841.74,43889.10,2012,,Elko County School District,""
"PONGREKUN, KATIE B.",CERTIFIED PERSONNEL,26711.32,Not Provided,4410.25,12730.89,31121.57,43852.46,2012,,Elko County School District,""
"PEREZ, LETICIA",CERTIFIED PERSONNEL,24868.68,Not Provided,6597.32,12304.71,31466.00,43770.71,2012,,Elko County School District,""
"VALLEJO, RYAN J.",SCHOOL SECRETARY,27640.99,Not Provided,450.00,15483.36,28090.99,43574.35,2012,,Elko County School District,""
"GARRITY, LAVELLE K.",BUS DRIVER,24685.18,Not Provided,6419.22,12396.35,31104.40,43500.75,2012,,Elko County School District,""
"ELKINS, MARY JO",CERTIFIED PERSONNEL,27231.04,Not Provided,816.63,15399.53,28047.67,43447.20,2012,,Elko County School District,""
"HALL, ADRIENNE E.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,887.76,12698.10,30655.12,43353.22,2012,,Elko County School District,""
"KINS, PAULA A.",CERTIFIED PERSONNEL,29704.68,Not Provided,100.00,13398.42,29804.68,43203.10,2012,,Elko County School District,""
"FONTAINE, MENDY R.",MAINTENANCE,29754.00,Not Provided,-2121.84,15516.61,27632.16,43148.77,2012,,Elko County School District,""
"QUINTERO, FEDERICO V.",MAINTENANCE,29737.87,Not Provided,713.24,12687.85,30451.11,43138.96,2012,,Elko County School District,""
"ROACH, CAROL",INSTRUCTIONAL ASSISTANT,26358.78,Not Provided,1495.23,15204.35,27854.01,43058.36,2012,,Elko County School District,""
"LOPEZ, ROMELIA G.",MAINTENANCE,29889.72,Not Provided,409.39,12701.42,30299.11,43000.53,2012,,Elko County School District,""
"TAYLOR, DONNA S.",INSTRUCTIONAL ASSISTANT,31301.90,Not Provided,-818.18,12493.85,30483.72,42977.57,2012,,Elko County School District,""
"GORDON, JILL A.",CERTIFIED PERSONNEL,23948.00,Not Provided,6955.85,12067.55,30903.85,42971.40,2012,,Elko County School District,""
"BROWN, ARGELIA J.",INSTRUCTIONAL ASSISTANT,28477.26,Not Provided,1887.30,12530.46,30364.56,42895.02,2012,,Elko County School District,""
"GALLIO, BUFF M.",FOOD SERVICE,26851.13,Not Provided,677.10,15325.72,27528.23,42853.95,2012,,Elko County School District,""
"SCOTT, SONYA R.",BUS DRIVER,24087.25,Not Provided,6340.02,12352.32,30427.27,42779.59,2012,,Elko County School District,""
"KOFFLER, MARY E.",FOOD SERVICE,27158.96,Not Provided,224.27,15393.93,27383.23,42777.16,2012,,Elko County School District,""
"MOLYNEUX, MAGDALEN T.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,98.64,12673.15,29866.00,42539.15,2012,,Elko County School District,""
"VERDUZCO, MANUELA G",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,98.64,12672.06,29866.00,42538.06,2012,,Elko County School District,""
"SEVERE, SALLY J.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,98.64,12604.14,29866.00,42470.14,2012,,Elko County School District,""
"THOMAS, ANDREA",SCHOOL SECRETARY,29794.97,Not Provided,0.00,12673.14,29794.97,42468.11,2012,,Elko County School District,""
"BISHOP, ELIZABETH",SCHOOL SECRETARY,28724.20,Not Provided,1250.00,12480.02,29974.20,42454.22,2012,,Elko County School District,""
"ALLISON, JOANN",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,16.44,12669.35,29783.80,42453.15,2012,,Elko County School District,""
"SADDORIS, KIMBERLY",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,16.44,12659.87,29783.80,42443.67,2012,,Elko County School District,""
"SKINNER, ECHO J.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,0.00,12668.80,29767.36,42436.16,2012,,Elko County School District,""
"SCHROEDER, DIANA L.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,0.00,12668.80,29767.36,42436.16,2012,,Elko County School District,""
"PUST, ARGENTINA",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,0.00,12657.35,29767.36,42424.71,2012,,Elko County School District,""
"CUMMINGS, SHARON R.",MAINTENANCE,29738.34,Not Provided,0.00,12664.32,29738.34,42402.66,2012,,Elko County School District,""
"HILDERBRAND, BECKY",SCHOOL SECRETARY,31119.70,Not Provided,-1458.00,12653.80,29661.70,42315.50,2012,,Elko County School District,""
"HICKMAN, LORI A.",BUS DRIVER,25080.00,Not Provided,5089.31,12144.05,30169.31,42313.36,2012,,Elko County School District,""
"MUIR, LORETTA A.",SCHOOL SECRETARY,29672.73,Not Provided,-72.00,12643.02,29600.73,42243.75,2012,,Elko County School District,""
"BARKER, JULIE R.",INSTRUCTIONAL ASSISTANT,26797.88,Not Provided,19.41,15265.52,26817.29,42082.81,2012,,Elko County School District,""
"HERNANDEZ-SOLANO, J",MAINTENANCE,28327.53,Not Provided,1095.75,12481.12,29423.28,41904.40,2012,,Elko County School District,""
"CERVANTES, LESVIA L",MAINTENANCE,29033.64,Not Provided,258.01,12563.33,29291.65,41854.98,2012,,Elko County School District,""
"COATES, TRENT",VO-AG TEACHERS 7/1-6/30,23126.91,Not Provided,8151.03,10494.36,31277.94,41772.30,2012,,Elko County School District,""
"EGAN, MAXINE",BUS DRIVER,25970.51,Not Provided,3467.67,12284.76,29438.18,41722.94,2012,,Elko County School District,""
"PICKARD, ROLAND J.",MAINTENANCE,29033.64,Not Provided,95.31,12554.66,29128.95,41683.61,2012,,Elko County School District,""
"RUIZ, MARIA",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,1789.20,12373.78,29279.66,41653.44,2012,,Elko County School District,""
"BLONDEAU, LEAH S.",INSTRUCTIONAL ASSISTANT,26358.78,Not Provided,17.59,15156.65,26376.37,41533.02,2012,,Elko County School District,""
"THOMPSON, VALARIE J",INSTRUCTIONAL ASSISTANT,28477.26,Not Provided,528.00,12485.61,29005.26,41490.87,2012,,Elko County School District,""
"LEE, CATHI B.",INSTRUCTIONAL ASSISTANT,28907.28,Not Provided,0.00,12535.04,28907.28,41442.32,2012,,Elko County School District,""
"MOSHER, STACEY A.",CERTIFIED PERSONNEL,25099.32,Not Provided,3970.13,12280.33,29069.45,41349.78,2012,,Elko County School District,""
"ARENDT, SARAH R.",CERTIFIED PERSONNEL,24934.73,Not Provided,1458.50,14833.01,26393.23,41226.24,2012,,Elko County School District,""
"WILLIAMS, PENNY",BUS DRIVER,23940.00,Not Provided,5174.74,12108.01,29114.74,41222.75,2012,,Elko County School District,""
"GONZALEZ, FABIOLA",SCHOOL SECRETARY,27733.85,Not Provided,1078.47,12388.15,28812.32,41200.47,2012,,Elko County School District,""
"GUTIERREZ, EUFEMIA",INSTRUCTIONAL ASSISTANT,28477.26,Not Provided,94.38,12471.29,28571.64,41042.93,2012,,Elko County School District,""
"BAUMGARTNER, CATHIE",INSTRUCTIONAL ASSISTANT,28477.26,Not Provided,72.00,12470.57,28549.26,41019.83,2012,,Elko County School District,""
"KELLUM, TERESA L.",CERTIFIED PERSONNEL,11513.32,Not Provided,21606.64,7788.81,33119.96,40908.77,2012,,Elko County School District,""
"COLLINS, ASHLEY S.",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,1020.00,12348.40,28510.46,40858.86,2012,,Elko County School District,""
"NARANJO, MELISSA",SCHOOL SECRETARY,28402.18,Not Provided,0.00,12456.54,28402.18,40858.72,2012,,Elko County School District,""
"CISNEROS, ERIK RUBE",MAINTENANCE,28699.23,Not Provided,1009.14,11027.31,29708.37,40735.68,2012,,Elko County School District,""
"YOUNG, WENDY K.",BUS DRIVER,24868.06,Not Provided,3302.64,12374.68,28170.70,40545.38,2012,,Elko County School District,""
"PORTER, GLORIA",MAINTENANCE,29033.64,Not Provided,-918.43,12396.18,28115.21,40511.39,2012,,Elko County School District,""
"NASH, CINDI L.",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,602.06,12300.91,28092.52,40393.43,2012,,Elko County School District,""
"SMITH, SARAH K.",SCHOOL SECRETARY,27527.04,Not Provided,507.08,12337.25,28034.12,40371.37,2012,,Elko County School District,""
"LUND, ABIGAIL E.",INSTRUCTIONAL ASSISTANT,24973.62,Not Provided,3090.00,12025.46,28063.62,40089.08,2012,,Elko County School District,""
"KOENIG, VIRGINIA L.",INSTRUCTIONAL ASSISTANT,25190.90,Not Provided,0.00,14854.20,25190.90,40045.10,2012,,Elko County School District,""
"TUCKER, MAUREEN L.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,-2107.93,12306.39,27659.43,39965.82,2012,,Elko County School District,""
"SEAHMER, MARTHA M.",FOOD SERVICE,26056.29,Not Provided,1636.22,12140.47,27692.51,39832.98,2012,,Elko County School District,""
"GARITY, LESLIE M.",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,0.00,12314.74,27490.46,39805.20,2012,,Elko County School District,""
"GORDON, CHRISTIAN D",INSTRUCTIONAL ASSISTANT,24892.14,Not Provided,2872.70,12005.59,27764.84,39770.43,2012,,Elko County School District,""
"FOY, VIOLA L.",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,0.00,12274.68,27490.46,39765.14,2012,,Elko County School District,""
"JOHNSON, LORILEE A.",CERTIFIED PERSONNEL,23948.00,Not Provided,3798.40,11963.35,27746.40,39709.75,2012,,Elko County School District,""
"JORDT, GINGER J.",SCHOOL SECRETARY,26900.25,Not Provided,500.00,12219.12,27400.25,39619.37,2012,,Elko County School District,""
"TOPHOLM, CATHRINE D",HEALTH AIDE/CLINICAL AIDE,26857.88,Not Provided,526.00,12233.73,27383.88,39617.61,2012,,Elko County School District,""
"GODDARD, MALIA N.",EDUCATIONAL INTERPRETER,27286.84,Not Provided,0.00,12283.12,27286.84,39569.96,2012,,Elko County School District,""
"KENDALL, TRACY A.",BUS DRIVER,26083.20,Not Provided,1278.01,12139.29,27361.21,39500.50,2012,,Elko County School District,""
"HICKS, ANNIE E.",CERTIFIED PERSONNEL,26711.32,Not Provided,60.32,12577.35,26771.64,39348.99,2012,,Elko County School District,""
"BLACK, RAQUEL D.",INSTRUCTIONAL ASSISTANT,26191.28,Not Provided,939.00,12135.61,27130.28,39265.89,2012,,Elko County School District,""
"RAWDON, DENISE A.",INSTRUCTIONAL ASSISTANT,26997.04,Not Provided,19.88,12238.66,27016.92,39255.58,2012,,Elko County School District,""
"HERNANDEZ, CHERYL R",INSTRUCTIONAL ASSISTANT,26997.04,Not Provided,-69.50,12160.22,26927.54,39087.76,2012,,Elko County School District,""
"HASLEM, DONNA R.",INSTRUCTIONAL ASSISTANT,29767.36,Not Provided,-2904.40,12213.56,26862.96,39076.52,2012,,Elko County School District,""
"CARTER, CHRISTINE A",CERTIFIED SCHOOL NURSE,24142.91,Not Provided,200.00,14571.80,24342.91,38914.71,2012,,Elko County School District,""
"PETERS, DEANNA L.",BUS DRIVER,23073.60,Not Provided,1537.92,14287.71,24611.52,38899.23,2012,,Elko County School District,""
"RYAN, NANCY M.",BUS DRIVER,20268.80,Not Provided,6942.29,11517.71,27211.09,38728.80,2012,,Elko County School District,""
"HILDERBRAND, MYRNA",INSTRUCTIONAL ASSISTANT,27490.46,Not Provided,-867.47,12016.32,26622.99,38639.31,2012,,Elko County School District,""
"PENDLEY, TARA L.",INSTRUCTIONAL ASSISTANT,25788.42,Not Provided,854.54,11964.08,26642.96,38607.04,2012,,Elko County School District,""
"MICHAELSEN, JUDITH",INSTRUCTIONAL ASSISTANT,26191.28,Not Provided,28.49,12113.70,26219.77,38333.47,2012,,Elko County School District,""
"CRAVEN, BRENDA R.",CERTIFIED PERSONNEL,11984.32,Not Provided,18713.48,7620.71,30697.80,38318.51,2012,,Elko County School District,""
"PERRY, SHAWNA M.",INSTRUCTIONAL ASSISTANT,26191.28,Not Provided,0.00,12113.08,26191.28,38304.36,2012,,Elko County School District,""
"LUNA, MARIA D.",INSTRUCTIONAL ASSISTANT,26191.28,Not Provided,0.00,12112.76,26191.28,38304.04,2012,,Elko County School District,""
"JUND, SHANTELENA M.",INSTRUCTIONAL ASSISTANT,26191.28,Not Provided,0.00,12112.76,26191.28,38304.04,2012,,Elko County School District,""
"BYARS, JENNY L.",INSTRUCTIONAL ASSISTANT,26128.62,Not Provided,52.43,12104.67,26181.05,38285.72,2012,,Elko County School District,""
"DEANGELO, TRICIA A.",BUS DRIVER,21262.25,Not Provided,5292.58,11729.52,26554.83,38284.35,2012,,Elko County School District,""
"ENDY, DOROTHY A.",FOOD SERVICE,26055.00,Not Provided,90.00,12075.34,26145.00,38220.34,2012,,Elko County School District,""
"BRIAN, ELIZABETH A.",INSTRUCTIONAL ASSISTANT,25788.42,Not Provided,332.33,12039.19,26120.75,38159.94,2012,,Elko County School District,""
"PARKKONEN, NANCY A.",FOOD SERVICE,26055.00,Not Provided,0.00,12091.56,26055.00,38146.56,2012,,Elko County School District,""
"CHACON, CHRISTINA A",CERTIFIED PERSONNEL,23158.53,Not Provided,241.29,14312.40,23399.82,37712.22,2012,,Elko County School District,""
"CLACK, TAMMY V.",FOOD SERVICE,25176.86,Not Provided,401.40,11968.25,25578.26,37546.51,2012,,Elko County School District,""
"KARLINSEY, ANNITA R",INSTRUCTIONAL ASSISTANT,24892.14,Not Provided,543.75,11923.91,25435.89,37359.80,2012,,Elko County School District,""
"DOUGLAS, STEPHANIE",INSTRUCTIONAL ASSISTANT,26997.04,Not Provided,-1659.98,11979.10,25337.06,37316.16,2012,,Elko County School District,""
"ROSE, MELISSA A.",CERTIFIED PERSONNEL,19982.62,Not Provided,5576.02,11595.59,25558.64,37154.23,2012,,Elko County School District,""
"AYRES, VICKI J.",BUS DRIVER,23183.18,Not Provided,2113.46,11837.14,25296.64,37133.78,2012,,Elko County School District,""
"CONNER, SARA R.",INSTRUCTIONAL ASSISTANT,23787.64,Not Provided,1516.24,11788.99,25303.88,37092.87,2012,,Elko County School District,""
"WILLIS, RIKI D.",INSTRUCTIONAL ASSISTANT,24973.62,Not Provided,274.22,11736.11,25247.84,36983.95,2012,,Elko County School District,""
"BARRETT, LISA A.",FOOD SERVICE,22723.82,Not Provided,33.64,14187.88,22757.46,36945.34,2012,,Elko County School District,""
"LUND, PATRICIA L.",SCHOOL SECRETARY,23615.89,Not Provided,4376.68,8937.94,27992.57,36930.51,2012,,Elko County School District,""
"MACIAS, CINTHIA",INSTRUCTIONAL ASSISTANT,24973.62,Not Provided,0.00,11923.44,24973.62,36897.06,2012,,Elko County School District,""
"CANAS, SUZAN L.",INSTRUCTIONAL ASSISTANT,24973.62,Not Provided,0.00,11923.44,24973.62,36897.06,2012,,Elko County School District,""
"HONEA, LACHELLE M.",INSTRUCTIONAL ASSISTANT,24892.14,Not Provided,0.00,11910.78,24892.14,36802.92,2012,,Elko County School District,""
"CARPENTER, PEGGY",FOOD SERVICE,19137.24,Not Provided,7690.23,9929.69,26827.47,36757.16,2012,,Elko County School District,""
"STROM, DEB0RAH A.",FOOD SERVICE,24737.78,Not Provided,51.27,11820.62,24789.05,36609.67,2012,,Elko County School District,""
"WOODARD, PAMELA F.",BUS DRIVER,19938.31,Not Provided,4840.62,11776.38,24778.93,36555.31,2012,,Elko County School District,""
"SCOTT, DEBRA L.",CERTIFIED PERSONNEL,23948.00,Not Provided,716.63,11836.29,24664.63,36500.92,2012,,Elko County School District,""
"MARR, VICI L.",NOT PROVIDED,0.00,Not Provided,26882.76,9495.04,26882.76,36377.80,2012,,Elko County School District,""
"RAMIREZ, BEATRIZ",FOOD SERVICE,24318.00,Not Provided,18.00,11822.04,24336.00,36158.04,2012,,Elko County School District,""
"GOODALE, DEBBIE D.",FOOD SERVICE,21922.23,Not Provided,0.00,13969.99,21922.23,35892.22,2012,,Elko County School District,""
"CAMPBELL, JENNA M.",NOT PROVIDED,0.00,Not Provided,32699.04,3106.42,32699.04,35805.46,2012,,Elko County School District,""
"MCCREARY, NINA-ROSE",INSTRUCTIONAL ASSISTANT,22963.78,Not Provided,1163.45,11649.31,24127.23,35776.54,2012,,Elko County School District,""
"GLOECKNER, CHARLOTT",INSTRUCTIONAL ASSISTANT,23787.64,Not Provided,130.70,11743.28,23918.34,35661.62,2012,,Elko County School District,""
"BROWN, KATHERINE L.",NOT PROVIDED,0.00,Not Provided,32557.04,3092.90,32557.04,35649.94,2012,,Elko County School District,""
"BRADFORD, ASHLEY N.",INSTRUCTIONAL ASSISTANT,21084.27,Not Provided,2830.76,11428.69,23915.03,35343.72,2012,,Elko County School District,""
"HAAGLUND, LANEL M.",INSTRUCTIONAL ASSISTANT,23146.96,Not Provided,1749.44,10357.06,24896.40,35253.46,2012,,Elko County School District,""
"SORIANO, JAVIER S.",BUS DRIVER,8915.84,Not Provided,17638.84,8663.09,26554.68,35217.77,2012,,Elko County School District,""
"BENDLE, ELIZABETH D",HEALTH AIDE/CLINICAL AIDE,19774.78,Not Provided,1818.42,13475.66,21593.20,35068.86,2012,,Elko County School District,""
"ENSLINGER, PEGGY L.",SCHOOL SECRETARY,22563.56,Not Provided,0.00,12133.40,22563.56,34696.96,2012,,Elko County School District,""
"TOPHOLM, ANNA L.",BUS DRIVER,16780.80,Not Provided,4507.81,13316.02,21288.61,34604.63,2012,,Elko County School District,""
"ZATARAY, JORGE R.",INSTRUCTIONAL ASSISTANT,17192.28,Not Provided,8976.62,8329.68,26168.90,34498.58,2012,,Elko County School District,""
"COOK, MEGAN M.",INSTRUCTIONAL ASSISTANT,26191.28,Not Provided,-3487.79,11573.90,22703.49,34277.39,2012,,Elko County School District,""
"PARNELL, ROBYN L.",SCHOOL SECRETARY,23693.69,Not Provided,1813.35,8434.16,25507.04,33941.20,2012,,Elko County School District,""
"QUINTERO, OFELIA H.",FOOD SERVICE,21990.42,Not Provided,227.88,11466.96,22218.30,33685.26,2012,,Elko County School District,""
"KIMBER, KYLE J.",CERTIFIED PERSONNEL,21650.07,Not Provided,823.77,11132.08,22473.84,33605.92,2012,,Elko County School District,""
"KENNISON, KARLA",INSTRUCTIONAL ASSISTANT,20756.77,Not Provided,1476.90,11316.41,22233.67,33550.08,2012,,Elko County School District,""
"GARDNER, TINA L.",FOOD SERVICE,21030.57,Not Provided,1073.07,11336.92,22103.64,33440.56,2012,,Elko County School District,""
"PEREZ, LYSETTE M.",NOT PROVIDED,0.00,Not Provided,30199.31,2868.95,30199.31,33068.26,2012,,Elko County School District,""
"SHAFER, ANNA M.",FOOD SERVICE,20871.54,Not Provided,807.95,11312.18,21679.49,32991.67,2012,,Elko County School District,""
"UHLIG, WILLARD P.",BUS DRIVER,16780.80,Not Provided,3216.15,12846.59,19996.95,32843.54,2012,,Elko County School District,""
"OVERCAST, SHIRLEY C",CERTIFIED PERSONNEL,14391.68,Not Provided,10556.88,7503.10,24948.56,32451.66,2012,,Elko County School District,""
"BLAKE, BRYANT W.",CERTIFIED PERSONNEL,20189.78,Not Provided,4453.81,7605.29,24643.59,32248.88,2012,,Elko County School District,""
"CHIQUETE, EMILIA H.",INSTRUCTIONAL ASSISTANT,18674.20,Not Provided,98.61,13095.41,18772.81,31868.22,2012,,Elko County School District,""
"MASON, PEGGY D.",FOOD SERVICE,18446.94,Not Provided,79.68,13032.55,18526.62,31559.17,2012,,Elko County School District,""
"SALAZAR, JR., RIGOB",FOOD SERVICE,20171.62,Not Provided,0.00,11176.56,20171.62,31348.18,2012,,Elko County School District,""
"MOSTOVOY, ALISON M.",BUS AIDE,17645.52,Not Provided,665.10,12835.12,18310.62,31145.74,2012,,Elko County School District,""
"WOODS, CATHERINE M.",INSTRUCTIONAL ASSISTANT,19643.82,Not Provided,210.72,11114.66,19854.54,30969.20,2012,,Elko County School District,""
"DAVIDSON, CLARK A.",CERTIFIED PERSONNEL,22193.47,Not Provided,0.00,8660.72,22193.47,30854.19,2012,,Elko County School District,""
"CASKEY, ROMONA",FOOD SERVICE,18411.90,Not Provided,1389.10,10948.94,19801.00,30749.94,2012,,Elko County School District,""
"KRENKA, MARY C.",BUS DRIVER,18969.60,Not Provided,719.52,11027.30,19689.12,30716.42,2012,,Elko County School District,""
"MIERA, JENNIFER J.",NOT PROVIDED,0.00,Not Provided,28023.92,2625.68,28023.92,30649.60,2012,,Elko County School District,""
"PRATT, AMBER N.",BUS AIDE,16921.56,Not Provided,2968.91,10752.00,19890.47,30642.47,2012,,Elko County School District,""
"WINES, SUSIE J.",BUS DRIVER,18969.60,Not Provided,560.84,11012.67,19530.44,30543.11,2012,,Elko County School District,""
"BETSILL, MABEL H.",SCHOOL SECRETARY,16382.04,Not Provided,5000.00,8607.24,21382.04,29989.28,2012,,Elko County School District,""
"COX, LINDSAY M.",VO-AG TEACHERS 7/1-6/30,21477.01,Not Provided,0.00,8489.52,21477.01,29966.53,2012,,Elko County School District,""
"BACON, KEVIN",INSTRUCTIONAL ASSISTANT,15598.90,Not Provided,6367.28,7995.74,21966.18,29961.92,2012,,Elko County School District,""
"AUGE, TAMMY JO C.",BUS DRIVER,17993.44,Not Provided,1011.95,10870.12,19005.39,29875.51,2012,,Elko County School District,""
"SCHROEDER, LORALEE",BUS DRIVER,17409.24,Not Provided,1616.38,10847.58,19025.62,29873.20,2012,,Elko County School District,""
"CRAIN, CHANCE L.",VO-AG TEACHERS 7/1-6/30,20318.44,Not Provided,1154.50,8285.79,21472.94,29758.73,2012,,Elko County School District,""
"REYNOLDS, TANYA T.",BUS AIDE,19972.22,Not Provided,-1297.25,10891.25,18674.97,29566.22,2012,,Elko County School District,""
