Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Leseberg, Lucinda",Bus Driver,26306.20,355.35,947.60,17712.92,27609.15,45322.07,2013,,Nye County School District,""
"Mitchell, Benjamin",Teacher K-12 PE,26795.89,0.00,0.00,18507.33,26795.89,45303.22,2013,,Nye County School District,""
"Beauparlant, Jillyan",Teacher 6-8 Math,27398.04,0.00,0.00,17841.63,27398.04,45239.67,2013,,Nye County School District,""
"Read, Linda",Bus Driver,24919.51,0.00,2660.33,17647.70,27579.84,45227.54,2013,,Nye County School District,""
"Martorano, Maria",Aide-Parapro-SpecEd-EH,26958.45,0.00,0.00,18246.78,26958.45,45205.23,2013,,Nye County School District,""
"Dockter, Tamara",Aide-Parapro-SpecEd-IDMU,26900.46,0.00,0.00,18205.27,26900.46,45105.73,2013,,Nye County School District,""
"Williams, Karin",Secretary-District Level,26125.02,0.00,0.00,18914.22,26125.02,45039.24,2013,,Nye County School District,""
"Jordan, Rose",Aide-Parapro-SpecEd-ECSE,26760.10,0.00,0.00,18193.19,26760.10,44953.29,2013,,Nye County School District,""
"Keller, Lynn",Aide-Pararpo-SpecEd-Aut,26594.16,0.00,0.00,18144.55,26594.16,44738.71,2013,,Nye County School District,""
"Sauvageau, Audrey",Aide-Library,26480.52,0.00,0.00,18112.91,26480.52,44593.43,2013,,Nye County School District,""
"Jaggers, Patricia",Aide-Health,26459.40,0.00,0.00,18067.96,26459.40,44527.36,2013,,Nye County School District,""
"Nelson, Joanne",Secretary-10 Month,25115.72,0.00,0.00,19234.13,25115.72,44349.85,2013,,Nye County School District,""
"Jennings, Julie",Aide-Parapro-SpecEd-EH,26215.57,0.00,0.00,18032.99,26215.57,44248.56,2013,,Nye County School District,""
"LaJeunesse, Rosa",Aide-Health,25869.11,0.00,632.64,17617.84,26501.75,44119.59,2013,,Nye County School District,""
"Weeks, Alan",Teacher,26377.56,0.00,0.00,17600.40,26377.56,43977.96,2013,,Nye County School District,""
"Manzonie, Sandy",Bus Driver,25587.43,117.86,0.00,17801.31,25705.29,43506.60,2013,,Nye County School District,""
"Lumos, Brian",Mechanic,24757.46,0.00,0.00,18598.88,24757.46,43356.34,2013,,Nye County School District,""
"Jackowski, Marcia",Bus Driver,24829.70,0.00,869.94,17620.15,25699.64,43319.79,2013,,Nye County School District,""
"Prather, Brooke",Aide-Parapro-SpecEd-IDMU,24288.12,0.00,1496.40,17493.24,25784.52,43277.76,2013,,Nye County School District,""
"Flatt, Sandra",Secretary-10 Month,24337.64,0.00,0.00,18845.79,24337.64,43183.43,2013,,Nye County School District,""
"Small, Cynthia",Aide-Parapro-SpecEd-IDMU,25377.36,0.00,0.00,17803.09,25377.36,43180.45,2013,,Nye County School District,""
"Enix, Andrea Caitlin",Teacher 7-12 English,24845.40,0.00,0.00,18191.63,24845.40,43037.03,2013,,Nye County School District,""
"Hargis, Terri",Cafeteria-Manager,25181.18,0.00,0.00,17711.83,25181.18,42893.01,2013,,Nye County School District,""
"McClain, Sherry",Campus Monitor,25176.20,0.00,0.00,17620.88,25176.20,42797.08,2013,,Nye County School District,""
"Greene, Jennifer",Aide-Parapro,25079.13,0.00,0.00,17711.45,25079.13,42790.58,2013,,Nye County School District,""
"Schmidt, Robin",Aide-Health,24875.79,0.00,0.00,17642.81,24875.79,42518.60,2013,,Nye County School District,""
"Pufky, Judy",Aide-Parapro,25218.95,0.00,0.00,16745.69,25218.95,41964.64,2013,,Nye County School District,""
"Keogh, Pamela June",Bus Driver,23965.92,0.00,929.63,17034.25,24895.55,41929.80,2013,,Nye County School District,""
"Mora, Susan E",Teacher 6-8 Science,24801.96,0.00,0.00,17027.64,24801.96,41829.60,2013,,Nye County School District,""
"Hampton, Cynthia",Aide-Parapro-SpecEd-ECSE,24097.61,0.00,0.00,17440.24,24097.61,41537.85,2013,,Nye County School District,""
"Blackmon, Roy",Bus Driver,22320.10,0.00,3059.10,15935.10,25379.20,41314.30,2013,,Nye County School District,""
"Wilson, Janis",Aide-Health,23635.61,355.88,0.00,17284.14,23991.49,41275.63,2013,,Nye County School District,""
"Haynes, Heather",Bus Driver,22222.35,0.00,2126.95,16869.87,24349.30,41219.17,2013,,Nye County School District,""
"Houser, Deborah Lane",Cafeteria-Manager,23745.93,0.00,0.00,17347.84,23745.93,41093.77,2013,,Nye County School District,""
"Dymond, Elizabeth",Teacher,24081.96,0.00,0.00,16804.03,24081.96,40885.99,2013,,Nye County School District,""
"Shealey, Harvey",Teacher Spec Ed 6-8,36126.12,0.00,0.00,4566.13,36126.12,40692.25,2013,,Nye County School District,""
"Sullivan, Dale",Maintenance-Skilled Maint Worker,32229.74,0.00,0.00,8174.05,32229.74,40403.79,2013,,Nye County School District,""
"Deweese, Cynthia",Aide-Parapro,24198.80,0.00,0.00,16084.51,24198.80,40283.31,2013,,Nye County School District,""
"Eltrevoog, Sherrie",Aide-Parapro,23062.59,0.00,0.00,17157.51,23062.59,40220.10,2013,,Nye County School District,""
"Hamrick, Lisa",Grant Site Representative,21641.90,625.93,0.00,17799.46,22267.83,40067.29,2013,,Nye County School District,""
"Hurley, Trudi",Maintenance-Laborer,21646.27,132.22,0.00,17779.52,21778.49,39558.01,2013,,Nye County School District,""
"Britton, Luann",Cafeteria-Manager,22426.61,124.28,0.00,16963.97,22550.89,39514.86,2013,,Nye County School District,""
"Andreason, Jacquenet",Cafeteria-Supervisor,22492.80,26.70,0.00,16979.47,22519.50,39498.97,2013,,Nye County School District,""
"Bennett, Matthew",Teacher Extra Duty,22677.72,0.00,0.00,16306.93,22677.72,38984.65,2013,,Nye County School District,""
"Pagano, Pamela",Aide-Parapro,21773.76,0.00,0.00,16792.06,21773.76,38565.82,2013,,Nye County School District,""
"Pereira, Margarita",Aide-Parapro,21764.46,0.00,0.00,16760.73,21764.46,38525.19,2013,,Nye County School District,""
"Allison, Cindy",Aide-Clerical,20673.51,45.69,0.00,17227.04,20719.20,37946.24,2013,,Nye County School District,""
"Hume, David R.",Custodian-Night/Bus Driver,21310.24,531.82,0.00,16076.72,21842.06,37918.78,2013,,Nye County School District,""
"Rogers, Suesan",Bus Driver,29301.86,148.74,0.00,8181.15,29450.60,37631.75,2013,,Nye County School District,""
"Musnicki, Mary",Cafeteria-Manager,20899.29,25.56,0.00,16535.10,20924.85,37459.95,2013,,Nye County School District,""
"Maeder, Tonya",Cafeteria-Manager,20882.77,0.00,0.00,16542.93,20882.77,37425.70,2013,,Nye County School District,""
"Worthington, Verona",Aide-Health,20828.21,0.00,0.00,16527.24,20828.21,37355.45,2013,,Nye County School District,""
"Pitterle, Erin",Teacher Grade 4,21286.20,0.00,0.00,15708.96,21286.20,36995.16,2013,,Nye County School District,""
"Finamore, Michael",Custodian-Night/Bus Driver,23411.96,223.92,0.00,12654.20,23635.88,36290.08,2013,,Nye County School District,""
"Piper, Andrew",Bus Driver,22853.40,0.00,2002.44,11264.53,24855.84,36120.37,2013,,Nye County School District,""
"Gazsy, Peter",Aide-Parapro-SpecEd-EH,19807.68,0.00,0.00,16238.87,19807.68,36046.55,2013,,Nye County School District,""
"Loechel, Scott",Teacher 9-12 Auto Shop,20570.40,0.00,0.00,15445.36,20570.40,36015.76,2013,,Nye County School District,""
"Fletcher, Ladene",Bus Driver,23197.80,22.14,1028.28,11345.62,24248.22,35593.84,2013,,Nye County School District,""
"Hood, Dolores",Speech Therapist,24628.84,0.00,0.00,10746.97,24628.84,35375.81,2013,,Nye County School District,""
"Sherwood, Elizabeth M.",Teacher 7-12 SS,19965.12,42.30,0.00,15150.48,20007.42,35157.90,2013,,Nye County School District,""
"Owen, Mark R.",Teacher 7-12 Math,17375.89,0.00,0.00,17583.07,17375.89,34958.96,2013,,Nye County School District,""
"Gasper, William",Bus Driver,22371.24,0.00,0.00,12295.63,22371.24,34666.87,2013,,Nye County School District,""
"Fay, Barbara",Teacher Spec Ed K-5 IDMU,20824.13,0.00,0.00,13432.66,20824.13,34256.79,2013,,Nye County School District,""
"Fuerzas, Brigitte",Speech Therapist,19114.20,0.00,0.00,14887.67,19114.20,34001.87,2013,,Nye County School District,""
"Rhodes, Denise L.",Aide-Health,18127.98,0.00,0.00,15767.70,18127.98,33895.68,2013,,Nye County School District,""
"Harmon, Debbie",Cafeteria-Manager,17781.03,0.00,0.00,15662.44,17781.03,33443.47,2013,,Nye County School District,""
"Bliss, Stacy L.",Psychologist,22965.68,0.00,0.00,10399.36,22965.68,33365.04,2013,,Nye County School District,""
"Mann, Kristina",Bus Driver,23863.39,0.00,2732.45,6700.67,26595.84,33296.51,2013,,Nye County School District,""
"Forney, Joann",Cafeteria-Manager,17645.92,0.00,0.00,15621.84,17645.92,33267.76,2013,,Nye County School District,""
"Merideth, Kathleen",Cafeteria-Manager,17527.48,11.98,0.00,15547.95,17539.46,33087.41,2013,,Nye County School District,""
"Jennings, Melissa",Teacher Spec Ed 6-8,24218.20,0.00,0.00,8708.45,24218.20,32926.65,2013,,Nye County School District,""
"Haegely, Eileen",Aide-Parapro,23972.72,0.00,0.00,8726.40,23972.72,32699.12,2013,,Nye County School District,""
"Greb, Nicole",Behavior Specialist,17623.59,0.00,0.00,15049.37,17623.59,32672.96,2013,,Nye County School District,""
"White, William",Custodian-Night,20281.90,2898.09,0.00,9480.04,23179.99,32660.03,2013,,Nye County School District,""
"Glenn, Kyera",Cafeteria-Manager,16933.87,0.00,0.00,15408.75,16933.87,32342.62,2013,,Nye County School District,""
"Sullivan, Heather",Aide-Pararpo-SpecEd-Aut,16843.58,0.00,0.00,15422.14,16843.58,32265.72,2013,,Nye County School District,""
"Licciardello, Cynthia",Aide-Parapro,21156.23,0.00,0.00,10884.97,21156.23,32041.20,2013,,Nye County School District,""
"Kieck, Katherine B.",Teacher Spec Ed ECSE,21655.36,0.00,0.00,9918.82,21655.36,31574.18,2013,,Nye County School District,""
"Lafferty, Mary",Aide-Parapro,24650.98,0.00,0.00,6916.09,24650.98,31567.07,2013,,Nye County School District,""
"Young, Barbara A.",Teacher Grade 2-4,21207.63,0.00,0.00,9877.74,21207.63,31085.37,2013,,Nye County School District,""
"Phillips, Deborah",Aide-Parapro-SpecEd-IDMU,20798.05,0.00,0.00,10184.78,20798.05,30982.83,2013,,Nye County School District,""
"VanDyke, Tammy",Bus Driver,20663.89,79.11,0.00,10100.49,20743.00,30843.49,2013,,Nye County School District,""
"Tholt, Jeanette",Aide-Library,15484.25,0.00,0.00,15028.49,15484.25,30512.74,2013,,Nye County School District,""
"Gardner, Carolyn H.",Teacher Grade 5,20738.01,0.00,0.00,9733.84,20738.01,30471.85,2013,,Nye County School District,""
"Williams, Hannah",Aide-Parapro-SpecEd-IDMU,18367.76,0.00,0.00,11952.91,18367.76,30320.67,2013,,Nye County School District,""
"Vazquez-Reda, Maria",Aide-Parapro,18350.48,0.00,0.00,11941.74,18350.48,30292.22,2013,,Nye County School District,""
"Landis, Tommie",Aide-Health,15369.45,0.00,0.00,14920.99,15369.45,30290.44,2013,,Nye County School District,""
"Browning, Teressa",Aide-Parapro,23596.07,0.00,0.00,6620.58,23596.07,30216.65,2013,,Nye County School District,""
"Cogburn, Sherrie G.",Teacher Grade K,20260.48,0.00,0.00,9532.93,20260.48,29793.41,2013,,Nye County School District,""
"Kirkwood, Elizabeth",Bus Driver,18690.33,13.37,735.49,10029.74,19439.19,29468.93,2013,,Nye County School District,""
"Bernath, Lillian",Aide-Parapro,22888.60,0.00,0.00,6421.09,22888.60,29309.69,2013,,Nye County School District,""
"Rittle, Debbie",Teacher Grade Pre-K,21076.34,0.00,0.00,8141.81,21076.34,29218.15,2013,,Nye County School District,""
"Millar, Helen L.",Aide-Bus,21861.53,0.00,1174.28,6015.89,23035.81,29051.70,2013,,Nye County School District,""
"Everitt, Pamela A.",Counselor K-8,19859.58,0.00,0.00,9163.92,19859.58,29023.50,2013,,Nye County School District,""
"McLauchlin, Karen",Aide-Parapro,22337.94,0.00,0.00,6266.25,22337.94,28604.19,2013,,Nye County School District,""
"Fox, Luz A.",Teacher Grade K,18979.65,0.00,0.00,9435.68,18979.65,28415.33,2013,,Nye County School District,""
"Schroeder, Ofelia Joy",Cafeteria-Food Helper II,13825.48,0.00,0.00,14562.50,13825.48,28387.98,2013,,Nye County School District,""
"Geyer, Elizabeth",Psychologist,18809.04,0.00,0.00,9220.96,18809.04,28030.00,2013,,Nye County School District,""
"Weathers, James",Bus Driver,17181.04,134.70,0.00,10469.26,17315.74,27785.00,2013,,Nye County School District,""
"Morin, Jessica L.",Teacher Grade 1,19785.67,0.00,0.00,7942.53,19785.67,27728.20,2013,,Nye County School District,""
"Dixon, Rebecca",Teacher 6-8 Math,19572.40,0.00,0.00,8130.19,19572.40,27702.59,2013,,Nye County School District,""
"Guthridge, Bobbette J",Accounting-Clerk-Fixed Assets,21509.30,0.00,0.00,6016.43,21509.30,27525.73,2013,,Nye County School District,""
"Brotherton, Susan",Aide-Parapro-SpecEd-IDMU,21484.01,0.00,0.00,6027.12,21484.01,27511.13,2013,,Nye County School District,""
"Hill, Cecelia",Bus Driver,15654.71,0.00,982.19,10828.65,16636.90,27465.55,2013,,Nye County School District,""
"Ruiz, Maria",Bus Driver,17053.39,139.45,0.00,10102.45,17192.84,27295.29,2013,,Nye County School District,""
"Smith, Vicky",Bus Driver,15635.51,25.71,1425.43,10090.79,17086.65,27177.44,2013,,Nye County School District,""
"Harrington, Kenneth",Bus Driver,20640.72,0.00,700.05,5832.42,21340.77,27173.19,2013,,Nye County School District,""
"Sauer, Toni",Aide-Parapro,21158.63,0.00,0.00,5936.68,21158.63,27095.31,2013,,Nye County School District,""
"Potts, Curtis",Custodian-Night,18873.00,0.00,0.00,8179.81,18873.00,27052.81,2013,,Nye County School District,""
"Owen, Gladys Lorraine",Aide-Parapro-SpecEd-IDMU,16960.94,0.00,0.00,9577.18,16960.94,26538.12,2013,,Nye County School District,""
"Byington, Jennifer",Aide-Parapro,15909.65,211.48,0.00,10287.90,16121.13,26409.03,2013,,Nye County School District,""
"Sandoval, Richard A.",Teacher Grade 4,17577.04,0.00,0.00,8763.26,17577.04,26340.30,2013,,Nye County School District,""
"Bexley, Pamela",Bus Driver,19492.70,0.00,1203.53,5397.97,20696.23,26094.20,2013,,Nye County School District,""
"Luck, John M.",Teacher Spec Ed 7-12,17076.72,0.00,0.00,8706.65,17076.72,25783.37,2013,,Nye County School District,""
"Turner, Brian L.",Teacher 9-12 Math,17046.72,0.00,0.00,8705.88,17046.72,25752.60,2013,,Nye County School District,""
"Dymond, Brenda G",Teacher 6-8 Math,17571.93,0.00,0.00,8126.58,17571.93,25698.51,2013,,Nye County School District,""
"Thorp, Tracy",Aide-Parapro-SpecEd-EH,16984.91,0.00,0.00,8657.60,16984.91,25642.51,2013,,Nye County School District,""
"Berquist, Virginia",Aide-Clerical,19656.03,0.00,0.00,5970.96,19656.03,25626.99,2013,,Nye County School District,""
"Denny, Lorena",Aide-Parapro,19866.00,0.00,0.00,5574.39,19866.00,25440.39,2013,,Nye County School District,""
"Brown, Liberty",Secretary,15571.43,272.88,0.00,9594.01,15844.31,25438.32,2013,,Nye County School District,""
"Harris, Kristy",Aide-Pararpo-SpecEd-Aut,15314.88,0.00,0.00,10093.94,15314.88,25408.82,2013,,Nye County School District,""
"Henderson, Mark",Aide-Library,19497.16,298.33,0.00,5327.72,19795.49,25123.21,2013,,Nye County School District,""
"McBrayer, Lisa",Aide-Parapro-SpecEd-IDMU,19482.83,0.00,0.00,5465.59,19482.83,24948.42,2013,,Nye County School District,""
"Hampton, Leolani K.",Teacher Grade 1,16313.84,0.00,0.00,8441.66,16313.84,24755.50,2013,,Nye County School District,""
"Buckley, Maureen",Bus Driver,18825.66,0.00,600.32,5225.70,19425.98,24651.68,2013,,Nye County School District,""
"Brooks, Stephanie",Aide-Library,19185.08,0.00,0.00,5372.39,19185.08,24557.47,2013,,Nye County School District,""
"Lyke, Michael J.",Teacher 9-12 Math,16133.28,0.00,0.00,8415.54,16133.28,24548.82,2013,,Nye County School District,""
"Callaway, Jennifer L.",Aide-Pararpo-SpecEd-Aut,13036.37,0.00,0.00,11500.52,13036.37,24536.89,2013,,Nye County School District,""
"Langlois, Lisa M.",Teacher Grade 5,16054.64,0.00,0.00,8451.44,16054.64,24506.08,2013,,Nye County School District,""
"Brockman, Pamela J.",Teacher Grade K,15787.44,0.00,0.00,8310.19,15787.44,24097.63,2013,,Nye County School District,""
"Abraham, Erich F.",Teacher 7-12 SS,15707.24,0.00,0.00,8311.13,15707.24,24018.37,2013,,Nye County School District,""
"Weeks, Ronald",Bus Driver,18801.45,0.00,0.00,5215.88,18801.45,24017.33,2013,,Nye County School District,""
"Ceniceros, Sonia",Aide-Pararpo-SpecEd-Aut,18721.72,0.00,0.00,5253.10,18721.72,23974.82,2013,,Nye County School District,""
"Taylor, Balinda",Aide-Bus,18709.62,0.00,0.00,5262.31,18709.62,23971.93,2013,,Nye County School District,""
"Evans, Douglas S.",Teacher 9-12 Language Arts,15644.32,0.00,0.00,8300.50,15644.32,23944.82,2013,,Nye County School District,""
"Boyett, Jackie",Aide-Parapro,15664.11,0.00,0.00,8224.16,15664.11,23888.27,2013,,Nye County School District,""
"Dellett, Debbie",Campus Monitor,18310.50,256.50,0.00,5144.59,18567.00,23711.59,2013,,Nye County School District,""
"Cratty, Nancy",Aide-Library,18423.96,0.00,0.00,5168.68,18423.96,23592.64,2013,,Nye County School District,""
"Prost, Elissa Marie",Aide-Pararpo-SpecEd-Aut,18256.45,0.00,0.00,5122.07,18256.45,23378.52,2013,,Nye County School District,""
"Binderim, Clarissa",Aide-Library,17986.61,0.00,0.00,5043.09,17986.61,23029.70,2013,,Nye County School District,""
"Mendenhall, Madeleine",Aide-Parapro-SpecEd-EH,13403.83,0.00,0.00,9561.83,13403.83,22965.66,2013,,Nye County School District,""
"Winchester, Donna",Aide-Parapro-SpecEd-EH,12801.96,0.00,0.00,9926.53,12801.96,22728.49,2013,,Nye County School District,""
"Britton, Angelique",Cafeteria-Food Helper II,17651.79,0.00,0.00,4926.54,17651.79,22578.33,2013,,Nye County School District,""
"Nowack, Leslie",Cafeteria-Manager,17605.03,0.00,0.00,4919.60,17605.03,22524.63,2013,,Nye County School District,""
"Gilliland, Linda",Bus Driver,16659.12,0.00,885.60,4776.19,17544.72,22320.91,2013,,Nye County School District,""
"Lyman, Thomas",Teacher 9-12 Science,14313.02,0.00,0.00,7909.37,14313.02,22222.39,2013,,Nye County School District,""
"Wilcox, Fred",Bus Driver,16591.20,0.00,0.00,5612.45,16591.20,22203.65,2013,,Nye County School District,""
"Abraham, Paula E.",Teacher 7-12 Math,14280.80,0.00,0.00,7423.05,14280.80,21703.85,2013,,Nye County School District,""
"Stringer, Steven E.",Teacher K-12 PE,14001.42,0.00,0.00,7415.04,14001.42,21416.46,2013,,Nye County School District,""
"Sanchez, Natalie",Aide-Parapro-SpecEd-IDMU,16708.08,0.00,0.00,4687.27,16708.08,21395.35,2013,,Nye County School District,""
"Herzog, Robert",Bus Driver,16310.26,0.00,566.10,4316.35,16876.36,21192.71,2013,,Nye County School District,""
"Ely, Ashley E.",Teacher Grade K,12945.28,0.00,0.00,8230.16,12945.28,21175.44,2013,,Nye County School District,""
"Opfer, Charles",Bus Driver,14718.70,0.00,2260.85,4127.18,16979.55,21106.73,2013,,Nye County School District,""
"Kwon, Deroy K",Bus Driver,16997.27,993.30,1346.89,1711.74,19337.46,21049.20,2013,,Nye County School District,""
"Gee, Joann",Custodian-Day/Bus Driver,12673.11,412.54,0.00,7920.79,13085.65,21006.44,2013,,Nye County School District,""
"Nicholas, Janice E.",Teacher 9-12 FACS,13280.48,0.00,0.00,7630.42,13280.48,20910.90,2013,,Nye County School District,""
"Woodson, Brian J.",Teacher 9-12 Social Studies,13280.48,0.00,0.00,7630.42,13280.48,20910.90,2013,,Nye County School District,""
"Funk, Christopher J.",Teacher 9-12 Auto Shop,13675.93,0.00,0.00,7175.87,13675.93,20851.80,2013,,Nye County School District,""
"Woodman, Eric",Supervisor-Technology Asst,15224.70,0.00,0.00,5555.49,15224.70,20780.19,2013,,Nye County School District,""
"Lewis, Robert",Aide-Parapro,15927.45,0.00,0.00,4435.37,15927.45,20362.82,2013,,Nye County School District,""
"Beane, Tricia",Bus Driver,14165.34,0.00,2251.04,3871.29,16416.38,20287.67,2013,,Nye County School District,""
"Shook, Geraldine",Substitute,18412.63,0.00,0.00,1792.25,18412.63,20204.88,2013,,Nye County School District,""
"Morrow, Jazmine N.",Speech Therapist,12731.60,0.00,0.00,7382.03,12731.60,20113.63,2013,,Nye County School District,""
"O'Connor, Norma",Adult Education,18189.00,0.00,0.00,1781.80,18189.00,19970.80,2013,,Nye County School District,""
"Kent, Sarah A.",Teacher Grade K,12589.91,0.00,0.00,7342.41,12589.91,19932.32,2013,,Nye County School District,""
"Veloz, Reynaldo",Substitute,18054.86,0.00,0.00,1845.28,18054.86,19900.14,2013,,Nye County School District,""
"Cathcart, Virginia Renee",Aide-Parapro,15484.30,43.35,0.00,3901.02,15527.65,19428.67,2013,,Nye County School District,""
"Perez, Jose",Aide-Parapro-SpecEd-IDMU,15295.39,0.00,0.00,4048.21,15295.39,19343.60,2013,,Nye County School District,""
"Wharton, Cheryl",Cafeteria-Food Helper II,14966.99,0.00,0.00,4199.33,14966.99,19166.32,2013,,Nye County School District,""
"Russo, Steve",Bus Driver,14521.46,0.00,452.34,4096.80,14973.80,19070.60,2013,,Nye County School District,""
"Edwards, Selena",Cafeteria-Food Helper II,14722.62,0.00,0.00,4129.97,14722.62,18852.59,2013,,Nye County School District,""
"Roseborough, Doris L.",Teacher Grade K,11686.64,0.00,0.00,7106.71,11686.64,18793.35,2013,,Nye County School District,""
"Christensen, Shannan",Teacher Grade 4,11585.84,0.00,0.00,7090.12,11585.84,18675.96,2013,,Nye County School District,""
"Baumgarten, Joanne",Aide-Clerical,14110.91,0.00,0.00,4346.58,14110.91,18457.49,2013,,Nye County School District,""
"Coalwell, Scott P.",Teacher Grade K-5 Comp,11767.82,0.00,0.00,6648.09,11767.82,18415.91,2013,,Nye County School District,""
"Davis, Meredith",Teacher Grade 1,11326.64,0.00,0.00,7060.48,11326.64,18387.12,2013,,Nye County School District,""
"Stark, Ruth C.",Teacher Spec Ed K-5 EH,12239.97,0.00,0.00,6141.17,12239.97,18381.14,2013,,Nye County School District,""
"Pastorelli, Deborah",Cafeteria-Food Helper II,14279.19,0.00,0.00,4006.05,14279.19,18285.24,2013,,Nye County School District,""
"Millard, Joy E",Secretary-10 Month,10666.60,340.41,0.00,7270.44,11007.01,18277.45,2013,,Nye County School District,""
"Olson, Mark S.",Teacher Grade K,11140.96,0.00,0.00,7047.04,11140.96,18188.00,2013,,Nye County School District,""
"Yeokum, Marc",Campus Monitor,14031.84,200.66,0.00,3937.01,14232.50,18169.51,2013,,Nye County School District,""
"Thompson, Hal",Substitute,11534.24,0.00,0.00,6499.62,11534.24,18033.86,2013,,Nye County School District,""
"Alatorre, Francisco",Bus Driver,14391.71,0.00,0.00,3633.94,14391.71,18025.65,2013,,Nye County School District,""
"Chandler, Jennifer D.",Teacher Grade K-5-Title I,11032.06,0.00,0.00,6932.67,11032.06,17964.73,2013,,Nye County School District,""
"Jacobson, Jamie R.",Teacher Grade 4,11626.64,0.00,0.00,6215.12,11626.64,17841.76,2013,,Nye County School District,""
"Floyd, Raymond C.",Bus Driver,9608.18,0.00,1491.32,6450.42,11099.50,17549.92,2013,,Nye County School District,""
"Elliott, Debbie",Cafeteria-Food Helper II,13650.62,0.00,0.00,3830.00,13650.62,17480.62,2013,,Nye County School District,""
"Gerling, Erika",Aide-Parapro,13624.67,0.00,0.00,3737.35,13624.67,17362.02,2013,,Nye County School District,""
"Shay, Jennie",Aide-Library,13495.65,0.00,0.00,3722.80,13495.65,17218.45,2013,,Nye County School District,""
"Huth, Marie E.",Teacher 6-8 Science,11018.28,0.00,0.00,6197.49,11018.28,17215.77,2013,,Nye County School District,""
"Sumpter, Rosario",Aide-Bus,13435.95,0.00,0.00,3778.83,13435.95,17214.78,2013,,Nye County School District,""
"Manuse, Emely",Substitute,15502.60,0.00,0.00,1514.47,15502.60,17017.07,2013,,Nye County School District,""
"Phillips, Herminia",Aide-Bus,12791.39,0.00,527.00,3590.97,13318.39,16909.36,2013,,Nye County School District,""
"Moore, Carrie L",Title I Tutor,15361.80,0.00,0.00,1502.96,15361.80,16864.76,2013,,Nye County School District,""
"Stobbe, Dana L",Teacher Grade K,12259.30,0.00,0.00,4604.02,12259.30,16863.32,2013,,Nye County School District,""
"Bourne, Clifford",Bus Driver,12640.20,0.00,559.30,3525.68,13199.50,16725.18,2013,,Nye County School District,""
"Allen, Kevin",Substitute,15245.67,0.00,0.00,1464.43,15245.67,16710.10,2013,,Nye County School District,""
"Moreno-Garcia, Nuvia A.",Aide-Parapro,11297.52,79.48,0.00,5221.26,11377.00,16598.26,2013,,Nye County School District,""
"Camberdella, Melissa",Teacher 9-12 Social Studies,10483.65,0.00,0.00,6052.28,10483.65,16535.93,2013,,Nye County School District,""
"Wick, Howard J Jr",Substitute,15019.51,0.00,0.00,1447.85,15019.51,16467.36,2013,,Nye County School District,""
"Rubin, Janis",Substitute,14803.63,0.00,0.00,1467.22,14803.63,16270.85,2013,,Nye County School District,""
"Little, Stacy",Bus Driver,10141.44,0.00,3313.20,2719.77,13454.64,16174.41,2013,,Nye County School District,""
"Ginolfi, Michael A.",Teacher Grade 5,10546.79,0.00,0.00,5587.13,10546.79,16133.92,2013,,Nye County School District,""
"Hood, Perry",Psychologist,11516.44,0.00,0.00,4601.39,11516.44,16117.83,2013,,Nye County School District,""
"Toll, Gary",Aide-Bus,12372.87,0.00,0.00,3469.41,12372.87,15842.28,2013,,Nye County School District,""
"Rabjohn, Traci",Aide-Health,11403.53,0.00,0.00,4269.17,11403.53,15672.70,2013,,Nye County School District,""
"Redmann, Tiff",Bus Driver,11580.72,0.00,781.25,3280.64,12361.97,15642.61,2013,,Nye County School District,""
"VanTroba, Celeste K.",Aide-Parapro,12189.50,0.00,549.10,2706.24,12738.60,15444.84,2013,,Nye County School District,""
"Winters, Karen",Substitute,13507.25,0.00,0.00,1314.08,13507.25,14821.33,2013,,Nye County School District,""
"Menke, Joann",Cafeteria-Food Helper I,11585.22,0.00,0.00,3234.56,11585.22,14819.78,2013,,Nye County School District,""
"Klein, Russell",Teacher 7-12 Business,9317.69,0.00,0.00,5404.39,9317.69,14722.08,2013,,Nye County School District,""
"Allen, Diane",Aide-Parapro-SpecEd-IDMU,11953.28,0.00,0.00,2624.12,11953.28,14577.40,2013,,Nye County School District,""
"Moentenich, Evan",Secretary-10 Month,9578.75,0.00,2910.60,2062.10,12489.35,14551.45,2013,,Nye County School District,""
"Coalman, Yvonne",Aide-Bus,10305.77,0.00,1325.50,2844.51,11631.27,14475.78,2013,,Nye County School District,""
"Meeker, Janice",Cafeteria-Food Helper I,11254.97,0.00,0.00,3141.74,11254.97,14396.71,2013,,Nye County School District,""
"Baruth, Kathleen",Substitute,12900.25,0.00,0.00,1281.10,12900.25,14181.35,2013,,Nye County School District,""
"Selbach, Deborah K",Cafeteria-Manager,11371.16,0.00,0.00,2765.92,11371.16,14137.08,2013,,Nye County School District,""
"Arnold, Sharie A.",Substitute,12854.70,0.00,0.00,1206.50,12854.70,14061.20,2013,,Nye County School District,""
"Salacan, John",Substitute,12637.29,0.00,0.00,1224.95,12637.29,13862.24,2013,,Nye County School District,""
"Monroe, Tina Larue",Aide-Parapro-SpecEd-ECSE,12626.96,0.00,0.00,1190.52,12626.96,13817.48,2013,,Nye County School District,""
"Kosciuszek, Louise",Substitute,12421.09,0.00,0.00,1216.68,12421.09,13637.77,2013,,Nye County School District,""
