Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Justino Aguilar-Navarro,Custodian,40630.02,0.00,0.00,14812.08,40630.02,55442.10,2015,,Douglas County School District,""
John F Redd,Custodian,40630.02,0.00,0.00,14807.77,40630.02,55437.79,2015,,Douglas County School District,""
Jeanette Leonard,Custodian,40630.02,0.00,0.00,14804.05,40630.02,55434.07,2015,,Douglas County School District,""
Cori A Isherwood,Insurance & Benefits Coordinator,40362.36,0.00,0.00,14776.56,40362.36,55138.92,2015,,Douglas County School District,""
Michael C Ivie,Custodian,35398.37,38.30,0.00,18568.85,35436.67,54005.52,2015,,Douglas County School District,""
Carol A Patrick,Secretary II,35416.28,0.00,0.00,18567.76,35416.28,53984.04,2015,,Douglas County School District,""
Debbie G Haskins,Secretary II,35416.28,0.00,0.00,18520.59,35416.28,53936.87,2015,,Douglas County School District,""
Gregory S Walker,Bus Driver,36265.76,4161.11,0.00,13494.31,40426.87,53921.18,2015,,Douglas County School District,""
Kimberly L Burdick,Payroll Technician,35015.90,0.00,0.00,18494.14,35015.90,53510.04,2015,,Douglas County School District,""
Teri J Hyman,Secretary II,38591.82,0.00,0.00,14483.76,38591.82,53075.58,2015,,Douglas County School District,""
Renee M Bidart,Secretary II,38591.82,0.00,0.00,14420.47,38591.82,53012.29,2015,,Douglas County School District,""
Jane Oling-Greenard,Sub Teacher,37651.18,0.00,0.00,15160.76,37651.18,52811.94,2015,,Douglas County School District,""
Nicole Wiley Webb,Teacher,34972.75,0.00,0.00,17666.42,34972.75,52639.17,2015,,Douglas County School District,""
Anita Ovard,Secretary I,38157.34,150.19,0.00,14319.62,38307.53,52627.15,2015,,Douglas County School District,""
Meghan Mc Quain,Teacher,35137.44,0.00,0.00,17216.39,35137.44,52353.83,2015,,Douglas County School District,""
Tracy Herrick,Specialist - Accountability & Grants,37818.06,0.00,0.00,14359.09,37818.06,52177.15,2015,,Douglas County School District,""
Jordan M Ovard,Custodian,38072.72,0.00,0.00,14093.72,38072.72,52166.44,2015,,Douglas County School District,""
Connie G Caughlan,Secretary II,33768.31,0.00,0.00,18093.75,33768.31,51862.06,2015,,Douglas County School District,""
Michael C Mitchell,Custodian,33686.95,0.00,0.00,18070.14,33686.95,51757.09,2015,,Douglas County School District,""
Katherine Bomba-Edgerton,Striving Reader Program Specialist,37054.96,0.00,0.00,14386.09,37054.96,51441.05,2015,,Douglas County School District,""
Eric Pacheco,Custodian,37056.07,0.00,0.00,14192.24,37056.07,51248.31,2015,,Douglas County School District,""
Janine Y John,School Account Clerk,36932.70,0.00,0.00,14205.12,36932.70,51137.82,2015,,Douglas County School District,""
Karan J Seelbinder,Secretary II,36781.87,0.00,0.00,14192.16,36781.87,50974.03,2015,,Douglas County School District,""
Leticia Beltran,Secretary II,36781.87,0.00,0.00,14188.80,36781.87,50970.67,2015,,Douglas County School District,""
Sharon A Desjardins,Secretary II,36802.19,0.00,0.00,14166.62,36802.19,50968.81,2015,,Douglas County School District,""
Dina Parra,Secretary II,36781.87,0.00,0.00,14178.96,36781.87,50960.83,2015,,Douglas County School District,""
Lisa Shafer,Teacher,35379.32,0.00,0.00,15547.75,35379.32,50927.07,2015,,Douglas County School District,""
Sharon G Hekhuis,Educational Tutor II,36695.62,0.00,0.00,14145.64,36695.62,50841.26,2015,,Douglas County School District,""
Allyson Lammiman,Teacher,36035.87,0.00,0.00,14241.41,36035.87,50277.28,2015,,Douglas County School District,""
David R Sr Gowin,Custodian,36817.04,0.00,0.00,13431.44,36817.04,50248.48,2015,,Douglas County School District,""
David L Simone,Bus Driver,34114.67,2353.15,0.00,13777.82,36467.82,50245.64,2015,,Douglas County School District,""
Taryn A Manzitto,A/P Clerk,36011.04,0.00,0.00,14099.85,36011.04,50110.89,2015,,Douglas County School District,""
Sherree Apocotos,Secretary I,32317.51,146.18,0.00,17645.05,32463.69,50108.74,2015,,Douglas County School District,""
Connie R Forstrom,Speech Pathologist,35624.89,0.00,0.00,14474.51,35624.89,50099.40,2015,,Douglas County School District,""
Sandra Gonzales,Secretary I,32317.51,0.00,0.00,17660.21,32317.51,49977.72,2015,,Douglas County School District,""
Catherine Ward,Secretary I,32317.85,0.00,0.00,17540.38,32317.85,49858.23,2015,,Douglas County School District,""
Barbara J Mc Cue,Secretary I,32170.51,0.00,0.00,17559.44,32170.51,49729.95,2015,,Douglas County School District,""
Karen E Norberg,"Library - Media Technician, Senior",32120.90,0.00,0.00,17603.06,32120.90,49723.96,2015,,Douglas County School District,""
Pamela L Petite,"Library - Media Technician, Senior",32120.90,0.00,0.00,17603.06,32120.90,49723.96,2015,,Douglas County School District,""
Bernadette R Esquivel,Secretary I,35833.69,0.00,0.00,13859.55,35833.69,49693.24,2015,,Douglas County School District,""
Leslie A Benson,Secretary II,32039.40,0.00,0.00,17585.00,32039.40,49624.40,2015,,Douglas County School District,""
Caryn A Harper,Secretary II,35187.92,0.00,0.00,13900.99,35187.92,49088.91,2015,,Douglas County School District,""
Elizabeth Voss,Secretary II,35147.28,0.00,0.00,13928.98,35147.28,49076.26,2015,,Douglas County School District,""
Barbara L Truman,Secretary II,35147.28,0.00,0.00,13924.60,35147.28,49071.88,2015,,Douglas County School District,""
Chelsey Hawkins,Teacher,35676.70,0.00,0.00,13394.88,35676.70,49071.58,2015,,Douglas County School District,""
Harold V Cary,Custodian,34812.85,123.45,0.00,13877.92,34936.30,48814.22,2015,,Douglas County School District,""
Leslie J Bunting,Secretary I,30763.46,0.00,0.00,17156.36,30763.46,47919.82,2015,,Douglas County School District,""
Patricia L Sturgess,Nurse - RN,30711.49,0.00,0.00,17193.11,30711.49,47904.60,2015,,Douglas County School District,""
Jennifer Hinnant,Nurse - RN,34113.56,0.00,0.00,13742.60,34113.56,47856.16,2015,,Douglas County School District,""
Jay R Dossey,Bus Driver,32333.17,2048.05,0.00,13414.25,34381.22,47795.47,2015,,Douglas County School District,""
Dianne P Deadrich,"Library - Media Technician, Senior",30607.68,0.00,0.00,17162.77,30607.68,47770.45,2015,,Douglas County School District,""
Patricia Rose Langlie,Teacher,33484.68,0.00,0.00,14239.09,33484.68,47723.77,2015,,Douglas County School District,""
Angela M Wold,"Library - Media Technician, Senior",33908.50,0.00,0.00,13698.85,33908.50,47607.35,2015,,Douglas County School District,""
Steven E Rooney,Bus Driver,32720.37,1208.82,0.00,13537.56,33929.19,47466.75,2015,,Douglas County School District,""
Heberth J Vazquez,Custodian,33237.16,565.56,0.00,13634.32,33802.72,47437.04,2015,,Douglas County School District,""
Janna L Collins,Nurse - RN,33603.08,0.00,0.00,13668.25,33603.08,47271.33,2015,,Douglas County School District,""
Blaine C Spires,Vice Principal,33348.06,0.00,0.00,13441.60,33348.06,46789.66,2015,,Douglas County School District,""
Catherine A Tison,Bus Driver,31659.02,862.87,0.00,14202.26,32521.89,46724.15,2015,,Douglas County School District,""
Kelley M Welykholowa,Teacher,32645.69,0.00,0.00,14021.79,32645.69,46667.48,2015,,Douglas County School District,""
Patricia S Dack,Secretary I,32976.15,0.00,0.00,13417.02,32976.15,46393.17,2015,,Douglas County School District,""
Nyls Rothfusz,Teacher,29919.54,0.00,0.00,15818.71,29919.54,45738.25,2015,,Douglas County School District,""
Stephanie M Scheick,Secretary I,32208.11,0.00,0.00,13299.40,32208.11,45507.51,2015,,Douglas County School District,""
Katherine Thielen,Nurse - RN,32064.97,0.00,0.00,13409.88,32064.97,45474.85,2015,,Douglas County School District,""
Elizabeth Hildebrand,Secretary I,32005.69,0.00,0.00,13411.23,32005.69,45416.92,2015,,Douglas County School District,""
Christina M Johnson,Bus Driver,31885.73,37.41,0.00,13360.85,31923.14,45283.99,2015,,Douglas County School District,""
Dane P Hansen,Custodian,32852.65,0.00,0.00,12311.53,32852.65,45164.18,2015,,Douglas County School District,""
Susan M Brumbach,Nurse - RN,31788.04,0.00,0.00,13361.50,31788.04,45149.54,2015,,Douglas County School District,""
Devin Ruby,Teacher,31292.96,0.00,0.00,13679.98,31292.96,44972.94,2015,,Douglas County School District,""
Rebecca M Johnston,Nurse - RN,31236.98,0.00,0.00,13445.29,31236.98,44682.27,2015,,Douglas County School District,""
Jeremiah L Wulf,Nurse - RN,31011.34,0.00,0.00,13527.09,31011.34,44538.43,2015,,Douglas County School District,""
Zue Thao,Custodian,31220.30,0.00,0.00,13306.78,31220.30,44527.08,2015,,Douglas County School District,""
Virginia Cutler,Teacher Assistant,28389.38,0.00,0.00,16104.76,28389.38,44494.14,2015,,Douglas County School District,""
Robert M Stirling,Bus Driver,31088.43,80.55,0.00,13251.64,31168.98,44420.62,2015,,Douglas County School District,""
Amy Branstetter,Teacher,30184.19,0.00,0.00,14123.08,30184.19,44307.27,2015,,Douglas County School District,""
Leslie Campbell,Teacher,30839.52,0.00,0.00,13452.51,30839.52,44292.03,2015,,Douglas County School District,""
Kathleen M Arnote,Secretary I,27910.65,0.00,0.00,16377.91,27910.65,44288.56,2015,,Douglas County School District,""
Staci Y Dixon,Secretary I,27910.93,0.00,0.00,16355.95,27910.93,44266.88,2015,,Douglas County School District,""
Jay Smallen,Groundsperson,32705.40,0.00,0.00,11118.65,32705.40,43824.05,2015,,Douglas County School District,""
Donna L Juchtzer,Nutrition Manager,30590.05,0.00,0.00,13143.39,30590.05,43733.44,2015,,Douglas County School District,""
Debbie L Smith,Bus Driver,30135.46,510.88,0.00,13051.30,30646.34,43697.64,2015,,Douglas County School District,""
Diana Robles,Secretary I,30416.27,0.00,0.00,13137.54,30416.27,43553.81,2015,,Douglas County School District,""
Julie L Warzyk,Secretary I,30416.27,0.00,0.00,13080.60,30416.27,43496.87,2015,,Douglas County School District,""
Kristi S Cross,Clerk - Typist,30243.67,0.00,0.00,12735.22,30243.67,42978.89,2015,,Douglas County School District,""
Amy B Mc Cormick,Teacher,27609.14,0.00,0.00,15217.59,27609.14,42826.73,2015,,Douglas County School District,""
Rebecca A Gore,Secretary I,29643.91,0.00,0.00,12958.20,29643.91,42602.11,2015,,Douglas County School District,""
Isabel B Pfister,Educational Tutor II,29454.97,0.00,0.00,12999.23,29454.97,42454.20,2015,,Douglas County School District,""
Paula E Curry,Nutrition Manager,26488.10,0.00,0.00,15952.77,26488.10,42440.87,2015,,Douglas County School District,""
Roxanne M Young,Secretary I,29324.43,0.00,0.00,12967.49,29324.43,42291.92,2015,,Douglas County School District,""
Sandra S Maxwell,Bus Driver,29271.38,770.66,0.00,12149.55,30042.04,42191.59,2015,,Douglas County School District,""
Denise Yamada,Teacher,33328.64,0.00,0.00,8845.10,33328.64,42173.74,2015,,Douglas County School District,""
Jennifer Aiksnoras,Counselor,26251.94,0.00,0.00,15861.97,26251.94,42113.91,2015,,Douglas County School District,""
Christine L Rutherford,Educational Tutor I,29176.77,0.00,0.00,12837.86,29176.77,42014.63,2015,,Douglas County School District,""
Karen M Sommers,Occupational Therapist,32776.00,0.00,0.00,9173.43,32776.00,41949.43,2015,,Douglas County School District,""
Susan Strople,Financial Reporting & Data Analyst,32327.80,0.00,0.00,9265.09,32327.80,41592.89,2015,,Douglas County School District,""
Justin R Moore,Custodian,28893.26,0.00,0.00,12522.26,28893.26,41415.52,2015,,Douglas County School District,""
Caralee White,Teacher Assistant,28548.55,0.00,0.00,12853.27,28548.55,41401.82,2015,,Douglas County School District,""
Sharon R Lugone,Computer Technician,28519.31,0.00,0.00,12850.28,28519.31,41369.59,2015,,Douglas County School District,""
Robert J Allen,Bus Driver,28402.32,0.00,0.00,12771.87,28402.32,41174.19,2015,,Douglas County School District,""
Susan Divird,Educational Tutor II,28117.58,0.00,0.00,12781.59,28117.58,40899.17,2015,,Douglas County School District,""
Lisa M Vincent,Secretary I,28004.94,0.00,0.00,12752.40,28004.94,40757.34,2015,,Douglas County School District,""
Kristyan Mc Broom,Secretary I,28847.19,0.00,0.00,11667.48,28847.19,40514.67,2015,,Douglas County School District,""
Denell Manthey,Occupational Therapist,32714.20,0.00,0.00,7229.80,32714.20,39944.00,2015,,Douglas County School District,""
Elizabeth A Rechs,Teacher,27147.20,0.00,0.00,12465.38,27147.20,39612.58,2015,,Douglas County School District,""
Amy Barbera,Teacher,27147.20,0.00,0.00,12465.38,27147.20,39612.58,2015,,Douglas County School District,""
Debra S Kepler,Nutrition Manager,24234.96,0.00,0.00,15226.95,24234.96,39461.91,2015,,Douglas County School District,""
Sara Jacobsen,Speech Pathologist,27247.07,0.00,0.00,12155.47,27247.07,39402.54,2015,,Douglas County School District,""
Alexander G Ferone,Custodian,27769.11,0.00,0.00,11505.03,27769.11,39274.14,2015,,Douglas County School District,""
Tanielle A Erickson,Secretary I,23913.55,0.00,0.00,15214.79,23913.55,39128.34,2015,,Douglas County School District,""
Jeffrey A Rossler,Custodian,28239.22,0.00,0.00,10822.60,28239.22,39061.82,2015,,Douglas County School District,""
Daniel E Bryant,Psychologist,28604.20,0.00,0.00,10437.11,28604.20,39041.31,2015,,Douglas County School District,""
Robert S Dorr,Custodian,26279.69,0.00,0.00,12502.46,26279.69,38782.15,2015,,Douglas County School District,""
Margaret A Erisman,Bus Driver,25847.08,481.09,0.00,12408.79,26328.17,38736.96,2015,,Douglas County School District,""
Debbie A Starr,Assistant Cook,26017.84,0.00,0.00,12693.27,26017.84,38711.11,2015,,Douglas County School District,""
Shannon O Wentz,Nurse - RN,26210.66,0.00,0.00,12441.29,26210.66,38651.95,2015,,Douglas County School District,""
Nancy Pierce,Computer Technician,25972.66,0.00,0.00,12313.40,25972.66,38286.06,2015,,Douglas County School District,""
Don S Hunt,Bus Driver,25892.93,42.05,0.00,12344.19,25934.98,38279.17,2015,,Douglas County School District,""
Michael D Moore,Custodian,27090.21,0.00,0.00,11134.86,27090.21,38225.07,2015,,Douglas County School District,""
Jody Dobney,Bus Driver,25478.41,222.85,0.00,12341.23,25701.26,38042.49,2015,,Douglas County School District,""
Linda M Slater,Secretary I,25481.16,0.00,0.00,12344.48,25481.16,37825.64,2015,,Douglas County School District,""
Michelle L Heydman,Bus Driver,26151.98,367.15,0.00,11064.59,26519.13,37583.72,2015,,Douglas County School District,""
Phyllis M Saunders,Assistant Cook,25265.35,0.00,0.00,12314.06,25265.35,37579.41,2015,,Douglas County School District,""
Emily M Huff,Nurse - RN,25051.14,0.00,0.00,12291.14,25051.14,37342.28,2015,,Douglas County School District,""
David D Dickey,Bus Driver,25185.29,961.91,0.00,10928.01,26147.20,37075.21,2015,,Douglas County School District,""
Linda Niday,Computer Technician,24726.44,0.00,0.00,12238.67,24726.44,36965.11,2015,,Douglas County School District,""
Tracy D Olivera,Clerk - Typist,24611.70,0.00,0.00,12139.13,24611.70,36750.83,2015,,Douglas County School District,""
Alyssa Park,Teacher,28146.39,0.00,0.00,8383.99,28146.39,36530.38,2015,,Douglas County School District,""
Sherrie Clore,Secretary I,21806.73,0.00,0.00,14520.79,21806.73,36327.52,2015,,Douglas County School District,""
April Slobogin,Sub Teacher,24924.21,0.00,0.00,11064.83,24924.21,35989.04,2015,,Douglas County School District,""
Diana L Miller,Aide,21371.39,0.00,0.00,14456.54,21371.39,35827.93,2015,,Douglas County School District,""
Bonnie S Jackson,Hearing Impaired Tutor,23575.77,0.00,0.00,12062.96,23575.77,35638.73,2015,,Douglas County School District,""
Donna M Lonnegren,Nutrition Manager,21506.02,0.00,0.00,13969.08,21506.02,35475.10,2015,,Douglas County School District,""
Claudia Rubio,Teacher,24435.20,0.00,0.00,10999.12,24435.20,35434.32,2015,,Douglas County School District,""
Leanora Morgan,Student Safety Campus Moniitor,21201.26,0.00,0.00,14202.37,21201.26,35403.63,2015,,Douglas County School District,""
Monica S Bingham,Aide,21135.67,0.00,0.00,14244.83,21135.67,35380.50,2015,,Douglas County School District,""
Nicole B Davies,Nutrition Manager,23251.42,0.00,0.00,12001.95,23251.42,35253.37,2015,,Douglas County School District,""
Debora K Severns,Aide,23263.22,0.00,0.00,11989.66,23263.22,35252.88,2015,,Douglas County School District,""
Michael C Steele,Bus Driver,23687.73,553.55,0.00,10650.78,24241.28,34892.06,2015,,Douglas County School District,""
Kristin L Ridley,Educational Tutor II,24627.60,0.00,0.00,10183.37,24627.60,34810.97,2015,,Douglas County School District,""
Jerry Palmer,Bus Driver,23407.25,620.92,0.00,10568.07,24028.17,34596.24,2015,,Douglas County School District,""
James Simpson,Aide,22505.83,0.00,0.00,11873.22,22505.83,34379.05,2015,,Douglas County School District,""
Louie A Trio,Bus Driver,21869.37,430.69,0.00,12007.07,22300.06,34307.13,2015,,Douglas County School District,""
Cynthia M Kingsland,Nutrition Manager,22709.57,0.00,0.00,11585.42,22709.57,34294.99,2015,,Douglas County School District,""
Barbara J Valdez,Aide,22366.74,0.00,0.00,11857.14,22366.74,34223.88,2015,,Douglas County School District,""
Cheryl L Sigler,Bus Driver,21197.49,156.37,0.00,12859.20,21353.86,34213.06,2015,,Douglas County School District,""
Lisa L Frankiewich-Giroud,Assistant Cook,22425.17,0.00,0.00,11590.12,22425.17,34015.29,2015,,Douglas County School District,""
Therese M Shaw,Aide,22226.94,0.00,0.00,11765.29,22226.94,33992.23,2015,,Douglas County School District,""
Sheila Craig,Teacher,28538.14,0.00,0.00,5272.62,28538.14,33810.76,2015,,Douglas County School District,""
Karen A Fisher,Bus Driver,22357.10,0.00,0.00,11205.80,22357.10,33562.90,2015,,Douglas County School District,""
Linda C Mc Dougal,Aide,21791.80,0.00,0.00,11765.03,21791.80,33556.83,2015,,Douglas County School District,""
Alita M Sack,Aide,21742.11,0.00,0.00,11753.40,21742.11,33495.51,2015,,Douglas County School District,""
Steven R Kincaid,Bus Driver,22242.43,67.94,0.00,11123.80,22310.37,33434.17,2015,,Douglas County School District,""
Gloria Johnson,Secretary I,22763.16,0.00,0.00,10492.48,22763.16,33255.64,2015,,Douglas County School District,""
Sandra L Lampson,Aide,21421.17,0.00,0.00,11600.14,21421.17,33021.31,2015,,Douglas County School District,""
Jody B Beaumont,Bus Driver,20495.95,2133.60,0.00,10136.26,22629.55,32765.81,2015,,Douglas County School District,""
Denise L Terry,Aide,18766.67,0.00,0.00,13704.96,18766.67,32471.63,2015,,Douglas County School District,""
Mary E Merry,Educational Tutor II,20837.28,0.00,0.00,11624.21,20837.28,32461.49,2015,,Douglas County School District,""
Aaron C Liebowitz,Aide,20768.78,0.00,0.00,11602.11,20768.78,32370.89,2015,,Douglas County School District,""
Amy Horonzy,Teacher,23280.07,0.00,0.00,9042.17,23280.07,32322.24,2015,,Douglas County School District,""
Brenda J Dossey,Aide,21057.36,259.56,0.00,10985.57,21316.92,32302.49,2015,,Douglas County School District,""
Jorge Salazar,Aide,20480.77,0.00,0.00,11556.48,20480.77,32037.25,2015,,Douglas County School District,""
Paula M Donnatin,Aide,20551.25,0.00,0.00,11485.13,20551.25,32036.38,2015,,Douglas County School District,""
Rhonda L Vega,Aide,20441.40,0.00,0.00,11538.15,20441.40,31979.55,2015,,Douglas County School District,""
Mary T Lahlum,Health Aide,20412.36,0.00,0.00,11544.32,20412.36,31956.68,2015,,Douglas County School District,""
Misty Closson,Bus Driver,20425.76,0.00,0.00,11418.31,20425.76,31844.07,2015,,Douglas County School District,""
Marcela De Lira Astorga,Aide,20315.42,0.00,0.00,11516.39,20315.42,31831.81,2015,,Douglas County School District,""
Ted R Bates,Bus Driver,20320.04,0.00,0.00,11459.13,20320.04,31779.17,2015,,Douglas County School District,""
Daria M Essary,Aide,20248.42,0.00,0.00,11499.57,20248.42,31747.99,2015,,Douglas County School District,""
Tracey A Kumagai,Secretary I,18293.98,0.00,0.00,13442.23,18293.98,31736.21,2015,,Douglas County School District,""
Lucy V Pierce,Aide,20216.69,0.00,0.00,11507.50,20216.69,31724.19,2015,,Douglas County School District,""
Shawnee Kellar,Aide,20126.55,0.00,0.00,11394.00,20126.55,31520.55,2015,,Douglas County School District,""
Tanya Miles-Orozco,Aide,19974.79,0.00,0.00,11476.16,19974.79,31450.95,2015,,Douglas County School District,""
Terrence L Mc Cue,Bus Driver,21233.60,0.00,0.00,10216.76,21233.60,31450.36,2015,,Douglas County School District,""
Heather Christensen,Aide,19857.75,0.00,0.00,11454.50,19857.75,31312.25,2015,,Douglas County School District,""
Margaret F Craig,Educational Tutor II,19493.09,0.00,0.00,11755.73,19493.09,31248.82,2015,,Douglas County School District,""
Kimberly Jackson-Leo,Bus Driver,20833.88,0.00,0.00,10209.95,20833.88,31043.83,2015,,Douglas County School District,""
James A Bunn,Sub Teacher,26532.85,0.00,0.00,4505.03,26532.85,31037.88,2015,,Douglas County School District,""
Rhonda Ortega,Nutrition Manager,19570.34,0.00,0.00,11409.62,19570.34,30979.96,2015,,Douglas County School District,""
Karen E Gemmet,Bus Driver,19837.71,315.89,0.00,10739.21,20153.60,30892.81,2015,,Douglas County School District,""
Alecia D Gifford,Secretary I,19491.87,0.00,0.00,11396.46,19491.87,30888.33,2015,,Douglas County School District,""
Nora K Grant,Aide,19504.98,0.00,0.00,11370.88,19504.98,30875.86,2015,,Douglas County School District,""
Linda S Homestead,Aide,19317.79,0.00,0.00,11361.41,19317.79,30679.20,2015,,Douglas County School District,""
Connie J Gremore,Aide,19239.31,0.00,0.00,11354.77,19239.31,30594.08,2015,,Douglas County School District,""
Ward A Pewsey,Bus Driver,20375.38,88.87,0.00,10123.74,20464.25,30587.99,2015,,Douglas County School District,""
Sharon Davey,Aide,19118.74,0.00,0.00,11336.77,19118.74,30455.51,2015,,Douglas County School District,""
Roy R Aronds,Bus Driver,20192.43,109.46,0.00,10149.83,20301.89,30451.72,2015,,Douglas County School District,""
Holly Weber,Teacher,21611.05,0.00,0.00,8811.68,21611.05,30422.73,2015,,Douglas County School District,""
Diana K Bolton,Bus Driver,20152.19,109.54,0.00,10102.65,20261.73,30364.38,2015,,Douglas County School District,""
Valerie Wilkinson,Teacher,21192.57,0.00,0.00,9171.79,21192.57,30364.36,2015,,Douglas County School District,""
Laura A Parks,Dean / Athletic Director,21572.97,0.00,0.00,8717.54,21572.97,30290.51,2015,,Douglas County School District,""
Adrienne L Bell,Aide,18904.68,0.00,0.00,11289.81,18904.68,30194.49,2015,,Douglas County School District,""
Leslie Myers,Secretary I,19147.90,0.00,0.00,11037.53,19147.90,30185.43,2015,,Douglas County School District,""
Ann Crockett,Aide,18807.47,0.00,0.00,11263.62,18807.47,30071.09,2015,,Douglas County School District,""
Julianne Shoush,Bus Driver,19949.63,0.00,0.00,10068.18,19949.63,30017.81,2015,,Douglas County School District,""
Carol S Helm,Bus Driver,19862.10,0.00,0.00,10058.31,19862.10,29920.41,2015,,Douglas County School District,""
Lisa Berg,Aide,18559.48,0.00,0.00,11239.72,18559.48,29799.20,2015,,Douglas County School District,""
Nancy Pieters,Aide,18583.29,0.00,0.00,11167.82,18583.29,29751.11,2015,,Douglas County School District,""
Elizabeth Eichner,Counselor,27309.90,0.00,0.00,2303.66,27309.90,29613.56,2015,,Douglas County School District,""
Amanda J Blumenthal,Nutrition Manager,18367.04,0.00,0.00,11215.75,18367.04,29582.79,2015,,Douglas County School District,""
Wendy L Rosenbloom,Aide,18330.27,0.00,0.00,11208.37,18330.27,29538.64,2015,,Douglas County School District,""
Toni E Spaulding,Aide,18330.28,0.00,0.00,11193.92,18330.28,29524.20,2015,,Douglas County School District,""
Holly I Kuhlmann,Library - Assistant,20992.28,0.00,0.00,8498.32,20992.28,29490.60,2015,,Douglas County School District,""
Dana L Killion,Aide,18249.67,0.00,0.00,11193.54,18249.67,29443.21,2015,,Douglas County School District,""
Maria V Peredo,Aide,18136.98,0.00,0.00,11177.35,18136.98,29314.33,2015,,Douglas County School District,""
Richard P Norlie,Bus Driver,17795.14,0.00,0.00,11111.61,17795.14,28906.75,2015,,Douglas County School District,""
Cynthia Egan,Bus Driver,18979.58,0.00,0.00,9820.75,18979.58,28800.33,2015,,Douglas County School District,""
Anthony J Jr Gassaway,Bus Driver,18611.40,260.17,0.00,9857.82,18871.57,28729.39,2015,,Douglas County School District,""
Michele R Benton,Aide,17588.53,0.00,0.00,11084.46,17588.53,28672.99,2015,,Douglas County School District,""
Patrice Smith,Aide,18727.57,44.64,0.00,9823.66,18772.21,28595.87,2015,,Douglas County School District,""
Louann Mcrae,Aide,17583.06,0.00,0.00,11009.03,17583.06,28592.09,2015,,Douglas County School District,""
Curt Lueck,Bus Driver,18648.18,0.00,0.00,9847.41,18648.18,28495.59,2015,,Douglas County School District,""
Candace M Hansen,Aide,17416.81,0.00,0.00,11039.96,17416.81,28456.77,2015,,Douglas County School District,""
Jennifer Combs,Teacher,20535.00,0.00,0.00,7916.02,20535.00,28451.02,2015,,Douglas County School District,""
Anne M Ward,Aide,18531.96,0.00,0.00,9819.03,18531.96,28350.99,2015,,Douglas County School District,""
Catherine T Conner,Aide,17345.66,0.00,0.00,10967.78,17345.66,28313.44,2015,,Douglas County School District,""
Eric W Wanamaker,Custodian,23130.36,0.00,0.00,5141.55,23130.36,28271.91,2015,,Douglas County School District,""
Patricia Larson,Bus Driver,18454.55,0.00,0.00,9773.51,18454.55,28228.06,2015,,Douglas County School District,""
Kevin Molina,Aide,17158.40,0.00,0.00,10982.39,17158.40,28140.79,2015,,Douglas County School District,""
Deborah L Cambra,Nutrition Manager,17089.12,0.00,0.00,10998.17,17089.12,28087.29,2015,,Douglas County School District,""
Wendy Frogget,Aide,17067.29,0.00,0.00,11008.33,17067.29,28075.62,2015,,Douglas County School District,""
Faith Rightmer,Teacher,19946.45,0.00,0.00,8100.24,19946.45,28046.69,2015,,Douglas County School District,""
Leeann Caires,Aide,16774.44,0.00,0.00,10965.69,16774.44,27740.13,2015,,Douglas County School District,""
Hal S Irvine,Bus Driver,17968.84,0.00,0.00,9741.99,17968.84,27710.83,2015,,Douglas County School District,""
Martha L Hollis,Nutrition Manager,17820.93,0.00,0.00,9889.63,17820.93,27710.56,2015,,Douglas County School District,""
Rebecca Linford,Teacher,20743.79,0.00,0.00,6856.92,20743.79,27600.71,2015,,Douglas County School District,""
Karen E Myers,"Library - Media Technician, Senior",19560.49,0.00,0.00,7839.38,19560.49,27399.87,2015,,Douglas County School District,""
Martha S Santoemma,Nutrition Manager,16278.26,0.00,0.00,10866.76,16278.26,27145.02,2015,,Douglas County School District,""
Leona Pupich,Assistant Cook,16243.65,0.00,0.00,10872.84,16243.65,27116.49,2015,,Douglas County School District,""
Stephanie M Martin-Avent,Clerk - Typist,16430.15,0.00,0.00,10623.87,16430.15,27054.02,2015,,Douglas County School District,""
Terrance W Matheson,Bus Driver,19047.69,103.93,0.00,7861.91,19151.62,27013.53,2015,,Douglas County School District,""
Leslie S Imelli,Bus Driver,17327.41,15.23,0.00,9591.02,17342.64,26933.66,2015,,Douglas County School District,""
Teri J Dallas,Bus Driver,17077.03,0.00,0.00,9609.59,17077.03,26686.62,2015,,Douglas County School District,""
Scott Colato,Teacher,18399.88,0.00,0.00,8284.55,18399.88,26684.43,2015,,Douglas County School District,""
Tabitha R Row,Hearing Impaired Tutor,17947.87,0.00,0.00,8601.65,17947.87,26549.52,2015,,Douglas County School District,""
Paige S Lloyd,Aide,15674.24,0.00,0.00,10754.86,15674.24,26429.10,2015,,Douglas County School District,""
Raelene M Miller,Aide,15574.04,0.00,0.00,10770.35,15574.04,26344.39,2015,,Douglas County School District,""
Denise S Mc Guckin,Aide,15521.92,0.00,0.00,10743.67,15521.92,26265.59,2015,,Douglas County School District,""
Kathleen A Stastny,Assistant Cook,15463.15,0.00,0.00,10746.53,15463.15,26209.68,2015,,Douglas County School District,""
Renae E Brixey,Aide,15452.64,0.00,0.00,10744.10,15452.64,26196.74,2015,,Douglas County School District,""
Kelly A Benoit,Clerk - Typist,16509.66,0.00,0.00,9641.91,16509.66,26151.57,2015,,Douglas County School District,""
