Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"NUTTLE, GREGORY D.","DIR, GRAD STUDENT SVCS",49946.71,0.00,0.00,13799.57,49946.71,63746.28,2012,,"University of Nevada, Reno",""
"SHARP, ROBYN R.","DIR, DEVELOPMENT",50334.89,0.00,1436.36,11913.82,51771.25,63685.07,2012,,"University of Nevada, Reno",""
"MCCLELLAND, LORI M.",ADMINISTRATIVE ASSISTANT IV,44209.30,399.64,0.00,19006.86,44608.94,63615.80,2012,,"University of Nevada, Reno",""
"CUNNINGHAM, CARI K.",ASSOC PROF,49815.04,0.00,0.00,13783.06,49815.04,63598.10,2012,,"University of Nevada, Reno",""
"ALBRIGHT, KATIA P.","COORD, CAREER DVLPMNT (MSESE)",49772.03,0.00,0.00,13777.67,49772.03,63549.70,2012,,"University of Nevada, Reno",""
"BISHOP, CAROL",EXTENSION EDUCATOR,49772.03,0.00,0.00,13777.67,49772.03,63549.70,2012,,"University of Nevada, Reno",""
"HONG, JOO",RESCH SCIENTIST I (SOM),49686.89,0.00,0.00,13767.00,49686.89,63453.89,2012,,"University of Nevada, Reno",""
"HILL, AARON D.",ASST PROF,52391.64,0.00,600.00,10437.92,52991.64,63429.56,2012,,"University of Nevada, Reno",""
"RAIBLE, TIMOTHY J.",HVACR SPEC I,47255.56,0.00,1763.96,14389.28,49019.52,63408.80,2012,,"University of Nevada, Reno",""
"CEFALU, CHRISTOPHER J.",ELECTRONICS TECHNICIAN II,48394.09,918.79,1900.39,12169.42,51213.27,63382.69,2012,,"University of Nevada, Reno",""
"REED, DANA E",STAFF RESEARCH ASSOC IV,48976.27,0.00,0.00,14384.52,48976.27,63360.79,2012,,"University of Nevada, Reno",""
"SNEDEKER, PHYLLIS M.",ADMINISTRATIVE ASSISTANT IV,44339.25,0.00,0.00,19006.86,44339.25,63346.11,2012,,"University of Nevada, Reno",""
"O'CONNOR, DANNA C.",RADIO BROADCASTER/PROD ASST,45349.20,4035.36,0.00,13956.78,49384.56,63341.34,2012,,"University of Nevada, Reno",""
"FUNK, KAREN A",ADMINISTRATIVE ASSISTANT IV,44166.06,0.00,119.08,19035.14,44285.14,63320.28,2012,,"University of Nevada, Reno",""
"GREENWALD, ASHLEY","SR PROJ ADMIN, PBS-NV",49564.79,0.00,0.00,13751.69,49564.79,63316.48,2012,,"University of Nevada, Reno",""
"MEDAILLE, ANN C.",LIBRARIAN II,49538.94,0.00,0.00,13748.44,49538.94,63287.38,2012,,"University of Nevada, Reno",""
"BLUM, JUSTIN G.",LIBRARIAN II,49538.94,0.00,0.00,13748.44,49538.94,63287.38,2012,,"University of Nevada, Reno",""
"YE, YIN",RESCH ASST PROF (SOM),49538.83,0.00,0.00,13748.43,49538.83,63287.26,2012,,"University of Nevada, Reno",""
"BONK, ALBERT M.",IT TECHNICIAN V,43916.64,0.00,360.00,18947.64,44276.64,63224.28,2012,,"University of Nevada, Reno",""
"COOPER, MARCIA K.","MGR, CLINICAL CASES",43096.01,0.00,9238.34,10881.88,52334.35,63216.23,2012,,"University of Nevada, Reno",""
"OEVERAAS, STIG",WEB DEVELOPER (USAC),49445.99,0.00,0.00,13736.77,49445.99,63182.76,2012,,"University of Nevada, Reno",""
"NELSON, WENDY B","DIR, DEVELOPMENT",51730.13,0.00,0.00,11443.94,51730.13,63174.07,2012,,"University of Nevada, Reno",""
"ARNOLD, RANDY A",MAINT REPAIR SPEC I,44166.06,0.00,0.00,19006.86,44166.06,63172.92,2012,,"University of Nevada, Reno",""
"COXSON, SANDY A",ADMINISTRATIVE ASSISTANT IV,44166.06,0.00,0.00,19006.86,44166.06,63172.92,2012,,"University of Nevada, Reno",""
"SMITH, LAWRENCE C",LIBRARY TECHNICIAN II,44166.06,0.00,0.00,19006.86,44166.06,63172.92,2012,,"University of Nevada, Reno",""
"DAUGHERTY, WILLIE M.",COMMUNITY BASED INSTR IV,44166.06,0.00,0.00,19006.86,44166.06,63172.92,2012,,"University of Nevada, Reno",""
"JOHNSON, JENNY",ADMINISTRATIVE ASSISTANT IV,44166.00,0.00,0.00,19006.86,44166.00,63172.86,2012,,"University of Nevada, Reno",""
"KRICK, MICHELE M.",ADMINISTRATIVE ASSISTANT IV,44166.00,0.00,0.00,19006.86,44166.00,63172.86,2012,,"University of Nevada, Reno",""
"WARD, SINA P.","PROJ MGR, SR OUTREACH SVCS",49184.13,0.00,210.00,13703.95,49394.13,63098.08,2012,,"University of Nevada, Reno",""
"ELSBREE, XANTHEA",ADMINISTRATIVE ASSISTANT IV,44079.44,0.00,0.00,19006.86,44079.44,63086.30,2012,,"University of Nevada, Reno",""
"BLEDSOE, JULIA R.",ADMINISTRATIVE ASSISTANT IV,44079.44,0.00,0.00,19006.86,44079.44,63086.30,2012,,"University of Nevada, Reno",""
"NEWBURY, ROBERT","INSTRUCTIONAL DESIGNER, TLT",55961.84,0.00,0.00,7001.38,55961.84,62963.22,2012,,"University of Nevada, Reno",""
"BALDERRAMA, MERCY B.",ADMINISTRATIVE ASSISTANT IV,43994.76,0.00,0.00,18966.19,43994.76,62960.95,2012,,"University of Nevada, Reno",""
"KIKAWA, KEITH D.",RESCH SCIENTIST I,50583.35,0.00,0.00,12358.18,50583.35,62941.53,2012,,"University of Nevada, Reno",""
"GANN-LIND, DANIELLE M.","COORD, EVENTS (LEC)",45728.55,766.94,2500.00,13931.84,48995.49,62927.33,2012,,"University of Nevada, Reno",""
"HESS, HOWARD D.",ELECTRICIAN I,47162.72,452.66,932.14,14321.52,48547.52,62869.04,2012,,"University of Nevada, Reno",""
"TOLENO, MARY J",ADMINISTRATIVE ASSISTANT III,45171.36,2092.72,1600.56,13956.78,48864.64,62821.42,2012,,"University of Nevada, Reno",""
"PIRATHEEPAN, MURUGAIYAH",RESCH SCIENTIST I,49664.20,0.00,0.00,13119.33,49664.20,62783.53,2012,,"University of Nevada, Reno",""
"KANG, HYE-RYOUNG",ASST PROF,48902.37,0.00,0.00,13668.63,48902.37,62571.00,2012,,"University of Nevada, Reno",""
"SMITH, TERESA L.",PROGRAM OFFICER I,48145.32,0.00,0.00,14328.83,48145.32,62474.15,2012,,"University of Nevada, Reno",""
"FRED, TERRANCE D.","PROJ COORD, CASAT",45147.63,0.00,4245.00,13067.64,49392.63,62460.27,2012,,"University of Nevada, Reno",""
"GOSLIN, TRINA L.",ASST PROF,41281.95,0.00,8435.00,12713.15,49716.95,62430.10,2012,,"University of Nevada, Reno",""
"MCGOWAN, SEAN P","ASST DIR, RES LIFE-ST LDR/DEV",48768.75,0.00,0.00,13651.87,48768.75,62420.62,2012,,"University of Nevada, Reno",""
"HARVEY, SHEENA R.","COORD, CRW MEMBER SVCS",48025.67,0.00,765.60,13558.70,48791.27,62349.97,2012,,"University of Nevada, Reno",""
"GARCIA, VICTOR R. JR.",UNIV POLICE OFFICER II,37702.75,0.00,4926.64,19589.34,42629.39,62218.73,2012,,"University of Nevada, Reno",""
"STRACHAN, SCOTTY D.J.","COORD, ENVIRONMENTAL RESEARCH",48585.37,0.00,0.00,13628.88,48585.37,62214.25,2012,,"University of Nevada, Reno",""
"HINTON, SCOTT C.","COORD, PHOTOGRAPHIC RESEARCH",43326.07,0.00,5901.00,12986.17,49227.07,62213.24,2012,,"University of Nevada, Reno",""
"SUTRISNO, JOKO",POSTDOCTORAL SCHOLAR,51447.72,0.00,0.00,10726.82,51447.72,62174.54,2012,,"University of Nevada, Reno",""
"EMANUELE, PHILIP A","ADMIN, COMPUTER SYSTEMS",48025.67,0.00,585.00,13558.70,48610.67,62169.37,2012,,"University of Nevada, Reno",""
"BROWN, ANDREW C.",TEMP FACULTY-TCH/NON CRDT,35000.04,0.00,16800.00,10357.28,51800.04,62157.32,2012,,"University of Nevada, Reno",""
"HAWKINS, TARA D","DIR, ANNUAL GIVING (ICA)",48025.67,0.00,1150.00,12913.89,49175.67,62089.56,2012,,"University of Nevada, Reno",""
"BEIER, CARLA M.",GRANTS AND PRJS ANALYST II,47534.08,330.79,0.00,14207.34,47864.87,62072.21,2012,,"University of Nevada, Reno",""
"BRITTON, FIONA C.",TEMP FACULTY-RESCH,44888.82,0.00,7679.50,9497.20,52568.32,62065.52,2012,,"University of Nevada, Reno",""
"MACLANE, CHELSEA A.",POSTDOCTORAL SCHOLAR,51333.37,0.00,0.00,10719.73,51333.37,62053.10,2012,,"University of Nevada, Reno",""
"ROSE, LISA A.",PROGRAM OFFICER I,43193.72,0.00,0.00,18769.35,43193.72,61963.07,2012,,"University of Nevada, Reno",""
"CASHMAN, PATRICIA H.",RESCH PROF,48351.65,0.00,0.00,13599.58,48351.65,61951.23,2012,,"University of Nevada, Reno",""
"SENIOR, MICHAEL J.","COORD, SUPPORT CENTER",48166.80,0.00,200.00,13576.39,48366.80,61943.19,2012,,"University of Nevada, Reno",""
"LEMAITRE, VINCENT",RESCH ASST PROF I (SOM),48319.04,0.00,0.00,13577.12,48319.04,61896.16,2012,,"University of Nevada, Reno",""
"DIEKET, BLANCHE",PERSONNEL TECHN III,39922.80,0.00,8679.70,13276.38,48602.50,61878.88,2012,,"University of Nevada, Reno",""
"SISTARE, SONYA A.","MGR, LIVING WITH FIRE PRGM",48250.72,0.00,0.00,13586.92,48250.72,61837.64,2012,,"University of Nevada, Reno",""
"HIGGINS, KIMBERLY",PROGRAM OFFICER I,47348.40,278.56,0.00,14207.34,47626.96,61834.30,2012,,"University of Nevada, Reno",""
"MCCARSON, DANNY F.",ELECTRICIAN I,45527.04,1900.96,397.40,14005.44,47825.40,61830.84,2012,,"University of Nevada, Reno",""
"MITTON, KELLY B.",MAINT REPAIR WORKER IV,42164.21,1044.60,0.00,18560.70,43208.81,61769.51,2012,,"University of Nevada, Reno",""
"AYCOCK, HOLLY J.","DIR, MARKETING & PROMS (ICA)",47088.14,0.00,1200.00,13441.14,48288.14,61729.28,2012,,"University of Nevada, Reno",""
"COOPER-CHADWICK, ZACHARY C","SPEC, APPLICATIONS",48149.09,0.00,0.00,13574.18,48149.09,61723.27,2012,,"University of Nevada, Reno",""
"PEARSON, ANDREA L.",EXECUTIVE ASSISTANT,54149.12,0.00,810.00,6762.72,54959.12,61721.84,2012,,"University of Nevada, Reno",""
"USHER, VERNON M.",IT TECHNICIAN IV,47162.72,0.00,320.00,14207.34,47482.72,61690.06,2012,,"University of Nevada, Reno",""
"CHANDLER, SHAWNA J","SR SPEC, CERT & ACCRED",48100.03,0.00,0.00,13568.03,48100.03,61668.06,2012,,"University of Nevada, Reno",""
"ATCHLEY, SOMMER J",INSTRUCTIONAL DESIGNER - IL,45188.64,0.00,0.00,16447.69,45188.64,61636.33,2012,,"University of Nevada, Reno",""
"PASCUTIU, SERGIU G.",PROGRAMMER/ANALYST II,48053.28,0.00,0.00,13562.16,48053.28,61615.44,2012,,"University of Nevada, Reno",""
"OBERDING, WILLIAM",DEVELOPMENT TECHNICIAN II,42330.18,0.00,720.00,18560.69,43050.18,61610.87,2012,,"University of Nevada, Reno",""
"GOUEM, TATIANA O.",EXECUTIVE ASSISTANT,39922.80,0.00,8358.39,13276.38,48281.19,61557.57,2012,,"University of Nevada, Reno",""
"HANSON MAZET, WENDY M.",PROGRAM OFFICER I,47348.40,0.00,0.00,14207.34,47348.40,61555.74,2012,,"University of Nevada, Reno",""
"BOBICK, PETER M",PAINTER I,47348.40,0.00,0.00,14207.34,47348.40,61555.74,2012,,"University of Nevada, Reno",""
"LEAS, LORI M.",COMMUNITY BASED INSTR IV,47348.40,0.00,0.00,14207.34,47348.40,61555.74,2012,,"University of Nevada, Reno",""
"CLARK, MARGUERITE",ADMINISTRATIVE ASSISTANT IV,47348.40,0.00,0.00,14207.34,47348.40,61555.74,2012,,"University of Nevada, Reno",""
"LLAGUNO, GUALBERTO J.",ELECTRONICS TECHNICIAN II,47348.40,0.00,0.00,14207.34,47348.40,61555.74,2012,,"University of Nevada, Reno",""
"HUNNEWELL, SHERYL L",MAIL SERVICE SUPERVISOR,47348.16,0.00,0.00,14207.34,47348.16,61555.50,2012,,"University of Nevada, Reno",""
"PEREZ, DANIEL E.",ASSOC PROF,47944.71,0.00,0.00,13548.55,47944.71,61493.26,2012,,"University of Nevada, Reno",""
"SCOTT, LAURA A","COORD, STDNT-ATHLETE AFFAIRS",47231.85,0.00,760.00,13459.17,47991.85,61451.02,2012,,"University of Nevada, Reno",""
"POETSCHAT, AMY K","SPEC, ADVSNG & INTRNSHPS(HDFS)",47300.19,0.00,0.00,14118.54,47300.19,61418.73,2012,,"University of Nevada, Reno",""
"WICKER, JODY",ADMINISTRATIVE ASSISTANT IV,47221.79,0.00,0.00,14190.04,47221.79,61411.83,2012,,"University of Nevada, Reno",""
"COLLINS, ROBIN S",PROGRAM OFFICER II,42496.15,348.20,0.00,18560.70,42844.35,61405.05,2012,,"University of Nevada, Reno",""
"GIBBONS, STEVEN F.","ADMIN, COMPUTER SYSTEMS",42927.72,0.00,495.00,17972.43,43422.72,61395.15,2012,,"University of Nevada, Reno",""
"KEARNEY, JOHN H.",PROGRAMMER/ANALYST II,47785.37,0.00,0.00,13528.57,47785.37,61313.94,2012,,"University of Nevada, Reno",""
"VON BUSCH, JAMES A.",TEMP FACULTY-TCH/CRDT,33753.22,0.00,18715.28,8828.39,52468.50,61296.89,2012,,"University of Nevada, Reno",""
"DEGOLYER, MICHAEL G.",HVACR SPEC III,46780.68,226.33,132.24,14154.01,47139.25,61293.26,2012,,"University of Nevada, Reno",""
"PAHKU, ALANA","SPEC, CLASSROOM COMPUTER",47207.61,0.00,605.45,13454.88,47813.06,61267.94,2012,,"University of Nevada, Reno",""
"LATTIN, MARK W.",DEVELOPMENT TECHNICIAN III,46449.77,696.40,0.00,14114.35,47146.17,61260.52,2012,,"University of Nevada, Reno",""
"BOUTTE, MARIE I.",ASSOC PROF,43135.29,0.00,0.00,18105.20,43135.29,61240.49,2012,,"University of Nevada, Reno",""
"DEACONU, VALENTIN",ASSOC PROF,54199.26,0.00,217.50,6795.71,54416.76,61212.47,2012,,"University of Nevada, Reno",""
"SCHWITTERS, CRISTINA",ADMINISTRATIVE ASSISTANT III,40534.80,0.00,2026.58,18616.86,42561.38,61178.24,2012,,"University of Nevada, Reno",""
"NASH, RANNA M.",LEARNING SPEC (MDSA),47589.08,0.00,0.00,13504.01,47589.08,61093.09,2012,,"University of Nevada, Reno",""
"FITCH, AMY B",LECTURER,47589.08,0.00,0.00,13504.01,47589.08,61093.09,2012,,"University of Nevada, Reno",""
"EMM, KARI A.","COORD, TRANSFER RECRUITMENT",47562.90,0.00,0.00,13500.68,47562.90,61063.58,2012,,"University of Nevada, Reno",""
"CHEDESTER, ANTONE B.","SPEC, APPLICATIONS",38937.37,0.00,11905.69,10211.57,50843.06,61054.63,2012,,"University of Nevada, Reno",""
"GOULDSMITH, MARSHALL R","ASSOC HEAD COACH, BASEBALL",40690.87,0.00,7661.25,12639.03,48352.12,60991.15,2012,,"University of Nevada, Reno",""
"KOECKES, AMY M.","ASSOC DIR, PRGMS & SVCS (CSE)",47487.77,0.00,0.00,13491.26,47487.77,60979.03,2012,,"University of Nevada, Reno",""
"HALLETT, NATHAN E.","1ST ASST COACH, VOLLEYBALL",39293.76,0.00,9135.55,12463.86,48429.31,60893.17,2012,,"University of Nevada, Reno",""
"SMITH, NYLEEN",PROGRAM OFFICER I,42330.18,0.00,0.00,18560.70,42330.18,60890.88,2012,,"University of Nevada, Reno",""
"BLACK, JACQUELINE D",PROGRAM OFFICER II,42330.18,0.00,0.00,18560.70,42330.18,60890.88,2012,,"University of Nevada, Reno",""
"JOHNSON, DARREN B.",WEB DEV/SYST ADMIN (CASAT),47384.25,0.00,0.00,13478.31,47384.25,60862.56,2012,,"University of Nevada, Reno",""
"ZHU, MEIHONG",RESCH ASST PROF (SOM),47286.80,0.00,0.00,13466.06,47286.80,60752.86,2012,,"University of Nevada, Reno",""
"WILLIAMS, ERIK S.",ADMINISTRATIVE ASSISTANT III,40534.80,2017.68,0.00,18124.14,42552.48,60676.62,2012,,"University of Nevada, Reno",""
"ATAPINE, DMITRI",ASST PROF,43659.66,0.00,4000.00,13011.28,47659.66,60670.94,2012,,"University of Nevada, Reno",""
"CALVO, LISA A",ASST PROF (SOM),51421.64,0.00,0.00,9247.91,51421.64,60669.55,2012,,"University of Nevada, Reno",""
"WILEY, BARBARA A.",LIBRARY TECHNICIAN II,46453.92,0.00,0.00,14115.83,46453.92,60569.75,2012,,"University of Nevada, Reno",""
"PECK, MELANIE ANN","SR EDITOR, DEVELOPMENT PUBS",47746.71,0.00,0.00,12788.74,47746.71,60535.45,2012,,"University of Nevada, Reno",""
"ESKEW-HERRMANN, HEIDI",GRANTS AND PRJS ANALYST I,42166.08,0.00,0.00,18332.99,42166.08,60499.07,2012,,"University of Nevada, Reno",""
"HOYT, JACINTA R","ASST COACH, WMN'S BASKETBALL",39690.61,0.00,8200.00,12513.62,47890.61,60404.23,2012,,"University of Nevada, Reno",""
"SCILACCI, JOSHUA E.",ELECTRONICS TECHNICIAN II,44360.36,400.21,674.10,14939.44,45434.67,60374.11,2012,,"University of Nevada, Reno",""
"CLARKE, DANELLE D.","LECTURER/DIR, MATH CTR",46851.09,0.00,0.00,13399.53,46851.09,60250.62,2012,,"University of Nevada, Reno",""
"YOUNG, CARRIE L","MGR, DONOR RECORDS",42402.47,0.00,0.00,17844.72,42402.47,60247.19,2012,,"University of Nevada, Reno",""
"FREESE, ERICA A",RESCH SCIENTIST I,46868.72,0.00,0.00,13341.55,46868.72,60210.27,2012,,"University of Nevada, Reno",""
"ELWELL, DEBRA",ADMINISTRATIVE ASSISTANT III,45438.12,333.50,475.00,13956.78,46246.62,60203.40,2012,,"University of Nevada, Reno",""
"DAVIS, ROBYN E.","COORD, ADV/RECRT/RETENT (COBA)",43326.16,0.00,3900.00,12969.46,47226.16,60195.62,2012,,"University of Nevada, Reno",""
"BRETTELL, GREGORY M.",DEVELOPMENT TECHNICIAN II,49408.80,0.00,720.00,10063.74,50128.80,60192.54,2012,,"University of Nevada, Reno",""
"JIMENEZ, MARIASANDRA","ASST DIR, UPWARD BOUND PRGMS",46837.64,0.00,0.00,13274.67,46837.64,60112.31,2012,,"University of Nevada, Reno",""
"BEISLER, AMALIA K.",LIBRARIAN II,53391.57,0.00,0.00,6691.56,53391.57,60083.13,2012,,"University of Nevada, Reno",""
"RACHAL, MICHELLE P.","COORD, OUTREACH TCHNLGY-SAVITT",43222.08,0.00,0.00,16730.89,43222.08,59952.97,2012,,"University of Nevada, Reno",""
"FRYE-SPRAY, MICHELLE","ASSOC COORD, WEST REG EXPRT TM",46570.26,0.00,0.00,13376.22,46570.26,59946.48,2012,,"University of Nevada, Reno",""
"OVERBY III, GARNETT L.","COUNS/COORD, ACAD PRGM",46570.26,0.00,0.00,13376.22,46570.26,59946.48,2012,,"University of Nevada, Reno",""
"DIXON, HEATHER A","DIR, SPECIAL EVENTS-ICA",45453.54,0.00,1250.00,13236.19,46703.54,59939.73,2012,,"University of Nevada, Reno",""
"TROXEL, JAMES R.","LEAD ADVISOR, STUDENT-ATHLETES",46279.31,0.00,300.00,13339.73,46579.31,59919.04,2012,,"University of Nevada, Reno",""
"PADOVAN, ELIZABETH","COORD, BUDG & PERS (CABNR)",48263.76,0.00,0.00,11654.13,48263.76,59917.89,2012,,"University of Nevada, Reno",""
"ELEMS, GLADA J.",PROGRAMMER/ANALYST II,53233.40,0.00,0.00,6674.61,53233.40,59908.01,2012,,"University of Nevada, Reno",""
"ZENG, HONGCHAO",ASST PROF,49613.30,0.00,351.52,9888.90,49964.82,59853.72,2012,,"University of Nevada, Reno",""
"TEDORE, BENJAMIN J.","SPEC, WEB COMM (NSBDC)",46483.86,0.00,0.00,13365.40,46483.86,59849.26,2012,,"University of Nevada, Reno",""
"CASAS, SALLY J",EXECUTIVE ASSISTANT,43390.80,2744.26,0.00,13711.26,46135.06,59846.32,2012,,"University of Nevada, Reno",""
"ZHENG, HUILI",RESCH ASST PROF I (SOM),46450.36,0.00,0.00,13361.23,46450.36,59811.59,2012,,"University of Nevada, Reno",""
"STITT, B. GRANT",TEMP FACULTY-TCH/CRDT,35808.84,0.00,12820.50,11179.86,48629.34,59809.20,2012,,"University of Nevada, Reno",""
"PAI, CHI-YUN",TEMP FACULTY-RESCH,32271.00,0.00,18876.63,8648.76,51147.63,59796.39,2012,,"University of Nevada, Reno",""
"GIPSON, JOANNE W.",PROGRAM OFFICER II,45527.04,200.10,61.54,13964.31,45788.68,59752.99,2012,,"University of Nevada, Reno",""
"WESSELING, ELIZABETH A.","MGR, DONOR RELATIONS",46347.73,0.00,0.00,13348.32,46347.73,59696.05,2012,,"University of Nevada, Reno",""
"HOUSER, LISA",COMMUNITY BASED INSTR III,45349.20,333.50,0.00,13956.78,45682.70,59639.48,2012,,"University of Nevada, Reno",""
"MATHIS, TYA R","COORD, ADMISS & RECRUIT (S)",46296.25,0.00,0.00,13341.86,46296.25,59638.11,2012,,"University of Nevada, Reno",""
"HARTLEY, CHAD","ASST ATHL DIR, MEDIA SERVICES",44727.32,0.00,1750.00,13145.14,46477.32,59622.46,2012,,"University of Nevada, Reno",""
"BONNENFANT, KIMBERLY K",ADMINISTRATIVE ASSISTANT III,45349.20,291.82,0.00,13956.78,45641.02,59597.80,2012,,"University of Nevada, Reno",""
"MONTOYA, MEREDITH L","MGR, ICA SALES",45320.11,0.00,1020.00,13219.47,46340.11,59559.58,2012,,"University of Nevada, Reno",""
"TOOKER, MARYAN C.","SPEC, MEDIA PRODUCTION",46190.21,0.00,0.00,13328.56,46190.21,59518.77,2012,,"University of Nevada, Reno",""
"BARYOL, JENNIFER J.",ADMINISTRATIVE ASSISTANT III,40375.84,0.00,1000.00,18124.14,41375.84,59499.98,2012,,"University of Nevada, Reno",""
"GEIB, SCOTT A.",A/E DRAFTER III,45527.04,0.00,0.00,13956.78,45527.04,59483.82,2012,,"University of Nevada, Reno",""
"AUSBROOKS, ALEC F.",ADMINISTRATIVE ASSISTANT III,45527.04,0.00,0.00,13956.78,45527.04,59483.82,2012,,"University of Nevada, Reno",""
"CURRIE, DOROTHY E",ADMINISTRATIVE ASSISTANT III,45527.04,0.00,0.00,13956.78,45527.04,59483.82,2012,,"University of Nevada, Reno",""
"READ, ERIN N",LIBRARY TECHNICIAN I,45527.04,0.00,0.00,13956.78,45527.04,59483.82,2012,,"University of Nevada, Reno",""
"WOOLSEY, REBEKAH J.",STAFF RESEARCH ASSOC III,45527.04,0.00,0.00,13956.78,45527.04,59483.82,2012,,"University of Nevada, Reno",""
"PALM, KENNETH F",CARPENTER III,30597.48,55.28,21077.62,7698.27,51730.38,59428.65,2012,,"University of Nevada, Reno",""
"MARTINEZ, JULIE",ADMINISTRATIVE ASSISTANT III,40534.80,0.00,760.00,18124.14,41294.80,59418.94,2012,,"University of Nevada, Reno",""
"MUTNAN, ANDREW",ASST ATHLETICS TRAINER,43659.66,0.00,2740.00,13011.28,46399.66,59410.94,2012,,"University of Nevada, Reno",""
"GUEVARA, JILL A.",PROGRAM OFFICER I,40534.80,33.35,0.00,18768.95,40568.15,59337.10,2012,,"University of Nevada, Reno",""
"TENENBAUM, JODI B.",PRINT & NEW MEDIA DESIGNER,52702.87,0.00,0.00,6608.09,52702.87,59310.96,2012,,"University of Nevada, Reno",""
"CODY, LISA A",ADMINISTRATIVE ASSISTANT III,45349.22,0.00,0.00,13956.78,45349.22,59306.00,2012,,"University of Nevada, Reno",""
"HILLS, JEFFREY A.",EQUIPMENT MECHANIC II,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"DUNKLEY, JENNIFER M.",PROGRAM OFFICER I,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"KABRIN, KRISTEN L",ADMINISTRATIVE ASSISTANT III,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"GUYTON, JOANNE A",LIBRARY TECHNICIAN I,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"SCHMIDT, PHYLLIS",ADMINISTRATIVE ASSISTANT III,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"KENTNER, PAMELA J.",ADMINISTRATIVE ASSISTANT III,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"OKEEFE, KATHRYN R",ADMINISTRATIVE ASSISTANT III,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"SULLIVAN, OLIVIA",LIBRARY TECHNICIAN III,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"ST JOHN, DONNA S.",ADMISSIONS & RECORDS ASST III,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"MORROW, MICHELE M.",ACCOUNTING ASSISTANT IV,45349.20,0.00,0.00,13956.78,45349.20,59305.98,2012,,"University of Nevada, Reno",""
"HELMAN, JODIE E.",ADMINISTRATIVE ASSISTANT III,40534.80,0.00,600.00,18124.14,41134.80,59258.94,2012,,"University of Nevada, Reno",""
"O'NEIL, JENNIFER T.","ACAD ADVISOR, COLLEGE OF ENGR",45932.81,0.00,0.00,13296.33,45932.81,59229.14,2012,,"University of Nevada, Reno",""
"GOWER, NANCY A",ADMINISTRATIVE ASSISTANT III,45260.28,0.00,0.00,13956.78,45260.28,59217.06,2012,,"University of Nevada, Reno",""
"DAVEY-RANASINGHE, NICOLE L.",INSTRUCTOR (SOM),42625.50,0.00,7500.00,9090.48,50125.50,59215.98,2012,,"University of Nevada, Reno",""
"RENNIE, THOMAS W",SEIS RECORDS TECHN II,41575.20,4126.95,0.00,13483.50,45702.15,59185.65,2012,,"University of Nevada, Reno",""
"WILLIAMSON, AMY M","ASST COACH, VOLLEYBALL",43758.97,0.00,3040.00,12378.92,46798.97,59177.89,2012,,"University of Nevada, Reno",""
"GREEN, MICHAEL L.",MAINT REPAIR WORKER III,40693.76,233.45,85.14,18144.36,41012.35,59156.71,2012,,"University of Nevada, Reno",""
"BARCELLOS, JAMES M.",COMMUNITY BASED INSTR III,45171.36,0.00,0.00,13956.78,45171.36,59128.14,2012,,"University of Nevada, Reno",""
"MAIELLARO, CAROL L.",ADMINISTRATIVE ASSISTANT III,45171.36,0.00,0.00,13956.78,45171.36,59128.14,2012,,"University of Nevada, Reno",""
"WALLIN, SANDRA L.",COMMUNITY BASED INSTR III,45171.36,0.00,0.00,13956.78,45171.36,59128.14,2012,,"University of Nevada, Reno",""
"YOUNG, DANIELLE M",ADMINISTRATIVE ASSISTANT IV,45171.36,0.00,0.00,13956.78,45171.36,59128.14,2012,,"University of Nevada, Reno",""
"MIRANDA, DAISY","COORD, GRAD MED EDUC-LV",45842.72,0.00,0.00,13285.00,45842.72,59127.72,2012,,"University of Nevada, Reno",""
"SMITH, MONIQUE L.",ADMINISTRATIVE ASSISTANT III,39922.80,5916.04,0.00,13276.38,45838.84,59115.22,2012,,"University of Nevada, Reno",""
"PABICO, MARIA JOSEFINA",LAB TECHN II,40971.94,0.00,0.00,18124.14,40971.94,59096.08,2012,,"University of Nevada, Reno",""
"PATTERSON, SHERENE",ACCOUNTING ASSISTANT III,40534.80,366.85,0.00,18124.14,40901.65,59025.79,2012,,"University of Nevada, Reno",""
"GRISWOLD, DARREN J.",LECTURER,41932.11,0.00,4245.00,12794.67,46177.11,58971.78,2012,,"University of Nevada, Reno",""
"BROCKMEIER, LEE C.",LIBRARY TECHNICIAN II,43390.80,0.00,1631.32,13915.20,45022.12,58937.32,2012,,"University of Nevada, Reno",""
