Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"COLLINS, ASHLEY S.",ISTAST,28888.55,Not Provided,1056.00,8987.71,29944.55,38932.26,2013,,Elko County School District,""
"AYRES, VICKI J",BUSDVR,27141.81,Not Provided,2487.00,9221.80,29628.81,38850.61,2013,,Elko County School District,""
"BYARS, JENNY L",ISTAST,28888.55,Not Provided,835.73,8974.28,29724.28,38698.56,2013,,Elko County School District,""
"HASLEM, DONNA R",ISTAST,29652.51,Not Provided,0.00,8969.07,29652.51,38621.58,2013,,Elko County School District,""
"GUTIERREZ, EUFEMIA G",ISTAST,29336.68,Not Provided,159.85,8977.13,29496.53,38473.66,2013,,Elko County School District,""
"ELKINS, MARY JO",TEACH,28368.32,Not Provided,236.80,9849.97,28605.12,38455.09,2013,,Elko County School District,""
"SADDORIS, KIMBERLY C",ISTAST,28997.07,Not Provided,246.60,8944.93,29243.67,38188.60,2013,,Elko County School District,""
"BAUMGARTNER, CATHIE M",ISTAST,28915.07,Not Provided,306.00,8965.95,29221.07,38187.02,2013,,Elko County School District,""
"DREW-BARKER, KARI",Non-Salary,25614.68,Not Provided,34.20,12525.63,25648.88,38174.51,2013,,Elko County School District,""
"KENDALL, TRACY A",BUSDVR,26852.76,Not Provided,2116.22,9187.40,28968.98,38156.38,2013,,Elko County School District,""
"BARRETT, LISA A",FOODSV,23354.40,Not Provided,16.82,14755.88,23371.22,38127.10,2013,,Elko County School District,""
"GOODALE, DEBBIE D",FOODSV,23354.40,Not Provided,0.00,14751.33,23354.40,38105.73,2013,,Elko County School District,""
"BLAKE, MICHELLE B",Non-Salary,24666.00,Not Provided,1133.79,12303.56,25799.79,38103.35,2013,,Elko County School District,""
"BRADFORD, ASHLEY N",ISTAST,25172.77,Not Provided,3960.46,8915.32,29133.23,38048.55,2013,,Elko County School District,""
"SEVERE, SALLY J.",ISTAST,30208.15,Not Provided,153.44,7591.59,30361.59,37953.18,2013,,Elko County School District,""
"BRIAN, ELIZABETH ANN",ISTAST,26597.95,Not Provided,2387.22,8931.21,28985.17,37916.38,2013,,Elko County School District,""
"WAREHAM, KENNA J",Non-Salary,0.00,Not Provided,34662.56,3179.54,34662.56,37842.10,2013,,Elko County School District,""
"HILDERBRAND, MYRNA D",ISTAST,26720.44,Not Provided,1593.23,9140.65,28313.67,37454.32,2013,,Elko County School District,""
"HICKMAN, LORI ANN",BUSDVR,25832.80,Not Provided,2134.98,9169.71,27967.78,37137.49,2013,,Elko County School District,""
"RAWDON, DENISE A",ISTAST,27893.75,Not Provided,0.00,8927.87,27893.75,36821.62,2013,,Elko County School District,""
"PERRY, SHAWNA M",ISTAST,27376.37,Not Provided,500.00,8929.89,27876.37,36806.26,2013,,Elko County School District,""
"TOPHOLM, ANNA LAVERN",BUSDVR,17225.40,Not Provided,5642.35,13621.91,22867.75,36489.66,2013,,Elko County School District,""
"ENDY, DOROTHY A",FOODSV,27300.16,Not Provided,0.00,9128.48,27300.16,36428.64,2013,,Elko County School District,""
"JUND, SHANTELENA M.",ISTAST,27379.85,Not Provided,116.31,8915.29,27496.16,36411.45,2013,,Elko County School District,""
"UHLIG, WILLARD P",BUSDVR,17225.40,Not Provided,5354.35,13482.07,22579.75,36061.82,2013,,Elko County School District,""
"SEAHMER, MARTHA M",FOODSV,26183.83,Not Provided,715.58,9121.81,26899.41,36021.22,2013,,Elko County School District,""
"CLACK, TAMMY V",FOODSV,26788.72,Not Provided,183.52,9032.52,26972.24,36004.76,2013,,Elko County School District,""
"CONNER, SARA R.",ISTAST,25353.05,Not Provided,1711.02,8881.99,27064.07,35946.06,2013,,Elko County School District,""
"HERNANDEZ, CHERYL R",Non-Salary,26741.06,Not Provided,253.19,8896.57,26994.25,35890.82,2013,,Elko County School District,""
"PARKKONEN, NANCY A",FOODSV,26788.72,Not Provided,0.00,9058.21,26788.72,35846.93,2013,,Elko County School District,""
"DEANGELO, TRICIA A.",BUSDVR,24654.91,Not Provided,1989.64,9136.60,26644.55,35781.15,2013,,Elko County School District,""
"KELLY, JANI M.",TEACH,23496.87,Not Provided,2156.22,10118.21,25653.09,35771.30,2013,,Elko County School District,""
"GLOECKNER, CHARLOTTE SHIREE",ISTAST,25353.05,Not Provided,1482.84,8878.52,26835.89,35714.41,2013,,Elko County School District,""
"BAKER, DAVID R",ISTAST,21003.61,Not Provided,5908.11,8798.09,26911.72,35709.81,2013,,Elko County School District,""
"DOUGLAS, STEPHANIE L",ISTAST,26707.69,Not Provided,13.92,8889.33,26721.61,35610.94,2013,,Elko County School District,""
"MICHAELSEN, JUDITH LYNN",ISTAST,27376.37,Not Provided,42.74,8182.05,27419.11,35601.16,2013,,Elko County School District,""
"CHIQUETE, EMILIA H.",ISTAST,21304.32,Not Provided,166.00,14063.66,21470.32,35533.98,2013,,Elko County School District,""
"KARLINSEY, ANNITA R",ISTAST,26509.46,Not Provided,102.59,8887.08,26612.05,35499.13,2013,,Elko County School District,""
"BRUNS, JERRI",SEC221,21546.32,Not Provided,907.04,13022.34,22453.36,35475.70,2013,,Elko County School District,""
"CASAS, ROSARIO BECERRA",MAINT,26735.81,Not Provided,314.62,8247.65,27050.43,35298.08,2013,,Elko County School District,""
"ALEXANDER, STEPHANIE N.",ISTAST,22994.66,Not Provided,3357.36,8895.02,26352.02,35247.04,2013,,Elko County School District,""
"BENDLE, ELIZABETH D",Non-Salary,20012.26,Not Provided,1200.11,13964.50,21212.37,35176.87,2013,,Elko County School District,""
"MACIAS, CINTHIA",ISTAST,26175.12,Not Provided,50.00,8880.31,26225.12,35105.43,2013,,Elko County School District,""
"PENDLEY, TARA LYNN",ISTAST,26175.12,Not Provided,25.85,8869.52,26200.97,35070.49,2013,,Elko County School District,""
"CANAS, SUZAN L",ISTAST,26175.12,Not Provided,0.00,8879.77,26175.12,35054.89,2013,,Elko County School District,""
"PARADISE, PHILLIP L",ISTAST,22184.54,Not Provided,3868.08,8866.63,26052.62,34919.25,2013,,Elko County School District,""
"STAUFFER, TARA A E",Non-Salary,26563.00,Not Provided,1009.99,7187.77,27572.99,34760.76,2013,,Elko County School District,""
"ARCHULETA, JENNIFER G.",Non-Salary,28410.08,Not Provided,1707.69,4480.36,30117.77,34598.13,2013,,Elko County School District,""
"ROYCE, RODERICK A",TEACH,19745.40,Not Provided,929.28,13849.55,20674.68,34524.23,2013,,Elko County School District,""
"MOSTOVOY, ALISON M",BUSAID,19039.75,Not Provided,1496.19,13902.49,20535.94,34438.43,2013,,Elko County School District,""
"RYAN, NANCY M.",BUSDVR,22188.49,Not Provided,3051.76,9093.83,25240.25,34334.08,2013,,Elko County School District,""
"GRANDY, HANNAH LORRAINE",ISTAST,24040.32,Not Provided,1374.64,8839.79,25414.96,34254.75,2013,,Elko County School District,""
"YOUNG, WENDY K",BUSDVR,22729.66,Not Provided,2575.37,8911.06,25305.03,34216.09,2013,,Elko County School District,""
"KENNISON, KARLA",ISTAST,24147.52,Not Provided,1148.70,8839.32,25296.22,34135.54,2013,,Elko County School District,""
"COOK, MEGAN MARIE",ISTAST,25177.21,Not Provided,6.00,8840.50,25183.21,34023.71,2013,,Elko County School District,""
"ANDREOZZI, ANNE MARIE",Non-Salary,28410.08,Not Provided,1099.62,4437.92,29509.70,33947.62,2013,,Elko County School District,""
"MIERA, JENNIFER J.",Non-Salary,0.00,Not Provided,30964.74,2887.08,30964.74,33851.82,2013,,Elko County School District,""
"RODRIGUEZ, AMY E",TEACH,22664.00,Not Provided,1897.69,9250.72,24561.69,33812.41,2013,,Elko County School District,""
"LOPATEGUI, MIKEL J",TEACH,22664.00,Not Provided,1847.69,9272.24,24511.69,33783.93,2013,,Elko County School District,""
"HIGGINBOTHAM, CATHERINE M",TEACH,11744.00,Not Provided,14522.60,7351.57,26266.60,33618.17,2013,,Elko County School District,""
"HAIGWOOD, KELLI MARIE",BUSDVR,19957.44,Not Provided,4368.70,9076.03,24326.14,33402.17,2013,,Elko County School District,""
"KIECHLER, HOLLI",COSUPP,19712.00,Not Provided,1495.12,12166.79,21207.12,33373.91,2013,,Elko County School District,""
"TAFFOLLA, VALENCIA L",ISTAST,23064.54,Not Provided,1279.98,8810.97,24344.52,33155.49,2013,,Elko County School District,""
"MASON, PEGGY D",FOODSV,18925.02,Not Provided,495.32,13674.84,19420.34,33095.18,2013,,Elko County School District,""
"ASTARLOA, ANDREA",Non-Salary,17572.74,Not Provided,5182.75,10303.78,22755.49,33059.27,2013,,Elko County School District,""
"SANDERS, SHERRI L",ISTAST,24040.32,Not Provided,150.48,8820.81,24190.80,33011.61,2013,,Elko County School District,""
"WOODS, CATHERINE M",ISTAST,24147.52,Not Provided,0.00,8821.52,24147.52,32969.04,2013,,Elko County School District,""
"ARIONUS, BRYAN K.",ISTAST,24113.79,Not Provided,18.00,8821.24,24131.79,32953.03,2013,,Elko County School District,""
"SMALES-GONZALEZ, MARY P",ISTAST,24113.79,Not Provided,0.00,8820.67,24113.79,32934.46,2013,,Elko County School District,""
"BISHOP, ELIZABETH",SEC216,29783.30,Not Provided,199.15,2883.72,29982.45,32866.17,2013,,Elko County School District,""
"SCHROEDER, LORALEE M",BUSDVR,20782.72,Not Provided,3020.59,9056.52,23803.31,32859.83,2013,,Elko County School District,""
"PETERSON, BARBARA",Non-Salary,23777.30,Not Provided,192.56,8809.21,23969.86,32779.07,2013,,Elko County School District,""
"GARDNER, TINA LINETTE",FOODSV,22359.16,Not Provided,1372.41,8967.11,23731.57,32698.68,2013,,Elko County School District,""
"WOODS, WILBUR ROSS",Non-Salary,23099.58,Not Provided,5190.25,4400.47,28289.83,32690.30,2013,,Elko County School District,""
"PORTREY, JENNY A.",ISTAST,22837.94,Not Provided,1003.07,8799.99,23841.01,32641.00,2013,,Elko County School District,""
"COTTRELL, EMILY",BUSDVR,15944.72,Not Provided,7912.60,8520.23,23857.32,32377.55,2013,,Elko County School District,""
"SALO, IRMA JO",BUSDVR,19081.60,Not Provided,4115.19,9048.48,23196.79,32245.27,2013,,Elko County School District,""
"GARCIA, MARIA DE JESUS",MAINT,21395.28,Not Provided,3638.72,6913.10,25034.00,31947.10,2013,,Elko County School District,""
"QUINTERO, OFELIA H",FOODSV,22685.62,Not Provided,156.72,9021.25,22842.34,31863.59,2013,,Elko County School District,""
"CARROLL, COURTNEY L",ISTAST,23064.54,Not Provided,0.00,8791.14,23064.54,31855.68,2013,,Elko County School District,""
"SHAFER, ANNA M",FOODSV,22824.48,Not Provided,0.00,9021.12,22824.48,31845.60,2013,,Elko County School District,""
"HACKLER, VALERIE",BUSDVR,23864.59,Not Provided,1004.17,6962.44,24868.76,31831.20,2013,,Elko County School District,""
"ALLEN, HEIDI LEANNE",ISTAST,21164.45,Not Provided,1924.30,8715.37,23088.75,31804.12,2013,,Elko County School District,""
"GRAY, MICHELE P",ISTAST,24270.04,Not Provided,0.00,7418.87,24270.04,31688.91,2013,,Elko County School District,""
"GORDON, CHRISTIAN D",TEACH,11744.00,Not Provided,13377.87,6550.41,25121.87,31672.28,2013,,Elko County School District,""
"DICK, ORLANDO",BLDSUP,21934.00,Not Provided,4765.59,4844.53,26699.59,31544.12,2013,,Elko County School District,""
"THOMPSON, VALARIE J",Non-Salary,18984.58,Not Provided,6332.75,6036.77,25317.33,31354.10,2013,,Elko County School District,""
"BUTZ, JESSICA E",TEACHR,20772.00,Not Provided,957.36,9308.84,21729.36,31038.20,2013,,Elko County School District,""
"SALAZAR, JR., RIGOBERTO",FOODSV,22025.80,Not Provided,50.43,8939.48,22076.23,31015.71,2013,,Elko County School District,""
"JARMAN, SHONNA",FOODSV,21409.84,Not Provided,661.88,8932.42,22071.72,31004.14,2013,,Elko County School District,""
"WARMUTH, DALE EDWARD",Non-Salary,0.00,Not Provided,28373.27,2528.12,28373.27,30901.39,2013,,Elko County School District,""
"COOK, EVELYN M",Non-Salary,0.00,Not Provided,28158.49,2643.36,28158.49,30801.85,2013,,Elko County School District,""
"SALAZAR, ELIZABETH",FOODSV,19260.72,Not Provided,2541.72,8977.74,21802.44,30780.18,2013,,Elko County School District,""
"EVANS, DORY A",Non-Salary,23520.72,Not Provided,389.73,6322.17,23910.45,30232.62,2013,,Elko County School District,""
"CAMPBELL, JENNA M.",Non-Salary,0.00,Not Provided,27423.00,2566.18,27423.00,29989.18,2013,,Elko County School District,""
"LUNA, MARIA DELCARMEN",ISTAST,21711.92,Not Provided,0.00,8007.50,21711.92,29719.42,2013,,Elko County School District,""
"ACKERMAN, ROBIN R",TEACH,19612.00,Not Provided,1598.78,8384.61,21210.78,29595.39,2013,,Elko County School District,""
"HOSLER, LISA JEAN",FOODSV,20624.90,Not Provided,0.00,8902.28,20624.90,29527.18,2013,,Elko County School District,""
"PUENTES, LAURA CHRISTINA",ISTAST,20527.02,Not Provided,920.74,8038.00,21447.76,29485.76,2013,,Elko County School District,""
"WINES, SUSIE J",BUSDVR,19529.48,Not Provided,875.33,8948.95,20404.81,29353.76,2013,,Elko County School District,""
"MCCREARY, NINA-ROSE",TEACH,16748.40,Not Provided,4692.50,7857.06,21440.90,29297.96,2013,,Elko County School District,""
"KRENKA, MARY C",BUSDVR,19529.48,Not Provided,731.82,8945.16,20261.30,29206.46,2013,,Elko County School District,""
"SCHENK, CAMI",TEACH,18908.00,Not Provided,2041.33,8179.83,20949.33,29129.16,2013,,Elko County School District,""
"AUGE, TAMMY JO COLYER",BUSDVR,19075.32,Not Provided,1018.64,8946.48,20093.96,29040.44,2013,,Elko County School District,""
"FISK, SUSAN R",FOODSV,18682.48,Not Provided,1443.49,8875.19,20125.97,29001.16,2013,,Elko County School District,""
"LOBATO, ALYSSA G.",ISTAST,18521.98,Not Provided,1647.49,8701.90,20169.47,28871.37,2013,,Elko County School District,""
"STANTON, SEAN C",TEACH,19376.00,Not Provided,984.96,8300.47,20360.96,28661.43,2013,,Elko County School District,""
"ANKOMAH, SAMELIA M",FOODSV,19224.88,Not Provided,537.24,8843.28,19762.12,28605.40,2013,,Elko County School District,""
"WIRTH, HOLLY RA",ISTAST,18232.88,Not Provided,1868.40,8334.76,20101.28,28436.04,2013,,Elko County School District,""
"ALEMAN, MARIA A",Non-Salary,20911.00,Not Provided,2609.64,4771.44,23520.64,28292.08,2013,,Elko County School District,""
"REYNOLDS, TANYA T",BUSAID,18003.78,Not Provided,1344.72,8929.79,19348.50,28278.29,2013,,Elko County School District,""
"PEREZ, LYSETTE M.",Non-Salary,0.00,Not Provided,25852.74,2403.93,25852.74,28256.67,2013,,Elko County School District,""
"MCLANE, DOLORES M",BUSDVR,19443.09,Not Provided,1942.94,6856.92,21386.03,28242.95,2013,,Elko County School District,""
"STROM, DEBORAH ANN",FOODSV,25476.08,Not Provided,35.20,2688.52,25511.28,28199.80,2013,,Elko County School District,""
"RENAS, JAN R.",BUSDVR,17663.08,Not Provided,1560.36,8924.82,19223.44,28148.26,2013,,Elko County School District,""
"MORSE, COLE",FOODSV,19087.08,Not Provided,190.15,8870.66,19277.23,28147.89,2013,,Elko County School District,""
"VAN ABBEMA, VERONICA A",Non-Salary,0.00,Not Provided,25732.40,2385.18,25732.40,28117.58,2013,,Elko County School District,""
"LEWIS, FAWN D",COUNSL,19612.00,Not Provided,0.00,8367.03,19612.00,27979.03,2013,,Elko County School District,""
"FERRIN, LAVINIA K.",COSUPP,19234.23,Not Provided,939.74,7529.57,20173.97,27703.54,2013,,Elko County School District,""
"DEAN, JEANNETTE K",TEACH,18744.00,Not Provided,465.00,8143.12,19209.00,27352.12,2013,,Elko County School District,""
"SLUSHER, JENNIFER M.",FOODSV,18011.64,Not Provided,310.43,8844.41,18322.07,27166.48,2013,,Elko County School District,""
"RUIZ, MARIA",Non-Salary,18984.58,Not Provided,1995.54,5949.00,20980.12,26929.12,2013,,Elko County School District,""
"KOENIG, VIRGINIA L",Non-Salary,16794.04,Not Provided,0.00,9923.80,16794.04,26717.84,2013,,Elko County School District,""
"RUSH, KAREN",SEC221,20557.46,Not Provided,0.00,6157.92,20557.46,26715.38,2013,,Elko County School District,""
"RASMUSSEN, ELAINE B",LIB,17028.00,Not Provided,1988.15,7684.49,19016.15,26700.64,2013,,Elko County School District,""
"IRIONDO, IGNACIO",Non-Salary,11706.72,Not Provided,10026.91,4840.04,21733.63,26573.67,2013,,Elko County School District,""
"JOHNSTON, MICHELLE",BUSAID,13690.00,Not Provided,3807.38,8856.99,17497.38,26354.37,2013,,Elko County School District,""
"HILBERT, TONI",BUSDVR,12563.68,Not Provided,5985.76,7780.86,18549.44,26330.30,2013,,Elko County School District,""
"PUST, ARGENTINA",ISTAST,19844.56,Not Provided,397.30,5946.73,20241.86,26188.59,2013,,Elko County School District,""
"MALLORY, JANA E",TEACH,17164.00,Not Provided,1340.30,7681.06,18504.30,26185.36,2013,,Elko County School District,""
"HENNESSEY, CARIN",TEACH,17028.00,Not Provided,1388.15,7665.95,18416.15,26082.10,2013,,Elko County School District,""
"HESSING, WENDY",ISTAST,17005.54,Not Provided,950.28,7955.45,17955.82,25911.27,2013,,Elko County School District,""
"AURAND, AMANDA J",TEACH,14560.00,Not Provided,4291.78,7042.27,18851.78,25894.05,2013,,Elko County School District,""
"LOCASCIO, DEBORAH J",TEACH,16440.00,Not Provided,1940.30,7512.81,18380.30,25893.11,2013,,Elko County School District,""
"FLORES, SANTOS",MAINT,19307.40,Not Provided,307.45,5972.48,19614.85,25587.33,2013,,Elko County School District,""
"PETERS, DEANNA LYNN",BUSDVR,17436.81,Not Provided,1693.84,6425.48,19130.65,25556.13,2013,,Elko County School District,""
"VANDEVANTER, ASHLEY J",TEACH,16685.00,Not Provided,1263.70,7570.66,17948.70,25519.36,2013,,Elko County School District,""
"PEAVEY, JACK B",Non-Salary,0.00,Not Provided,23310.63,2201.75,23310.63,25512.38,2013,,Elko County School District,""
"WILLIS, RIKI DEANN",Non-Salary,17444.62,Not Provided,1455.11,6540.09,18899.73,25439.82,2013,,Elko County School District,""
"THOMAS, JOEY B",TEACH,11744.00,Not Provided,7058.28,6630.23,18802.28,25432.51,2013,,Elko County School District,""
"HANSEN, TRESA G",ISTAST,6366.00,Not Provided,12995.47,5887.89,19361.47,25249.36,2013,,Elko County School District,""
"ABATE, JAMES J",TEACH,16088.00,Not Provided,1654.61,7407.15,17742.61,25149.76,2013,,Elko County School District,""
"BAISLEY, MELISSA JEAN",FOODSV,16226.74,Not Provided,0.00,8790.96,16226.74,25017.70,2013,,Elko County School District,""
"NASH, CINDI L",ISTAST,18617.60,Not Provided,398.40,5893.65,19016.00,24909.65,2013,,Elko County School District,""
"THOMAS, SHANA L",COUNSL,16612.00,Not Provided,300.00,7530.71,16912.00,24442.71,2013,,Elko County School District,""
"MARTINEZ, JIMMY",FOODSV,14732.78,Not Provided,859.70,8778.80,15592.48,24371.28,2013,,Elko County School District,""
"COOPER, JENNIFER L",TEACH,14680.00,Not Provided,2432.80,7025.32,17112.80,24138.12,2013,,Elko County School District,""
"GOICOECHEA, KATHLEEN ANN",BUSDVR,13714.59,Not Provided,3585.74,6747.32,17300.33,24047.65,2013,,Elko County School District,""
"MERANDA, JANE",TEACH,16440.00,Not Provided,45.00,7480.17,16485.00,23965.17,2013,,Elko County School District,""
"SIMS, DORA",FOODSV,13868.65,Not Provided,1231.45,8799.92,15100.10,23900.02,2013,,Elko County School District,""
"TAYLOR, PAULA K",FOODSV,14961.72,Not Provided,26.72,8801.24,14988.44,23789.68,2013,,Elko County School District,""
"ROBERTSON, LINDA J",BUSAID,12496.80,Not Provided,2413.78,8798.14,14910.58,23708.72,2013,,Elko County School District,""
"BARICKMAN, BRITTNEY L",TEACH,14932.00,Not Provided,1539.96,7076.46,16471.96,23548.42,2013,,Elko County School District,""
"PURCELL, VIRGINIA A",Non-Salary,16521.30,Not Provided,2889.54,4005.79,19410.84,23416.63,2013,,Elko County School District,""
"VEGA, JAMIE R",TEACH,14680.00,Not Provided,1662.06,7003.88,16342.06,23345.94,2013,,Elko County School District,""
"WAKEFIELD, BRANDY A",ISTAST,7284.26,Not Provided,11975.53,4069.58,19259.79,23329.37,2013,,Elko County School District,""
"JOHNS, LYNN D",TEACH,11744.00,Not Provided,4871.65,6613.16,16615.65,23228.81,2013,,Elko County School District,""
"FREDRICKSON, SERENA A",TEACH,14680.00,Not Provided,1386.25,7001.98,16066.25,23068.23,2013,,Elko County School District,""
"HONEA, LACHELLE MAIRE",ISTAST,17138.02,Not Provided,67.62,5862.29,17205.64,23067.93,2013,,Elko County School District,""
"LESBO, LOURIANNE MARIE",TEACH,11744.00,Not Provided,4800.12,6516.50,16544.12,23060.62,2013,,Elko County School District,""
"ROBINSON, CREED L",TEACH,15268.00,Not Provided,636.39,7140.40,15904.39,23044.79,2013,,Elko County School District,""
"WILLIAMS, TENA C",TEACH,14680.00,Not Provided,1196.68,6975.67,15876.68,22852.35,2013,,Elko County School District,""
"WILLIAMS, JEANNENE K.",ISTAST,14604.31,Not Provided,689.22,7421.29,15293.53,22714.82,2013,,Elko County School District,""
"GREEN, KAREN ISOLA",Non-Salary,0.00,Not Provided,20516.02,1851.77,20516.02,22367.79,2013,,Elko County School District,""
"CHAPMAN, CONNIE J",TEACH,11744.00,Not Provided,4113.68,6377.04,15857.68,22234.72,2013,,Elko County School District,""
"LOPEZ, TERRIE S.",TEACH,13552.00,Not Provided,1816.80,6708.58,15368.80,22077.38,2013,,Elko County School District,""
"OWEN, LYNETTE M",TEACH,14092.00,Not Provided,1148.83,6829.33,15240.83,22070.16,2013,,Elko County School District,""
"ALLEN, AMY FAITH",TEACH,11744.00,Not Provided,3886.17,6408.13,15630.17,22038.30,2013,,Elko County School District,""
"RICHARDSON, JAMES R",TEACH,12212.00,Not Provided,3428.37,6353.30,15640.37,21993.67,2013,,Elko County School District,""
"RODIGHIERO, ANGELA D",TEACH,14680.00,Not Provided,239.34,6981.85,14919.34,21901.19,2013,,Elko County School District,""
"CADWELL, KELSIE L",Non-Salary,0.00,Not Provided,20060.22,1767.71,20060.22,21827.93,2013,,Elko County School District,""
"HOWES, HEATHER M",TEACH,14680.00,Not Provided,136.80,6980.90,14816.80,21797.70,2013,,Elko County School District,""
"LISTER, ERIN F",TEACH,11744.00,Not Provided,3775.44,6214.26,15519.44,21733.70,2013,,Elko County School District,""
"YOUNG, KRISTA K",COUNSL,14680.00,Not Provided,0.00,6954.94,14680.00,21634.94,2013,,Elko County School District,""
"MCKINNON, AMANDA J",TEACH,13624.00,Not Provided,1125.54,6696.17,14749.54,21445.71,2013,,Elko County School District,""
"ZAMUDIO, JESUS M",TEACH,11744.00,Not Provided,3361.88,6224.21,15105.88,21330.09,2013,,Elko County School District,""
"RAMIREZ, BEATRIZ",Non-Salary,16657.86,Not Provided,0.00,4642.66,16657.86,21300.52,2013,,Elko County School District,""
"LEWIS, TYLER M",TEACH,13152.00,Not Provided,1198.23,6565.13,14350.23,20915.36,2013,,Elko County School District,""
"ALLEN-VETZ, JAYME W",TEACH,13152.00,Not Provided,1072.23,6561.56,14224.23,20785.79,2013,,Elko County School District,""
"CASKEY, ROMONA",Non-Salary,14278.00,Not Provided,456.77,6032.40,14734.77,20767.17,2013,,Elko County School District,""
"PORTREY, WENDY H",Non-Salary,0.00,Not Provided,18900.39,1735.92,18900.39,20636.31,2013,,Elko County School District,""
"ASTARLOA, FERNANDO B",BUSDVR,12428.30,Not Provided,6488.56,1719.24,18916.86,20636.10,2013,,Elko County School District,""
"AMERIGIAN, MEGAN M",ISTAST,13845.61,Not Provided,139.28,6500.55,13984.89,20485.44,2013,,Elko County School District,""
"ZUGAZAGA, BELEN I",TEACH,11744.00,Not Provided,2276.44,6282.56,14020.44,20303.00,2013,,Elko County School District,""
"JUESCHKE, TAMBERLY KAY",TEACH,12212.00,Not Provided,995.65,6294.01,13207.65,19501.66,2013,,Elko County School District,""
"STRASSER, HEATHER A",Non-Salary,8889.00,Not Provided,5003.82,5464.79,13892.82,19357.61,2013,,Elko County School District,""
"SHEPHERD, JENNIFER",TEACH,11744.00,Not Provided,1340.64,6150.93,13084.64,19235.57,2013,,Elko County School District,""
"ELDRIDGE, MICHELLE A.",BUSDVR,4097.01,Not Provided,11911.51,3210.71,16008.52,19219.23,2013,,Elko County School District,""
"KIEHN, SARAH JO",TEACH,11744.00,Not Provided,1131.93,6165.45,12875.93,19041.38,2013,,Elko County School District,""
"SNOW, GAIL D.",Non-Salary,0.00,Not Provided,17431.52,1606.99,17431.52,19038.51,2013,,Elko County School District,""
"SHERMAN, DEBRA K",SEC211,0.00,Not Provided,1227.60,17687.92,1227.60,18915.52,2013,,Elko County School District,""
"RAINWATER, KRISTEN L",TEACH,11744.00,Not Provided,997.36,6161.39,12741.36,18902.75,2013,,Elko County School District,""
"LEY, JESSICA S",Non-Salary,0.00,Not Provided,17262.87,1632.39,17262.87,18895.26,2013,,Elko County School District,""
"STOSICH, STACIE E",TEACH,11744.00,Not Provided,960.00,6167.34,12704.00,18871.34,2013,,Elko County School District,""
"BOWEN, MELISSA M",TEACH,11744.00,Not Provided,957.36,6160.50,12701.36,18861.86,2013,,Elko County School District,""
"AMES, JAYME M",TEACH,11744.00,Not Provided,957.36,6160.50,12701.36,18861.86,2013,,Elko County School District,""
"MCCARTY, HEATHER I",TEACH,11744.00,Not Provided,957.36,6160.42,12701.36,18861.78,2013,,Elko County School District,""
"PORTREY, ANTHONY J",TEACH,11744.00,Not Provided,957.36,6160.42,12701.36,18861.78,2013,,Elko County School District,""
"HARRIS, BRITTNY R",TEACH,11744.00,Not Provided,957.36,6160.38,12701.36,18861.74,2013,,Elko County School District,""
"ZAMUDIO, MIRANDA K",TEACH,11744.00,Not Provided,957.36,6160.38,12701.36,18861.74,2013,,Elko County School District,""
"YOUNG, JOY C.",Non-Salary,0.00,Not Provided,17003.38,1562.90,17003.38,18566.28,2013,,Elko County School District,""
"DRAPER, JESSICA T",ISTAST,7420.94,Not Provided,7275.94,3781.66,14696.88,18478.54,2013,,Elko County School District,""
"CASTANEDA, NELY",SEC211,0.00,Not Provided,8595.63,9749.37,8595.63,18345.00,2013,,Elko County School District,""
"FRENCH, SHEILA MARIE",SEC211,0.00,Not Provided,994.35,17299.34,994.35,18293.69,2013,,Elko County School District,""
"MORRIS, JANET G",TEACH,12016.00,Not Provided,0.00,6222.42,12016.00,18238.42,2013,,Elko County School District,""
"HOWARD, DEBORAH B",Non-Salary,0.00,Not Provided,16553.29,1554.88,16553.29,18108.17,2013,,Elko County School District,""
"MAYOH, DANIELLE",BUSDVR,4258.05,Not Provided,10578.44,3075.29,14836.49,17911.78,2013,,Elko County School District,""
"MARILUCH, JASMINE",Non-Salary,12010.68,Not Provided,0.00,5863.85,12010.68,17874.53,2013,,Elko County School District,""
"MYERS, VIDA M",Non-Salary,0.00,Not Provided,15986.79,1520.59,15986.79,17507.38,2013,,Elko County School District,""
"RICHARDS, ANGELICA",ISTAST,2788.00,Not Provided,11510.61,3200.69,14298.61,17499.30,2013,,Elko County School District,""
"TRUJILLO, KRISTIAN",Non-Salary,0.00,Not Provided,15998.32,1457.25,15998.32,17455.57,2013,,Elko County School District,""
"REYES, LEONCIO",Non-Salary,0.00,Not Provided,16071.68,1357.44,16071.68,17429.12,2013,,Elko County School District,""
"QUILLIA, MELINDA A.",Non-Salary,0.00,Not Provided,15937.77,1466.87,15937.77,17404.64,2013,,Elko County School District,""
"HAYS, KRISTI K",Non-Salary,0.00,Not Provided,15798.68,1443.86,15798.68,17242.54,2013,,Elko County School District,""
"LUND, CHRIS",Non-Salary,0.00,Not Provided,15704.48,1458.47,15704.48,17162.95,2013,,Elko County School District,""
"VALLEJO, RYAN JENEL",SEC211,0.00,Not Provided,624.00,16440.63,624.00,17064.63,2013,,Elko County School District,""
