Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Q Leavitt,Secretary,78536.71,0.00,7343.30,43329.12,85880.01,129209.13,2019,,Southern Nevada Water Authority,""
Felix Pedro A Barba Felix,Treatment Operator II,77708.41,7712.82,3751.25,40012.12,89172.48,129184.60,2019,,Southern Nevada Water Authority,""
Kelli J Hafen,Development Services Assoc II,78536.70,59.32,6943.30,43635.12,85539.32,129174.44,2019,,Southern Nevada Water Authority,""
Patrick J Clifford,Production Operator II,83070.64,2042.96,4018.96,39857.96,89132.56,128990.52,2019,,Southern Nevada Water Authority,""
Frank Camarena,Security Officer II,74687.90,10331.17,5598.90,38064.16,90617.97,128682.13,2019,,Southern Nevada Water Authority,""
Lisa A Cubbison,Secretary,78536.70,3145.35,5943.30,40934.96,87625.35,128560.31,2019,,Southern Nevada Water Authority,""
Antoinette Mastre,Associate Apps Administrator,82741.41,0.00,3905.31,41891.12,86646.72,128537.84,2019,,Southern Nevada Water Authority,""
Jaimie Heft,Business Systems Analyst,89094.11,0.00,4010.07,35319.48,93104.18,128423.66,2019,,Southern Nevada Water Authority,""
Hope W Mitchell,Administrative Assistant,78536.70,0.00,10795.86,39052.12,89332.56,128384.68,2019,,Southern Nevada Water Authority,""
Mahmut S Ersan,Post Doctoral Researcher,79429.46,0.00,3586.07,44913.64,83015.53,127929.17,2019,,Southern Nevada Water Authority,""
Alis B Gause,Right Of Way Agent,88393.34,0.00,3988.08,35526.48,92381.42,127907.90,2019,,Southern Nevada Water Authority,""
Donald L Leshinski,Fleet Parts Technician II,82618.90,989.97,7927.50,36272.48,91536.37,127808.85,2019,,Southern Nevada Water Authority,""
Kevin G Wilson,Geospatial Technician,78115.49,5235.17,6730.30,37724.60,90080.96,127805.56,2019,,Southern Nevada Water Authority,""
Charles E Moreland,Meter Services Field Rep II,74661.80,62.29,8780.80,44218.08,83504.89,127722.97,2019,,Southern Nevada Water Authority,""
Perez Adriana Picazo Perez,Asst Public Information Coord,85855.57,0.00,6488.13,35021.48,92343.70,127365.18,2019,,Southern Nevada Water Authority,""
Kathleen D'Alliegro,Administrative Assistant,78146.40,0.00,14318.08,34890.68,92464.48,127355.16,2019,,Southern Nevada Water Authority,""
Henry Martinez,Security Officer II,76392.30,9118.18,6849.90,34925.80,92360.38,127286.18,2019,,Southern Nevada Water Authority,""
Brian C Zabo,Associate Apps Administrator,87881.50,0.00,3921.87,35404.68,91803.37,127208.05,2019,,Southern Nevada Water Authority,""
Jared D Whitefield,Info Sec & Compliance Analyst,87462.46,0.00,3912.80,35774.58,91375.26,127149.84,2019,,Southern Nevada Water Authority,""
Jorge A Mena,Production Operator II,74136.38,6686.96,3903.70,42367.08,84727.04,127094.12,2019,,Southern Nevada Water Authority,""
Warren S Kunkler,Assoc Geospatial Analyst,87929.05,0.00,3990.62,35055.48,91919.67,126975.15,2019,,Southern Nevada Water Authority,""
Marc D Schoen,Meter Mechanic I,75331.11,10525.78,6608.00,34498.48,92464.89,126963.37,2019,,Southern Nevada Water Authority,""
Jamar O Thompson,Meter Mechanic II,75133.10,12432.00,5808.48,33584.48,93373.58,126958.06,2019,,Southern Nevada Water Authority,""
Kevin J Demaurez,WQ Monitoring Field Speclst II,80650.20,3598.58,8113.80,34580.68,92362.58,126943.26,2019,,Southern Nevada Water Authority,""
Jerry J Cordova,Lead Material Handler,83028.57,1279.46,8816.69,33811.48,93124.72,126936.20,2019,,Southern Nevada Water Authority,""
James E Beste,Distribution Sys Svcperson II,82618.90,158.84,8127.50,35922.48,90905.24,126827.72,2019,,Southern Nevada Water Authority,""
Cynthia A Bodnar,Executive Assistant I,83404.70,0.00,7562.30,35798.48,90967.00,126765.48,2019,,Southern Nevada Water Authority,""
Miguel Quintanilla,Sr Planner Scheduler,37152.96,0.00,85959.54,3619.20,123112.50,126731.70,2019,,Southern Nevada Water Authority,""
Angela D Elliott,Secretary,78536.70,0.00,7143.30,40780.16,85680.00,126460.16,2019,,Southern Nevada Water Authority,""
Christian R Bryan,Meter Services Field Rep III,75645.72,7216.14,3424.22,40073.12,86286.08,126359.20,2019,,Southern Nevada Water Authority,""
Heeder Lisa M Von Heeder,Secretary,78536.70,0.00,8143.30,39552.60,86680.00,126232.60,2019,,Southern Nevada Water Authority,""
John W Diparvine,Material Handler II,82618.94,0.00,7327.50,36283.68,89946.44,126230.12,2019,,Southern Nevada Water Authority,""
Dominguez Armando J Rodriguez-Dominguez,Lead Custodian,77812.91,0.00,9730.55,38565.12,87543.46,126108.58,2019,,Southern Nevada Water Authority,""
Denise W Bertram,Secretary,78536.73,0.00,6743.30,40799.96,85280.03,126079.99,2019,,Southern Nevada Water Authority,""
John M Bloyed,Material Handler II,77581.91,0.00,7100.50,41363.12,84682.41,126045.53,2019,,Southern Nevada Water Authority,""
Richard Lara,Heavy Equipment Operator-Dist,77773.55,1308.86,3470.52,43282.08,82552.93,125835.01,2019,,Southern Nevada Water Authority,""
Thomas R Schoonover,Electrical/Ronics Syst Supervi,78519.82,3210.19,3522.30,40472.12,85252.31,125724.43,2019,,Southern Nevada Water Authority,""
Wilbur S Ward,Asst Public Information Coord,86803.26,0.00,4329.56,34556.48,91132.82,125689.30,2019,,Southern Nevada Water Authority,""
Christopher M Merrill,Assoc Business Systems Analyst,78489.88,0.00,3531.27,43609.08,82021.15,125630.23,2019,,Southern Nevada Water Authority,""
Cheryl E Coltes,Secretary,78536.70,0.00,6343.30,40736.96,84880.00,125616.96,2019,,Southern Nevada Water Authority,""
Shera A Miyashiro,Accountant,87204.78,0.00,3922.81,34479.48,91127.59,125607.07,2019,,Southern Nevada Water Authority,""
Carl Gioiosa,Meter Services Field Rep II,74499.70,1039.53,6349.60,43705.08,81888.83,125593.91,2019,,Southern Nevada Water Authority,""
Samra Leshinski,Sr Development Services Assoc,77733.30,3807.75,6304.30,37733.12,87845.35,125578.47,2019,,Southern Nevada Water Authority,""
Peter R Priest,Preserve Education Prgrms Sup,82989.45,0.00,4341.65,38211.12,87331.10,125542.22,2019,,Southern Nevada Water Authority,""
Robert O Bercaw,Meter Services Field Rep II,73442.50,0.00,7713.50,44338.08,81156.00,125494.08,2019,,Southern Nevada Water Authority,""
Becky A Kranz,Administrative Assistant,78536.70,0.00,6143.30,40671.96,84680.00,125351.96,2019,,Southern Nevada Water Authority,""
Pamela K Mullins,Accounting Technician I,76822.63,0.00,8267.00,40258.16,85089.63,125347.79,2019,,Southern Nevada Water Authority,""
Mark N Levy,Energy Analyst,21223.81,0.00,103058.65,1042.08,124282.46,125324.54,2019,,Southern Nevada Water Authority,""
Stephen L Schaffer,Customer Care Associate III,82618.90,968.65,6127.50,35317.48,89715.05,125032.53,2019,,Southern Nevada Water Authority,""
Fredy R Castillo,Meter Services Field Rep II,70809.99,5390.62,5988.40,42842.08,82189.01,125031.09,2019,,Southern Nevada Water Authority,""
Patricia M Kaczmarek,Secretary,78536.70,0.00,6143.30,40326.16,84680.00,125006.16,2019,,Southern Nevada Water Authority,""
Susan A Dunham,Secretary,78536.71,0.00,7143.30,39065.60,85680.01,124745.61,2019,,Southern Nevada Water Authority,""
Cory A Nation,Fleet Mechanic II,81529.30,91.86,3673.80,39405.16,85294.96,124700.12,2019,,Southern Nevada Water Authority,""
Jackie R Corbin,Grounds Maintenance Supervisor,83679.30,0.00,6384.44,34602.48,90063.74,124666.22,2019,,Southern Nevada Water Authority,""
Nicholas A Lujan,Distribution Sys Svcperson II,83071.64,0.00,5716.90,35826.68,88788.54,124615.22,2019,,Southern Nevada Water Authority,""
Latoya T Mosley,Customer Care Associate III,82920.51,0.00,6425.98,35204.48,89346.49,124550.97,2019,,Southern Nevada Water Authority,""
Kevin Kanowitz,Business Systems Analyst,77789.70,0.00,3505.18,43240.08,81294.88,124534.96,2019,,Southern Nevada Water Authority,""
Audrey A Bleich,Sr Accounting Assistant,74551.20,0.00,10449.20,39495.96,85000.40,124496.36,2019,,Southern Nevada Water Authority,""
Juan Moreno,Groundskeeper II,70680.60,4791.27,6638.64,42332.08,82110.51,124442.59,2019,,Southern Nevada Water Authority,""
Rodney L Williams,Material Handler II,76007.27,0.00,7212.90,41196.12,83220.17,124416.29,2019,,Southern Nevada Water Authority,""
Lorne C Schmutz,Meter Services Field Rep II,74201.20,110.30,5946.00,44023.08,80257.50,124280.58,2019,,Southern Nevada Water Authority,""
Kyle Thompson,Post Doctoral Researcher,81241.38,0.00,3658.29,39365.96,84899.67,124265.63,2019,,Southern Nevada Water Authority,""
Morales Misael Pantaleon-Morales,Lead Material Handler,74413.12,0.00,6513.90,43245.08,80927.02,124172.10,2019,,Southern Nevada Water Authority,""
Shelley K Mcginn,Executive Assistant I,82266.50,0.00,4093.50,37777.12,86360.00,124137.12,2019,,Southern Nevada Water Authority,""
Shelbi L Barnett,Administrative Assistant,76816.22,601.12,8107.50,38579.16,85524.84,124104.00,2019,,Southern Nevada Water Authority,""
Pogos Kazanchyan,Human Resources Analyst,87971.21,0.00,3955.83,32170.48,91927.04,124097.52,2019,,Southern Nevada Water Authority,""
Aaron J Gamble,Rural System Operator,76859.30,1107.77,3381.60,42626.08,81348.67,123974.75,2019,,Southern Nevada Water Authority,""
Dyllan M Godfrey,Applications Developer,85816.93,0.00,3797.01,34298.68,89613.94,123912.62,2019,,Southern Nevada Water Authority,""
Melvin J Thomas,Security Officer II,77898.07,170.35,6189.56,39643.96,84257.98,123901.94,2019,,Southern Nevada Water Authority,""
Norman E Tober,Welder II,74962.58,0.00,6113.50,42809.96,81076.08,123886.04,2019,,Southern Nevada Water Authority,""
Kelly A Lange,Sr Accounting Assistant,74923.60,56.92,10959.60,37782.12,85940.12,123722.24,2019,,Southern Nevada Water Authority,""
Debbie S Bishop,CCFS Data Support Associate,77941.60,0.00,7727.40,37878.60,85669.00,123547.60,2019,,Southern Nevada Water Authority,""
Barbara A Alamillo,Sr Customer Care Associate,81195.58,0.00,6340.71,35901.57,87536.29,123437.86,2019,,Southern Nevada Water Authority,""
Bisha N Burke,Work Scheduling Assistant II,74923.60,0.00,6780.40,41695.12,81704.00,123399.12,2019,,Southern Nevada Water Authority,""
Gilbert B Madrid,Water Works Mechanic I,78154.00,0.00,7337.50,37688.60,85491.50,123180.10,2019,,Southern Nevada Water Authority,""
Renise R Camat,Purchasing Technician,76774.20,0.00,5638.60,40672.12,82412.80,123084.92,2019,,Southern Nevada Water Authority,""
Casey C Beard,Sr Accounting Assistant,74923.60,200.03,6380.40,41501.12,81504.03,123005.15,2019,,Southern Nevada Water Authority,""
Andrea E Baker,Management Aide,79763.10,963.80,8198.50,34066.48,88925.40,122991.88,2019,,Southern Nevada Water Authority,""
Thomas L Kunz,Network & Systms Administrator,85227.53,0.00,3850.96,33810.48,89078.49,122888.97,2019,,Southern Nevada Water Authority,""
Daniel L Kehler,Electrical/Ronics Syst Tech II,83345.40,1868.28,3743.20,33916.68,88956.88,122873.56,2019,,Southern Nevada Water Authority,""
Monica L Coleman,CCFS Data Support Associate,76441.01,170.04,6838.00,39412.16,83449.05,122861.21,2019,,Southern Nevada Water Authority,""
Randy P Freund,Mechanical Systems Tech II,68815.40,13204.97,3440.60,37342.12,85460.97,122803.09,2019,,Southern Nevada Water Authority,""
Elise M Wright,Administrative Assistant,78536.70,0.00,9143.30,35108.48,87680.00,122788.48,2019,,Southern Nevada Water Authority,""
Derek J Kershaw,Fleet Mechanic II,75780.07,764.17,3462.09,42774.08,80006.33,122780.41,2019,,Southern Nevada Water Authority,""
Jeremy A Chomakos,Meter Services Field Rep II,67656.13,7445.25,5660.60,41949.08,80761.98,122711.06,2019,,Southern Nevada Water Authority,""
Lisa S Bunderson,Sr Office Assistant II,74551.20,0.00,10332.00,37759.60,84883.20,122642.80,2019,,Southern Nevada Water Authority,""
Louis Mercado,Development Services Assoc II,67586.04,15063.40,4813.80,35118.16,87463.24,122581.40,2019,,Southern Nevada Water Authority,""
John W Castiglione,Purchasing Analyst,83964.61,0.00,4192.25,34348.68,88156.86,122505.54,2019,,Southern Nevada Water Authority,""
Gerson S Garcia,Electrical/Ronics Syst Tech II,77484.80,1530.93,3489.00,39928.12,82504.73,122432.85,2019,,Southern Nevada Water Authority,""
Jessica M Brown,Human Resources Analyst,84632.71,0.00,3815.80,33904.48,88448.51,122352.99,2019,,Southern Nevada Water Authority,""
Sharon A Pinkerton,Administrative Assistant,78536.70,0.00,8743.30,34913.48,87280.00,122193.48,2019,,Southern Nevada Water Authority,""
Andrew J Balen,Assoc Network & Systems Admin,79300.98,0.00,3586.07,39292.96,82887.05,122180.01,2019,,Southern Nevada Water Authority,""
Justin R Mitchell,Communication Systems Tech,76825.90,962.15,3425.70,40951.12,81213.75,122164.87,2019,,Southern Nevada Water Authority,""
Demetrius D Allen,Field System Operator II,76257.10,637.02,6638.10,38602.16,83532.22,122134.38,2019,,Southern Nevada Water Authority,""
Hartwell K Ku,Mail Delivery Services Tech,74070.37,396.41,6551.60,40989.12,81018.38,122007.50,2019,,Southern Nevada Water Authority,""
Phillip J Mullins,WQ Monitoring Field Speclst I,75103.77,0.00,3401.26,43322.08,78505.03,121827.11,2019,,Southern Nevada Water Authority,""
David B Hunt,Purchasing Analyst,83420.59,0.00,4182.51,34220.68,87603.10,121823.78,2019,,Southern Nevada Water Authority,""
Kristina L Fields,Development Services Assoc I,70134.93,3862.78,5619.90,42072.08,79617.61,121689.69,2019,,Southern Nevada Water Authority,""
Heath A Szymanski,Electrical/Ronics Syst Tech II,73439.20,8477.78,3289.60,36237.16,85206.58,121443.74,2019,,Southern Nevada Water Authority,""
Kenneth A Hafen,Material Services Supervisor,81245.82,249.32,3514.13,36387.12,85009.27,121396.39,2019,,Southern Nevada Water Authority,""
Luis W Rojas,Meter Mechanic I,75797.56,57.19,6002.75,39513.96,81857.50,121371.46,2019,,Southern Nevada Water Authority,""
Justin Carlson,Management Analyst,83480.09,0.00,3793.10,34016.48,87273.19,121289.67,2019,,Southern Nevada Water Authority,""
Maria Ubaldo,Human Resources Analyst,83417.87,0.00,3769.90,34016.48,87187.77,121204.25,2019,,Southern Nevada Water Authority,""
Grant Kornrumph,Hydrologist I,83983.28,0.00,3747.88,33464.48,87731.16,121195.64,2019,,Southern Nevada Water Authority,""
Carol L Lane,Management Analyst,83206.08,0.00,4174.67,33764.68,87380.75,121145.43,2019,,Southern Nevada Water Authority,""
Raymond W Gray,Material Handler II,79838.70,0.00,6402.10,34875.68,86240.80,121116.48,2019,,Southern Nevada Water Authority,""
Joseph W Scott,Electrical/Ronics Syst Tech II,74452.60,911.46,3313.50,42396.08,78677.56,121073.64,2019,,Southern Nevada Water Authority,""
Stevon M Stewart,Administrative Assistant,74932.10,0.00,6180.70,39746.96,81112.80,120859.76,2019,,Southern Nevada Water Authority,""
Gabriela N Villafuerte,Asst Management Analyst,78749.17,0.00,3548.13,38459.16,82297.30,120756.46,2019,,Southern Nevada Water Authority,""
Nolan Weber,Mechanical Systems Tech II,72523.56,2985.49,3238.10,41974.08,78747.15,120721.23,2019,,Southern Nevada Water Authority,""
Harris Hazel E Johnson-Harris,Customer Care Associate II,74923.64,23.21,6380.40,39374.96,81327.25,120702.21,2019,,Southern Nevada Water Authority,""
Renee M Grayson,Preserve Supervising Assoc/A&R,74578.54,0.00,6524.89,39548.12,81103.43,120651.55,2019,,Southern Nevada Water Authority,""
Gregory V Garner,Dispatcher,71131.40,0.00,8580.60,40850.12,79712.00,120562.12,2019,,Southern Nevada Water Authority,""
Ryan J Alexander,Security System Supervisor,83589.59,0.00,3419.92,33323.68,87009.51,120333.19,2019,,Southern Nevada Water Authority,""
Constance R Manuel,Sr Accounting Assistant,74923.60,0.00,7580.40,37681.12,82504.00,120185.12,2019,,Southern Nevada Water Authority,""
Linda A Powers,Development Services Assoc II,78536.70,0.00,6743.30,34890.68,85280.00,120170.68,2019,,Southern Nevada Water Authority,""
Annette Halstead,Customer Care Associate II,74091.85,22.28,5924.40,40112.12,80038.53,120150.65,2019,,Southern Nevada Water Authority,""
Suarez Juan R Calvillo-Suarez,Customer Care Associate II,74682.60,6859.50,5829.01,32718.68,87371.11,120089.79,2019,,Southern Nevada Water Authority,""
Shelley A Renzi,Administrative Assistant,77769.84,0.00,9238.20,33021.48,87008.04,120029.52,2019,,Southern Nevada Water Authority,""
Beste Brandy J Traer-Beste,Administrative Assistant,78536.70,0.00,6943.30,34395.48,85480.00,119875.48,2019,,Southern Nevada Water Authority,""
Nicholas P Livreri,Painter II,74705.10,1228.92,4863.70,39066.12,80797.72,119863.84,2019,,Southern Nevada Water Authority,""
Julia S Lantow,Environmental Biologist I,82866.19,0.00,3706.34,33275.48,86572.53,119848.01,2019,,Southern Nevada Water Authority,""
Brent L Itterly,Distribution Facilities Locato,72618.13,7240.88,7076.30,32752.48,86935.31,119687.79,2019,,Southern Nevada Water Authority,""
Val J Hardy,Groundskeeper II,70944.00,55.60,7817.20,40653.12,78816.80,119469.92,2019,,Southern Nevada Water Authority,""
Dana M Gould,Secretary,78536.70,0.00,5943.30,34959.68,84480.00,119439.68,2019,,Southern Nevada Water Authority,""
Walter D Gardner,Lead Custodian,74646.70,3577.99,7152.80,34055.68,85377.49,119433.17,2019,,Southern Nevada Water Authority,""
Anthony Ratto,Meter Services Field Rep II,74351.20,2705.10,5953.90,36406.12,83010.20,119416.32,2019,,Southern Nevada Water Authority,""
Derric S Marshall,Lead Groundskeeper,66257.50,6787.72,5843.50,40479.08,78888.72,119367.80,2019,,Southern Nevada Water Authority,""
Ruthan M Martin,Administrative Assistant,78536.70,0.00,6343.30,34399.48,84880.00,119279.48,2019,,Southern Nevada Water Authority,""
Laura L Lawter,Customer Care Associate II,72277.07,11.26,6638.20,40351.12,78926.53,119277.65,2019,,Southern Nevada Water Authority,""
Emilisa L Saunders,Preserve Assistant Curator,80043.88,0.00,5899.82,33228.48,85943.70,119172.18,2019,,Southern Nevada Water Authority,""
Perez Michelle Lazen-Perez,Customer Care Associate II,71135.03,0.00,5610.90,42274.08,76745.93,119020.01,2019,,Southern Nevada Water Authority,""
Michelle M Floyd,CCFS Data Support Associate,74633.75,0.00,6338.70,38038.16,80972.45,119010.61,2019,,Southern Nevada Water Authority,""
Shawn A Walker,Backflow Technician,73461.30,0.00,3321.40,42145.08,76782.70,118927.78,2019,,Southern Nevada Water Authority,""
Abbie M Correa,Purchasing Assistant,74837.21,0.00,5573.20,38505.16,80410.41,118915.57,2019,,Southern Nevada Water Authority,""
Frankie Rodriguez,Production Operator II,75464.32,1937.57,2152.08,39069.12,79553.97,118623.09,2019,,Southern Nevada Water Authority,""
Lynda L Bishop,Sr Accounting Assistant,74923.60,0.00,10398.20,33284.48,85321.80,118606.28,2019,,Southern Nevada Water Authority,""
Angela M Rowlette,Human Resources Technician I,74923.60,57.93,5980.40,37471.12,80961.93,118433.05,2019,,Southern Nevada Water Authority,""
Stephanie M Riley,Post Doctoral Researcher,80731.26,0.00,4019.98,33529.68,84751.24,118280.92,2019,,Southern Nevada Water Authority,""
Robert J Calvin,Meter Services Field Rep III,76441.60,0.00,3423.40,38415.48,79865.00,118280.48,2019,,Southern Nevada Water Authority,""
Janice A Kernahan,Customer Care Associate II,74923.60,0.00,5980.40,37310.60,80904.00,118214.60,2019,,Southern Nevada Water Authority,""
Jason B Dondoy,Material Handler II,79154.11,0.00,5944.50,32949.48,85098.61,118048.09,2019,,Southern Nevada Water Authority,""
Gerson Recinos,Assoc Applications Developer,80730.89,0.00,4063.83,33251.48,84794.72,118046.20,2019,,Southern Nevada Water Authority,""
Joshua B Howard,Meter Services Field Rep II,70450.60,0.00,5574.60,41986.08,76025.20,118011.28,2019,,Southern Nevada Water Authority,""
David Michael Palmer,Production Operator II,69380.22,5065.21,3655.89,39885.82,78101.32,117987.14,2019,,Southern Nevada Water Authority,""
Joe G Cerrillo,Material Handler II,77743.63,0.00,5907.60,34166.68,83651.23,117817.91,2019,,Southern Nevada Water Authority,""
Amy L Susie,Customer Care Associate II,64041.45,11477.36,3247.05,39030.08,78765.86,117795.94,2019,,Southern Nevada Water Authority,""
Robert R Thomas,Conservation Aide,74107.74,673.91,7343.50,35614.12,82125.15,117739.27,2019,,Southern Nevada Water Authority,""
Patrick K Owens,Distribution Sys Svcperson II,74919.39,0.00,6927.50,35667.48,81846.89,117514.37,2019,,Southern Nevada Water Authority,""
Francisco Guerrero,Electrical/Ronics Syst Tech II,71293.78,1283.85,3218.50,41623.08,75796.13,117419.21,2019,,Southern Nevada Water Authority,""
Elizabeth A Havner,Customer Care Associate II,73246.78,222.15,6070.90,37730.16,79539.83,117269.99,2019,,Southern Nevada Water Authority,""
Jennifer L George,Risk Management Analyst,80927.93,0.00,3651.75,32636.48,84579.68,117216.16,2019,,Southern Nevada Water Authority,""
Edward V Worfolk,Secretary,70136.10,0.00,7833.40,39242.12,77969.50,117211.62,2019,,Southern Nevada Water Authority,""
Jacob M Ortega,Groundskeeper II,69818.00,0.00,5350.00,41968.08,75168.00,117136.08,2019,,Southern Nevada Water Authority,""
Ferguson Patricia Cervantes Ferguson,Big Bend Customer Service Rep,79256.81,807.89,3955.20,33013.68,84019.90,117033.58,2019,,Southern Nevada Water Authority,""
John A Geisler,Water Works Mechanic II,80837.90,0.00,3610.50,32487.48,84448.40,116935.88,2019,,Southern Nevada Water Authority,""
Daniel E Secinaro,Preserve Gardens & Hort Spcl,72553.52,211.47,5843.27,38268.96,78608.26,116877.22,2019,,Southern Nevada Water Authority,""
Brenda L Trujillo,Sr Office Assistant I,70953.20,0.00,6171.60,39619.12,77124.80,116743.92,2019,,Southern Nevada Water Authority,""
Anne F Silva,Human Resources Technician II,74366.24,0.00,6209.76,36150.60,80576.00,116726.60,2019,,Southern Nevada Water Authority,""
Sean M Nieto,Mechanical Systems Tech II,70445.40,2216.30,3131.30,40912.04,75793.00,116705.04,2019,,Southern Nevada Water Authority,""
Geraldine Johnson,Customer Care Associate II,74904.41,0.00,5780.40,35851.58,80684.81,116536.39,2019,,Southern Nevada Water Authority,""
Arroyo Natalia Londono-Arroyo,Asst Management Analyst,70967.92,0.00,6423.86,39143.12,77391.78,116534.90,2019,,Southern Nevada Water Authority,""
Teresa S Young,Sr Customer Care Associate,77385.34,0.00,6101.60,32827.68,83486.94,116314.62,2019,,Southern Nevada Water Authority,""
Stacey L Miller,Executive Assistant II,74105.60,0.00,3299.00,38894.12,77404.60,116298.72,2019,,Southern Nevada Water Authority,""
Cheri L Walters,Customer Care Associate II,72780.60,0.00,6380.40,37104.12,79161.00,116265.12,2019,,Southern Nevada Water Authority,""
Peggy S Samuels,Sr Office Assistant II,74923.60,0.00,7814.80,33391.68,82738.40,116130.08,2019,,Southern Nevada Water Authority,""
Brenda L Howard,Customer Care Associate III,72385.00,913.13,5833.00,36876.16,79131.13,116007.29,2019,,Southern Nevada Water Authority,""
Anna M Walden,Inventory Management Tech II,77404.48,292.71,5891.10,32354.48,83588.29,115942.77,2019,,Southern Nevada Water Authority,""
Melissa D Crawford,Sr Customer Care Associate,72866.41,973.05,3256.10,38717.12,77095.56,115812.68,2019,,Southern Nevada Water Authority,""
Humphrey Bianca S Baker-Humphrey,Customer Care Associate II,70717.08,16.32,5798.30,39276.12,76531.70,115807.82,2019,,Southern Nevada Water Authority,""
Dylan R Giedemann,Distribution Sys Svcperson II,62514.72,11785.01,2839.05,38567.08,77138.78,115705.86,2019,,Southern Nevada Water Authority,""
Paul J Gutierrez,Treatment Operator II,67823.58,9235.33,2872.58,35754.12,79931.49,115685.61,2019,,Southern Nevada Water Authority,""
Hortencia Regalado,Customer Care Associate II,71446.91,0.00,5423.50,38806.12,76870.41,115676.53,2019,,Southern Nevada Water Authority,""
Jesus John Philip De Jesus,Production Operator II,80344.37,1694.54,3536.13,30069.48,85575.04,115644.52,2019,,Southern Nevada Water Authority,""
Brian T Niida,Asst Conservation Prog Coord,68838.90,0.00,5302.70,41417.08,74141.60,115558.68,2019,,Southern Nevada Water Authority,""
Mia Nascimento,CC & FS Technology Technician,77269.40,74.74,5570.60,32618.68,82914.74,115533.42,2019,,Southern Nevada Water Authority,""
Elias Rodriguez,Groundskeeper II,63837.50,10016.94,2867.70,38801.08,76722.14,115523.22,2019,,Southern Nevada Water Authority,""
Mark W Colwell,Fleet Mechanic II,74786.86,0.00,3399.88,37251.96,78186.74,115438.70,2019,,Southern Nevada Water Authority,""
Lori L Radman,Administrative Assistant,73402.70,0.00,8111.70,33642.68,81514.40,115157.08,2019,,Southern Nevada Water Authority,""
Rachel K Vanhorn,Preserve Zoologic Clct Spclst,73389.42,0.00,5629.10,35935.12,79018.52,114953.64,2019,,Southern Nevada Water Authority,""
Jeffrey M Dick,Facilities Locator Tech I,75668.41,67.96,6035.60,33162.48,81771.97,114934.45,2019,,Southern Nevada Water Authority,""
Robert N Tannehill,Facilities Maintenance Mech II,63345.11,12494.50,3126.40,35926.12,78966.01,114892.13,2019,,Southern Nevada Water Authority,""
Bret A Mccoig,Distribution Facilities Locato,66789.00,7158.66,2985.00,37645.12,76932.66,114577.78,2019,,Southern Nevada Water Authority,""
Troy M Staley,Security Officer II,67080.05,1673.40,4878.87,40895.63,73632.32,114527.95,2019,,Southern Nevada Water Authority,""
Chaffee Joseph B Hanna-Chaffee,IT Customer Support Analyst,75253.64,0.00,3311.05,35914.96,78564.69,114479.65,2019,,Southern Nevada Water Authority,""
Sarah Boccanedes,Customer Care Associate II,74923.61,51.04,6980.40,32402.48,81955.05,114357.53,2019,,Southern Nevada Water Authority,""
Christopher J Renzi,Meter Services Field Rep II,67668.70,0.00,5428.90,40995.08,73097.60,114092.68,2019,,Southern Nevada Water Authority,""
David L Westberg,Security Officer II,68699.90,6593.68,3455.70,35292.16,78749.28,114041.44,2019,,Southern Nevada Water Authority,""
Brian A Forrest,Meter Services Field Rep II,74923.60,493.18,6380.40,32236.48,81797.18,114033.66,2019,,Southern Nevada Water Authority,""
Carolyn A Reese,Customer Care Associate II,70314.19,2135.06,5812.33,35707.60,78261.58,113969.18,2019,,Southern Nevada Water Authority,""
Prentiss D Spight,Distribution Sys Svcperson II,69537.50,4818.71,2069.70,37412.14,76425.91,113838.05,2019,,Southern Nevada Water Authority,""
Conan R Banks,Facilities Maintenance Mech II,64670.58,18457.18,2871.40,27837.48,85999.16,113836.64,2019,,Southern Nevada Water Authority,""
Brandon L Jolley,Meter Services Field Rep II,74557.30,0.00,6361.90,32903.68,80919.20,113822.88,2019,,Southern Nevada Water Authority,""
William D Wells,Meter Mechanic I,73223.40,115.45,8298.20,32123.48,81637.05,113760.53,2019,,Southern Nevada Water Authority,""
Kyong U Kim,Meter Services Field Rep II,71254.56,4255.06,6281.20,31801.48,81790.82,113592.30,2019,,Southern Nevada Water Authority,""
Richard Ortiz,Security System Supervisor,75881.12,0.00,3019.53,34686.12,78900.65,113586.77,2019,,Southern Nevada Water Authority,""
James Rubio,Water Works Mechanic II,68478.30,4934.49,3088.70,37077.12,76501.49,113578.61,2019,,Southern Nevada Water Authority,""
Cheryl A Tritley,Administrative Assistant,74516.68,0.00,6552.30,32484.68,81068.98,113553.66,2019,,Southern Nevada Water Authority,""
Ryan J Brantner,Electrical/Ronics Syst Tech II,78199.80,0.00,3555.40,31775.48,81755.20,113530.68,2019,,Southern Nevada Water Authority,""
Zenetta T Hymon,Customer Care Associate II,74154.93,62.27,6187.52,33085.68,80404.72,113490.40,2019,,Southern Nevada Water Authority,""
Patricia A Dick,Inventory Management Tech I,74923.60,0.00,5980.40,32580.48,80904.00,113484.48,2019,,Southern Nevada Water Authority,""
Sharon D Smith,Sr Office Assistant I,71307.60,0.00,9017.20,33126.68,80324.80,113451.48,2019,,Southern Nevada Water Authority,""
