Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WETTERLING, MARLA A",POLICE OFFICE ASST II,45865.50,755.92,6272.32,25107.34,52893.74,78001.08,2010,,Sparks,""
"KELLEY, MICHEAL C",MAINTENANCE WORKER II,45661.84,3994.27,3438.60,24881.35,53094.71,77976.06,2010,,Sparks,""
"VILLASENOR, MARY",VICTIM ADVOCATE,51453.93,0.00,1472.03,24683.29,52925.96,77609.25,2010,,Sparks,""
"REED, JACOB E",MAINTENANCE WORKER IV,46913.02,2978.50,1809.59,25718.14,51701.11,77419.25,2010,,Sparks,""
"THOM, JOHN E",MAINTENANCE WORKER II,45661.83,2763.97,3646.34,25047.52,52072.14,77119.66,2010,,Sparks,""
"PRICE, DEBRA LYNN",POLICE OFFICE SPEC,48551.11,269.26,2807.93,25322.01,51628.30,76950.31,2010,,Sparks,""
"RAINER, ANDREA",MUNI COURT CLERK II,48347.67,0.00,3000.00,25351.25,51347.67,76698.92,2010,,Sparks,""
"BROOKS, CARRIE A",OFFICE SPECIALIST,48634.89,0.00,3253.71,24789.11,51888.60,76677.71,2010,,Sparks,""
"HUTCHINSON, DEBRA J",POLICE ASSISTANT II,45780.29,2187.99,4078.57,24377.65,52046.85,76424.50,2010,,Sparks,""
"SOLANO, JANET C",ADMIN SECRETARY,53496.08,0.00,2606.22,20284.95,56102.30,76387.25,2010,,Sparks,""
"MARTIN, KARLTON Q",MAINTENANCE WORKER II,45706.79,3432.50,2415.86,24526.38,51555.15,76081.53,2010,,Sparks,""
"JENNINGS, BYRON G",MAINTENANCE WORKER II,48049.78,548.44,3395.09,23919.91,51993.31,75913.22,2010,,Sparks,""
"WILBUR, LYNN M",MUNI COURT CLERK II,47677.52,0.00,3000.00,25211.85,50677.52,75889.37,2010,,Sparks,""
"ROTH, DOROTHY J",POLICE OFFICE ASST II,44268.92,2345.95,4791.03,24432.23,51405.90,75838.13,2010,,Sparks,""
"ANDERSEN, BRIAN J",MAINTENANCE WORKER II,45965.19,202.24,2099.80,27533.49,48267.23,75800.72,2010,,Sparks,""
"FREISMIDL, KAREN HOOD",ADMIN SECRETARY,43935.55,0.00,1910.05,29731.45,45845.60,75577.05,2010,,Sparks,""
"REYNOLDS, MARK P",MAINTENANCE WORKER II,43334.73,993.72,1583.43,29636.58,45911.88,75548.46,2010,,Sparks,""
"DICARLO, DONNA J",RECORDS SPECIALIST,48634.88,0.00,1597.23,25109.64,50232.11,75341.75,2010,,Sparks,""
"MARTIN, JEANETTE A",OFFICE SPECIALIST,48634.88,0.00,1514.26,25090.67,50149.14,75239.81,2010,,Sparks,""
"WILSON, DEBORAH L",OFFICE SPECIALIST,48634.88,0.00,1514.26,25090.61,50149.14,75239.75,2010,,Sparks,""
"CHAPMAN, SHIELA MAE",POLICE OFFICE ASST II,46614.87,1857.21,7414.69,19202.16,55886.77,75088.93,2010,,Sparks,""
"MEACHAM, JOANN R",UTILITY MANAGER,49215.23,0.00,1366.23,24296.50,50581.46,74877.96,2010,,Sparks,""
"YOUNGREEN, AMY R",CUST SRVC SPECIALIST II,48634.88,0.00,1576.49,24465.21,50211.37,74676.58,2010,,Sparks,""
"TURNER, DARLENE E",MAINTENANCE WORKER II,45482.06,724.71,3486.57,24818.60,49693.34,74511.94,2010,,Sparks,""
"PARKHURST, TERESA L J",OFFICE SPECIALIST,48634.89,0.00,1286.08,24390.94,49920.97,74311.91,2010,,Sparks,""
"ANDES, TRACY S",MAINTENANCE WORKER II,46546.60,0.00,3254.22,24296.49,49800.82,74097.31,2010,,Sparks,""
"BROWN, AMY",EMERGENCY COMM DISPATCHER,45136.00,2085.05,4024.88,22685.96,51245.93,73931.89,2010,,Sparks,""
"CALHOON, SANDRA L",POLICE OFFICE ASST II,43964.83,1607.42,3776.54,24300.85,49348.79,73649.64,2010,,Sparks,""
"VANSLYCK, KEITH E",MAINTENANCE WORKER II,45661.84,2072.98,1754.49,23796.03,49489.31,73285.34,2010,,Sparks,""
"WRIGHT, JEFF N",MAINTENANCE WORKER II,45661.84,960.65,1739.35,23775.86,48361.84,72137.70,2010,,Sparks,""
"HANSON, KELLI M",RECREATION SPECIALIST,46782.24,0.00,1336.85,23985.14,48119.09,72104.23,2010,,Sparks,""
"COLLINS, L.C. BO",MAINTENANCE WORKER II,45661.80,33.71,1678.78,24387.61,47374.29,71761.90,2010,,Sparks,""
"SMITH, RONALD E",CITY COUNCIL - WARD 3,42528.42,0.00,7104.82,21879.53,49633.24,71512.77,2010,,Sparks,""
"RATTI, JULIA A",CITY COUNCIL - WARD 1,42528.42,0.00,7104.82,21534.18,49633.24,71167.42,2010,,Sparks,""
"VONKALBEN-CAHILL, J",POLICE ASSISTANT II,45616.88,1438.17,4682.47,18566.83,51737.52,70304.35,2010,,Sparks,""
"PETERSEN, FRANK H",EQUIP SERVICE WORKER,47931.83,17.69,3240.12,19094.53,51189.64,70284.17,2010,,Sparks,""
"CAREY-BURRIS, JACKIE",MUNI COURT CLERK II,48634.88,0.00,3000.00,18510.98,51634.88,70145.86,2010,,Sparks,""
"MUNSON, NANCY R",CUST SRVC SPECIALIST II,43736.21,0.00,0.00,26313.05,43736.21,70049.26,2010,,Sparks,""
"CHICAGO-MARSH, VICKI A",POLICE OFFICE ASST II,43617.27,0.00,1807.25,24481.97,45424.52,69906.49,2010,,Sparks,""
"GOERTZ, JULIE M",POLICE ASSISTANT II,46287.39,67.41,4429.57,18640.91,50784.37,69425.28,2010,,Sparks,""
"SAUER, CHARLES M",MAINTENANCE WORKER II,46528.73,0.00,3584.02,18785.54,50112.75,68898.29,2010,,Sparks,""
"RADLI, JENNIFER L",POLICE ASSISTANT II,43133.29,0.00,2080.00,23148.46,45213.29,68361.75,2010,,Sparks,""
"KILEY, JAMES D",MAINTENANCE WORKER II,44793.41,904.93,331.31,21910.02,46029.65,67939.67,2010,,Sparks,""
"DIAZ, NICHOLAS L",MAINTENANCE WORKER II,45233.78,2151.46,2001.47,18461.90,49386.71,67848.61,2010,,Sparks,""
"PASCUAL, PHILIPP",EQUIP SERVICE WORKER,46646.03,241.74,1610.43,18428.93,48498.20,66927.13,2010,,Sparks,""
"SCHMITT, RONALD P",CITY COUNCIL - WARD 5,42528.42,0.00,7104.82,17272.90,49633.24,66906.14,2010,,Sparks,""
"JENKINS, DAN A",MAINTENANCE WORKER II,45661.78,117.97,2070.61,18306.78,47850.36,66157.14,2010,,Sparks,""
"PARMENTER, JEFF T",MAINTENANCE WORKER II,45661.84,33.71,2131.69,18262.11,47827.24,66089.35,2010,,Sparks,""
"LEWIS, DAVID J",MAINTENANCE WORKER II,44182.48,2202.23,1624.70,18009.37,48009.41,66018.78,2010,,Sparks,""
"THRAN, RYAN M",MAINTENANCE WORKER II,43939.72,315.97,1589.19,19686.80,45844.88,65531.68,2010,,Sparks,""
"KUNISHIGE, CLINT G",MAINTENANCE WORKER II,44947.68,252.80,1845.71,18102.49,47046.19,65148.68,2010,,Sparks,""
"OLSEN, JENNIFER L",VICTIM ADVOCATE,45430.70,0.00,0.00,17485.62,45430.70,62916.32,2010,,Sparks,""
"CARRIGAN, MICHAEL A",CITY COUNCIL - WARD 4,44361.86,0.00,7104.82,11209.76,51466.68,62676.44,2010,,Sparks,""
"GALVIN, LISA G",CUST SRVC SPECIALIST II,44656.28,0.00,0.00,17658.10,44656.28,62314.38,2010,,Sparks,""
"FISHER, KATHRINE E",POLICE OFFICE ASST II,33364.61,2470.84,3120.10,22835.05,38955.55,61790.60,2010,,Sparks,""
"HUBER, NOEL W",WW PLANT OPERATOR II,41614.56,1049.02,2242.43,15275.94,44906.01,60181.95,2010,,Sparks,""
"SALERNO, PHILLIP G",CITY COUNCIL - WARD 2,37632.90,0.00,6586.22,15524.40,44219.12,59743.52,2010,,Sparks,""
"LAYMAN, LAWRENCE R",CHEMIST II,39543.10,424.27,557.85,16555.59,40525.22,57080.81,2010,,Sparks,""
"BANCROFT, COLIN A",WW PLANT OPERATOR II,22991.75,420.96,1797.00,13680.60,25209.71,38890.31,2010,,Sparks,""
"HOEG JR, DAVID L",TRTMT PLANT E&I TECH I,20444.21,17.27,0.81,14389.14,20462.29,34851.43,2010,,Sparks,""
"LANGE, ERIN R",PARKS MAINT WKR II,19890.78,61.19,3.57,14250.85,19955.54,34206.39,2010,,Sparks,""
"CURRAN, STEPHEN J",TRTMT PLANT ELECT II,22605.82,0.00,298.97,11228.58,22904.79,34133.37,2010,,Sparks,""
"SMITH, SERENA A",SEWER/DRAIN UTIL WKR II,17724.72,0.00,0.00,12233.47,17724.72,29958.19,2010,,Sparks,""
"CHRISTY, STEPHEN M",STREET MAINT WKR II,18602.17,657.81,69.25,8097.91,19329.23,27427.14,2010,,Sparks,""
"VENTIMIGLIA, LARRY D",SEWER/DRAIN UTIL WKR II,16947.32,131.19,6.12,9934.35,17084.63,27018.98,2010,,Sparks,""
"VANCE, DESIREE",PAYROLL TECHNICIAN,8057.10,0.00,0.00,2954.33,8057.10,11011.43,2010,,Sparks,""
"LAWSON, LEWIS EDWARD",CITY COUNCIL - WARD 2,5014.92,0.00,777.90,1123.65,5792.82,6916.47,2010,,Sparks,""
