Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lucretia Thacker,DEVELOPMENTAL SUPPORT TECH 2,30075.07,7344.76,1146.59,15131.08,38566.42,53697.50,2016,,State of Nevada,""
Eugene Cataldi,COMPLIANCE/AUDIT INVEST 3,44664.80,0.00,0.00,9008.38,44664.80,53673.18,2016,,State of Nevada,""
Douglas Mercier,MAINTENANCE REPAIR SPEC 1,35117.60,570.95,2886.10,15095.57,38574.65,53670.22,2016,,State of Nevada,""
Yvonne G Aimaasu,VETERANS' SERVICES REP 1,44672.56,0.00,0.00,8995.28,44672.56,53667.84,2016,,State of Nevada,""
Stephanie L Camp,DMV SERVICES TECHNICIAN 3,36620.96,1155.75,0.00,15882.69,37776.71,53659.40,2016,,State of Nevada,""
Gemma M Ibbotson,PSYCHIATRIC CASEWORKER 2,42782.01,963.21,1175.20,8729.99,44920.42,53650.41,2016,,State of Nevada,""
Michele A Sabatino,FAMILY SERVICES SPECIALIST 2,37329.62,263.67,0.00,16052.29,37593.29,53645.58,2016,,State of Nevada,""
Kimberly L Hood,ADMIN ASSISTANT 4,33749.20,0.00,0.00,19895.24,33749.20,53644.44,2016,,State of Nevada,""
Marisa A Shaber,ADMIN ASSISTANT 3,37528.48,0.00,0.00,16103.51,37528.48,53631.99,2016,,State of Nevada,""
Jesus Najera,DPS OFFICER 2,25585.20,4105.54,6451.80,17486.39,36142.54,53628.93,2016,,State of Nevada,""
David A Funes-Navas,FAMILY SERVICES SPECIALIST 2,37000.40,633.76,0.00,15987.41,37634.16,53621.57,2016,,State of Nevada,""
Sheri M Jester,ADMIN ASSISTANT 2,32893.73,683.16,0.00,20026.22,33576.89,53603.11,2016,,State of Nevada,""
Vilmarie Ramirez-Lebron,ACCOUNTANT TECHNICIAN 3,44597.00,0.00,8.00,8997.22,44605.00,53602.22,2016,,State of Nevada,""
Alberta M Ryan,ADMIN AID,37497.28,0.00,0.00,16097.77,37497.28,53595.05,2016,,State of Nevada,""
Michael E Morris,MAIL SERVICE CLERK 1,37497.28,0.00,0.00,16097.77,37497.28,53595.05,2016,,State of Nevada,""
Alex A Morales,EMISSION CONTROL TECHNICIAN 2,37497.28,0.00,0.00,16097.77,37497.28,53595.05,2016,,State of Nevada,""
Joyce Hernandez Martinez,FAMILY SERVICES SPECIALIST 2,37000.40,617.65,0.00,15972.90,37618.05,53590.95,2016,,State of Nevada,""
Allison Turchioe,CLINICAL SOCIAL WORKER 2,37803.90,0.00,1719.38,14065.39,39523.28,53588.67,2016,,State of Nevada,""
Samantha R Mowrey,ADMIN ASSISTANT 3,33344.64,2103.16,2324.32,15808.37,37772.12,53580.49,2016,,State of Nevada,""
Daniel Greene,TREATMENT HOME PROVIDER,35498.93,726.47,35.12,17313.83,36260.52,53574.35,2016,,State of Nevada,""
Jeff A Sura,CUSTODIAL WORKER 1,37497.28,0.00,0.00,16076.12,37497.28,53573.40,2016,,State of Nevada,""
Melissa A Hughes,HEALTH INFO COORDINATOR 1,33695.60,0.00,-8.00,19884.93,33687.60,53572.53,2016,,State of Nevada,""
Robert L Alfasi,ELECTRICIAN 2,38023.06,0.00,80.77,15464.46,38103.83,53568.29,2016,,State of Nevada,""
Yvonne Cruz,ADMIN ASSISTANT 4,33690.24,0.00,0.00,19875.18,33690.24,53565.42,2016,,State of Nevada,""
Sandi A Torres,ACCOUNTANT TECHNICIAN 1,37734.40,0.00,-260.00,16086.66,37474.40,53561.06,2016,,State of Nevada,""
Linda Bouie,WORKFORCE SERVICES REP 2,37217.29,0.00,257.60,16085.84,37474.89,53560.73,2016,,State of Nevada,""
Tony L Duren,HWY MAINTENANCE WORKER 2,30540.19,300.71,6.20,22707.86,30847.10,53554.96,2016,,State of Nevada,""
Regina M Kile,GROUNDS MAINTENANCE WORKER 2,30767.58,0.00,0.00,22782.90,30767.58,53550.48,2016,,State of Nevada,""
Brian L Scott,MAINTENANCE REPAIR WORKER 4,36041.76,0.00,1717.11,15791.16,37758.87,53550.03,2016,,State of Nevada,""
Angel Saldivar,MENTAL HEALTH TECHNICIAN 1,30510.48,7189.12,705.48,15137.86,38405.08,53542.94,2016,,State of Nevada,""
Christopher A Mcknight,HWY MAINTENANCE WORKER 2,28428.01,2627.34,0.00,22484.22,31055.35,53539.57,2016,,State of Nevada,""
James A Erwert,HWY MAINTENANCE WORKER 2,29549.32,1191.61,161.00,22636.99,30901.93,53538.92,2016,,State of Nevada,""
Dana B Cronkite,SR LAW CLERK (EA),39830.40,0.00,0.00,13700.55,39830.40,53530.95,2016,,State of Nevada,""
Marisol Rivas,FAMILY SERVICES SPECIALIST 2,38560.08,1843.20,0.00,13127.27,40403.28,53530.55,2016,,State of Nevada,""
Wendy Zamora,UNEMPLOYMENT INSURANCE REP 2,37452.48,0.00,0.00,16068.72,37452.48,53521.20,2016,,State of Nevada,""
Mark A Andrews,CORRECTIONAL OFFICER,39880.64,2852.76,-88.66,10875.64,42644.74,53520.38,2016,,State of Nevada,""
Robert D Benso,HWY MAINTENANCE WORKER 2,28794.34,2481.63,170.97,22070.93,31446.94,53517.87,2016,,State of Nevada,""
Morgan F Shah,SR LAW CLERK (EA),39830.40,0.00,0.00,13685.66,39830.40,53516.06,2016,,State of Nevada,""
Casey J Stiteler,SR LAW CLERK (EA),39830.40,0.00,0.00,13685.52,39830.40,53515.92,2016,,State of Nevada,""
Joseph A Turner,PROGRAM OFFICER 1,37437.20,0.00,0.00,16077.23,37437.20,53514.43,2016,,State of Nevada,""
Eliseo Leon,FAMILY SERVICES SPECIALIST 1,32518.64,1441.20,0.00,19553.46,33959.84,53513.30,2016,,State of Nevada,""
Michael E Hoff,DMV SERVICES TECHNICIAN 2,37441.28,0.00,0.72,16066.09,37442.00,53508.09,2016,,State of Nevada,""
Amy Spencer,CULTURAL/NATURAL RESRCE SPEC 2,39208.96,0.00,1364.54,12932.13,40573.50,53505.63,2016,,State of Nevada,""
Carmen E Gonzalez,UNEMPLOYMENT INSURANCE REP 3,37433.90,0.00,0.00,16061.10,37433.90,53495.00,2016,,State of Nevada,""
Robert Erb,WORKFORCE SERVICES REP 3,37410.60,0.00,0.00,16083.87,37410.60,53494.47,2016,,State of Nevada,""
Mary S Salcedo,FAMILY SERVICES SPECIALIST 2,33626.08,0.00,0.00,19867.26,33626.08,53493.34,2016,,State of Nevada,""
Edwin Pagan,CORRECTIONAL OFFICER TRAINEE,28675.76,11510.32,-541.16,13841.02,39644.92,53485.94,2016,,State of Nevada,""
Tiffany L Hamilton,DMV SERVICES TECHNICIAN 4,37233.68,0.00,225.11,16021.09,37458.79,53479.88,2016,,State of Nevada,""
Wendy M Mcdaniel,ADMIN ASSISTANT 3,33625.92,0.00,0.00,19853.29,33625.92,53479.21,2016,,State of Nevada,""
Amanda Dorrough,UNEMPLOYMENT INSURANCE REP 2,37407.68,0.00,0.00,16060.79,37407.68,53468.47,2016,,State of Nevada,""
Vicki S Wendt,DISABILITY ADJUDICATOR 1,38040.16,0.00,0.00,15424.80,38040.16,53464.96,2016,,State of Nevada,""
Javier Chavez,LEGAL SECRETARY 2,33609.84,0.00,0.00,19847.83,33609.84,53457.67,2016,,State of Nevada,""
Letitia L Love,MENTAL HEALTH TECHNICIAN 2,35869.70,1340.65,280.08,15966.57,37490.43,53457.00,2016,,State of Nevada,""
Jamie A Florence,ACCOUNTING ASSISTANT 3,31872.20,0.00,2226.69,19355.63,34098.89,53454.52,2016,,State of Nevada,""
Melissa F Trousdale,ADMIN ASSISTANT 2,37357.28,26.79,0.00,16069.33,37384.07,53453.40,2016,,State of Nevada,""
Keith A Merrell,HWY MAINTENANCE WORKER 3,35715.00,708.98,82.60,16945.54,36506.58,53452.12,2016,,State of Nevada,""
Maria L Cervantes,FAMILY SERVICES SPECIALIST 2,40772.24,884.52,0.00,11795.13,41656.76,53451.89,2016,,State of Nevada,""
Steven K Richards,ENGINEERING TECHNICIAN 1,29452.73,1372.53,40.18,22580.66,30865.44,53446.10,2016,,State of Nevada,""
Jennifer K Waller,ADMIN ASSISTANT 3,30475.27,789.40,0.00,22172.57,31264.67,53437.24,2016,,State of Nevada,""
Pamela G Giovanetti,WORKFORCE SERVICES REP 2,37357.28,0.00,0.00,16073.18,37357.28,53430.46,2016,,State of Nevada,""
Lillian M Waters,ADMIN ASSISTANT 2,37362.88,0.00,0.00,16064.56,37362.88,53427.44,2016,,State of Nevada,""
Shirley Chavez,ADMIN ASSISTANT 4,37386.08,0.00,0.00,16039.00,37386.08,53425.08,2016,,State of Nevada,""
Katrina L Greene,FAMILY SERVICES SPECIALIST 2,37155.92,228.00,0.74,16036.81,37384.66,53421.47,2016,,State of Nevada,""
Thomas E Camarena,CORRECTIONAL OFFICER TRAINEE,31656.56,5761.16,826.84,15174.27,38244.56,53418.83,2016,,State of Nevada,""
Renee N Toone,FAMILY SERVICES SPECIALIST 2,36661.71,810.42,0.00,15945.26,37472.13,53417.39,2016,,State of Nevada,""
Jennifer A Estee,PSYCHIATRIC CASEWORKER 2,44444.56,0.00,0.00,8960.26,44444.56,53404.82,2016,,State of Nevada,""
Nicole D Albright,PROGRAM OFFICER 1,33542.24,27.94,0.00,19833.50,33570.18,53403.68,2016,,State of Nevada,""
Geralyn V Johnson,UNEMPLOYMENT INSURANCE REP 2,37351.72,0.00,0.00,16050.58,37351.72,53402.30,2016,,State of Nevada,""
Celeste M Pierce,LEGAL RESEARCHER (EA),39714.80,0.00,0.00,13684.37,39714.80,53399.17,2016,,State of Nevada,""
Janet L Williams,MENTAL HEALTH TECHNICIAN 3,26924.56,8174.17,134.43,18162.20,35233.16,53395.36,2016,,State of Nevada,""
Ashanti Tate,FAMILY SERVICES SPECIALIST 2,36870.46,569.34,0.00,15954.05,37439.80,53393.85,2016,,State of Nevada,""
Deborah Bauswell,FAMILY SERVICES SPECIALIST 2,37000.40,389.55,0.00,15993.40,37389.95,53383.35,2016,,State of Nevada,""
Karla G Butler,ADMIN ASSISTANT 1,37155.68,205.92,0.00,16017.33,37361.60,53378.93,2016,,State of Nevada,""
Cody Ross,ADMIN ASSISTANT 4,32338.16,1544.16,0.00,19495.30,33882.32,53377.62,2016,,State of Nevada,""
Sonjy B Duffy,UNEMPLOYMENT INSURANCE REP 2,37329.29,0.00,0.00,16046.50,37329.29,53375.79,2016,,State of Nevada,""
Cindy Wright,ADMIN ASSISTANT 3,33528.48,0.00,0.62,19841.95,33529.10,53371.05,2016,,State of Nevada,""
Tracy J Pierre,ADMIN ASSISTANT 4,37323.68,0.00,0.00,16044.65,37323.68,53368.33,2016,,State of Nevada,""
Lorenzo A Sanchez,FORENSIC SPECIALIST 1,34437.36,1803.64,1195.02,15914.36,37436.02,53350.38,2016,,State of Nevada,""
Anthony D Stewart,MENTAL HEALTH TECHNICIAN 1,28199.14,8641.85,1661.62,14844.15,38502.61,53346.76,2016,,State of Nevada,""
Sommer P Staikoff,FAMILY SERVICES SPECIALIST 2,37291.36,0.00,0.00,16052.75,37291.36,53344.11,2016,,State of Nevada,""
Emily G Thicke,ACCOUNTANT TECHNICIAN 1,37282.18,0.00,0.00,16060.47,37282.18,53342.65,2016,,State of Nevada,""
Maria D Ortiz-Huey,UNEMPLOYMENT INSURANCE REP 3,37312.61,0.00,0.00,16027.73,37312.61,53340.34,2016,,State of Nevada,""
Karin Spore,ACCOUNTING ASSISTANT 3,37262.08,34.16,0.00,16044.02,37296.24,53340.26,2016,,State of Nevada,""
Tracy D Shelley,FAMILY SERVICES SPECIALIST 2,37000.40,345.88,0.00,15989.44,37346.28,53335.72,2016,,State of Nevada,""
Denise R Bonomo,ACCOUNTING ASSISTANT 3,35773.52,0.00,1770.00,15787.68,37543.52,53331.20,2016,,State of Nevada,""
Marie L Flanagan,ADMIN ASSISTANT 2,36993.28,321.48,0.00,16011.28,37314.76,53326.04,2016,,State of Nevada,""
Kevin Vaughn,MANAGEMENT ANALYST 1,37287.75,0.00,0.00,16036.87,37287.75,53324.62,2016,,State of Nevada,""
Tiffany R Goetz,FAMILY SERVICES SPECIALIST 1,37267.68,0.00,0.00,16056.16,37267.68,53323.84,2016,,State of Nevada,""
Adrian L Taylor,ADMIN ASSISTANT 2,37301.28,0.00,0.00,16017.52,37301.28,53318.80,2016,,State of Nevada,""
Susan B Monegan,PURCHASING TECHNICIAN 2,33511.92,0.00,0.00,19795.93,33511.92,53307.85,2016,,State of Nevada,""
Herminia B Buen,CERTIFIED NURSING ASSIST,30694.24,5406.37,1948.64,15254.33,38049.25,53303.58,2016,,State of Nevada,""
Kevin C Gilbert,FAMILY SERVICES SPECIALIST 2,37000.40,285.00,0.00,16013.46,37285.40,53298.86,2016,,State of Nevada,""
Fidelis R Acoba,LEAD CERTIFIED NURSING ASSIST,34944.64,1963.01,670.24,15719.68,37577.89,53297.57,2016,,State of Nevada,""
David L Barnes,TRAINING OFFICER 1,40673.84,255.44,178.78,12185.77,41108.06,53293.83,2016,,State of Nevada,""
Tonya L Harris,FAMILY SERVICES SPECIALIST 2,40422.75,1118.20,0.00,11743.10,41540.95,53284.05,2016,,State of Nevada,""
Sergio Alcaraz,FAMILY SERVICES SPECIALIST 2,37000.40,285.00,0.00,15991.80,37285.40,53277.20,2016,,State of Nevada,""
Aurienne Fator,FAMILY SERVICES SPECIALIST 2,37000.40,285.00,0.00,15991.80,37285.40,53277.20,2016,,State of Nevada,""
Kimberly A Davis,SEASONAL FIREFIGHTER 1,23361.40,18923.96,1201.56,9780.15,43486.92,53267.07,2016,,State of Nevada,""
Cedric L Lindsey,CORRECTIONAL OFFICER,34338.13,1513.23,867.67,16546.42,36719.03,53265.45,2016,,State of Nevada,""
Ashlee L Burks,FAMILY SERVICES SPECIALIST 2,37000.40,247.05,0.00,16012.89,37247.45,53260.34,2016,,State of Nevada,""
Donald E Florman,ADMIN ASSISTANT 2,44315.36,0.00,0.00,8943.99,44315.36,53259.35,2016,,State of Nevada,""
Khristine M Hansen-Jones,DMV SERVICES TECHNICIAN 2,44315.36,0.00,0.00,8943.99,44315.36,53259.35,2016,,State of Nevada,""
Penny L Hook,ADMIN ASSISTANT 2,36304.16,740.43,283.04,15929.49,37327.63,53257.12,2016,,State of Nevada,""
Dawn Boyter,ADMIN ASSISTANT 4,37206.08,0.00,0.00,16044.97,37206.08,53251.05,2016,,State of Nevada,""
Georgia E Washington,FAMILY SERVICES SPECIALIST 2,37000.40,228.00,0.00,16012.59,37228.40,53240.99,2016,,State of Nevada,""
Susan M Muranyi,ADMIN ASSISTANT 2,37217.28,0.00,0.00,16015.66,37217.28,53232.94,2016,,State of Nevada,""
Lakenya Nelson,FAMILY SERVICES SPECIALIST 2,37000.40,228.00,0.00,15999.39,37228.40,53227.79,2016,,State of Nevada,""
Jenny S Likes,ADMIN ASSISTANT 4,33434.64,0.00,0.00,19792.06,33434.64,53226.70,2016,,State of Nevada,""
Michelle R Rathbun,ADMIN ASSISTANT 4,37239.68,0.00,0.00,15979.66,37239.68,53219.34,2016,,State of Nevada,""
Robert J Oelke,DMV SERVICES TECHNICIAN 3,30463.06,0.00,3904.54,18850.75,34367.60,53218.35,2016,,State of Nevada,""
Alexander Sanchez,FAMILY SERVICES SPECIALIST 2,37000.40,199.50,0.00,16007.37,37199.90,53207.27,2016,,State of Nevada,""
Jennifer E Koury,ADMIN ASSISTANT 2,33407.04,0.00,0.00,19800.15,33407.04,53207.19,2016,,State of Nevada,""
Simone U Duke,CORRECTIONAL OFFICER TRAINEE,28675.76,10038.44,670.34,13809.99,39384.54,53194.53,2016,,State of Nevada,""
Lisa A Berryman,ADMIN ASSISTANT 4,37176.15,0.00,0.00,16017.45,37176.15,53193.60,2016,,State of Nevada,""
Andrew R Cole,DMV SERVICES TECHNICIAN 4,33469.04,0.00,0.00,19724.16,33469.04,53193.20,2016,,State of Nevada,""
Misti J Bean-Bloxton,ADMIN AID,37172.52,0.00,0.00,16018.14,37172.52,53190.66,2016,,State of Nevada,""
Kirby C Tichenor,SEASONAL FIREFIGHTER 3,25632.80,15952.65,118.79,11484.36,41704.24,53188.60,2016,,State of Nevada,""
Sharla K Bennett,"DIV ADMNR, EEO & TRAINING",38928.64,0.00,0.00,14258.31,38928.64,53186.95,2016,,State of Nevada,""
Katie A Krueger,CONTRIBUTIONS EXAMINER 2,33165.40,0.00,299.28,19720.59,33464.68,53185.27,2016,,State of Nevada,""
Lori Criss,DEVELOPMENTAL SPECIALIST 3,33374.52,0.00,45.60,19763.83,33420.12,53183.95,2016,,State of Nevada,""
Jeffrey R Signor,CORRECTIONAL ASSISTANT,35727.36,691.84,849.59,15913.35,37268.79,53182.14,2016,,State of Nevada,""
Lucille M Cowan,ACCOUNTING ASSISTANT 3,33396.00,0.00,0.00,19785.10,33396.00,53181.10,2016,,State of Nevada,""
Leslie D Milana,AUDITOR 2,34434.96,0.00,0.00,18744.20,34434.96,53179.16,2016,,State of Nevada,""
Christopher Winn,IT PROFESSIONAL 2,38927.20,0.00,0.00,14250.98,38927.20,53178.18,2016,,State of Nevada,""
Sathe Lamb,MENTAL HEALTH TECHNICIAN 2,29854.16,7997.94,354.04,14969.16,38206.14,53175.30,2016,,State of Nevada,""
Yvette L Wheeler,PSYCHIATRIC CASEWORKER 2,44241.46,0.00,0.00,8930.24,44241.46,53171.70,2016,,State of Nevada,""
Eric T Pay,HWY MAINTENANCE WORKER 2,26570.03,3108.42,-1661.94,25152.69,28016.51,53169.20,2016,,State of Nevada,""
Megan S Montes,FAMILY SERVICES SPECIALIST 2,33177.28,167.65,122.70,19699.74,33467.63,53167.37,2016,,State of Nevada,""
Shirley A Brown,ACCOUNTING ASSISTANT 2,35756.96,1624.84,0.00,15783.39,37381.80,53165.19,2016,,State of Nevada,""
Nancy M Rodriguez,UNEMPLOYMENT INSURANCE REP 2,37105.30,0.00,44.80,16013.25,37150.10,53163.35,2016,,State of Nevada,""
Brandi L Matheny,VETERANS' SERVICES REP 1,44228.00,0.00,0.00,8928.15,44228.00,53156.15,2016,,State of Nevada,""
Sherry L Glick,ADMIN ASSISTANT 4,37122.08,0.00,0.00,16029.73,37122.08,53151.81,2016,,State of Nevada,""
Michael J Baker,CORRECTIONAL ASSISTANT,36997.12,0.00,142.88,16010.41,37140.00,53150.41,2016,,State of Nevada,""
Jacquelin Tilton,FAMILY SERVICES SPECIALIST 2,33369.20,0.00,0.00,19778.77,33369.20,53147.97,2016,,State of Nevada,""
Vanessa Martinez,FAMILY SERVICES SPECIALIST 2,39721.60,1825.18,0.74,11600.37,41547.52,53147.89,2016,,State of Nevada,""
Sandy J Nelson,ADMIN ASSISTANT 3,37133.28,0.00,-0.68,16010.79,37132.60,53143.39,2016,,State of Nevada,""
Scherrie L Bean,DENTAL ASSISTANT 2,35324.26,494.10,1612.50,15712.03,37430.86,53142.89,2016,,State of Nevada,""
Teresa L Evans-Sample,ADMIN ASSISTANT 2,33362.94,0.00,-0.02,19778.48,33362.92,53141.40,2016,,State of Nevada,""
Yesenia Fuentes,COMPLIANCE INVESTIGATOR 1,33354.00,0.00,2.08,19783.06,33356.08,53139.14,2016,,State of Nevada,""
Lisa A Fredley,ADMIN ASSISTANT 3,33368.49,0.00,0.00,19765.25,33368.49,53133.74,2016,,State of Nevada,""
Kristen M Rhynes,ADMIN ASSISTANT 4,37110.80,0.00,0.00,16020.04,37110.80,53130.84,2016,,State of Nevada,""
Curtis W Irwin,AGRICULTURL INSPECTOR 4,37018.44,95.66,0.00,16012.43,37114.10,53126.53,2016,,State of Nevada,""
Kalie R Giardina,PROGRAM OFFICER 1,33418.73,444.79,0.00,19258.37,33863.52,53121.89,2016,,State of Nevada,""
Gorge E Henriquez,FAMILY SERVICES SPECIALIST 2,40027.28,1407.71,0.78,11675.93,41435.77,53111.70,2016,,State of Nevada,""
Lisa M Welch,UNEMPLOYMENT INSURANCE REP 2,37099.73,0.00,0.00,16004.82,37099.73,53104.55,2016,,State of Nevada,""
Destiny Johnson,UNEMPLOYMENT INSURANCE REP 2,37094.15,0.00,0.00,16003.81,37094.15,53097.96,2016,,State of Nevada,""
Jarod M Williams,ENGINEERING TECHNICIAN 2,29934.40,713.77,387.12,22062.62,31035.29,53097.91,2016,,State of Nevada,""
Kourtnie Ogburn,FAMILY SERVICES SPECIALIST 2,36477.84,691.74,0.00,15924.32,37169.58,53093.90,2016,,State of Nevada,""
Blanca J Castillo,ADMIN ASSISTANT 4,37108.01,0.00,0.00,15984.47,37108.01,53092.48,2016,,State of Nevada,""
Jane M Santos,DMV SERVICES TECHNICIAN 2,37049.28,0.00,0.00,16007.84,37049.28,53057.12,2016,,State of Nevada,""
Teresa M Garcia,ADMIN ASSISTANT 2,39367.68,751.07,0.00,12935.85,40118.75,53054.60,2016,,State of Nevada,""
Brandon M Stubbs,CORRECTIONAL OFFICER,33387.20,2418.63,2145.73,15098.08,37951.56,53049.64,2016,,State of Nevada,""
Ionela Dragomirescu,ADMIN ASSISTANT 4,37052.48,0.00,0.00,15994.48,37052.48,53046.96,2016,,State of Nevada,""
Antonio Williams,HWY MAINTENANCE WORKER 2,27894.70,3002.64,-164.27,22309.41,30733.07,53042.48,2016,,State of Nevada,""
Nathan T Tusing,SEASONAL FIREFIGHTER 3,25345.00,14769.80,1501.09,11426.37,41615.89,53042.26,2016,,State of Nevada,""
Teresa L Skanks,ADMIN ASSISTANT 4,37052.48,0.00,0.00,15986.44,37052.48,53038.92,2016,,State of Nevada,""
Berenice Sanchez-Sanchez,FAMILY SERVICES SPECIALIST 2,36076.51,1131.74,0.00,15819.62,37208.25,53027.87,2016,,State of Nevada,""
Michael W Hollingsworth,ADMIN ASSISTANT 4,37052.48,0.00,0.00,15971.18,37052.48,53023.66,2016,,State of Nevada,""
Joelle H Gutman,"OMBUDSMAN, DOMESTIC VIOLENCE",37174.40,0.00,2549.53,13295.65,39723.93,53019.58,2016,,State of Nevada,""
Tiffany N Mccluskey,DMV SERVICES TECHNICIAN 4,33263.52,0.00,0.00,19750.97,33263.52,53014.49,2016,,State of Nevada,""
Alicia S Aubrey,FAMILY SERVICES SPECIALIST 1,37028.48,0.00,0.00,15977.03,37028.48,53005.51,2016,,State of Nevada,""
Angela T Fox,DMV SERVICES TECHNICIAN 3,36453.92,630.86,0.00,15917.48,37084.78,53002.26,2016,,State of Nevada,""
Victor H Lobato,CORRECTIONAL OFFICER TRAINEE,36174.08,0.00,426.00,16401.99,36600.08,53002.07,2016,,State of Nevada,""
Beth A Talcott,ADMIN ASSISTANT 2,36993.28,0.00,0.00,16007.16,36993.28,53000.44,2016,,State of Nevada,""
Aleasha Gilmore-Frazier,FAMILY SERVICES SPECIALIST 2,37000.40,0.00,0.00,15993.45,37000.40,52993.85,2016,,State of Nevada,""
James W Diss,LICENSED PSYCHOLOGIST 1,20571.20,0.00,25346.76,7070.90,45917.96,52988.86,2016,,State of Nevada,""
Bruce L Morgenstern,CORRECTIONAL OFFICER,39355.69,2178.86,788.73,10665.48,42323.28,52988.76,2016,,State of Nevada,""
Deborah L Mathews,FAMILY SERVICES SPECIALIST 2,37000.40,0.00,0.00,15987.47,37000.40,52987.87,2016,,State of Nevada,""
Gwendolyn L Miller,FAMILY SERVICES SPECIALIST 2,37000.40,0.00,0.00,15987.47,37000.40,52987.87,2016,,State of Nevada,""
Mark A Smith,GROUNDS MAINTENANCE WORKER 3,36910.00,72.36,0.00,16002.88,36982.36,52985.24,2016,,State of Nevada,""
Kierra Bracken,FAMILY SERVICES SPECIALIST 2,36718.08,296.85,0.00,15960.93,37014.93,52975.86,2016,,State of Nevada,""
Ashley A Mckinley,DMV SERVICES TECHNICIAN 4,36988.64,0.00,0.00,15985.13,36988.64,52973.77,2016,,State of Nevada,""
Thomas L Yeatts,BUSINESS PROCESS ANALYST 2,31542.46,253.34,0.00,21177.18,31795.80,52972.98,2016,,State of Nevada,""
Aurelio M Fernandez,WATER COMMISSIONER,36626.96,0.00,396.00,15947.31,37022.96,52970.27,2016,,State of Nevada,""
Cheryl A Bennett,DMV SERVICES TECHNICIAN 3,33496.56,0.00,-267.96,19739.01,33228.60,52967.61,2016,,State of Nevada,""
Stephanie E Lee,ADMIN ASSISTANT 4,36982.08,0.00,0.00,15982.70,36982.08,52964.78,2016,,State of Nevada,""
Cassaundra D Sandoval,FAMILY SERVICES SPECIALIST 2,37000.40,0.00,0.00,15963.50,37000.40,52963.90,2016,,State of Nevada,""
Griselda G Calito Sandoval,ADMIN ASSISTANT 1,36959.68,0.00,0.00,16000.29,36959.68,52959.97,2016,,State of Nevada,""
Kathlean Maskaly,ADMIN ASSISTANT 3,33252.48,0.00,0.00,19701.56,33252.48,52954.04,2016,,State of Nevada,""
John W Osburn,CORRECTIONAL OFFICER,28143.12,556.24,2397.79,21855.10,31097.15,52952.25,2016,,State of Nevada,""
Janet E Reynolds,DMV SERVICES TECHNICIAN 3,36968.99,0.00,0.00,15980.66,36968.99,52949.65,2016,,State of Nevada,""
Connie C Pataua,MANAGEMENT ANALYST 1,36940.88,0.00,0.00,16002.07,36940.88,52942.95,2016,,State of Nevada,""
Evelyn E Arevalo,PHARMACY TECHNICIAN 2,35276.72,1420.56,403.52,15839.11,37100.80,52939.91,2016,,State of Nevada,""
Nereida Bonilla,CERTIFIED NURSING ASSIST,35600.40,1329.99,70.00,15939.37,37000.39,52939.76,2016,,State of Nevada,""
Rosa M Lester,ADMIN ASSISTANT 3,36488.48,566.29,0.00,15877.55,37054.77,52932.32,2016,,State of Nevada,""
Steven S Schuman,IT TECHNICIAN 5,44033.12,0.00,0.00,8892.80,44033.12,52925.92,2016,,State of Nevada,""
Orlando Guerra,EMPLOYEE DEVELOPMENT MANAGER,39544.80,0.00,0.00,13375.26,39544.80,52920.06,2016,,State of Nevada,""
Stephanie A Bailey,ADMIN ASSISTANT 4,36355.73,0.00,0.00,16563.02,36355.73,52918.75,2016,,State of Nevada,""
Anthony Blue,IT TECHNICIAN 2,36684.32,274.56,2.72,15955.59,36961.60,52917.19,2016,,State of Nevada,""
Rosa Villasenor,ADMIN ASSISTANT 2,36926.08,0.00,0.00,15988.40,36926.08,52914.48,2016,,State of Nevada,""
Rebecca A Dorsey,FAMILY SERVICES SPECIALIST 2,43272.48,881.77,0.82,8757.34,44155.07,52912.41,2016,,State of Nevada,""
Laura J Davis,ADMIN ASSISTANT 2,35302.08,51.48,0.04,17557.04,35353.60,52910.64,2016,,State of Nevada,""
Kelly A Funk,ACCOUNTANT TECHNICIAN 1,35749.30,1391.08,0.00,15768.00,37140.38,52908.38,2016,,State of Nevada,""
Rufino-Adrian N Venzon,REVENUE OFFICER 2,33222.08,0.00,-10.66,19693.85,33211.42,52905.27,2016,,State of Nevada,""
Scott K Olson,REVENUE OFFICER 2,36926.85,0.00,0.00,15978.42,36926.85,52905.27,2016,,State of Nevada,""
Adrienne Daly,FAMILY SERVICES SPECIALIST 2,42043.44,2298.90,0.82,8557.59,44343.16,52900.75,2016,,State of Nevada,""
Linda M Mitchell,NON CLASS/EARN LEAVE/EXEMPT,42819.44,0.00,1409.72,8668.15,44229.16,52897.31,2016,,State of Nevada,""
Nastaskia J Galindo,ADMIN ASSISTANT 4,36208.51,810.81,0.00,15874.45,37019.32,52893.77,2016,,State of Nevada,""
Joel T Akens,FORENSIC SPECIALIST 1,27972.24,8722.04,1616.98,14578.39,38311.26,52889.65,2016,,State of Nevada,""
Elena M Beck,NON CLASS/EARN LEAVE/EXEMPT,34624.88,0.00,0.00,18263.74,34624.88,52888.62,2016,,State of Nevada,""
Melanie Plummer,ADMIN ASSISTANT 4,36923.20,0.00,0.00,15962.32,36923.20,52885.52,2016,,State of Nevada,""
Romeo A Ubalde,CUSTODIAL WORKER 2,33837.76,1185.84,1955.30,15902.68,36978.90,52881.58,2016,,State of Nevada,""
