Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"AYALA, PABLO",None Provided,Not Provided,Not Provided,Not Provided,13455.78,37356.21,50811.99,2011,,Elko County School District,""
"SALAS, JESUS",None Provided,Not Provided,Not Provided,Not Provided,13455.22,37356.21,50811.43,2011,,Elko County School District,""
"CLINTON, ELDON W.",None Provided,Not Provided,Not Provided,Not Provided,14324.19,36483.22,50807.41,2011,,Elko County School District,""
"WHITEROCK, ETHELYN",None Provided,Not Provided,Not Provided,Not Provided,13447.02,37356.21,50803.23,2011,,Elko County School District,""
"MOIOLA, MAITE T.",None Provided,Not Provided,Not Provided,Not Provided,16676.99,34058.07,50735.06,2011,,Elko County School District,""
"DORADO, GUADALUPE J.",None Provided,Not Provided,Not Provided,Not Provided,16493.32,33811.44,50304.76,2011,,Elko County School District,""
"HYLTON, SALLY A.",None Provided,Not Provided,Not Provided,Not Provided,13382.82,36853.16,50235.98,2011,,Elko County School District,""
"CHADWICK, LISA M.",None Provided,Not Provided,Not Provided,Not Provided,13382.82,36853.16,50235.98,2011,,Elko County School District,""
"UNGER, PEGGY S.",None Provided,Not Provided,Not Provided,Not Provided,13382.82,36853.16,50235.98,2011,,Elko County School District,""
"GLEED, KILEA A.",None Provided,Not Provided,Not Provided,Not Provided,16013.10,34113.56,50126.66,2011,,Elko County School District,""
"ASTARLOA, ANDREA",None Provided,Not Provided,Not Provided,Not Provided,14963.52,35156.31,50119.83,2011,,Elko County School District,""
"CARTER, CHRISTINE A.",None Provided,Not Provided,Not Provided,Not Provided,16179.62,33821.36,50000.98,2011,,Elko County School District,""
"TEASLEY, MELISSA A.",None Provided,Not Provided,Not Provided,Not Provided,12501.13,37337.00,49838.13,2011,,Elko County School District,""
"GARCIA, BLANCA L.",None Provided,Not Provided,Not Provided,Not Provided,16478.42,33261.84,49740.26,2011,,Elko County School District,""
"GARCIA, ESTELA M.",None Provided,Not Provided,Not Provided,Not Provided,16478.42,33261.84,49740.26,2011,,Elko County School District,""
"DELEON, GEMA",None Provided,Not Provided,Not Provided,Not Provided,16444.52,33261.84,49706.36,2011,,Elko County School District,""
"LARGENT, KELLY L.",None Provided,Not Provided,Not Provided,Not Provided,13147.84,36553.11,49700.95,2011,,Elko County School District,""
"GANGUET, CAROL R.",None Provided,Not Provided,Not Provided,Not Provided,13080.97,36587.54,49668.51,2011,,Elko County School District,""
"SINGLETON, GARLA A.",None Provided,Not Provided,Not Provided,Not Provided,12446.96,37214.31,49661.27,2011,,Elko County School District,""
"BALLEW, SUSAN W.",None Provided,Not Provided,Not Provided,Not Provided,16288.77,33149.85,49438.62,2011,,Elko County School District,""
"JENKINS, REBECCA A.",None Provided,Not Provided,Not Provided,Not Provided,13248.02,36114.78,49362.80,2011,,Elko County School District,""
"OWSLEY, BARBARA M.",None Provided,Not Provided,Not Provided,Not Provided,16193.68,33098.40,49292.08,2011,,Elko County School District,""
"WHITAKER, SHERRY A.",None Provided,Not Provided,Not Provided,Not Provided,16195.32,33074.40,49269.72,2011,,Elko County School District,""
"SHERMAN, DEBRA K.",None Provided,Not Provided,Not Provided,Not Provided,16339.78,32902.38,49242.16,2011,,Elko County School District,""
"HACKLER, VALERIE",None Provided,Not Provided,Not Provided,Not Provided,12760.30,36374.13,49134.43,2011,,Elko County School District,""
"BETSILL, MABEL H.",None Provided,Not Provided,Not Provided,Not Provided,16333.82,32764.08,49097.90,2011,,Elko County School District,""
"LLAMAS, FRANCISCO V.",None Provided,Not Provided,Not Provided,Not Provided,12772.74,36313.50,49086.24,2011,,Elko County School District,""
"WIDMER, ZACHARY C.",None Provided,Not Provided,Not Provided,Not Provided,13876.66,35169.15,49045.81,2011,,Elko County School District,""
"NASH, ROBERT J.",None Provided,Not Provided,Not Provided,Not Provided,13192.30,35788.45,48980.75,2011,,Elko County School District,""
"CHAVEZ, GUADALUPE R.",None Provided,Not Provided,Not Provided,Not Provided,13187.90,35643.81,48831.71,2011,,Elko County School District,""
"RODRIGUEZ, MARIA L.",None Provided,Not Provided,Not Provided,Not Provided,13184.87,35530.20,48715.07,2011,,Elko County School District,""
"DE LA ROSA, RUBEN D.",None Provided,Not Provided,Not Provided,Not Provided,13184.86,35529.66,48714.52,2011,,Elko County School District,""
"RODRIGUEZ-CARRILLO, SA",None Provided,Not Provided,Not Provided,Not Provided,13183.51,35478.93,48662.44,2011,,Elko County School District,""
"QUINTERO, GUADALUPE",None Provided,Not Provided,Not Provided,Not Provided,13183.51,35478.93,48662.44,2011,,Elko County School District,""
"SALAS, MARIA H.",None Provided,Not Provided,Not Provided,Not Provided,13183.51,35478.93,48662.44,2011,,Elko County School District,""
"LUND, PATRICIA L.",None Provided,Not Provided,Not Provided,Not Provided,13124.37,35185.58,48309.95,2011,,Elko County School District,""
"GONZALEZ, BARBARA J.",None Provided,Not Provided,Not Provided,Not Provided,12668.72,35636.58,48305.30,2011,,Elko County School District,""
"GALAVIZ, JORGE",None Provided,Not Provided,Not Provided,Not Provided,12831.18,35395.56,48226.74,2011,,Elko County School District,""
"SQUIRES, LORI J.",None Provided,Not Provided,Not Provided,Not Provided,16172.04,32054.40,48226.44,2011,,Elko County School District,""
"PENGELLY, SUSAN L.",None Provided,Not Provided,Not Provided,Not Provided,13843.00,34310.00,48153.00,2011,,Elko County School District,""
"EVANS, DORY A.",None Provided,Not Provided,Not Provided,Not Provided,12926.85,35170.64,48097.49,2011,,Elko County School District,""
"KINGWELL, BARBARA A.",None Provided,Not Provided,Not Provided,Not Provided,13084.39,34935.68,48020.07,2011,,Elko County School District,""
"MCCABE, CHRISTINA K.",None Provided,Not Provided,Not Provided,Not Provided,13033.29,34935.68,47968.97,2011,,Elko County School District,""
"HOOD, MELINDA A.",None Provided,Not Provided,Not Provided,Not Provided,11741.50,36150.43,47891.93,2011,,Elko County School District,""
"ZUMWALT, TONYA M.",None Provided,Not Provided,Not Provided,Not Provided,13063.86,34714.80,47778.66,2011,,Elko County School District,""
"CHAVEZ, GRISELDA",None Provided,Not Provided,Not Provided,Not Provided,12778.01,34817.77,47595.78,2011,,Elko County School District,""
"NASH, LINDA",None Provided,Not Provided,Not Provided,Not Provided,12417.98,35152.05,47570.03,2011,,Elko County School District,""
"SILVA, SERGIO R.",None Provided,Not Provided,Not Provided,Not Provided,15948.52,31570.56,47519.08,2011,,Elko County School District,""
"FRENCH, SHEILA M.",None Provided,Not Provided,Not Provided,Not Provided,15983.80,31312.40,47296.20,2011,,Elko County School District,""
"NIMAN, KAREN D.",None Provided,Not Provided,Not Provided,Not Provided,12990.27,34145.28,47135.55,2011,,Elko County School District,""
"FRIESZ, BRENDA L.",None Provided,Not Provided,Not Provided,Not Provided,12970.83,34145.28,47116.11,2011,,Elko County School District,""
"RUIZ, ALICIA",None Provided,Not Provided,Not Provided,Not Provided,12893.08,33933.63,46826.71,2011,,Elko County School District,""
"CISNEROS, ERIK RUBEN L",None Provided,Not Provided,Not Provided,Not Provided,12824.82,33920.76,46745.58,2011,,Elko County School District,""
"ELSE, TAD J.",None Provided,Not Provided,Not Provided,Not Provided,12249.08,34420.93,46670.01,2011,,Elko County School District,""
"SMITH, NANCY M.",None Provided,Not Provided,Not Provided,Not Provided,12825.62,33706.26,46531.88,2011,,Elko County School District,""
"HUERTA, JOSE I.",None Provided,Not Provided,Not Provided,Not Provided,12882.92,33560.86,46443.78,2011,,Elko County School District,""
"VAZQUEZ-MAGANA, VICTOR",None Provided,Not Provided,Not Provided,Not Provided,12843.89,33594.18,46438.07,2011,,Elko County School District,""
"ELQUIST, CINDY A.",None Provided,Not Provided,Not Provided,Not Provided,13501.46,32928.68,46430.14,2011,,Elko County School District,""
"BENAVIDEZ, ANDRES R.",None Provided,Not Provided,Not Provided,Not Provided,12816.32,33597.17,46413.49,2011,,Elko County School District,""
"GAMARRA, VICTOR M.",None Provided,Not Provided,Not Provided,Not Provided,12881.53,33506.19,46387.72,2011,,Elko County School District,""
"CORTEZ, VALENTIN F.",None Provided,Not Provided,Not Provided,Not Provided,12881.10,33490.11,46371.21,2011,,Elko County School District,""
"TORRES, BEATRIZ G.",None Provided,Not Provided,Not Provided,Not Provided,12762.29,33575.86,46338.15,2011,,Elko County School District,""
"KLEBENOW, CINDY M.",None Provided,Not Provided,Not Provided,Not Provided,12878.15,33371.79,46249.94,2011,,Elko County School District,""
"RODRIGUEZ, ORALIA",None Provided,Not Provided,Not Provided,Not Provided,12877.85,33370.05,46247.90,2011,,Elko County School District,""
"MORLEY, KIMBERLY D.",None Provided,Not Provided,Not Provided,Not Provided,12871.07,33371.79,46242.86,2011,,Elko County School District,""
"UNGER, DANA L.",None Provided,Not Provided,Not Provided,Not Provided,13166.61,33042.67,46209.28,2011,,Elko County School District,""
"JENSEN, JEANICE J.",None Provided,Not Provided,Not Provided,Not Provided,14846.16,31119.20,45965.36,2011,,Elko County School District,""
"ABBOTT, LISA M.",None Provided,Not Provided,Not Provided,Not Provided,12455.15,33426.79,45881.94,2011,,Elko County School District,""
"PARADISE, COLENE P.",None Provided,Not Provided,Not Provided,Not Provided,12096.64,33718.30,45814.94,2011,,Elko County School District,""
"ENSLINGER, PEGGY L.",None Provided,Not Provided,Not Provided,Not Provided,14293.96,31439.00,45732.96,2011,,Elko County School District,""
"CASTANEDA, NELY",None Provided,Not Provided,Not Provided,Not Provided,12559.75,33114.59,45674.34,2011,,Elko County School District,""
"ELESON, LAURIE B.",None Provided,Not Provided,Not Provided,Not Provided,12768.66,32616.79,45385.45,2011,,Elko County School District,""
"BECKSTEAD, REBECCA L.",None Provided,Not Provided,Not Provided,Not Provided,12742.38,32616.79,45359.17,2011,,Elko County School District,""
"ROSADO, JUDITH D.",None Provided,Not Provided,Not Provided,Not Provided,15588.40,29754.00,45342.40,2011,,Elko County School District,""
"RIZO, MARTHA",None Provided,Not Provided,Not Provided,Not Provided,15588.40,29754.00,45342.40,2011,,Elko County School District,""
"BELCHER, CHARLEEN A.",None Provided,Not Provided,Not Provided,Not Provided,12694.67,32617.53,45312.20,2011,,Elko County School District,""
"CORTEZ, GUADALUPE",None Provided,Not Provided,Not Provided,Not Provided,15520.60,29754.00,45274.60,2011,,Elko County School District,""
"FONTAINE, MENDY R.",None Provided,Not Provided,Not Provided,Not Provided,15394.45,29754.00,45148.45,2011,,Elko County School District,""
"TUCKER, MAUREEN L.",None Provided,Not Provided,Not Provided,Not Provided,12724.70,32416.08,45140.78,2011,,Elko County School District,""
"ZATARAY, JORGE R.",None Provided,Not Provided,Not Provided,Not Provided,11951.70,32836.06,44787.76,2011,,Elko County School District,""
"MURPHY, PANSY E.",None Provided,Not Provided,Not Provided,Not Provided,11904.94,32631.55,44536.49,2011,,Elko County School District,""
"GARCIA, EUSEBIO J.",None Provided,Not Provided,Not Provided,Not Provided,12646.51,31773.67,44420.18,2011,,Elko County School District,""
"WHITEROCK, PAULA A.",None Provided,Not Provided,Not Provided,Not Provided,12556.22,31773.67,44329.89,2011,,Elko County School District,""
"SMITH, SANDRA A.",None Provided,Not Provided,Not Provided,Not Provided,12315.61,31792.62,44108.23,2011,,Elko County School District,""
"ROACH, CAROL",None Provided,Not Provided,Not Provided,Not Provided,14789.53,29292.13,44081.66,2011,,Elko County School District,""
"SCHUMACHER, SHELLEY D.",None Provided,Not Provided,Not Provided,Not Provided,14018.00,30046.39,44064.39,2011,,Elko County School District,""
"MCLANE, DOLORES M.",None Provided,Not Provided,Not Provided,Not Provided,12341.02,31601.89,43942.91,2011,,Elko County School District,""
"GARCIA, JUAN C.",None Provided,Not Provided,Not Provided,Not Provided,12062.80,31824.91,43887.71,2011,,Elko County School District,""
"PARNELL, CYNTHIA A.",None Provided,Not Provided,Not Provided,Not Provided,12456.37,31347.42,43803.79,2011,,Elko County School District,""
"CUMMINGS, SHARON R.",None Provided,Not Provided,Not Provided,Not Provided,12515.39,31198.64,43714.03,2011,,Elko County School District,""
"GULDAGER, CAROL M.",None Provided,Not Provided,Not Provided,Not Provided,12548.27,31111.84,43660.11,2011,,Elko County School District,""
"RAMIREZ-VALDEZ, JOSE D",None Provided,Not Provided,Not Provided,Not Provided,12449.96,31122.44,43572.40,2011,,Elko County School District,""
"TAYLOR, DONNA S.",None Provided,Not Provided,Not Provided,Not Provided,12143.17,31186.13,43329.30,2011,,Elko County School District,""
"BARKER, JULIE R.",None Provided,Not Provided,Not Provided,Not Provided,14759.54,28547.28,43306.82,2011,,Elko County School District,""
"GRIGGS, SHELLIE R.",None Provided,Not Provided,Not Provided,Not Provided,15061.47,28098.59,43160.06,2011,,Elko County School District,""
"HILDERBRAND, BECKY E.",None Provided,Not Provided,Not Provided,Not Provided,12191.56,30915.50,43107.06,2011,,Elko County School District,""
"SCHROEDER, DIANA L.",None Provided,Not Provided,Not Provided,Not Provided,12360.07,30739.53,43099.60,2011,,Elko County School District,""
"HALL, ADRIENNE E.",None Provided,Not Provided,Not Provided,Not Provided,12350.10,30330.40,42680.50,2011,,Elko County School District,""
"OROZCO, ALBERTO",None Provided,Not Provided,Not Provided,Not Provided,8696.42,33845.57,42541.99,2011,,Elko County School District,""
"SADDORIS, KIMBERLY C.",None Provided,Not Provided,Not Provided,Not Provided,12334.85,30149.65,42484.50,2011,,Elko County School District,""
"HANSFORD, CHRISTINA F.",None Provided,Not Provided,Not Provided,Not Provided,8073.85,34307.40,42381.25,2011,,Elko County School District,""
"WETMORE, MARILYN A.",None Provided,Not Provided,Not Provided,Not Provided,11931.92,30439.51,42371.43,2011,,Elko County School District,""
"MARSHALL, SHARON J.",None Provided,Not Provided,Not Provided,Not Provided,14759.33,27552.50,42311.83,2011,,Elko County School District,""
"KOFFLER, MARY E.",None Provided,Not Provided,Not Provided,Not Provided,14931.70,27290.88,42222.58,2011,,Elko County School District,""
"MINTON, DORITA",None Provided,Not Provided,Not Provided,Not Provided,12058.01,30141.13,42199.14,2011,,Elko County School District,""
"MOLYNEUX, MAGDALEN T.",None Provided,Not Provided,Not Provided,Not Provided,12336.05,29814.69,42150.74,2011,,Elko County School District,""
"GARRITY, LAVELLE K.",None Provided,Not Provided,Not Provided,Not Provided,11579.51,30538.18,42117.69,2011,,Elko County School District,""
"BROWN, ARGELIA J.",None Provided,Not Provided,Not Provided,Not Provided,12184.87,29865.02,42049.89,2011,,Elko County School District,""
"VEGA, CATHY L.",None Provided,Not Provided,Not Provided,Not Provided,7299.94,34683.75,41983.69,2011,,Elko County School District,""
"HOOVER, ROBIN L.",None Provided,Not Provided,Not Provided,Not Provided,11954.26,30022.79,41977.05,2011,,Elko County School District,""
"ALLISON, JOANN",None Provided,Not Provided,Not Provided,Not Provided,12329.81,29604.40,41934.21,2011,,Elko County School District,""
"VERDUZCO, MANUELA G.",None Provided,Not Provided,Not Provided,Not Provided,12329.81,29604.40,41934.21,2011,,Elko County School District,""
"SKINNER, ECHO J.",None Provided,Not Provided,Not Provided,Not Provided,12329.81,29604.40,41934.21,2011,,Elko County School District,""
"HASLEM, DONNA R.",None Provided,Not Provided,Not Provided,Not Provided,12322.70,29604.40,41927.10,2011,,Elko County School District,""
"PUST, ARGENTINA",None Provided,Not Provided,Not Provided,Not Provided,12321.65,29604.40,41926.05,2011,,Elko County School District,""
"ALLEN, HEATHER M.",None Provided,Not Provided,Not Provided,Not Provided,12981.39,28912.14,41893.53,2011,,Elko County School District,""
"SEVERE, SALLY J.",None Provided,Not Provided,Not Provided,Not Provided,12261.89,29604.40,41866.29,2011,,Elko County School District,""
"HERNANDEZ-SOLANO, JOSE",None Provided,Not Provided,Not Provided,Not Provided,12206.51,29638.86,41845.37,2011,,Elko County School District,""
"WAKEFIELD, SHERYL",None Provided,Not Provided,Not Provided,Not Provided,9436.82,32346.81,41783.63,2011,,Elko County School District,""
"GALLIO, BUFF M.",None Provided,Not Provided,Not Provided,Not Provided,14851.63,26906.79,41758.42,2011,,Elko County School District,""
"VALLEJO, RYAN J.",None Provided,Not Provided,Not Provided,Not Provided,14768.51,26889.84,41658.35,2011,,Elko County School District,""
"HILDERBRAND, MYRNA D.",None Provided,Not Provided,Not Provided,Not Provided,11519.56,30095.74,41615.30,2011,,Elko County School District,""
"QUINTERO, FEDERICO V.",None Provided,Not Provided,Not Provided,Not Provided,12219.37,29338.60,41557.97,2011,,Elko County School District,""
"LOPEZ, ROMELIA G.",None Provided,Not Provided,Not Provided,Not Provided,12130.60,29083.56,41214.16,2011,,Elko County School District,""
"SCOTT, SONYA R.",None Provided,Not Provided,Not Provided,Not Provided,11735.36,29454.34,41189.70,2011,,Elko County School District,""
"BLONDEAU, LEAH S.",None Provided,Not Provided,Not Provided,Not Provided,14711.11,26358.78,41069.89,2011,,Elko County School District,""
"THOMAS, ANDREA",None Provided,Not Provided,Not Provided,Not Provided,12217.68,28818.11,41035.79,2011,,Elko County School District,""
"BISHOP, ELIZABETH",None Provided,Not Provided,Not Provided,Not Provided,12181.39,28839.29,41020.68,2011,,Elko County School District,""
"SMELTZER-POWELL, KATHL",None Provided,Not Provided,Not Provided,Not Provided,14463.66,26453.18,40916.84,2011,,Elko County School District,""
"THOMPSON, VALARIE J.",None Provided,Not Provided,Not Provided,Not Provided,12152.87,28663.11,40815.98,2011,,Elko County School District,""
"GLEESON, VALERIE A.",None Provided,Not Provided,Not Provided,Not Provided,14650.30,26153.12,40803.42,2011,,Elko County School District,""
"BLACK, RAQUEL D.",None Provided,Not Provided,Not Provided,Not Provided,11639.41,29110.78,40750.19,2011,,Elko County School District,""
"BACON, KEVIN",None Provided,Not Provided,Not Provided,Not Provided,11569.31,29156.80,40726.11,2011,,Elko County School District,""
"EGAN, MAXINE",None Provided,Not Provided,Not Provided,Not Provided,11894.11,28817.50,40711.61,2011,,Elko County School District,""
"HAAGLUND, LANEL M.",None Provided,Not Provided,Not Provided,Not Provided,11977.86,28633.96,40611.82,2011,,Elko County School District,""
"LUND, ABIGAIL E.",None Provided,Not Provided,Not Provided,Not Provided,11796.68,28750.36,40547.04,2011,,Elko County School District,""
"BAUMGARTNER, CATHIE M.",None Provided,Not Provided,Not Provided,Not Provided,12145.53,28387.06,40532.59,2011,,Elko County School District,""
"GUTIERREZ, EUFEMIA G.",None Provided,Not Provided,Not Provided,Not Provided,12143.77,28321.06,40464.83,2011,,Elko County School District,""
"LEE, CATHI B.",None Provided,Not Provided,Not Provided,Not Provided,12143.77,28321.06,40464.83,2011,,Elko County School District,""
"PHELPS, TAWNI D.",None Provided,Not Provided,Not Provided,Not Provided,11778.17,28672.46,40450.63,2011,,Elko County School District,""
"RUIZ, MARIA",None Provided,Not Provided,Not Provided,Not Provided,11968.24,28272.90,40241.14,2011,,Elko County School District,""
"SMITH, SARAH K.",None Provided,Not Provided,Not Provided,Not Provided,11960.62,28017.38,39978.00,2011,,Elko County School District,""
"WEBB, CAROL A.",None Provided,Not Provided,Not Provided,Not Provided,13500.47,26428.10,39928.57,2011,,Elko County School District,""
"HERNANDEZ, CHERYL R.",None Provided,Not Provided,Not Provided,Not Provided,11943.89,27859.70,39803.59,2011,,Elko County School District,""
"NEFF, CHRISTINE T.",None Provided,Not Provided,Not Provided,Not Provided,11689.25,28076.81,39766.06,2011,,Elko County School District,""
"TOPHOLM, CATHRINE D.",None Provided,Not Provided,Not Provided,Not Provided,11937.72,27709.26,39646.98,2011,,Elko County School District,""
"KOENIG, VIRGINIA L.",None Provided,Not Provided,Not Provided,Not Provided,14428.97,25190.90,39619.87,2011,,Elko County School District,""
"WILLIAMS, PENNY",None Provided,Not Provided,Not Provided,Not Provided,11656.32,27934.45,39590.77,2011,,Elko County School District,""
"KENDALL, TRACY A.",None Provided,Not Provided,Not Provided,Not Provided,11846.01,27584.65,39430.66,2011,,Elko County School District,""
"NASH, CINDI L.",None Provided,Not Provided,Not Provided,Not Provided,11915.47,27490.66,39406.13,2011,,Elko County School District,""
"SHAFFMASTER, DAVID J.",None Provided,Not Provided,Not Provided,Not Provided,11597.67,27747.32,39344.99,2011,,Elko County School District,""
"PEARSON, LISA A.",None Provided,Not Provided,Not Provided,Not Provided,11978.41,27237.15,39215.56,2011,,Elko County School District,""
"YOUNG, WENDY K.",None Provided,Not Provided,Not Provided,Not Provided,11635.69,27489.68,39125.37,2011,,Elko County School District,""
"COLLINS, ASHLEY S.",None Provided,Not Provided,Not Provided,Not Provided,11938.03,27105.70,39043.73,2011,,Elko County School District,""
"BART, DOROTHY M.",None Provided,Not Provided,Not Provided,Not Provided,11796.97,27177.15,38974.12,2011,,Elko County School District,""
"ARENDT, SARAH R.",None Provided,Not Provided,Not Provided,Not Provided,8423.38,30537.69,38961.07,2011,,Elko County School District,""
"ZEPEDA, LETICIA",None Provided,Not Provided,Not Provided,Not Provided,9766.83,29143.90,38910.73,2011,,Elko County School District,""
"MICHAELSEN, JUDITH L.",None Provided,Not Provided,Not Provided,Not Provided,11792.19,26997.01,38789.20,2011,,Elko County School District,""
"GARITY, LESLIE M.",None Provided,Not Provided,Not Provided,Not Provided,11930.31,26847.70,38778.01,2011,,Elko County School District,""
"RAWDON, DENISE A.",None Provided,Not Provided,Not Provided,Not Provided,11919.01,26847.70,38766.71,2011,,Elko County School District,""
"FOY, VIOLA L.",None Provided,Not Provided,Not Provided,Not Provided,11891.81,26847.70,38739.51,2011,,Elko County School District,""
"PENDLEY, TARA L.",None Provided,Not Provided,Not Provided,Not Provided,11773.92,26891.98,38665.90,2011,,Elko County School District,""
"HICKMAN, LORI A.",None Provided,Not Provided,Not Provided,Not Provided,11708.27,26931.21,38639.48,2011,,Elko County School District,""
"JACOBO, BRIJIDO",None Provided,Not Provided,Not Provided,Not Provided,8164.39,30442.48,38606.87,2011,,Elko County School District,""
"JUND, SHANTELENA M.",None Provided,Not Provided,Not Provided,Not Provided,11785.88,26760.73,38546.61,2011,,Elko County School District,""
"DOUGLAS, STEPHANIE L.",None Provided,Not Provided,Not Provided,Not Provided,11662.21,26847.70,38509.91,2011,,Elko County School District,""
"WILLIS, RIKI D.",None Provided,Not Provided,Not Provided,Not Provided,11543.71,26801.39,38345.10,2011,,Elko County School District,""
"MUIR, LORETTA A.",None Provided,Not Provided,Not Provided,Not Provided,10781.84,27288.39,38070.23,2011,,Elko County School District,""
"GILLIGAN, TIFFANY A.",None Provided,Not Provided,Not Provided,Not Provided,9755.77,28300.52,38056.29,2011,,Elko County School District,""
"TALLEY, JANE B.",None Provided,Not Provided,Not Provided,Not Provided,11831.07,26162.56,37993.63,2011,,Elko County School District,""
"ENDY, DOROTHY A.",None Provided,Not Provided,Not Provided,Not Provided,11778.95,26045.30,37824.25,2011,,Elko County School District,""
"PERRY, SHAWNA M.",None Provided,Not Provided,Not Provided,Not Provided,11767.10,26054.62,37821.72,2011,,Elko County School District,""
"PARKKONEN, NANCY A.",None Provided,Not Provided,Not Provided,Not Provided,11794.43,25910.30,37704.73,2011,,Elko County School District,""
"DELEON, SALVADOR",None Provided,Not Provided,Not Provided,Not Provided,8568.27,29031.02,37599.29,2011,,Elko County School District,""
"BRIAN, ELIZABETH A.",None Provided,Not Provided,Not Provided,Not Provided,11742.64,25822.84,37565.48,2011,,Elko County School District,""
"THOMAS, SI Y.",None Provided,Not Provided,Not Provided,Not Provided,11621.16,25926.36,37547.52,2011,,Elko County School District,""
"CLACK, TAMMY V.",None Provided,Not Provided,Not Provided,Not Provided,11637.26,25792.84,37430.10,2011,,Elko County School District,""
"GRAY, MICHELE P.",None Provided,Not Provided,Not Provided,Not Provided,11756.20,25645.78,37401.98,2011,,Elko County School District,""
"LUNA, MARIA D.",None Provided,Not Provided,Not Provided,Not Provided,11756.20,25645.78,37401.98,2011,,Elko County School District,""
"GORDON, CHRISTIAN D.",None Provided,Not Provided,Not Provided,Not Provided,11609.58,25598.88,37208.46,2011,,Elko County School District,""
"CHACON, CHRISTINA A.",None Provided,Not Provided,Not Provided,Not Provided,13857.19,23283.16,37140.35,2011,,Elko County School District,""
"JORDT, GINGER J.",None Provided,Not Provided,Not Provided,Not Provided,11709.84,25423.59,37133.43,2011,,Elko County School District,""
"BEATTY, SUZANNE W.",None Provided,Not Provided,Not Provided,Not Provided,11194.28,25915.86,37110.14,2011,,Elko County School District,""
"KARLINSEY, ANNITA R.",None Provided,Not Provided,Not Provided,Not Provided,11593.43,25432.10,37025.53,2011,,Elko County School District,""
"COOK, MEGAN M.",None Provided,Not Provided,Not Provided,Not Provided,11307.57,25693.26,37000.83,2011,,Elko County School District,""
"FARMER, JOSHUA K.",None Provided,Not Provided,Not Provided,Not Provided,9836.73,27118.14,36954.87,2011,,Elko County School District,""
"LEE, ERVIN B.",None Provided,Not Provided,Not Provided,Not Provided,8315.15,28625.42,36940.57,2011,,Elko County School District,""
"CHAMBERS, REBECCA A.",None Provided,Not Provided,Not Provided,Not Provided,11634.59,24904.13,36538.72,2011,,Elko County School District,""
"BARRETT, LISA A.",None Provided,Not Provided,Not Provided,Not Provided,13803.55,22732.24,36535.79,2011,,Elko County School District,""
"KRENKA, WANDA L.",None Provided,Not Provided,Not Provided,Not Provided,7620.01,28896.93,36516.94,2011,,Elko County School District,""
"BYARS, JENNY L.",None Provided,Not Provided,Not Provided,Not Provided,11636.05,24817.42,36453.47,2011,,Elko County School District,""
"LATTIN, PATRICIA",None Provided,Not Provided,Not Provided,Not Provided,8091.90,28096.51,36188.41,2011,,Elko County School District,""
"STROM, DEB0RAH A.",None Provided,Not Provided,Not Provided,Not Provided,11537.77,24607.52,36145.29,2011,,Elko County School District,""
"BEAR BOW, KIMBERLY S.",None Provided,Not Provided,Not Provided,Not Provided,11451.83,24638.68,36090.51,2011,,Elko County School District,""
"CONNER, SARA R.",None Provided,Not Provided,Not Provided,Not Provided,11446.92,24589.40,36036.32,2011,,Elko County School District,""
"CANAS, SUZAN L.",None Provided,Not Provided,Not Provided,Not Provided,11579.99,24430.36,36010.35,2011,,Elko County School District,""
"MACIAS, CINTHIA",None Provided,Not Provided,Not Provided,Not Provided,11579.99,24430.36,36010.35,2011,,Elko County School District,""
"HONEA, LACHELLE M.",None Provided,Not Provided,Not Provided,Not Provided,11532.68,24348.88,35881.56,2011,,Elko County School District,""
"ANDREWS, TINA M.",None Provided,Not Provided,Not Provided,Not Provided,6968.34,28909.03,35877.37,2011,,Elko County School District,""
"GLOECKNER, CHARLOTTE S",None Provided,Not Provided,Not Provided,Not Provided,11441.21,24375.12,35816.33,2011,,Elko County School District,""
"RAMIREZ, BEATRIZ",None Provided,Not Provided,Not Provided,Not Provided,11545.96,24247.72,35793.68,2011,,Elko County School District,""
"UHLIG, WILLARD P.",None Provided,Not Provided,Not Provided,Not Provided,12258.32,23445.77,35704.09,2011,,Elko County School District,""
"WINTERMOTE, JAMES V.",None Provided,Not Provided,Not Provided,Not Provided,6151.75,29354.12,35505.87,2011,,Elko County School District,""
"TOPHOLM, ANNA L.",None Provided,Not Provided,Not Provided,Not Provided,12550.68,22744.23,35294.91,2011,,Elko County School District,""
"PETERS, DEANNA L.",None Provided,Not Provided,Not Provided,Not Provided,12602.97,22387.28,34990.25,2011,,Elko County School District,""
"MARCHAND, CARLENE M.",None Provided,Not Provided,Not Provided,Not Provided,11152.08,23587.80,34739.88,2011,,Elko County School District,""
"TOPHOLM, PETER M.",None Provided,Not Provided,Not Provided,Not Provided,8485.84,26139.66,34625.50,2011,,Elko County School District,""
"FISK, LYNETTE K.",None Provided,Not Provided,Not Provided,Not Provided,7073.26,27257.96,34331.22,2011,,Elko County School District,""
"SECRIST, BONNIE C.",None Provided,Not Provided,Not Provided,Not Provided,9908.34,24349.86,34258.20,2011,,Elko County School District,""
"WOODARD, PAMELA F.",None Provided,Not Provided,Not Provided,Not Provided,10949.38,23249.30,34198.68,2011,,Elko County School District,""
