Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Casey M Martinez,Office Assistant,47725.36,3.49,2288.42,26445.03,50017.27,76462.30,2019,,Sparks,""
Heather I Tellez,Court Clerk II,43201.28,0.00,2412.52,30701.76,45613.80,76315.56,2019,,Sparks,""
Alyssa E Abrego,Customer Service Specialist I,47670.09,0.00,2038.25,26337.00,49708.34,76045.34,2019,,Sparks,""
Nathan H Lyles,Police Officer,37637.74,4220.12,6030.42,27825.17,47888.28,75713.45,2019,,Sparks,""
Cassandra N Green,Emergency Communications Dispatcher,42101.20,244.75,7672.85,24240.04,50018.80,74258.84,2019,,Sparks,""
George A Dorsa,Marshal,40381.17,718.87,6033.37,25329.75,47133.41,72463.16,2019,,Sparks,""
Ryan M Slayden,Wastewater Plant Operator I,35716.52,4185.79,5040.89,26300.15,44943.20,71243.35,2019,,Sparks,""
Melinda E Judd,Administrative Secretary,29352.69,142.69,19321.83,20950.97,48817.21,69768.18,2019,,Sparks,""
Marla A Wetterling,Police Office Assistant,34829.44,985.74,6559.54,26317.35,42374.72,68692.07,2019,,Sparks,""
Joshua Keirn,Utilities Maintenance Worker I,35989.90,1130.38,1862.61,28243.89,38982.89,67226.78,2019,,Sparks,""
Roxanne D Doyle,Legal Secretary Senior-Civil,38638.21,13.22,1693.60,26351.07,40345.03,66696.10,2019,,Sparks,""
Debbie S Rowberry,Wastewater Plant Operator I,34598.53,3009.38,6138.95,22566.45,43746.86,66313.31,2019,,Sparks,""
David S Daniels,Crew Supervisor,22605.91,5651.31,26032.63,11957.79,54289.85,66247.64,2019,,Sparks,""
Mark A Hart,Wastewater Plant Operator I,35529.44,2514.67,5553.69,22222.24,43597.80,65820.04,2019,,Sparks,""
Cory R Bateman,Wastewater Plant Operator I,36698.71,5020.93,5071.00,18549.02,46790.64,65339.66,2019,,Sparks,""
Jeffrey W Bigham,Control Systems Programmer,43751.20,0.00,975.00,19965.93,44726.20,64692.13,2019,,Sparks,""
Robert E Allen,Parks Maintenance Worker I,34790.67,760.34,2078.58,26998.48,37629.59,64628.07,2019,,Sparks,""
Kenneth G Gallop,Police Officer,25481.49,4265.69,11649.72,21525.02,41396.90,62921.92,2019,,Sparks,""
Douglas M Barr,Fire Apparatus Operator,29516.63,476.15,14198.98,18349.29,44191.76,62541.05,2019,,Sparks,""
Natalieanne M Tuttle,Chemist I,40792.80,0.00,600.00,19479.88,41392.80,60872.68,2019,,Sparks,""
Stephen D Ball,Streets Maintenance Worker II,37311.94,51.30,1981.85,19863.67,39345.09,59208.76,2019,,Sparks,""
Christopher A Gianninoto,Wastewater Plant Operator I,32033.18,774.90,4402.94,21970.93,37211.02,59181.95,2019,,Sparks,""
Jeffrey S Perez,Wastewater Plant Operator I,33975.17,2297.42,4720.05,17981.73,40992.64,58974.37,2019,,Sparks,""
Daniel H Boatman,Parks Maintenance Worker I,35872.48,1012.93,2248.52,19347.37,39133.93,58481.30,2019,,Sparks,""
Matthew J Toni,Fire Captain,15276.73,768.95,31389.38,10136.72,47435.06,57571.78,2019,,Sparks,""
Aaron B Stickley,Wastewater Plant Operator II,21260.31,2820.01,17804.92,14344.34,41885.24,56229.58,2019,,Sparks,""
Anthony S Wilkinson,Utilities Maintenance Worker I,34439.76,409.44,1827.68,18814.88,36676.88,55491.76,2019,,Sparks,""
Erick C Bales,Utilities Maintenance Worker I,34036.54,6.22,1832.54,19032.56,35875.30,54907.86,2019,,Sparks,""
Courtney S Albright,Police Assistant,27669.77,2322.17,7054.59,17547.01,37046.53,54593.54,2019,,Sparks,""
Rocky L Triplett,Deputy Police Chief,11414.40,0.00,32406.64,9960.19,43821.04,53781.23,2019,,Sparks,""
Janice L Borden,Police Records Supervisor,32423.83,1855.51,3111.93,15715.59,37391.27,53106.86,2019,,Sparks,""
James A Viviano,Plans Examiner,32705.40,356.14,2097.12,16802.98,35158.66,51961.64,2019,,Sparks,""
Abram C Knight,Utilities Maintenance Worker II,25901.56,373.24,3329.49,21364.34,29604.29,50968.63,2019,,Sparks,""
Grant M Phillips,Police Officer,26772.50,20.98,3649.50,19020.63,30442.98,49463.61,2019,,Sparks,""
Virginia X Miller,Police Officer,26764.10,12.58,3633.69,19012.25,30410.37,49422.62,2019,,Sparks,""
Perla V Tavera,Accountant Senior,28013.04,0.00,7407.42,13863.67,35420.46,49284.13,2019,,Sparks,""
Cyle W Schaefer,Police Officer,26779.76,28.24,2370.51,18425.60,29178.51,47604.11,2019,,Sparks,""
Brandon P Doren,Police Officer,26783.22,31.71,2013.59,18258.53,28828.52,47087.05,2019,,Sparks,""
Kaela E Neff,Accountant Senior,27288.80,0.00,0.00,18246.49,27288.80,45535.29,2019,,Sparks,""
Ariana C Huichapa,Human Resources Analyst I,27862.53,0.00,1100.00,15655.90,28962.53,44618.43,2019,,Sparks,""
Megan M O'Brien,Police Office Assistant,24955.64,313.48,3432.24,14113.10,28701.36,42814.46,2019,,Sparks,""
Kristin A Lindquist,Police Office Assistant,24722.97,80.81,3071.50,14309.59,27875.28,42184.87,2019,,Sparks,""
Karen E Chen,Police Office Assistant,24657.77,15.62,2911.07,14237.65,27584.46,41822.11,2019,,Sparks,""
Ashley M Springer,Permit Technician I,25408.55,13.68,1127.29,13918.17,26549.52,40467.69,2019,,Sparks,""
Ashley H Elson,Civil Engineer Senior,26739.92,0.00,600.00,12696.94,27339.92,40036.86,2019,,Sparks,""
Cassidy J Santos,Utilities Maintenance Worker II,22263.38,463.99,1940.27,15043.91,24667.64,39711.55,2019,,Sparks,""
Scott F O'Brien,Police Officer,16177.51,4227.11,6128.50,12999.56,26533.12,39532.68,2019,,Sparks,""
James P Angel,Police Officer,19028.14,4124.09,3573.09,12694.66,26725.32,39419.98,2019,,Sparks,""
Douglas A Foremaster,Recreation Program Coordinator-PERS,29567.80,581.40,0.00,9119.30,30149.20,39268.50,2019,,Sparks,""
Brittany K Martinez,Recreation Specialist I,27321.56,84.36,731.88,9688.18,28137.80,37825.98,2019,,Sparks,""
Rebecca J Ormsby,Emergency Communications Dispatcher,16538.02,1247.48,7394.96,8621.02,25180.46,33801.48,2019,,Sparks,""
Teresa M Calizzi,City Clerk,13332.00,0.00,13795.85,6383.80,27127.85,33511.65,2019,,Sparks,""
Juston R Boston,Utilities Maintenance Worker I,19564.56,1647.35,1371.95,10486.47,22583.86,33070.33,2019,,Sparks,""
Kimberly M Taylor,Emergency Communications Dispatcher,17040.91,157.71,3127.58,11817.00,20326.20,32143.20,2019,,Sparks,""
Lucas J Nicholson,Firefighter Paramedic,15779.67,1384.31,1360.76,12196.69,18524.74,30721.43,2019,,Sparks,""
Michael J Bartelheim,Firefighter Paramedic,15031.33,635.97,1671.64,12218.70,17338.94,29557.64,2019,,Sparks,""
Ricardo R Diaz,Utilities Maintenance Worker I,17649.80,1438.99,1189.71,9017.18,20278.50,29295.68,2019,,Sparks,""
Justin M McCargar,Utilities Maintenance Worker I,16553.62,342.81,1163.93,10878.58,18060.36,28938.94,2019,,Sparks,""
Letha A Leigh,Preschool Director-PERS,21903.82,0.00,0.00,6892.89,21903.82,28796.71,2019,,Sparks,""
Michael Smith,Emergency Communications Dispatcher,16915.54,32.32,1850.89,9681.62,18798.75,28480.37,2019,,Sparks,""
Allyson T Cogburn,Police Assistant,15626.06,3.66,1927.54,10818.48,17557.26,28375.74,2019,,Sparks,""
Anna M Case,Preschool Director-PERS,21381.70,4.50,0.00,6739.80,21386.20,28126.00,2019,,Sparks,""
Martin Rodriguez Bravo,Sports Facility Maintenance-PERS,20856.75,821.25,0.00,6323.98,21678.00,28001.98,2019,,Sparks,""
Kirsten Mae Galarce,Recreation Leader Senior-PERS,20209.10,0.00,0.00,6351.33,20209.10,26560.43,2019,,Sparks,""
Charles A Alt,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2019,,Sparks,""
Brian S Miller,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2019,,Sparks,""
Chad D Hawkins,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2019,,Sparks,""
Richard W Brookes,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2019,,Sparks,""
Toby M Ebens,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2019,,Sparks,""
Brent E Quilici,Retiree,0.00,0.00,25000.00,0.00,25000.00,25000.00,2019,,Sparks,""
Andy Echeita,Retiree,0.00,0.00,25000.00,0.00,25000.00,25000.00,2019,,Sparks,""
Tyler J Stevenson,Utilities Maintenance Worker I,13483.71,173.79,1433.82,9772.37,15091.32,24863.69,2019,,Sparks,""
Rebecca L Ferguson,Recreation Leader Senior-PERS,18872.50,0.00,0.00,5913.08,18872.50,24785.58,2019,,Sparks,""
Tyler J Puryear,Police Recruit,13266.03,20.59,2768.33,8369.07,16054.95,24424.02,2019,,Sparks,""
Jose A Valdez,Recreation Leader Senior-PERS,18075.15,0.00,0.00,5693.61,18075.15,23768.76,2019,,Sparks,""
Darlene E Turner,Streets Maintenance Worker II,11424.00,0.00,2513.80,8586.41,13937.80,22524.21,2019,,Sparks,""
Sydney R Cotton,Recreation Leader Senior-Special Needs-PERS,16777.50,0.00,0.00,5272.54,16777.50,22050.04,2019,,Sparks,""
Clayton W Ross IV,Recreation Leader Senior-PERS,15845.05,80.40,0.00,4962.00,15925.45,20887.45,2019,,Sparks,""
Joan E Lawson,Preschool Teacher -PERS,15321.97,24.21,0.00,4797.45,15346.18,20143.63,2019,,Sparks,""
Chantell N Whaley,Recreation Leader Senior,16756.25,0.00,0.00,3168.85,16756.25,19925.10,2019,,Sparks,""
Kember J Murphy,Legal Secretary II-Civil,11731.59,71.59,919.25,6466.74,12722.43,19189.17,2019,,Sparks,""
Chad A Mortimore,Recreation Leader Senior-Special Needs-PERS,14286.36,88.91,0.00,4443.94,14375.27,18819.21,2019,,Sparks,""
Emily L Pate,Administrative Secretary,10084.44,6.84,866.40,7388.23,10957.68,18345.91,2019,,Sparks,""
Brianna L Turlan,Recreation Leader Senior-PERS,13376.64,171.54,0.00,4163.55,13548.18,17711.73,2019,,Sparks,""
Anna M Winslow,Police Office Assistant,10016.84,57.56,1847.47,5548.16,11921.87,17470.03,2019,,Sparks,""
Glenn D Folkers,Wastewater Plant Operator I,6938.36,606.35,3585.02,6199.79,11129.73,17329.52,2019,,Sparks,""
Jillian M Buck,Recreation Leader Senior,13848.66,304.36,0.00,2851.59,14153.02,17004.61,2019,,Sparks,""
Kaylee E Westlake,Recreation Leader Senior-PERS,12646.38,163.68,0.00,3852.71,12810.06,16662.77,2019,,Sparks,""
Donald R Player,Police Sergeant,5913.50,57.00,3675.44,6999.86,9645.94,16645.80,2019,,Sparks,""
Lauren E Aguirre,Recreation Leader Senior-PERS,12606.25,86.25,0.00,3933.07,12692.50,16625.57,2019,,Sparks,""
Ana L Anguiano Hernandez,Recreation Leader Senior-PERS,12678.95,0.00,0.00,3898.86,12678.95,16577.81,2019,,Sparks,""
Robert D White,System Analyst Temp,15975.00,0.00,0.00,453.88,15975.00,16428.88,2019,,Sparks,""
Riley M Kossol,Recreation Leader Senior-Special Needs,12756.18,46.58,0.00,2890.26,12802.76,15693.02,2019,,Sparks,""
Michelle Licerio,Customer Service Specialist I,9380.74,78.34,1094.56,5115.22,10553.64,15668.86,2019,,Sparks,""
Aiden R Thomas,Recreation Leader Senior,15054.20,111.50,0.00,447.21,15165.70,15612.91,2019,,Sparks,""
Dylan J McKenzie,Recreation Program Coordinator-PERS,11734.30,0.00,0.00,3618.33,11734.30,15352.63,2019,,Sparks,""
John E Thom,Retiree,0.00,0.00,15000.00,217.50,15000.00,15217.50,2019,,Sparks,""
Robert L Zamora Jr,Customer Service Specialist I,9353.70,51.30,729.60,4970.04,10134.60,15104.64,2019,,Sparks,""
Nicholas D Joyce,Records Technician,9305.82,3.42,729.60,4968.44,10038.84,15007.28,2019,,Sparks,""
Jacob P Parker,Wastewater Plant Operator II,3291.61,0.00,8329.49,3356.68,11621.10,14977.78,2019,,Sparks,""
Monica A Nall,Accounting Specialist I,8299.20,0.00,820.80,5723.37,9120.00,14843.37,2019,,Sparks,""
Carl E Hinxman,Court Clerk II,8922.62,0.00,930.58,4910.05,9853.20,14763.25,2019,,Sparks,""
Kayla J Warner,Recreation Leader Senior,14083.93,256.68,0.00,410.74,14340.61,14751.35,2019,,Sparks,""
Hayley A Stoika,Recreation Leader Senior,14144.91,181.11,0.00,415.96,14326.02,14741.98,2019,,Sparks,""
Robert A Hirning,Sports Facility Maintenance,14064.75,78.53,0.00,429.40,14143.28,14572.68,2019,,Sparks,""
Caitlyn M McTier,Recreation Leader Senior-Special Needs,13690.20,288.30,0.00,398.84,13978.50,14377.34,2019,,Sparks,""
Colleen M Marran,Receptionist,13599.90,0.00,0.00,401.69,13599.90,14001.59,2019,,Sparks,""
Joey M Zucco,Recreation Leader Senior,13072.70,155.30,0.00,391.87,13228.00,13619.87,2019,,Sparks,""
Collin Y Henke,Recreation Leader,12914.60,43.65,0.00,388.22,12958.25,13346.47,2019,,Sparks,""
Adrianna R Hilton,Recreation Leader,12647.10,84.50,0.00,376.25,12731.60,13107.85,2019,,Sparks,""
Kailyn R Barnhart,Lifeguard,12476.14,242.41,0.00,369.86,12718.55,13088.41,2019,,Sparks,""
Joseph Sramek,Recreation Leader,12623.55,88.45,0.00,367.72,12712.00,13079.72,2019,,Sparks,""
Taylor J Davis,Recreation Leader,10418.15,255.90,0.00,2313.16,10674.05,12987.21,2019,,Sparks,""
Anthony Miceli,Police Officer,4489.15,276.07,3469.51,4639.80,8234.73,12874.53,2019,,Sparks,""
Christian A Arino,Recreation Leader Senior,12149.50,58.80,0.00,356.61,12208.30,12564.91,2019,,Sparks,""
Skylar A Ferguson,Recreation Leader Senior,12059.05,46.65,0.00,365.31,12105.70,12471.01,2019,,Sparks,""
Kellan P McLaughlin,Recreation Leader Senior,11584.63,12.08,0.00,349.92,11596.71,11946.63,2019,,Sparks,""
April J Navarro,Recreation Leader Senior-Special Needs,9079.20,42.00,0.00,2814.26,9121.20,11935.46,2019,,Sparks,""
Nick R Maher,Recreation Leader Senior,11554.70,13.55,0.00,339.06,11568.25,11907.31,2019,,Sparks,""
Stephen Jackson,Park Ranger,11296.80,0.00,0.00,331.86,11296.80,11628.66,2019,,Sparks,""
William L Johnson,Parks Maintenance Worker I,7051.31,3.11,681.43,3831.12,7735.85,11566.97,2019,,Sparks,""
Karra N Woody,Recreation Leader Senior,11022.65,48.00,0.00,318.81,11070.65,11389.46,2019,,Sparks,""
Ashlee M Deleon,Recreation Facility Coordinator,11062.48,0.00,0.00,320.61,11062.48,11383.09,2019,,Sparks,""
Kayley A Phillips,Recreation Leader Senior,10831.55,61.20,0.00,316.87,10892.75,11209.62,2019,,Sparks,""
Michael K Jacobs,Park Ranger,10631.04,0.00,0.00,309.65,10631.04,10940.69,2019,,Sparks,""
Megan M Barnhart,Lifeguard,10374.59,225.26,0.00,302.71,10599.85,10902.56,2019,,Sparks,""
Sandra D Gard,Preschool Teacher,10426.51,10.17,0.00,301.08,10436.68,10737.76,2019,,Sparks,""
Angelica B Lacroix,Civil Engineer,5320.00,0.00,1818.96,3524.60,7138.96,10663.56,2019,,Sparks,""
Emma N Davis,Recreation Leader Senior-Special Needs,10127.37,149.27,0.00,284.71,10276.64,10561.35,2019,,Sparks,""
John Villa,Park Ranger,10027.80,0.00,0.00,293.07,10027.80,10320.87,2019,,Sparks,""
Willis A Bice,Park Ranger,9993.06,0.00,0.00,289.29,9993.06,10282.35,2019,,Sparks,""
Branden K Goben,Recreation Leader,9790.35,43.05,0.00,285.98,9833.40,10119.38,2019,,Sparks,""
Joel R Alanguilan,Recreation Leader Senior,9767.85,43.55,0.00,292.70,9811.40,10104.10,2019,,Sparks,""
18 Under 18,Recreation Leader,9653.75,107.25,0.00,280.75,9761.00,10041.75,2019,,Sparks,""
Michael Arroyo,Park Ranger,9726.00,0.00,0.00,284.66,9726.00,10010.66,2019,,Sparks,""
Reginald J Alanguilan,Recreation Leader,9497.75,86.65,0.00,280.51,9584.40,9864.91,2019,,Sparks,""
Ashlee B Saville,Recreation Leader,9551.25,34.65,0.00,271.36,9585.90,9857.26,2019,,Sparks,""
Donna Zucco,Recreation Leader,9560.15,6.60,0.00,279.24,9566.75,9845.99,2019,,Sparks,""
Alfred O MacDonald,Sports Facility Maintenance,9562.02,0.00,0.00,280.55,9562.02,9842.57,2019,,Sparks,""
Pamela A Bauer,Preschool Teacher,9543.00,19.00,0.00,275.24,9562.00,9837.24,2019,,Sparks,""
Michael Cardella,Park Ranger,9381.15,0.00,0.00,275.10,9381.15,9656.25,2019,,Sparks,""
Candice J Rowley,Preschool Teacher,9361.00,6.44,0.00,270.33,9367.44,9637.77,2019,,Sparks,""
Stephanie O Moore,Preschool Teacher,9263.48,40.48,0.00,267.24,9303.96,9571.20,2019,,Sparks,""
Nicole M Walsh,Recreation Leader Senior,9253.25,14.85,0.00,269.44,9268.10,9537.54,2019,,Sparks,""
Griffin T Hadlock,Lifeguard,9027.32,198.21,0.00,283.57,9225.53,9509.10,2019,,Sparks,""
Martin M Aguilar,Bus Driver,9226.10,0.00,0.00,268.37,9226.10,9494.47,2019,,Sparks,""
Jaida M Rossi,Recreation Leader Senior,9014.30,60.00,0.00,259.62,9074.30,9333.92,2019,,Sparks,""
Courtney R Weil,Recreation Leader Senior-Special Needs,8950.20,66.60,0.00,252.73,9016.80,9269.53,2019,,Sparks,""
Allison G Mason,Preschool Teacher,8866.35,7.65,0.00,256.48,8874.00,9130.48,2019,,Sparks,""
18 Under 18,Recreation Leader,8799.70,37.00,0.00,257.35,8836.70,9094.05,2019,,Sparks,""
18 Under 18,Lifeguard,8660.03,21.84,0.00,259.06,8681.87,8940.93,2019,,Sparks,""
Hunter S Beadell,Recreation Leader Senior,8360.85,59.85,0.00,240.16,8420.70,8660.86,2019,,Sparks,""
Alexis A Clowers,Recreation Leader,8399.65,20.95,0.00,235.89,8420.60,8656.49,2019,,Sparks,""
Christopher Torres,Recreation Leader,8200.20,43.10,0.00,254.35,8243.30,8497.65,2019,,Sparks,""
John R Housby,Park Ranger,8201.85,0.00,0.00,250.53,8201.85,8452.38,2019,,Sparks,""
Michael J Pietrzak,Park Ranger,7962.30,0.00,0.00,216.49,7962.30,8178.79,2019,,Sparks,""
18 Under 18,Recreation Leader,7797.60,78.10,0.00,232.23,7875.70,8107.93,2019,,Sparks,""
Calvin R Cox,Recreation Leader Senior-Special Needs-PERS,6100.20,204.60,0.00,1802.07,6304.80,8106.87,2019,,Sparks,""
Megan M Spellman,Recreation Leader,7710.35,17.30,0.00,221.67,7727.65,7949.32,2019,,Sparks,""
Fidel A Coronado,Sports Official,7670.30,0.00,0.00,221.98,7670.30,7892.28,2019,,Sparks,""
Joseph T Spaulding,Lifeguard,7415.10,62.90,0.00,217.07,7478.00,7695.07,2019,,Sparks,""
Nirel E Kaplan,Recreation Leader,7404.00,22.50,0.00,218.55,7426.50,7645.05,2019,,Sparks,""
Sienna S Miller,Recreation Leader,7386.66,0.00,0.00,217.85,7386.66,7604.51,2019,,Sparks,""
Amanda L Deal,Recreation Facility Coordinator,7265.33,89.83,0.00,212.11,7355.16,7567.27,2019,,Sparks,""
Thomas B Howe,Recreation Leader,7303.20,68.40,0.00,185.87,7371.60,7557.47,2019,,Sparks,""
Kamryn K Oman,Recreation Leader,7093.22,96.62,0.00,213.07,7189.84,7402.91,2019,,Sparks,""
Amanda S Kleveland,Recreation Leader Senior,7093.80,100.20,0.00,207.21,7194.00,7401.21,2019,,Sparks,""
Ian P Neeley,Recreation Leader Senior,6935.35,243.90,0.00,194.05,7179.25,7373.30,2019,,Sparks,""
Deborah L Capehart,Bus Driver,7153.60,0.00,0.00,214.03,7153.60,7367.63,2019,,Sparks,""
Carl R Swain,Sports Facility Maintenance,7065.19,0.00,0.00,227.57,7065.19,7292.76,2019,,Sparks,""
18 Under 18,Recreation Leader,6780.70,78.10,0.00,209.77,6858.80,7068.57,2019,,Sparks,""
Hector Mendoza,Recreation Leader,6698.45,76.85,0.00,175.78,6775.30,6951.08,2019,,Sparks,""
Javonna W Malizia,Recreation Facility Coordinator,6530.81,98.32,0.00,196.22,6629.13,6825.35,2019,,Sparks,""
Katrina N Walsh,Lifeguard,6600.58,40.99,0.00,180.67,6641.57,6822.24,2019,,Sparks,""
Jerad D Harvey,Police Officer,3992.88,0.00,505.92,2275.73,4498.80,6774.53,2019,,Sparks,""
18 Under 18,Recreation Leader,6531.00,8.00,0.00,195.06,6539.00,6734.06,2019,,Sparks,""
18 Under 18,Recreation Leader,6523.90,10.00,0.00,192.49,6533.90,6726.39,2019,,Sparks,""
Kirsten R Schneider,Recreation Leader,6506.15,0.00,0.00,202.28,6506.15,6708.43,2019,,Sparks,""
Hunter M Lucas,Recreation Leader,6428.95,26.95,0.00,192.71,6455.90,6648.61,2019,,Sparks,""
18 Under 18,Lifeguard,6374.81,27.54,0.00,180.91,6402.35,6583.26,2019,,Sparks,""
Rosa M Cazarez-Guerrero,Recreation Facility Coordinator,6348.00,24.00,0.00,157.43,6372.00,6529.43,2019,,Sparks,""
18 Under 18,Recreation Leader,6303.40,15.00,0.00,203.70,6318.40,6522.10,2019,,Sparks,""
Jordan R Kendall,Sports Facility Maintenance,6057.80,227.90,0.00,178.18,6285.70,6463.88,2019,,Sparks,""
Andrew P Vandegrift,Sports Official,6266.20,0.00,0.00,193.28,6266.20,6459.48,2019,,Sparks,""
18 Under 18,Lifeguard,6198.30,0.00,0.00,178.08,6198.30,6376.38,2019,,Sparks,""
Suzanne J Gurinskas,Police Assistant-Temp,1187.50,0.00,5000.00,101.95,6187.50,6289.45,2019,,Sparks,""
Yesenia Becerra-Lopez,Recreation Facility Coordinator,5979.60,0.00,0.00,182.91,5979.60,6162.51,2019,,Sparks,""
Yadira Izquierdo,Recreation Facility Coordinator,5960.85,25.20,0.00,158.07,5986.05,6144.12,2019,,Sparks,""
Robert D Canterbury,Police Officer,3598.75,0.00,295.92,2214.42,3894.67,6109.09,2019,,Sparks,""
Kendall A Hendrix,Head Lifeguard,5700.48,191.86,0.00,183.32,5892.34,6075.66,2019,,Sparks,""
James G Baldivia,Bus Driver,5817.10,0.00,0.00,172.38,5817.10,5989.48,2019,,Sparks,""
William E Schoonover II,Park Ranger,5753.70,0.00,0.00,145.29,5753.70,5898.99,2019,,Sparks,""
Andrea L Pickering,Park Ranger,5665.95,0.00,0.00,189.24,5665.95,5855.19,2019,,Sparks,""
Rebecca L Byrne,Recreation Facility Coordinator,5424.65,237.05,0.00,171.62,5661.70,5833.32,2019,,Sparks,""
18 Under 18,Recreation Leader,5493.50,143.50,0.00,178.68,5637.00,5815.68,2019,,Sparks,""
Alexa A Koehler,Recreation Leader,5526.65,4.60,0.00,156.41,5531.25,5687.66,2019,,Sparks,""
18 Under 18,Recreation Leader,5505.25,20.00,0.00,158.22,5525.25,5683.47,2019,,Sparks,""
Derek Z Imus,Police Officer,3520.00,0.00,80.00,2043.47,3600.00,5643.47,2019,,Sparks,""
18 Under 18,Recreation Leader,5261.60,15.00,0.00,170.23,5276.60,5446.83,2019,,Sparks,""
Erika L Rucker,Recreation Leader,5268.95,0.00,0.00,152.65,5268.95,5421.60,2019,,Sparks,""
Jordan L Kenney,Recreation Leader Senior-PERS,4135.66,15.75,0.00,1256.17,4151.41,5407.58,2019,,Sparks,""
Justin M Cardella,Park Ranger,5248.80,0.00,0.00,138.46,5248.80,5387.26,2019,,Sparks,""
Austin M Sambrano,Preschool Teacher,5171.23,0.00,0.00,150.02,5171.23,5321.25,2019,,Sparks,""
18 Under 18,Lifeguard,5088.81,65.86,0.00,151.76,5154.67,5306.43,2019,,Sparks,""
Rebecca H Mortimore,Recreation Leader,5121.85,4.20,0.00,146.97,5126.05,5273.02,2019,,Sparks,""
Britani C Monk,Recreation Leader Senior,5030.85,52.25,0.00,149.87,5083.10,5232.97,2019,,Sparks,""
18 Under 18,Lifeguard,5032.70,34.20,0.00,158.47,5066.90,5225.37,2019,,Sparks,""
Sean T Saunders,Recreation Leader Senior-Special Needs,4975.90,0.00,0.00,139.33,4975.90,5115.23,2019,,Sparks,""
Lea M Anderson,Recreation Leader,4874.10,48.30,0.00,123.52,4922.40,5045.92,2019,,Sparks,""
18 Under 18,Recreation Leader,4763.10,119.00,0.00,153.20,4882.10,5035.30,2019,,Sparks,""
Stevynn L Trevino,Police Recruit,3202.95,8.55,293.99,1528.43,3505.49,5033.92,2019,,Sparks,""
18 Under 18,Lifeguard,4846.45,29.70,0.00,142.65,4876.15,5018.80,2019,,Sparks,""
Vincent P Armlin,Police Recruit,3194.40,0.00,293.37,1526.83,3487.77,5014.60,2019,,Sparks,""
Austin T Cuellar,Lifeguard,4776.74,100.16,0.00,119.81,4876.90,4996.71,2019,,Sparks,""
Ashley J Aguilar,Preschool Teacher I,4821.28,0.00,0.00,122.58,4821.28,4943.86,2019,,Sparks,""
18 Under 18,Lifeguard,4745.20,1.35,0.00,138.59,4746.55,4885.14,2019,,Sparks,""
Karen L Rister,Cook,4723.70,0.00,0.00,134.33,4723.70,4858.03,2019,,Sparks,""
Alexis P Girardi,Police Recruit,3206.68,12.28,149.92,1464.50,3368.88,4833.38,2019,,Sparks,""
Madison N Jennings,Preschool Teacher I,4681.00,3.00,0.00,116.09,4684.00,4800.09,2019,,Sparks,""
Tyler J Schenck,Police Recruit,3194.40,0.00,101.70,1441.01,3296.10,4737.11,2019,,Sparks,""
18 Under 18,Recreation Leader,4578.40,7.00,0.00,140.43,4585.40,4725.83,2019,,Sparks,""
18 Under 18,Lifeguard,4414.45,84.60,0.00,131.79,4499.05,4630.84,2019,,Sparks,""
Kayla R Cortez,Preschool Teacher I,4464.05,3.80,0.00,114.74,4467.85,4582.59,2019,,Sparks,""
18 Under 18,Head Lifeguard,4436.45,9.22,0.00,132.19,4445.67,4577.86,2019,,Sparks,""
Bryan D Lowry,Sports Official,4446.00,0.00,0.00,127.44,4446.00,4573.44,2019,,Sparks,""
Jared P Dake,Recreation Leader,4402.20,0.00,0.00,109.18,4402.20,4511.38,2019,,Sparks,""
Jackson L Beadell,Recreation Leader Senior,4376.40,12.00,0.00,108.53,4388.40,4496.93,2019,,Sparks,""
Madison B Heddy,Recreation Leader Senior,4371.40,0.00,0.00,108.42,4371.40,4479.82,2019,,Sparks,""
18 Under 18,Lifeguard,4336.90,0.00,0.00,116.55,4336.90,4453.45,2019,,Sparks,""
18 Under 18,Lifeguard,4303.30,4.95,0.00,135.60,4308.25,4443.85,2019,,Sparks,""
Jared S Kohlman,Recreation Leader Senior-Special Needs,4266.00,0.00,0.00,105.78,4266.00,4371.78,2019,,Sparks,""
Richard C Greene,Bus Driver,4234.90,0.00,0.00,126.04,4234.90,4360.94,2019,,Sparks,""
Ian A Ozolins,Recreation Leader,4111.00,0.00,0.00,120.37,4111.00,4231.37,2019,,Sparks,""
Jennifer D Purciel,Preschool Teacher,4075.20,5.40,0.00,136.12,4080.60,4216.72,2019,,Sparks,""
Jaime R Azevedo,Information Technology Support Specialist I,3165.61,0.00,0.00,1031.67,3165.61,4197.28,2019,,Sparks,""
Brett P Chaney,Recreation Leader Senior-PERS,3211.00,0.00,0.00,978.71,3211.00,4189.71,2019,,Sparks,""
Kayla N Karsten,Sports Program Leader Senior,3902.70,99.00,0.00,102.61,4001.70,4104.31,2019,,Sparks,""
Coriana P Lusk,Recreation Leader Senior-Special Needs,3967.20,0.00,0.00,98.37,3967.20,4065.57,2019,,Sparks,""
Kaitlin E Luke,Lifeguard,3917.70,0.00,0.00,110.13,3917.70,4027.83,2019,,Sparks,""
