Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Krista K. Kurvers,Animal Control Officer II (X),60563.55,10018.13,Not Provided,26585.40,73547.51,100132.91,2009,"",Las Vegas,""
Sandra M. Ward,Cultural Activities Specialist,65602.68,3213.93,Not Provided,26708.63,73366.96,100075.59,2009,"",Las Vegas,""
Jodi L. Rivers,Court Specialist (X),65865.69,560.19,Not Provided,26797.49,73255.71,100053.20,2009,"",Las Vegas,""
Margaret DeClerk,Graphic Artist II,68883.21,0.00,Not Provided,27232.32,72788.13,100020.45,2009,"",Las Vegas,""
Lawonia Cummings,Corrections Officer,64877.07,362.88,Not Provided,33643.00,66364.95,100007.95,2009,"",Las Vegas,""
Lourdes E. Alvarez,Payroll Assistant I,64022.27,637.37,Not Provided,26801.27,73175.29,99976.56,2009,"",Las Vegas,""
Rickie G. Waldrep,Signing & Marking Technician II (X),67852.44,131.44,Not Provided,27052.02,72863.78,99915.80,2009,"",Las Vegas,""
Francis J. Lucatorto,Corrections Officer,62809.17,2749.67,Not Provided,33156.73,66683.84,99840.57,2009,"",Las Vegas,""
Jennifer L. Long,Corrections Officer,65045.87,0.00,Not Provided,33667.20,66170.87,99838.07,2009,"",Las Vegas,""
Brian P. Knudsen,Administrative Officer,70431.28,0.00,Not Provided,26776.99,73040.08,99817.07,2009,"",Las Vegas,""
Latosha R. James,Court Counseling Technician,65603.48,0.00,Not Provided,27081.83,72671.11,99752.94,2009,"",Las Vegas,""
Stephen M. Harris,Graffiti Technician,68549.14,0.00,Not Provided,27001.87,72745.23,99747.10,2009,"",Las Vegas,""
Ellen G. Wein,Court Specialist (X),68883.00,0.00,Not Provided,27153.98,72587.93,99741.91,2009,"",Las Vegas,""
Raymond F. Jr. Wennerberg,Skilled Trades Helper,67219.58,0.00,Not Provided,26779.00,72857.61,99636.61,2009,"",Las Vegas,""
Serafin Calvo,Parking Enforcement Officer,62478.96,2038.08,Not Provided,26152.47,73445.26,99597.73,2009,"",Las Vegas,""
Michael M. Svoboda,Fire Prevention Inspector II (X) (ER),70705.04,0.00,Not Provided,26799.12,72787.04,99586.16,2009,"",Las Vegas,""
Jeffrey C. Neal,Theater Program Specialist,65602.75,0.00,Not Provided,26774.62,72722.13,99496.75,2009,"",Las Vegas,""
Camilla M. Watkins,Purchasing Technician,67223.31,0.00,Not Provided,27088.68,72403.77,99492.45,2009,"",Las Vegas,""
Ronald R Heiber,Traffic Signal Electrician II (X),68883.05,235.85,Not Provided,27012.60,72423.01,99435.61,2009,"",Las Vegas,""
Kristen M. Carducci,Recreation Activities Specialist,65603.74,287.37,Not Provided,26612.27,72794.46,99406.73,2009,"",Las Vegas,""
Elvera T. Gonzalez,Law Enforcement Support Technician,63738.89,2646.48,Not Provided,26644.94,72759.36,99404.30,2009,"",Las Vegas,""
Jimmy Washington,Public Safety Technician,60247.21,11986.52,Not Provided,24970.16,74406.36,99376.52,2009,"",Las Vegas,""
Cynthia A. Herald,Animal Control Officer II (X),66182.00,377.76,Not Provided,26951.70,72357.86,99309.56,2009,"",Las Vegas,""
Lynn A. Kerr,Caseworker,70745.20,51.08,Not Provided,26982.62,72263.82,99246.44,2009,"",Las Vegas,""
Tyler J. Palmberg,Parks Crew Leader,68722.03,49.13,Not Provided,26920.42,72316.75,99237.17,2009,"",Las Vegas,""
Liliana Sandoval,Court Specialist (X),68882.91,202.32,Not Provided,26983.34,72236.67,99220.01,2009,"",Las Vegas,""
Nathan B. Goldberg,Sr Planner,71777.42,0.00,Not Provided,26927.72,72127.42,99055.14,2009,"",Las Vegas,""
Samuel B. Sainsbury,Combination Inspector,22501.02,0.00,Not Provided,18231.85,80802.91,99034.76,2009,"",Las Vegas,""
James W. Dee,Videographer,62479.85,7917.22,Not Provided,25719.46,73293.23,99012.69,2009,"",Las Vegas,""
James A. Wulff,Detention Facilities Technician II (X),64632.48,3361.76,Not Provided,26488.65,72443.84,98932.49,2009,"",Las Vegas,""
Timothy J. Donaldson,Pre-Trial Services Officer,69216.05,1199.52,Not Provided,26938.90,71989.13,98928.03,2009,"",Las Vegas,""
Julie C. Arnold,Elder Law Attorney,70794.04,0.00,Not Provided,26714.29,72200.60,98914.89,2009,"",Las Vegas,""
Celester Watkins,Equipment Operator II,67223.10,373.72,Not Provided,26797.37,72064.10,98861.47,2009,"",Las Vegas,""
Michael L Campbell,Parks Crew Leader,68873.50,0.00,Not Provided,26895.57,71938.14,98833.71,2009,"",Las Vegas,""
Reina R. Luna,Communications Specialist,67714.24,2748.36,Not Provided,26221.34,72554.08,98775.42,2009,"",Las Vegas,""
William R. Hansen,Equipment Operator II,67223.52,24.43,Not Provided,26823.26,71934.28,98757.54,2009,"",Las Vegas,""
Glenn J. Soucy,Municipal Court Marshal,63348.41,432.85,Not Provided,33001.46,65732.12,98733.58,2009,"",Las Vegas,""
Jamie A. Osburn,Deputy City Marshal,62575.92,2482.74,Not Provided,32905.50,65771.16,98676.66,2009,"",Las Vegas,""
Steven R. Grandy,Water Systems Technician,69712.09,0.00,Not Provided,26775.35,71889.17,98664.52,2009,"",Las Vegas,""
Raymond H Durham,Equipment Operator II,66515.51,0.00,Not Provided,26534.49,72098.23,98632.72,2009,"",Las Vegas,""
Steven J. Shacklett,Fire Prevention Inspector II (X) (ER),69408.33,692.50,Not Provided,26426.04,72171.83,98597.87,2009,"",Las Vegas,""
Benjamin L Haugsness,Corrections Officer,59649.99,5473.46,Not Provided,32281.12,66248.45,98529.57,2009,"",Las Vegas,""
Jonathan J. Oliveri,Firefighter/Paramedic (X),55221.23,8601.63,Not Provided,30769.71,67744.33,98514.04,2009,"",Las Vegas,""
Randy R. Gamboa,Recreation Leader II (X),64021.92,145.08,Not Provided,26326.07,72170.35,98496.42,2009,"",Las Vegas,""
Thomas A. Hornsby,Environmental Systems Technician III (X),63353.64,7680.48,Not Provided,25592.05,72887.24,98479.29,2009,"",Las Vegas,""
Kimberly M. Chadwick,Management Analyst II,66102.62,0.00,Not Provided,25805.83,72639.35,98445.18,2009,"",Las Vegas,""
Nolchai Manatrakoon,Financial Analyst II (X),69458.43,0.00,Not Provided,26407.12,72031.23,98438.35,2009,"",Las Vegas,""
Elizabeth S. Del Valle,Management Analyst II,71637.51,0.00,Not Provided,26797.75,71637.51,98435.26,2009,"",Las Vegas,""
Clyde J. Jr. Cassoutt,Equipment Operator I,60973.60,7583.92,Not Provided,25464.09,72952.04,98416.13,2009,"",Las Vegas,""
Charles D. Reeder,Field Electrician II (X),68904.18,0.00,Not Provided,26747.06,71641.33,98388.39,2009,"",Las Vegas,""
Genard Jr. Smith,Corrections Officer,59650.06,5492.24,Not Provided,32096.70,66267.30,98364.00,2009,"",Las Vegas,""
James E. McCurry,Technical Training Specialist,71113.82,0.00,Not Provided,26686.77,71588.82,98275.59,2009,"",Las Vegas,""
Erin R. Sullivan,Recreation Leader II - Aquatics (X),64021.51,186.38,Not Provided,26230.37,71988.94,98219.31,2009,"",Las Vegas,""
Niki J. Gomoluh,Business Specialist I,70999.04,173.82,Not Provided,26654.23,71522.86,98177.09,2009,"",Las Vegas,""
Jennean E. Scacco,Sr Accounting Technician,68511.40,0.00,Not Provided,26599.06,71533.12,98132.18,2009,"",Las Vegas,""
Mark E Schopp,Corrections Officer,59130.28,6091.62,Not Provided,31783.00,66347.00,98130.00,2009,"",Las Vegas,""
Linda H. Brady,Law Enforcement Support Technician,61930.42,8039.98,Not Provided,25441.54,72673.15,98114.69,2009,"",Las Vegas,""
Marla J. Lagattuta,Administrative Secretary,71394.67,0.00,Not Provided,26706.90,71394.67,98101.57,2009,"",Las Vegas,""
Laura A. Waddle,Bail Bond Technician,62478.88,241.50,Not Provided,26356.02,71663.32,98019.34,2009,"",Las Vegas,""
Archie D. Malone,Building Services Technician,68043.56,0.00,Not Provided,26634.47,71368.65,98003.12,2009,"",Las Vegas,""
Russell A. Boyett,Traffic Signal Electrician II (X),68560.45,0.00,Not Provided,26634.82,71366.90,98001.72,2009,"",Las Vegas,""
Samuel W Coles,Equipment Operator II,67219.89,48.39,Not Provided,26548.79,71414.04,97962.83,2009,"",Las Vegas,""
John Banks,Fire Engineer,24200.28,2256.00,Not Provided,21816.95,76120.62,97937.57,2009,"",Las Vegas,""
Keith A. Letus,Eng Assoc II (X)-Planning,70102.78,0.00,Not Provided,26457.79,71457.98,97915.77,2009,"",Las Vegas,""
Ronald F. Moffatt,Equipment Operator I,60973.79,604.61,Not Provided,25951.10,71921.27,97872.37,2009,"",Las Vegas,""
S. John Darnell,Sr Communications Specialist,24040.54,8979.60,Not Provided,18775.29,79089.35,97864.64,2009,"",Las Vegas,""
Rochelle S. Fischer,Accounting Technician I,64021.90,0.00,Not Provided,26290.11,71556.65,97846.76,2009,"",Las Vegas,""
Cristal R. Reyes,Court Specialist (X),67563.98,406.56,Not Provided,26569.52,71228.87,97798.39,2009,"",Las Vegas,""
Cheryl M. Ross,Administrative Secretary,65329.21,0.00,Not Provided,26232.85,71559.77,97792.62,2009,"",Las Vegas,""
Mitchell T. Phillips,Corrections Sergeant,26631.40,1324.80,Not Provided,22254.29,75525.73,97780.02,2009,"",Las Vegas,""
Gwendolyn Patterson,Communications Specialist,58061.94,13382.59,Not Provided,24281.63,73465.53,97747.16,2009,"",Las Vegas,""
John K. Blair,Vehicle Parts Specialist,62479.25,0.00,Not Provided,26164.48,71467.37,97631.85,2009,"",Las Vegas,""
Keith E. Widmann,Theater Technician II (X),64021.89,2296.57,Not Provided,26166.35,71418.24,97584.59,2009,"",Las Vegas,""
Melissa J. Jeppe,Cultural Activities Specialist,65603.42,1124.28,Not Provided,26093.63,71419.16,97512.79,2009,"",Las Vegas,""
Robin McCartney,Leisure Activities Supervisor,69379.57,0.00,Not Provided,26257.12,71171.69,97428.81,2009,"",Las Vegas,""
Jeffery D. Hall,Equipment Operator II,64291.86,2504.03,Not Provided,25765.44,71626.18,97391.62,2009,"",Las Vegas,""
Joshua F. Vinoya,Municipal Court Marshal,61208.24,3139.53,Not Provided,32164.68,65153.46,97318.14,2009,"",Las Vegas,""
Michael W. Bonner,Graphic Equipment Operator II (X),62478.67,531.30,Not Provided,26118.65,71190.02,97308.67,2009,"",Las Vegas,""
Mary Lou Bodak,Records Technician II (X),59505.27,0.00,Not Provided,26059.23,71204.42,97263.65,2009,"",Las Vegas,""
Susan R. Livziey,Recreation Leader II (X),64109.68,140.22,Not Provided,26034.64,71206.46,97241.10,2009,"",Las Vegas,""
Candace S. Mbaye,Employee Benefits Specialist,65525.18,1581.76,Not Provided,26357.36,70867.58,97224.94,2009,"",Las Vegas,""
Carol D. Friend,Sr Office Specialist,62479.09,179.07,Not Provided,26103.18,71095.82,97199.00,2009,"",Las Vegas,""
Carman L. Burney,Agenda Technician II (X),65603.60,0.00,Not Provided,26335.28,70849.79,97185.07,2009,"",Las Vegas,""
Murray S. Smith,Recreation Leader II (X),64020.77,0.00,Not Provided,26065.98,71092.66,97158.64,2009,"",Las Vegas,""
Pamela A. (Pam) Tette,Purchasing Technician,67221.76,134.00,Not Provided,26369.71,70768.47,97138.18,2009,"",Las Vegas,""
Christina L. Eastman,Law Enforcement Support Technician,64888.96,5516.81,Not Provided,25522.01,71540.05,97062.06,2009,"",Las Vegas,""
Joshua J. Nelson,Equipment Operator II,67058.80,0.00,Not Provided,26264.09,70795.86,97059.95,2009,"",Las Vegas,""
David E. Barnett,Recreation Leader II (X),64022.18,516.62,Not Provided,26051.45,71002.83,97054.28,2009,"",Las Vegas,""
Sharon Jo Derry,Recreation Leader II (X),64021.99,190.74,Not Provided,25930.19,71069.40,96999.59,2009,"",Las Vegas,""
Jayne E. Ashby,Recreation Leader II (X),64021.85,0.00,Not Provided,26073.08,70765.51,96838.59,2009,"",Las Vegas,""
Vincent H. Salomone,Environmental Systems Technician III (X),64517.32,6436.63,Not Provided,25285.93,71428.95,96714.88,2009,"",Las Vegas,""
James R (Jim) Ivanick,Recreation Leader II (X),64021.84,0.00,Not Provided,25881.71,70785.88,96667.59,2009,"",Las Vegas,""
Maria D. Razo,Accounting Technician I,64022.32,0.00,Not Provided,26234.76,70427.95,96662.71,2009,"",Las Vegas,""
Joseph B. (Brent) Campanella,Building Services Technician,67443.83,0.00,Not Provided,26008.27,70618.29,96626.56,2009,"",Las Vegas,""
Robert T. Summerfield,Planner II,70303.04,0.00,Not Provided,26310.28,70303.04,96613.32,2009,"",Las Vegas,""
Carole L. Glass,Agenda Technician II (X),65603.31,0.00,Not Provided,26294.48,70281.71,96576.19,2009,"",Las Vegas,""
Henry J. Romero,Recreation Leader II (X),64022.03,70.45,Not Provided,25977.78,70556.51,96534.29,2009,"",Las Vegas,""
Robert E. II (Bob) Murray,Adaptive Recreation Leader,64021.99,0.00,Not Provided,25990.55,70529.60,96520.15,2009,"",Las Vegas,""
Grah O. Leavitt,Microcomputer Specialist,64927.47,2504.21,Not Provided,25608.11,70901.08,96509.19,2009,"",Las Vegas,""
Crista L. Missick,Recreation Activities Specialist,65602.73,0.00,Not Provided,25927.82,70553.29,96481.11,2009,"",Las Vegas,""
Kennetra L. Blissett,Purchasing Technician,62919.89,1224.05,Not Provided,25741.84,70723.49,96465.33,2009,"",Las Vegas,""
Keith L. Horton,Traffic Signal Technician II (X),68677.42,420.93,Not Provided,26126.01,70319.24,96445.25,2009,"",Las Vegas,""
Bradley W. Kofford,Skilled Trades Helper,67223.08,0.00,Not Provided,26210.82,70229.76,96440.58,2009,"",Las Vegas,""
Tawni S. Petropoulos,Fire Prevention Inspector II (X),66048.70,0.00,Not Provided,25804.77,70552.74,96357.51,2009,"",Las Vegas,""
Craig S. Wojciechowski,Firefighter (X),59839.63,1091.46,Not Provided,31604.39,64745.49,96349.88,2009,"",Las Vegas,""
Michael F. (Mike) Kinney,Land Survey Associate,70103.00,0.00,Not Provided,26234.28,70103.00,96337.28,2009,"",Las Vegas,""
Angela G. Padilla,Animal Control Officer II (X),64030.62,2708.18,Not Provided,26185.10,70096.06,96281.16,2009,"",Las Vegas,""
Chung C. (Gilbert) Cheung,Sr Microcomputer Specialist,67397.27,148.82,Not Provided,26197.70,70081.09,96278.79,2009,"",Las Vegas,""
Lynn F. Nihipali,Code Enforcement Officer II (X),67420.46,0.00,Not Provided,26137.72,70111.35,96249.07,2009,"",Las Vegas,""
Kenneth R. Jr. Winthrop,Parking Enforcement Officer,62478.94,478.50,Not Provided,25826.82,70368.99,96195.81,2009,"",Las Vegas,""
JoAnn Crolli,Business Specialist I,67539.54,0.00,Not Provided,26153.48,70038.80,96192.28,2009,"",Las Vegas,""
Shannon D. Greenfield,Accounting Technician I,64021.82,0.00,Not Provided,26188.53,69998.69,96187.22,2009,"",Las Vegas,""
Michael P. (Mike) Howe,Planner II,69992.09,0.00,Not Provided,26192.14,69992.09,96184.23,2009,"",Las Vegas,""
Jacqulyn T. Manuma,Communications Specialist,53526.48,16242.95,Not Provided,23579.96,72518.08,96098.04,2009,"",Las Vegas,""
Margaret L. Smith,Administrative Secretary,69928.79,0.00,Not Provided,26158.55,69928.79,96087.34,2009,"",Las Vegas,""
Alice J. Merritt,Secretary,62479.82,0.00,Not Provided,25862.37,70201.47,96063.84,2009,"",Las Vegas,""
Ashanti M. Farries,Communications Specialist,56093.34,14100.10,Not Provided,23739.21,72308.76,96047.97,2009,"",Las Vegas,""
Robert J. Felger,Financial Analyst II (X),69862.12,0.00,Not Provided,26133.59,69862.12,95995.71,2009,"",Las Vegas,""
Angelita G Punzalan,Law Enforcement Support Technician,59699.59,8252.25,Not Provided,24871.45,71111.65,95983.10,2009,"",Las Vegas,""
David L. Lund,Recreation Leader II (X),64022.26,0.00,Not Provided,25799.35,70030.08,95829.43,2009,"",Las Vegas,""
Alecia A. Neel,Firefighter/Paramedic (X),58852.02,1520.40,Not Provided,31501.56,64200.54,95702.10,2009,"",Las Vegas,""
Alma R. Estrada,Neighborhood Services Technician,65603.34,0.00,Not Provided,26030.33,69576.50,95606.83,2009,"",Las Vegas,""
Walter J. (Skip) Bothwick,Recreation Leader II (X),64486.92,0.00,Not Provided,26001.75,69581.21,95582.96,2009,"",Las Vegas,""
Gail D. Wilkinson,Sr Office Specialist,60972.77,0.00,Not Provided,25536.13,70041.21,95577.34,2009,"",Las Vegas,""
Allene S. Bates,Secretary,62480.40,0.00,Not Provided,25872.26,69694.51,95566.77,2009,"",Las Vegas,""
Joyce M. Hazard,Office Specialist II,49786.27,0.00,Not Provided,22841.55,72724.87,95566.42,2009,"",Las Vegas,""
Arlene M. Brooks,Secretary,62478.94,0.00,Not Provided,25683.00,69850.73,95533.73,2009,"",Las Vegas,""
Darcy R. Adelbai-Hurd,License Technician II (X),67311.43,0.00,Not Provided,26013.18,69511.60,95524.78,2009,"",Las Vegas,""
Joey Boquecosa,Equipment Operator II,61018.53,4273.41,Not Provided,24971.09,70485.62,95456.71,2009,"",Las Vegas,""
Louise F. Lucci,Recreation Leader II (X),64022.16,0.00,Not Provided,25695.35,69747.61,95442.96,2009,"",Las Vegas,""
Tanya S. Tyler,Recreation Leader II (X),64022.29,0.00,Not Provided,25887.14,69507.47,95394.61,2009,"",Las Vegas,""
Nancy B. Stiles,Personnel Technician,65389.22,0.00,Not Provided,25955.71,69374.14,95329.85,2009,"",Las Vegas,""
John L. Bellizzi,Detention Facilities Technician II (X),63965.98,4703.28,Not Provided,25230.91,70089.26,95320.17,2009,"",Las Vegas,""
Sandy R. Barnes,Public Safety Technician,62046.08,7937.80,Not Provided,24677.85,70606.95,95284.80,2009,"",Las Vegas,""
Darci M. Lund,Recreation Leader II (X),64021.60,0.00,Not Provided,25567.36,69661.13,95228.49,2009,"",Las Vegas,""
Julie A. Davis,Law Enforcement Support Technician,64527.13,3359.80,Not Provided,25324.84,69899.28,95224.12,2009,"",Las Vegas,""
Keith R. Hinkle,Corrections Officer,44948.59,0.00,Not Provided,32097.18,63029.35,95126.53,2009,"",Las Vegas,""
Cynthia A. Manabat,Neighborhood Services Specialist,65843.70,0.00,Not Provided,25856.41,69253.55,95109.96,2009,"",Las Vegas,""
Belete E. Diriba,Eng Assoc II (X)-Design & Street Rehabilitation,69199.55,0.00,Not Provided,25890.98,69199.55,95090.53,2009,"",Las Vegas,""
Bruce R. Merrill,Inventory Control Clerk,62478.79,0.00,Not Provided,25660.71,69419.96,95080.67,2009,"",Las Vegas,""
John F. Alabado,Planner I,69173.68,0.00,Not Provided,25881.13,69173.68,95054.81,2009,"",Las Vegas,""
Vicki L. Gilford,Sanitation Billing Technician,37065.69,0.00,Not Provided,20595.96,74370.90,94966.86,2009,"",Las Vegas,""
Paul L. Hendrickx,Maintenance Worker II (X),64637.07,147.00,Not Provided,25688.08,69261.45,94949.53,2009,"",Las Vegas,""
Kevin J. Finer,Financial Analyst II (X),66891.08,0.00,Not Provided,25435.13,69393.68,94828.81,2009,"",Las Vegas,""
Andrea A. Anzalone-Shifflett,Sr Adaptive Recreation Leader,61316.55,3846.13,Not Provided,24437.21,70379.08,94816.29,2009,"",Las Vegas,""
Chad A. Shaffer,Irrigation Systems Repairer II (X),60973.49,281.52,Not Provided,25449.32,69282.36,94731.68,2009,"",Las Vegas,""
Jennifer J. Rabanes,Recreation Activities Specialist,65604.64,0.00,Not Provided,25790.11,68934.18,94724.29,2009,"",Las Vegas,""
Michael O. Smith,Recreation Leader II (X),64022.03,0.00,Not Provided,25430.53,69252.68,94683.21,2009,"",Las Vegas,""
Lynn D. Jr. Eldred,Maintenance Worker II (X),64637.04,0.00,Not Provided,25644.58,68944.58,94589.16,2009,"",Las Vegas,""
Edwin A. Hare,Vehicle Parts Specialist,62478.50,0.00,Not Provided,25111.91,69472.50,94584.41,2009,"",Las Vegas,""
Julie E. Casperson,Communications Specialist,56073.75,12901.18,Not Provided,23543.21,71008.93,94552.14,2009,"",Las Vegas,""
Archie A. Jr. Reese,Recreation Leader II (X),64020.98,0.00,Not Provided,25375.54,69100.65,94476.19,2009,"",Las Vegas,""
Tammy J. Counts,Pre-Trial Services Officer,61483.91,8157.23,Not Provided,24818.19,69641.14,94459.33,2009,"",Las Vegas,""
Margaret B. (Maggie) Buchanan,Financial Analyst II (X),68712.10,0.00,Not Provided,25707.52,68737.10,94444.62,2009,"",Las Vegas,""
Debra S. Hume,Secretary,62480.45,0.00,Not Provided,25712.90,68728.60,94441.50,2009,"",Las Vegas,""
Gloria B. King,Sr Office Specialist,60973.43,0.00,Not Provided,25403.81,68956.14,94359.95,2009,"",Las Vegas,""
Philip Bright,Office Supervisor,68627.37,0.00,Not Provided,25683.10,68627.37,94310.47,2009,"",Las Vegas,""
Jerry Mulenski,HVAC Technician II (X),63419.62,4859.01,Not Provided,25018.26,69202.92,94221.18,2009,"",Las Vegas,""
Linda F. Hilliard,Recreation Leader II (X),64021.85,138.24,Not Provided,25391.53,68790.87,94182.40,2009,"",Las Vegas,""
Rochon D. Jones,Inventory Control Clerk,62479.41,0.00,Not Provided,25586.64,68460.15,94046.79,2009,"",Las Vegas,""
Harry M. Turner,Equipment Operator I,60973.79,0.00,Not Provided,25263.57,68774.36,94037.93,2009,"",Las Vegas,""
Henry P. Jr. Wagner,Plumber II (X),67005.18,247.34,Not Provided,25546.26,68484.71,94030.97,2009,"",Las Vegas,""
Oscar F. Fine,Sr Engineering Technician,66764.98,0.00,Not Provided,25304.58,68701.18,94005.76,2009,"",Las Vegas,""
Debra A. Jakab,Pre-Trial Services Technician,53253.92,375.41,Not Provided,23287.99,70602.11,93890.10,2009,"",Las Vegas,""
Nicole L. Koerwitz,Leisure Services Coordinator,64895.64,71.58,Not Provided,25343.54,68442.62,93786.16,2009,"",Las Vegas,""
Dwight Johnson,Inventory Control Clerk,62479.12,0.00,Not Provided,25215.01,68512.72,93727.73,2009,"",Las Vegas,""
Hayley E. Taylor,Equipment Operator II,64861.76,250.38,Not Provided,25340.78,68335.21,93675.99,2009,"",Las Vegas,""
Jozef Sakac,Equipment Operator I,60973.74,359.52,Not Provided,25039.17,68615.50,93654.67,2009,"",Las Vegas,""
Julie L. Shelton,Graphic Equipment Operator II (X),60333.81,0.00,Not Provided,24594.34,69045.95,93640.29,2009,"",Las Vegas,""
Kathryn M. (Kathy) Lytle,Administrative Secretary,63202.07,0.00,Not Provided,25101.19,68469.25,93570.44,2009,"",Las Vegas,""
David M. Beske,Concrete Mason II (X),64903.89,1424.25,Not Provided,25176.38,68349.50,93525.88,2009,"",Las Vegas,""
Vincent L. Kelley,Instrument Technician,67250.41,539.64,Not Provided,25337.35,68117.55,93454.90,2009,"",Las Vegas,""
Becky J. Spray,Management Analyst II,68000.93,0.00,Not Provided,25437.38,68000.93,93438.31,2009,"",Las Vegas,""
Tressa R. Fernandez,Contracts Specialist,67983.99,0.00,Not Provided,25439.33,67983.99,93423.32,2009,"",Las Vegas,""
Rebecca L. Davis-Wight,Caseworker,67978.55,0.00,Not Provided,25436.02,67978.55,93414.57,2009,"",Las Vegas,""
Corrinne S. Shearer,Sr Personnel Analyst,65867.81,0.00,Not Provided,25041.91,68307.01,93348.92,2009,"",Las Vegas,""
Mariageorgette H. Meneses,Law Enforcement Support Technician,61030.96,5556.38,Not Provided,24576.40,68771.17,93347.57,2009,"",Las Vegas,""
Scott L. Marcus,Information Technologies Training Specialist,67916.10,0.00,Not Provided,25413.02,67916.10,93329.12,2009,"",Las Vegas,""
Brian M. Kendall,Cultural Activities Specialist,64849.82,1405.10,Not Provided,25164.77,68149.37,93314.14,2009,"",Las Vegas,""
Gregory D. Kapovich,Planner I,65217.48,0.00,Not Provided,24918.92,68356.98,93275.90,2009,"",Las Vegas,""
Robin W. Munier,Council Liaison II (X),67820.00,0.00,Not Provided,25369.69,67820.00,93189.69,2009,"",Las Vegas,""
Ronald J. Aga,Traffic Signal Electrician II (X),65317.19,138.96,Not Provided,25251.26,67933.65,93184.91,2009,"",Las Vegas,""
Pamela G. (Hoffman) Lynn,Contracts Specialist,67643.62,184.32,Not Provided,25339.88,67827.94,93167.82,2009,"",Las Vegas,""
Annias Handy,Corrections Officer,58695.74,2531.84,Not Provided,30806.74,62352.58,93159.32,2009,"",Las Vegas,""
Lashawna D Boykin,Records Technician II (X),59504.63,0.00,Not Provided,24877.59,68245.91,93123.50,2009,"",Las Vegas,""
John S. Meyers,Traffic Signal Electrician II (X),62622.84,0.00,Not Provided,25288.31,67824.43,93112.74,2009,"",Las Vegas,""
Yon D. Son,Microcomputer Specialist,64209.41,2350.51,Not Provided,24708.02,68359.32,93067.34,2009,"",Las Vegas,""
Kevin M. Cerny,Right-of-Way Agent II (X),65817.68,0.00,Not Provided,24995.97,68037.73,93033.70,2009,"",Las Vegas,""
Jason A. Mielniczek,Corrections Officer,59650.15,1159.04,Not Provided,31069.20,61934.19,93003.39,2009,"",Las Vegas,""
Marie A Petkovich,Lead Court Clerk,64663.81,0.00,Not Provided,25293.86,67610.53,92904.39,2009,"",Las Vegas,""
Cathy D. Martinez,Accounting Supervisor,67287.35,168.67,Not Provided,25231.83,67635.96,92867.79,2009,"",Las Vegas,""
Daniel J. Jr. Petcoff,Sr Plumber,66217.88,0.00,Not Provided,25040.51,67813.68,92854.19,2009,"",Las Vegas,""
Reese E. Idica,Corrections Officer,57585.76,2393.56,Not Provided,30496.99,62329.80,92826.79,2009,"",Las Vegas,""
John A Holguin,Corrections Officer,56789.45,4636.39,Not Provided,30171.32,62550.84,92722.16,2009,"",Las Vegas,""
Rex N. Branham,Field Electrician II (X),61488.30,4422.36,Not Provided,25143.95,67567.76,92711.71,2009,"",Las Vegas,""
Darren M. Harris,Sr Economic Development Officer (X),66495.37,1109.88,Not Provided,25070.39,67605.25,92675.64,2009,"",Las Vegas,""
Jeffery J. Branch,Pool Technician,60972.51,500.91,Not Provided,24916.57,67754.90,92671.47,2009,"",Las Vegas,""
Heather L. Hendron,Deputy City Attorney III (X),63865.80,0.00,Not Provided,24577.83,68031.40,92609.23,2009,"",Las Vegas,""
Eric F. McCoy,Code Enforcement Officer II (X),66956.37,0.00,Not Provided,25092.57,67166.88,92259.45,2009,"",Las Vegas,""
Gloria G. Sanchez,Sr Office Specialist,60972.73,0.00,Not Provided,24742.26,67488.70,92230.96,2009,"",Las Vegas,""
Janis K. Peterson,Legal Secretary - Criminal Division,64320.32,0.00,Not Provided,24996.86,67206.19,92203.05,2009,"",Las Vegas,""
Mary J. Lawrence,Legal Technician II (X),60973.77,0.00,Not Provided,25092.88,67071.26,92164.14,2009,"",Las Vegas,""
Maureen Benbow,Sr Office Specialist,60972.30,0.00,Not Provided,25092.24,67069.60,92161.84,2009,"",Las Vegas,""
Steven W. Johnson,Irrigation Systems Repairer II (X),60973.10,604.47,Not Provided,24921.73,67235.48,92157.21,2009,"",Las Vegas,""
Pamela S. Samuolis,Secretary,62479.24,0.00,Not Provided,25085.81,67051.14,92136.95,2009,"",Las Vegas,""
Charliscia G. Russell,Cultural Leader II (X),58287.24,1371.72,Not Provided,24528.05,67436.53,91964.58,2009,"",Las Vegas,""
Melissa Benneman,Administrative Secretary,61920.74,162.09,Not Provided,24762.59,67190.52,91953.11,2009,"",Las Vegas,""
Lora A. Melanson,Deputy City Attorney III (X),63865.80,0.00,Not Provided,24480.25,67440.00,91920.25,2009,"",Las Vegas,""
Jill R. Coats,Recreation Leader II (X),64022.00,0.00,Not Provided,24968.16,66948.93,91917.09,2009,"",Las Vegas,""
Stephen P. Rini,Deputy City Attorney III (X),63865.80,0.00,Not Provided,24478.83,67431.40,91910.23,2009,"",Las Vegas,""
Jerry A. Gonzales,Inventory Control Clerk,57006.15,174.66,Not Provided,24975.73,66924.51,91900.24,2009,"",Las Vegas,""
Debra A. Fisher,Sr Office Specialist,60973.46,2225.86,Not Provided,24613.99,67230.71,91844.70,2009,"",Las Vegas,""
