Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jami Holloway,Evidence Custodian,60609.08,Not Provided,6061.66,41746.11,66670.74,108416.85,2020,,North Las Vegas,""
Patrick G Genovese,"General Manager, Craig Regional Park",63076.80,Not Provided,0.00,45306.41,63076.80,108383.21,2020,,North Las Vegas,""
Kurt A Adair,Police Officer,41814.72,5407.26,13292.57,47458.69,60514.55,107973.24,2020,,North Las Vegas,""
Cristian Canales,Corrections Officer,48710.39,1089.17,4306.03,53840.46,54105.59,107946.05,2020,,North Las Vegas,""
Arnold Espinoza,Corrections Officer,48710.39,960.85,4306.03,53811.74,53977.27,107789.01,2020,,North Las Vegas,""
Aaron Ryan Snyder,Police Officer,48783.84,3690.25,6522.17,48643.30,58996.26,107639.56,2020,,North Las Vegas,""
Michael Lamont Glenn,Corrections Officer,48710.39,797.63,4306.03,53764.63,53814.05,107578.68,2020,,North Las Vegas,""
Phillip Ryan Frank,Corrections Officer,48710.39,762.73,4306.03,53775.77,53779.15,107554.92,2020,,North Las Vegas,""
Carina Niemann,Crime Scene Analyst II,58323.69,4267.46,4221.17,40549.34,66812.32,107361.66,2020,,North Las Vegas,""
Christopher H O'Neal,Firefighter Paramedic,53865.34,3812.32,1887.96,47776.76,59565.62,107342.38,2020,,North Las Vegas,""
Valerie L Kendrick,Business License Specialist,59334.04,8486.38,0.00,39461.75,67820.42,107282.17,2020,,North Las Vegas,""
Andrea D Ketay,Senior Police Records Assistant,59334.08,7036.30,679.81,40223.92,67050.19,107274.11,2020,,North Las Vegas,""
Maria E Austad,Senior Office Assistant,59334.07,Not Provided,6684.24,41170.24,66018.31,107188.55,2020,,North Las Vegas,""
Alonzo G Johnson,Risk Management & Liability Manager,60333.44,Not Provided,7175.91,39672.34,67509.35,107181.69,2020,,North Las Vegas,""
Michael Howells,Police Officer,48273.30,856.40,4696.21,53288.67,53825.91,107114.58,2020,,North Las Vegas,""
Erin Renee Milligan,Corrections Officer,48710.39,811.92,4271.95,53092.56,53794.26,106886.82,2020,,North Las Vegas,""
David James Carraway,Firefighter Paramedic,48958.01,7077.10,6785.88,43867.52,62820.99,106688.51,2020,,North Las Vegas,""
Alex Ochoa,Police Sergeant,47894.40,6802.75,5592.87,46381.84,60290.02,106671.86,2020,,North Las Vegas,""
Damien J Villarreal,HR Business Partner,60666.24,Not Provided,0.00,45929.70,60666.24,106595.94,2020,,North Las Vegas,""
Rebecca D Gregory,Senior Office Assistant,59333.91,209.19,5934.24,41117.78,65477.34,106595.12,2020,,North Las Vegas,""
Elizabeth Carrillo,Legal Secretary,57720.48,Not Provided,750.00,48116.68,58470.48,106587.16,2020,,North Las Vegas,""
Ryan J. Giron,Police Officer,56471.77,2118.55,7681.11,40218.88,66271.43,106490.31,2020,,North Las Vegas,""
Karen L Dzajkich,Senior Office Assistant,59334.04,Not Provided,5934.24,41091.68,65268.28,106359.96,2020,,North Las Vegas,""
Carla R Kellogg,Senior Office Assistant,59334.07,Not Provided,5934.24,41091.37,65268.31,106359.68,2020,,North Las Vegas,""
Donna Michelle Newman,Fiscal Technician,60316.10,6798.21,0.00,39239.20,67114.31,106353.51,2020,,North Las Vegas,""
Steve Gonzalez,Police Officer,53840.80,2450.33,8519.94,41408.85,64811.07,106219.92,2020,,North Las Vegas,""
Miriam Eastman,Senior Court Clerk,62728.80,2366.61,750.00,40305.93,65845.41,106151.34,2020,,North Las Vegas,""
Edmar Villa,Corrections Officer,49018.36,1077.87,2796.95,53131.19,52893.18,106024.37,2020,,North Las Vegas,""
Jason D McMillan,Fire Prevention Inspector,58664.21,1135.44,1575.04,44645.67,61374.69,106020.36,2020,,North Las Vegas,""
Melissa Guerrero,Business License Specialist,54807.81,12381.88,750.00,37970.97,67939.69,105910.66,2020,,North Las Vegas,""
Daniel A Zelna,Services and Parts Specialist,58641.72,8114.62,0.00,39088.64,66756.34,105844.98,2020,,North Las Vegas,""
Laura Lynn Johnson,Fiscal Technician,62728.67,2500.64,100.53,40284.89,65329.84,105614.73,2020,,North Las Vegas,""
Laura M Wiggins,Victim Witness Advocate,55345.08,1756.78,1114.80,47214.57,58216.66,105431.23,2020,,North Las Vegas,""
Jarrod Minor,Corrections Officer,48710.39,962.40,2796.95,52778.02,52469.74,105247.76,2020,,North Las Vegas,""
Jason Stephen Patrick Schaefer,Corrections Officer,48710.39,936.73,2796.95,52784.71,52444.07,105228.78,2020,,North Las Vegas,""
Jason L Leavitt,Corrections Officer,48710.39,898.23,2796.95,52762.69,52405.57,105168.26,2020,,North Las Vegas,""
Marc Alejandrino,Corrections Officer,48710.39,782.75,2796.95,52756.82,52290.09,105046.91,2020,,North Las Vegas,""
Christopher A. Smith,Corrections Officer,48710.39,769.91,2796.95,52754.44,52277.25,105031.69,2020,,North Las Vegas,""
Oscar Miguel Esparza,Corrections Officer,48710.39,731.43,2796.95,52724.14,52238.77,104962.91,2020,,North Las Vegas,""
Ronald Fritzgerald Gipson,Corrections Officer,48710.39,692.93,2796.95,52751.37,52200.27,104951.64,2020,,North Las Vegas,""
Shani Kuualoha Maielua,Corrections Officer,48710.39,615.93,2796.95,52735.15,52123.27,104858.42,2020,,North Las Vegas,""
Kanowell Mack Lee,Police Sergeant,45614.45,7854.24,5793.25,45547.39,59261.94,104809.33,2020,,North Las Vegas,""
Lashawn A Davis,Corrections Officer,49018.36,102.66,2796.95,52695.11,51917.97,104613.08,2020,,North Las Vegas,""
Samuel Bernal,Police Officer,48527.37,1499.80,1614.91,52933.64,51642.08,104575.72,2020,,North Las Vegas,""
Sharianne Dru Dotson,Planner,63933.99,Not Provided,0.00,40468.08,63933.99,104402.07,2020,,North Las Vegas,""
Anthony Sammy Bajalia,Police Officer,48527.37,1298.72,1614.91,52881.81,51441.00,104322.81,2020,,North Las Vegas,""
Rama Akash,Corrections Sergeant,48384.47,1043.12,5013.28,49807.89,54440.87,104248.76,2020,,North Las Vegas,""
Kelly M Lodge,Animal Control Officer,56669.92,2458.91,5499.96,39564.57,64628.79,104193.36,2020,,North Las Vegas,""
Robert M Lewis,Evidence Custodian,62728.67,1306.87,0.00,40081.13,64035.54,104116.67,2020,,North Las Vegas,""
Frank B Wittie,GPS Survey Coordinator,63733.02,Not Provided,0.00,40372.71,63733.02,104105.73,2020,,North Las Vegas,""
David John Kiecana,Police Officer,48527.37,1041.33,1628.88,52748.42,51197.58,103946.00,2020,,North Las Vegas,""
Latonya A Crockett,Accounting Technician,62729.20,1156.08,0.00,40037.88,63885.28,103923.16,2020,,North Las Vegas,""
Jesus-Ivan Leon-Perez,Utilities Field Service Technician,42542.21,20863.24,5063.00,35421.55,68468.45,103890.00,2020,,North Las Vegas,""
Kenneth Luke Townsley,Police Officer,48273.30,1106.76,1655.56,52714.44,51035.62,103750.06,2020,,North Las Vegas,""
Cristine R Boyce,Billing Representative,62728.67,942.45,0.00,40030.66,63671.12,103701.78,2020,,North Las Vegas,""
Joshua D Kleinholz,Police Officer,48527.37,918.49,1472.63,52716.86,50918.49,103635.35,2020,,North Las Vegas,""
Jonathan R Maher,Firefighter Paramedic,53865.34,1070.09,1575.00,47071.73,56510.43,103582.16,2020,,North Las Vegas,""
Boris Santana,Police Officer,41916.59,Not Provided,16782.69,44790.04,58699.28,103489.32,2020,,North Las Vegas,""
Sabin R Jaramillo,Police Officer,48527.37,1150.45,1208.40,52591.80,50886.22,103478.02,2020,,North Las Vegas,""
Ryder James Hilton,Corrections Officer,48710.39,872.57,2796.95,51055.56,52379.91,103435.47,2020,,North Las Vegas,""
Aaron Ryan Snyder,Detective,45174.72,1388.09,10690.76,46133.46,57253.57,103387.03,2020,,North Las Vegas,""
Tanja N Klein,Human Resources Specialist,56056.98,Not Provided,0.00,47262.16,56056.98,103319.14,2020,,North Las Vegas,""
Natalie Lynn Dacay,Senior Police Records Assistant,59334.08,3969.82,456.32,39531.71,63760.22,103291.93,2020,,North Las Vegas,""
Jennifer L Brown,Senior Police Records Assistant,59334.08,3750.18,616.08,39590.25,63700.34,103290.59,2020,,North Las Vegas,""
James McDonald,Police Officer,48273.30,1009.95,1310.03,52470.21,50593.28,103063.49,2020,,North Las Vegas,""
Hunter Brian Anderson,Police Officer,48273.30,876.55,1391.33,52518.64,50541.18,103059.82,2020,,North Las Vegas,""
Anthony T Jones,Bailiff,52920.62,3466.28,0.00,46581.36,56386.90,102968.26,2020,,North Las Vegas,""
Tina Allen,Accounting Technician,62728.69,276.45,0.00,39927.95,63005.14,102933.09,2020,,North Las Vegas,""
Steven D March,Inspector,59452.80,4420.70,0.00,38953.72,63873.50,102827.22,2020,,North Las Vegas,""
Colter Benjamin Lee,Police Officer,48273.30,711.42,1391.33,52449.01,50376.05,102825.06,2020,,North Las Vegas,""
Wenona Ordonez Candalla,Fiscal Technician,62728.69,150.79,0.00,39925.95,62879.48,102805.43,2020,,North Las Vegas,""
Nicholas Alexander Walker,Police Officer,48273.30,1776.74,1574.25,51144.68,51624.29,102768.97,2020,,North Las Vegas,""
Brandy Dawn Taylor,Senior Court Clerk,62728.79,34.68,0.00,39910.02,62763.47,102673.49,2020,,North Las Vegas,""
Lisa Teresa Curiel,Senior Court Clerk,62728.69,17.08,0.00,39907.51,62745.77,102653.28,2020,,North Las Vegas,""
Ira Gershin,Accounting Technician,62728.67,Not Provided,0.00,39905.94,62728.67,102634.61,2020,,North Las Vegas,""
Doris V Mejia,Human Resources Specialist,55422.42,Not Provided,0.00,46951.52,55422.42,102373.94,2020,,North Las Vegas,""
John Lee Brown,Environmental Collection System Technician I,55954.40,2199.75,5032.65,39179.97,63186.80,102366.77,2020,,North Las Vegas,""
Richard Gabriel de Los Reyes,Utilities Field Service Technician,62464.60,Not Provided,0.00,39782.43,62464.60,102247.03,2020,,North Las Vegas,""
Brandae Jean Gavin,Fiscal Specialist,55793.98,823.72,5578.56,39381.56,62196.26,101577.82,2020,,North Las Vegas,""
John J Lee,Mayor,51520.66,Not Provided,8701.07,41264.47,60221.73,101486.20,2020,,North Las Vegas,""
Jeffrey Jones,Parks Maintenance Worker,59334.08,2923.85,254.26,38817.31,62512.19,101329.50,2020,,North Las Vegas,""
Sherri Hoffman,Senior Office Assistant,59334.04,Not Provided,2966.62,38837.31,62300.66,101137.97,2020,,North Las Vegas,""
Marie C Cannon,Investigative Specialist,60088.64,1539.83,0.00,39221.91,61628.47,100850.38,2020,,North Las Vegas,""
Shelly Lynn Damke,Billing Representative,61098.23,Not Provided,0.00,39143.90,61098.23,100242.13,2020,,North Las Vegas,""
Kimberly Sue Fletcher,Library Assistant lll,58781.55,713.14,1733.71,38897.80,61228.40,100126.20,2020,,North Las Vegas,""
Ramin A Nassiri,IT Security Analyst,60586.00,Not Provided,0.00,39354.38,60586.00,99940.38,2020,,North Las Vegas,""
Dan E Herrman,Mapping Specialist,60816.65,Not Provided,0.00,39010.95,60816.65,99827.60,2020,,North Las Vegas,""
Elizabeth Lucchesi,Associate Librarian,59803.42,Not Provided,996.75,39004.65,60800.17,99804.82,2020,,North Las Vegas,""
Vicky Lynn Nowak,Senior Work Card/Fingerprint Assistant,59334.08,1368.26,285.20,38625.40,60987.54,99612.94,2020,,North Las Vegas,""
Charles Churchville,Parks Maintenance Worker,49406.60,12388.58,1599.77,36150.75,63394.95,99545.70,2020,,North Las Vegas,""
Patricia Garcia,Building Support Specialist,59333.79,665.60,750.00,38509.97,60749.39,99259.36,2020,,North Las Vegas,""
Scott Thomas Barker,Traffic Sign and Marking Technician II,54503.99,7467.02,86.35,37105.32,62057.36,99162.68,2020,,North Las Vegas,""
Bryce Burrell,WRF Operator II,46398.12,17993.08,1068.00,33695.06,65459.20,99154.26,2020,,North Las Vegas,""
Floyd A Cortez,Parks Maintenance Worker,59334.08,1283.64,0.00,38492.99,60617.72,99110.71,2020,,North Las Vegas,""
Summer E Roybal,Planning Assistant,60065.45,140.60,0.00,38678.95,60206.05,98885.00,2020,,North Las Vegas,""
William Fry,Fire Engineer,49709.63,3497.69,3779.96,41761.24,56987.28,98748.52,2020,,North Las Vegas,""
Michael Bunch,Corrections Captain,52976.00,Not Provided,3814.11,41956.03,56790.11,98746.14,2020,,North Las Vegas,""
Chester Alonza Mitchell,Roadway Operations Crew Leader I,55813.73,1517.66,3168.98,38232.79,60500.37,98733.16,2020,,North Las Vegas,""
Nicolette Y Grigsby,Police Communications Dispatcher,44497.47,15550.10,3071.48,35434.29,63119.05,98553.34,2020,,North Las Vegas,""
Vanessa Dwyer,Library Assistant lll,59334.06,Not Provided,570.50,38561.92,59904.56,98466.48,2020,,North Las Vegas,""
Daniel J Nardi-Davis,Police Officer,45619.63,2890.78,1455.67,48116.06,49966.08,98082.14,2020,,North Las Vegas,""
Evette Clarke,Court Clerk,59334.07,95.11,0.00,38291.22,59429.18,97720.40,2020,,North Las Vegas,""
Kimberly K Michaels,Court Clerk,59334.03,31.86,0.00,38324.07,59365.89,97689.96,2020,,North Las Vegas,""
Maria Hathaway,Senior Office Assistant,59334.03,Not Provided,0.00,38321.14,59334.03,97655.17,2020,,North Las Vegas,""
Tracee D Hales,Senior Office Assistant,59334.08,Not Provided,0.00,38320.05,59334.08,97654.13,2020,,North Las Vegas,""
Candace Nichole Love,Senior Office Assistant,59334.08,Not Provided,0.00,38319.68,59334.08,97653.76,2020,,North Las Vegas,""
Dawn R Fitz,Senior Legal Assistant,59334.08,Not Provided,0.00,38319.68,59334.08,97653.76,2020,,North Las Vegas,""
Essie Maria Gilliam-Smith,Senior Office Assistant,59334.08,Not Provided,0.00,38319.62,59334.08,97653.70,2020,,North Las Vegas,""
Debra J Hart,Senior Office Assistant,59334.08,0.00,0.00,38319.62,59334.08,97653.70,2020,,North Las Vegas,""
Jessica E. Capuchino,Senior Legal Assistant,59334.08,Not Provided,0.00,38319.59,59334.08,97653.67,2020,,North Las Vegas,""
Shirl Marnette Hunter,Senior Legal Assistant,59334.08,Not Provided,0.00,38312.28,59334.08,97646.36,2020,,North Las Vegas,""
Christine Schaefer,Senior Office Assistant,59339.02,Not Provided,0.00,38282.62,59339.02,97621.64,2020,,North Las Vegas,""
Idania Ponce,Risk Management Coordinator,52124.80,Not Provided,0.00,45437.35,52124.80,97562.15,2020,,North Las Vegas,""
Kyle D Stevenson,Corrections Officer,44604.13,718.59,4788.71,46883.16,50111.43,96994.59,2020,,North Las Vegas,""
Julie A. Hardinger,Court Clerk II,31949.12,Not Provided,39971.57,24827.40,71920.69,96748.09,2020,,North Las Vegas,""
William Fry,Fire Captain,49975.00,2204.80,3689.54,40615.73,55869.34,96485.07,2020,,North Las Vegas,""
Brenda Dee Williams,Corrections Officer,42240.00,1252.72,8450.45,44436.30,51943.17,96379.47,2020,,North Las Vegas,""
Adam Kernacs,Electronics Technician,53907.04,1927.46,3131.00,37381.54,58965.50,96347.04,2020,,North Las Vegas,""
Elke Cruz,Library Assistant II,54787.16,2637.73,1662.34,37076.84,59087.23,96164.07,2020,,North Las Vegas,""
Stephen Foster,WRF Operator III,-1834.90,6587.66,67521.52,23677.72,72274.28,95952.00,2020,,North Las Vegas,""
Warren Plante,Utilities Field Service Technician,42461.12,13744.42,4793.80,34335.71,60999.34,95335.05,2020,,North Las Vegas,""
Vincent R Booker,Detective,43419.84,2378.97,6465.54,42883.90,52264.35,95148.25,2020,,North Las Vegas,""
Courtney Erin Snee,Police Officer,42683.76,870.21,5347.76,45852.85,48901.73,94754.58,2020,,North Las Vegas,""
William Gary Gardner,Fire Captain,45961.58,7005.99,3047.03,38555.94,56014.60,94570.54,2020,,North Las Vegas,""
Janet Nieves Baez,Safety and Risk Officer,63765.22,Not Provided,698.77,30018.85,64463.99,94482.84,2020,,North Las Vegas,""
Jason Eddie Duran,Corrections Officer,40324.01,792.18,8506.19,44705.45,49622.38,94327.83,2020,,North Las Vegas,""
Eva M Franco,Office Assistant,56145.44,Not Provided,750.00,36931.84,56895.44,93827.28,2020,,North Las Vegas,""
Shane W Kendall,Corrections Officer,40324.01,1030.04,7031.19,45355.33,48385.24,93740.57,2020,,North Las Vegas,""
Amanda L Patronik,Police Communications Dispatcher,46723.19,12165.34,0.00,34721.34,58888.53,93609.87,2020,,North Las Vegas,""
David Valdez,Building Custodian,52802.87,4780.91,0.00,35912.95,57583.78,93496.73,2020,,North Las Vegas,""
Ruby Cervantes,Senior Police Records Assistant,50205.76,7321.58,1297.24,34580.18,58824.58,93404.76,2020,,North Las Vegas,""
Domitilo Acevedo,Parks Maintenance Worker,17115.60,1283.64,56848.85,18082.01,75248.09,93330.10,2020,,North Las Vegas,""
Matthew Ball,Environmental Collection System Technician I,52011.36,2053.09,4648.30,34587.51,58712.75,93300.26,2020,,North Las Vegas,""
Leticia C Alvillar,Parking Services Support Assistant,55793.93,Not Provided,750.00,36727.75,56543.93,93271.68,2020,,North Las Vegas,""
William Gary Gardner,Fire Fighter,47651.82,2191.74,3488.73,39907.34,53332.29,93239.63,2020,,North Las Vegas,""
Sally A Breach,Systems Technician I,54188.64,1795.90,1920.00,35268.23,57904.54,93172.77,2020,,North Las Vegas,""
Kimberly K Gomez,Law Enforcement Support Technician Manager,56230.56,Not Provided,0.00,36762.22,56230.56,92992.78,2020,,North Las Vegas,""
Cynthia M. Keller,Special Assistant to the Director,50153.51,Not Provided,0.00,42772.67,50153.51,92926.18,2020,,North Las Vegas,""
Evan Vick,Associate Librarian,55480.17,Not Provided,590.74,36781.12,56070.91,92852.03,2020,,North Las Vegas,""
Brent Michael Palmer,Corrections Officer,40324.01,845.22,7031.19,44449.92,48200.42,92650.34,2020,,North Las Vegas,""
Stephanie Harris,Customer Service Specialist,55793.93,28.17,13.41,36631.20,55835.51,92466.71,2020,,North Las Vegas,""
Miyoshi Tatum,Customer Service Specialist,55793.93,Not Provided,0.00,36667.12,55793.93,92461.05,2020,,North Las Vegas,""
Zmon E Holcomb,Legal Assistant,55793.92,Not Provided,0.00,36665.37,55793.92,92459.29,2020,,North Las Vegas,""
Patricia L Neal,Lead Customer Service Specialist II,55604.59,16.96,78.42,36590.70,55699.97,92290.67,2020,,North Las Vegas,""
Gail A Newkirk,Building Custodian,52802.82,3659.73,0.00,35761.70,56462.55,92224.25,2020,,North Las Vegas,""
Shane Lindsey Forsberg,Police Officer,41814.72,3505.26,5181.36,41648.87,50501.34,92150.21,2020,,North Las Vegas,""
Gary Michael Bryant Jr,Corrections Officer,40001.42,949.51,7031.19,44135.91,47982.12,92118.03,2020,,North Las Vegas,""
Ralph Curry,Utilities Field Service Technician,45861.92,9587.42,2292.00,34251.43,57741.34,91992.77,2020,,North Las Vegas,""
Matthew Eskridge,Corrections Officer,40001.42,835.53,7031.19,44097.20,47868.14,91965.34,2020,,North Las Vegas,""
Marie Ann Toribio,Corrections Officer,40001.42,778.53,7031.19,44125.28,47811.14,91936.42,2020,,North Las Vegas,""
Nicholas Robert Schuetts,Corrections Officer,40001.42,735.79,7031.19,44111.66,47768.40,91880.06,2020,,North Las Vegas,""
Henry Hackett,Corrections Officer,40324.01,398.95,7031.19,44119.65,47754.15,91873.80,2020,,North Las Vegas,""
Erik Harte Rea,Corrections Officer,40324.01,959.20,7031.19,43522.59,48314.40,91836.99,2020,,North Las Vegas,""
Michael Paul Dacken,Corrections Officer,40324.18,332.28,7031.19,44101.39,47687.65,91789.04,2020,,North Las Vegas,""
Dillon Gordon,WRF Maintenance Mechanic,49938.71,2648.78,3396.00,35738.52,55983.49,91722.01,2020,,North Las Vegas,""
Kimberly Koch-Lee,HR Business Partner,51577.85,Not Provided,0.00,39891.93,51577.85,91469.78,2020,,North Las Vegas,""
Warneisha de'Jhanae Price,Police Officer,39888.99,852.68,7842.76,42746.27,48584.43,91330.70,2020,,North Las Vegas,""
Betsy Lutes-Eadeh,Library Assistant II,54197.81,Not Provided,787.96,36284.64,54985.77,91270.41,2020,,North Las Vegas,""
Charles E. Carter,Corrections Officer,40385.68,909.22,4882.93,44765.70,46177.83,90943.53,2020,,North Las Vegas,""
Maritza Michelle Velasco-Avila,Corrections Officer,40001.42,664.55,7031.19,43245.88,47697.16,90943.04,2020,,North Las Vegas,""
Cheryl Garmon,Senior Court Clerk,54737.07,Not Provided,0.00,36173.78,54737.07,90910.85,2020,,North Las Vegas,""
Clintie Mae Schafer,Inventory Control Specialist,55490.94,Not Provided,0.00,35218.48,55490.94,90709.42,2020,,North Las Vegas,""
Lloyd S Black,Councilman,44998.16,Not Provided,6948.52,38629.63,51946.68,90576.31,2020,,North Las Vegas,""
Eric Guadalupe Pamplona,Corrections Officer,40324.01,537.66,5450.45,44131.79,46312.12,90443.91,2020,,North Las Vegas,""
Matthew James Garcia,Fire Engineer,41010.48,9891.64,4089.82,35404.96,54991.94,90396.90,2020,,North Las Vegas,""
Tomas Gonzalez Junior,Corrections Officer,40324.01,1182.85,5450.45,43394.60,46957.31,90351.91,2020,,North Las Vegas,""
Gregory J Brown,Services and Parts Specialist,48099.59,7941.88,0.00,34125.54,56041.47,90167.01,2020,,North Las Vegas,""
Jose Leonida Hernandez,Corrections Officer,40324.01,967.79,5450.45,43332.63,46742.25,90074.88,2020,,North Las Vegas,""
Christopher Neal Candito,Firefighter Paramedic,37659.99,257.99,15068.13,36957.72,52986.11,89943.83,2020,,North Las Vegas,""
Christopher Edward Hydron,Corrections Officer,40324.01,752.73,5450.45,43322.72,46527.19,89849.91,2020,,North Las Vegas,""
Tiresias A Cornwall,Engineering Technician III,53742.24,251.13,0.00,35736.34,53993.37,89729.71,2020,,North Las Vegas,""
Rafael Oseguera,Corrections Officer,40324.01,645.20,5450.45,43300.84,46419.66,89720.50,2020,,North Las Vegas,""
Marie T Leake,Procurement Manager,48919.74,Not Provided,3091.42,37698.52,52011.16,89709.68,2020,,North Las Vegas,""
Mark E Banganay,Systems Technician I,51046.92,366.02,2559.36,35496.53,53972.30,89468.83,2020,,North Las Vegas,""
Isaac Caldera,Police Communications Dispatcher,42653.76,10465.77,2084.69,34050.97,55204.22,89255.19,2020,,North Las Vegas,""
Tammie C Brockschmidt,Financial Analyst II,50525.29,Not Provided,0.00,38549.85,50525.29,89075.14,2020,,North Las Vegas,""
Darrell Bernard Westbrook,Corrections Officer,40324.01,698.96,5450.45,42449.35,46473.42,88922.77,2020,,North Las Vegas,""
Alexis Rodriguez,Equipment Operator II,44654.70,4495.98,5364.74,34366.40,54515.42,88881.82,2020,,North Las Vegas,""
Jeremy Jami,"Manager, IT Infrastructure",51829.24,Not Provided,0.00,36509.43,51829.24,88338.67,2020,,North Las Vegas,""
Timothy W Reesman,City Traffic Engineer,53028.56,Not Provided,0.00,35271.27,53028.56,88299.83,2020,,North Las Vegas,""
Thomas Hout,Environmental Collection System Technician I,52011.36,228.13,2432.16,33401.66,54671.65,88073.31,2020,,North Las Vegas,""
Nicholas M. Quintana,Police Officer,38267.57,3392.01,7681.10,38453.07,49340.68,87793.75,2020,,North Las Vegas,""
Patrick N Walker,Public Information Officer,48962.24,Not Provided,0.00,38693.33,48962.24,87655.57,2020,,North Las Vegas,""
Rebecca Y Gipson,Senior Executive Assistant,56285.27,Not Provided,4275.00,27023.87,60560.27,87584.14,2020,,North Las Vegas,""
William Carl Famini,Corrections Officer,40324.01,1075.32,2450.45,43721.95,43849.78,87571.73,2020,,North Las Vegas,""
Toby T Jackson,WRF Maintenance Mechanic,47031.35,2676.88,3376.00,34372.49,53084.23,87456.72,2020,,North Las Vegas,""
Stephen A George,Inspector,51242.08,1464.08,0.00,34733.97,52706.16,87440.13,2020,,North Las Vegas,""
Juan Nava-Carmona,Corrections Officer,40331.33,906.70,2450.45,43567.94,43688.48,87256.42,2020,,North Las Vegas,""
Jared M Deitch,Automotive & Equipment Mechanic II,51925.30,335.52,0.00,34904.98,52260.82,87165.80,2020,,North Las Vegas,""
Rosario M Rios,Corrections Officer,40324.01,591.43,3350.45,42868.35,44265.89,87134.24,2020,,North Las Vegas,""
Gabriela Vazquez,Senior Office Assistant,52487.84,665.59,0.00,33929.34,53153.43,87082.77,2020,,North Las Vegas,""
Crystal Kaye Jackson,Recreation Coordinator,51086.86,1331.39,0.00,34647.51,52418.25,87065.76,2020,,North Las Vegas,""
Pamela J White,Accounting Technician,52155.39,Not Provided,0.00,34869.08,52155.39,87024.47,2020,,North Las Vegas,""
Patrick G. Noble,Fire Prevention Inspector,47102.39,269.01,2663.21,36417.22,50034.61,86451.83,2020,,North Las Vegas,""
Matthew J Anderson,WRF Laboratory Technician,42392.23,12311.18,0.00,31698.68,54703.41,86402.09,2020,,North Las Vegas,""
David Jaeger,Corrections Officer,40324.01,752.73,2450.45,42777.10,43527.19,86304.29,2020,,North Las Vegas,""
Juan R Gomez,Systems Technician I,48616.00,290.49,2875.24,34452.93,51781.73,86234.66,2020,,North Las Vegas,""
Christian Jonathan Torres,Corrections Officer,40324.01,806.50,2450.45,41937.82,43580.96,85518.78,2020,,North Las Vegas,""
Jared Oneal Luke,Government Affairs Manager,50999.52,Not Provided,0.00,34363.30,50999.52,85362.82,2020,,North Las Vegas,""
Rene Albarran Toledo,City Marshal,40142.63,277.44,2031.16,42827.36,42451.23,85278.59,2020,,North Las Vegas,""
Javier A Salazar Portugal,Fleet Mechanic I,44497.46,8240.37,0.00,32499.55,52737.83,85237.38,2020,,North Las Vegas,""
Crystal D Patterson,Training Coordinator,50608.48,Not Provided,0.00,34243.65,50608.48,84852.13,2020,,North Las Vegas,""
Phoenix A Calabro,Executive Assistant,41224.30,Not Provided,8621.93,34462.42,49846.23,84308.65,2020,,North Las Vegas,""
Joseph Scott Meyer,Fire Engineer,33554.04,11847.89,3691.45,35085.37,49093.38,84178.75,2020,,North Las Vegas,""
Kashi Polk,Utilities Field Service Technician,47979.13,4402.90,260.00,31434.90,52642.03,84076.93,2020,,North Las Vegas,""
Araceli Doroteo,Animal Control Officer,41492.64,3245.41,5901.64,33345.61,50639.69,83985.30,2020,,North Las Vegas,""
Vinton B Harned,Utilities Field Service Technician,26005.68,11448.84,26521.91,19962.36,63976.43,83938.79,2020,,North Las Vegas,""
Adriana Falcon,Business License Specialist,48704.20,903.19,750.00,33578.13,50357.39,83935.52,2020,,North Las Vegas,""
Larry Osborne,Equipment Operator III,49843.04,119.58,0.00,33903.61,49962.62,83866.23,2020,,North Las Vegas,""
Savannah Emily Ganieany,Corrections Officer,36699.58,284.47,5796.95,40713.68,42781.00,83494.68,2020,,North Las Vegas,""
Jasmine Pittman,Recreation Coordinator,49291.75,Not Provided,0.00,33629.99,49291.75,82921.74,2020,,North Las Vegas,""
Lisandra I Guadarrama,Human Resources Assistant,42110.45,32.42,0.00,40766.30,42142.87,82909.17,2020,,North Las Vegas,""
Clifford Dennis Dickman,Utilities Field Service Technician,46536.48,4961.63,1355.01,29995.88,52853.12,82849.00,2020,,North Las Vegas,""
Stephanie S Frederick,Land Development Processor,47978.40,1511.60,0.00,33220.31,49490.00,82710.31,2020,,North Las Vegas,""
Kimberly A Harry,Law Enforcement Support Technician Supervisor,43116.07,4178.34,4689.39,30653.95,51983.80,82637.75,2020,,North Las Vegas,""
Joshua K Gravley,Fleet Mechanic I,44582.74,5771.78,0.00,32203.89,50354.52,82558.41,2020,,North Las Vegas,""
Martha Leticia Mariscal,Customer Service Specialist,48926.11,145.30,750.00,32724.83,49821.41,82546.24,2020,,North Las Vegas,""
Salvador N. de Los Reyes,City Maintenance Worker,41965.52,8807.98,0.00,31391.88,50773.50,82165.38,2020,,North Las Vegas,""
Samantha M Luzzi,PAC Specialist,47944.64,1066.80,0.00,33131.20,49011.44,82142.64,2020,,North Las Vegas,""
Emmanuel M Rodriguez,Field Customer Service Representative,47063.83,1955.51,68.93,32857.26,49088.27,81945.53,2020,,North Las Vegas,""
