Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ariel R Racine,FAMILY SVCS SUPV,55207.72,1055.99,0.00,0.00,58068.81,58068.81,2007,"",Clark County,""
Deborah E Burress,JUDICIAL EXEC ASST,44773.26,1943.71,0.00,0.00,58067.41,58067.41,2007,"",Clark County,""
Stacy Kennedy,FAMILY SUPPORT SPEC II,54538.71,0.00,0.00,0.00,58065.22,58065.22,2007,"",Clark County,""
Carol Gomez,SOCIAL WORKER II,56868.05,1190.44,0.00,0.00,58058.49,58058.49,2007,"",Clark County,""
Christine H Relyea,SR APPRAISAL TECHNICIAN,54530.53,0.00,0.00,0.00,58057.45,58057.45,2007,"",Clark County,""
Shannon H Rooney,SR MANAGEMENT ANALYST,58047.49,0.00,0.00,0.00,58047.49,58047.49,2007,"",Clark County,""
Melissa Hamner,MANAGEMENT ANALYST II,57841.71,201.53,0.00,0.00,58043.24,58043.24,2007,"",Clark County,""
Cristen Carnell,JUV PROBATION OFF II,57763.10,258.50,0.00,0.00,58033.43,58033.43,2007,"",Clark County,""
Michael I Wilfong,ASSOC ATTORNEY,58032.20,0.00,0.00,0.00,58032.20,58032.20,2007,"",Clark County,""
Christine H Skorupski,MANAGEMENT ANALYST II,58019.45,0.00,0.00,0.00,58019.45,58019.45,2007,"",Clark County,""
Wanda A Porter,MANAGEMENT ANALYST II,56880.67,1134.52,0.00,0.00,58015.19,58015.19,2007,"",Clark County,""
Beverly E Biglang-Awa,FINANCIAL SYS ANAL II,55724.61,2281.11,0.00,0.00,58005.72,58005.72,2007,"",Clark County,""
Marvis A Walton,FORENSIC PATH TECH II,52743.21,2903.40,0.00,0.00,57990.30,57990.30,2007,"",Clark County,""
Steven T Dieter,FIRE INSP,53352.37,3022.13,0.00,0.00,57980.20,57980.20,2007,"",Clark County,""
Teri E Braegelmann,D/F COURTROOM CLERK II,42772.40,15194.27,0.00,0.00,57971.82,57971.82,2007,"",Clark County,""
Patrick A Chapdelaine,PARK MAINT WKR II,50485.34,3566.63,0.00,0.00,57965.57,57965.57,2007,"",Clark County,""
Stuart Adler,SOCIAL WORKER II,53908.13,0.00,0.00,0.00,57953.63,57953.63,2007,"",Clark County,""
Brett R Spindler,SWIMMING POOL TECHNICIAN,53578.90,1970.06,0.00,0.00,57934.39,57934.39,2007,"",Clark County,""
Kevin E Arnold,INDUS WINDOW WASHER,51669.68,350.95,0.00,0.00,57933.92,57933.92,2007,"",Clark County,""
Eddie D Williams,JUV PROBATION OFF II,53330.77,4393.39,0.00,0.00,57917.37,57917.37,2007,"",Clark County,""
Robert Hughes,JUV PROBATION OFF II,55781.33,0.00,0.00,0.00,57904.54,57904.54,2007,"",Clark County,""
Dawn A Barlow,INVESTIGATOR II,54055.84,3327.97,0.00,0.00,57880.73,57880.73,2007,"",Clark County,""
Marissa Marchan,FAMILY SUPPORT SPEC II,54539.01,9.75,0.00,0.00,57867.85,57867.85,2007,"",Clark County,""
Christopher H Davis,ARPT TRANS SP,50350.43,1698.55,0.00,0.00,57864.63,57864.63,2007,"",Clark County,""
Wonswayla O Mackey,ESTATE CASE MANAGER II,57860.47,0.00,0.00,0.00,57860.47,57860.47,2007,"",Clark County,""
Patricia A Bowman,SR APPRAISAL TECHNICIAN,54539.34,0.00,0.00,0.00,57858.60,57858.60,2007,"",Clark County,""
Tammy A Hansen,SR APPRAISAL TECHNICIAN,54529.72,0.00,0.00,0.00,57848.81,57848.81,2007,"",Clark County,""
Anthony N Rodriguez,SR FAMILY SVCS SPEC,55688.21,2156.57,0.00,0.00,57844.78,57844.78,2007,"",Clark County,""
Darol Lee King,CONSTRUCTION MGT INSPECTO,53205.65,4628.71,0.00,0.00,57834.36,57834.36,2007,"",Clark County,""
Dawn A Mccurry,CHILD DEVEL SPEC II,54368.22,2826.24,0.00,0.00,57814.50,57814.50,2007,"",Clark County,""
Juliet Lee Boyce,FAMILY SUPPORT SPEC II,53443.86,523.96,0.00,0.00,57786.25,57786.25,2007,"",Clark County,""
Pamela A Hatty,EXECUTIVE ASSISTANT,54130.86,844.72,0.00,0.00,57777.81,57777.81,2007,"",Clark County,""
David A Carlisle,JUV PROBATION OFF II,53516.70,2373.26,0.00,0.00,57776.16,57776.16,2007,"",Clark County,""
Jorge Sanchez,ASSOC ATTORNEY,57775.38,0.00,0.00,0.00,57775.38,57775.38,2007,"",Clark County,""
Lorea Arostegui,SR FAMILY SVCS SPEC,55996.67,1775.85,0.00,0.00,57772.52,57772.52,2007,"",Clark County,""
Bonnie George,ELIGIBILITY WORKER II,50484.57,18.31,0.00,0.00,57765.39,57765.39,2007,"",Clark County,""
Jay A Monarco,JUV PROBATION OFF II,57762.95,0.00,0.00,0.00,57763.17,57763.17,2007,"",Clark County,""
Kelvin E Atkinson,MANAGEMENT ANALYST II,51998.22,0.00,0.00,0.00,57761.07,57761.07,2007,"",Clark County,""
Ruth U Weldon,SR FIN OFFICE SPEC,53677.15,0.00,0.00,0.00,57755.82,57755.82,2007,"",Clark County,""
Angela Quagliana,JUV PROBATION OFF II,55781.36,0.00,0.00,0.00,57755.42,57755.42,2007,"",Clark County,""
Fred R Saenz,INVESTIGATOR II,57750.77,0.00,0.00,0.00,57750.77,57750.77,2007,"",Clark County,""
Victoria I Upton,SR LEGAL OFFICE SPECIALIS,43436.91,11697.38,0.00,0.00,57738.07,57738.07,2007,"",Clark County,""
Connie O Rasmussen,SR APPRAISAL TECHNICIAN,52725.45,0.00,0.00,0.00,57736.76,57736.76,2007,"",Clark County,""
Cris R Melo,AIR QUALITY SPEC II,57372.95,345.00,0.00,0.00,57717.95,57717.95,2007,"",Clark County,""
Cheryl H Meyer,VOLUNTEER COORDINATOR,55791.75,1904.04,0.00,0.00,57695.79,57695.79,2007,"",Clark County,""
Chandra H Sanders,SR FAMILY SVCS SPEC,56766.35,920.84,0.00,0.00,57687.19,57687.19,2007,"",Clark County,""
Natalia A Petrova,AUDITOR II,55491.22,2165.44,0.00,0.00,57656.66,57656.66,2007,"",Clark County,""
Kirk I Sugita,JUV PROBATION OFF I,55257.28,778.45,0.00,0.00,57653.78,57653.78,2007,"",Clark County,""
Anthony Tinnin,SKILLED TRADES WORKER,45926.32,7989.72,0.00,0.00,57653.33,57653.33,2007,"",Clark County,""
Leslie E Alworth,SR FAMILY SVCS SPEC,57265.16,359.67,0.00,0.00,57624.83,57624.83,2007,"",Clark County,""
Matthew A Charniga,INSTRMNTN TECH I,38899.70,18440.29,0.00,0.00,57616.79,57616.79,2007,"",Clark County,""
Josephine Bonomo,ASST MGR JUV JUST SVCS,54586.02,3016.66,0.00,0.00,57602.68,57602.68,2007,"",Clark County,""
Kelly E Salyer,REC/CULT PROG SUPV,53875.29,240.27,0.00,0.00,57592.39,57592.39,2007,"",Clark County,""
Teresa E Galvan,MANAGEMENT ANALYST II,54284.68,3307.29,0.00,0.00,57591.97,57591.97,2007,"",Clark County,""
Tracey R Giancola,JUST CRT INTAKE SPEC,51229.49,2678.13,0.00,0.00,57588.90,57588.90,2007,"",Clark County,""
Rhondell H Augustine,CHILD DEVEL SPEC II,50854.41,4778.27,0.00,0.00,57588.05,57588.05,2007,"",Clark County,""
April Mcallister,SUPV DA ADMIN SVCS,49928.16,5307.25,0.00,0.00,57570.89,57570.89,2007,"",Clark County,""
Daniella A Mclean,SR FAMILY SVCS SPEC,57273.49,174.03,0.00,0.00,57557.46,57557.46,2007,"",Clark County,""
Lisa I Lizotte,COURT RECORDER/TRANSCRIBE,55967.18,1575.69,0.00,0.00,57542.87,57542.87,2007,"",Clark County,""
Tracy R Mcrae,AIRPORT RAMP CONTROLLER,51403.97,4166.87,0.00,0.00,57534.59,57534.59,2007,"",Clark County,""
Orrin R Branscome,CONSTRUCTION MGT INSPECTO,57508.05,3.42,0.00,0.00,57511.47,57511.47,2007,"",Clark County,""
Edward D Kadian,WELDER (CDL),53838.74,0.00,0.00,0.00,57508.65,57508.65,2007,"",Clark County,""
Mary Flynn-Herrington,GIS ANALYST II,57495.88,0.00,0.00,0.00,57495.88,57495.88,2007,"",Clark County,""
Syed Y Hyder,AIR QUALITY SPEC II,57485.63,0.29,0.00,0.00,57485.92,57485.92,2007,"",Clark County,""
Laurie A Iscan,ASSOC ATTORNEY,57469.30,0.00,0.00,0.00,57469.30,57469.30,2007,"",Clark County,""
Gary A Quirt,PARK MAINT WKR II,50485.30,0.00,0.00,0.00,57467.33,57467.33,2007,"",Clark County,""
Katherine A O'Brien-Galins,AUDITOR II,57447.94,0.00,0.00,0.00,57447.94,57447.94,2007,"",Clark County,""
Debra E Jason,LEGAL SECRETARY II,53172.90,1312.25,0.00,0.00,57445.59,57445.59,2007,"",Clark County,""
Scott C Smith,FIRE FIGHTER II,50883.92,2261.74,0.00,0.00,57439.67,57439.67,2007,"",Clark County,""
Debra E Winn,COURT TRANSCRIBER II,50510.31,480.33,0.00,0.00,57415.17,57415.17,2007,"",Clark County,""
Juliane U Hughes,JUV PROBATION OFF II,57407.30,0.00,0.00,0.00,57407.30,57407.30,2007,"",Clark County,""
Andrew N Roether,SR PLANNER,56909.67,497.50,0.00,0.00,57407.17,57407.17,2007,"",Clark County,""
Dollinda O Fields,JUV PROBATION OFF II,57390.74,0.00,0.00,0.00,57390.74,57390.74,2007,"",Clark County,""
Dean E Knight,AIR QUALITY SPEC II,57374.58,8.25,0.00,0.00,57382.83,57382.83,2007,"",Clark County,""
Paul A Moscariello,FACILITY MAINT TECH,49611.62,7366.31,0.00,0.00,57377.93,57377.93,2007,"",Clark County,""
Jeffrey E Bergstrom,DEPUTY SHERIFF FLD OFF,49756.63,4919.97,0.00,0.00,57377.54,57377.54,2007,"",Clark County,""
Emmit M Winn,CUSTODIAL SUPERVISOR,48522.58,2371.89,0.00,0.00,57377.18,57377.18,2007,"",Clark County,""
Michael I Henry,FIRE FIGHTER II,51117.95,1961.85,0.00,0.00,57376.64,57376.64,2007,"",Clark County,""
Ernest R Hansbrough,HEAVY EQUIPMENT OPER,45628.96,0.00,0.00,0.00,57360.53,57360.53,2007,"",Clark County,""
Robert O Torrey,SR AIRPORT EQUIP MECHANIC,47611.91,7496.75,0.00,0.00,57359.86,57359.86,2007,"",Clark County,""
Jason A Tijsseling,SYSTEMS TECHNICIAN II,46076.80,10948.24,0.00,0.00,57349.04,57349.04,2007,"",Clark County,""
Caramia Gerard,ADMIN SPECIALIST,52981.40,1133.43,0.00,0.00,57310.56,57310.56,2007,"",Clark County,""
Danny A Horvat,FIRE INSP,54167.34,1549.83,0.00,0.00,57306.27,57306.27,2007,"",Clark County,""
Virginia I Sawyer,SOCIAL WORKER II,57291.93,0.00,0.00,0.00,57291.93,57291.93,2007,"",Clark County,""
Michael I Gregory,VECTOR CONTROL OFF II,54626.93,0.00,0.00,0.00,57280.66,57280.66,2007,"",Clark County,""
Jamie A Swift,LEGAL OFFICE SPEC,50989.99,1541.94,0.00,0.00,57280.50,57280.50,2007,"",Clark County,""
Gilbert Rutledge,CUSTODIAL SPECIALIST,46758.49,3109.37,0.00,0.00,57236.08,57236.08,2007,"",Clark County,""
Tammy A Riles,FIN OFFICE ASST II,46758.17,5515.19,0.00,0.00,57226.56,57226.56,2007,"",Clark County,""
John O Fino,CODE ENFORCEMENT SPEC,51443.69,0.00,0.00,0.00,57224.10,57224.10,2007,"",Clark County,""
Sholeh H Nourbakhsh,SR FAMILY SVCS SPEC,55808.42,1408.18,0.00,0.00,57216.60,57216.60,2007,"",Clark County,""
Cynthia Y Marshall,JUDICIAL EXEC ASST,57190.62,0.00,0.00,0.00,57190.62,57190.62,2007,"",Clark County,""
Susana U Sandoval,JUDICIAL EXEC ASST,57181.57,2.28,0.00,0.00,57183.85,57183.85,2007,"",Clark County,""
Grant R Sparks,FIRE FIGHTER II,51139.62,1750.07,0.00,0.00,57183.70,57183.70,2007,"",Clark County,""
Kathleen A Pack,ADMIN SECRETARY,51406.11,1590.44,0.00,0.00,57177.87,57177.87,2007,"",Clark County,""
Dawn A Leaper,SR PLANNER,57078.14,96.76,0.00,0.00,57174.90,57174.90,2007,"",Clark County,""
Amy M Ferreira,ASSOC ATTORNEY,57161.72,0.00,0.00,0.00,57161.72,57161.72,2007,"",Clark County,""
Anthony N Hernandez,AIRPORT EQUIPMNT MECHANIC,44515.06,12237.79,0.00,0.00,57160.31,57160.31,2007,"",Clark County,""
Gwendolyn Bartee-Williams,JUV PROBATION OFF II,56903.63,255.94,0.00,0.00,57159.57,57159.57,2007,"",Clark County,""
Gregory R Bernhardt,SUPV PARK MAINT WORKER,52372.08,139.42,0.00,0.00,57152.74,57152.74,2007,"",Clark County,""
Hagar Labouz,ASSOC ATTORNEY,57138.49,0.00,0.00,0.00,57138.49,57138.49,2007,"",Clark County,""
Daniel Daniels,CORONER INVESTIGATOR,47488.87,7699.48,0.00,0.00,57125.43,57125.43,2007,"",Clark County,""
Roshanda O Tillman,CHILD DEVEL SPEC II,56304.31,332.39,0.00,0.00,57116.98,57116.98,2007,"",Clark County,""
Roman Pacheco,VOTING MACHINE TECH,51529.48,5551.35,0.00,0.00,57080.83,57080.83,2007,"",Clark County,""
Jennifer E Diaz,JUDICIAL EXEC ASST,54297.39,445.22,0.00,0.00,57080.61,57080.61,2007,"",Clark County,""
Angela N Stewart,ARPT TRANS SP,49154.29,3253.11,0.00,0.00,57077.72,57077.72,2007,"",Clark County,""
Tamatha Reddick,LEGAL SECRETARY II,48958.50,5839.46,0.00,0.00,57061.98,57061.98,2007,"",Clark County,""
Michael I Englehart,AIR QUALITY SPEC II,57036.74,12.53,0.00,0.00,57049.27,57049.27,2007,"",Clark County,""
Lisa I Francis,HR ANALYST II,49867.79,7178.47,0.00,0.00,57046.26,57046.26,2007,"",Clark County,""
Jennifer E Knight,MANAGEMENT ANALYST II,57042.00,0.00,0.00,0.00,57042.00,57042.00,2007,"",Clark County,""
Ralph A Ybarra,AIRPORT EQUIPMNT MECHANIC,44152.43,10505.71,0.00,0.00,57034.31,57034.31,2007,"",Clark County,""
Janie A Ostlund,FAMILY SVCS SPEC II,56092.36,921.50,0.00,0.00,57013.86,57013.86,2007,"",Clark County,""
Alexander Bernal,REC/CULT SPEC II,55197.12,1391.65,0.00,0.00,57011.42,57011.42,2007,"",Clark County,""
Emma Jean Bell,ADMIN SECRETARY,56995.56,0.00,0.00,0.00,56995.56,56995.56,2007,"",Clark County,""
Pamela A Sutton,PARALEGAL,56993.61,0.00,0.00,0.00,56993.61,56993.61,2007,"",Clark County,""
Eddie Lucero,GIS TECHNICIAN II,54071.82,0.00,0.00,0.00,56984.00,56984.00,2007,"",Clark County,""
Katherine A Mccall,REC/CULT SPEC II,54488.24,0.00,0.00,0.00,56973.55,56973.55,2007,"",Clark County,""
Thomas Delaney,EQUIPMENT OPERATOR,54326.64,11.33,0.00,0.00,56971.30,56971.30,2007,"",Clark County,""
Chris Fox,SOCIAL WORKER II,56507.40,0.00,0.00,0.00,56968.28,56968.28,2007,"",Clark County,""
Jenifer Scagnelli,SR FAMILY SVCS SPEC,52868.10,1907.29,0.00,0.00,56966.68,56966.68,2007,"",Clark County,""
James A Turner,AIR QUALITY SPEC II,56808.61,157.02,0.00,0.00,56965.63,56965.63,2007,"",Clark County,""
Steven Hebrance,SLOT DROP SUPERVISOR,49741.12,2018.65,0.00,0.00,56962.23,56962.23,2007,"",Clark County,""
Tammy A Estes,LEGAL WORD PROC II,50994.39,1829.80,0.00,0.00,56957.37,56957.37,2007,"",Clark County,""
Carole D'Aloia,D/F COURTROOM CLERK II,50770.26,3278.11,0.00,0.00,56947.61,56947.61,2007,"",Clark County,""
Toni Mascitelli,LEGAL OFFICE SPEC,50924.55,0.00,0.00,0.00,56929.56,56929.56,2007,"",Clark County,""
Darrel A Prawalsky,PROPERTY APPRAISER II,53471.19,680.25,0.00,0.00,56919.19,56919.19,2007,"",Clark County,""
Marcela A Stockton,SR CUSTODIAN,47521.95,3747.06,0.00,0.00,56918.13,56918.13,2007,"",Clark County,""
Donna Mahan,LEGAL OFFICE SPEC,50485.30,0.00,0.00,0.00,56908.76,56908.76,2007,"",Clark County,""
Vicki I Brown,MANAGEMENT ANALYST II,56304.15,595.25,0.00,0.00,56899.40,56899.40,2007,"",Clark County,""
Robert O Webber,AUTO & EQUIP TECH II,54295.10,0.00,0.00,0.00,56884.25,56884.25,2007,"",Clark County,""
Claudia L Garcia,ASSOC ATTORNEY,56877.60,0.00,0.00,0.00,56877.60,56877.60,2007,"",Clark County,""
Debra E Patterson,PROCESS SERVER,46758.00,7341.31,0.00,0.00,56847.74,56847.74,2007,"",Clark County,""
Kimberly I Breitling,ASSOC ATTORNEY,56835.71,0.00,0.00,0.00,56835.71,56835.71,2007,"",Clark County,""
Elaine Clark,FAMILY SUPPORT SPEC II,52933.70,551.03,0.00,0.00,56803.82,56803.82,2007,"",Clark County,""
Susie Connor,SR OFFICE SPECIALIST,50484.53,468.98,0.00,0.00,56802.99,56802.99,2007,"",Clark County,""
Roy Lindhorst,SKILLED TRADES WORKER,51327.52,2493.05,0.00,0.00,56801.17,56801.17,2007,"",Clark County,""
Arlo R Novotny,HVAC MECHANIC,42087.82,13296.39,0.00,0.00,56782.31,56782.31,2007,"",Clark County,""
Matthew A Sagoian,FIRE FIGHTER II,51492.68,1289.05,0.00,0.00,56754.02,56754.02,2007,"",Clark County,""
Gabriel Bolling,LINE SERVICE REP,47809.66,3998.71,0.00,0.00,56744.09,56744.09,2007,"",Clark County,""
Jodi O Coggins,JUV PROBATION OFF II,56723.22,0.00,0.00,0.00,56731.54,56731.54,2007,"",Clark County,""
Amanda M Green,CHLD&FAM INTRV SPEC II,55441.97,486.54,0.00,0.00,56725.94,56725.94,2007,"",Clark County,""
Reuben E Butz,FIN OFFICE ASST II,46758.02,5290.03,0.00,0.00,56725.66,56725.66,2007,"",Clark County,""
Paula A Greenfield,OFFICE SPECIALIST,45853.69,3795.79,0.00,0.00,56725.41,56725.41,2007,"",Clark County,""
Alicia L Austin,SOCIAL WORKER II,56718.25,0.00,0.00,0.00,56718.25,56718.25,2007,"",Clark County,""
Mark A Donohue,SR PLANNER,55992.21,717.50,0.00,0.00,56709.71,56709.71,2007,"",Clark County,""
Kathleen Saludares,HEAVY EQUIPMENT OPER,53109.79,957.18,0.00,0.00,56703.92,56703.92,2007,"",Clark County,""
Larry A Johnson,HVAC MECHANIC,45274.14,8045.87,0.00,0.00,56684.59,56684.59,2007,"",Clark County,""
Aiko I Kuwahara,FIN OFFICE ASST II,47089.40,6739.35,0.00,0.00,56679.98,56679.98,2007,"",Clark County,""
Brian R Gajewski,PLUMBER,45367.83,7103.48,0.00,0.00,56672.16,56672.16,2007,"",Clark County,""
Heather E Jones,LAW CLERK,56650.96,0.00,0.00,0.00,56650.96,56650.96,2007,"",Clark County,""
Gabrielle Prado-Ramirez,LEGAL OFFICE SPEC,50497.51,490.16,0.00,0.00,56646.49,56646.49,2007,"",Clark County,""
Stephen Boak,PARK MAINT WKR II,51239.11,88.18,0.00,0.00,56635.61,56635.61,2007,"",Clark County,""
Margot A Crooks,LEGAL SECRETARY I,48830.87,0.00,0.00,0.00,56632.24,56632.24,2007,"",Clark County,""
Margaret A Glasgow,LEGAL OFFICE SPEC,50485.32,0.00,0.00,0.00,56630.52,56630.52,2007,"",Clark County,""
Kathleen White,LEGAL OFFICE ASST II,46954.27,2803.51,0.00,0.00,56625.15,56625.15,2007,"",Clark County,""
Norma O Dorn,ACCOUNTANT II,53760.05,0.00,0.00,0.00,56619.31,56619.31,2007,"",Clark County,""
R Becca Britt,BLDG PLAN EXAM II,53338.20,3276.94,0.00,0.00,56615.14,56615.14,2007,"",Clark County,""
David A Smith,ASSOC ENGINEER,52168.88,4445.99,0.00,0.00,56614.87,56614.87,2007,"",Clark County,""
Chrisandra Lashua,ARPT PASS SVC REP,47853.46,449.65,0.00,0.00,56612.64,56612.64,2007,"",Clark County,""
John David Denman,SR PROP APPRAISER,56612.12,0.00,0.00,0.00,56612.12,56612.12,2007,"",Clark County,""
Darla A Hook,MANAGEMENT ANALYST II,56588.85,12.89,0.00,0.00,56601.74,56601.74,2007,"",Clark County,""
Jo O Barber,RECORDATION TECH II,50498.89,2177.04,0.00,0.00,56592.38,56592.38,2007,"",Clark County,""
Wendy E Anderson,RIGHT-OF-WAY AGENT II,56583.27,0.00,0.00,0.00,56583.27,56583.27,2007,"",Clark County,""
Angela Collins,ACCOUNTANT II,56347.42,234.48,0.00,0.00,56581.90,56581.90,2007,"",Clark County,""
Victoria Neff,FAMILY SUPPORT SPEC II,52620.35,1098.33,0.00,0.00,56565.38,56565.38,2007,"",Clark County,""
Bridget R Russo,BLDG PERMIT SPEC II,56561.71,0.00,0.00,0.00,56561.71,56561.71,2007,"",Clark County,""
Anthony Cordeiro,CHILD DEVEL SPEC II,52609.87,1957.90,0.00,0.00,56544.58,56544.58,2007,"",Clark County,""
Katherine Kemp,LEGAL SECRETARY II,53158.08,552.99,0.00,0.00,56540.49,56540.49,2007,"",Clark County,""
Cheri H Strandberg,ARPT PASS SVC REP,48284.04,2605.40,0.00,0.00,56524.43,56524.43,2007,"",Clark County,""
Elizabeth Perez,LEGAL OFFICE SPEC,39848.49,16662.03,0.00,0.00,56516.85,56516.85,2007,"",Clark County,""
Alicia L Sepulveda,FAMILY SVCS SPEC II,52457.22,4058.57,0.00,0.00,56516.23,56516.23,2007,"",Clark County,""
Wendy Carrington,FINANCIAL OFFICE SPEC,52017.04,740.95,0.00,0.00,56509.33,56509.33,2007,"",Clark County,""
Kenneth E Brown,MAINTENANCE WORKER II,50244.21,1294.91,0.00,0.00,56505.27,56505.27,2007,"",Clark County,""
Daniel A Higgons,BUS LICENSE AGENT II,47067.69,9389.25,0.00,0.00,56499.95,56499.95,2007,"",Clark County,""
Anthony N Gonzalez,SR PARK MAINT WKR,50375.04,3622.99,0.00,0.00,56498.10,56498.10,2007,"",Clark County,""
James A Kirkpatrick,HVAC MECHANIC,44693.32,9229.98,0.00,0.00,56490.82,56490.82,2007,"",Clark County,""
Pamela A Lowman,BLDG PLAN EXAM II,56445.65,41.34,0.00,0.00,56486.99,56486.99,2007,"",Clark County,""
Robert O Webster,AIRPORT EQUIPMNT MECHANIC,44565.89,11413.25,0.00,0.00,56486.32,56486.32,2007,"",Clark County,""
Raymond A Page,TRAFFIC SYS TECHNICIAN,50105.85,3279.93,0.00,0.00,56482.07,56482.07,2007,"",Clark County,""
April Watkins,D/F COURTROOM CLERK II,46639.25,7672.12,0.00,0.00,56471.37,56471.37,2007,"",Clark County,""
Nicole Mckinnon,JUV PROBATION OFF II,55877.77,573.53,0.00,0.00,56451.30,56451.30,2007,"",Clark County,""
Suzanne U Dimick,MATERIALS CONTROLLER,53740.71,2.24,0.00,0.00,56443.63,56443.63,2007,"",Clark County,""
Kimberly I Forgione,CHILD DEVEL SPEC II,51988.32,2435.33,0.00,0.00,56432.33,56432.33,2007,"",Clark County,""
Pamela A Boudreaux,WORKERS COMP TECH,53487.65,0.00,0.00,0.00,56426.75,56426.75,2007,"",Clark County,""
Edward D Anibal,SR FAMILY SVCS SPEC,56415.82,0.00,0.00,0.00,56415.82,56415.82,2007,"",Clark County,""
Denise Marie Nelson,ARPT TRANS SP,50717.52,9.39,0.00,0.00,56413.03,56413.03,2007,"",Clark County,""
Leif E Mcdonald,PLUMBER,52358.68,3652.20,0.00,0.00,56410.88,56410.88,2007,"",Clark County,""
Matthew A Montgomery,CODE ENFORCEMENT SPEC,53151.92,580.27,0.00,0.00,56410.35,56410.35,2007,"",Clark County,""
Clayton Jones,HEAVY EQUIPMENT OPER,53274.06,3003.34,0.00,0.00,56409.37,56409.37,2007,"",Clark County,""
Lance A Stephens,JUV PROBATION OFF II,51805.07,4507.50,0.00,0.00,56399.58,56399.58,2007,"",Clark County,""
Michelle I Lefebvre,FAMILY SVCS SUPV,56383.10,0.00,0.00,0.00,56383.10,56383.10,2007,"",Clark County,""
Janet A Webb,FAMILY SUPP UNIT ADMIN,42908.60,1802.55,0.00,0.00,56380.66,56380.66,2007,"",Clark County,""
Gabriela Martinez,LEGAL OFFICE ASST II,47229.32,4354.75,0.00,0.00,56379.15,56379.15,2007,"",Clark County,""
Anthony N Hernandez,SR HVAC MECHANIC,48197.71,4014.93,0.00,0.00,56378.98,56378.98,2007,"",Clark County,""
Shawna H Freeman,ARPT PASS SVC REP,47422.78,3431.84,0.00,0.00,56355.83,56355.83,2007,"",Clark County,""
Josephine Falline,SR HOME HEALTH AIDE,50484.47,0.00,0.00,0.00,56349.37,56349.37,2007,"",Clark County,""
Constance O Brooks,SR MANAGEMENT ANALYST,56349.20,0.00,0.00,0.00,56349.20,56349.20,2007,"",Clark County,""
Joseph O Noble,DEP FIRE MARSHAL,39355.14,1239.98,0.00,0.00,56325.53,56325.53,2007,"",Clark County,""
Jill I Willis,OFFICE SERVICES MGR,52611.99,19.87,0.00,0.00,56323.41,56323.41,2007,"",Clark County,""
David A Allum,CONSTRUCTION MGT INSPECTO,55918.88,0.00,0.00,0.00,56322.48,56322.48,2007,"",Clark County,""
Ernest R Rhoads,ASST CUSTODIAL SUPERVISOR,51807.31,279.54,0.00,0.00,56277.81,56277.81,2007,"",Clark County,""
Nancy A Bean,REC/CULT SPEC II,53393.81,0.00,0.00,0.00,56274.11,56274.11,2007,"",Clark County,""
Steve T Thompson,ELECTRICIAN,44829.86,7819.99,0.00,0.00,56273.29,56273.29,2007,"",Clark County,""
John O Francis,AIR QUALITY SPEC II,53309.36,1838.06,0.00,0.00,56259.78,56259.78,2007,"",Clark County,""
Norma O Snyder,RIGHT-OF-WAY AGENT II,56235.40,20.88,0.00,0.00,56256.28,56256.28,2007,"",Clark County,""
Hortencia Martinez,ADMIN SECRETARY,44705.51,9109.06,0.00,0.00,56250.23,56250.23,2007,"",Clark County,""
Ann Marie Anderson,JUV DETENTION ASST,40614.02,8136.68,0.00,0.00,56244.96,56244.96,2007,"",Clark County,""
Jillian I Goldman-Brown,DA TEAM CLERK,50485.40,1836.76,0.00,0.00,56232.74,56232.74,2007,"",Clark County,""
Jason A Doi,INSTRMNTN TECH II,43263.10,11822.24,0.00,0.00,56222.87,56222.87,2007,"",Clark County,""
Joanna Porter,CUSTODIAN,43287.90,3744.69,0.00,0.00,56220.48,56220.48,2007,"",Clark County,""
Jeffery E Black,FAMILY SUPPORT SPEC II,50949.56,1825.26,0.00,0.00,56215.57,56215.57,2007,"",Clark County,""
Robert Myers,JUV PROBATION OFF II,55868.90,345.09,0.00,0.00,56213.99,56213.99,2007,"",Clark County,""
Catherine A Murray,HR ANALYST II,55576.67,632.22,0.00,0.00,56208.89,56208.89,2007,"",Clark County,""
Jennifer E Jones,CHILD DEVEL SPEC II,54897.44,1308.66,0.00,0.00,56206.56,56206.56,2007,"",Clark County,""
Shawna H Dudas,HR TECHNICIAN,48238.26,5116.88,0.00,0.00,56205.43,56205.43,2007,"",Clark County,""
Brian R Frost,BLDG PLAN EXAM II,52997.16,3205.90,0.00,0.00,56203.06,56203.06,2007,"",Clark County,""
Wesley E Woods,SR PARK MAINT WKR,50985.69,2713.06,0.00,0.00,56198.82,56198.82,2007,"",Clark County,""
Lori Luke,MAINTENANCE WORKER II,50145.89,288.83,0.00,0.00,56196.33,56196.33,2007,"",Clark County,""
Katherine A Zagorski,DEPUTY FIRE CHIEF,32960.64,0.00,0.00,0.00,56189.59,56189.59,2007,"",Clark County,""
Deborah E Nunez,LEGAL OFFICE SPEC,50826.83,339.91,0.00,0.00,56189.34,56189.34,2007,"",Clark County,""
Marjorie A Stewart,SR FAMILY SUPPORT SPEC,52840.34,887.23,0.00,0.00,56178.44,56178.44,2007,"",Clark County,""
