Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christine R Sylvester,"Staff 1, Associate Engineer",41588.48,0.00,0.00,31985.21,41588.48,73573.69,2015,,State of Nevada,""
Sindy R Scarce,Property Appraiser 2,55601.68,0.00,0.00,17971.65,55601.68,73573.33,2015,,State of Nevada,""
Shelli L Long,Tax Examiner 2,55602.56,0.00,0.00,17964.45,55602.56,73567.01,2015,,State of Nevada,""
Eric J Holt,Conservation Crew Spvr 3,40842.56,13873.41,193.24,18655.67,54909.21,73564.88,2015,,State of Nevada,""
Monty P Lowe,Engineering Technician 3,44867.46,376.20,88.16,28230.86,45331.82,73562.68,2015,,State of Nevada,""
Adrienne B Monroe,Admin Services Officer 3,55726.48,0.00,0.00,17835.45,55726.48,73561.93,2015,,State of Nevada,""
Kimberly A Copeland,Accountant Technician 1,55602.56,0.00,0.00,17958.47,55602.56,73561.03,2015,,State of Nevada,""
Timothy C Dunn,Sr Correctional Officer,48418.96,1906.31,2788.23,20442.80,53113.50,73556.30,2015,,State of Nevada,""
Timothy L Ridenour,Correctional Officer,48354.80,2042.28,2696.59,20458.83,53093.67,73552.50,2015,,State of Nevada,""
Wesley Osmer,"Staff 1, Associate Engineer",42896.09,2668.13,540.28,27447.58,46104.50,73552.08,2015,,State of Nevada,""
Sharon N Vibbard,Workforce Services Rep 3,55602.69,0.00,0.00,17947.53,55602.69,73550.22,2015,,State of Nevada,""
Jeffory B Prisbrey,Workforce Services Rep 3,55602.56,0.00,0.00,17944.28,55602.56,73546.84,2015,,State of Nevada,""
Elizabeth A Meek,Workforce Services Rep 3,55602.56,0.00,0.00,17944.25,55602.56,73546.81,2015,,State of Nevada,""
Jeffery B Belcher,"Safety Supvr, Enforce - Dir",48954.96,1068.76,0.00,23521.58,50023.72,73545.30,2015,,State of Nevada,""
Michele A Jimenez,Tax Examiner 2,55602.56,0.00,0.00,17938.86,55602.56,73541.42,2015,,State of Nevada,""
Harold L Allen,Sr Correctional Officer,47229.68,5182.64,912.73,20210.07,53325.05,73535.12,2015,,State of Nevada,""
Lara E Niell,Wildlife Staff Specialist,55181.44,0.00,473.77,17875.20,55655.21,73530.41,2015,,State of Nevada,""
Claudia C Olivares,Tax Examiner 2,55602.56,0.00,0.00,17924.76,55602.56,73527.32,2015,,State of Nevada,""
Erik S Kelliher,It Technician 6,50050.08,0.00,0.00,23476.79,50050.08,73526.87,2015,,State of Nevada,""
Huy Trinh,It Professional 3,55552.11,0.00,0.00,17967.31,55552.11,73519.42,2015,,State of Nevada,""
Carmen Taylor,Health Facilities Insp 2 Rn,52914.64,0.00,5933.45,14670.50,58848.09,73518.59,2015,,State of Nevada,""
Andrew P Bulfer,Sr Correctional Officer,46117.88,3532.65,3544.25,20318.64,53194.78,73513.42,2015,,State of Nevada,""
Unidentified Unidentified,Park Ranger 3 - Comm,49824.96,939.66,2096.32,20651.77,52860.94,73512.71,2015,,State of Nevada,""
Marilyn A Millam,Supvg Legal Secretary,55558.56,0.00,0.00,17926.93,55558.56,73485.49,2015,,State of Nevada,""
Justin L Henley,Correctional Officer,45042.48,6161.89,2378.19,19902.36,53582.56,73484.92,2015,,State of Nevada,""
Karl R Lackinger,Hwy Maintenance Worker 2,41473.99,67.66,3.38,31937.86,41545.03,73482.89,2015,,State of Nevada,""
Medardo A Herrera,Hwy Equipment Mechanic 1,44128.40,0.00,2396.51,26933.34,46524.91,73458.25,2015,,State of Nevada,""
Dorene A Wright,Legal Secretary 2,46948.20,0.00,3935.63,22572.86,50883.83,73456.69,2015,,State of Nevada,""
Unidentified Unidentified,"Agent, Enforcement (Ea)",52450.52,1631.08,1640.39,17730.37,55721.99,73452.36,2015,,State of Nevada,""
Sally F Shelton,Family Services Supervisor 1,47304.60,3424.09,0.00,22719.54,50728.69,73448.23,2015,,State of Nevada,""
Carrie L Foley,Program Officer 2,61418.33,0.00,0.00,12025.85,61418.33,73444.18,2015,,State of Nevada,""
Kirk W Shandrew,Supply Technician 1,44973.66,267.11,0.00,28203.28,45240.77,73444.05,2015,,State of Nevada,""
Bradford P Smith,Dps Officer 2,48894.64,804.57,662.82,23079.67,50362.03,73441.70,2015,,State of Nevada,""
William Wiggins,Correctional Officer,40087.42,1490.13,4458.08,27399.31,46035.63,73434.94,2015,,State of Nevada,""
Douglas F Johnson,Engineering Technician 3,45228.15,0.00,0.00,28202.18,45228.15,73430.33,2015,,State of Nevada,""
Yeji Mun,"Agent, Audit (Ea)",53320.45,0.00,2500.00,17594.85,55820.45,73415.30,2015,,State of Nevada,""
Catherine Lu,Public Info Officer,52006.16,0.00,6151.05,15256.78,58157.21,73413.99,2015,,State of Nevada,""
Christopher M Pitzer,Forensic Specialist 3,38833.60,6925.51,1558.66,26095.06,47317.77,73412.83,2015,,State of Nevada,""
Jeffery A Tremain,Correctional Officer,45206.16,4175.54,3969.73,20057.93,53351.43,73409.36,2015,,State of Nevada,""
Kathryn E Martin,Clinical Program Planner 1,55472.65,0.00,0.00,17932.59,55472.65,73405.24,2015,,State of Nevada,""
Tamara Vega,Family Services Specialist 2,53593.52,2198.34,0.00,17607.85,55791.86,73399.71,2015,,State of Nevada,""
Vicki J Beavers,Executive Assistant,54900.96,0.00,549.60,17947.46,55450.56,73398.02,2015,,State of Nevada,""
Unidentified Unidentified,Compliance/Enforcmnt Invest 1,51120.56,1315.25,1768.31,19193.89,54204.12,73398.01,2015,,State of Nevada,""
Carolyn L Waters,Sr Deputy Atty General (Ea),55397.68,0.00,0.00,17999.87,55397.68,73397.55,2015,,State of Nevada,""
Kerry A Sanchez,Industrial Hygienist 3 - Dir,48321.52,544.19,1068.17,23462.55,49933.88,73396.43,2015,,State of Nevada,""
William A Kilby,Hwy Maintenance Worker 3,37749.79,8333.21,7.14,27297.03,46090.14,73387.17,2015,,State of Nevada,""
Unidentified Unidentified,"Agent, Enforcement (Ea)",52955.84,1198.63,2040.21,17189.87,56194.68,73384.55,2015,,State of Nevada,""
Catherine Steed,Elder Rights Specialist 1,49951.20,0.00,0.00,23422.44,49951.20,73373.64,2015,,State of Nevada,""
Kim D Farrow,Accountant Technician 2,49909.93,0.00,0.00,23459.98,49909.93,73369.91,2015,,State of Nevada,""
Wendy Pope,Non Class/Earn Leave/Exempt,61319.28,0.00,0.00,12033.39,61319.28,73352.67,2015,,State of Nevada,""
Bonnie J Weller,Biologist 3,55464.64,0.00,0.00,17886.40,55464.64,73351.04,2015,,State of Nevada,""
Lee-Ann Keever,Tax Examiner 2,55394.88,0.00,0.00,17956.02,55394.88,73350.90,2015,,State of Nevada,""
Nicole L Murphy,Speech Pathologist 2,56596.00,0.00,0.64,16751.07,56596.64,73347.71,2015,,State of Nevada,""
Matthew J Schober,Correctional Officer,42097.20,2309.77,1312.47,27628.21,45719.44,73347.65,2015,,State of Nevada,""
Staci L Griffus,Social Worker 3,51958.90,2991.86,764.13,17625.13,55714.89,73340.02,2015,,State of Nevada,""
Patricia A Clarke,It Technician 4,49234.33,752.23,-7.92,23355.36,49978.64,73334.00,2015,,State of Nevada,""
Mark S Hronek,Correctional Officer,38349.22,1956.53,5587.66,27434.52,45893.41,73327.93,2015,,State of Nevada,""
Michael A Baca,"Supvr 3, Associate Engineer",44459.86,0.00,2915.98,25946.35,47375.84,73322.19,2015,,State of Nevada,""
Richard E Webb,Mental Health Technician 3,47752.72,5030.48,3289.62,17233.08,56072.82,73305.90,2015,,State of Nevada,""
Melissa K Naffziger,Social Worker 3,53672.48,1610.77,241.60,17776.48,55524.85,73301.33,2015,,State of Nevada,""
Denise E Gazell,Parole/Probation Specialist 2,49847.52,0.00,0.00,23449.63,49847.52,73297.15,2015,,State of Nevada,""
Katherine M Godwin,Compliance Coordinator - Rn,49884.60,0.00,0.00,23412.29,49884.60,73296.89,2015,,State of Nevada,""
David A Lucchesi,Group Supervisor 4,39863.67,5264.49,1990.89,26173.76,47119.05,73292.81,2015,,State of Nevada,""
Keith D Toral,Food Service Cook/Spvr 3,52906.80,2397.64,202.72,17785.46,55507.16,73292.62,2015,,State of Nevada,""
Kristen R Hanson,Personnel Analyst 3,55450.28,0.00,0.00,17834.16,55450.28,73284.44,2015,,State of Nevada,""
Kyle B Ziemann,Correctional Sergeant,41093.30,1811.17,3703.28,26676.12,46607.75,73283.87,2015,,State of Nevada,""
Roy L Lorton,Correctional Officer,42375.52,1523.60,1693.79,27683.06,45592.91,73275.97,2015,,State of Nevada,""
Omeika S Berry-Coleman,Correctional Officer,44683.04,5400.09,3173.69,20013.21,53256.82,73270.03,2015,,State of Nevada,""
Rhema S Cruson,Accountant Technician 2,49855.94,0.00,762.01,22651.85,50617.95,73269.80,2015,,State of Nevada,""
Andrew N Porter,Park Spvr 1 (Non-Comm),54447.52,408.48,610.06,17794.61,55466.06,73260.67,2015,,State of Nevada,""
Sharon K Falline,Auditor 2,54190.27,1341.36,0.00,17726.97,55531.63,73258.60,2015,,State of Nevada,""
Siri A Schwarz,Accountant 3,53803.44,0.00,1590.96,17858.05,55394.40,73252.45,2015,,State of Nevada,""
John D Leuck,Property Appraiser 2,49883.92,0.00,0.00,23362.85,49883.92,73246.77,2015,,State of Nevada,""
Vladimir Milicevic,It Professional 3,55279.74,0.00,0.00,17963.34,55279.74,73243.08,2015,,State of Nevada,""
Terri L Barrett,Tax Examiner 2,55291.04,0.00,0.00,17951.75,55291.04,73242.79,2015,,State of Nevada,""
Billie J Holm,Electrician 2,53625.04,1786.16,0.00,17830.57,55411.20,73241.77,2015,,State of Nevada,""
Patrick H Frazzini,Correctional Officer,47315.04,2625.55,2903.81,20379.67,52844.40,73224.07,2015,,State of Nevada,""
Elizabeth A Draser,Legal Office Manager,55325.20,0.00,0.00,17889.15,55325.20,73214.35,2015,,State of Nevada,""
Miguel A Mendoza,Developmental Specialist 3,49793.28,0.00,0.00,23420.72,49793.28,73214.00,2015,,State of Nevada,""
Hubert S Duyck,Correctional Officer,45477.92,3844.84,3566.60,20320.98,52889.36,73210.34,2015,,State of Nevada,""
Joseph J Dupree,Mental Health Technician 3,43006.40,8286.84,364.80,21545.00,51658.04,73203.04,2015,,State of Nevada,""
Billie Canham,Hwy Equipment Mechanic 2,44532.49,0.00,600.00,28067.63,45132.49,73200.12,2015,,State of Nevada,""
Katie L Aguilar,Correctional Officer,45485.36,7076.66,904.10,19717.51,53466.12,73183.63,2015,,State of Nevada,""
Darrell K Harris,Compliance Investigator 2,49699.93,41.09,0.00,23442.45,49741.02,73183.47,2015,,State of Nevada,""
Candice Mcdaniel,Health Program Manager 3,55270.40,0.00,-0.52,17910.80,55269.88,73180.68,2015,,State of Nevada,""
Aracely B Talavera,Correctional Officer,44246.48,6462.83,2645.28,19825.89,53354.59,73180.48,2015,,State of Nevada,""
Victoria L Ray,Compliance/Audit Invest 2,49805.61,0.00,0.00,23373.08,49805.61,73178.69,2015,,State of Nevada,""
Stephanie R O'rear,Correctional Officer,41675.08,11820.44,791.99,18891.02,54287.51,73178.53,2015,,State of Nevada,""
Jessie J Welty,Correctional Case Work Spec 2,52193.76,0.00,0.00,20980.67,52193.76,73174.43,2015,,State of Nevada,""
Alfredo R Sandoval,Hwy Equipment Mechanic 1,44223.15,242.77,600.00,28103.74,45065.92,73169.66,2015,,State of Nevada,""
Margaret E Kingery,Family Services Supervisor 1,47106.60,3405.96,0.00,22656.66,50512.56,73169.22,2015,,State of Nevada,""
Loretta I Smith,Program Officer 1,49892.37,0.00,0.00,23272.69,49892.37,73165.06,2015,,State of Nevada,""
Cody J Mckee,Biologist 3,54791.68,209.76,307.04,17856.44,55308.48,73164.92,2015,,State of Nevada,""
Unidentified Unidentified,Game Warden 2,49248.42,1579.52,1630.30,20705.13,52458.24,73163.37,2015,,State of Nevada,""
Robert C Hoffman,Correctional Officer,44591.56,1918.44,6115.04,20537.42,52625.04,73162.46,2015,,State of Nevada,""
Brenda Williams,Family Services Specialist 2,49091.52,856.68,0.00,23213.37,49948.20,73161.57,2015,,State of Nevada,""
Jose E Flores,Unemployment Insurance Rep 5,61195.61,0.00,0.00,11965.65,61195.61,73161.26,2015,,State of Nevada,""
Derick M Dennis,Insurance Actuarial Analyst 1,49735.60,0.00,0.00,23419.22,49735.60,73154.82,2015,,State of Nevada,""
Karimah Keene-Muhammad,Developmental Support Tech 3,48927.12,3725.36,3179.39,17310.96,55831.87,73142.83,2015,,State of Nevada,""
Marsha L Landreth,Legal Secretary 2,49694.52,0.00,0.00,23445.95,49694.52,73140.47,2015,,State of Nevada,""
Angele J Hanson,Budget Analyst 2,49717.76,0.00,0.00,23417.19,49717.76,73134.95,2015,,State of Nevada,""
Mary Huck,"Dep Div Admr, Off Of Lab Com",57582.24,0.00,0.00,15548.04,57582.24,73130.28,2015,,State of Nevada,""
Joseph D Dugan,Correctional Sergeant,49062.72,2027.21,1636.85,20393.86,52726.78,73120.64,2015,,State of Nevada,""
Alejandro L Cortez,Correctional Officer,37593.80,6672.81,2704.09,26136.50,46970.70,73107.20,2015,,State of Nevada,""
Janice J Hadlock-Burnett,Social Services Program Spec 3,49834.40,0.00,0.00,23262.64,49834.40,73097.04,2015,,State of Nevada,""
Constantin I Timis,Correctional Officer,43530.00,8776.75,1508.30,19265.95,53815.05,73081.00,2015,,State of Nevada,""
Corrine Cosentino,Admin Assistant 2,33354.72,0.00,7920.69,31803.30,41275.41,73078.71,2015,,State of Nevada,""
Matthew J Medeiros,Management Analyst 1,49465.04,0.00,272.58,23316.50,49737.62,73054.12,2015,,State of Nevada,""
James S Robertson,"Safety Spec, Elevator - Dir",52786.32,2625.73,0.00,17636.67,55412.05,73048.72,2015,,State of Nevada,""
Jason L Bringhurst,Hwy Equipment Mechanic 1,44067.59,389.27,600.00,27990.49,45056.86,73047.35,2015,,State of Nevada,""
Karla C Hermann,"Agent, Audit (Ea)",49618.84,0.00,32.48,23385.08,49651.32,73036.40,2015,,State of Nevada,""
Justin Branske,Correctional Officer,43477.04,6385.91,3555.24,19615.45,53418.19,73033.64,2015,,State of Nevada,""
Richard Maser,Hwy Equipment Mechanic 1,44424.18,0.00,600.00,28005.19,45024.18,73029.37,2015,,State of Nevada,""
Cody A Doyle,Forester 2,38899.34,13725.96,203.73,20200.22,52829.03,73029.25,2015,,State of Nevada,""
Socorro V Paul,Developmental Specialist 2,55158.96,0.00,0.00,17863.66,55158.96,73022.62,2015,,State of Nevada,""
Jefferey S Doucet,Management Analyst 3,48328.52,0.00,1611.26,23077.43,49939.78,73017.21,2015,,State of Nevada,""
Gerrard L Martin,Correctional Officer,45329.12,4450.29,3107.71,20124.11,52887.12,73011.23,2015,,State of Nevada,""
Nicholas J Parsons,Psychiatric Nurse 2,51081.56,883.59,3388.71,17656.98,55353.86,73010.84,2015,,State of Nevada,""
Russell W Cook,Business Process Analyst 3,54808.80,353.97,0.00,17843.91,55162.77,73006.68,2015,,State of Nevada,""
Tomasa M Kizer,Parole/Probation Specialist 3,52499.76,1218.56,427.81,18851.13,54146.13,72997.26,2015,,State of Nevada,""
Vincent M Pietro,Hwy Maintenance Worker 3,41521.58,1543.96,5.02,29924.85,43070.56,72995.41,2015,,State of Nevada,""
Ronald J Adamson,Fleet Service Worker 3,44891.28,0.00,0.00,28098.27,44891.28,72989.55,2015,,State of Nevada,""
Christopher D Gallagher,Dps Officer 2,49338.72,220.07,258.80,23165.28,49817.59,72982.87,2015,,State of Nevada,""
Jessica D Bland,Developmental Specialist 4,55091.04,0.00,0.00,17884.10,55091.04,72975.14,2015,,State of Nevada,""
Kimberly K Craig,Health Care Coordinator 2,55132.96,0.00,0.00,17840.54,55132.96,72973.50,2015,,State of Nevada,""
David S Eckard,Correctional Officer,42786.96,10189.98,751.89,19243.60,53728.83,72972.43,2015,,State of Nevada,""
Meili Murray,Accounting Assistant 3,34926.40,0.00,21108.71,16923.33,56035.11,72958.44,2015,,State of Nevada,""
Charles E Fletcher,Review Appraiser Intern 1,40683.74,0.00,647.09,31625.94,41330.83,72956.77,2015,,State of Nevada,""
Lisa A Armistead,Social Services Manager 4,49610.76,0.00,0.00,23339.01,49610.76,72949.77,2015,,State of Nevada,""
Jessica N Adams,Quality Assurance Specialist 3,55088.16,0.00,0.00,17860.00,55088.16,72948.16,2015,,State of Nevada,""
Jayson M Vorce,Engineering Technician 3,40159.14,2377.68,3709.38,26689.26,46246.20,72935.46,2015,,State of Nevada,""
Tyler J Hathaway,Correctional Officer,44542.40,6013.21,2572.62,19803.27,53128.23,72931.50,2015,,State of Nevada,""
Nadia Akopyan,"Agent, Tax & License (Ea)",49359.62,420.71,0.00,23144.81,49780.33,72925.14,2015,,State of Nevada,""
Chadwick S Undis,Correctional Officer,42386.64,4047.76,4590.20,21897.09,51024.60,72921.69,2015,,State of Nevada,""
Criselda Carmona,Chief Invest Compli/Audit,49566.32,0.00,0.00,23348.59,49566.32,72914.91,2015,,State of Nevada,""
Sheri J Cerel,Admin Assistant 2,44849.04,0.00,0.00,28060.30,44849.04,72909.34,2015,,State of Nevada,""
Jennifer A Hawelu,Mental Health Counselor 1,49193.76,6445.83,0.00,17266.95,55639.59,72906.54,2015,,State of Nevada,""
Karen J Felicetta,Business Process Analyst 2,49546.08,0.00,0.00,23355.87,49546.08,72901.95,2015,,State of Nevada,""
Darrin D Johnson,Admin Assistant 4,55031.20,0.00,0.00,17860.34,55031.20,72891.54,2015,,State of Nevada,""
Colette M Stammerjohn,Correctional Officer,40810.12,2067.48,2049.96,27952.59,44927.56,72880.15,2015,,State of Nevada,""
Forrest P Harter,Parole Hearings Examiner 1,55033.60,0.00,0.00,17842.49,55033.60,72876.09,2015,,State of Nevada,""
Deborah S Aquino,Health Program Specialist 2,55029.12,0.00,0.00,17842.34,55029.12,72871.46,2015,,State of Nevada,""
Deana J Smith,Family Services Specialist 2,55033.60,0.00,0.00,17823.89,55033.60,72857.49,2015,,State of Nevada,""
Robert E Unruh,Developmental Specialist 3,49503.52,0.00,0.00,23349.45,49503.52,72852.97,2015,,State of Nevada,""
Kenneth S Mcintyre,"Staff 2, Associate Engineer",49539.20,0.00,0.00,23313.21,49539.20,72852.41,2015,,State of Nevada,""
Patrick W Smith,Engineering Technician 5,43934.98,1023.59,0.00,27890.01,44958.57,72848.58,2015,,State of Nevada,""
Chad L Reese,Dps Officer 1,51715.04,3077.56,3104.10,14951.48,57896.70,72848.18,2015,,State of Nevada,""
Maira A Fry,"Agent, Tax & License (Ea)",49516.60,0.00,81.60,23247.11,49598.20,72845.31,2015,,State of Nevada,""
Anthony R Lepore,Correctional Officer,40643.40,11466.06,2214.08,18521.72,54323.54,72845.26,2015,,State of Nevada,""
Anthony C Vaccaro,Correctional Officer,42097.20,1790.50,1309.19,27632.08,45196.89,72828.97,2015,,State of Nevada,""
Andrew G Meister,Correctional Officer,43809.12,4011.31,3506.18,21502.26,51326.61,72828.87,2015,,State of Nevada,""
Richard J Geer,Food Service Cook/Spvr 3,53304.24,1196.32,602.16,17714.54,55102.72,72817.26,2015,,State of Nevada,""
Lillian N Mcdonnell,Admin Assistant 2,44765.45,0.00,0.00,28041.52,44765.45,72806.97,2015,,State of Nevada,""
Robert D Pennington,Correctional Officer,48195.92,1763.05,2458.63,20380.10,52417.60,72797.70,2015,,State of Nevada,""
Edward Lopez,Parole/Probation Specialist 3,39582.16,11822.61,318.78,21070.34,51723.55,72793.89,2015,,State of Nevada,""
Eric E Mark,Correctional Officer,44092.56,5343.16,3502.22,19855.59,52937.94,72793.53,2015,,State of Nevada,""
Edward H Neidert,Sr Correctional Officer,34302.88,7727.36,9825.08,20923.09,51855.32,72778.41,2015,,State of Nevada,""
Cherish L King,Developmental Specialist 3,54928.72,0.00,9.74,17839.65,54938.46,72778.11,2015,,State of Nevada,""
John Heiner,Education Programs Professionl,51266.64,0.00,0.00,21508.83,51266.64,72775.47,2015,,State of Nevada,""
Teresa M Shafer,Military Security Officer 1,50481.76,1360.54,3274.42,17652.08,55116.72,72768.80,2015,,State of Nevada,""
Donna L Taylor,Workforce Services Rep 3,49519.94,0.00,0.00,23228.79,49519.94,72748.73,2015,,State of Nevada,""
Terry A Riley,Correctional Officer,44888.96,6646.65,1589.28,19621.82,53124.89,72746.71,2015,,State of Nevada,""
Zeida Cosio,"Agent, Tax & License (Ea)",53941.84,939.21,144.00,17714.18,55025.05,72739.23,2015,,State of Nevada,""
Robert T Vega,Firefighter/Driver Operator,41506.64,7576.19,4220.34,19435.91,53303.17,72739.08,2015,,State of Nevada,""
James A Taylor,Psychiatric Nurse 2,56686.64,0.00,0.00,16050.82,56686.64,72737.46,2015,,State of Nevada,""
Andrea Inman,Social Worker 3,51002.80,4154.01,300.30,17264.77,55457.11,72721.88,2015,,State of Nevada,""
David E Buss,Electronics Technician 3,53368.72,1248.54,358.98,17742.74,54976.24,72718.98,2015,,State of Nevada,""
Robert Gunn,Unemployment Insurance Rep 5,49440.34,0.00,0.00,23274.26,49440.34,72714.60,2015,,State of Nevada,""
Ricardo Lara-Pintor,Correctional Officer,41845.56,8350.19,3216.08,19302.20,53411.83,72714.03,2015,,State of Nevada,""
Jairam Singh,Supvg Auditor 1,54055.12,0.00,847.76,17799.16,54902.88,72702.04,2015,,State of Nevada,""
Bonnie L Woodard,Developmental Specialist 3,54926.88,0.00,-0.39,17772.87,54926.49,72699.36,2015,,State of Nevada,""
Nicholas J Salvatore,Dps Officer 2,42903.20,1194.02,1178.58,27423.48,45275.80,72699.28,2015,,State of Nevada,""
Pedro M Guerra,Correctional Officer,45898.72,1902.32,4586.14,20302.44,52387.18,72689.62,2015,,State of Nevada,""
David J Lucchesi,Conservation Crew Spvr 3,41546.80,12298.24,-1.90,18844.05,53843.14,72687.19,2015,,State of Nevada,""
Andrea M Farnsworth,Public Information Officer 1,54662.64,0.00,160.52,17864.03,54823.16,72687.19,2015,,State of Nevada,""
Leonard G Lake,Hwy Maintenance Worker 3,41441.68,3585.81,8.11,27650.59,45035.60,72686.19,2015,,State of Nevada,""
Tammy J Otero,Admin Services Officer 2,49371.68,0.00,0.00,23307.10,49371.68,72678.78,2015,,State of Nevada,""
Silvia M Gles,Legal Secretary 2,47009.84,0.00,2378.23,23288.36,49388.07,72676.43,2015,,State of Nevada,""
Traci L Rasberry,Dmv Services Supervisor 1,54907.22,0.00,-40.80,17809.80,54866.42,72676.22,2015,,State of Nevada,""
Moira J Kolada,Biologist 3,54803.52,0.00,32.97,17836.84,54836.49,72673.33,2015,,State of Nevada,""
Demarlo L Weeks,Correctional Officer,41676.56,10762.05,1212.55,19021.39,53651.16,72672.55,2015,,State of Nevada,""
Jose J Contreras,Correctional Officer,47663.36,3024.17,2024.21,19960.43,52711.74,72672.17,2015,,State of Nevada,""
Kathryn K Menke,Family Services Specialist 2,54858.88,0.00,0.00,17811.57,54858.88,72670.45,2015,,State of Nevada,""
Scott C Payne,Facility Manager,49311.92,0.00,77.88,23277.41,49389.80,72667.21,2015,,State of Nevada,""
Jonathan L Vietti,Facility Supervisor 3,45010.00,10592.83,703.59,16360.38,56306.42,72666.80,2015,,State of Nevada,""
Evelyn P Barragan,Grants & Projects Analyst 2,50534.48,0.00,0.00,22130.66,50534.48,72665.14,2015,,State of Nevada,""
Dale Pullum,"Safety Spec, Elevator - Dir",51747.76,2916.19,657.00,17336.71,55320.95,72657.66,2015,,State of Nevada,""
Bob G Thrower,Engineering Technician 3,36295.84,0.00,7503.00,28858.07,43798.84,72656.91,2015,,State of Nevada,""
James A Kelly,Correctional Officer,47376.78,679.50,682.39,23912.87,48738.67,72651.54,2015,,State of Nevada,""
Emily N Ting,"Sr Agent, Technology (Ea)",54736.54,0.00,-0.02,17914.79,54736.52,72651.31,2015,,State of Nevada,""
Megan C Schmock,"Staff 1, Associate Engineer",43966.88,65.46,663.76,27953.63,44696.10,72649.73,2015,,State of Nevada,""
Sheldon G Steele,Non Class/Earn Leave/Not Exmpt,54894.56,0.00,0.24,17724.31,54894.80,72619.11,2015,,State of Nevada,""
Alonzo Romero,Correctional Officer,47219.68,2370.56,2829.99,20198.19,52420.23,72618.42,2015,,State of Nevada,""
James K Hazelitt,Sr Correctional Officer,45692.64,5323.77,1718.14,19883.30,52734.55,72617.85,2015,,State of Nevada,""
Steven S Kennedy,Engineering Technician 4,40669.51,345.88,0.00,31599.08,41015.39,72614.47,2015,,State of Nevada,""
Jason J O'dea,Correctional Officer,46356.58,2195.92,3612.64,20443.03,52165.14,72608.17,2015,,State of Nevada,""
Gary V Barnett,Group Supervisor 2,40140.48,2764.98,2154.52,27547.59,45059.98,72607.57,2015,,State of Nevada,""
Bonnie S Borgman,Contributions Examiner 2,48125.36,1577.46,0.00,22903.33,49702.82,72606.15,2015,,State of Nevada,""
Kristie J Polk,Public Safety Dispatcher 4,45109.44,9662.12,1482.05,16350.03,56253.61,72603.64,2015,,State of Nevada,""
Osiris G Boothe,Admin Assistant 4,51635.76,3660.34,0.00,17304.93,55296.10,72601.03,2015,,State of Nevada,""
Jennifer M Kennedy,Youth Parole Counselor 2,39890.07,1132.41,6214.15,25359.71,47236.63,72596.34,2015,,State of Nevada,""
Alexis Halverson,Mental Health Counselor 1,47710.88,588.79,1150.31,23143.87,49449.98,72593.85,2015,,State of Nevada,""
Jesus B Nunez,Correctional Officer,45273.12,5601.22,2256.01,19457.62,53130.35,72587.97,2015,,State of Nevada,""
Tina M Felix,Contributions Examiner 2,48967.92,428.34,0.00,23190.59,49396.26,72586.85,2015,,State of Nevada,""
Jason K Mckenzie,Correctional Officer,45038.96,4830.26,2625.83,20066.45,52495.05,72561.50,2015,,State of Nevada,""
Johnny Bilavarn,Correctional Officer,46637.61,1526.89,4083.17,20313.37,52247.67,72561.04,2015,,State of Nevada,""
Kyle D Day,Correctional Officer,44251.44,7498.89,1179.05,19626.95,52929.38,72556.33,2015,,State of Nevada,""
Shirley M Boyd,Accountant Technician 1,49347.42,0.00,0.00,23199.77,49347.42,72547.19,2015,,State of Nevada,""
Brent R Labeau,Correctional Officer,44401.76,6860.10,1854.80,19419.80,53116.66,72536.46,2015,,State of Nevada,""
Richard A Cato,Health Info Coordinator 1,53304.24,0.00,1687.50,17544.23,54991.74,72535.97,2015,,State of Nevada,""
Denise M Laursen,Contributions Examiner 2,49335.92,0.00,0.00,23199.23,49335.92,72535.15,2015,,State of Nevada,""
Elmo E Colon,Correctional Officer,44570.16,7375.21,1044.29,19543.93,52989.66,72533.59,2015,,State of Nevada,""
Mason G Stackhouse,Group Supervisor 3,48711.36,1627.15,1655.30,20536.89,51993.81,72530.70,2015,,State of Nevada,""
Peter E Heller,Maintenance Repair Spec 1,49151.92,176.99,0.00,23199.05,49328.91,72527.96,2015,,State of Nevada,""
Unidentified Unidentified,Investigator (Ea),54702.72,0.00,0.00,17817.46,54702.72,72520.18,2015,,State of Nevada,""
Kellyn J Bate,Psychiatric Nurse 2,52922.48,4166.80,1081.49,14347.94,58170.77,72518.71,2015,,State of Nevada,""
Danilo C Cartoneros,Licensed Practical Nurse 2,56041.60,4124.50,958.50,11392.97,61124.60,72517.57,2015,,State of Nevada,""
Dormily B Smith,Quality Control Specialist 1,52805.04,2223.12,0.00,17487.38,55028.16,72515.54,2015,,State of Nevada,""
Katie A House,Correctional Officer,45295.84,3763.77,3191.43,20261.08,52251.04,72512.12,2015,,State of Nevada,""
Bernadette O Fuentes,Auditor 2,54690.72,0.00,0.00,17820.30,54690.72,72511.02,2015,,State of Nevada,""
Ann M Hurd,Dmv Services Manager 3,54285.00,315.98,0.00,17907.86,54600.98,72508.84,2015,,State of Nevada,""
Kelly B Quinn,Correctional Sergeant,41401.68,928.64,2948.38,27227.71,45278.70,72506.41,2015,,State of Nevada,""
Craig A Hutton,Engineering Technician 3,39383.52,5787.25,0.00,27326.68,45170.77,72497.45,2015,,State of Nevada,""
