Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shiloh Q Reading,Data Information Technician,22388.04,222.68,445.35,7691.76,23056.07,30747.83,2019,,Legislative Counsel Bureau,""
Michael J Williams,Storeroom Clerk I,15030.74,6276.56,2700.94,6662.37,24008.24,30670.61,2019,,Legislative Counsel Bureau,""
Todd M Butterworth,Senate Legislative Assistant IV EE/ER,26595.47,0.00,368.73,3704.60,26964.20,30668.80,2019,,Legislative Counsel Bureau,""
Jackie L Cheney,SENATE FINANCE COMMITTEE PROOFREADER EE/ER,30058.25,0.00,543.23,0.00,30601.48,30601.48,2019,,Legislative Counsel Bureau,""
Steven Jamieson,SENATE COMMITTEE SECRETARY II EE/ER,25276.46,0.00,95.27,5226.18,25371.73,30597.91,2019,,Legislative Counsel Bureau,""
Christine M Miner,Senate Lead Committee Secretary,24972.25,0.00,1862.30,3620.93,26834.55,30455.48,2019,,Legislative Counsel Bureau,""
Dylan M Keith,Personal Attache,26194.35,0.00,534.58,3704.60,26728.93,30433.53,2019,,Legislative Counsel Bureau,""
Blayne B Osborn,Senate Legislative Assistant III EE/ER,25114.05,0.00,1467.87,3704.60,26581.92,30286.52,2019,,Legislative Counsel Bureau,""
Elizabeth A Teixeira,Executive Assistant EE,29966.64,0.00,123.52,0.00,30090.16,30090.16,2019,,Legislative Counsel Bureau,""
Linda J Gentry,Finance Committee Manager EE,27580.90,158.86,2041.70,0.00,29781.46,29781.46,2019,,Legislative Counsel Bureau,""
Eric Dean Larson,Janitor,20849.75,1049.50,1818.77,5986.97,23718.02,29704.99,2019,,Legislative Counsel Bureau,""
Michele Burke,Media Clerk EE,29406.79,71.60,0.00,0.00,29478.39,29478.39,2019,,Legislative Counsel Bureau,""
Michelle Hamilton,SENATE COMMITTEE SECRETARY II EE/ER,25303.38,0.00,445.48,3704.60,25748.86,29453.46,2019,,Legislative Counsel Bureau,""
Katelyn A Malone,Assembly Committee Secretary EE/ER,25261.76,0.00,472.58,3704.60,25734.34,29438.94,2019,,Legislative Counsel Bureau,""
Christie Peters,Document Clerk EE,29434.29,0.00,0.00,0.00,29434.29,29434.29,2019,,Legislative Counsel Bureau,""
Elizabeth B Saenz,Assembly Proofreader EE/ER,27571.17,0.00,1826.47,0.00,29397.64,29397.64,2019,,Legislative Counsel Bureau,""
Janie Dunn,Constituent Services Technician ER,20910.00,5.96,2447.26,5948.43,23363.22,29311.65,2019,,Legislative Counsel Bureau,""
Lauren M Morris,Personal Attache,25583.98,0.00,0.00,3704.60,25583.98,29288.58,2019,,Legislative Counsel Bureau,""
Patricia J Hutson,Senate Committee Manager/Legislative Assistant EE,28753.56,0.00,477.51,0.00,29231.07,29231.07,2019,,Legislative Counsel Bureau,""
Christina Salerno,Personal Attache,28658.29,0.00,540.26,0.00,29198.55,29198.55,2019,,Legislative Counsel Bureau,""
Constance J Smith,Assembly Committee Secretary EE/ER,27336.25,0.00,1629.44,0.00,28965.69,28965.69,2019,,Legislative Counsel Bureau,""
Melissa Chanselle-Hary,Assembly Senior Secretary EE/ER,24735.47,0.00,494.07,3704.60,25229.54,28934.14,2019,,Legislative Counsel Bureau,""
Mary Matheus,Deputy Sergeant at Arms,28805.26,0.00,0.00,0.00,28805.26,28805.26,2019,,Legislative Counsel Bureau,""
Jeffrey A Tlachac,Mail Clerk,20150.40,6481.09,2173.51,0.00,28805.00,28805.00,2019,,Legislative Counsel Bureau,""
Barbara Eiche,Executive Assistant - Assembly AEE,28730.97,0.00,0.00,0.00,28730.97,28730.97,2019,,Legislative Counsel Bureau,""
Cindie Kusko,Lead Committee Assistant Las Vegas office,21936.00,0.00,548.40,6144.38,22484.40,28628.78,2019,,Legislative Counsel Bureau,""
Anthony Thompson,Janitor,17876.88,1346.86,1104.36,7940.88,20328.10,28268.98,2019,,Legislative Counsel Bureau,""
Joi Guthrie,Executive Assistant - Assembly AEE,28168.80,0.00,0.00,0.00,28168.80,28168.80,2019,,Legislative Counsel Bureau,""
Stella Blood,Senate Legislative Assistant IV EE/ER,27531.81,0.00,589.97,0.00,28121.78,28121.78,2019,,Legislative Counsel Bureau,""
Barbara E Williams,Senate Finance Committee Secretary EE/ER,23860.84,0.00,534.58,3704.60,24395.42,28100.02,2019,,Legislative Counsel Bureau,""
Betty Jo Vonderheide,Personal Attache,28056.44,0.00,4.13,0.00,28060.57,28060.57,2019,,Legislative Counsel Bureau,""
Vickie Roberts,Personal Attache,27504.02,0.00,514.53,0.00,28018.55,28018.55,2019,,Legislative Counsel Bureau,""
Judy C Jackson,Senate Data Information Technician,27907.69,0.00,36.52,0.00,27944.21,27944.21,2019,,Legislative Counsel Bureau,""
Christopher Roske,Personal Attache,23738.79,0.00,484.88,3704.60,24223.67,27928.27,2019,,Legislative Counsel Bureau,""
Earlene M Miller,Committee Secretary EE/ER,27316.92,0.00,561.31,0.00,27878.23,27878.23,2019,,Legislative Counsel Bureau,""
Janae L Johnson,SENATE COMMITTEE SECRETARY II EE/ER,23920.61,0.00,0.00,3704.60,23920.61,27625.21,2019,,Legislative Counsel Bureau,""
Adam M Silva,Support Services Technician,20630.40,0.00,0.00,6950.07,20630.40,27580.47,2019,,Legislative Counsel Bureau,""
Deborah Gleason,Research Policy Assistant,24965.60,1893.71,624.14,0.00,27483.45,27483.45,2019,,Legislative Counsel Bureau,""
Traci Dory,Assembly Committee Secretary EE/ER,23046.19,0.00,491.00,3704.60,23537.19,27241.79,2019,,Legislative Counsel Bureau,""
Frank R Perez,Personal Attache,23022.71,0.00,380.87,3704.60,23403.58,27108.18,2019,,Legislative Counsel Bureau,""
Robert A Guernsey,Assistant Sergeant at Arms,26987.62,116.03,0.00,0.00,27103.65,27103.65,2019,,Legislative Counsel Bureau,""
James A Zygadlo,Personal Attache,22913.20,0.00,467.62,3704.60,23380.82,27085.42,2019,,Legislative Counsel Bureau,""
Michael J Chapman,Assistant Sargeant at Arms,26815.55,232.06,0.00,0.00,27047.61,27047.61,2019,,Legislative Counsel Bureau,""
Dulce Valencia,Personal Attache,22913.20,0.00,389.68,3704.60,23302.88,27007.48,2019,,Legislative Counsel Bureau,""
Benjamin Mendez-Plancarte,Senate Legislative Assistant IV EE/ER,23297.68,0.00,0.00,3704.60,23297.68,27002.28,2019,,Legislative Counsel Bureau,""
Noah Teixeira,Personal Attache,22757.32,0.00,467.62,3704.60,23224.94,26929.54,2019,,Legislative Counsel Bureau,""
Sara L Menke,Senate Legislative Assistant II EE/ER,26431.43,0.00,497.34,0.00,26928.77,26928.77,2019,,Legislative Counsel Bureau,""
Jennifer L Harbor,SENATE COMMITTEE SECRETARY II EE/ER,22911.44,0.00,307.86,3704.60,23219.30,26923.90,2019,,Legislative Counsel Bureau,""
Joseph F Steigmeyer,Deputy Legislative Counsel,21380.80,0.00,0.00,5542.97,21380.80,26923.77,2019,,Legislative Counsel Bureau,""
Ariel A San Miguel,Deputy Legislative Counsel,21380.80,0.00,0.00,5542.97,21380.80,26923.77,2019,,Legislative Counsel Bureau,""
Brandon M Salyers,Leadership Receptionist AER,22513.77,204.58,467.62,3704.60,23185.97,26890.57,2019,,Legislative Counsel Bureau,""
Zachary Tretton,Senate Legislative Assistant III EE/ER,23112.48,0.00,0.00,3704.60,23112.48,26817.08,2019,,Legislative Counsel Bureau,""
Janet B Lazarus,Assembly Proofreader EE/ER,21065.18,0.00,1279.53,4465.39,22344.71,26810.10,2019,,Legislative Counsel Bureau,""
Patricia J Devereux,Senate Finance Lead Committee Secretary,22593.94,0.00,509.64,3704.60,23103.58,26808.18,2019,,Legislative Counsel Bureau,""
Kirsten D Mashinter,Assembly Proofreader EE/ER,20909.31,0.00,1310.43,4465.39,22219.74,26685.13,2019,,Legislative Counsel Bureau,""
Sharon Mccallen,Assembly Committee Secretary,26149.80,0.00,534.58,0.00,26684.38,26684.38,2019,,Legislative Counsel Bureau,""
Desirae Munns,Senate Finance Committee Secretary EE/ER,25229.74,0.00,1420.03,0.00,26649.77,26649.77,2019,,Legislative Counsel Bureau,""
Carson Cessna,Support Services Technician,16652.80,2206.64,2306.15,5454.93,21165.59,26620.52,2019,,Legislative Counsel Bureau,""
Tony Hickman,Personal Attache,22451.39,0.00,458.19,3704.60,22909.58,26614.18,2019,,Legislative Counsel Bureau,""
Mark A Peckham,Assembly Committee Secretary EE/ER,22231.64,0.00,509.12,3704.60,22740.76,26445.36,2019,,Legislative Counsel Bureau,""
Trinity Thom,Assembly Committee Assistant EE/ER,22309.47,0.00,320.73,3704.60,22630.20,26334.80,2019,,Legislative Counsel Bureau,""
Anne C Vorderbruggen,Research Policy Assistant,24908.86,588.68,794.36,0.00,26291.90,26291.90,2019,,Legislative Counsel Bureau,""
Linda J Hiller,SENATE COMMITTEE SECRETARY II EE/ER,22950.85,0.00,0.00,3327.87,22950.85,26278.72,2019,,Legislative Counsel Bureau,""
Alejandra Medina,Assembly Committee Assistant EE/ER,22050.47,57.27,458.19,3704.60,22565.93,26270.53,2019,,Legislative Counsel Bureau,""
Tyler J Sherman,Deputy Legislative Counsel,20769.92,0.00,0.00,5449.81,20769.92,26219.73,2019,,Legislative Counsel Bureau,""
Rudolph Cocio,Janitor,15967.82,809.95,1749.33,7646.72,18527.10,26173.82,2019,,Legislative Counsel Bureau,""
Barbara N Bodenstein,Assembly Committee Secretary EE/ER,21822.07,83.50,445.35,3704.60,22350.92,26055.52,2019,,Legislative Counsel Bureau,""
Margaret Osborne,Assembly Senior Secretary EE/ER,25498.04,0.00,515.55,0.00,26013.59,26013.59,2019,,Legislative Counsel Bureau,""
Andrew J Ryan,Personal Attache,21822.07,0.00,445.35,3704.60,22267.42,25972.02,2019,,Legislative Counsel Bureau,""
Claudette Thompson,Executive Assistant - Assembly AEE,25953.04,0.00,0.00,0.00,25953.04,25953.04,2019,,Legislative Counsel Bureau,""
Charles Gallagher,Senate Legislative Assistant III EE/ER,21694.44,0.00,384.82,3704.60,22079.26,25783.86,2019,,Legislative Counsel Bureau,""
Jennifer L Mcentee,FINANCE COMMITTEE SECRETARY,22763.22,54.66,0.00,2963.68,22817.88,25781.56,2019,,Legislative Counsel Bureau,""
Mahalia Jaramillo,Senate Committee Manager/Legislative Assistant EE,21880.18,0.00,192.61,3704.60,22072.79,25777.39,2019,,Legislative Counsel Bureau,""
Claret Nnedi Stephens,Senate Committee Manager/Legislative Assistant EE,21726.09,0.00,346.69,3704.60,22072.78,25777.38,2019,,Legislative Counsel Bureau,""
Kayla Lee,Senate Committee Manager/Legislative Assistant EE,21726.09,0.00,327.43,3704.60,22053.52,25758.12,2019,,Legislative Counsel Bureau,""
Ann Standley,Senate Legislative Assistant III EE/ER,21857.99,0.00,173.17,3704.60,22031.16,25735.76,2019,,Legislative Counsel Bureau,""
Mikel D Ryan,Mail Clerk,17827.20,5628.76,2263.05,0.00,25719.01,25719.01,2019,,Legislative Counsel Bureau,""
Charlene A Frost,Personal Attache,21525.16,0.00,445.35,3704.60,21970.51,25675.11,2019,,Legislative Counsel Bureau,""
Marilyn D Mcelhany,Senate Legislative Assistant IV EE/ER,25150.57,0.00,468.23,0.00,25618.80,25618.80,2019,,Legislative Counsel Bureau,""
Betty L Kaminski,Senate Committee Manager II EE/ER,24972.20,0.00,535.12,0.00,25507.32,25507.32,2019,,Legislative Counsel Bureau,""
Cheryl L Williams,Assembly Committee Secretary EE/ER,24918.05,0.00,515.55,0.00,25433.60,25433.60,2019,,Legislative Counsel Bureau,""
Jennifer Richardson,SENATE COMMITTEE SECRETARY II EE/ER,21715.01,0.00,0.00,3704.60,21715.01,25419.61,2019,,Legislative Counsel Bureau,""
Olivia Lloyd,Assembly Committee Assistant EE/ER,24896.59,0.00,515.55,0.00,25412.14,25412.14,2019,,Legislative Counsel Bureau,""
Barbara F Taylor,Assembly Committee Manager EE/ER,23839.80,0.00,1545.75,0.00,25385.55,25385.55,2019,,Legislative Counsel Bureau,""
Patrina M Mckinney,Personal Attache,21173.20,0.00,436.37,3704.60,21609.57,25314.17,2019,,Legislative Counsel Bureau,""
Stephen C Woodbury,SENATE COMMITTEE SECRETARY II EE/ER,20871.87,0.00,461.79,3704.60,21333.66,25038.26,2019,,Legislative Counsel Bureau,""
Sara R Dombrowski,Personal Attache,24449.79,0.00,515.55,0.00,24965.34,24965.34,2019,,Legislative Counsel Bureau,""
Jessica Padron,Senate Legislative Assistant III EE/ER,21110.29,0.00,36.65,3704.60,21146.94,24851.54,2019,,Legislative Counsel Bureau,""
Antonio A Ramirez,Personal Attache,20627.72,0.00,363.64,3704.60,20991.36,24695.96,2019,,Legislative Counsel Bureau,""
Andrew A Gonzalez,Senate Legislative Assistant IV EE/ER,20544.71,0.00,440.24,3704.60,20984.95,24689.55,2019,,Legislative Counsel Bureau,""
Kristen Marshall,Senate Legislative Assistant III EE/ER,20817.09,0.00,0.00,3704.60,20817.09,24521.69,2019,,Legislative Counsel Bureau,""
Ashley K Eich,Janitor,15114.00,682.88,1623.01,6677.84,17419.89,24097.73,2019,,Legislative Counsel Bureau,""
Thelma F Reindollar,Personal Attache,23526.95,0.00,491.00,0.00,24017.95,24017.95,2019,,Legislative Counsel Bureau,""
Arielle Edwards,Senate Legislative Assistant III EE/ER,19825.82,0.00,279.24,3704.60,20105.06,23809.66,2019,,Legislative Counsel Bureau,""
Vicki Kemp,Senate Finance Committee Secretary EE/ER,20037.82,0.00,0.00,3704.60,20037.82,23742.42,2019,,Legislative Counsel Bureau,""
Krystal Sun,Senate Legislative Assistant III EE/ER,19546.58,0.00,418.86,3704.60,19965.44,23670.04,2019,,Legislative Counsel Bureau,""
Susan R Hanshew,Senate Proofreader EE/ER,22913.20,0.00,467.62,0.00,23380.82,23380.82,2019,,Legislative Counsel Bureau,""
Lexine J Thompson,Senate Committee Manager II EE/ER,22695.82,0.00,561.88,0.00,23257.70,23257.70,2019,,Legislative Counsel Bureau,""
Eileen Church,SENATE COMMITTEE SECRETARY II EE/ER,22849.84,0.00,323.25,0.00,23173.09,23173.09,2019,,Legislative Counsel Bureau,""
Cindy T Olivieri,Personal Attache,22728.10,0.00,389.68,0.00,23117.78,23117.78,2019,,Legislative Counsel Bureau,""
Nicholas A Steinheimer,Deputy Legislative Counsel,18020.96,0.00,0.00,5030.59,18020.96,23051.55,2019,,Legislative Counsel Bureau,""
Joyce A Hollister,Senate Proofreader EE/ER,22861.22,9.28,148.45,0.00,23018.95,23018.95,2019,,Legislative Counsel Bureau,""
Rebecca Archer,SENATE COMMITTEE SECRETARY II EE/ER,22906.13,0.00,0.00,0.00,22906.13,22906.13,2019,,Legislative Counsel Bureau,""
Dakota P Hoskins,Personal Attache,22406.61,0.00,350.71,0.00,22757.32,22757.32,2019,,Legislative Counsel Bureau,""
Matthew W Fonken,Personal Attache,18556.17,0.00,445.35,3704.60,19001.52,22706.12,2019,,Legislative Counsel Bureau,""
Kristen N Torvinen,Clerical Assistant EE/ER,18556.80,444.60,911.76,2735.60,19913.16,22648.76,2019,,Legislative Counsel Bureau,""
Shreya Sreedharan,Assembly Committee Assistant EE/ER,18259.28,83.50,445.35,3704.60,18788.13,22492.73,2019,,Legislative Counsel Bureau,""
Lucas J Glanzmann,Assembly Committee Secretary EE/ER,21877.75,0.00,445.35,0.00,22323.10,22323.10,2019,,Legislative Counsel Bureau,""
Joseph Pollock,Assembly Assistant Sergeant at Arms,21725.91,100.23,458.19,0.00,22284.33,22284.33,2019,,Legislative Counsel Bureau,""
Carlos Hernandez,Personal Attache,21822.07,0.00,445.35,0.00,22267.42,22267.42,2019,,Legislative Counsel Bureau,""
Kirsten J Oleson,Assembly Committee Secretary EE/ER,21822.07,0.00,445.35,0.00,22267.42,22267.42,2019,,Legislative Counsel Bureau,""
Nuhamin M Gebremariam,Personal Attache,21822.07,0.00,334.01,0.00,22156.08,22156.08,2019,,Legislative Counsel Bureau,""
Jill S Tanner,Senior Document Specialist,7113.60,600.21,11862.12,2513.30,19575.93,22089.23,2019,,Legislative Counsel Bureau,""
Sherri L Jain,Assembly Assistant Sergeant at Arms,18355.34,0.00,0.00,3704.60,18355.34,22059.94,2019,,Legislative Counsel Bureau,""
Laurel F Wilson,Personal Attache,21673.62,0.00,352.57,0.00,22026.19,22026.19,2019,,Legislative Counsel Bureau,""
Shelley B Kyle,SENATE COMMITTEE SECRETARY II EE/ER,21550.13,0.00,461.79,0.00,22011.92,22011.92,2019,,Legislative Counsel Bureau,""
Andrea Franko,SENATE COMMITTEE SECRETARY II EE/ER,21530.89,0.00,461.79,0.00,21992.68,21992.68,2019,,Legislative Counsel Bureau,""
Kathleen Easly,Senate Legislative Assistant III EE/ER,21550.13,0.00,374.24,0.00,21924.37,21924.37,2019,,Legislative Counsel Bureau,""
Suzanne M Efford,SENATE COMMITTEE SECRETARY II EE/ER,21011.34,0.00,484.88,0.00,21496.22,21496.22,2019,,Legislative Counsel Bureau,""
Vickie Polzien,SENATE COMMITTEE SECRETARY II EE/ER,21110.29,0.00,196.99,0.00,21307.28,21307.28,2019,,Legislative Counsel Bureau,""
Jameson R Smith,Network Services Specialist,11961.60,4995.20,199.36,4135.86,17156.16,21292.02,2019,,Legislative Counsel Bureau,""
Deborah A Shope,SENATE COMMITTEE SECRETARY II EE/ER,20665.03,0.00,461.79,0.00,21126.82,21126.82,2019,,Legislative Counsel Bureau,""
Rebecca L Wood,Senate Assistant Sergeant at Arms EE,20655.01,54.55,290.92,0.00,21000.48,21000.48,2019,,Legislative Counsel Bureau,""
Kimberley A Cadra-Nixon,SENATE COMMITTEE SECRETARY II EE/ER,17591.92,0.00,439.80,2963.68,18031.72,20995.40,2019,,Legislative Counsel Bureau,""
Kelley Perkins,Assembly Assistant Sergeant at Arms,20695.01,25.97,0.00,0.00,20720.98,20720.98,2019,,Legislative Counsel Bureau,""
Joseph J Albanese,Session Broadcast Technician,14244.17,5462.37,608.40,0.00,20314.94,20314.94,2019,,Legislative Counsel Bureau,""
Diane C Rea,SENATE COMMITTEE SECRETARY I EE/ER,19638.67,0.00,335.78,0.00,19974.45,19974.45,2019,,Legislative Counsel Bureau,""
Debbie Fazzino,Senate Proofreader EE/ER,19658.60,0.00,269.30,0.00,19927.90,19927.90,2019,,Legislative Counsel Bureau,""
Katia M Varela Tapia,Senate Legislative Assistant III EE/ER,19607.66,0.00,287.96,0.00,19895.62,19895.62,2019,,Legislative Counsel Bureau,""
Deagan K Pierrott,Support Services Specialist,14041.60,2778.17,930.04,2055.90,17749.81,19805.71,2019,,Legislative Counsel Bureau,""
Jeanne M Mortimer,SENATE COMMITTEE SECRETARY II EE/ER,16712.30,0.00,0.00,2963.68,16712.30,19675.98,2019,,Legislative Counsel Bureau,""
Brent H Sisneros,Janitor,11829.60,1072.06,1887.31,4769.05,14788.97,19558.02,2019,,Legislative Counsel Bureau,""
Alfred J Del Vecchio,Intermittent Police Officer,18191.65,834.86,525.56,0.00,19552.07,19552.07,2019,,Legislative Counsel Bureau,""
Douglas E Browning,Janitor,12728.94,296.26,827.42,5663.50,13852.62,19516.12,2019,,Legislative Counsel Bureau,""
Rigoberto Vega,Janitor,13088.85,1003.86,664.63,3764.21,14757.34,18521.55,2019,,Legislative Counsel Bureau,""
Kristen Kolbe,Administrative Service Manager - Assembly EE,18224.38,0.00,0.00,0.00,18224.38,18224.38,2019,,Legislative Counsel Bureau,""
Erich T Kolbe,Senate Assistant Sergeant at Arms EE,17842.59,47.12,251.30,0.00,18141.01,18141.01,2019,,Legislative Counsel Bureau,""
William Church,Senate Assistant Sergeant at Arms EE,17780.14,47.12,251.30,0.00,18078.56,18078.56,2019,,Legislative Counsel Bureau,""
Charles A Salerno,Janitor,14691.77,1075.71,2176.57,0.00,17944.05,17944.05,2019,,Legislative Counsel Bureau,""
Katie Patton,Message Center Operator EE,15103.44,739.13,1491.87,0.00,17334.44,17334.44,2019,,Legislative Counsel Bureau,""
Tammy L Lubich,SENATE COMMITTEE SECRETARY II EE/ER,17240.10,0.00,0.00,0.00,17240.10,17240.10,2019,,Legislative Counsel Bureau,""
Shawn P Heusser,Audit Supervisor,12674.40,0.00,0.00,4468.04,12674.40,17142.44,2019,,Legislative Counsel Bureau,""
Nallely G Reyes-Banuelos,Bindery I,10951.20,2054.49,1110.54,2963.68,14116.23,17079.91,2019,,Legislative Counsel Bureau,""
Brittany E Smith,Janitor,12964.09,963.94,1027.02,1980.30,14955.05,16935.35,2019,,Legislative Counsel Bureau,""
Aaron D Ford Ii,Senate Assistant Sergeant at Arms EE,16183.81,42.74,227.94,0.00,16454.49,16454.49,2019,,Legislative Counsel Bureau,""
Brianna Meza,Assembly Assistant Sergeant at Arms,12368.86,11.78,345.54,3704.60,12726.18,16430.78,2019,,Legislative Counsel Bureau,""
Rog Nicole A Trias,Session Video Operation EE/ER,11661.75,3925.65,569.40,0.00,16156.80,16156.80,2019,,Legislative Counsel Bureau,""
Scott A Jones,Deputy Legislative Auditor,10870.08,0.00,0.00,4701.09,10870.08,15571.17,2019,,Legislative Counsel Bureau,""
Kyra Fuller,Janitor,9653.33,1003.87,656.76,2963.68,11313.96,14277.64,2019,,Legislative Counsel Bureau,""
Veronica S Debaun,Janitor,9247.68,963.95,1004.53,2963.68,11216.16,14179.84,2019,,Legislative Counsel Bureau,""
Jacy D Tetirick,Bindery I,10951.20,1990.62,1115.14,0.00,14056.96,14056.96,2019,,Legislative Counsel Bureau,""
Sawyer Thompson Barnett,Broadcast Session Intern,9227.20,3936.55,584.00,0.00,13747.75,13747.75,2019,,Legislative Counsel Bureau,""
Scott Daniel Jenkins,Janitor,12044.58,935.43,622.82,0.00,13602.83,13602.83,2019,,Legislative Counsel Bureau,""
Quinton Jay Bunk,Session Broadcast Technician,8641.01,2107.89,116.80,2222.76,10865.70,13088.46,2019,,Legislative Counsel Bureau,""
Dustin M Speed,Program Analyst,8858.56,0.00,0.00,4112.72,8858.56,12971.28,2019,,Legislative Counsel Bureau,""
Kathryn A Weber-Karp,Senate Committee Manager,12571.06,0.00,0.00,0.00,12571.06,12571.06,2019,,Legislative Counsel Bureau,""
Alicia Victoria Youngman,Bindery I,8014.74,1405.68,859.87,2222.76,10280.29,12503.05,2019,,Legislative Counsel Bureau,""
Jason M Frierson,Assemblyman,11991.75,0.00,0.00,0.00,11991.75,11991.75,2019,,Legislative Counsel Bureau,""
Paul Loach,Janitor,7409.40,68.45,288.29,4079.72,7766.14,11845.86,2019,,Legislative Counsel Bureau,""
Floyd J Wheeler,Assemblyman,11831.86,0.00,0.00,0.00,11831.86,11831.86,2019,,Legislative Counsel Bureau,""
James A Settelmeyer,Senator,11831.86,0.00,0.00,0.00,11831.86,11831.86,2019,,Legislative Counsel Bureau,""
Mary Griffith,Senate Proofreader EE/ER,11815.36,0.00,0.00,0.00,11815.36,11815.36,2019,,Legislative Counsel Bureau,""
David R Parks,Senator,11705.65,0.00,0.00,0.00,11705.65,11705.65,2019,,Legislative Counsel Bureau,""
Glen Leavitt,Assemblyman,11671.97,0.00,0.00,0.00,11671.97,11671.97,2019,,Legislative Counsel Bureau,""
Moises Denis,Senator,11671.97,0.00,0.00,0.00,11671.97,11671.97,2019,,Legislative Counsel Bureau,""
Margaret A Carlton,Assemblywoman,11671.97,0.00,0.00,0.00,11671.97,11671.97,2019,,Legislative Counsel Bureau,""
Daniele Monroe-Moreno,Assemblywoman,11671.97,0.00,0.00,0.00,11671.97,11671.97,2019,,Legislative Counsel Bureau,""
Robin L Titus,Assemblywoman,11671.97,0.00,0.00,0.00,11671.97,11671.97,2019,,Legislative Counsel Bureau,""
Teresa Benitez-Thompson,Assemblywoman,11512.08,0.00,0.00,0.00,11512.08,11512.08,2019,,Legislative Counsel Bureau,""
Alvin P Kramer,Assemblyman,11512.08,0.00,0.00,0.00,11512.08,11512.08,2019,,Legislative Counsel Bureau,""
Alexis Hansen,Assemblywoman,11352.19,0.00,0.00,0.00,11352.19,11352.19,2019,,Legislative Counsel Bureau,""
Ellen B Spiegel,Assemblywoman,11352.19,0.00,0.00,0.00,11352.19,11352.19,2019,,Legislative Counsel Bureau,""
Sandra Jauregui,Assemblywoman,11352.19,0.00,0.00,0.00,11352.19,11352.19,2019,,Legislative Counsel Bureau,""
Sarah Peters,Assemblywoman,11352.19,0.00,0.00,0.00,11352.19,11352.19,2019,,Legislative Counsel Bureau,""
Pete Goicoechea,Senator,11207.62,0.00,0.00,0.00,11207.62,11207.62,2019,,Legislative Counsel Bureau,""
Benjamin R Kieckhefer,Senator,11192.30,0.00,0.00,0.00,11192.30,11192.30,2019,,Legislative Counsel Bureau,""
Julia A Ratti,Senator,11032.41,0.00,0.00,0.00,11032.41,11032.41,2019,,Legislative Counsel Bureau,""
Susan Martinez,Assemblywoman,11032.41,0.00,0.00,0.00,11032.41,11032.41,2019,,Legislative Counsel Bureau,""
Shea Backus,Assemblywoman,11032.41,0.00,0.00,0.00,11032.41,11032.41,2019,,Legislative Counsel Bureau,""
Heidi A Swank,Assemblywoman,11032.41,0.00,0.00,0.00,11032.41,11032.41,2019,,Legislative Counsel Bureau,""
Christopher L Brooks,Senator,10872.52,0.00,0.00,0.00,10872.52,10872.52,2019,,Legislative Counsel Bureau,""
Michelle Gorelow,Assemblywoman,10872.52,0.00,0.00,0.00,10872.52,10872.52,2019,,Legislative Counsel Bureau,""
Connie S Munk,Assemblywoman,10872.52,0.00,0.00,0.00,10872.52,10872.52,2019,,Legislative Counsel Bureau,""
Yvanna D Cancela,Senator,10872.52,0.00,0.00,0.00,10872.52,10872.52,2019,,Legislative Counsel Bureau,""
Dina A Neal,Assemblywoman,10712.63,0.00,0.00,0.00,10712.63,10712.63,2019,,Legislative Counsel Bureau,""
Melanie Scheible,Senator,10712.63,0.00,0.00,0.00,10712.63,10712.63,2019,,Legislative Counsel Bureau,""
Joe Hardy,Senator,10552.74,0.00,0.00,0.00,10552.74,10552.74,2019,,Legislative Counsel Bureau,""
Odis T Thompson,Assemblyman,10552.74,0.00,0.00,0.00,10552.74,10552.74,2019,,Legislative Counsel Bureau,""
Howard Watts,Assemblyman,10552.74,0.00,0.00,0.00,10552.74,10552.74,2019,,Legislative Counsel Bureau,""
Joyce L Woodhouse,Senator,10435.71,0.00,0.00,0.00,10435.71,10435.71,2019,,Legislative Counsel Bureau,""
Lisa M Krasner,Assemblywoman,10392.85,0.00,0.00,0.00,10392.85,10392.85,2019,,Legislative Counsel Bureau,""
Thomas Roberts,Assemblyman,10392.85,0.00,0.00,0.00,10392.85,10392.85,2019,,Legislative Counsel Bureau,""
Lesley Cohen,Assemblywoman,10392.85,0.00,0.00,0.00,10392.85,10392.85,2019,,Legislative Counsel Bureau,""
Steve J Yeager,Assemblyman,10392.85,0.00,0.00,0.00,10392.85,10392.85,2019,,Legislative Counsel Bureau,""
Alexander Assefa,Assemblyman,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Melissa Hardy,Assemblywoman,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
James Ohrenschall,Senator,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Dallas H Harris,Senator,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Selena Torres,Assemblywoman,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Marilyn M Dondero-Loop,Senator,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Beatrice A Duran,Assemblywoman,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Gregory T Hafen,Assemblyman,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
