Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Laura X Weir,CORRECTIONS SERGEANT,77731.68,6349.74,4270.47,41771.60,88351.89,130123.49,2014,,Las Vegas Metro Police Department,""
Donell K Joneson,COMMUNICATIONS SUPV,83264.80,805.44,13786.22,32266.57,97856.46,130123.03,2014,,Las Vegas Metro Police Department,""
Jacob D Siguenza,CORRECTIONS OFFICER,70106.46,20454.58,1000.00,38533.38,91561.04,130094.42,2014,,Las Vegas Metro Police Department,""
Charles P Thomas,CORRECTIONS OFFICER,71731.04,11111.09,5903.88,41338.02,88746.01,130084.03,2014,,Las Vegas Metro Police Department,""
Justin R Mckinney,POLICE OFFICER,68889.20,2266.34,19726.60,39156.35,90882.14,130038.49,2014,,Las Vegas Metro Police Department,""
Elaine P Lucero,RECORDS MANAGER,83274.40,0.00,13736.06,32947.52,97010.46,129957.98,2014,,Las Vegas Metro Police Department,""
Louise D Renhard,SR CRIME SCENE ANALYST,83279.80,2190.03,12049.03,32428.79,97518.86,129947.65,2014,,Las Vegas Metro Police Department,""
Barbra R Mauntel,ANALYST,89543.50,0.00,6638.28,33764.52,96181.78,129946.30,2014,,Las Vegas Metro Police Department,""
Marcin K Zemsta,POLICE OFFICER,68884.30,5146.69,16730.98,39088.61,90761.97,129850.58,2014,,Las Vegas Metro Police Department,""
Jeffery Cheeseboro,CORRECTIONS OFFICER,66791.80,16006.46,7810.24,39233.04,90608.50,129841.54,2014,,Las Vegas Metro Police Department,""
Daniel R Woodard,POLICE SERGEANT,72419.70,1944.59,13382.11,42090.18,87746.40,129836.58,2014,,Las Vegas Metro Police Department,""
Aaron K Lee,POLICE OFFICER,67400.25,7110.82,14798.24,40480.06,89309.31,129789.37,2014,,Las Vegas Metro Police Department,""
Tierra Nicole Young,CORRECTIONS OFFICER,56799.28,31942.62,6257.40,34787.23,94999.30,129786.53,2014,,Las Vegas Metro Police Department,""
Pamela B Hiu,ANALYST,90063.57,0.00,5861.32,33835.95,95924.89,129760.84,2014,,Las Vegas Metro Police Department,""
Ryan A Evans,POLICE SERGEANT,75379.20,2560.28,8925.38,42887.05,86864.86,129751.91,2014,,Las Vegas Metro Police Department,""
Sonia Watterson,CORRECTIONS OFFICER,69092.72,18808.66,3396.00,38396.27,91297.38,129693.65,2014,,Las Vegas Metro Police Department,""
Jesus Escarcega,CORRECTIONS OFFICER,78171.08,755.82,6855.60,43904.08,85782.50,129686.58,2014,,Las Vegas Metro Police Department,""
Jacob J Werner,POLICE OFFICER,64876.80,4768.67,21976.01,38063.00,91621.48,129684.48,2014,,Las Vegas Metro Police Department,""
Sean M Miller,POLICE OFFICER,65302.11,7917.43,16221.72,40238.18,89441.26,129679.44,2014,,Las Vegas Metro Police Department,""
John W Poulsen,POLICE OFFICER,70321.60,9215.53,8260.79,41852.73,87797.92,129650.65,2014,,Las Vegas Metro Police Department,""
Dana C Russell,FORENSIC SCIENTIST II,89416.95,2418.74,5650.49,32139.73,97486.18,129625.91,2014,,Las Vegas Metro Police Department,""
Eric E Mancao,POLICE OFFICER,74390.63,497.79,11412.60,43315.81,86301.02,129616.83,2014,,Las Vegas Metro Police Department,""
Lazar Siroyan,CORRECTIONS OFFICER,56800.72,27997.46,9703.22,35112.21,94501.40,129613.61,2014,,Las Vegas Metro Police Department,""
Gary D Brandenberg Jr,CORRECTIONS OFFICER,71731.04,11630.90,5303.88,40934.34,88665.82,129600.16,2014,,Las Vegas Metro Police Department,""
Robert E Sigal,POLICE OFFICER,71266.48,1740.87,15115.59,41461.92,88122.94,129584.86,2014,,Las Vegas Metro Police Department,""
Millard R Walt,POLICE OFFICER,69672.60,2424.85,18061.67,39411.74,90159.12,129570.86,2014,,Las Vegas Metro Police Department,""
John P Deschutter,POLICE OFFICER,68881.90,1071.61,19073.52,40512.85,89027.03,129539.88,2014,,Las Vegas Metro Police Department,""
Shawn M Ford,POLICE OFFICER,70309.01,865.21,18048.95,40308.62,89223.17,129531.79,2014,,Las Vegas Metro Police Department,""
Ronald Ramirez,CORRECTIONS OFFICER,66791.80,15689.27,8218.72,38814.00,90699.79,129513.79,2014,,Las Vegas Metro Police Department,""
Raymond L Bunch,CORRECTIONS OFFICER,67712.76,9890.90,11432.52,40473.54,89036.18,129509.72,2014,,Las Vegas Metro Police Department,""
John J Beckerle,POLICE OFFICER,75861.80,224.10,10127.78,43289.37,86213.68,129503.05,2014,,Las Vegas Metro Police Department,""
Robert J Neumuller,CORRECTIONS OFFICER,69089.80,13656.44,6888.33,39800.43,89634.57,129435.00,2014,,Las Vegas Metro Police Department,""
Debra Black,CORRECTIONS OFFICER,60447.76,5365.20,25295.35,38316.43,91108.31,129424.74,2014,,Las Vegas Metro Police Department,""
Jonathan Alan Clark,CORRECTIONS SERGEANT,77266.20,6790.43,3900.00,41433.02,87956.63,129389.65,2014,,Las Vegas Metro Police Department,""
Susie Souphakone Rodriguez,CORRECTIONS OFFICER,67098.12,23963.61,1000.00,37315.02,92061.73,129376.75,2014,,Las Vegas Metro Police Department,""
Kelli R Miller,RECORDS MANAGER,83285.80,210.78,13062.25,32792.81,96558.83,129351.64,2014,,Las Vegas Metro Police Department,""
Benjamin M Rose,POLICE OFFICER,67977.70,4328.17,15582.92,41435.50,87888.79,129324.29,2014,,Las Vegas Metro Police Department,""
Ronda C Bension,EXEC MGMT ASSISTANT,86117.36,0.00,9431.98,33739.11,95549.34,129288.45,2014,,Las Vegas Metro Police Department,""
Melissa K Johanning,COMMUNICATIONS SUPV,83276.80,0.00,13269.24,32714.98,96546.04,129261.02,2014,,Las Vegas Metro Police Department,""
Tammi N Williams,CORRECTIONS OFFICER,66773.04,16307.82,6433.48,39714.67,89514.34,129229.01,2014,,Las Vegas Metro Police Department,""
Bradley C Grover,SR CRIME SCENE ANALYST,83267.80,2910.26,10874.76,32173.93,97052.82,129226.75,2014,,Las Vegas Metro Police Department,""
Ryan K Hunt,IT ARCHITECT SERVER,88586.10,0.00,6831.21,33775.66,95417.31,129192.97,2014,,Las Vegas Metro Police Department,""
Joseph P Szukiewicz,SR CRIME SCENE ANALYST,83267.80,2619.83,11680.98,31595.01,97568.61,129163.62,2014,,Las Vegas Metro Police Department,""
Michelle L Tavarez,POLICE SERGEANT,70706.60,8723.85,6286.33,43444.25,85716.78,129161.03,2014,,Las Vegas Metro Police Department,""
Sudharani Sunkara,ANALYST,60649.12,0.00,44967.03,23508.38,105616.15,129124.53,2014,,Las Vegas Metro Police Department,""
Joseph M Hearns,POLICE OFFICER,73168.91,2218.22,11718.01,41999.19,87105.14,129104.33,2014,,Las Vegas Metro Police Department,""
Zachary W Adam,POLICE OFFICER,70301.50,4441.64,12672.20,41683.94,87415.34,129099.28,2014,,Las Vegas Metro Police Department,""
Daren S Turner,MANAGER,87077.61,0.00,8144.47,33803.67,95222.08,129025.75,2014,,Las Vegas Metro Police Department,""
Denise E Macdonald,POLICE OFFICER,77049.40,360.06,8608.32,42976.31,86017.78,128994.09,2014,,Las Vegas Metro Police Department,""
Joshua P Clark,CORRECTIONS OFFICER,69088.88,18589.01,2298.80,39016.94,89976.69,128993.63,2014,,Las Vegas Metro Police Department,""
Austin K Karr,POLICE OFFICER,67395.50,3850.88,17178.58,40544.96,88424.96,128969.92,2014,,Las Vegas Metro Police Department,""
Paula Phelps,MANAGER,90105.72,0.00,5165.62,33667.59,95271.34,128938.93,2014,,Las Vegas Metro Police Department,""
Jason R Guerra,POLICE OFFICER,71781.30,3598.47,11879.30,41671.41,87259.07,128930.48,2014,,Las Vegas Metro Police Department,""
Kier C Barjon,CORRECTIONS OFFICER,66787.56,16831.50,6978.48,38266.19,90597.54,128863.73,2014,,Las Vegas Metro Police Department,""
Jill M Domingue,MANAGEMENT ASSISTANT,82493.52,0.00,12579.67,33759.85,95073.19,128833.04,2014,,Las Vegas Metro Police Department,""
Eileen A Padgen,DISPATCH SPECIALIST II,69799.51,16013.45,14381.12,28616.81,100194.08,128810.89,2014,,Las Vegas Metro Police Department,""
Seth J Meyer,POLICE OFFICER,69687.20,3598.86,13493.21,41998.59,86779.27,128777.86,2014,,Las Vegas Metro Police Department,""
Ernest Iii Ogas,CORRECTIONS OFFICER,74878.00,9177.87,3663.27,41058.48,87719.14,128777.62,2014,,Las Vegas Metro Police Department,""
Daniel J Blount,POLICE OFFICER,75859.20,330.03,9588.85,42927.03,85778.08,128705.11,2014,,Las Vegas Metro Police Department,""
Lisa M O'brien,COMMUNICATIONS SUPV,83270.80,0.00,13100.03,32327.41,96370.83,128698.24,2014,,Las Vegas Metro Police Department,""
Jessie K Sams,SR CRIME SCENE ANALYST,83267.80,1800.66,11322.04,32307.73,96390.50,128698.23,2014,,Las Vegas Metro Police Department,""
Blake R Okolovich,CORRECTIONS OFFICER,71716.32,16796.34,1000.00,39185.32,89512.66,128697.98,2014,,Las Vegas Metro Police Department,""
Praise Melody Witham,POLICE OFFICER,67395.50,958.44,21803.72,38529.81,90157.66,128687.47,2014,,Las Vegas Metro Police Department,""
Scott J Nastase,POLICE OFFICER,67409.70,3925.16,17975.51,39356.17,89310.37,128666.54,2014,,Las Vegas Metro Police Department,""
Daniel P Swanson,POLICE OFFICER,67955.31,5602.98,16336.80,38770.01,89895.09,128665.10,2014,,Las Vegas Metro Police Department,""
Buford E Kenton,POLICE OFFICER,71252.20,1304.36,13696.23,42411.51,86252.79,128664.30,2014,,Las Vegas Metro Police Department,""
Sergio S Mphillips,POLICE OFFICER,71247.10,848.43,15840.73,40727.94,87936.26,128664.20,2014,,Las Vegas Metro Police Department,""
Brian F Leahy,POLICE OFFICER,70318.94,4292.18,13416.52,40636.34,88027.64,128663.98,2014,,Las Vegas Metro Police Department,""
Kerry H Ruesch,POLICE OFFICER,75859.20,732.68,8591.72,43453.57,85183.60,128637.17,2014,,Las Vegas Metro Police Department,""
Joshua Gamble Bromley,POLICE OFFICER,62780.10,12184.59,16696.32,36943.49,91661.01,128604.50,2014,,Las Vegas Metro Police Department,""
Randolph A Adviento,CORRECTIONS OFFICER,71716.32,3685.68,10250.81,42931.91,85652.81,128584.72,2014,,Las Vegas Metro Police Department,""
Victor H Gardea,CORRECTIONS OFFICER,65890.04,23244.78,2196.00,37239.02,91330.82,128569.84,2014,,Las Vegas Metro Police Department,""
Andrew E Kershaw,POLICE OFFICER,74374.50,2483.06,9504.71,42099.10,86362.27,128461.37,2014,,Las Vegas Metro Police Department,""
Jacob D Longwell,POLICE OFFICER,69011.21,1914.81,17949.86,39553.71,88875.88,128429.59,2014,,Las Vegas Metro Police Department,""
Theodore W Schaefer,POLICE OFFICER,70318.90,2866.70,15482.21,39758.59,88667.81,128426.40,2014,,Las Vegas Metro Police Department,""
Aaron J Harvey,CORRECTIONS OFFICER,71718.36,10231.56,5303.12,41116.09,87253.04,128369.13,2014,,Las Vegas Metro Police Department,""
Cynthia A Sauchak,ABUSE/NEGLECT SPEC,79233.94,7963.36,9896.49,31258.25,97093.79,128352.04,2014,,Las Vegas Metro Police Department,""
Joshua C Law,POLICE OFFICER,69679.90,0.00,17844.48,40809.32,87524.38,128333.70,2014,,Las Vegas Metro Police Department,""
David N Hager,POLICE OFFICER,71778.81,3806.64,11760.47,40954.84,87345.92,128300.76,2014,,Las Vegas Metro Police Department,""
Ryan U Goudie,CORRECTIONS SERGEANT,72429.28,13287.32,2848.48,39732.75,88565.08,128297.83,2014,,Las Vegas Metro Police Department,""
James R Briggs,POLICE OFFICER,72476.50,786.98,12552.29,42439.57,85815.77,128255.34,2014,,Las Vegas Metro Police Department,""
Nicholas G Doble,POLICE OFFICER,75879.10,891.96,9263.98,42177.70,86035.04,128212.74,2014,,Las Vegas Metro Police Department,""
Donnah F Moreland,CORRECTIONS OFFICER,71715.36,14367.83,2527.30,39581.60,88610.49,128192.09,2014,,Las Vegas Metro Police Department,""
Dawn M Leslie,CRIME ANALYST II,85392.36,0.00,10484.09,32306.07,95876.45,128182.52,2014,,Las Vegas Metro Police Department,""
James A Beatty,POLICE OFFICER,74127.15,43.30,11251.19,42726.77,85421.64,128148.41,2014,,Las Vegas Metro Police Department,""
Carlos Luna,POLICE OFFICER,75859.21,1032.88,9058.00,42174.96,85950.09,128125.05,2014,,Las Vegas Metro Police Department,""
Raymond J Flynn Iv,POLICE OFFICER,68889.22,1923.90,16522.75,40690.26,87335.87,128026.13,2014,,Las Vegas Metro Police Department,""
Jonathan T Houghton,POLICE OFFICER,67409.70,5919.42,15573.82,39079.25,88902.94,127982.19,2014,,Las Vegas Metro Police Department,""
Shannon K Rohrbaugh,POLICE OFFICER,70321.60,2112.46,13148.36,42323.80,85582.42,127906.22,2014,,Las Vegas Metro Police Department,""
Jocelyn A Maldonado,SR CRIME SCENE ANALYST,83273.80,2006.28,11055.41,31437.88,96335.49,127773.37,2014,,Las Vegas Metro Police Department,""
Vincent D Roberts,SR CRIME SCENE ANALYST,83273.80,3070.83,9578.95,31789.60,95923.58,127713.18,2014,,Las Vegas Metro Police Department,""
Gregory D Dawson,CORRECTIONS OFFICER,76205.12,1705.34,6549.67,43250.93,84460.13,127711.06,2014,,Las Vegas Metro Police Department,""
Michael J Sands,CORRECTIONS OFFICER,74657.69,4789.02,5901.58,42361.79,85348.29,127710.08,2014,,Las Vegas Metro Police Department,""
Dwaine A Mccuistion,POLICE OFFICER,70316.50,1084.60,14141.48,42092.96,85542.58,127635.54,2014,,Las Vegas Metro Police Department,""
Daniel A Perry,POLICE OFFICER,70318.90,4547.16,12321.92,40435.11,87187.98,127623.09,2014,,Las Vegas Metro Police Department,""
Kyle S Pearson,POLICE OFFICER,61310.90,3095.18,26667.23,36543.10,91073.31,127616.41,2014,,Las Vegas Metro Police Department,""
Brian R Schmidt,NETWORK SYS ANALYST II,89661.78,1368.96,4449.28,32088.04,95480.02,127568.06,2014,,Las Vegas Metro Police Department,""
Michael E Contreras,POLICE OFFICER,65100.40,2543.53,19632.47,40225.50,87276.40,127501.90,2014,,Las Vegas Metro Police Department,""
David P Milewski,POLICE OFFICER,67982.60,6757.92,13437.33,39309.37,88177.85,127487.22,2014,,Las Vegas Metro Police Department,""
Jason L Deel,POLICE OFFICER,69654.40,1979.26,15654.57,40186.47,87288.23,127474.70,2014,,Las Vegas Metro Police Department,""
Ricardo Lavar Coleman,CORRECTIONS OFFICER,62753.52,26327.37,2826.89,35559.18,91907.78,127466.96,2014,,Las Vegas Metro Police Department,""
Phillip E Roeske,POLICE OFFICER,74377.90,1144.50,9200.82,42690.76,84723.22,127413.98,2014,,Las Vegas Metro Police Department,""
Joshua M Houchen,POLICE SERGEANT,76173.10,1560.65,6931.25,42733.64,84665.00,127398.64,2014,,Las Vegas Metro Police Department,""
Jacoby C Burns,POLICE OFFICER,67409.70,1920.79,16553.12,41482.84,85883.61,127366.45,2014,,Las Vegas Metro Police Department,""
Robert D Hightower,CORRECTIONS OFFICER,70104.00,6232.64,9923.79,41101.71,86260.43,127362.14,2014,,Las Vegas Metro Police Department,""
Jahari L Willis,POLICE OFFICER,73177.30,1348.57,12497.41,40338.51,87023.28,127361.79,2014,,Las Vegas Metro Police Department,""
Daniel G Francis,CORRECTIONS OFFICER,74871.13,1902.53,7643.28,42910.62,84416.94,127327.56,2014,,Las Vegas Metro Police Department,""
Pollyanna Toney,COMMUNICATIONS SUPV,83276.80,269.52,11956.72,31811.82,95503.04,127314.86,2014,,Las Vegas Metro Police Department,""
Marc G Ashbock,POLICE OFFICER,67409.70,8227.48,12573.70,39079.25,88210.88,127290.13,2014,,Las Vegas Metro Police Department,""
Claire A Murphy,PRINCIPAL LEGAL ASSISTANT,89540.64,0.00,3914.99,33818.12,93455.63,127273.75,2014,,Las Vegas Metro Police Department,""
Michael R Martin,POLICE OFFICER,75879.10,107.67,8684.14,42552.17,84670.91,127223.08,2014,,Las Vegas Metro Police Department,""
Bradley C Gallup,POLICE OFFICER,71781.30,1822.02,12969.70,40633.84,86573.02,127206.86,2014,,Las Vegas Metro Police Department,""
Anacani Briggs,POLICE OFFICER,76915.60,113.55,7249.49,42919.40,84278.64,127198.04,2014,,Las Vegas Metro Police Department,""
Michael J Church,CORRECTIONS OFFICER,62747.12,21990.87,5364.79,37077.56,90102.78,127180.34,2014,,Las Vegas Metro Police Department,""
Lissette Ruiz,POLICE OFFICER,65340.10,7171.84,14647.38,40009.21,87159.32,127168.53,2014,,Las Vegas Metro Police Department,""
Nathan E Finke,POLICE OFFICER,74358.90,4051.77,6683.34,42071.40,85094.01,127165.41,2014,,Las Vegas Metro Police Department,""
Todd M Laird,CORRECTIONS OFFICER,69091.76,12591.48,5855.38,39602.84,87538.62,127141.46,2014,,Las Vegas Metro Police Department,""
Joshua E Trail,POLICE OFFICER,64502.32,2491.81,19590.24,40478.22,86584.37,127062.59,2014,,Las Vegas Metro Police Department,""
William E Alberson Jr,POLICE OFFICER,73158.30,2920.24,11011.36,39900.95,87089.90,126990.85,2014,,Las Vegas Metro Police Department,""
Mark A Pineda,CORRECTIONS OFFICER,66781.08,17634.21,4730.38,37829.27,89145.67,126974.94,2014,,Las Vegas Metro Police Department,""
Danielle L Sigmund,POLICE OFFICER,77049.40,497.43,6227.32,43072.12,83774.15,126846.27,2014,,Las Vegas Metro Police Department,""
Derek T Jappe,POLICE OFFICER,66632.82,7634.95,10868.08,41709.69,85135.85,126845.54,2014,,Las Vegas Metro Police Department,""
James J Easterling,POLICE OFFICER,78418.70,59.48,4832.77,43464.34,83310.95,126775.29,2014,,Las Vegas Metro Police Department,""
Todd Gerald Edwards,POLICE OFFICER,70318.90,1669.68,14165.81,40619.49,86154.39,126773.88,2014,,Las Vegas Metro Police Department,""
Tyler A Andrus,POLICE OFFICER,69669.00,7715.78,9772.35,39563.54,87157.13,126720.67,2014,,Las Vegas Metro Police Department,""
La Torre De ANTONIo,POLICE OFFICER,73161.10,2906.68,9048.26,41548.29,85116.04,126664.33,2014,,Las Vegas Metro Police Department,""
Travis M Linder,POLICE OFFICER,67409.70,2383.54,17682.71,39177.66,87475.95,126653.61,2014,,Las Vegas Metro Police Department,""
Stephanie T Fletcher,SR CRIME SCENE ANALYST,83279.80,2868.50,8911.11,31575.58,95059.41,126634.99,2014,,Las Vegas Metro Police Department,""
Christopher M Valdez,POLICE SERGEANT,69809.80,1073.00,14488.27,41109.36,85371.07,126480.43,2014,,Las Vegas Metro Police Department,""
Annie Y Wilson,HOMELESS LIAISON,86943.07,0.00,6444.57,33045.00,93387.64,126432.64,2014,,Las Vegas Metro Police Department,""
Almario C Yuzon Jr,CORRECTIONS OFFICER,67712.76,14231.00,5062.76,39300.97,87006.52,126307.49,2014,,Las Vegas Metro Police Department,""
James M Johnson,POLICE OFFICER,65335.40,7730.97,12597.05,40622.66,85663.42,126286.08,2014,,Las Vegas Metro Police Department,""
Abigail Jean Buckler,MANAGER,88822.59,0.00,4434.00,33011.30,93256.59,126267.89,2014,,Las Vegas Metro Police Department,""
Chanda Melissa Ziegler,ANALYST,90190.92,0.00,2700.00,33363.61,92890.92,126254.53,2014,,Las Vegas Metro Police Department,""
Stuart A Richmond,POLICE OFFICER,68884.31,2573.64,13313.01,41475.38,84770.96,126246.34,2014,,Las Vegas Metro Police Department,""
Kara L Mahon,POLICE OFFICER,71262.40,2027.68,12774.41,40155.98,86064.49,126220.47,2014,,Las Vegas Metro Police Department,""
Samuel Gonzalez,CORRECTIONS OFFICER,71730.00,12854.31,2388.40,39190.87,86972.71,126163.58,2014,,Las Vegas Metro Police Department,""
Melodie Depierro,POLICE OFFICER,70316.50,0.00,14749.44,40902.42,85065.94,125968.36,2014,,Las Vegas Metro Police Department,""
Donna Lynn Thornton,EXEC MGMT ASSISTANT,80491.68,0.00,11855.30,33611.24,92346.98,125958.22,2014,,Las Vegas Metro Police Department,""
Shawn M Fletcher,SR CRIME SCENE ANALYST,83267.80,643.21,10077.38,31969.68,93988.39,125958.07,2014,,Las Vegas Metro Police Department,""
Alex E Gonzales,POLICE OFFICER,69659.30,1390.91,14211.11,40678.56,85261.32,125939.88,2014,,Las Vegas Metro Police Department,""
Lucas G Abbott,POLICE OFFICER,73187.90,1150.79,11129.01,40450.47,85467.70,125918.17,2014,,Las Vegas Metro Police Department,""
Meghan A Kraut,POLICE OFFICER,68884.30,3898.50,13799.79,39291.66,86582.59,125874.25,2014,,Las Vegas Metro Police Department,""
Christie M Poyner,COMMUNICATIONS SUPV,83279.80,652.50,10197.47,31708.21,94129.77,125837.98,2014,,Las Vegas Metro Police Department,""
Michael P Stypa,FORENSIC SCIENTIST II,80652.70,15189.80,1161.75,28751.27,97004.25,125755.52,2014,,Las Vegas Metro Police Department,""
Lacey J Zwieg,CORRECTIONS OFFICER,65892.81,13027.99,7820.53,39007.73,86741.33,125749.06,2014,,Las Vegas Metro Police Department,""
Garth L Findley,POLICE OFFICER,71749.70,1132.00,11284.60,41575.57,84166.30,125741.87,2014,,Las Vegas Metro Police Department,""
Paul M Zygmont,POLICE OFFICER,73177.30,434.82,11146.03,40965.44,84758.15,125723.59,2014,,Las Vegas Metro Police Department,""
Boe D Dennett,POLICE OFFICER,65102.80,11366.64,10328.64,38901.30,86798.08,125699.38,2014,,Las Vegas Metro Police Department,""
Esmeralda Boveda,POLICE SERGEANT,74807.22,176.80,7947.93,42766.75,82931.95,125698.70,2014,,Las Vegas Metro Police Department,""
Shaun L Devery,CORRECTIONS OFFICER,65844.67,15909.81,4950.70,38992.95,86705.18,125698.13,2014,,Las Vegas Metro Police Department,""
George L Smith Jr,POLICE OFFICER,71800.30,271.13,13219.47,40382.54,85290.90,125673.44,2014,,Las Vegas Metro Police Department,""
Tyler J Hebb,POLICE OFFICER,67968.00,2609.19,13852.66,41200.25,84429.85,125630.10,2014,,Las Vegas Metro Police Department,""
Nickolas R Jones,POLICE SERGEANT,71660.50,2210.23,11035.46,40718.81,84906.19,125625.00,2014,,Las Vegas Metro Police Department,""
Michael W Adcox,POLICE OFFICER,74134.40,1918.36,6979.00,42586.21,83031.76,125617.97,2014,,Las Vegas Metro Police Department,""
Brian S Smith,POLICE OFFICER,67987.50,1565.15,14019.55,42020.75,83572.20,125592.95,2014,,Las Vegas Metro Police Department,""
Raymond J Novack,POLICE OFFICER,74369.50,1755.79,7391.83,42072.98,83517.12,125590.10,2014,,Las Vegas Metro Police Department,""
Meredith B Lyles,CORRECTIONS OFFICER,67716.61,11512.55,6690.87,39658.68,85920.03,125578.71,2014,,Las Vegas Metro Police Department,""
Melody T O'connor,COMMUNICATIONS SUPV,83267.80,644.57,10238.60,31387.64,94150.97,125538.61,2014,,Las Vegas Metro Police Department,""
Kathleen R Geiger,POLICE OFFICER,67409.71,1724.81,17000.43,39338.23,86134.95,125473.18,2014,,Las Vegas Metro Police Department,""
Sharon Ann Neville,EXERCISE DEVELOPMENT SPECIALIST,82344.40,0.00,10040.82,33080.92,92385.22,125466.14,2014,,Las Vegas Metro Police Department,""
Jason S Rapozo,POLICE OFFICER,73168.90,1378.34,9296.27,41551.63,83843.51,125395.14,2014,,Las Vegas Metro Police Department,""
Andrew J Krnjeu,POLICE OFFICER,68884.30,3051.76,13688.67,39730.99,85624.73,125355.72,2014,,Las Vegas Metro Police Department,""
David M Mann,POLICE OFFICER,64845.70,2311.52,20693.72,37453.30,87850.94,125304.24,2014,,Las Vegas Metro Police Department,""
Jennifer Marie Brown,FORENSIC SCIENTIST II,86608.37,3667.14,4713.88,30284.84,94989.39,125274.23,2014,,Las Vegas Metro Police Department,""
Dominic Ryan Drosos,POLICE OFFICER,63414.30,2785.19,20892.82,38180.40,87092.31,125272.71,2014,,Las Vegas Metro Police Department,""
Nicola Rinella,POLICE OFFICER,68881.90,0.00,16049.84,40274.92,84931.74,125206.66,2014,,Las Vegas Metro Police Department,""
Kelly B Camp,CORRECTIONS OFFICER,67711.76,13065.06,6229.44,38186.77,87006.26,125193.03,2014,,Las Vegas Metro Police Department,""
Christopher Patrick Cooney,POLICE OFFICER,63182.30,9757.90,15259.82,36985.75,88200.02,125185.77,2014,,Las Vegas Metro Police Department,""
Jason Ray Kephart,CORRECTIONS OFFICER,63592.24,17974.88,6716.83,36880.00,88283.95,125163.95,2014,,Las Vegas Metro Police Department,""
Jason P Fletcher,POLICE OFFICER,77049.40,71.95,5042.15,42982.31,82163.50,125145.81,2014,,Las Vegas Metro Police Department,""
Todd W Conn,POLICE OFFICER,77007.00,118.89,5025.19,42958.27,82151.08,125109.35,2014,,Las Vegas Metro Police Department,""
Mark S Patterson,POLICE OFFICER,74385.70,1903.37,6494.17,42284.70,82783.24,125067.94,2014,,Las Vegas Metro Police Department,""
Susan M Schulter,DISPATCH SPECIALIST II,71835.90,18349.64,6988.74,27893.32,97174.28,125067.60,2014,,Las Vegas Metro Police Department,""
David P Sims,POLICE SERGEANT,76239.50,1676.70,5057.31,42066.34,82973.51,125039.85,2014,,Las Vegas Metro Police Department,""
Robert R Rafferty,POLICE OFFICER,71262.10,1635.60,10517.99,41619.22,83415.69,125034.91,2014,,Las Vegas Metro Police Department,""
Cindy Iverson,CORRECTIONS OFFICER,56800.08,32863.28,2200.00,33144.30,91863.36,125007.66,2014,,Las Vegas Metro Police Department,""
Lourdes Rubio,CORRECTIONS OFFICER,71735.04,5205.96,7100.12,40936.05,84041.12,124977.17,2014,,Las Vegas Metro Police Department,""
Dennis L Suey,CORRECTIONS OFFICER,76223.78,2186.07,4242.96,42324.27,82652.81,124977.08,2014,,Las Vegas Metro Police Department,""
Shahann Greene,POLICE OFFICER,71247.10,2066.43,10777.46,40874.14,84090.99,124965.13,2014,,Las Vegas Metro Police Department,""
James Robert Langenhan,POLICE OFFICER,62772.80,3615.93,20876.12,37663.58,87264.85,124928.43,2014,,Las Vegas Metro Police Department,""
Christopher Michael Jimison,CORRECTIONS OFFICER,58356.48,25447.82,5469.04,35584.59,89273.34,124857.93,2014,,Las Vegas Metro Police Department,""
Christopher M Grivas,POLICE OFFICER,71800.30,3492.53,7557.66,41950.69,82850.49,124801.18,2014,,Las Vegas Metro Police Department,""
James A Murguia,POLICE OFFICER,67987.50,1546.85,16450.54,38776.58,85984.89,124761.47,2014,,Las Vegas Metro Police Department,""
Bryce A Jones,POLICE OFFICER,75864.40,1270.65,5424.75,42171.34,82559.80,124731.14,2014,,Las Vegas Metro Police Department,""
Steven T Williams,POLICE OFFICER,63196.60,3732.87,20779.64,37011.93,87709.11,124721.04,2014,,Las Vegas Metro Police Department,""
Robert K Grantham Ii,POLICE OFFICER,67409.70,6045.09,11088.46,40174.82,84543.25,124718.07,2014,,Las Vegas Metro Police Department,""
Paul J Lewis,POLICE OFFICER,73168.90,1839.75,8343.74,41326.04,83352.39,124678.43,2014,,Las Vegas Metro Police Department,""
Ronald A Shoemake,ANALYST,15453.60,0.00,103416.33,5807.67,118869.93,124677.60,2014,,Las Vegas Metro Police Department,""
Jenny Carr Odonnell,CRIME ANALYST II,85396.61,0.00,7464.13,31766.04,92860.74,124626.78,2014,,Las Vegas Metro Police Department,""
Edward J Renfer,POLICE OFFICER,64674.00,3573.91,17613.04,38707.40,85860.95,124568.35,2014,,Las Vegas Metro Police Department,""
Anthony F Cavaricci,POLICE OFFICER,70324.00,2129.37,9958.23,42133.26,82411.60,124544.86,2014,,Las Vegas Metro Police Department,""
Curtis A Bleak,POLICE OFFICER,64879.10,1951.84,19210.45,38439.71,86041.39,124481.10,2014,,Las Vegas Metro Police Department,""
Michael Stephen Rodriguez,POLICE OFFICER,63843.70,1382.95,20139.08,39094.00,85365.73,124459.73,2014,,Las Vegas Metro Police Department,""
Marco A Romero,CORRECTIONS OFFICER,63580.24,15595.41,7058.26,38208.51,86233.91,124442.42,2014,,Las Vegas Metro Police Department,""
