Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
HEIDI LYNN RASHIDI,POLICE ASSISTANT II,47815.08,107.86,Not Provided,29250.56,53083.68,82334.24,2009,"",Sparks,""
WAYNE D WEBBER,BUDGET ANALYST,61589.19,0.00,Not Provided,20626.92,61589.19,82216.11,2009,"",Sparks,""
JON C PENNINGTON,TRAFFIC MAINT WKR II,49408.91,84.27,Not Provided,29497.80,52327.58,81825.38,2009,"",Sparks,""
ERIK C AAQUIST,LEGAL SECRETARY SR,53812.65,0.00,Not Provided,24723.53,56635.62,81359.15,2009,"",Sparks,""
FRANK B MARVITZ,PARKS MAINT WKR II,47131.39,2056.12,Not Provided,29018.31,52045.88,81064.19,2009,"",Sparks,""
RICHARD D GRIFFIN III,STREET SWEEPER OPER,48781.02,35.38,Not Provided,29357.82,51659.11,81016.93,2009,"",Sparks,""
LISA M ROSE-BROWN,EMERGENCY COMM DISPATCHER,51458.05,162.06,Not Provided,24258.66,56563.50,80822.16,2009,"",Sparks,""
JOE M RODRIQUEZ,CODE ENFORCE OFFICER II,60330.72,0.00,Not Provided,20338.11,60335.69,80673.80,2009,"",Sparks,""
THERESA CHOMAN,MUNI COURT CLERK II,48826.37,0.00,Not Provided,29345.08,51326.37,80671.45,2009,"",Sparks,""
MELINDA E JUDD,ADMIN SECRETARY,54366.70,0.00,Not Provided,25076.75,55586.54,80663.29,2009,"",Sparks,""
LESLIE A LORBER,WW PLANT OPERATOR II,51431.36,317.11,Not Provided,22996.61,57655.94,80652.55,2009,"",Sparks,""
COLIN A BANCROFT,WW PLANT OPERATOR II,47817.10,1139.48,Not Provided,26490.00,53945.92,80435.92,2009,"",Sparks,""
RICHARD F KIRTLEY,STREET MAINT WKR II,48407.38,0.00,Not Provided,29243.82,51182.38,80426.20,2009,"",Sparks,""
JEFFREY D STREETER,POLICE IT SUPP SPEC SR,58360.65,150.44,Not Provided,20318.66,60063.92,80382.58,2009,"",Sparks,""
CHERYL L SLUIS-MORENO,EMERGENCY COMM DISPATCHER,48076.69,1519.95,Not Provided,26470.95,53792.32,80263.27,2009,"",Sparks,""
ELAINA D HERON,POLICE OFFICE ASST II,46527.99,553.90,Not Provided,28767.57,51482.27,80249.84,2009,"",Sparks,""
KATHERINE A WILLIAMS,HUMAN RES TECH II,57348.72,0.00,Not Provided,20230.92,59848.72,80079.64,2009,"",Sparks,""
CYNTHIA A INGRAM,POLICE OFFICE SPEC,48826.36,0.00,Not Provided,28466.44,51326.36,79792.80,2009,"",Sparks,""
JAMES S BASS,SEWER/DRAIN UTIL WKR II,46021.38,438.19,Not Provided,29039.17,50663.38,79702.55,2009,"",Sparks,""
SHAWN A DIXON,TRTMT PLANT MECH II,54848.47,0.00,Not Provided,24552.36,55149.74,79702.10,2009,"",Sparks,""
DONALD J AHLSTRAND,TRTMT PLANT MECH II,57586.25,0.00,Not Provided,20115.41,59541.10,79656.51,2009,"",Sparks,""
TANJA M RAMOCIOTTI,RECREATION SPECIALIST,47380.82,310.81,Not Provided,29029.60,50470.80,79500.40,2009,"",Sparks,""
AARON P ARMSTRONG,IT SUPPORT SPECIALIST II,57259.16,64.48,Not Provided,20109.93,59315.38,79425.31,2009,"",Sparks,""
NANETTE G RALPH,MUNI COURT CLERK II,48826.37,0.00,Not Provided,29108.31,50299.14,79407.45,2009,"",Sparks,""
MICHAEL M TRUSSELL,STREET MAINT WKR II,46831.16,168.54,Not Provided,29034.10,50328.17,79362.27,2009,"",Sparks,""
DAVID E ORAIS,WW PLANT OPERATOR I,49169.39,417.89,Not Provided,24516.66,54757.39,79274.05,2009,"",Sparks,""
THOMAS S BARNES JR,WW PLANT OPERATOR II,50687.07,10.61,Not Provided,23251.71,55970.74,79222.45,2009,"",Sparks,""
BRADFORD E SHEPARD,INVENTORY CONTROL SPEC,48580.51,0.00,Not Provided,29018.12,50145.93,79164.05,2009,"",Sparks,""
BYRON G JENNINGS,STREET SWEEPER OPER,48356.40,2919.08,Not Provided,23050.72,56111.07,79161.79,2009,"",Sparks,""
ERNIE T CISNEROS,PARKS MAINT WKR II,45841.61,1466.26,Not Provided,28717.08,50135.55,78852.63,2009,"",Sparks,""
KATHRINE E FISHER,POLICE OFFICE ASST II,43289.83,1208.41,Not Provided,28384.82,50210.25,78595.07,2009,"",Sparks,""
MARK A ANDERSEN,PARKS MAINT WKR II,46021.38,2089.84,Not Provided,28533.98,49930.42,78464.40,2009,"",Sparks,""
MARLENE M PROWSE,ACCOUNTING SPEC II,51257.03,0.00,Not Provided,24668.97,53757.03,78426.00,2009,"",Sparks,""
BRANDON S MILES,PARKS MAINT WKR II,46315.27,1758.38,Not Provided,28143.44,50029.39,78172.83,2009,"",Sparks,""
MICHEAL C KELLEY,PARKS MAINT WKR II,47314.51,3977.45,Not Provided,23911.66,54240.75,78152.41,2009,"",Sparks,""
SHERRI E FANSLER,ACCOUNTING SPEC II,51458.04,0.00,Not Provided,24127.44,53958.04,78085.48,2009,"",Sparks,""
CYNTHIA M BRANTNER,RECREATION SPECIALIST,46966.40,0.00,Not Provided,28860.04,49161.24,78021.28,2009,"",Sparks,""
KYMBERLY J DILK,POLICE ASSISTANT II,46021.38,67.41,Not Provided,28632.47,49251.59,77884.06,2009,"",Sparks,""
HEATHER B KEY,EQUIPMENT PARTS TECH,48149.08,760.73,Not Provided,28642.92,49216.19,77859.11,2009,"",Sparks,""
MARILYN L EVANS,EQUIPMENT PARTS TECH,50564.51,0.00,Not Provided,24516.15,53339.51,77855.66,2009,"",Sparks,""
MAURICE P HOLMES,SEWER/DRAIN UTIL WKR II,45841.61,219.10,Not Provided,28806.27,48992.22,77798.49,2009,"",Sparks,""
JOHN E THOM,SEWER/DRAIN UTIL WKR II,46178.68,2162.87,Not Provided,24145.81,53624.72,77770.53,2009,"",Sparks,""
MARLA A WETTERLING,POLICE OFFICE ASST II,45850.24,799.13,Not Provided,23930.46,53820.80,77751.26,2009,"",Sparks,""
SUZANNE J GURINSKAS,POLICE ASSISTANT II,46920.25,101.12,Not Provided,26073.38,51644.73,77718.11,2009,"",Sparks,""
MONICA V FUENTEZ,PAYROLL TECHNICIAN,54372.89,0.00,Not Provided,22929.74,54390.14,77319.88,2009,"",Sparks,""
CYNTHIA A BOGGAN,LEGAL SECRETARY II,51458.05,37.69,Not Provided,24449.03,52834.12,77283.15,2009,"",Sparks,""
ADAM L JOHNSON,GT SPECIALIST II - GIS,55885.38,0.00,Not Provided,19670.65,57579.63,77250.28,2009,"",Sparks,""
BUCK B B LARSEN,SEWER/DRAIN UTIL WKR II,45931.48,84.27,Not Provided,28648.75,48550.22,77198.97,2009,"",Sparks,""
MARY F CRANDALL,EMERGENCY COMM DISPATCHER,47261.58,5142.98,Not Provided,18474.36,58369.87,76844.23,2009,"",Sparks,""
SYMANTHA L MILLER,POLICE OFFICE ASST II,44000.04,3298.12,Not Provided,23422.65,53274.38,76697.03,2009,"",Sparks,""
ANDREA F PELTO,ACCOUNTING SPEC II,52262.08,0.00,Not Provided,24323.91,52262.08,76585.99,2009,"",Sparks,""
BRANDON E BAXTER,SEWER/DRAIN UTIL WKR II,45296.19,370.13,Not Provided,28459.70,48070.03,76529.73,2009,"",Sparks,""
MARY VILLASENOR,VICTIM ADVOCATE,48789.80,0.00,Not Provided,27711.43,48789.80,76501.23,2009,"",Sparks,""
ALMA MENDOZA RODRIGUEZ,MUNI COURT CLERK/INT II,50804.77,0.00,Not Provided,24292.97,52083.65,76376.62,2009,"",Sparks,""
TODD R EDGINGTON,FIRE CAPTAIN,49657.20,83.24,Not Provided,25740.24,50594.82,76335.06,2009,"",Sparks,""
HELEN L ELLIOTT,POLICE OFFICE ASST II,45882.83,81.45,Not Provided,23913.99,52177.15,76091.14,2009,"",Sparks,""
DEBRA LYNN PRICE,POLICE OFFICE SPEC,49017.84,341.07,Not Provided,24166.91,51829.16,75996.07,2009,"",Sparks,""
SHIELA MAE CHAPMAN,POLICE OFFICE ASST II,47309.96,3730.72,Not Provided,18377.39,57549.92,75927.31,2009,"",Sparks,""
ANDREA RAINER,MUNI COURT CLERK II,49113.58,0.00,Not Provided,24199.65,51613.58,75813.23,2009,"",Sparks,""
KAY D ADAMS,OFFICE SPECIALIST,48826.36,0.00,Not Provided,24128.25,51601.36,75729.61,2009,"",Sparks,""
JANET C SOLANO,ADMIN SECRETARY,53918.14,0.00,Not Provided,19441.88,56272.88,75714.76,2009,"",Sparks,""
THERESA L LARIVIERE,BLDG PERMIT SPEC II,48826.37,0.00,Not Provided,24133.17,51364.24,75497.41,2009,"",Sparks,""
TRACY S ANDES,STREET SWEEPER OPER,48777.84,247.68,Not Provided,23540.26,51817.86,75358.12,2009,"",Sparks,""
STEPHEN J CURRAN,TRTMT PLANT ELECT II,50520.15,0.00,Not Provided,24394.88,50869.43,75264.31,2009,"",Sparks,""
ALLAN T PAGNI,SEWER/DRAIN UTIL WKR II,43929.89,1220.06,Not Provided,28083.27,47034.51,75117.78,2009,"",Sparks,""
JESSE R HON,PARKS MAINT WKR II,44091.42,1497.91,Not Provided,28020.21,47086.41,75106.62,2009,"",Sparks,""
CARRIE A BROOKS,OFFICE SPECIALIST,49783.76,0.00,Not Provided,23545.23,51320.99,74866.22,2009,"",Sparks,""
BRANDON GANT,TRAFFIC MAINT WKR II,48513.84,274.82,Not Provided,23915.99,50885.44,74801.43,2009,"",Sparks,""
WILLIAM W MILLER,RECREATION FACILITY WKR,45886.57,0.00,Not Provided,23337.09,51448.13,74785.22,2009,"",Sparks,""
VICKI A CHICAGO-MARSH,POLICE OFFICE ASST II,44833.69,0.00,Not Provided,28249.02,46438.88,74687.90,2009,"",Sparks,""
DAVID L HOEG JR,EQUIP SERVICE WORKER,45328.37,633.98,Not Provided,28018.71,46291.22,74309.93,2009,"",Sparks,""
RAOUL AGUNDEZ,INVENTORY CONTROL SPEC,48214.93,0.00,Not Provided,23242.89,50989.93,74232.82,2009,"",Sparks,""
DONNA J DICARLO,RECORDS SPECIALIST,48826.36,0.00,Not Provided,23865.13,50195.41,74060.54,2009,"",Sparks,""
KARLTON Q MARTIN,PARKS MAINT WKR II,44856.89,4280.22,Not Provided,23088.29,50958.01,74046.30,2009,"",Sparks,""
ERIN R LANGE,PARKS MAINT WKR II,41317.54,4966.71,Not Provided,27219.37,46778.71,73998.08,2009,"",Sparks,""
JEANETTE A MARTIN,OFFICE SPECIALIST,48826.38,0.00,Not Provided,23854.48,50112.46,73966.94,2009,"",Sparks,""
DEBORAH L WILSON,OFFICE SPECIALIST,48826.36,0.00,Not Provided,23847.99,50112.44,73960.43,2009,"",Sparks,""
DOROTHY J ROTH,POLICE OFFICE ASST II,44666.41,1091.52,Not Provided,23281.76,49979.19,73260.95,2009,"",Sparks,""
RONALD L HEWITT JR,STREET SWEEPER OPER,45930.98,1904.45,Not Provided,23436.41,49538.50,72974.91,2009,"",Sparks,""
JAMES L HANSEN,TRTMT PLANT MECH I,46468.23,0.00,Not Provided,26193.67,46761.47,72955.14,2009,"",Sparks,""
JEANNE A SHADER,POLICE ASSISTANT II,43099.54,3.06,Not Provided,23136.83,49735.48,72872.31,2009,"",Sparks,""
AMY BROWN,EMERGENCY COMM DISPATCHER,45289.19,1977.23,Not Provided,21373.51,51271.86,72645.37,2009,"",Sparks,""
SANDRA L CALHOON,POLICE OFFICE ASST II,44746.82,1726.88,Not Provided,23153.81,49401.91,72555.72,2009,"",Sparks,""
DARLENE E TURNER,STREET MAINT WKR II,46021.38,84.27,Not Provided,23590.11,48944.36,72534.47,2009,"",Sparks,""
CLINT L LARSON,SEWER/DRAIN UTIL WKR II,43673.61,497.75,Not Provided,27674.67,44637.43,72312.10,2009,"",Sparks,""
AMY R YOUNGREEN,REVENUE ASST II,47556.00,0.00,Not Provided,22994.88,48904.31,71899.19,2009,"",Sparks,""
JEFF N WRIGHT,STREET MAINT WKR II,46109.71,926.95,Not Provided,22700.52,48699.27,71399.79,2009,"",Sparks,""
ALBERT J CALLEJA,WW PLANT OPERATOR I,46962.69,737.65,Not Provided,20866.39,50258.90,71125.29,2009,"",Sparks,""
TERRY D KISTNER,SEWER/DRAIN UTIL WKR II,40269.32,160.34,Not Provided,27490.31,43455.34,70945.65,2009,"",Sparks,""
LOUIS CARIOLA III,ENVIR CONTROL OFFICER I,48046.61,0.00,Not Provided,22509.40,48321.61,70831.01,2009,"",Sparks,""
STANLEY B HALL,WW PLANT OPERATOR I,47796.62,101.12,Not Provided,18050.60,52774.43,70825.03,2009,"",Sparks,""
MARK P REYNOLDS,PARKS MAINT WKR II,41804.90,1354.38,Not Provided,27245.03,43498.95,70743.98,2009,"",Sparks,""
LAWRENCE J HAUPT,TRTMT PLANT MECH II,50421.09,338.00,Not Provided,19145.76,51141.87,70287.63,2009,"",Sparks,""
TERESA L J PARKHURST,OFFICE SPECIALIST,47120.47,0.00,Not Provided,22596.09,47151.74,69747.83,2009,"",Sparks,""
CHARLES M SAUER,STREET SWEEPER OPER,48120.54,442.28,Not Provided,18208.83,51424.51,69633.34,2009,"",Sparks,""
RONALD E SMITH,CITY COUNCIL - WARD 3,41856.06,0.00,Not Provided,20655.56,48961.94,69617.50,2009,"",Sparks,""
JULIA A RATTI,CITY COUNCIL - WARD 1,41856.06,0.00,Not Provided,20641.39,48961.94,69603.33,2009,"",Sparks,""
JACKIE CAREY-BURRIS,MUNI COURT CLERK II,49041.77,0.00,Not Provided,17628.27,51757.18,69385.45,2009,"",Sparks,""
KEITH E VANSLYCK,PARKS MAINT WKR II,43843.63,1889.31,Not Provided,22158.96,47200.62,69359.58,2009,"",Sparks,""
SHANNON M CANTWELL,POLICE OFFICE SPEC,48952.02,143.60,Not Provided,17610.75,51729.66,69340.41,2009,"",Sparks,""
FRANK H PETERSEN,EQUIP SERVICE WORKER,48120.54,35.38,Not Provided,18219.35,51096.87,69316.22,2009,"",Sparks,""
J VONKALBEN-CAHILL,POLICE ASSISTANT II,45886.54,0.00,Not Provided,17681.14,50878.86,68560.00,2009,"",Sparks,""
BRANDI R REIDBURN,REC/EVENTS COORDINATOR,50337.32,0.00,Not Provided,18137.30,50415.69,68552.99,2009,"",Sparks,""
KELLI M HANSON,RECREATION SPECIALIST,46007.98,0.00,Not Provided,22356.67,46007.98,68364.65,2009,"",Sparks,""
DEBRA J HUTCHINSON,POLICE ASSISTANT II,42979.51,0.00,Not Provided,22256.09,45811.65,68067.74,2009,"",Sparks,""
L.C. BO COLLINS,SEWER/DRAIN UTIL WKR II,43839.38,0.00,Not Provided,22696.43,45227.63,67924.06,2009,"",Sparks,""
BRIAN J ANDERSEN,SEWER/DRAIN UTIL WKR II,43708.36,484.76,Not Provided,22127.17,45760.98,67888.15,2009,"",Sparks,""
KAREN HOOD FREISMIDL,OFFICE ASSISTANT II,40613.74,0.00,Not Provided,26941.22,40613.74,67554.96,2009,"",Sparks,""
JARROD M WILLIAMS,POLICE ASSISTANT II,40882.59,5.29,Not Provided,20852.84,46226.91,67079.75,2009,"",Sparks,""
STEVEN J BEAN,HEAVY EQUIP OPERATOR,46055.09,943.80,Not Provided,17549.98,48881.30,66431.28,2009,"",Sparks,""
JENNIFER L RADLI,POLICE ASSISTANT II,41836.80,0.00,Not Provided,21691.15,44655.65,66346.80,2009,"",Sparks,""
NANCY R MUNSON,REVENUE ASST II,41827.77,0.00,Not Provided,24454.68,41827.77,66282.45,2009,"",Sparks,""
PHILLIP G SALERNO,CITY COUNCIL - WARD 2,41856.06,0.00,Not Provided,16314.32,48961.94,65276.26,2009,"",Sparks,""
RONALD P SCHMITT,CITY COUNCIL - WARD 5,41856.06,0.00,Not Provided,16314.32,48961.94,65276.26,2009,"",Sparks,""
JULIE M GOERTZ,POLICE ASSISTANT II,44382.07,0.00,Not Provided,17065.54,47862.21,64927.75,2009,"",Sparks,""
JACOB E REED,HEAVY EQUIP OPERATOR,44641.60,1668.50,Not Provided,18041.61,46864.96,64906.57,2009,"",Sparks,""
DAN A JENKINS,SEWER/DRAIN UTIL WKR II,45327.23,269.66,Not Provided,17358.25,47476.94,64835.19,2009,"",Sparks,""
PAMELA D WADLOW,RECREATION ASST II,44420.97,0.00,Not Provided,17212.01,47530.35,64742.36,2009,"",Sparks,""
MICHAEL A CARRIGAN,CITY COUNCIL - WARD 4,43299.18,0.00,Not Provided,13554.65,50405.06,63959.71,2009,"",Sparks,""
NICHOLAS L DIAZ,STREET MAINT WKR II,44065.29,769.87,Not Provided,17109.15,46845.60,63954.75,2009,"",Sparks,""
JEFF T PARMENTER,SEWER/DRAIN UTIL WKR II,45026.93,0.00,Not Provided,17226.61,46656.93,63883.54,2009,"",Sparks,""
JOSEPH F GROGAN,EIMS COORDINATOR,44563.36,0.00,Not Provided,16469.89,47063.36,63533.25,2009,"",Sparks,""
DAVID J LEWIS,PARKS MAINT WKR II,42540.71,3850.41,Not Provided,16457.77,46819.51,63277.28,2009,"",Sparks,""
PHILIPP PASCUAL,EQUIP SERVICE WORKER,45798.60,84.26,Not Provided,17093.43,46175.28,63268.71,2009,"",Sparks,""
JAMES D KILEY,SEWER/DRAIN UTIL WKR II,42205.38,0.00,Not Provided,20222.25,42606.47,62828.72,2009,"",Sparks,""
CLINT G KUNISHIGE,SEWER/DRAIN UTIL WKR II,42945.32,0.00,Not Provided,16770.80,44540.82,61311.62,2009,"",Sparks,""
JUSTIN D KISTNER,SEWER/DRAIN UTIL WKR II,39207.96,1457.62,Not Provided,19698.75,41578.17,61276.92,2009,"",Sparks,""
GARRICK W WRENN,PARKS MAINT WKR II,42785.48,1256.88,Not Provided,16452.02,44616.30,61068.32,2009,"",Sparks,""
LARRY D VENTIMIGLIA,SEWER/DRAIN UTIL WKR II,38695.28,670.51,Not Provided,20073.74,40306.09,60379.83,2009,"",Sparks,""
JENNIFER L HARP,VICTIM ADVOCATE,43283.40,0.00,Not Provided,16530.00,43283.40,59813.40,2009,"",Sparks,""
LISA G GALVIN,REVENUE ASST II,42669.97,0.00,Not Provided,16387.23,42669.97,59057.20,2009,"",Sparks,""
RYAN M THRAN,SEWER/DRAIN UTIL WKR II,40232.36,410.16,Not Provided,15877.88,41021.24,56899.12,2009,"",Sparks,""
LARRY L GOLDFEIN,SEWER/DRAIN UTIL WKR II,38447.21,739.49,Not Provided,15683.33,40625.11,56308.44,2009,"",Sparks,""
SERENA A SMITH,SEWER/DRAIN UTIL WKR II,33971.96,0.00,Not Provided,21328.61,34302.83,55631.44,2009,"",Sparks,""
DAVID E HART,REVENUE ASST II,39252.58,0.00,Not Provided,14974.28,39252.58,54226.86,2009,"",Sparks,""
PATTI E ROCHA,EMERGENCY COMM DISPATCHER,33299.44,325.83,Not Provided,15648.88,36932.28,52581.16,2009,"",Sparks,""
TYLER S BAXTER,SEWER/DRAIN UTIL WKR II,36351.46,97.23,Not Provided,14996.23,36782.96,51779.19,2009,"",Sparks,""
JOSHUA L CARSON,TRTMT PLANT WORKER,29662.21,0.00,Not Provided,18234.27,29947.44,48181.71,2009,"",Sparks,""
MARK GARRIGAN,FIREFIGHTER,25007.85,0.00,Not Provided,19040.51,27695.22,46735.73,2009,"",Sparks,""
MICHAEL J GINOCCHIO,PARKS MAINT WKR II,30456.38,1396.87,Not Provided,14422.81,32194.86,46617.67,2009,"",Sparks,""
STEPHEN M CHRISTY,STREET MAINT WKR II,25491.30,0.00,Not Provided,10907.14,26085.92,36993.06,2009,"",Sparks,""
DAN E SPETNAGEL,COMMUNICATIONS TECH SR,24011.82,0.00,Not Provided,12825.15,24011.82,36836.97,2009,"",Sparks,""
RONALD J DREHER,POLICE OFFICER,20357.67,0.00,Not Provided,11840.39,21617.67,33458.06,2009,"",Sparks,""
WILLIAM M DUGGINS,TRAFFIC MAINT WKR II,22798.74,0.00,Not Provided,9353.24,23191.68,32544.92,2009,"",Sparks,""
DAVID E FITZPATRICK,EIMS COORDINATOR,19218.78,0.00,Not Provided,9944.96,19218.78,29163.74,2009,"",Sparks,""
JAMES F FETHER,WW PLANT OPERATOR SR,14242.80,23.70,Not Provided,7637.42,16085.40,23722.82,2009,"",Sparks,""
TIMOTHY G RANDOLPH,ASST CITY ATTORNEY SR,17421.32,0.00,Not Provided,6193.77,17421.32,23615.09,2009,"",Sparks,""
MARTIN RODRIGUEZ BRAVO,PARKS MAINT WKR,17428.24,0.00,Not Provided,4994.64,17428.24,22422.88,2009,"",Sparks,""
JEFFREY A HOWES,EQUIPMENT MECHANIC II,13261.11,1277.77,Not Provided,5020.17,14931.52,19951.69,2009,"",Sparks,""
JOHN A DORNY,TRANSPORT SVCS COORD II,13073.47,0.00,Not Provided,5656.18,13073.47,18729.65,2009,"",Sparks,""
JUDY A ZIESER,PURCHASING TECH II,11606.65,0.00,Not Provided,5753.98,11606.65,17360.63,2009,"",Sparks,""
JASON F DUKES,CIVIL ENGINEER I,11849.81,0.00,Not Provided,4973.27,11849.81,16823.08,2009,"",Sparks,""
ROBERT B RYAN,REDEVELOPMENT PROJECT MGR,12263.68,0.00,Not Provided,3814.22,12263.68,16077.90,2009,"",Sparks,""
GARY E DUNN,EMERG MGMT ADMINISTRATOR,10953.63,0.00,Not Provided,4384.69,10953.63,15338.32,2009,"",Sparks,""
KAREN J CATERINO,ADMIN ANALYST SR,9689.73,0.00,Not Provided,4883.48,9689.73,14573.21,2009,"",Sparks,""
THOMAS W BURROUS,REDEVELOPMENT ECON ANLYST,9689.73,0.00,Not Provided,4531.75,9689.73,14221.48,2009,"",Sparks,""
DAVID J CORMANY,FIRE PLANS EXAMINER SR,8919.10,0.00,Not Provided,4010.55,8919.10,12929.65,2009,"",Sparks,""
JASON E SCHULTZ,PLANS EXAMINER,8088.19,0.00,Not Provided,4651.07,8088.19,12739.26,2009,"",Sparks,""
SUMMER N PELLETT,PLANNER ASSOCIATE,8615.58,0.00,Not Provided,3851.93,8615.58,12467.51,2009,"",Sparks,""
HEATHER R MANZO,PLANNER ASSOCIATE,7851.78,0.00,Not Provided,4474.24,7851.78,12326.02,2009,"",Sparks,""
STEPHEN HAYDN,BUILDING INSPECTOR II,8088.19,0.00,Not Provided,4122.91,8164.02,12286.93,2009,"",Sparks,""
TERESA E SATTERFIELD,ADMIN SECRETARY,8187.52,0.00,Not Provided,3888.64,8187.52,12076.16,2009,"",Sparks,""
MARC A DE LA TORRE,CITIZEN SERV COORDINATOR,8244.75,0.00,Not Provided,2904.70,8927.83,11832.53,2009,"",Sparks,""
LARRY O GUMABO,GT SPECIALIST II - GIS,7335.97,0.00,Not Provided,3759.62,7335.97,11095.59,2009,"",Sparks,""
CHERYL A BYROM,HUMAN RES TECH II,7023.58,20.58,Not Provided,3563.30,7045.12,10608.42,2009,"",Sparks,""
MICHELLE L MARTIN,ADMIN SECRETARY/CF,6921.79,0.00,Not Provided,3602.87,6921.79,10524.66,2009,"",Sparks,""
JON M SALERNO,FIRE CAPTAIN,6151.22,0.00,Not Provided,3574.65,6243.48,9818.13,2009,"",Sparks,""
SUSAN E DAYTON,ADMIN SECRETARY/CF,6921.79,0.00,Not Provided,2784.92,6921.79,9706.71,2009,"",Sparks,""
THOMAS M INGRAM,PUBLIC WORKS INSP II,6987.07,0.00,Not Provided,2717.69,6987.07,9704.76,2009,"",Sparks,""
RICHARD F JOHNSON,CODE ENFORCE OFFICER I,6186.94,0.00,Not Provided,3374.85,6186.94,9561.79,2009,"",Sparks,""
DOUGLAS W FINE,PARKS MAINT WKR II,6141.22,0.00,Not Provided,3316.95,6141.22,9458.17,2009,"",Sparks,""
BARBARA A ROTH,ACCOUNTING SPEC II/CF,6593.06,77.26,Not Provided,2717.41,6673.93,9391.34,2009,"",Sparks,""
PATRICIA A EMERSON,ADMIN SECRETARY,6127.23,0.00,Not Provided,3223.10,6127.23,9350.33,2009,"",Sparks,""
KIM S WONG,SYSTEMS DEVELOPER I,6783.30,0.00,Not Provided,2566.48,6783.30,9349.78,2009,"",Sparks,""
JEANNE A KOTSIOS,POLICE ASSISTANT I,5365.03,5.29,Not Provided,3527.80,5667.87,9195.67,2009,"",Sparks,""
KAREN S BORDEN,POLICE OFFICE ASST II,6231.17,0.00,Not Provided,2515.14,6644.48,9159.62,2009,"",Sparks,""
MUSTAFA HACILI,PARKS MAINT WKR II,5629.93,0.00,Not Provided,2912.92,5629.93,8542.85,2009,"",Sparks,""
GLORIA J COOPER,POLICE OFFICE ASST I,5187.38,0.00,Not Provided,2919.03,5469.96,8388.99,2009,"",Sparks,""
GARY R POTTER,POLICE LIEUTENANT,3778.75,0.00,Not Provided,2871.69,4752.99,7624.68,2009,"",Sparks,""
MICHAEL L CARDELLA,POLICE SERGEANT,3998.61,0.00,Not Provided,1716.16,5216.38,6932.54,2009,"",Sparks,""
CHRISTINE Z FLEINER,POLICE OFFICE ASST I,4102.55,0.00,Not Provided,1983.29,4428.71,6412.00,2009,"",Sparks,""
