Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Keyes, Daniel J",Equipment Mechanic II,13696.00,1059.92,335.67,5394.62,15091.59,20486.21,2012,,Sparks,""
"Smith, Marilie E",Legal Secretary I,13277.20,0.00,0.00,6163.80,13277.20,19441.00,2012,,Sparks,""
"Williams, Akelah",Rec Leader Sr,14673.79,0.00,0.00,3881.26,14673.79,18555.05,2012,,Sparks,""
"Jigour, Chere' L",Code Enforcement Officer II,9904.00,0.00,3000.00,5458.12,12904.00,18362.12,2012,,Sparks,""
"Gray, Jamaal D",Recreation Program Coordinator,14257.90,0.00,0.00,3771.25,14257.90,18029.15,2012,,Sparks,""
"Pilkington, Robin-Aimee",Office Specialist Code Enf- Temp,17442.00,0.00,0.00,471.05,17442.00,17913.05,2012,,Sparks,""
"Baker, Karen A",Rec Leader Sr,14156.07,0.00,0.00,3744.36,14156.07,17900.43,2012,,Sparks,""
"Foremaster, Douglas A",Recreation Program Coordinator,13242.33,0.00,0.00,3502.70,13242.33,16745.03,2012,,Sparks,""
"Lamantia, Robert C",Rec Leader Sr,13880.00,0.00,0.00,2635.76,13880.00,16515.76,2012,,Sparks,""
"Berumen, Monica D",Muni Court Clerk Interpreter - Temp,13384.15,0.00,0.00,2758.40,13384.15,16142.55,2012,,Sparks,""
"Frievalt, Debra L",Park Ranger,15696.40,0.00,0.00,423.84,15696.40,16120.24,2012,,Sparks,""
"Young, Brittany K",Recreation Leader,12466.72,0.00,0.00,3297.48,12466.72,15764.20,2012,,Sparks,""
"Aragon, Esteban J",Rec Leader Sr,12315.74,0.00,0.00,3257.55,12315.74,15573.29,2012,,Sparks,""
"Easler, Jessica L",Accountant II,10980.48,0.00,0.00,4458.45,10980.48,15438.93,2012,,Sparks,""
"Carson, Christopher J",Rec Facility Coordinator,11659.75,0.00,0.00,3077.14,11659.75,14736.89,2012,,Sparks,""
"Souza, Alison E",Recreation Leader,11646.45,0.00,0.00,2987.56,11646.45,14634.01,2012,,Sparks,""
"McMaster, Melissa C",Recreation Leader,11306.91,0.00,0.00,2990.77,11306.91,14297.68,2012,,Sparks,""
"Martin, Megan A",Customer Service Specialist Temp,13869.05,0.00,0.00,374.54,13869.05,14243.59,2012,,Sparks,""
"Howes, Jeffrey A",Equipment Mechanic II,9432.35,178.59,459.83,3750.93,10070.77,13821.70,2012,,Sparks,""
"Lawson, Joan E",Rec Leader Sr,10661.70,0.00,0.00,2820.06,10661.70,13481.76,2012,,Sparks,""
"Kukler, Diana K",Head Lifeguard,11257.20,0.00,0.00,1737.57,11257.20,12994.77,2012,,Sparks,""
"Wood, Bailee",Recreation Leader,10698.96,0.00,0.00,2075.12,10698.96,12774.08,2012,,Sparks,""
"Whaley, Chantell N",Rec Facility Coordinator,12316.76,0.00,0.00,332.56,12316.76,12649.32,2012,,Sparks,""
"Lambert, Kristine K",Recreation Leader,12249.39,0.00,0.00,330.78,12249.39,12580.17,2012,,Sparks,""
"Spencer, Justin A",Rec Leader Sr,11909.64,0.00,0.00,415.24,11909.64,12324.88,2012,,Sparks,""
"Johnson, William L",Rec Facility Coordinator,9286.20,49.50,0.00,2457.59,9335.70,11793.29,2012,,Sparks,""
"Hoeg Jr, David L",Trtmt Plant E&I Tech I,6066.40,0.00,1497.64,3846.33,7564.04,11410.37,2012,,Sparks,""
"Detar, Alan Lee",GT Intern,10681.80,0.00,0.00,283.02,10681.80,10964.82,2012,,Sparks,""
"Talton, Michael A",Recreation Leader,10670.01,0.00,0.00,288.18,10670.01,10958.19,2012,,Sparks,""
"Flores, Rudy",Park Ranger,10417.23,0.00,0.00,281.36,10417.23,10698.59,2012,,Sparks,""
"Dow, Bernard J",Crew Supervisor,252.22,153.44,10047.03,212.77,10452.69,10665.46,2012,,Sparks,""
"Bauer, James L",Trtmt Plant E&I Tech II,7065.55,0.00,387.94,3060.76,7453.49,10514.25,2012,,Sparks,""
"Ha, Megan L",Lifeguard,10228.50,0.00,0.00,266.27,10228.50,10494.77,2012,,Sparks,""
"Corron, Tamara",Receptionist,10146.15,0.00,0.00,274.01,10146.15,10420.16,2012,,Sparks,""
"Villa, John",Park Ranger,10043.75,0.00,0.00,271.25,10043.75,10315.00,2012,,Sparks,""
"Carroll, Alexis",Recreation Leader,9917.99,0.00,0.00,267.81,9917.99,10185.80,2012,,Sparks,""
"Myers, Erica S",Rec Facility Coordinator,8023.91,0.00,0.00,2122.43,8023.91,10146.34,2012,,Sparks,""
"Newman, Peggy",Rec Leader Sr,9756.63,0.00,0.00,263.47,9756.63,10020.10,2012,,Sparks,""
"Valdez, Sabrina A",Recreation Leader,9709.92,0.00,0.00,262.22,9709.92,9972.14,2012,,Sparks,""
"Gard, Sandra D",Rec Leader Sr,9697.74,0.00,0.00,261.87,9697.74,9959.61,2012,,Sparks,""
"Aguirre, Aaron",Recreation Leader,9655.61,0.00,0.00,260.73,9655.61,9916.34,2012,,Sparks,""
"Rodriguez Jr, Joel G",Sports Facility Maint,9638.50,0.00,0.00,260.27,9638.50,9898.77,2012,,Sparks,""
"Lopez, Ponciano A",Sports Facility Maint,9620.72,0.00,0.00,259.79,9620.72,9880.51,2012,,Sparks,""
"Rucker, Edward F",Park Ranger,9491.03,0.00,0.00,256.33,9491.03,9747.36,2012,,Sparks,""
"Jacobs, Michael K",Park Ranger,9243.50,0.00,0.00,249.65,9243.50,9493.15,2012,,Sparks,""
"Stephens, Marisa M",Recreation Leader,9129.12,0.00,0.00,246.56,9129.12,9375.68,2012,,Sparks,""
"Heywood, Eileen D",Recreation Program Coordinator,9044.47,10.26,0.00,221.43,9054.73,9276.16,2012,,Sparks,""
"Adams, Amy L",Recreation Leader,8943.91,0.00,0.00,241.52,8943.91,9185.43,2012,,Sparks,""
"Hughes, Patrick K",Park Ranger,8918.75,0.00,0.00,240.82,8918.75,9159.57,2012,,Sparks,""
"Rader, Wendy S",Recreation Leader,8901.21,0.00,0.00,240.37,8901.21,9141.58,2012,,Sparks,""
"Lopez, Gabriela",Recreation Leader,8895.60,0.00,0.00,240.21,8895.60,9135.81,2012,,Sparks,""
"Barrail, Nikolette",Recreation Leader,8872.18,0.00,0.00,239.60,8872.18,9111.78,2012,,Sparks,""
"Ralph, Nanette G",Muni Court Clerk II,3829.52,0.00,3005.45,2260.90,6834.97,9095.87,2012,,Sparks,""
"Bice, Willis A",Park Ranger,8851.15,0.00,0.00,239.04,8851.15,9090.19,2012,,Sparks,""
"Smith, Erica L",Recreation Leader,8595.29,0.00,0.00,232.12,8595.29,8827.41,2012,,Sparks,""
"Bailey, Andrea M",Recreation Leader,8244.53,0.00,0.00,561.01,8244.53,8805.54,2012,,Sparks,""
"Silva, Natalie",Recreation Leader,8479.65,0.00,0.00,228.98,8479.65,8708.63,2012,,Sparks,""
"Coleman, Erin",Head Lifeguard,8435.72,0.00,0.00,227.84,8435.72,8663.56,2012,,Sparks,""
"Olson, Gary L",Park Ranger,8181.90,0.00,0.00,220.98,8181.90,8402.88,2012,,Sparks,""
"Potts, Erica",Recreation Leader,8152.00,0.00,0.00,220.16,8152.00,8372.16,2012,,Sparks,""
"Manktelow, Julie A",Rec Facility Coordinator,8015.18,135.38,0.00,220.10,8150.56,8370.66,2012,,Sparks,""
"Lewis, Mark Z",Sports Program Leader,8145.90,0.00,0.00,207.45,8145.90,8353.35,2012,,Sparks,""
"Lindsay, Kayte A",Rec Leader Sr,8005.87,0.00,0.00,216.19,8005.87,8222.06,2012,,Sparks,""
"Mortensen, Frances",Recreation Leader,7998.28,0.00,0.00,215.99,7998.28,8214.27,2012,,Sparks,""
"Bailey, Brianna J",Recreation Leader,7978.72,0.00,0.00,215.48,7978.72,8194.20,2012,,Sparks,""
"Aguilar, Martin M",Bus Driver,7870.50,0.00,0.00,212.56,7870.50,8083.06,2012,,Sparks,""
"Hoff, Jesse M",Recreation Leader,7841.83,0.00,0.00,211.77,7841.83,8053.60,2012,,Sparks,""
"Velazquez, Eduardo",Recreation Leader,7834.36,0.00,0.00,211.60,7834.36,8045.96,2012,,Sparks,""
"Purtell, Desirae M",Recreation Leader,7823.11,0.00,0.00,211.25,7823.11,8034.36,2012,,Sparks,""
"Claypool-Schadlick, Whitney",Recreation Leader,7745.21,0.00,0.00,209.14,7745.21,7954.35,2012,,Sparks,""
"Barbato, Helene C",Lifeguard,7687.57,0.00,0.00,207.62,7687.57,7895.19,2012,,Sparks,""
"Capron, Christopher D",Recreation Program Coordinator,7648.01,0.00,0.00,206.54,7648.01,7854.55,2012,,Sparks,""
"Gutierrez, Cesar",Rec Leader Special Needs Sr,7616.63,0.00,0.00,205.67,7616.63,7822.30,2012,,Sparks,""
"Mangaoang, Jacquelyn C",Recreation Leader,7577.22,0.00,0.00,201.66,7577.22,7778.88,2012,,Sparks,""
"Corona, Devin",Recreation Leader,7542.57,0.00,0.00,203.66,7542.57,7746.23,2012,,Sparks,""
"Dorame, Kayla",Lifeguard,7504.08,0.00,0.00,202.68,7504.08,7706.76,2012,,Sparks,""
"Fabbi, Kayla D",Recreation Leader,7368.70,0.00,0.00,199.01,7368.70,7567.71,2012,,Sparks,""
"Artz, Lauren A",Receptionist,7357.50,0.00,0.00,198.68,7357.50,7556.18,2012,,Sparks,""
"Coles, Melissa M",Recreation Leader,7131.36,0.00,0.00,192.59,7131.36,7323.95,2012,,Sparks,""
"White, Sharilee C",Rec Facility Coordinator,7047.61,0.00,0.00,190.37,7047.61,7237.98,2012,,Sparks,""
"Dryden, Matthew F",IT Support Specialist II,5606.40,70.08,0.00,1501.43,5676.48,7177.91,2012,,Sparks,""
"Craig, Kayla",Recreation Leader,6894.37,0.00,0.00,186.18,6894.37,7080.55,2012,,Sparks,""
"VonSchimmelmann, Sarah N",Recreation Leader,6885.25,0.00,0.00,185.95,6885.25,7071.20,2012,,Sparks,""
"Christ, Joann",Recreation Leader,6831.80,0.00,0.00,184.51,6831.80,7016.31,2012,,Sparks,""
"Williams, Kimberly",Recreation Leader,6813.24,0.00,0.00,183.98,6813.24,6997.22,2012,,Sparks,""
"Spencer, Ryan J",Recreation Leader,6554.07,0.00,0.00,176.99,6554.07,6731.06,2012,,Sparks,""
"Beeson, Genee E",Recreation Leader,6504.47,0.00,0.00,175.65,6504.47,6680.12,2012,,Sparks,""
"Bitz, Allyson N",Recreation Program Coordinator,6473.49,0.00,0.00,174.83,6473.49,6648.32,2012,,Sparks,""
"Gomez, Evelyn",Recreation Leader,6394.63,0.00,0.00,162.45,6394.63,6557.08,2012,,Sparks,""
"Carter, Tayler",Recreation Leader,6381.50,0.00,0.00,172.33,6381.50,6553.83,2012,,Sparks,""
"Leone, Dalton Michael",Recreation Leader,6289.85,0.00,0.00,169.89,6289.85,6459.74,2012,,Sparks,""
"Macaluso, Tyler A",Recreation Leader,6265.91,0.00,0.00,169.28,6265.91,6435.19,2012,,Sparks,""
"Brown, Burnell P",Rec Leader Special Needs Sr,6195.91,0.00,0.00,167.32,6195.91,6363.23,2012,,Sparks,""
"Aerick, Dillon",Recreation Leader,6135.09,0.00,0.00,165.69,6135.09,6300.78,2012,,Sparks,""
"Glanzmann, Jeshua A",Lifeguard,6104.72,0.00,0.00,157.01,6104.72,6261.73,2012,,Sparks,""
"Guerrero-Olvera, Fernando",Sports Facility Maint,6086.50,0.00,0.00,164.35,6086.50,6250.85,2012,,Sparks,""
"Bates, Devon M",Recreation Leader,6088.15,0.00,0.00,157.71,6088.15,6245.86,2012,,Sparks,""
"Franklin, Walter D",Sports Official,5946.53,0.00,0.00,160.59,5946.53,6107.12,2012,,Sparks,""
"Hammond, Brynn Christina",Recreation Leader,5905.70,0.00,0.00,149.74,5905.70,6055.44,2012,,Sparks,""
"Page, Travis",Recreation Leader,5754.22,0.00,0.00,155.39,5754.22,5909.61,2012,,Sparks,""
"Nieto, Aundrea M",Recreation Leader,5714.45,0.00,0.00,154.31,5714.45,5868.76,2012,,Sparks,""
"Lindsay, Kayleen",Recreation Leader,5683.97,0.00,0.00,153.50,5683.97,5837.47,2012,,Sparks,""
"Syverson, Emma",Head Lifeguard,5689.08,0.00,0.00,145.51,5689.08,5834.59,2012,,Sparks,""
"Galarce, Kristel Ann",Recreation Leader,5638.09,0.00,0.00,149.31,5638.09,5787.40,2012,,Sparks,""
"Galarce, Kirsten Mae",Recreation Leader,5626.95,0.00,0.00,150.60,5626.95,5777.55,2012,,Sparks,""
"Aloia, Samantha A",Recreation Leader,5623.64,0.00,0.00,151.89,5623.64,5775.53,2012,,Sparks,""
"Schalnat, Thomas W",Recreation Leader,5591.87,0.00,0.00,151.01,5591.87,5742.88,2012,,Sparks,""
"Ripple, Joshua R",Head Lifeguard,5583.70,0.00,0.00,150.76,5583.70,5734.46,2012,,Sparks,""
"Valdez, Jose A",Recreation Leader,5580.12,0.00,0.00,142.59,5580.12,5722.71,2012,,Sparks,""
"Means, Jared J",Lifeguard,5569.79,0.00,0.00,150.46,5569.79,5720.25,2012,,Sparks,""
"Christensen, Daniel B",Rec Leader Special Needs Sr,5403.54,0.00,0.00,145.91,5403.54,5549.45,2012,,Sparks,""
"Martinez, Lily N",Recreation Leader,5364.59,0.00,0.00,144.82,5364.59,5509.41,2012,,Sparks,""
"Bosch, Brendan D",Recreation Leader,5292.42,12.38,0.00,141.29,5304.80,5446.09,2012,,Sparks,""
"McCoy, Lydia C",Emergency Communication Dispatcher,3666.00,0.00,593.89,1126.75,4259.89,5386.64,2012,,Sparks,""
"Magana, Manuel L",Rec Leader Sr,5228.86,0.00,0.00,141.25,5228.86,5370.11,2012,,Sparks,""
"Wood, Jason S",Head Lifeguard,4705.35,0.00,0.00,574.45,4705.35,5279.80,2012,,Sparks,""
"Farfan, Ana C",Rec Leader Special Needs Sr,5130.37,0.00,0.00,138.51,5130.37,5268.88,2012,,Sparks,""
"Cuellar, Alexandria I",Lifeguard,5131.95,0.00,0.00,132.38,5131.95,5264.33,2012,,Sparks,""
"Gutierrez, Sandra L",Rec Leader Special Needs Sr,5087.40,0.00,0.00,137.40,5087.40,5224.80,2012,,Sparks,""
"Noose, Samantha Kay",Recreation Leader,5023.88,0.00,0.00,135.71,5023.88,5159.59,2012,,Sparks,""
"Williams, Elmore L",Sports Official,4924.80,0.00,0.00,133.03,4924.80,5057.83,2012,,Sparks,""
"Rucker, Faith R",Recreation Leader,4860.42,0.00,0.00,131.29,4860.42,4991.71,2012,,Sparks,""
"Lichty, Hailey",Recreation Leader,4750.96,0.00,0.00,128.28,4750.96,4879.24,2012,,Sparks,""
"Warren, Allan",Recreation Leader,4703.42,0.00,0.00,127.01,4703.42,4830.43,2012,,Sparks,""
"Burbank, Denise A",Recreation Leader,4699.66,0.00,0.00,126.92,4699.66,4826.58,2012,,Sparks,""
"Gonzales, Emily D",Sports Program Leader,4696.65,0.00,0.00,126.85,4696.65,4823.50,2012,,Sparks,""
"Haydn, Stephen",GT Intern,0.00,0.00,4738.50,68.71,4738.50,4807.21,2012,,Sparks,""
"Hosford, Ashley V",Rec Leader Sr,4462.54,0.00,0.00,336.20,4462.54,4798.74,2012,,Sparks,""
"Strait, Melanie R",Receptionist,4664.25,0.00,0.00,125.99,4664.25,4790.24,2012,,Sparks,""
"Eaton, Timothy J",Lifeguard,4595.26,0.00,0.00,124.12,4595.26,4719.38,2012,,Sparks,""
"Elicegui, Michaella L",Rec Facility Coordinator,4581.45,0.00,0.00,123.77,4581.45,4705.22,2012,,Sparks,""
"Richardson, Shaughn M",Rec Leader Sr,4516.45,0.00,0.00,121.98,4516.45,4638.43,2012,,Sparks,""
"Huntington, Jesse J",Lifeguard,4418.31,0.00,0.00,119.36,4418.31,4537.67,2012,,Sparks,""
"Wilson, Ellen K",Lifeguard,4271.07,0.00,0.00,115.35,4271.07,4386.42,2012,,Sparks,""
"Ha, Jason L",Lifeguard,4271.06,0.00,0.00,115.34,4271.06,4386.40,2012,,Sparks,""
"Manktelow, Misty",Rec Facility Coordinator,4228.95,41.63,0.00,114.08,4270.58,4384.66,2012,,Sparks,""
"McDonald, Robert C.",Rec Facility Coordinator,4223.70,0.00,0.00,114.10,4223.70,4337.80,2012,,Sparks,""
"Lafon, James F",Bus Driver,4218.00,0.00,0.00,113.93,4218.00,4331.93,2012,,Sparks,""
"Yancey, Taylor J",Recreation Leader,4198.60,0.00,0.00,113.45,4198.60,4312.05,2012,,Sparks,""
"Keller, David",Sports Official,4189.50,0.00,0.00,113.16,4189.50,4302.66,2012,,Sparks,""
"Wood, Michael W",Park Ranger,4106.41,0.00,0.00,110.94,4106.41,4217.35,2012,,Sparks,""
"Phillips, Joanne F",Recreation Leader,4094.49,0.00,0.00,110.60,4094.49,4205.09,2012,,Sparks,""
"Holcomb, Tylor A",Lifeguard,4070.57,0.00,0.00,106.44,4070.57,4177.01,2012,,Sparks,""
"McCall, Jacob",Sports Program Leader Sr,4066.01,0.00,0.00,109.79,4066.01,4175.80,2012,,Sparks,""
"Sweet, Theresa L",Rec Facility Coordinator,4060.63,0.00,0.00,109.71,4060.63,4170.34,2012,,Sparks,""
"Warkentin, Koreena A",Receptionist,4001.29,0.00,0.00,108.12,4001.29,4109.41,2012,,Sparks,""
"Rubio, Alexandra",Recreation Leader,3971.15,0.00,0.00,107.28,3971.15,4078.43,2012,,Sparks,""
"Verling, Jacqlyn A",Recreation Leader,3901.04,0.00,0.00,105.36,3901.04,4006.40,2012,,Sparks,""
"Reyes Vargas, Martin",Recreation Leader,3894.02,0.00,0.00,100.57,3894.02,3994.59,2012,,Sparks,""
"Slatton, Zenas D",Lifeguard,3888.64,0.00,0.00,105.07,3888.64,3993.71,2012,,Sparks,""
"Corkrum, Kayla Marie",Recreation Leader,3887.83,0.00,0.00,97.62,3887.83,3985.45,2012,,Sparks,""
"Nahorniak, Hannah E.",Recreation Leader,3856.49,0.00,0.00,104.16,3856.49,3960.65,2012,,Sparks,""
"Wilhite, Katrina L",Head Lifeguard,3827.85,0.00,0.00,103.39,3827.85,3931.24,2012,,Sparks,""
"Smith, Nicole N",Recreation Leader,3796.66,0.00,0.00,102.52,3796.66,3899.18,2012,,Sparks,""
"Sullivan, Joseph E",Lifeguard,3784.30,0.00,0.00,102.22,3784.30,3886.52,2012,,Sparks,""
"Adamson, Eric J",Lifeguard,3772.74,0.00,0.00,101.94,3772.74,3874.68,2012,,Sparks,""
"Nearman, Susan L",Bus Driver,3759.00,0.00,0.00,101.53,3759.00,3860.53,2012,,Sparks,""
"Langenfeld, Heather Rose",Recreation Leader,3719.96,0.00,0.00,100.43,3719.96,3820.39,2012,,Sparks,""
"Castro, Kristy A",Recreation Leader,3608.59,0.00,0.00,97.46,3608.59,3706.05,2012,,Sparks,""
"Maldonado, Erica M",Recreation Leader,3489.78,0.00,0.00,91.41,3489.78,3581.19,2012,,Sparks,""
"Parkhurst, Lorna C",Lifeguard,3432.86,0.00,0.00,89.33,3432.86,3522.19,2012,,Sparks,""
"VonSchimmelmann, Kyle W",Recreation Leader,3425.84,0.00,0.00,92.55,3425.84,3518.39,2012,,Sparks,""
"Menicucci, Matthew T",Sports Official,3368.70,0.00,0.00,90.98,3368.70,3459.68,2012,,Sparks,""
"Roberts, Ray O",Sports Official,3351.60,0.00,0.00,90.55,3351.60,3442.15,2012,,Sparks,""
"Kaplan, Abigail L",Lifeguard,3255.90,0.00,0.00,85.14,3255.90,3341.04,2012,,Sparks,""
"Balon, Eugene",Sports Official,3249.00,0.00,0.00,87.77,3249.00,3336.77,2012,,Sparks,""
"Cordi, Vincent A",Sports Official,3214.80,0.00,0.00,86.81,3214.80,3301.61,2012,,Sparks,""
"Zadina, Erin B",Lifeguard,3171.74,0.00,0.00,78.71,3171.74,3250.45,2012,,Sparks,""
"Morgan, Robin K",Sports Facility Maint,3144.50,0.00,0.00,84.91,3144.50,3229.41,2012,,Sparks,""
"Reynolds, Theresa",Recreation Leader,3137.85,0.00,0.00,84.74,3137.85,3222.59,2012,,Sparks,""
"Bond, Micaela L",Recreation Leader,3137.07,0.00,0.00,84.73,3137.07,3221.80,2012,,Sparks,""
"Ouyang, Changlin",Recreation Leader,3125.97,0.00,0.00,80.65,3125.97,3206.62,2012,,Sparks,""
"Casey, Shawn M",Cook,3100.00,0.00,0.00,83.70,3100.00,3183.70,2012,,Sparks,""
"Easly, Robert C",Park Ranger,3013.40,0.00,0.00,37.69,3013.40,3051.09,2012,,Sparks,""
"Kleveland, Amanda S",Recreation Leader,2957.64,0.00,0.00,79.88,2957.64,3037.52,2012,,Sparks,""
"Bartley, Debra A",Police IT Support Spec Temp,2800.00,0.00,0.00,75.64,2800.00,2875.64,2012,,Sparks,""
"Wagner, Benjamin M",Lifeguard,2756.33,0.00,0.00,74.42,2756.33,2830.75,2012,,Sparks,""
"Powell, Michael J",Recreation Leader,2729.94,0.00,0.00,73.76,2729.94,2803.70,2012,,Sparks,""
"Kimbrough, Lillian Marie",Recreation Leader,2722.92,0.00,0.00,68.90,2722.92,2791.82,2012,,Sparks,""
"Saunders, Margaret K",Recreation Leader,2695.71,0.00,0.00,72.82,2695.71,2768.53,2012,,Sparks,""
"Kahan, David A",Sports Official,2684.70,0.00,0.00,72.51,2684.70,2757.21,2012,,Sparks,""
"Avina, Jennifer M",Rec Facility Coordinator,2662.51,0.00,0.00,71.88,2662.51,2734.39,2012,,Sparks,""
"Lunsford, Charles L",Sports Official,2650.50,0.00,0.00,71.59,2650.50,2722.09,2012,,Sparks,""
"Glanzmann, Lucas",Lifeguard,2642.49,0.00,0.00,71.40,2642.49,2713.89,2012,,Sparks,""
"Erntson, Jesse T",Sports Facility Maint,2619.39,0.00,0.00,70.78,2619.39,2690.17,2012,,Sparks,""
"Sheeley, Steven",Sports Official,2616.30,0.00,0.00,70.68,2616.30,2686.98,2012,,Sparks,""
"Mathisen, Matthew H",Sports Official,2582.10,0.00,0.00,69.75,2582.10,2651.85,2012,,Sparks,""
"Chamberlain, Erica E",Recreation Leader,2544.74,0.00,0.00,68.75,2544.74,2613.49,2012,,Sparks,""
"Ferretto, Ashley R",Rec Leader Sr,2536.22,0.00,0.00,68.50,2536.22,2604.72,2012,,Sparks,""
"Heron, Jeff J",Recreation Leader,2533.85,0.00,0.00,61.31,2533.85,2595.16,2012,,Sparks,""
"Ginocchio, Michael J",Maintenance Worker I,1516.80,343.62,280.31,415.86,2140.73,2556.59,2012,,Sparks,""
"Krick, Keith S",Sports Official,2462.40,0.00,0.00,66.50,2462.40,2528.90,2012,,Sparks,""
"Calderon, Emmanuel",Recreation Leader,2446.14,0.00,0.00,66.06,2446.14,2512.20,2012,,Sparks,""
"Camacho, Cristian D",Recreation Leader,2442.84,0.00,0.00,65.98,2442.84,2508.82,2012,,Sparks,""
"McCorkle, Phebe M",Lifeguard,2420.26,0.00,0.00,65.37,2420.26,2485.63,2012,,Sparks,""
"Mendenhall, Ariana R",Recreation Leader,2326.51,0.00,0.00,62.84,2326.51,2389.35,2012,,Sparks,""
"Boston, Carolyn E",Lifeguard,2321.59,0.00,0.00,62.69,2321.59,2384.28,2012,,Sparks,""
"Diez, Rosa M",Cook,2328.00,0.00,0.00,54.15,2328.00,2382.15,2012,,Sparks,""
"Panelli, Anthony C",Recreation Leader,2285.27,0.00,0.00,61.75,2285.27,2347.02,2012,,Sparks,""
"Juhl-Blackett, Teri L",Receptionist,2268.13,0.00,0.00,61.27,2268.13,2329.40,2012,,Sparks,""
"Fantozzi-Cumpton, Sharon K",Park Ranger,2260.05,0.00,0.00,61.10,2260.05,2321.15,2012,,Sparks,""
"Smith, Ingelore",Rec Facility Coordinator,2193.67,0.00,0.00,59.26,2193.67,2252.93,2012,,Sparks,""
"Medgyesi, Danielle N",Lifeguard,2133.90,0.00,0.00,57.66,2133.90,2191.56,2012,,Sparks,""
"Uptain, Taylor L",Recreation Leader,2095.51,0.00,0.00,56.58,2095.51,2152.09,2012,,Sparks,""
"Hicks, James T",Rec Facility Coordinator,2054.87,0.00,0.00,55.53,2054.87,2110.40,2012,,Sparks,""
"Baumgartner, Allysa",Rec Facility Coordinator,2050.30,0.00,0.00,55.39,2050.30,2105.69,2012,,Sparks,""
"Grimes, Charlotte G",Receptionist,1986.61,0.00,0.00,53.65,1986.61,2040.26,2012,,Sparks,""
"Lee, Alicia J",Recreation Leader,1942.89,0.00,0.00,52.47,1942.89,1995.36,2012,,Sparks,""
"Sanchez, Anne M",Cook,1900.00,0.00,0.00,51.30,1900.00,1951.30,2012,,Sparks,""
"Minor, Daniel E",Sports Official,1898.10,0.00,0.00,51.31,1898.10,1949.41,2012,,Sparks,""
"Winn, Jeffrey Paul",Recreation Leader,1888.44,0.00,0.00,50.99,1888.44,1939.43,2012,,Sparks,""
"Walker-Lobato, Marcela",Recreation Leader,1872.76,0.00,0.00,50.60,1872.76,1923.36,2012,,Sparks,""
"Lean, Thomas P",Regional Planning Commission,1760.00,0.00,0.00,134.64,1760.00,1894.64,2012,,Sparks,""
"Stanley, William H",Sports Official,1812.60,0.00,0.00,48.98,1812.60,1861.58,2012,,Sparks,""
"Brown, Mitch W",Sports Facility Maint,1775.00,0.00,0.00,47.96,1775.00,1822.96,2012,,Sparks,""
"Kindrick Jr, Edward",Sports Program Leader,1763.45,0.00,0.00,47.67,1763.45,1811.12,2012,,Sparks,""
"Dotson, Ashley Nichole",Recreation Leader,1763.08,0.00,0.00,47.57,1763.08,1810.65,2012,,Sparks,""
"Voelz, Glen Douglas",Regional Planning Commission,1680.00,0.00,0.00,128.52,1680.00,1808.52,2012,,Sparks,""
"Leeper, Amanda B",Rec Facility Coordinator,1735.15,0.00,0.00,43.60,1735.15,1778.75,2012,,Sparks,""
"Sambrano, Austin M",Recreation Leader,1701.58,0.00,0.00,45.95,1701.58,1747.53,2012,,Sparks,""
"Peterson, Audrey J",Regional Planning Commission,1600.00,0.00,0.00,122.40,1600.00,1722.40,2012,,Sparks,""
"Benegas, Perris I",Receptionist,1551.02,0.00,0.00,41.89,1551.02,1592.91,2012,,Sparks,""
"Perez, Carlos E",Recreation Program Coordinator,1515.95,0.00,0.00,40.92,1515.95,1556.87,2012,,Sparks,""
"Bodecker, Daniel L",Lifeguard,1402.50,0.00,0.00,37.90,1402.50,1440.40,2012,,Sparks,""
"Dulcey, David A",Sports Official,1385.10,0.00,0.00,35.07,1385.10,1420.17,2012,,Sparks,""
"Mecca, Megan Anne",Recreation Leader,1289.48,0.00,0.00,34.81,1289.48,1324.29,2012,,Sparks,""
"Vestbie, Marc E",Sports Official,1265.40,0.00,0.00,34.21,1265.40,1299.61,2012,,Sparks,""
"Jackson, Terika C B",Rec Leader Sr,1004.03,0.00,0.00,265.56,1004.03,1269.59,2012,,Sparks,""
"Serrano, Barbara M",Lifeguard,1223.10,0.00,0.00,31.17,1223.10,1254.27,2012,,Sparks,""
"Mendenhall, Amanda C",Recreation Leader,1181.82,0.00,0.00,31.93,1181.82,1213.75,2012,,Sparks,""
"Guichu, James C",Sports Official,1179.90,0.00,0.00,29.53,1179.90,1209.43,2012,,Sparks,""
"Noonkester, Rachelle L",Rec Facility Coordinator,1116.06,0.00,0.00,30.17,1116.06,1146.23,2012,,Sparks,""
"Schomberg, Rebecca S",Recreation Leader,1113.77,0.00,0.00,30.08,1113.77,1143.85,2012,,Sparks,""
"Sperber, Arthur J",Sparks Planning Commission,1040.00,0.00,0.00,79.56,1040.00,1119.56,2012,,Sparks,""
"McCarty, James R",Recreation Leader,1089.01,0.00,0.00,29.43,1089.01,1118.44,2012,,Sparks,""
"Lewis, Jason A",Sports Official,1077.30,0.00,0.00,29.14,1077.30,1106.44,2012,,Sparks,""
"Batchelor, Judy Ann",Recreation Leader,1053.54,0.00,0.00,25.02,1053.54,1078.56,2012,,Sparks,""
