Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Roch Spalka,MENTAL HEALTH COUNSELOR 2,53995.20,0.00,0.00,26952.67,53995.20,80947.87,2018,,State of Nevada,""
Erik H Rea,SR CORRECTIONAL OFFICER,54502.32,1675.58,1237.10,23525.44,57415.00,80940.44,2018,,State of Nevada,""
Derek Wright,CORRECTIONAL OFFICER,49272.32,6782.11,2470.67,22413.77,58525.10,80938.87,2018,,State of Nevada,""
Charlotte Brown-Davis,FAMILY SERVICES SPECIALIST 2,59874.56,266.76,0.00,20789.82,60141.32,80931.14,2018,,State of Nevada,""
Priscilla A Ogden,FAMILY SERVICES SPECIALIST 2,59722.23,431.70,0.00,20773.33,60153.93,80927.26,2018,,State of Nevada,""
Steve T Dalton,CORRECTIONAL OFFICER,46358.40,2496.68,1443.37,30625.73,50298.45,80924.18,2018,,State of Nevada,""
Jennifer J Mcenulty,SOCIAL SERVICES MANAGER 2,59258.40,992.58,0.00,20665.59,60250.98,80916.57,2018,,State of Nevada,""
Scott R Lawrence,IT PROFESSIONAL 2,60079.60,0.00,0.00,20831.70,60079.60,80911.30,2018,,State of Nevada,""
Daniel L Mondragon,CORRECTIONAL OFFICER,49400.00,1147.92,-1703.47,32064.79,48844.45,80909.24,2018,,State of Nevada,""
Steven W Pupp,"SAFETY SPEC, ENFORCEMENT - DIR",59993.60,82.64,0.00,20829.68,60076.24,80905.92,2018,,State of Nevada,""
Frank J Pontier,PAROLE/PROBATION SPECIALIST 3,66232.40,1578.15,0.00,13095.22,67810.55,80905.77,2018,,State of Nevada,""
Joli A Gutierrez,TRAFFIC CENTER TECH 2,41598.87,6416.25,1159.96,31728.33,49175.08,80903.41,2018,,State of Nevada,""
Jason Burns,SAFETY SPEC CONSULTATION-DIR,53938.56,0.00,0.00,26963.64,53938.56,80902.20,2018,,State of Nevada,""
Amparo Rojas-Currea,AUDITOR 2,53938.56,0.00,0.00,26959.95,53938.56,80898.51,2018,,State of Nevada,""
Kyle W Rowlands,CORRECTIONAL OFFICER,53963.09,2030.39,1477.46,23424.83,57470.94,80895.77,2018,,State of Nevada,""
Dana M Novotny,NON CLASS/EARN LEAVE/NOT EXMPT,60168.00,0.00,-22.11,20746.14,60145.89,80892.03,2018,,State of Nevada,""
Ryan T Delaney,CORRECTIONAL OFFICER,51884.24,1840.57,3588.03,23570.98,57312.84,80883.82,2018,,State of Nevada,""
Joseph M Barbieri,DPS OFFICER 1,52595.20,4487.82,1421.00,22377.78,58504.02,80881.80,2018,,State of Nevada,""
Vanessa Justice,FAMILY SERVICES SPECIALIST 2,53240.00,863.56,0.00,26771.76,54103.56,80875.32,2018,,State of Nevada,""
Nick A O'bryant,CORRECTIONAL OFFICER,53767.60,2228.40,1604.94,23253.95,57600.94,80854.89,2018,,State of Nevada,""
Irwin R Christie,CORRECTIONAL OFFICER,47393.80,8819.01,2539.03,22092.51,58751.84,80844.35,2018,,State of Nevada,""
Jeffery L Stroup,MANAGEMENT ANALYST 2,66807.60,840.82,0.00,13189.52,67648.42,80837.94,2018,,State of Nevada,""
Jeremy J Ruffin,FORENSIC SPECIALIST 1,45911.52,9896.85,3048.01,21980.94,58856.38,80837.32,2018,,State of Nevada,""
Michelle A Grass,FAMILY SERVICES SPECIALIST 2,52871.66,1308.16,0.00,26640.15,54179.82,80819.97,2018,,State of Nevada,""
Cory W Dunham,CORRECTIONAL OFFICER,45151.92,4211.86,1019.98,30433.68,50383.76,80817.44,2018,,State of Nevada,""
Mayelin Gonzalez,CORRECTIONAL OFFICER,55103.20,823.44,1317.41,23572.78,57244.05,80816.83,2018,,State of Nevada,""
Lisa M Allen,SOCIAL WORK SUPERVISOR 1,60043.20,0.00,0.00,20770.28,60043.20,80813.48,2018,,State of Nevada,""
Suzannah N Johnson,BUSINESS PROCESS ANALYST 2,59844.80,183.48,6.82,20771.99,60035.10,80807.09,2018,,State of Nevada,""
Kevin D Solano,CORRECTIONAL OFFICER,54399.20,726.26,2247.50,23416.47,57372.96,80789.43,2018,,State of Nevada,""
Barbara J Holguin,PSYCHIATRIC CASEWORKER 2,59983.68,0.00,0.00,20804.90,59983.68,80788.58,2018,,State of Nevada,""
Nadine Chekowitz-Dykes,EXECUTIVE ASSISTANT,60036.80,0.00,0.00,20750.96,60036.80,80787.76,2018,,State of Nevada,""
Scott Wolfe,NETWORK SPECIALIST 2 (EA),53852.80,0.00,0.00,26932.66,53852.80,80785.46,2018,,State of Nevada,""
Christopher Winn,IT PROFESSIONAL 3,60015.41,0.00,0.00,20762.28,60015.41,80777.69,2018,,State of Nevada,""
Shamond R Price,HWY EQUIPMENT MECHANIC 1,46916.21,926.02,606.65,32327.90,48448.88,80776.78,2018,,State of Nevada,""
Linda Guastella,CLINICAL PROGRAM PLANNER 2,59963.84,0.00,0.00,20811.33,59963.84,80775.17,2018,,State of Nevada,""
Michael Oxborrow,CORRECTIONAL CASE WORK SPEC 2,42580.60,650.45,11679.84,25863.08,54910.89,80773.97,2018,,State of Nevada,""
Elizabeth G Mayers,QUALITY CONTROL SPECIALIST 1,53828.00,0.00,0.00,26945.74,53828.00,80773.74,2018,,State of Nevada,""
Bill Barlow,IT PROFESSIONAL 3,48701.02,3156.22,2590.10,26323.41,54447.34,80770.75,2018,,State of Nevada,""
Jean M Robbins,MANAGEMENT ANALYST 3,56635.12,0.00,0.00,24129.32,56635.12,80764.44,2018,,State of Nevada,""
Devontae L Rubin,FORENSIC SPECIALIST 2,39157.76,20184.15,2165.82,19252.43,61507.73,80760.16,2018,,State of Nevada,""
Joseph A Marak,HWY MAINTENANCE WORKER 3,45155.00,3534.45,0.00,32064.75,48689.45,80754.20,2018,,State of Nevada,""
Alejandro Filorio-Ramirez,DPS OFFICER 1,48646.40,316.28,439.13,31351.69,49401.81,80753.50,2018,,State of Nevada,""
Pedro P Salgado,HWY MAINTENANCE WORKER 3,44231.52,1105.48,6.95,35408.94,45343.95,80752.89,2018,,State of Nevada,""
Jeremiah J Sterba,CORRECTIONAL OFFICER,45095.68,1986.97,2793.15,30872.89,49875.80,80748.69,2018,,State of Nevada,""
Nancy H Patterson,HEALTH INFO COORDINATOR 2,44089.60,370.54,20298.34,15986.55,64758.48,80745.03,2018,,State of Nevada,""
Javier Maldonado,CORRECTIONAL OFFICER,46404.56,3858.77,3197.32,27276.01,53460.65,80736.66,2018,,State of Nevada,""
Ryan L Hesler,CORRECTIONAL OFFICER,50781.87,2288.72,4409.43,23253.07,57480.02,80733.09,2018,,State of Nevada,""
Sean M Wilson,DPS OFFICER 2,44617.60,4445.29,2191.40,29477.61,51254.29,80731.90,2018,,State of Nevada,""
Freeman Corno,COMPLIANCE INVESTIGATOR 2,53806.40,0.00,0.00,26921.22,53806.40,80727.62,2018,,State of Nevada,""
Ronald J Dural,CORRECTIONAL OFFICER,53948.40,1407.16,2030.30,23339.44,57385.86,80725.30,2018,,State of Nevada,""
Phong Q Ho,CORRECTIONAL OFFICER,50919.20,2141.38,1454.67,26209.28,54515.25,80724.53,2018,,State of Nevada,""
Twyla Evans,FAMILY SERVICES SUPERVISOR 1,53796.96,0.00,0.00,26926.99,53796.96,80723.95,2018,,State of Nevada,""
Nicole R Dangerfield,CORRECTIONAL OFFICER,55081.35,1233.94,802.70,23594.63,57117.99,80712.62,2018,,State of Nevada,""
Cris K Shimkovsky,"AGENT, AUDIT (EA)",59908.80,0.00,0.00,20800.76,59908.80,80709.56,2018,,State of Nevada,""
Kimberly B Allen,MENTAL HEALTH COUNSELOR 2,58253.03,1716.20,0.00,20739.56,59969.23,80708.79,2018,,State of Nevada,""
Sheryl K Landers,IT PROFESSIONAL 2,53787.52,0.00,0.00,26911.71,53787.52,80699.23,2018,,State of Nevada,""
Reed L Toone,DPS OFFICER 2,56323.84,6057.23,2598.13,15718.69,64979.20,80697.89,2018,,State of Nevada,""
Daniel D Chatley,BUSINESS PROCESS ANALYST 2,59904.33,0.00,0.00,20788.06,59904.33,80692.39,2018,,State of Nevada,""
Adrian Gonzalez-Avila,CORRECTIONAL OFFICER,46678.40,2869.86,609.42,30532.60,50157.68,80690.28,2018,,State of Nevada,""
William M Duggins,ASST FIRE CHIEF-AIR NATL GUARD,49051.06,6625.99,2165.46,22845.90,57842.51,80688.41,2018,,State of Nevada,""
Andrew S Cooley,CORRECTIONAL OFFICER,44108.40,14114.66,1291.49,21172.45,59514.55,80687.00,2018,,State of Nevada,""
Anthony W Karau,CORRECTIONAL OFFICER,47316.16,10049.09,1447.98,21868.50,58813.23,80681.73,2018,,State of Nevada,""
Jack Stage,IT TECHNICIAN 6,59884.48,0.00,0.00,20796.09,59884.48,80680.57,2018,,State of Nevada,""
Valerie B Christensen,MANAGEMENT ANALYST 1,53759.20,0.00,0.00,26919.41,53759.20,80678.61,2018,,State of Nevada,""
Brian M Finlayson,CORRECTIONAL OFFICER,55636.00,441.53,1007.26,23588.51,57084.79,80673.30,2018,,State of Nevada,""
Jamie A White,CORRECTIONAL OFFICER,52293.76,3841.32,1421.18,23112.05,57556.26,80668.31,2018,,State of Nevada,""
Chad C Myers,PROFESSIONAL ENGINEER,59892.70,0.00,0.00,20766.90,59892.70,80659.60,2018,,State of Nevada,""
Vicki N St. Clair,DEVELOPMENTAL SPECIALIST 3,59869.60,0.00,0.00,20784.65,59869.60,80654.25,2018,,State of Nevada,""
Dennis L Kind,ENGINEERING TECHNICIAN 3,41520.80,3256.83,0.00,35872.64,44777.63,80650.27,2018,,State of Nevada,""
Amelia P Porciuncula,MID-LEVEL MEDICAL PRACTITIONER,49755.60,1831.11,4787.82,24267.48,56374.53,80642.01,2018,,State of Nevada,""
David Derby,CORRECTIONAL OFFICER,43203.84,3770.69,3720.83,29940.70,50695.36,80636.06,2018,,State of Nevada,""
Scott H Cunningham,ENVIRONMENTAL SCIENTIST 3,59844.80,0.00,0.00,20788.89,59844.80,80633.69,2018,,State of Nevada,""
Cuong P Vo,CORRECTIONAL OFFICER,46838.40,831.90,1987.80,30974.73,49658.10,80632.83,2018,,State of Nevada,""
Fede Triana,CORRECTIONAL OFFICER,50751.94,1465.23,6461.03,21938.91,58678.20,80617.11,2018,,State of Nevada,""
Cory B Payne,FAMILY SERVICES SPECIALIST 2,53240.00,612.18,0.00,26763.39,53852.18,80615.57,2018,,State of Nevada,""
Joshua W Padilla,CORRECTIONAL OFFICER,56358.24,13.18,575.74,23665.62,56947.16,80612.78,2018,,State of Nevada,""
Jamie D Lee,LICENSED PSYCHOLOGIST 1,54772.40,0.00,5060.16,20756.05,59832.56,80588.61,2018,,State of Nevada,""
Dina M Wirt,PAROLE/PROBATION SPECIALIST 3,53702.56,0.00,-2.36,26883.84,53700.20,80584.04,2018,,State of Nevada,""
Samantha J Hill-Cruz,ESD PROGRAM SPECIALIST 2,59537.28,351.14,0.00,20691.67,59888.42,80580.09,2018,,State of Nevada,""
James W Buckley,CORRECTIONAL OFFICER,46721.84,1151.08,2875.97,29831.11,50748.89,80580.00,2018,,State of Nevada,""
Kourtney B Campbell,DPS OFFICER 2,50532.64,0.00,6.36,30037.00,50539.00,80576.00,2018,,State of Nevada,""
Adam G Burnside,CORRECTIONAL OFFICER,54310.00,1190.32,1813.10,23261.38,57313.42,80574.80,2018,,State of Nevada,""
Kenneth A Freeman,HWY MAINTENANCE SPVR 1,41551.59,3155.71,0.00,35864.50,44707.30,80571.80,2018,,State of Nevada,""
Not Provided,GAME WARDEN 2,55279.07,1735.38,8.32,23544.34,57022.77,80567.11,2018,,State of Nevada,""
Not Provided,COMPLIANCE/ENFORCMNT INVEST 2,53693.12,0.00,0.00,26871.75,53693.12,80564.87,2018,,State of Nevada,""
Chelsea M Walburg,ECONOMIST 3,59785.30,0.00,0.00,20777.90,59785.30,80563.20,2018,,State of Nevada,""
Jonathan M Hester,CORRECTIONAL OFFICER,53892.31,1756.65,1463.78,23450.17,57112.74,80562.91,2018,,State of Nevada,""
Kerry T Sliker,CORRECTIONAL OFFICER,54751.20,1631.20,798.30,23367.38,57180.70,80548.08,2018,,State of Nevada,""
Erasmo Beltran,CORRECTIONAL OFFICER,55452.72,1035.93,587.98,23470.26,57076.63,80546.89,2018,,State of Nevada,""
Rene A Esparza,"SAFETY SPEC, ENFORCEMENT - DIR",59197.60,581.44,0.00,20763.08,59779.04,80542.12,2018,,State of Nevada,""
Karen T Davis,CONTRIBUTIONS EXAMINER 3,59785.28,0.00,0.00,20756.72,59785.28,80542.00,2018,,State of Nevada,""
Dierdre C Mccain,MANAGEMENT ANALYST 2,59754.36,29.64,0.00,20755.97,59784.00,80539.97,2018,,State of Nevada,""
Juan M Molina,FORENSIC SPECIALIST 1,41145.60,18409.75,2378.91,18591.64,61934.26,80525.90,2018,,State of Nevada,""
Sarah R Ravenelle,ENVIRONMENTAL SCIENTIST 3,59745.60,0.00,0.00,20770.58,59745.60,80516.18,2018,,State of Nevada,""
Rashad L Williams,CORRECTIONAL OFFICER,48122.62,9446.37,781.74,22160.48,58350.73,80511.21,2018,,State of Nevada,""
Gary M Bryant,CORRECTIONAL OFFICER,51998.12,4460.40,993.02,23051.89,57451.54,80503.43,2018,,State of Nevada,""
John N Bronder,PROFESSIONAL ENGINEER,53608.24,0.00,86.36,26800.60,53694.60,80495.20,2018,,State of Nevada,""
Chruszhet Ledesma,TRANSPORTATION PLANR/ANLYST 1,43907.21,0.00,158.40,36428.29,44065.61,80493.90,2018,,State of Nevada,""
Jesus Leavitt,CORRECTIONAL OFFICER,51708.24,1148.24,4325.29,23310.79,57181.77,80492.56,2018,,State of Nevada,""
Marilyn C Villatoro,CORRECTIONAL CASE WORK SPEC 2,56748.64,0.00,0.00,23743.44,56748.64,80492.08,2018,,State of Nevada,""
Thomas D Blanchard,MANAGEMENT ANALYST 3,53645.92,0.00,-2.36,26847.60,53643.56,80491.16,2018,,State of Nevada,""
Theresa W Bawden,MANAGEMENT ANALYST 2,53617.60,0.00,0.00,26869.70,53617.60,80487.30,2018,,State of Nevada,""
Cecile V Disuanco,DMV SERVICES SUPERVISOR,59720.00,0.00,0.00,20765.92,59720.00,80485.92,2018,,State of Nevada,""
Jordan Goshert,ADMIN SERVICES OFFICER 1,54272.80,6349.93,0.00,19862.38,60622.73,80485.11,2018,,State of Nevada,""
Jami Heaps,CORRECTIONAL OFFICER,51268.24,5732.29,551.26,22917.13,57551.79,80468.92,2018,,State of Nevada,""
Gabriela Meraz,MENTAL HEALTH COUNSELOR 2,59177.28,483.83,118.56,20685.76,59779.67,80465.43,2018,,State of Nevada,""
Bradley J Mitchell,FORENSIC SPECIALIST 3,39790.88,9158.25,3075.62,28437.58,52024.75,80462.33,2018,,State of Nevada,""
Christopher Christiano,HEALTH CARE COORD 2-NURSE,48955.20,0.00,8210.08,23295.08,57165.28,80460.36,2018,,State of Nevada,""
Daniel C Curtright,CORRECTIONAL OFFICER,45581.44,3146.56,1007.42,30721.58,49735.42,80457.00,2018,,State of Nevada,""
Willie George,CORRECTIONAL CASE WORK SPEC 1,48946.40,0.00,0.00,31504.66,48946.40,80451.06,2018,,State of Nevada,""
Lora A Johnson,DMV SERVICES SUPERVISOR,53246.00,445.28,-6.00,26765.08,53685.28,80450.36,2018,,State of Nevada,""
Gary A Bodell,CORRECTIONAL OFFICER,41233.04,8055.34,2207.19,28953.70,51495.57,80449.27,2018,,State of Nevada,""
Sylvia A Verdugo,EXECUTIVE ASSISTANT,59709.60,0.00,0.00,20730.36,59709.60,80439.96,2018,,State of Nevada,""
Sergio Alonzo,CORRECTIONAL OFFICER,52814.24,3414.84,1001.82,23207.54,57230.90,80438.44,2018,,State of Nevada,""
Susan L Heist,DMV SERVICES SUPERVISOR,53240.00,450.02,0.00,26748.11,53690.02,80438.13,2018,,State of Nevada,""
Melissa L Slayden,MANAGEMENT ANALYST 3,53608.16,0.00,0.00,26829.31,53608.16,80437.47,2018,,State of Nevada,""
Scott L Brown,LOCKSMITH 2,53240.00,86.36,337.58,26764.21,53663.94,80428.15,2018,,State of Nevada,""
Magdalena K Rosol,IT TECHNICIAN 6,55472.80,4268.48,0.00,20669.79,59741.28,80411.07,2018,,State of Nevada,""
Robert C Dean,MANAGEMENT ANALYST 1,52558.40,1281.93,0.00,26560.72,53840.33,80401.05,2018,,State of Nevada,""
Ryan R Collins,HWY MAINTENANCE SPVR 1,37639.34,7282.56,404.66,35072.65,45326.56,80399.21,2018,,State of Nevada,""
Jordyn R Albano,PUBLIC SAFETY DISPATCHER 4,51173.00,7730.05,1235.97,20252.10,60139.02,80391.12,2018,,State of Nevada,""
Charles M Evans,IT TECHNICIAN 5,58466.08,1347.31,14.19,20558.22,59827.58,80385.80,2018,,State of Nevada,""
Veronica J Hagen,SOCIAL WORKER 3,63604.40,3967.47,0.00,12813.57,67571.87,80385.44,2018,,State of Nevada,""
Kirk D Beltrami,CORRECTIONAL OFFICER,48819.92,5447.09,3315.24,22802.75,57582.25,80385.00,2018,,State of Nevada,""
Doris H Chelini,MANAGEMENT ANALYST 3,55653.20,0.00,6139.59,18585.92,61792.79,80378.71,2018,,State of Nevada,""
Rudy A Raymundo,HWY MAINTENANCE WORKER 3,43294.28,5211.75,132.62,31737.79,48638.65,80376.44,2018,,State of Nevada,""
Robert J Anderson,CARPENTER 2,53240.00,0.00,362.84,26770.31,53602.84,80373.15,2018,,State of Nevada,""
Christopher J Cooke,COMPLIANCE/AUDIT INVEST 2,51020.48,0.00,3979.66,25372.22,55000.14,80372.36,2018,,State of Nevada,""
Venessa K Huffington,CORRECTIONAL OFFICER,51776.82,4398.47,1206.86,22984.24,57382.15,80366.39,2018,,State of Nevada,""
Matthew J Bradley,TRANSPORTATION PLANR/ANLYST 1,42192.56,6420.49,133.92,31617.82,48746.97,80364.79,2018,,State of Nevada,""
Rebecca Allured,PUBLIC INFORMATION OFFICER 2,59656.32,0.00,0.00,20708.04,59656.32,80364.36,2018,,State of Nevada,""
Eric L Graybeal,SR CORRECTIONAL OFFICER,53300.88,1880.58,1993.58,23186.68,57175.04,80361.72,2018,,State of Nevada,""
Loran K Blauer,WEIGHTS & MEASURES INSPECTOR 4,58740.40,371.79,700.00,20548.90,59812.19,80361.09,2018,,State of Nevada,""
Sheryl L Hunnewell,AGRICULTURIST 1,58080.04,1297.38,492.00,20491.21,59869.42,80360.63,2018,,State of Nevada,""
Julio J Vasquez,CORRECTIONAL OFFICER,56628.08,0.00,0.00,23730.37,56628.08,80358.45,2018,,State of Nevada,""
Brian S Pettijohn,NON CLASS/EARN LEAVE/NOT EXMPT,61224.00,302.19,64.32,18766.45,61590.51,80356.96,2018,,State of Nevada,""
Vincent T Saladino,INVESTIGATOR (EA),53529.60,0.00,0.00,26819.56,53529.60,80349.16,2018,,State of Nevada,""
Chonita V Harris,MENTAL HEALTH TECHNICIAN 3,44752.00,7304.00,3041.76,25249.65,55097.76,80347.41,2018,,State of Nevada,""
Richard J Johnson Iii,ENVIRONMENTAL SCIENTIST 3,59646.40,0.00,0.00,20699.74,59646.40,80346.14,2018,,State of Nevada,""
Julie A Valladares,DEVELOPMENTAL SPECIALIST 3,56221.60,0.00,3378.24,20742.32,59599.84,80342.16,2018,,State of Nevada,""
Monica Martinez,LEGAL RESEARCHER (EA),59606.64,0.00,0.00,20730.35,59606.64,80336.99,2018,,State of Nevada,""
Kennda D Henson,DMV SERVICES SUPERVISOR,59631.63,0.00,-6.88,20710.96,59624.75,80335.71,2018,,State of Nevada,""
Jason J Myers,MAINTENANCE REPAIR SPEC 2,53240.00,0.00,337.58,26754.00,53577.58,80331.58,2018,,State of Nevada,""
Maria E Garcia,FAMILY SERVICES SPECIALIST 3,53523.20,0.00,0.00,26802.17,53523.20,80325.37,2018,,State of Nevada,""
Sarah C Davis,MENTAL HEALTH COUNSELOR 2,57956.70,1920.99,0.00,20444.84,59877.69,80322.53,2018,,State of Nevada,""
Daniel D Millim,CORRECTIONAL OFFICER,46851.68,1518.15,720.17,31228.55,49090.00,80318.55,2018,,State of Nevada,""
Brandon A Olivares,CORRECTIONAL OFFICER,54294.84,1491.99,1191.74,23339.33,56978.57,80317.90,2018,,State of Nevada,""
Brady E Sheehan,CORRECTIONAL OFFICER,48857.14,8211.13,983.34,22264.40,58051.61,80316.01,2018,,State of Nevada,""
Darren T Clark,HWY MAINTENANCE WORKER 4,44905.60,3407.01,40.08,31960.23,48352.69,80312.92,2018,,State of Nevada,""
Gregory M Saunders,PHOTOGRAMMETRIST/CARTOGRPHR 2,47312.22,742.62,0.00,32255.58,48054.84,80310.42,2018,,State of Nevada,""
William J Gorman,HWY MAINTENANCE WORKER 3,44714.16,3641.07,0.00,31946.16,48355.23,80301.39,2018,,State of Nevada,""
Robert Oxoby,"PUB WORKS DIV, PROJ MGR 2 (EA)",51740.00,0.00,13499.73,15061.10,65239.73,80300.83,2018,,State of Nevada,""
William Kablitz,CORRECTIONAL OFFICER,44866.40,3460.47,1460.41,30513.10,49787.28,80300.38,2018,,State of Nevada,""
David J Wachter,CORRECTIONAL OFFICER,54334.16,1644.53,1004.78,23315.93,56983.47,80299.40,2018,,State of Nevada,""
Gerickjoshua R Sustiguer,CORRECTIONAL OFFICER,46358.40,1769.22,1313.39,30855.10,49441.01,80296.11,2018,,State of Nevada,""
Zachary D Dillon,CORRECTIONAL OFFICER,44962.56,5518.56,3479.10,26333.45,53960.22,80293.67,2018,,State of Nevada,""
Danette M Kluever,"DEP DIV ADMR, AG & DISAB (EA)",32188.80,0.00,33461.78,14632.02,65650.58,80282.60,2018,,State of Nevada,""
Terry M Day,SR CORRECTIONAL OFFICER,47023.11,1300.71,812.41,31142.19,49136.23,80278.42,2018,,State of Nevada,""
Shua Xiong,CORRECTIONAL OFFICER,43562.88,2026.92,4223.08,30464.46,49812.88,80277.34,2018,,State of Nevada,""
Marino B Ocampo,AUDITOR 2,53946.40,0.00,0.00,26324.16,53946.40,80270.56,2018,,State of Nevada,""
Dario J Paccone,CORRECTIONAL OFFICER,49401.92,6699.49,1587.77,22578.31,57689.18,80267.49,2018,,State of Nevada,""
Michael J Cooper,CLINICAL SOCIAL WORKER 2,52673.20,122.33,898.14,26568.06,53693.67,80261.73,2018,,State of Nevada,""
Nathanael R Hill,CORRECTIONAL OFFICER,45583.44,1382.56,2677.38,30611.48,49643.38,80254.86,2018,,State of Nevada,""
Evangeline Mangaoang,MENTAL HEALTH TECHNICIAN 3,42626.88,16706.14,2488.08,18424.98,61821.10,80246.08,2018,,State of Nevada,""
Christopher Herzog,SR CORRECTIONAL OFFICER,53472.80,2329.61,1195.34,23245.69,56997.75,80243.44,2018,,State of Nevada,""
Rebecca L Bourne,PROGRAM OFFICER 3,59388.48,188.96,0.00,20661.50,59577.44,80238.94,2018,,State of Nevada,""
Albert Adame,EQUIPMENT MECHANIC 2,53240.00,0.00,253.18,26744.07,53493.18,80237.25,2018,,State of Nevada,""
Mario G Prestigiacomo,PSYCHIATRIC CASEWORKER 2,59527.36,0.00,0.00,20709.22,59527.36,80236.58,2018,,State of Nevada,""
Michele L Belkin,MANAGEMENT ANALYST 3,53476.00,0.00,0.00,26760.07,53476.00,80236.07,2018,,State of Nevada,""
Jamie L Sawyer,INFORMATION TECH ANALYST,59514.40,0.00,0.00,20706.02,59514.40,80220.42,2018,,State of Nevada,""
Richard L Salton,"SAFETY SPEC, BOILER - DIR",59408.32,0.00,114.00,20687.92,59522.32,80210.24,2018,,State of Nevada,""
Heather M Lambert,"AGENT, INVESTIGATIONS (EA)",57452.80,2375.86,0.00,20376.27,59828.66,80204.93,2018,,State of Nevada,""
Not Provided,GAME WARDEN 2,55279.09,1310.48,-1.70,23601.21,56587.87,80189.08,2018,,State of Nevada,""
Jacob Dawley,IT PROFESSIONAL 3,63639.20,0.00,255.68,16293.93,63894.88,80188.81,2018,,State of Nevada,""
Giancarlo C Baldovino,CORRECTIONAL OFFICER,43133.44,2590.58,4185.64,30273.74,49909.66,80183.40,2018,,State of Nevada,""
Brian R Murdock,CORRECTIONAL OFFICER,45525.20,2481.72,1466.02,30703.46,49472.94,80176.40,2018,,State of Nevada,""
Jessica C Lawrence,FAMILY SERVICES SPECIALIST 3,59258.56,247.86,0.00,20663.60,59506.42,80170.02,2018,,State of Nevada,""
Heather M Mitchell,MANAGEMENT ANALYST 1,53206.00,257.28,0.00,26705.04,53463.28,80168.32,2018,,State of Nevada,""
Daryl H Ashford,"SAFETY SPEC, BOILER - DIR",59457.92,0.00,0.00,20708.65,59457.92,80166.57,2018,,State of Nevada,""
Kelly C Macdonald,LOAN OFFICER,59448.00,0.00,0.00,20715.67,59448.00,80163.67,2018,,State of Nevada,""
Sherri Alexander,MANAGEMENT ANALYST 1,57957.28,1751.22,0.00,20447.57,59708.50,80156.07,2018,,State of Nevada,""
Patricia A Dutcher,CONSERVATION EDUCATOR 3,59457.92,0.00,0.00,20696.41,59457.92,80154.33,2018,,State of Nevada,""
Paul A Cortez,CORRECTIONAL OFFICER,45379.60,2468.31,1837.02,30462.80,49684.93,80147.73,2018,,State of Nevada,""
Aaron J Hogg,DPS OFFICER 1,47976.00,444.66,1356.87,30362.89,49777.53,80140.42,2018,,State of Nevada,""
Edward A Willis,WILDLIFE AREA TECHNICIAN 3,53240.00,0.00,114.40,26783.79,53354.40,80138.19,2018,,State of Nevada,""
Richard P Shaffer,IT PROFESSIONAL 2,53343.84,0.00,0.00,26791.09,53343.84,80134.93,2018,,State of Nevada,""
Gerald P Collette,CORRECTIONAL OFFICER,46902.40,860.14,1755.50,30616.08,49518.04,80134.12,2018,,State of Nevada,""
Nicholas R Wilhelm,AUDITOR 3,53362.72,0.00,0.00,26766.22,53362.72,80128.94,2018,,State of Nevada,""
Nicole L Tisue,HWY MAINTENANCE WORKER 3,45527.07,2595.67,0.00,32005.98,48122.74,80128.72,2018,,State of Nevada,""
Joel L Potter,"STAFF 1, ASSOCIATE ENGINEER",43769.21,74.76,0.00,36277.53,43843.97,80121.50,2018,,State of Nevada,""
Ana M Andrews,"DIV ADMNR, RISK MANAGEMENT",51789.60,0.00,12530.89,15793.71,64320.49,80114.20,2018,,State of Nevada,""
Antonio A Alicea,CORRECTIONAL OFFICER,54224.31,536.60,2093.82,23256.07,56854.73,80110.80,2018,,State of Nevada,""
Stiles Sousa,CORRECTIONAL OFFICER,51444.24,4912.56,784.86,22964.36,57141.66,80106.02,2018,,State of Nevada,""
Helen Uriarte,SOCIAL WORKER 2,58352.76,1219.68,0.00,20533.07,59572.44,80105.51,2018,,State of Nevada,""
Brian J Henley,CORRECTIONAL OFFICER,69361.60,4455.18,2543.46,3744.31,76360.24,80104.55,2018,,State of Nevada,""
Mary R Donnelly,ACCOUNTANT TECHNICIAN 2,52934.80,520.70,0.00,26647.68,53455.50,80103.18,2018,,State of Nevada,""
Tasi T Malufau,GROUP SUPERVISOR 2,43728.40,14796.19,656.14,20919.26,59180.73,80099.99,2018,,State of Nevada,""
Sharon A Armstrong,LICENSED PRACTICAL NURSE 3,60911.20,6111.08,474.24,12602.27,67496.52,80098.79,2018,,State of Nevada,""
Dianne Haigney,MANAGEMENT ANALYST 1,52699.36,0.00,798.78,26598.00,53498.14,80096.14,2018,,State of Nevada,""
Marc W Allan,CORRECTIONAL OFFICER,55085.60,1068.27,594.98,23345.09,56748.85,80093.94,2018,,State of Nevada,""
Josefina Natera,PSYCHIATRIC CASEWORKER 2,59388.48,0.00,0.00,20704.69,59388.48,80093.17,2018,,State of Nevada,""
Reginald A Mcqueen,CORRECTIONAL OFFICER,51500.00,3732.14,1859.02,22998.91,57091.16,80090.07,2018,,State of Nevada,""
Daniel A Russo,AUDITOR 2,59398.40,0.00,0.00,20684.43,59398.40,80082.83,2018,,State of Nevada,""
