Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Janette S Parish,ADMIN ASSISTANT 4,50104.02,0.00,0.00,26124.63,50104.02,76228.65,2019,,State of Nevada,""
Lauri K Brown,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.55,50104.00,76228.55,2019,,State of Nevada,""
Denise Breeden,HEALTH INFO COORDINATOR 1,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Richard A Sifuentes,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Kendall L Buscay,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Karen L Dyer,LEGAL SECRETARY 2,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Traci A Plotnick,LEGAL SECRETARY 2,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Carrie L Lee,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Holly Shrum,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Colleen M Mclachlan,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Sandra Rose-Thayer,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26124.54,50104.00,76228.54,2019,,State of Nevada,""
Judith A Hedden,LEGAL SECRETARY 2,50104.00,0.00,0.00,26123.75,50104.00,76227.75,2019,,State of Nevada,""
Patricia G Derosa,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26123.32,50104.00,76227.32,2019,,State of Nevada,""
Marsha L Landreth,LEGAL SECRETARY 2,50104.00,0.00,0.00,26121.64,50104.00,76225.64,2019,,State of Nevada,""
Tammy J Crawford,FAMILY SERVICES SPECIALIST 2,55891.20,0.00,0.00,20334.40,55891.20,76225.60,2019,,State of Nevada,""
Sandra A Edwards,COMPLIANCE INVESTIGATOR 2,55625.44,311.55,0.00,20288.19,55936.99,76225.18,2019,,State of Nevada,""
Stacey Chance,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26115.61,50104.00,76219.61,2019,,State of Nevada,""
Beaulah R Atkinson,DMV SERVICES TECHNICIAN 4,50104.00,0.00,0.00,26115.61,50104.00,76219.61,2019,,State of Nevada,""
Sherry J La Rosa,ADMIN ASSISTANT 4,50104.04,0.00,0.00,26115.44,50104.04,76219.48,2019,,State of Nevada,""
Beverly N Joiner,LEGAL SECRETARY 2,50104.00,0.00,0.00,26114.91,50104.00,76218.91,2019,,State of Nevada,""
Kristyn Smithwick,DMV SERVICES TECHNICIAN 4,50104.00,0.00,0.00,26113.87,50104.00,76217.87,2019,,State of Nevada,""
Lucy F Ham,DMV SERVICES TECHNICIAN 4,50104.00,0.00,0.00,26113.23,50104.00,76217.23,2019,,State of Nevada,""
Rachel Lamar,CASEWORK MGMT SPECIALIST 3,53413.29,2785.14,0.00,20018.55,56198.43,76216.98,2019,,State of Nevada,""
Yvonne Petersen,"SAFE SPC, MINE SAFE/HEALTH-DIR",55427.20,0.00,546.00,20243.14,55973.20,76216.34,2019,,State of Nevada,""
Kathrin S Kelley,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26112.02,50104.00,76216.02,2019,,State of Nevada,""
Judy A Ferrari,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26111.54,50104.00,76215.54,2019,,State of Nevada,""
Sandra D Quilici,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26111.49,50104.00,76215.49,2019,,State of Nevada,""
Cale D Mortimer,IT TECHNICIAN 6,55872.64,0.00,0.00,20339.55,55872.64,76212.19,2019,,State of Nevada,""
Cheryl J Mangum,HEALTH INFO COORDINATOR 1,50104.00,0.00,0.00,26107.14,50104.00,76211.14,2019,,State of Nevada,""
Kristen N Burke,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26106.91,50104.00,76210.91,2019,,State of Nevada,""
Raford L Buyher,ADMIN ASSISTANT 4,50104.00,0.00,-0.17,26106.33,50103.83,76210.16,2019,,State of Nevada,""
Susan C O'Neal,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26105.65,50104.00,76209.65,2019,,State of Nevada,""
Holly M Paterson,DMV SERVICES TECHNICIAN 4,50104.00,0.00,0.00,26105.65,50104.00,76209.65,2019,,State of Nevada,""
Evelyn S Gilbert,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26105.65,50104.00,76209.65,2019,,State of Nevada,""
Rhonda L Collins,LEGAL SECRETARY 2,50104.00,0.00,0.00,26105.51,50104.00,76209.51,2019,,State of Nevada,""
Lisa L South,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26105.14,50104.00,76209.14,2019,,State of Nevada,""
Jinat Ferdaus,ACCOUNTANT 3,56480.80,28.04,0.00,19699.79,56508.84,76208.63,2019,,State of Nevada,""
Pamela J Salvucci,DMV SERVICES TECHNICIAN 4,50104.00,0.00,0.00,26103.58,50104.00,76207.58,2019,,State of Nevada,""
Christina A Essaqi,LEGAL SECRETARY 2,50104.00,0.00,0.00,26103.58,50104.00,76207.58,2019,,State of Nevada,""
Julie K Wisbar,COMPLIANCE/AUDIT INVEST 2,50088.00,0.00,0.00,26119.43,50088.00,76207.43,2019,,State of Nevada,""
Nancy L Martin,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26102.49,50104.00,76206.49,2019,,State of Nevada,""
Steven M Hotchkiss,FACILITY SUPERVISOR 1,55881.92,0.00,0.00,20321.95,55881.92,76203.87,2019,,State of Nevada,""
Genessa M Dopf,DEVELOPMENTAL SPECIALIST 3,55863.36,0.00,0.00,20337.77,55863.36,76201.13,2019,,State of Nevada,""
Tara L Olsen,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26093.57,50104.00,76197.57,2019,,State of Nevada,""
Kathleen Teligades,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26093.08,50104.00,76197.08,2019,,State of Nevada,""
Sally A Bullard,LEGAL SECRETARY 2,50104.00,0.00,0.00,26092.05,50104.00,76196.05,2019,,State of Nevada,""
Shari L Siegfreid,DMV SERVICES TECHNICIAN 4,50083.36,5.59,0.00,26106.01,50088.95,76194.96,2019,,State of Nevada,""
Olga O Ehler,DEVELOPMENTAL SPECIALIST 3,55863.36,0.00,0.00,20328.85,55863.36,76192.21,2019,,State of Nevada,""
Ashley M Krisor,POLYGRAPH EXAMINER NON-COMM,50072.00,0.00,2.00,26114.96,50074.00,76188.96,2019,,State of Nevada,""
Veronica M Inocencio,DMV SERVICES TECHNICIAN 4,55826.24,39.62,6.96,20313.71,55872.82,76186.53,2019,,State of Nevada,""
Andrew M Tapalla,CORRECTIONAL OFFICER,48988.72,4071.05,699.00,22426.45,53758.77,76185.22,2019,,State of Nevada,""
Deborah L Hernandez,HEALTH INFO COORDINATOR 1,50104.00,0.00,0.00,26081.21,50104.00,76185.21,2019,,State of Nevada,""
Brandy L Fuller,LEGAL SECRETARY 2,50104.00,0.00,0.00,26081.21,50104.00,76185.21,2019,,State of Nevada,""
Kathryn A Lopan,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26081.21,50104.00,76185.21,2019,,State of Nevada,""
Patti E Fox,LEGAL SECRETARY 2,50104.00,0.00,0.00,26081.21,50104.00,76185.21,2019,,State of Nevada,""
Monica J Howk,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26081.21,50104.00,76185.21,2019,,State of Nevada,""
Dorene A Wright,LEGAL SECRETARY 2,50104.00,0.00,0.00,26081.21,50104.00,76185.21,2019,,State of Nevada,""
Colleen Lennox,ACCOUNTANT TECHNICIAN 1,55891.20,0.00,0.00,20291.15,55891.20,76182.35,2019,,State of Nevada,""
Edwin Lyngar,GROUP SUPERVISOR 2,47222.16,3843.19,2362.12,22753.56,53427.47,76181.03,2019,,State of Nevada,""
Kristi L Fraser,LEGAL SECRETARY 2,50104.00,0.00,0.00,26076.83,50104.00,76180.83,2019,,State of Nevada,""
Eva M Jeffers,QUALITY ASSURANCE SPECIALIST 2,55863.36,0.00,1.16,20307.01,55864.52,76171.53,2019,,State of Nevada,""
Bradley Bicksler,CORRECTIONAL OFFICER,49030.88,2738.87,1839.48,22561.91,53609.23,76171.14,2019,,State of Nevada,""
Edwin Medrano,CUSTODIAL SUPERVISOR 1,50670.40,2630.28,2926.56,19942.97,56227.24,76170.21,2019,,State of Nevada,""
Cynthia L Barnard,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26062.62,50104.00,76166.62,2019,,State of Nevada,""
Mary A Seal,FAMILY SERVICES SUPERVISOR 1,49584.00,609.97,0.00,25967.45,50193.97,76161.42,2019,,State of Nevada,""
Debbie L Barroque,DMV SERVICES TECHNICIAN 4,50085.71,0.00,0.00,26075.15,50085.71,76160.86,2019,,State of Nevada,""
Rochelle A Altares-Mckenna,PAROLE/PROBATION SPECIALIST 3,50104.00,0.00,0.00,26056.43,50104.00,76160.43,2019,,State of Nevada,""
Kimberly S Moccia,HEALTH INFO COORDINATOR 1,50104.00,0.00,0.00,26056.43,50104.00,76160.43,2019,,State of Nevada,""
Melinda A Burton,COMPLIANCE/AUDIT INVEST 2,55844.80,0.00,0.00,20315.32,55844.80,76160.12,2019,,State of Nevada,""
Kenlynn J King,DMV SERVICES TECHNICIAN 4,50104.00,0.00,0.00,26054.36,50104.00,76158.36,2019,,State of Nevada,""
Lisa M Biank,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26053.69,50104.00,76157.69,2019,,State of Nevada,""
Jacob Fenzke,CORRECTIONAL OFFICER,47487.20,5020.40,1321.63,22327.11,53829.23,76156.34,2019,,State of Nevada,""
Samantha Barber,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26041.37,50104.00,76145.37,2019,,State of Nevada,""
Ashley E Sanchez,PUBLIC INFORMATION OFFICER 2,54136.65,1121.40,714.48,20171.49,55972.53,76144.02,2019,,State of Nevada,""
Christopher T Wagner,CREW CHIEF-AIR NAT'L GUARD,40229.62,8252.34,14833.78,12826.43,63315.74,76142.17,2019,,State of Nevada,""
Michelle D Mattke,ADMIN ASSISTANT 4,50104.00,0.00,0.00,26032.00,50104.00,76136.00,2019,,State of Nevada,""
Peggy J Wood,MANAGEMENT ANALYST 1,50064.00,0.00,0.00,26068.43,50064.00,76132.43,2019,,State of Nevada,""
James L Mursch,QUALITY CONTROL SPECIALIST 1,50064.00,0.00,0.00,26068.43,50064.00,76132.43,2019,,State of Nevada,""
Marlea M Stout,ENVIRONMENTAL HEALTH SPEC 3,63378.60,0.00,0.00,12753.36,63378.60,76131.96,2019,,State of Nevada,""
Sara Batey,CLINICAL SOCIAL WORKER 2,55577.70,280.23,0.00,20269.47,55857.93,76127.40,2019,,State of Nevada,""
Neil J Espinoza,DPS OFFICER 2,45080.08,4174.46,4443.32,22428.86,53697.86,76126.72,2019,,State of Nevada,""
Anthony T Little,CORRECTIONAL OFFICER,51335.12,707.36,1142.32,22930.96,53184.80,76115.76,2019,,State of Nevada,""
Christopher A Mcknight,HWY MAINTENANCE WORKER 3,41984.51,3335.40,352.86,30432.02,45672.77,76104.79,2019,,State of Nevada,""
Juan A Molina,FORENSIC SPECIALIST 1,43812.98,10825.89,2689.50,18769.95,57328.37,76098.32,2019,,State of Nevada,""
Sekea N Davis,FAMILY SERVICES SUPERVISOR 1,54696.00,1268.49,0.00,20128.16,55964.49,76092.65,2019,,State of Nevada,""
Miguel M Avecilla,TRANSP & SAFETY ATTEND 3,54870.40,1147.80,0.00,20073.08,56018.20,76091.28,2019,,State of Nevada,""
Linda M Mannerberg,ACCOUNTING ASSISTANT 4,55779.84,0.00,0.00,20302.86,55779.84,76082.70,2019,,State of Nevada,""
Shaquita R Jones,DEVELOPMENTAL SPECIALIST 3,55789.12,0.00,0.00,20291.76,55789.12,76080.88,2019,,State of Nevada,""
Manwai Leung,DEVELOPMENTAL SPECIALIST 3,55763.60,0.00,0.00,20299.75,55763.60,76063.35,2019,,State of Nevada,""
Vincent D Mancao,HWY MAINTENANCE WORKER 3,41420.70,0.00,0.00,34640.49,41420.70,76061.19,2019,,State of Nevada,""
Alice Mccann,FAMILY SERVICES SPECIALIST 2,54696.80,2703.78,0.00,18653.73,57400.58,76054.31,2019,,State of Nevada,""
Deann Anderson,HEALTH INFO DIRECTOR,55794.40,0.00,0.00,20259.69,55794.40,76054.09,2019,,State of Nevada,""
Michael C Johnson,GROUP SUPERVISOR 3,44259.52,2745.62,8247.87,20800.38,55253.01,76053.39,2019,,State of Nevada,""
Derick M Jones,WORKFORCE SERVICES REP 4,55742.72,0.00,0.00,20309.59,55742.72,76052.31,2019,,State of Nevada,""
John B Zamora,HWY MAINTENANCE WORKER 3,43032.74,2544.67,0.00,30473.03,45577.41,76050.44,2019,,State of Nevada,""
Carrie Roussel,ADVERTISING SALES REP,55774.40,0.00,0.00,20271.72,55774.40,76046.12,2019,,State of Nevada,""
Stephen R Newman,SR CORRECTIONAL OFFICER,50866.56,2257.32,855.62,22065.41,53979.50,76044.91,2019,,State of Nevada,""
Lily Helzer,HEALTH PROGRAM SPECIALIST 2,63305.60,0.00,0.00,12731.03,63305.60,76036.63,2019,,State of Nevada,""
Stephen Subia,"SAFETY SPEC, ENFORCEMENT - DIR",54670.72,944.84,142.72,20278.22,55758.28,76036.50,2019,,State of Nevada,""
Marc Leedy,"SAFE SPC, MINE SAFE/HEALTH-DIR",55322.80,0.00,538.50,20173.80,55861.30,76035.10,2019,,State of Nevada,""
Susan Whitenack,MANAGEMENT ANALYST 2,53446.96,1112.45,0.00,21474.83,54559.41,76034.24,2019,,State of Nevada,""
Christine M Furst,EDUCATOR LICENSING ANALYST I,49104.00,0.00,848.90,26076.35,49952.90,76029.25,2019,,State of Nevada,""
Angel L Brazil,ADMIN ASSISTANT 4,55728.80,0.00,0.00,20298.90,55728.80,76027.70,2019,,State of Nevada,""
Randy Nance,WORKFORCE SERVICES REP 4,55742.83,0.00,0.00,20283.41,55742.83,76026.24,2019,,State of Nevada,""
Jennifer L Wheeler,DMV SERVICES SUPERVISOR,49736.00,285.13,0.00,25992.73,50021.13,76013.86,2019,,State of Nevada,""
Nickolas D Bieser,AGRICULTURIST 3,55705.60,0.00,0.00,20307.00,55705.60,76012.60,2019,,State of Nevada,""
Amber Brooker,CORRECTIONAL OFFICER,42013.92,3515.86,972.02,29507.06,46501.80,76008.86,2019,,State of Nevada,""
Alan O Hauan,COMMERCL VEHICLE SAFETY INSP 2,54474.40,1412.39,0.00,20119.95,55886.79,76006.74,2019,,State of Nevada,""
Bernadette Soltero,DISABILITY ADJUDICATOR 3,58767.90,5288.26,0.00,11936.26,64056.16,75992.42,2019,,State of Nevada,""
William L Morrison,DEVELOPMENTAL SUPPORT TECH 3,50910.72,3769.11,1468.10,19843.14,56147.93,75991.07,2019,,State of Nevada,""
Trent E Reynolds,CORRECTIONAL OFFICER,46122.08,6849.00,1076.84,21941.21,54047.92,75989.13,2019,,State of Nevada,""
Nathaniel C Rash,ENVIRONMENTAL SCIENTIST 3,55621.12,0.00,88.00,20278.70,55709.12,75987.82,2019,,State of Nevada,""
Robert Ciminski,PSYCHIATRIC NURSE 2,49940.00,0.00,0.00,26033.42,49940.00,75973.42,2019,,State of Nevada,""
Leah M Wilkinson,PSYCHIATRIC CASEWORKER 2,55677.76,0.00,0.00,20293.24,55677.76,75971.00,2019,,State of Nevada,""
Ashley M Kunis,FINGERPRINT/RECORD,45554.40,11792.16,1.90,18622.45,57348.46,75970.91,2019,,State of Nevada,""
Noemi G Martinez,SOCIAL WORKER 2,55696.32,0.00,0.00,20261.31,55696.32,75957.63,2019,,State of Nevada,""
Kyle E Casci,MANAGEMENT ANALYST 1,49904.00,0.00,0.00,26051.76,49904.00,75955.76,2019,,State of Nevada,""
Keoki Allen,COMPLIANCE/AUDIT INVEST 2,49896.00,0.00,0.00,26058.16,49896.00,75954.16,2019,,State of Nevada,""
Robert M Compau,PROGRAM OFFICER 1,49904.00,0.00,0.00,26041.80,49904.00,75945.80,2019,,State of Nevada,""
Donald Watson,EMERGENCY MEDICAL SVCS REP 3,55644.00,0.00,0.00,20297.65,55644.00,75941.65,2019,,State of Nevada,""
Pablo Delaney,WORKFORCE SERVICES REP 4,55651.19,0.00,0.00,20288.03,55651.19,75939.22,2019,,State of Nevada,""
Not Provided,PARK RANGER 3 - COMM,51174.40,1299.52,387.20,23077.86,52861.12,75938.98,2019,,State of Nevada,""
Mark E Bartelt,HWY MAINTENANCE WORKER 3,40663.20,791.85,14.19,34464.83,41469.24,75934.07,2019,,State of Nevada,""
Stacey Dunlap,ADMIN ASSISTANT 4,49904.00,0.00,0.00,26029.72,49904.00,75933.72,2019,,State of Nevada,""
Adriana Prado,ACCOUNTANT TECHNICIAN 2,53125.76,0.00,0.00,22797.75,53125.76,75923.51,2019,,State of Nevada,""
Yahia Iarochen,GROUP SUPERVISOR 4,32824.01,19288.39,903.06,22905.35,53015.46,75920.81,2019,,State of Nevada,""
Nathan O Jackson,NON CLASS/EARN LEAVE/EXEMPT,55638.80,0.00,0.00,20279.57,55638.80,75918.37,2019,,State of Nevada,""
Dusty G Decker,HWY MAINTENANCE WORKER 3,39470.02,6404.55,79.60,29959.62,45954.17,75913.79,2019,,State of Nevada,""
Noel A Rodriguez,CORRECTIONAL VOCATIONAL TR,48700.40,0.00,0.00,27208.29,48700.40,75908.69,2019,,State of Nevada,""
Sherika Hardaway,TREATMENT HOME SUPERVISOR,46434.64,3216.37,848.58,25406.29,50499.59,75905.88,2019,,State of Nevada,""
Laura Joncas,CORRECTIONAL OFFICER,49343.84,2597.45,1417.16,22545.88,53358.45,75904.33,2019,,State of Nevada,""
Staci C Sasaki,FAMILY SERVICES SPECIALIST 3,55622.08,0.00,0.00,20281.71,55622.08,75903.79,2019,,State of Nevada,""
Brittany Greeman,"SAFETY REP, ENFORCEMENT - DIR",55607.84,0.00,0.00,20290.98,55607.84,75898.82,2019,,State of Nevada,""
Lea M Lescher,DMV SERVICES TECHNICIAN 4,55260.16,409.82,0.00,20219.68,55669.98,75889.66,2019,,State of Nevada,""
Blanca Gonzalez,FAMILY SERVICES SPECIALIST 2,55626.16,0.00,0.00,20263.40,55626.16,75889.56,2019,,State of Nevada,""
Glen A Torrey,CORRECTIONAL OFFICER,58693.44,209.84,1270.90,15705.23,60174.18,75879.41,2019,,State of Nevada,""
Sarah I Cutts,FAMILY SERVICES SPECIALIST 2,53491.50,2496.69,0.00,19889.28,55988.19,75877.47,2019,,State of Nevada,""
David Deluna,CORRECTIONAL OFFICER,51340.70,8849.62,1428.52,14253.86,61618.84,75872.70,2019,,State of Nevada,""
Lori E Young,ADMIN ASSISTANT 2,41287.31,0.00,0.00,34579.46,41287.31,75866.77,2019,,State of Nevada,""
Biyanwilage N Perera,SOCIAL WORKER 2,54056.40,1822.44,0.00,19987.90,55878.84,75866.74,2019,,State of Nevada,""
Alice C Sparrow,MENTAL HEALTH TECHNICIAN 3,52553.60,3286.53,0.00,20021.47,55840.13,75861.60,2019,,State of Nevada,""
Patricia M Houle,DMV SERVICES SUPERVISOR,49840.00,0.00,0.00,26020.59,49840.00,75860.59,2019,,State of Nevada,""
Amy N Verhoef,FAMILY SERVICES SUPERVISOR 1,54060.80,1792.11,0.00,20002.54,55852.91,75855.45,2019,,State of Nevada,""
Ricky B Brown,CORRECTIONAL OFFICER,53372.33,6643.30,998.96,14840.50,61014.59,75855.09,2019,,State of Nevada,""
Ashley L Pinney,MANAGEMENT ANALYST 2,52589.60,0.00,0.00,23260.36,52589.60,75849.96,2019,,State of Nevada,""
Sherri A Barker,STATE LAND AGENT 2,50367.20,0.00,0.00,25470.82,50367.20,75838.02,2019,,State of Nevada,""
Amy M Scaffidi,MANAGEMENT ANALYST 2,49824.00,0.00,0.00,26013.12,49824.00,75837.12,2019,,State of Nevada,""
James Dutton,COMPLIANCE/AUDIT INVEST 2,55594.24,0.00,0.00,20242.85,55594.24,75837.09,2019,,State of Nevada,""
Kenny Lopez,CONSERVATION CREW SPVR 1,40149.12,15122.17,264.96,20291.86,55536.25,75828.11,2019,,State of Nevada,""
Tanya Benitez,ADMIN ASSISTANT 4,49824.00,0.00,0.00,26003.98,49824.00,75827.98,2019,,State of Nevada,""
Pamela L Miller,DEVELOPMENTAL SPECIALIST 3,55588.59,0.00,0.02,20238.73,55588.61,75827.34,2019,,State of Nevada,""
Lashay E Raiford-Warren,MENTAL HEALTH COUNSELOR 2,51079.92,2354.53,2509.19,19882.58,55943.64,75826.22,2019,,State of Nevada,""
Mariafe Aaron,CERTIFIED NURSING ASSIST 2,43648.00,10594.44,2846.32,18736.93,57088.76,75825.69,2019,,State of Nevada,""
Erika L Garcia,CORRECTIONAL NURSE 2,55593.60,525.00,305.82,19398.51,56424.42,75822.93,2019,,State of Nevada,""
Not Provided,PARK RANGER 2 - COMM,45258.22,160.78,31.89,30370.78,45450.89,75821.67,2019,,State of Nevada,""
Robert Guimont,NON CLASS/EARN LEAVE/NOT EXMPT,62504.80,0.00,0.80,13315.47,62505.60,75821.07,2019,,State of Nevada,""
Raymond G Shull,MAINTENANCE REPAIR WORKER 2,41265.84,0.00,0.00,34552.25,41265.84,75818.09,2019,,State of Nevada,""
John C Gemar,HEALTH FACILITIES INSP 3,62458.80,771.23,0.00,12587.25,63230.03,75817.28,2019,,State of Nevada,""
Chantelle D Ewing,PAROLE/PROBATION SPECIALIST 3,55566.40,0.00,0.00,20249.85,55566.40,75816.25,2019,,State of Nevada,""
Pamela A Kennedy,PROGRAM OFFICER 1,41234.13,0.00,0.00,34567.29,41234.13,75801.42,2019,,State of Nevada,""
Robert J Rohan,CORRECTIONAL OFFICER,48345.44,3688.34,1289.90,22475.71,53323.68,75799.39,2019,,State of Nevada,""
Ilana A Harmon,DEVELOPMENTAL SPECIALIST 3,55520.00,0.00,0.00,20260.67,55520.00,75780.67,2019,,State of Nevada,""
Leonard J Costa,HWY MAINTENANCE WORKER 3,40809.61,3576.13,1238.26,30139.36,45624.00,75763.36,2019,,State of Nevada,""
Christopher B Abernathy,FORENSIC SPECIALIST 3,45761.75,6559.62,1523.38,21914.57,53844.75,75759.32,2019,,State of Nevada,""
Wendy Lynds,DEVELOPMENTAL SPECIALIST 3,55492.16,0.00,0.00,20266.58,55492.16,75758.74,2019,,State of Nevada,""
Shayla M Wilson,DEVELOPMENTAL SPECIALIST 3,55492.16,0.00,0.00,20266.58,55492.16,75758.74,2019,,State of Nevada,""
Chris M Zukowski,DEVELOPMENTAL SPECIALIST 3,55492.16,0.00,0.00,20247.69,55492.16,75739.85,2019,,State of Nevada,""
John T Meyer,ELECTRICIAN 2,46704.00,2986.00,527.46,25522.07,50217.46,75739.53,2019,,State of Nevada,""
Samantha Daily,DISABILITY ADJUDICATOR 3,55473.60,0.00,0.00,20262.80,55473.60,75736.40,2019,,State of Nevada,""
Leslie Castillo,CORRECTIONAL OFFICER,46122.08,4599.09,2790.01,22223.14,53511.18,75734.32,2019,,State of Nevada,""
Kathleen Nojima,IT PROFESSIONAL 2,55460.00,0.00,0.00,20269.51,55460.00,75729.51,2019,,State of Nevada,""
Thorann T Shimoko,WORKFORCE SERVICES REP 3,49736.01,0.00,0.00,25990.62,49736.01,75726.63,2019,,State of Nevada,""
Raymond D Dragoo,"SUPVR 1, ASSOCIATE ENGINEER",44569.77,0.00,467.52,30680.37,45037.29,75717.66,2019,,State of Nevada,""
Joel D Thornsberry,"STAFF 1, ASSOCIATE ENGINEER",42216.80,137.37,213.68,33148.67,42567.85,75716.52,2019,,State of Nevada,""
Rebecca A Martin,CORRECTIONAL OFFICER,48598.80,3718.34,1003.38,22394.55,53320.52,75715.07,2019,,State of Nevada,""
Kevin A Salls,ENVIRONMENTAL SCIENTIST 3,55474.24,0.00,0.00,20236.17,55474.24,75710.41,2019,,State of Nevada,""
Calvin W Laningham,EQUIPMENT MECHANIC 4,49744.00,0.00,0.00,25966.29,49744.00,75710.29,2019,,State of Nevada,""
Shawntay G Skelton-Tyler,DEVELOPMENTAL SPECIALIST 3,55465.60,0.00,0.00,20244.35,55465.60,75709.95,2019,,State of Nevada,""
Anne-Marie H Ghanem,FAMILY SERVICES SPECIALIST 3,47860.00,2451.26,0.00,25395.42,50311.26,75706.68,2019,,State of Nevada,""
Catalina Favela,CORRECTIONAL OFFICER,48429.15,3715.28,1345.22,22215.70,53489.65,75705.35,2019,,State of Nevada,""
Kirby C Tichenor,CONSERVATION CREW SPVR 2,39125.12,7728.52,1013.66,27837.45,47867.30,75704.75,2019,,State of Nevada,""
Julie M Shine,WATER COMMISSIONER,49704.00,0.00,0.00,25996.87,49704.00,75700.87,2019,,State of Nevada,""
Christopher R Cosby,CORRECTIONAL OFFICER,47314.40,5064.24,1183.00,22138.33,53561.64,75699.97,2019,,State of Nevada,""
Connie L Torres,ADMIN ASSISTANT 4,47908.80,2342.77,0.00,25441.96,50251.57,75693.53,2019,,State of Nevada,""
Eric R Jarvis,PSYCHIATRIC CASEWORKER 2,44836.00,2140.59,3225.55,25484.87,50202.14,75687.01,2019,,State of Nevada,""
Desiree M Peters,CORRECTIONAL OFFICER TRAINEE,43643.20,6698.90,3734.37,21607.89,54076.47,75684.36,2019,,State of Nevada,""
Catherine Choi-Pearson,LICENSED PSYCHOLOGIST 1,62065.52,0.00,937.04,12671.70,63002.56,75674.26,2019,,State of Nevada,""
Brandon Canady,HWY MAINTENANCE WORKER 4,42405.78,2806.78,147.07,30311.63,45359.63,75671.26,2019,,State of Nevada,""
Catherine C Maihen,COMPLIANCE/AUDIT INVEST 3,62558.40,0.00,438.24,12672.82,62996.64,75669.46,2019,,State of Nevada,""
Vickie M Lain,SOCIAL SERVICES PROGRAM SPEC 2,49683.20,0.00,0.00,25983.53,49683.20,75666.73,2019,,State of Nevada,""
Desiree M Main,COMPLIANCE/AUDIT INVEST 2,55427.20,0.00,0.00,20234.43,55427.20,75661.63,2019,,State of Nevada,""
James J Hoffman,HWY MAINTENANCE WORKER 3,41158.46,3576.07,738.53,30186.02,45473.06,75659.08,2019,,State of Nevada,""
Candice R Shinaba,FAMILY SERVICES SPECIALIST 3,53682.40,2029.44,0.00,19941.03,55711.84,75652.87,2019,,State of Nevada,""
Ryan Sides,GROUP SUPERVISOR 2,35040.81,12375.26,1546.45,26690.08,48962.52,75652.60,2019,,State of Nevada,""
Stephanie A Williams-Carter,QUALITY CONTROL SPECIALIST 1,55417.92,0.00,0.00,20233.45,55417.92,75651.37,2019,,State of Nevada,""
Betty F Cheney,DEVELOPMENTAL SPECIALIST 3,55399.36,0.00,0.00,20248.79,55399.36,75648.15,2019,,State of Nevada,""
Megan E Orduna,SOCIAL WORKER 3,52528.72,2555.03,592.57,19966.34,55676.32,75642.66,2019,,State of Nevada,""
Patricia P Nelson,WORKFORCE SERVICES REP 4,55436.19,0.00,0.00,20205.38,55436.19,75641.57,2019,,State of Nevada,""
Charles J Nichols,HWY MAINTENANCE WORKER 3,40507.82,4968.23,94.46,30069.74,45570.51,75640.25,2019,,State of Nevada,""
Bridget D Bliss,"STAFF 1, ASSOCIATE ENGINEER",54148.80,0.00,1454.44,20035.52,55603.24,75638.76,2019,,State of Nevada,""
Bonnie C Cates,COMPLIANCE INVESTIGATOR 2,49684.72,0.00,0.00,25947.75,49684.72,75632.47,2019,,State of Nevada,""
Steve Leakos,WORKFORCE SERVICES REP 5,55399.37,0.00,0.00,20231.18,55399.37,75630.55,2019,,State of Nevada,""
Norma J Rosenlund,ADMIN ASSISTANT 4,45008.81,0.00,0.00,30616.19,45008.81,75625.00,2019,,State of Nevada,""
