Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sandy E Matoza,ELIGIBILITY CERTIFICATION,61133.20,0.00,2350.00,32729.80,63483.20,96213.00,2018,,Washoe County,""
Carl A Braun,CARPENTER,64896.40,0.00,2350.00,28961.44,67246.40,96207.84,2018,,Washoe County,""
Lisa A Todd,LEGAL SECRETARY LEAD,64896.42,0.00,2300.00,28947.44,67196.42,96143.86,2018,,Washoe County,""
Susan Elizabeth Parsons,HUMAN SERVICES CASE WORKE,55668.54,6436.22,3250.47,30773.71,65355.23,96128.94,2018,,Washoe County,""
Debra A Robinson,SHERIFF SUPPORT SPECIALIS,57786.01,6360.99,4891.22,26984.78,69038.22,96023.00,2018,,Washoe County,""
Tracy S Kirk,COURT CLERK II,66143.79,0.00,950.00,28918.72,67093.79,96012.51,2018,,Washoe County,""
Kevin O Moss,SHERIFF SUPPORT SPECIALIS,57786.00,4402.18,5330.69,28471.00,67518.87,95989.87,2018,,Washoe County,""
Neal Shane R O,MEDIUM EQUIPMENT OPERATOR,54750.84,3167.53,2815.00,35247.70,60733.37,95981.07,2018,,Washoe County,""
Victor J Langlois,SHERIFF SUPPORT SPECIALIS,57791.54,4319.74,4936.68,28907.56,67047.96,95955.52,2018,,Washoe County,""
Donald D Dawson,INMATE WORK PROGRAM LEADE,54750.80,13304.78,1280.00,26484.65,69335.58,95820.23,2018,,Washoe County,""
Lynn Sato,OFFICE SUPPORT SPECIALIST,57786.01,831.32,1950.00,35231.61,60567.33,95798.94,2018,,Washoe County,""
Maricela T Caballero,HUMAN SERVICES SUPPORT SP,57786.06,7.04,2135.97,35825.55,59929.07,95754.62,2018,,Washoe County,""
Talaiasi Tonga Puloka,JUVENILE DETENTION SPECIA,63512.96,5060.52,0.00,27172.72,68573.48,95746.20,2018,,Washoe County,""
Matthew Doyle,DEPUTY SHERIFF,54197.96,6088.38,4433.80,31015.75,64720.14,95735.89,2018,,Washoe County,""
Alma D Bermejo,LEGAL SECRETARY,61133.20,0.00,2562.40,32038.69,63695.60,95734.29,2018,,Washoe County,""
David M Wolfe,INVESTIGATIVE ASSISTANT,61133.20,0.00,1800.00,32757.67,62933.20,95690.87,2018,,Washoe County,""
Leslie M Barnes,SHERIFF FIELD SPECIALIST,57786.04,599.66,10478.34,26752.80,68864.04,95616.84,2018,,Washoe County,""
Jeremiah Bryant McCauley,FACILITIES COORDINATOR,57786.03,1169.03,1050.00,35531.51,60005.06,95536.57,2018,,Washoe County,""
Suzan A Snavely,SHERIFF SUPPORT SPECIALIS,57791.52,3575.12,5234.31,28909.33,66600.95,95510.28,2018,,Washoe County,""
Ronald Simpson,DISTRICT COURT CLERK,62436.32,0.00,1050.00,32011.44,63486.32,95497.76,2018,,Washoe County,""
Dawn M Spinola,ADMINISTRATIVE SECRETARY,64896.57,0.00,1750.00,28793.51,66646.57,95440.08,2018,,Washoe County,""
Nicholas L Steuer,PARK RANGER II,61537.21,820.58,494.78,32576.70,62852.57,95429.27,2018,,Washoe County,""
Bill W Redman,PAINTER,61133.21,0.00,2350.00,31860.10,63483.21,95343.31,2018,,Washoe County,""
Tyrice Mitchell,JUVENILE DETENTION SPECIA,61239.37,1939.69,378.87,31734.41,63557.93,95292.34,2018,,Washoe County,""
Jonathon R Haley,HUMAN SERVICES CASE WORKE,60315.45,9534.09,1718.23,23694.86,71567.77,95262.63,2018,,Washoe County,""
Mary K Morris,PRE-TRIAL SERVICES OFFICE,59659.81,0.00,18.71,35574.66,59678.52,95253.18,2018,,Washoe County,""
Alane Thomas,HUMAN SERVICES CASE WORKE,65766.72,393.36,0.00,29026.41,66160.08,95186.49,2018,,Washoe County,""
Allison F Miller,CRIMINAL INFORMATION SPEC,52799.21,3637.76,3257.27,35426.42,59694.24,95120.66,2018,,Washoe County,""
Ryan L Souza,CRIMINAL INFORMATION SPEC,57786.00,4522.39,4347.32,28456.59,66655.71,95112.30,2018,,Washoe County,""
Joseph M Barainca,DEPARTMENT SYSTEMS SPECIA,65193.60,0.00,250.00,29636.76,65443.60,95080.36,2018,,Washoe County,""
Gina M Hinckley,OFFICE SUPPORT SPECIALIST,57786.02,0.00,1500.00,35657.48,59286.02,94943.50,2018,,Washoe County,""
Hugh C McHardy,SHERIFF SUPPORT SPECIALIS,57786.02,3785.82,4471.79,28887.93,66043.63,94931.56,2018,,Washoe County,""
Clayton Warren Ross,SHERIFF SUPPORT SPECIALIS,57786.03,144.58,1350.00,35615.50,59280.61,94896.11,2018,,Washoe County,""
Marian Najarro,HUMAN SERVICES SUPPORT SP,57786.01,0.00,1500.12,35587.46,59286.13,94873.59,2018,,Washoe County,""
Mikoliczyk Michelle R Glodt,PRINCIPAL ACCOUNT CLERK,64896.43,0.00,1300.00,28667.43,66196.43,94863.86,2018,,Washoe County,""
Jennifer Brooke Swezey,TECHNOLOGY SYSTEMS TECHNI,61048.81,396.20,4865.80,28518.39,66310.81,94829.20,2018,,Washoe County,""
Nathan S Vohland,FAMILY SUPPORT SUPERVISOR,59196.70,0.00,0.00,35632.44,59196.70,94829.14,2018,,Washoe County,""
Robin Lynn Herrick,FAMILY SUPPORT SPECIALIST,61133.22,0.00,1800.00,31856.62,62933.22,94789.84,2018,,Washoe County,""
Andre R Kandaras,DEPUTY SHERIFF,54337.41,5238.26,5023.49,30154.58,64599.16,94753.74,2018,,Washoe County,""
Huntyr A Sullivan,COMMUNICATIONS SPECIALIST,50611.92,21101.99,1539.67,21456.80,73253.58,94710.38,2018,,Washoe County,""
Kylee M Spring,HUMAN SERVICES CASE WORKE,61879.60,8147.22,590.76,24046.64,70617.58,94664.22,2018,,Washoe County,""
Laura L Scurlock,DISTRICT COURT CLERK,62284.97,0.00,650.00,31706.47,62934.97,94641.44,2018,,Washoe County,""
Kevin G Eccles,CRIMINAL INFORMATION SPEC,57791.52,3201.68,5355.57,28277.17,66348.77,94625.94,2018,,Washoe County,""
Michelle D Newman,ELIGIBILITY CERTIFICATION,61133.24,0.00,1650.00,31814.66,62783.24,94597.90,2018,,Washoe County,""
Timothy Vastano,INMATE WORK PROGRAM LEADE,54756.00,4095.20,3649.92,32092.59,62501.12,94593.71,2018,,Washoe County,""
Rhonda L Carrillo,ADMINISTRATIVE SECRETARY,65095.20,0.00,500.00,28978.44,65595.20,94573.64,2018,,Washoe County,""
Amber Leigh Ballam,ANIMAL CONTROL OFFICER,61139.05,238.16,1530.00,31648.32,62907.21,94555.53,2018,,Washoe County,""
Stephanie M. Jones,COURT CLERK I,64730.02,443.72,500.00,28876.10,65673.74,94549.84,2018,,Washoe County,""
Sara L Deyhle,LEGAL SECRETARY,61133.28,0.00,1600.00,31800.66,62733.28,94533.94,2018,,Washoe County,""
James Hershel Skiver,INMATE WORK PROGRAM LEADE,54750.80,3046.24,1679.60,34989.98,59476.64,94466.62,2018,,Washoe County,""
Araceli Silva,SR. HUMAN SERVICES SUPPOR,61130.29,267.93,1335.97,31715.85,62734.19,94450.04,2018,,Washoe County,""
Kimberly J Moler,ELIGIBILITY CERTIFICATION,61133.31,0.00,1500.00,31772.65,62633.31,94405.96,2018,,Washoe County,""
Michael K Crawford,AIR QUALITY SPECIALIST,65441.37,0.00,0.00,28935.30,65441.37,94376.67,2018,,Washoe County,""
Christian G. Roque,JUVENILE DETENTION SPECIA,60182.64,2880.57,3300.50,28006.85,66363.71,94370.56,2018,,Washoe County,""
Jason C Phillips,DEPUTY SHERIFF,55975.96,6417.67,5110.01,26851.17,67503.64,94354.81,2018,,Washoe County,""
Karen Ann Spotts,CRIMINAL INFORMATION SPEC,57791.53,6528.07,2013.24,28007.39,66332.84,94340.23,2018,,Washoe County,""
Mary M DeBerg,PROGRAM ASSISTANT,64072.00,294.00,1100.00,28859.86,65466.00,94325.86,2018,,Washoe County,""
Chelsey M Nahouraii,COMMUNICATIONS SPECIALIST,55466.61,6678.63,1111.86,31063.56,63257.10,94320.66,2018,,Washoe County,""
Mario A Lopez,DISTRICT COURT EVIDENCE C,59997.06,0.00,2550.00,31748.49,62547.06,94295.55,2018,,Washoe County,""
Keith N Kitaoka,JUVENILE DETENTION SPECIA,62377.92,130.38,2886.10,28885.69,65394.40,94280.09,2018,,Washoe County,""
Rebecca L Nelson,CRIMINALIST II,67616.43,0.00,1005.00,25560.60,68621.43,94182.03,2018,,Washoe County,""
Brenda S. Price,VICTIM WITNESS ADVOCATE,62963.20,0.00,2666.00,28549.50,65629.20,94178.70,2018,,Washoe County,""
Kathryn Agnes Aubuchon,SHERIFF SUPPORT SPECIALIS,57791.52,3054.60,4700.76,28580.04,65546.88,94126.92,2018,,Washoe County,""
Mark A Joseph,AUTO BODY REPAIRER,61133.20,3250.60,1570.00,28168.72,65953.80,94122.52,2018,,Washoe County,""
Shannon Hambright,LEGAL SECRETARY,61133.22,0.00,1250.00,31702.63,62383.22,94085.85,2018,,Washoe County,""
Susan N. Kriner,FAMILY SUPPORT SPECIALIST,61133.23,0.00,1200.00,31688.63,62333.23,94021.86,2018,,Washoe County,""
Heather A Lee,ADMINISTRATIVE SECRETARY,64896.40,0.00,1650.00,27417.84,66546.40,93964.24,2018,,Washoe County,""
Robert L Copple,AUTOMOTIVE MECHANIC,64896.41,0.00,1550.00,27473.78,66446.41,93920.19,2018,,Washoe County,""
Laura Jimenez,LEGAL SECRETARY,61133.21,0.00,1050.00,31646.68,62183.21,93829.89,2018,,Washoe County,""
Scott E Dewitt,HEAVY EQUIPMENT OPERATOR,60611.65,173.16,4607.50,28417.59,65392.31,93809.90,2018,,Washoe County,""
Shawn M Bruce,INMATE WORK PROGRAM LEADE,54554.40,12032.84,1080.00,26054.89,67667.24,93722.13,2018,,Washoe County,""
Michael J Touhey,ENVIRONMENTAL HEALTH SPEC,63602.00,1626.63,0.00,28420.28,65228.63,93648.91,2018,,Washoe County,""
Maria Teresa Travers,DISTRICT COURT CLERK,63783.76,0.00,1050.00,28765.25,64833.76,93599.01,2018,,Washoe County,""
Sally A. Hall,MEDICOLEGAL DEATH INVESTI,61046.00,4551.75,1555.11,26397.79,67152.86,93550.65,2018,,Washoe County,""
Jessica Aurora Haro,LEGAL SECRETARY,61133.29,0.00,750.00,31562.69,61883.29,93445.98,2018,,Washoe County,""
Sandra Carmel Uriarte,GUARDIAN CASE MANAGER II,61134.83,254.73,4795.00,27245.24,66184.56,93429.80,2018,,Washoe County,""
Edwin R. Smith,ADMINISTRATIVE SECRETARY,64896.42,0.00,1250.00,27258.95,66146.42,93405.37,2018,,Washoe County,""
Karen Annette Peeler,HUMAN SERVICES INTAKE SCR,60423.20,3422.83,1392.27,28147.85,65238.30,93386.15,2018,,Washoe County,""
Gwen A Hughes,COLLECTIONS ANALYST,61133.23,0.00,2908.58,29241.96,64041.81,93283.77,2018,,Washoe County,""
Jason L Adams,IMAGING AND RECORDS TECHN,49231.24,18.63,8796.86,35189.48,58046.73,93236.21,2018,,Washoe County,""
Christopher S Bronczyk,PLANNER,66994.88,467.40,0.00,25681.83,67462.28,93144.11,2018,,Washoe County,""
Ada A. Coleman,COURT CLERK I,64730.06,0.00,1100.00,27217.33,65830.06,93047.39,2018,,Washoe County,""
Steven P Carpenter,SHERIFF SUPPORT SPECIALIS,55193.12,7936.97,2717.11,27182.65,65847.20,93029.85,2018,,Washoe County,""
Erica K Bower,PERSONAL PROPERTY AUDITOR,58544.68,0.00,250.00,34216.30,58794.68,93010.98,2018,,Washoe County,""
Kathy L Bardons,SHERIFF SUPPORT SPECIALIS,57786.04,1178.75,2833.20,31208.70,61797.99,93006.69,2018,,Washoe County,""
Richard Thomas White,SHERIFF FIELD SPECIALIST,57786.04,2185.81,2051.71,30939.80,62023.56,92963.36,2018,,Washoe County,""
Deborah A Smith,SHERIFF SUPPORT SPECIALIS,57786.01,2597.28,1450.00,31051.84,61833.29,92885.13,2018,,Washoe County,""
Brett Jameson Gadwood,DISTRICT COURT HUMAN RESO,63657.95,0.00,6.05,29136.84,63664.00,92800.84,2018,,Washoe County,""
Hendrix E Valdeabella,SHERIFF SUPPORT SPECIALIS,57786.01,2704.32,4544.05,27757.15,65034.38,92791.53,2018,,Washoe County,""
Reina C. Branum,DISTRICT COURT CLERK,60654.83,0.00,0.00,32119.68,60654.83,92774.51,2018,,Washoe County,""
Tracy L Cossio,SHERIFF SUPPORT SPECIALIS,57791.52,4957.65,2137.68,27857.73,64886.85,92744.58,2018,,Washoe County,""
Dennis E Gotcher,HEAVY EQUIPMENT OPERATOR,61133.21,1143.38,2060.00,28305.93,64336.59,92642.52,2018,,Washoe County,""
Scott M. Higginbotham,DISTRICT COURT DEPUTY CLE,62734.51,0.00,1350.00,28555.43,64084.51,92639.94,2018,,Washoe County,""
Joleen N. Nemeth,CRIME ANALYST/GIS SPECIAL,67348.09,0.00,0.00,25204.09,67348.09,92552.18,2018,,Washoe County,""
Heather McDonald,MEDICOLEGAL DEATH INVESTI,62408.36,4692.44,1260.50,24172.62,68361.30,92533.92,2018,,Washoe County,""
Ellen M Onyeagolu,LIBRARY ASSISTANT II,54756.03,0.00,2615.10,35121.27,57371.13,92492.40,2018,,Washoe County,""
Kristen A Palmer,ACCOUNT CLERK II,57786.00,168.84,3617.16,30910.69,61572.00,92482.69,2018,,Washoe County,""
Laura Ann Hill,SHERIFF SUPPORT SPECIALIS,57791.64,2349.76,1270.55,30957.21,61411.95,92369.16,2018,,Washoe County,""
Calie A McElwain,SHERIFF SUPPORT SPECIALIS,57791.53,5985.72,1537.68,27028.29,65314.93,92343.22,2018,,Washoe County,""
Furgason Patricia Moncivais,OFFICE ASSISTANT III,54750.83,0.00,2850.00,34633.63,57600.83,92234.46,2018,,Washoe County,""
Kathleen Franzwa,SHERIFF SUPPORT SPECIALIS,57786.00,2357.36,3845.21,28123.90,63988.57,92112.47,2018,,Washoe County,""
Kelli M Stein,SHERIFF SUPPORT SPECIALIS,57791.53,886.91,5259.80,28171.54,63938.24,92109.78,2018,,Washoe County,""
Briana E Johnson,ENVIRONMENTAL HEALTH SPEC,64035.73,0.00,0.00,28062.45,64035.73,92098.18,2018,,Washoe County,""
Janelle L Yost,LEGAL SECRETARY,61133.26,0.00,1350.00,29608.34,62483.26,92091.60,2018,,Washoe County,""
Cynthia M Heldenbrand,HUMAN SERVICES CASE WORKE,64673.23,472.05,0.00,26893.41,65145.28,92038.69,2018,,Washoe County,""
Eric G Brio,BUILDING INSPECTOR,64646.80,0.00,0.00,27376.87,64646.80,92023.67,2018,,Washoe County,""
Matthew J Christensen,ENVIRONMENTAL HEALTH SPEC,63574.21,0.00,0.00,28412.49,63574.21,91986.70,2018,,Washoe County,""
Julie Marie Orvald,GIS SPECIALIST,57976.37,0.00,0.00,34000.35,57976.37,91976.72,2018,,Washoe County,""
Thomas Eugene Shutts,JUVENILE DETENTION SPECIA,61127.05,4433.62,1628.60,24707.77,67189.27,91897.04,2018,,Washoe County,""
Gregory Y Gentolizo,SHERIFF SUPPORT SPECIALIS,57786.02,1929.14,1370.36,30799.12,61085.52,91884.64,2018,,Washoe County,""
Connor J MacPherson,BAILIFF (RENO) - ER,58077.26,1214.81,500.04,32084.94,59792.11,91877.05,2018,,Washoe County,""
Brandon William Munson,HEAVY EQUIPMENT OPERATOR,55605.20,596.99,5011.54,30631.92,61213.73,91845.65,2018,,Washoe County,""
Brandi J Berryman,SHERIFF FIELD SPECIALIST,57786.01,1660.86,1651.63,30743.46,61098.50,91841.96,2018,,Washoe County,""
Lisa Kay Lane,PAYROLL/PERSONNEL CLERK,57788.77,0.00,3262.96,30766.16,61051.73,91817.89,2018,,Washoe County,""
Evangelina Garzon,ELIGIBILITY CERTIFICATION,61133.25,0.00,1758.14,28920.00,62891.39,91811.39,2018,,Washoe County,""
Cassie M Nero,DISTRICT COURT CLERK,62675.62,0.00,750.00,28370.92,63425.62,91796.54,2018,,Washoe County,""
Jacob J Palmer,FACILITY TECHNICIAN,62668.40,951.66,0.00,28158.81,63620.06,91778.87,2018,,Washoe County,""
Hafley Ortencia Vital,SR. HUMAN SERVICES SUPPOR,61136.14,0.00,1672.63,28892.78,62808.77,91701.55,2018,,Washoe County,""
Chad S Quiggle,MEDIUM EQUIPMENT OPERATOR,54750.83,2595.12,3015.00,31200.84,60360.95,91561.79,2018,,Washoe County,""
Marsha L Berkbigler,COUNTY COMMISSIONER,65025.60,0.00,6472.00,20019.28,71497.60,91516.88,2018,,Washoe County,""
Casey L. VanGalder,JUVENILE PROBATION OFFICE,57261.93,11.66,298.75,33923.83,57572.34,91496.17,2018,,Washoe County,""
Michael Sherak,INMATE WORK PROGRAM SUPER,64896.41,0.00,1508.33,25086.93,66404.74,91491.67,2018,,Washoe County,""
Cheryl L Dewey,FAMILY SUPPORT SPECIALIST,61133.25,0.00,2050.00,28303.12,63183.25,91486.37,2018,,Washoe County,""
Amber C Hague,COMMUNICATIONS SPECIALIST,59397.69,3065.32,4655.82,24318.36,67118.83,91437.19,2018,,Washoe County,""
Danea E. Pirtle,MEDICOLEGAL DEATH INVESTI,60345.21,6588.40,1246.33,23238.07,68179.94,91418.01,2018,,Washoe County,""
Susan L Hobbs,LIBRARY ASSISTANT III,57786.03,0.00,1808.07,31822.68,59594.10,91416.78,2018,,Washoe County,""
LaVonne R Scheffler,PAYROLL TECHNICIAN II,64609.68,0.00,1850.00,24955.27,66459.68,91414.95,2018,,Washoe County,""
Julie Munoz,OFFICE SUPPORT SPECIALIST,57786.00,745.82,1350.00,31512.55,59881.82,91394.37,2018,,Washoe County,""
Catherine D. Jones,LEGAL SECRETARY,61133.23,0.00,1350.00,28807.97,62483.23,91291.20,2018,,Washoe County,""
Jennifer L Kannisto,SHERIFF SUPPORT SPECIALIS,57791.55,3773.45,2054.08,27652.18,63619.08,91271.26,2018,,Washoe County,""
Christopher J Stocker,JUVENILE PROBATION OFFICE,55691.44,108.77,1617.50,33821.85,57417.71,91239.56,2018,,Washoe County,""
Tania S Ewing,ADMINISTRATIVE SECRETARY,62983.61,0.00,0.00,28247.19,62983.61,91230.80,2018,,Washoe County,""
Troy L Robinson,MEDIUM EQUIPMENT OPERATOR,54750.80,1204.66,4881.93,30393.03,60837.39,91230.42,2018,,Washoe County,""
Laura Rae Rogers,ADMINISTRATIVE SECRETARY,64896.47,79.00,1350.00,24895.58,66325.47,91221.05,2018,,Washoe County,""
Beverly J Wood,OFFICE SUPPORT SPECIALIST,57786.01,0.00,1750.00,31624.58,59536.01,91160.59,2018,,Washoe County,""
Stephanie Lynne Larkin,LEGAL SECRETARY,59692.63,0.00,500.00,30958.40,60192.63,91151.03,2018,,Washoe County,""
Melissa M Ayrault,PROGRAM ASSISTANT,63346.51,549.34,550.00,26675.87,64445.85,91121.72,2018,,Washoe County,""
Tara J Matteson,SHERIFF SUPPORT SPECIALIS,50915.37,8466.77,2250.90,29482.05,61633.04,91115.09,2018,,Washoe County,""
Travis J Jamison,DEPUTY SHERIFF,50968.17,4678.12,4813.09,30619.89,60459.38,91079.27,2018,,Washoe County,""
Kenneth Z Schmitt,HEAVY EQUIPMENT OPERATOR,61133.22,0.00,2775.00,27170.18,63908.22,91078.40,2018,,Washoe County,""
Linnae M Ruesch,LIBRARY ASSISTANT II,54750.96,0.00,1946.97,34375.29,56697.93,91073.22,2018,,Washoe County,""
Kelly C Vallecillos,FAMILY SUPPORT SPECIALIST,61133.25,0.00,1700.00,28205.13,62833.25,91038.38,2018,,Washoe County,""
Sharla D. McCadden,ELIGIBILITY CERTIFICATION,61133.25,0.00,1100.00,28737.99,62233.25,90971.24,2018,,Washoe County,""
Crissy Pratt,HUMAN SERVICES CASE WORKE,57946.16,14717.35,1533.75,16750.05,74197.26,90947.31,2018,,Washoe County,""
Sharilee C White,COMMUNICATIONS SPECIALIST,55493.40,5800.99,2262.52,27369.57,63556.91,90926.48,2018,,Washoe County,""
Thomas M Adrian,SPECIALTY COURT OFFICER,62721.94,0.00,0.00,28173.91,62721.94,90895.85,2018,,Washoe County,""
Anne Dahms,OFFICE SUPPORT SPECIALIST,57786.00,0.00,1400.00,31708.52,59186.00,90894.52,2018,,Washoe County,""
Jamie C Morales,HUMAN SERVICES SUPPORT SP,57786.01,0.00,2100.00,31003.48,59886.01,90889.49,2018,,Washoe County,""
Stephanie Lynn Zoncki,ADMINISTRATIVE SECRETARY,64896.45,0.00,1150.00,24839.59,66046.45,90886.04,2018,,Washoe County,""
William E Sanborn,PAINTER,61133.20,0.00,1550.00,28163.08,62683.20,90846.28,2018,,Washoe County,""
Nicole Rene Schauwecker,ADMINISTRATIVE SECRETARY,64896.40,0.00,1100.00,24825.59,65996.40,90821.99,2018,,Washoe County,""
Mark A. Butti,HUMAN SERVICES CASE WORKE,62846.65,3807.96,126.25,24039.93,66780.86,90820.79,2018,,Washoe County,""
Moon Michelle Y Johnson,LEGAL SECRETARY,61133.27,0.00,1850.00,27767.78,62983.27,90751.05,2018,,Washoe County,""
Fedalis A Gonzalez,FAMILY SUPPORT SPECIALIST,61046.10,0.00,1550.00,28138.68,62596.10,90734.78,2018,,Washoe County,""
Nicole L Begbie,FAMILY SUPPORT SPECIALIST,61133.23,0.00,1800.00,27753.78,62933.23,90687.01,2018,,Washoe County,""
Jennifer A Delano,COMMUNICATIONS SPECIALIST,57788.88,1115.14,1126.50,30655.46,60030.52,90685.98,2018,,Washoe County,""
Hernandez Irene N Ramos,HUMAN SERVICES SUPPORT SP,57401.94,13.73,2300.00,30951.85,59715.67,90667.52,2018,,Washoe County,""
Katherine D Hyde,APPRAISER II,60985.22,1280.45,550.00,27841.51,62815.67,90657.18,2018,,Washoe County,""
Adam Bravo,TECHNOLOGY SYSTEMS DEVELO,65381.77,501.05,79.03,24653.54,65961.85,90615.39,2018,,Washoe County,""
Robin Sharpe,FAMILY SUPPORT SPECIALIST,59148.41,0.00,500.00,30936.80,59648.41,90585.21,2018,,Washoe County,""
Leonor C Warren,COLLECTIONS ANALYST,61133.22,0.00,2356.67,27037.14,63489.89,90527.03,2018,,Washoe County,""
Earleen L. Russell,LEGAL SECRETARY,61133.21,0.00,1300.00,28093.10,62433.21,90526.31,2018,,Washoe County,""
Karen A Vigil,OFFICE SUPPORT SPECIALIST,57786.03,0.00,1100.00,31624.50,58886.03,90510.53,2018,,Washoe County,""
Carolyn E Nadeau,COURT CONTROL OFFICER,57786.24,0.00,1800.00,30919.40,59586.24,90505.64,2018,,Washoe County,""
Cheryl A. Bennett,LEGAL SECRETARY,61133.31,0.00,1250.00,28079.06,62383.31,90462.37,2018,,Washoe County,""
Phillip F Brazier,HORTICULTURE ASSISTANT,61133.22,0.00,1600.00,27697.82,62733.22,90431.04,2018,,Washoe County,""
Robert D Wolfe,DEPUTY CLERK II,54750.83,294.57,1200.00,34171.60,56245.40,90417.00,2018,,Washoe County,""
Dennis T Nichols,FISCAL SERVICES CLERK,62344.45,0.00,0.00,28068.22,62344.45,90412.67,2018,,Washoe County,""
Sally A. Johnston,OFFICE SUPPORT SPECIALIST,57616.83,0.00,1300.00,31451.18,58916.83,90368.01,2018,,Washoe County,""
Andriese Gina M Moore,OFFICE SUPPORT SPECIALIST,57786.08,0.00,1685.43,30877.42,59471.51,90348.93,2018,,Washoe County,""
Paul Brunner,GROUNDS EQUIPMENT MECHANI,61133.23,359.20,1250.00,27599.79,62742.43,90342.22,2018,,Washoe County,""
Margaret Esperanza Ford,LEGAL SECRETARY,61133.22,0.00,1150.00,28051.12,62283.22,90334.34,2018,,Washoe County,""
Joyce A Heightland,FAMILY SUPPORT SPECIALIST,60180.62,0.00,2450.00,27669.10,62630.62,90299.72,2018,,Washoe County,""
Linda Gray,LEGAL SECRETARY,61133.20,0.00,1100.00,28037.12,62233.20,90270.32,2018,,Washoe County,""
Mayra E Nolasco,ACCOUNT CLERK II,57786.07,0.00,1618.67,30863.42,59404.74,90268.16,2018,,Washoe County,""
Aurora Joanne Partridge,LIBRARY ASSISTANT III,57791.59,0.00,1204.73,31227.66,58996.32,90223.98,2018,,Washoe County,""
Elizebeth M Curry,SHERIFF SUPPORT SPECIALIS,53273.72,7180.33,2944.12,26796.68,63398.17,90194.85,2018,,Washoe County,""
Dolores L Willson,ELIGIBILITY CERTIFICATION,61133.23,0.00,2450.00,26588.27,63583.23,90171.50,2018,,Washoe County,""
Steven Gerald Wood,OFFICE SUPPORT SPECIALIST,57786.05,0.00,1646.30,30713.42,59432.35,90145.77,2018,,Washoe County,""
Carmen M Mendoza,OFFICE SUPPORT SPECIALIST,57678.00,0.00,1600.00,30833.18,59278.00,90111.18,2018,,Washoe County,""
Ramona E Martino,OFFICE SUPPORT SPECIALIST,57786.04,0.00,1600.00,30712.85,59386.04,90098.89,2018,,Washoe County,""
Brenda Jean Owens,LIBRARY BRANCH MANAGER,61045.47,0.00,5562.58,23461.68,66608.05,90069.73,2018,,Washoe County,""
Jeffrey Jackins,ELIGIBILITY CERTIFICATION,61133.25,0.00,1317.06,27599.79,62450.31,90050.10,2018,,Washoe County,""
Matthew P Hodel,TECHNOLOGY SYSTEMS ADMINI,65383.85,0.00,0.00,24654.09,65383.85,90037.94,2018,,Washoe County,""
Karen Rae Nelson,LEGAL SECRETARY,61133.21,0.00,1950.00,26939.11,63083.21,90022.32,2018,,Washoe County,""
Jessica Cabrales,OFFICE SUPPORT SPECIALIST,57786.22,212.35,1250.00,30765.40,59248.57,90013.97,2018,,Washoe County,""
Petty Sarah E Townley,SHERIFF SUPPORT SPECIALIS,53737.52,6531.87,0.00,29739.63,60269.39,90009.02,2018,,Washoe County,""
Laura Jacobson,COURT TECH. BUSINESS SYST,62402.26,0.00,0.00,27605.05,62402.26,90007.31,2018,,Washoe County,""
Ryan J Crane,ADMINISTRATIVE SECRETARY,61708.45,175.84,550.00,27564.71,62434.29,89999.00,2018,,Washoe County,""
Shelly M. Luke,LEGAL SECRETARY,61133.24,0.00,1250.00,27599.79,62383.24,89983.03,2018,,Washoe County,""
Brent J. Collamer,LIBRARY ASSISTANT III,57789.74,0.00,1386.00,30797.71,59175.74,89973.45,2018,,Washoe County,""
Mercedes G Soubiea,PUBLIC HEALTH INVESTIGATO,61987.60,3540.22,570.33,23858.41,66098.15,89956.56,2018,,Washoe County,""
Falisa G Hilliard,OFFICE SUPPORT SPECIALIST,57786.04,0.00,1450.00,30692.07,59236.04,89928.11,2018,,Washoe County,""
Michael A Hensley,SHERIFF FIELD SPECIALIST,57786.01,2045.77,2611.14,27482.49,62442.92,89925.41,2018,,Washoe County,""
Mayra Quiroz,HUMAN SERVICES SUPPORT SP,57786.01,0.00,1340.68,30790.80,59126.69,89917.49,2018,,Washoe County,""
Claudia Paola Alvarado,COURT CLERK I,60657.21,0.00,750.00,28472.08,61407.21,89879.29,2018,,Washoe County,""
Janice L. Lindsey,OFFICE SUPPORT SPECIALIST,57786.06,0.00,1300.00,30779.43,59086.06,89865.49,2018,,Washoe County,""
Taylar Aumann,ACCOUNT CLERK II,57786.23,126.46,1200.00,30751.47,59112.69,89864.16,2018,,Washoe County,""
Denise L Evans,VOLUNTEER COORDINATOR,61133.25,0.00,750.00,27939.12,61883.25,89822.37,2018,,Washoe County,""
Cristina Segura,HUMAN SERVICES SUPPORT SP,57786.03,0.00,1293.79,30737.46,59079.82,89817.28,2018,,Washoe County,""
Debra Brunner,LEGAL SECRETARY,61014.14,0.00,1200.00,27552.45,62214.14,89766.59,2018,,Washoe County,""
Joanna M Schultz,OFFICE SUPPORT SPECIALIST,57786.08,0.00,1375.23,30582.85,59161.31,89744.16,2018,,Washoe County,""
Perez Carmen Ponce,OFFICE SUPPORT SPECIALIST,57786.04,0.00,1200.00,30751.39,58986.04,89737.43,2018,,Washoe County,""
Mia Cholico,LEGAL SECRETARY,58220.02,0.00,753.51,30746.89,58973.53,89720.42,2018,,Washoe County,""
