Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Gutierrez,JUDICIAL CLK 3,41423.69,0.00,0.00,0.00,0.00,41423.69,2008,"",Carson City,""
Kurt Davis,SERGEANT,37108.34,4071.20,0.00,0.00,0.00,41179.54,2008,"",Carson City,""
Carol Hill,MGMT ASST 2,41052.15,60.20,0.00,0.00,0.00,41112.35,2008,"",Carson City,""
Thomas Faber,PHYSICIAN,40796.06,244.53,0.00,0.00,0.00,41040.59,2008,"",Carson City,""
Shyla Lemons,ENG TECH 2,40989.30,0.00,0.00,0.00,0.00,40989.30,2008,"",Carson City,""
Rea Thompson,OFF SUP TECH,40796.58,0.00,0.00,0.00,0.00,40796.58,2008,"",Carson City,""
Gary Porter,IT PROJECT LEAD,40794.89,0.00,0.00,0.00,0.00,40794.89,2008,"",Carson City,""
Vernon Markussen,CERT ARBORIST,37454.86,3288.77,0.00,0.00,0.00,40743.63,2008,"",Carson City,""
Ann Bollinger,OPEN SPACE ASST,40458.64,110.22,0.00,0.00,0.00,40568.86,2008,"",Carson City,""
Gail Schroeder,RES COOR 3,40358.13,114.65,0.00,0.00,0.00,40472.78,2008,"",Carson City,""
Jennifer Brooks,SHERIFF SUP SPEC,40330.97,0.00,0.00,0.00,0.00,40330.97,2008,"",Carson City,""
Neil Fox,ENV HLTH SPEC 1,39596.64,96.87,0.00,0.00,0.00,39693.51,2008,"",Carson City,""
William Billing,BAILIFF DIST CT,38553.07,1139.64,0.00,0.00,0.00,39692.71,2008,"",Carson City,""
Kenneth Peck,ENV CON OFF 1,39467.85,0.00,0.00,0.00,0.00,39467.85,2008,"",Carson City,""
Martha Tinajero,JUDICIAL CLK 2,39253.41,203.61,0.00,0.00,0.00,39457.02,2008,"",Carson City,""
Shane Deveraux,BLDG MAINT WKR 2,38944.16,321.40,0.00,0.00,0.00,39265.56,2008,"",Carson City,""
Christine Franz,JUDICIAL CLK 2,39181.69,1.27,0.00,0.00,0.00,39182.96,2008,"",Carson City,""
Ricardo Duarte,DEPUTY SHERIFF,35979.42,2546.74,0.00,0.00,0.00,38526.16,2008,"",Carson City,""
Jeffery Engle,ANIM REG OFF,33401.98,4911.48,0.00,0.00,0.00,38313.46,2008,"",Carson City,""
Amber Norwood,OFF SUP TECH,38289.14,0.00,0.00,0.00,0.00,38289.14,2008,"",Carson City,""
Sylvia Yasumoto,MGMT ASST 1,36133.07,2128.57,0.00,0.00,0.00,38261.64,2008,"",Carson City,""
Tanya Mccloskey,BLDG MAINT WKR,38160.29,97.68,0.00,0.00,0.00,38257.97,2008,"",Carson City,""
Christine Burchiel,ACCOUNT COORD,37800.47,0.61,0.00,0.00,0.00,37801.08,2008,"",Carson City,""
Nicole Cavanaugh,LGL SEC,37754.57,0.00,0.00,0.00,0.00,37754.57,2008,"",Carson City,""
Chris Giordanella,PK MAINT WKR 1,36777.55,904.80,0.00,0.00,0.00,37682.35,2008,"",Carson City,""
Juley Frank,LGL SEC,37649.10,9.42,0.00,0.00,0.00,37658.52,2008,"",Carson City,""
Joseph Elefante,DEPUTY SHERIFF,37099.21,225.10,0.00,0.00,0.00,37324.31,2008,"",Carson City,""
Thomas Gardner,INMT WELF COOR,37300.44,0.00,0.00,0.00,0.00,37300.44,2008,"",Carson City,""
Terrell Zuend,PK MAINT WKR 1,34694.78,2439.41,0.00,0.00,0.00,37134.19,2008,"",Carson City,""
Bryan Vernon,LNDF WKR 2,35706.98,1350.30,0.00,0.00,0.00,37057.28,2008,"",Carson City,""
Charline Duque,COLL COORD,37003.32,0.54,0.00,0.00,0.00,37003.86,2008,"",Carson City,""
Mirna Loyola,JUDICIAL CLK 2,35069.76,1927.71,0.00,0.00,0.00,36997.47,2008,"",Carson City,""
Olivia Vasquez,YTH CNSLR 1,35299.70,1637.34,0.00,0.00,0.00,36937.04,2008,"",Carson City,""
John Suarez,SHERIFF SUP SPEC,36786.19,105.45,0.00,0.00,0.00,36891.64,2008,"",Carson City,""
Steven Brazeal,LNDF GT ATT 2,33192.49,3632.12,0.00,0.00,0.00,36824.61,2008,"",Carson City,""
Elizabeth Patterson,SHERIFF SUP SPEC,36570.72,149.53,0.00,0.00,0.00,36720.25,2008,"",Carson City,""
Frances Ashley,HUMN SRV CS MGR,36545.16,3.93,0.00,0.00,0.00,36549.09,2008,"",Carson City,""
Kimberly Rios,PS COMM OPTR,34578.05,1929.24,0.00,0.00,0.00,36507.29,2008,"",Carson City,""
Cristal Cooper,JUDICIAL CLK 2,36413.68,0.00,0.00,0.00,0.00,36413.68,2008,"",Carson City,""
Elva Gilliland,MGMT ASST 1,36306.88,0.00,0.00,0.00,0.00,36306.88,2008,"",Carson City,""
Michael Thicke,WTR UTIL TECH 2,34426.71,1828.43,0.00,0.00,0.00,36255.14,2008,"",Carson City,""
Uriah Wise,SWR UTIL TECH 2,35162.05,1084.39,0.00,0.00,0.00,36246.44,2008,"",Carson City,""
Jamie Eyerly,YTH CNSLR 1,35614.60,562.33,0.00,0.00,0.00,36176.93,2008,"",Carson City,""
Heather Thompson,LAW CLRK,36085.27,2.64,0.00,0.00,0.00,36087.91,2008,"",Carson City,""
Clarissa Brown,SWR UTIL TECH 1,34402.75,1344.69,0.00,0.00,0.00,35747.44,2008,"",Carson City,""
John Symons,PLANS EXAMINER 2,35718.74,0.00,0.00,0.00,0.00,35718.74,2008,"",Carson City,""
Jennifer Draper,SHERIFF SUP SPEC,35412.58,106.96,0.00,0.00,0.00,35519.54,2008,"",Carson City,""
Carol Petersen,REC COOR 2/HRLY,30245.68,5072.76,0.00,0.00,0.00,35318.44,2008,"",Carson City,""
Betty Sealy,VICTIM WIT COOR,34861.69,400.68,0.00,0.00,0.00,35262.37,2008,"",Carson City,""
Kimberly Okezie,LAW CLRK,35226.00,0.00,0.00,0.00,0.00,35226.00,2008,"",Carson City,""
Ada Marshall,HEAD LIFEGUARD,33643.19,1458.26,0.00,0.00,0.00,35101.45,2008,"",Carson City,""
Bruce Cram,LNDF WKR 2,34340.18,683.70,0.00,0.00,0.00,35023.88,2008,"",Carson City,""
Lucy La Motte,COURT INTERPRTR,34901.08,0.26,0.00,0.00,0.00,34901.34,2008,"",Carson City,""
Heather Mandel,UTIL COL CLERK,34852.30,0.21,0.00,0.00,0.00,34852.51,2008,"",Carson City,""
Ruth Vaughan,MGMT ASST 2,34593.41,255.96,0.00,0.00,0.00,34849.37,2008,"",Carson City,""
Gail Carter,SHERIFF SUP SPEC,34404.51,314.00,0.00,0.00,0.00,34718.51,2008,"",Carson City,""
Rose Mary Johnson,MGMT ASST 3,34561.48,113.21,0.00,0.00,0.00,34674.69,2008,"",Carson City,""
Elizabeth Phelps,OFF SUP TECH,32668.21,1731.74,0.00,0.00,0.00,34399.95,2008,"",Carson City,""
Sergio Otero,BLDG MAINT WKR,34146.44,125.68,0.00,0.00,0.00,34272.12,2008,"",Carson City,""
Jason Moore,ST MAINT TECH 1,32135.89,2060.36,0.00,0.00,0.00,34196.25,2008,"",Carson City,""
Noah Teixeira,MAYOR,34195.50,0.00,0.00,0.00,0.00,34195.50,2008,"",Carson City,""
Leanne Lowe,MGMT ASST 2,34189.43,0.00,0.00,0.00,0.00,34189.43,2008,"",Carson City,""
Lora Schueller,HR ANALYST,34142.28,0.00,0.00,0.00,0.00,34142.28,2008,"",Carson City,""
Sunni Tierney,JUDICIAL CLK 2,33827.16,252.54,0.00,0.00,0.00,34079.70,2008,"",Carson City,""
Hazel Ruiz,WIC PROG SPCLST,34056.54,1.36,0.00,0.00,0.00,34057.90,2008,"",Carson City,""
Jeremiah Teeter,REC PROG MGR,33782.75,0.00,0.00,0.00,0.00,33782.75,2008,"",Carson City,""
Don Cortez,ASPHALT SPEC,32775.41,935.30,0.00,0.00,0.00,33710.71,2008,"",Carson City,""
Samuel Rodrigues,SWR UTIL TECH 1,31735.19,1860.39,0.00,0.00,0.00,33595.58,2008,"",Carson City,""
Robert Pouard,ST MAINT TECH 1,31618.40,1858.86,0.00,0.00,0.00,33477.26,2008,"",Carson City,""
Sheila Omodio,MGMT ASST 4,33355.33,0.00,0.00,0.00,0.00,33355.33,2008,"",Carson City,""
Albert Rodriguez,CUST SVC TECH 1,30842.99,2445.59,0.00,0.00,0.00,33288.58,2008,"",Carson City,""
Elaine Bergenheier,HIV SRV COORD,33235.89,7.04,0.00,0.00,0.00,33242.93,2008,"",Carson City,""
Sue Roundy,EVIDENCE CUST,32326.75,794.86,0.00,0.00,0.00,33121.61,2008,"",Carson City,""
Rebecca Neep,SHERIFF SUP SPEC,33120.65,0.00,0.00,0.00,0.00,33120.65,2008,"",Carson City,""
Jeanette Siri,PS COMM OPTR,30196.75,2727.31,0.00,0.00,0.00,32924.06,2008,"",Carson City,""
Randy Sargent,SWR UTIL TECH 1,32510.83,223.84,0.00,0.00,0.00,32734.67,2008,"",Carson City,""
Jesse Truell,LNDF GT ATT 1,29038.09,3430.62,0.00,0.00,0.00,32468.71,2008,"",Carson City,""
Janis Smerdon,MGMT ASST 3,32307.62,0.00,0.00,0.00,0.00,32307.62,2008,"",Carson City,""
David Eisner,SWR UTIL TECH 1,30868.29,1401.17,0.00,0.00,0.00,32269.46,2008,"",Carson City,""
Matthew Bartak,CUST SVC TECH 1,31658.87,504.62,0.00,0.00,0.00,32163.49,2008,"",Carson City,""
Michael Bartlett,PK MAINT WKR 2,32051.76,0.00,0.00,0.00,0.00,32051.76,2008,"",Carson City,""
Maria Seiler,LIB ASST 2,31654.35,5.44,0.00,0.00,0.00,31659.79,2008,"",Carson City,""
Susie King,YOUTH SRV LIB,31608.07,0.00,0.00,0.00,0.00,31608.07,2008,"",Carson City,""
Nathan Richardson,BLDG MAINT WKR,30623.74,656.37,0.00,0.00,0.00,31280.11,2008,"",Carson City,""
Linda Durkee,OFF SUP TECH,30670.64,123.05,0.00,0.00,0.00,30793.69,2008,"",Carson City,""
John Hornung,SHERIFF FIELD,30505.20,0.00,0.00,0.00,0.00,30505.20,2008,"",Carson City,""
Michael Canne,YTH CNSLR 1,28732.15,1624.63,0.00,0.00,0.00,30356.78,2008,"",Carson City,""
Linda Burt,LNDF GT ATT 1,26329.41,3445.23,0.00,0.00,0.00,29774.64,2008,"",Carson City,""
Jerad Reid,WTR UTIL TECH 1,27901.94,1837.06,0.00,0.00,0.00,29739.00,2008,"",Carson City,""
Sean Dennett,WSTWTR OPER 2,28356.01,1214.54,0.00,0.00,0.00,29570.55,2008,"",Carson City,""
Jeff Catlett,WTR UTIL TECH 1,28303.58,1257.33,0.00,0.00,0.00,29560.91,2008,"",Carson City,""
Jason Caughron,WTR UTIL TECH 2,28991.75,535.97,0.00,0.00,0.00,29527.72,2008,"",Carson City,""
Matthew Caldwell,CUST SVC TECH 1,28358.44,1000.75,0.00,0.00,0.00,29359.19,2008,"",Carson City,""
Jeff Brio,ST MAINT TECH 1,27386.18,1082.22,0.00,0.00,0.00,28468.40,2008,"",Carson City,""
Jennylyn Abas,PS COMM OPTR,26845.11,1620.68,0.00,0.00,0.00,28465.79,2008,"",Carson City,""
Mikel Trejo,YTH CNSLR 2,28084.47,364.58,0.00,0.00,0.00,28449.05,2008,"",Carson City,""
Jason Stultz,PK MAINT WKR 1,27072.42,1352.41,0.00,0.00,0.00,28424.83,2008,"",Carson City,""
Mitchell Gower,LNDF WKR 1,27483.33,747.83,0.00,0.00,0.00,28231.16,2008,"",Carson City,""
Thomas Tarulli,WTR UTIL TECH 1,27192.11,877.56,0.00,0.00,0.00,28069.67,2008,"",Carson City,""
Gary Denham,DEPUTY SHERIFF,25284.65,2458.35,0.00,0.00,0.00,27743.00,2008,"",Carson City,""
Richard Leuthauser,LIB ASST 2,27321.73,0.01,0.00,0.00,0.00,27321.74,2008,"",Carson City,""
Jaemi Henricksen,LGL SEC,27068.39,22.10,0.00,0.00,0.00,27090.49,2008,"",Carson City,""
Peter Livermore,SUPERVISORS,26900.46,0.00,0.00,0.00,0.00,26900.46,2008,"",Carson City,""
Robin Williamson,SUPERVISORS,26900.46,0.00,0.00,0.00,0.00,26900.46,2008,"",Carson City,""
Ronald Locatelli,DEPUTY SHERIFF,25392.88,1246.49,0.00,0.00,0.00,26639.37,2008,"",Carson City,""
Jennifer Schultz,HR DIR,26538.78,0.00,0.00,0.00,0.00,26538.78,2008,"",Carson City,""
Ann Buoncristiani,BUS LC CLERK,26526.66,0.00,0.00,0.00,0.00,26526.66,2008,"",Carson City,""
Kitty Kulikowski,PROP APPR 2,26042.39,0.00,0.00,0.00,0.00,26042.39,2008,"",Carson City,""
Richard Staub,SUPERVISORS,25988.58,0.00,0.00,0.00,0.00,25988.58,2008,"",Carson City,""
Ernest Rink,PK MAINT WKR 2,24857.52,786.36,0.00,0.00,0.00,25643.88,2008,"",Carson City,""
Mike Crow,WTR PROD OPR 1,22505.73,2791.00,0.00,0.00,0.00,25296.73,2008,"",Carson City,""
Denise Nosenzo,BUS LC CLERK,25169.27,33.08,0.00,0.00,0.00,25202.35,2008,"",Carson City,""
Jayne Peters,ALT SENT TECH,25074.86,0.00,0.00,0.00,0.00,25074.86,2008,"",Carson City,""
Clifford Lanning,LNDF WKR 3,24414.05,191.03,0.00,0.00,0.00,24605.08,2008,"",Carson City,""
Trudy Preston,SHERIFF SUP SPEC,24584.11,0.00,0.00,0.00,0.00,24584.11,2008,"",Carson City,""
April Knight,PS COMM OPTR,22364.22,1814.15,0.00,0.00,0.00,24178.37,2008,"",Carson City,""
Douglas Banghart,SR PUB HLTH NRS,24011.36,0.00,0.00,0.00,0.00,24011.36,2008,"",Carson City,""
Scott Chapman,REC SUPV 1/HRLY,22660.42,817.08,0.00,0.00,0.00,23477.50,2008,"",Carson City,""
Todd Stroup,HEAD LIFEGUARD,22446.89,914.49,0.00,0.00,0.00,23361.38,2008,"",Carson City,""
Shelly Aldean,SUPERVISORS,22797.00,0.00,0.00,0.00,0.00,22797.00,2008,"",Carson City,""
Colene Boberg,CLER/HRLY,22512.85,236.81,0.00,0.00,0.00,22749.66,2008,"",Carson City,""
Jonathon Kephart,WSTWTR OPER 3,20743.36,1808.56,0.00,0.00,0.00,22551.92,2008,"",Carson City,""
Kaitlyn Miller,LAW CLRK,22383.00,0.00,0.00,0.00,0.00,22383.00,2008,"",Carson City,""
Donna Fuller,ADMIN SERV MGR,22263.40,0.00,0.00,0.00,0.00,22263.40,2008,"",Carson City,""
Allison Binder,REC AIDE LEAD,19874.77,1753.83,0.00,0.00,0.00,21628.60,2008,"",Carson City,""
Brett Bindley,DEPUTY SHERIFF,18576.80,3027.60,0.00,0.00,0.00,21604.40,2008,"",Carson City,""
Dina Phippen,CLER/HRLY,21161.25,348.75,0.00,0.00,0.00,21510.00,2008,"",Carson City,""
Matthew Jacobsen,ST MAINT TECH 1,20975.27,3.84,0.00,0.00,0.00,20979.11,2008,"",Carson City,""
David Meyer,ST MAINT TECH 2,20191.54,733.95,0.00,0.00,0.00,20925.49,2008,"",Carson City,""
Anna Herring,OFF SUP TECH,20166.90,246.02,0.00,0.00,0.00,20412.92,2008,"",Carson City,""
Kimberly Okezie,DEPUTY DA 2,20254.25,7.17,0.00,0.00,0.00,20261.42,2008,"",Carson City,""
Emily Sullivan,LAW CLRK,19920.87,0.00,0.00,0.00,0.00,19920.87,2008,"",Carson City,""
Maria Santoyo,CHIEF ADMIN OFF,19918.53,0.00,0.00,0.00,0.00,19918.53,2008,"",Carson City,""
Edward Wynne,BUDGET ANALYST,19600.71,0.00,0.00,0.00,0.00,19600.71,2008,"",Carson City,""
Aubree Burkholder,LIB ASST 2,19167.13,10.05,0.00,0.00,0.00,19177.18,2008,"",Carson City,""
John Warne,DA INVST/HRLY,18584.00,0.00,0.00,0.00,0.00,18584.00,2008,"",Carson City,""
Shadow Kelly,ANIM REG OFF,15668.68,2896.01,0.00,0.00,0.00,18564.69,2008,"",Carson City,""
Robert Tracy,DIST CT SCT/HRLY,17381.63,16.97,0.00,0.00,0.00,17398.60,2008,"",Carson City,""
Jason Gault,DEPUTY SHERIFF,16377.26,814.36,0.00,0.00,0.00,17191.62,2008,"",Carson City,""
Michael Nuno,DEPUTY SHERIFF 1,15454.70,1393.84,0.00,0.00,0.00,16848.54,2008,"",Carson City,""
Ada Dezerga,WIC PROG SPCLST,16752.84,0.00,0.00,0.00,0.00,16752.84,2008,"",Carson City,""
Karen Finnegan,SR YTH CNSLR,16540.66,0.00,0.00,0.00,0.00,16540.66,2008,"",Carson City,""
Kenneth Smith,SO VOL CO/HRLY,16449.84,0.00,0.00,0.00,0.00,16449.84,2008,"",Carson City,""
Erin Mcmahon,SHERIFF SUP SPEC,15351.68,1059.53,0.00,0.00,0.00,16411.21,2008,"",Carson City,""
Jesse Horton,SHERIFF SUP SPEC,15973.44,294.43,0.00,0.00,0.00,16267.87,2008,"",Carson City,""
Sean Foley,ASSOC PLANNER,16260.86,0.00,0.00,0.00,0.00,16260.86,2008,"",Carson City,""
Trent Osmer,WSTWTR OPER 3,15719.57,523.17,0.00,0.00,0.00,16242.74,2008,"",Carson City,""
Robert Townsend,RTC PR COOR/HRLY,16100.00,0.00,0.00,0.00,0.00,16100.00,2008,"",Carson City,""
Lisa Marcusson,REC AIDE LEAD,16021.35,0.00,0.00,0.00,0.00,16021.35,2008,"",Carson City,""
Ronald Spenella,INMT WELF CLRK,15908.21,0.00,0.00,0.00,0.00,15908.21,2008,"",Carson City,""
Sharon Shaw,PROP APPR 1,15901.74,0.00,0.00,0.00,0.00,15901.74,2008,"",Carson City,""
John Bolin,ST MAINT TECH 1,13647.68,2150.47,0.00,0.00,0.00,15798.15,2008,"",Carson City,""
Bryan Unruh,ANIM REG CTKR,15083.32,660.40,0.00,0.00,0.00,15743.72,2008,"",Carson City,""
Robert Parker,DIST CT SCT/HRLY,15288.83,53.46,0.00,0.00,0.00,15342.29,2008,"",Carson City,""
Emily Coltrin,CIRC SUPV,15149.51,0.00,0.00,0.00,0.00,15149.51,2008,"",Carson City,""
Karyn Clemmensen,SUB PUB HLTH NUR,15115.21,0.00,0.00,0.00,0.00,15115.21,2008,"",Carson City,""
Stormy Winters,OFF SUP TECH,14478.91,227.81,0.00,0.00,0.00,14706.72,2008,"",Carson City,""
Karla Masterson,CLK/MAR/ELEC/HRL,14201.33,451.83,0.00,0.00,0.00,14653.16,2008,"",Carson City,""
Clark Milholland,HRLY IT TECH,14625.00,0.00,0.00,0.00,0.00,14625.00,2008,"",Carson City,""
Richard Hardcastle,MECHANIC 3,14106.32,4.78,0.00,0.00,0.00,14111.10,2008,"",Carson City,""
Jane Delich,CLER/HRLY,13462.95,468.45,0.00,0.00,0.00,13931.40,2008,"",Carson City,""
Mary Westerberg,MICRO PROOF/HRLY,13864.22,0.00,0.00,0.00,0.00,13864.22,2008,"",Carson City,""
Diana Malone,CLER/HRLY,13799.26,0.00,0.00,0.00,0.00,13799.26,2008,"",Carson City,""
Darlene Rubin,REC SEC/BOS,13355.00,25.00,0.00,0.00,0.00,13380.00,2008,"",Carson City,""
Vanessa Gutierrez,CLER/HRLY,13267.71,0.00,0.00,0.00,0.00,13267.71,2008,"",Carson City,""
Richard Mendoza,DIST CT SCT/HRLY,13178.97,0.00,0.00,0.00,0.00,13178.97,2008,"",Carson City,""
Linda Liles,OFF SUP TECH,13149.55,0.00,0.00,0.00,0.00,13149.55,2008,"",Carson City,""
Carol Wells,CLER/HRLY,12940.31,171.09,0.00,0.00,0.00,13111.40,2008,"",Carson City,""
Kacey Moseley,CLER/HRLY,13051.50,0.00,0.00,0.00,0.00,13051.50,2008,"",Carson City,""
Jeffrey Snyder,DIST CT SCT/HRLY,12688.12,40.09,0.00,0.00,0.00,12728.21,2008,"",Carson City,""
Adam Cox,ST MAINT TECH 1,11729.92,853.02,0.00,0.00,0.00,12582.94,2008,"",Carson City,""
Amanda Crowder,REC AIDE LEAD,12302.70,22.41,0.00,0.00,0.00,12325.11,2008,"",Carson City,""
Robin Hopper,SHERIFF SUP SPEC,12075.55,127.20,0.00,0.00,0.00,12202.75,2008,"",Carson City,""
Thoran Towler,DEPUTY DA 2,11999.91,0.00,0.00,0.00,0.00,11999.91,2008,"",Carson City,""
Shirley Kabernagel,CLER/HRLY,11922.17,0.00,0.00,0.00,0.00,11922.17,2008,"",Carson City,""
Victor Podsadlik,BLDG MNT WK1/HRL,11864.50,0.00,0.00,0.00,0.00,11864.50,2008,"",Carson City,""
Michael Opheim,SWR UTIL TECH 1,11843.97,0.00,0.00,0.00,0.00,11843.97,2008,"",Carson City,""
Joyce Watkins,CLER/HRLY,11662.50,0.00,0.00,0.00,0.00,11662.50,2008,"",Carson City,""
Steven Canaday,ELC/SIG TECH 3,11635.18,0.00,0.00,0.00,0.00,11635.18,2008,"",Carson City,""
Patricia Fenton,HR ASSISTANT,11413.92,194.34,0.00,0.00,0.00,11608.26,2008,"",Carson City,""
James Stahl,TECH/HRLY,11605.47,0.00,0.00,0.00,0.00,11605.47,2008,"",Carson City,""
Jo Reita Maxwell,CLK/MAR/ELEC/HRL,11570.16,0.00,0.00,0.00,0.00,11570.16,2008,"",Carson City,""
Michael Tripp,INT/CONSLT/HRLY,11475.24,0.00,0.00,0.00,0.00,11475.24,2008,"",Carson City,""
Michele Cruz,RSK MGMT COOR,11377.89,0.01,0.00,0.00,0.00,11377.90,2008,"",Carson City,""
Anthony Seghieri,WTR UTIL TECH 1,11319.17,42.61,0.00,0.00,0.00,11361.78,2008,"",Carson City,""
Natalie Palmer,HR ASSISTANT,10699.02,559.26,0.00,0.00,0.00,11258.28,2008,"",Carson City,""
Harold Pringle,JUV PRB/DET/HRLY,11240.62,0.00,0.00,0.00,0.00,11240.62,2008,"",Carson City,""
Steven Wood,SHERIFF SUP SPEC,10878.22,312.34,0.00,0.00,0.00,11190.56,2008,"",Carson City,""
Janice Meyer,PS COMM SUPV,10910.98,236.99,0.00,0.00,0.00,11147.97,2008,"",Carson City,""
Dolores Hanner,CLER/HRLY,11102.81,0.00,0.00,0.00,0.00,11102.81,2008,"",Carson City,""
Sabrina Ingham,CLER/HRLY,11074.75,0.00,0.00,0.00,0.00,11074.75,2008,"",Carson City,""
James Lutu,YTH CNSLR 1,9756.40,1198.50,0.00,0.00,0.00,10954.90,2008,"",Carson City,""
Dani Amaru,ANIM REG CTKR,10211.82,583.84,0.00,0.00,0.00,10795.66,2008,"",Carson City,""
Frankee Haynes,VICTIM WIT COOR,10774.13,11.09,0.00,0.00,0.00,10785.22,2008,"",Carson City,""
Jayme Watts,CLER/HRLY,10756.16,0.00,0.00,0.00,0.00,10756.16,2008,"",Carson City,""
Abigail Murray,LIBRARY HRLY,10389.95,0.00,0.00,0.00,0.00,10389.95,2008,"",Carson City,""
Eric Engels,ST MAINT TECH 2,8687.20,1292.31,0.00,0.00,0.00,9979.51,2008,"",Carson City,""
Misty Kale,JUDICIAL CLK 2,9972.24,0.00,0.00,0.00,0.00,9972.24,2008,"",Carson City,""
Sarah Britt,WIC PROG SPCLST,9640.62,0.00,0.00,0.00,0.00,9640.62,2008,"",Carson City,""
Philip Christopherson,COURIER,9606.00,0.00,0.00,0.00,0.00,9606.00,2008,"",Carson City,""
Ramon Nava,REC AIDE,9561.60,0.00,0.00,0.00,0.00,9561.60,2008,"",Carson City,""
Susanne Pietrowski,PS COMM OPTR TR,9137.72,255.21,0.00,0.00,0.00,9392.93,2008,"",Carson City,""
David Albertson,WTR UTIL TECH 1,9366.90,0.00,0.00,0.00,0.00,9366.90,2008,"",Carson City,""
Aaron Collier,WTR PROD OPR 1,9352.96,0.00,0.00,0.00,0.00,9352.96,2008,"",Carson City,""
Claudia Saavedra,CLER/HRLY,9273.00,0.00,0.00,0.00,0.00,9273.00,2008,"",Carson City,""
Paula Andrews,DEPUTY SHERIFF,9015.94,245.17,0.00,0.00,0.00,9261.11,2008,"",Carson City,""
Johanna Phillips,PAYROLL ADMIN,6614.76,2262.30,0.00,0.00,0.00,8877.06,2008,"",Carson City,""
Joshua Copp,SWR UTIL TECH 1,8511.77,183.98,0.00,0.00,0.00,8695.75,2008,"",Carson City,""
Kurt Davis,ALT SENT/HRLY,8695.14,0.00,0.00,0.00,0.00,8695.14,2008,"",Carson City,""
Rachel Albee,CLER/HRLY,8692.75,0.00,0.00,0.00,0.00,8692.75,2008,"",Carson City,""
Trudy Preston,BUS LC CLERK,8628.20,0.00,0.00,0.00,0.00,8628.20,2008,"",Carson City,""
Forrest Mack,BLDG MNT WK1/HRL,8407.84,0.00,0.00,0.00,0.00,8407.84,2008,"",Carson City,""
Wayne Gray,DEPUTY SHERIFF,8337.21,0.00,0.00,0.00,0.00,8337.21,2008,"",Carson City,""
Sandy Flagge-Phillips,REC AIDE,8330.31,0.00,0.00,0.00,0.00,8330.31,2008,"",Carson City,""
Bridgett Bergan,LGL SEC,8315.48,0.00,0.00,0.00,0.00,8315.48,2008,"",Carson City,""
Anne Moriarty,LIBRARY HRLY,8295.47,0.00,0.00,0.00,0.00,8295.47,2008,"",Carson City,""
Renee Brewer,LIBRARY HRLY,8258.35,0.00,0.00,0.00,0.00,8258.35,2008,"",Carson City,""
Christine Mcqueary,MGMT ASST 1,8208.09,0.00,0.00,0.00,0.00,8208.09,2008,"",Carson City,""
Nicholas Sulli,BLDG MNT WK1/HRL,8167.85,0.00,0.00,0.00,0.00,8167.85,2008,"",Carson City,""
John Sheridan,WTR UTIL TECH 1,7713.79,436.49,0.00,0.00,0.00,8150.28,2008,"",Carson City,""
Derrick Grim,REC AIDE,8100.78,0.00,0.00,0.00,0.00,8100.78,2008,"",Carson City,""
Ian Murdock,REC AIDE LEAD,8076.90,0.00,0.00,0.00,0.00,8076.90,2008,"",Carson City,""
Carol Mead,SO/JC MAR/HRLY,7896.94,0.00,0.00,0.00,0.00,7896.94,2008,"",Carson City,""
Pedro Madera,REC AIDE,7685.00,9.40,0.00,0.00,0.00,7694.40,2008,"",Carson City,""
June Henry,CLER/HRLY,6385.02,1230.08,0.00,0.00,0.00,7615.10,2008,"",Carson City,""
Sharee Dunmore,PS COMM OPTR TR,7045.20,363.65,0.00,0.00,0.00,7408.85,2008,"",Carson City,""
Amy Davey,HR ADMIN,7365.82,0.00,0.00,0.00,0.00,7365.82,2008,"",Carson City,""
Preston Charles,REC AIDE LEAD,6943.31,0.00,0.00,0.00,0.00,6943.31,2008,"",Carson City,""
Tina Ball,LIB ASST 1,6893.35,0.00,0.00,0.00,0.00,6893.35,2008,"",Carson City,""
Arthur Smith,REC AIDE,6691.15,0.00,0.00,0.00,0.00,6691.15,2008,"",Carson City,""
Trae Tuttle,REC AIDE LEAD,6614.54,28.51,0.00,0.00,0.00,6643.05,2008,"",Carson City,""
Albert Hardgrave,REC AIDE,6622.85,0.00,0.00,0.00,0.00,6622.85,2008,"",Carson City,""
Deyanira Lozano-Hernandez,REC AIDE LEAD,6556.50,0.00,0.00,0.00,0.00,6556.50,2008,"",Carson City,""
Dale Sawyer,OFF SUPORT TECH,6255.77,280.01,0.00,0.00,0.00,6535.78,2008,"",Carson City,""
Janice Brod,MGMT ASST 5,6494.67,0.00,0.00,0.00,0.00,6494.67,2008,"",Carson City,""
George Cox,ST MAINT TECH 1,6144.45,330.85,0.00,0.00,0.00,6475.30,2008,"",Carson City,""
Thomas Mcdonald,DEPUTY SHERIFF,5965.40,509.29,0.00,0.00,0.00,6474.69,2008,"",Carson City,""
Percy Handley,REC AIDE LEAD,6438.25,0.00,0.00,0.00,0.00,6438.25,2008,"",Carson City,""
Caleb Johnston,REC AIDE,6400.46,0.00,0.00,0.00,0.00,6400.46,2008,"",Carson City,""
Larry Mcphail,WLDL FL MGT/HRLY,6247.21,0.00,0.00,0.00,0.00,6247.21,2008,"",Carson City,""
