Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Locklear, Deneen",Admin Asst II,41240.89,946.01,9349.85,12442.57,51536.75,63979.32,2013,,Southern Nevada Health District,""
"Garcia, Jason",Security Aide,38208.96,6923.71,7569.10,11180.99,52701.77,63882.76,2013,,Southern Nevada Health District,""
"Wilson, Marilyn",Janitor,41677.02,1718.43,8116.84,12247.13,51512.29,63759.42,2013,,Southern Nevada Health District,""
"Anderson, Erik",EH Specialist I,38770.25,0.00,12483.91,12435.56,51254.16,63689.72,2013,,Southern Nevada Health District,""
"Gutierrez, Lei",Admin Asst II,42429.44,263.02,8447.30,12502.10,51139.76,63641.86,2013,,Southern Nevada Health District,""
"Franklin, Kathie",Vital Records Clerk,40566.20,283.44,10174.01,12429.31,51023.65,63452.96,2013,,Southern Nevada Health District,""
"Good, Jeffrey",Security Aide,43347.98,2288.62,5509.16,12019.35,51145.76,63165.11,2013,,Southern Nevada Health District,""
"Gibbins, Ellen",Sr Admin Asst,44972.14,35.97,5607.88,12441.64,50615.99,63057.63,2013,,Southern Nevada Health District,""
"Valdez, Christina",Admin Asst II,39173.40,845.26,11029.38,11780.26,51048.04,62828.30,2013,,Southern Nevada Health District,""
"Hodge, Victoria",Not Provided,29424.33,0.00,24687.55,8650.76,54111.88,62762.64,2013,,Southern Nevada Health District,""
"Moran, Deborah",Admin Secretary,40228.08,0.00,10363.85,11698.15,50591.93,62290.08,2013,,Southern Nevada Health District,""
"Lucia, Florence",EH Certification Asst,40750.81,202.37,9012.19,12262.92,49965.37,62228.29,2013,,Southern Nevada Health District,""
"Johnson, Christine",Vital Records Assistant,38025.83,263.03,11681.44,12214.03,49970.30,62184.33,2013,,Southern Nevada Health District,""
"Schwartz, Teresa",Not Provided,24187.09,584.70,29751.79,7551.80,54523.58,62075.38,2013,,Southern Nevada Health District,""
"Waller, Larry",Janitor,42835.74,35.07,6738.10,12192.69,49608.91,61801.60,2013,,Southern Nevada Health District,""
"Ruiz, Adina",Admin Asst II,40261.02,490.25,9322.45,11719.87,50073.72,61793.59,2013,,Southern Nevada Health District,""
"Barry, Nancy",Vital Records Assistant,42420.54,0.00,7171.63,12197.22,49592.17,61789.39,2013,,Southern Nevada Health District,""
"Hilario, Christian",Admin Asst II,41798.21,0.00,7705.91,11697.08,49504.12,61201.20,2013,,Southern Nevada Health District,""
"Stevens, Michael",Janitor,37542.25,6513.20,6197.37,10749.28,50252.82,61002.10,2013,,Southern Nevada Health District,""
"Lam, Lan",Acct Tech II,41027.91,334.40,7716.64,11909.51,49078.95,60988.46,2013,,Southern Nevada Health District,""
"Chamberlain, Robert",Janitor,37187.13,5527.43,7222.31,10910.59,49936.87,60847.46,2013,,Southern Nevada Health District,""
"Gish, Christine",Sr Admin Asst,40963.14,0.00,7864.47,11969.85,48827.61,60797.46,2013,,Southern Nevada Health District,""
"Nikolov, Pavlin",Apps Pgmr/Analyst II,45843.00,0.00,2614.37,12056.85,48457.37,60514.22,2013,,Southern Nevada Health District,""
"Orner, Kathleen",Admin Asst II,42057.55,0.00,6515.51,11931.85,48573.06,60504.91,2013,,Southern Nevada Health District,""
"Harvey, Amineh",Health Educator II,37016.39,80.94,11505.30,11884.02,48602.63,60486.65,2013,,Southern Nevada Health District,""
"Young, Roberta",Admin Asst II,39736.89,17.08,8754.13,11929.59,48508.10,60437.69,2013,,Southern Nevada Health District,""
"Hannah, Paula",Admin Asst II,39024.17,0.00,9447.95,11927.07,48472.12,60399.19,2013,,Southern Nevada Health District,""
"Wahl, Sally",Admin Asst II,39368.32,0.00,9006.16,11902.44,48374.48,60276.92,2013,,Southern Nevada Health District,""
"Patterson, Kimberly",Admin Asst II,39735.56,50.72,8309.46,11817.95,48095.74,59913.69,2013,,Southern Nevada Health District,""
"Jett-Edwards, Mallory",Sr Admin Asst,38166.74,0.00,9753.81,11788.56,47920.55,59709.11,2013,,Southern Nevada Health District,""
"Hoffman, Charlotte",Human Resources Asst,40373.52,0.00,7533.99,11783.90,47907.51,59691.41,2013,,Southern Nevada Health District,""
"Chesebrough-Pruitt, Suzann",CHN Supervisor,43885.82,0.00,3994.50,11654.02,47880.32,59534.34,2013,,Southern Nevada Health District,""
"Keegan, Dahlia",Acct Tech II,40623.13,915.18,6177.53,11511.81,47715.84,59227.65,2013,,Southern Nevada Health District,""
"Davidson, Kimberly",Disease Data Coll Spec/In,39094.27,795.55,7324.84,11417.82,47214.66,58632.48,2013,,Southern Nevada Health District,""
"Gillespie, Mark",Not Provided,26232.29,0.00,22649.08,9727.32,48881.37,58608.69,2013,,Southern Nevada Health District,""
"Saito, Sandi",Admin Secretary,39100.81,162.31,8023.60,11124.90,47286.72,58411.62,2013,,Southern Nevada Health District,""
"O'Malley, Erin",Health Records Assistant,40892.59,491.23,5580.04,11382.17,46963.86,58346.03,2013,,Southern Nevada Health District,""
"Ruiz, George",Security Aide,37547.56,1466.00,8427.06,10830.03,47440.62,58270.65,2013,,Southern Nevada Health District,""
"O'Connor, Kelli",Laboratory Asst,36562.64,364.62,9680.20,11307.89,46607.46,57915.35,2013,,Southern Nevada Health District,""
"Brantner, Lonita",Admin Asst I,39124.84,107.30,7274.03,11404.96,46506.17,57911.13,2013,,Southern Nevada Health District,""
"Haner, Steven",Security Aide,36099.65,4136.77,6805.23,10554.43,47041.65,57596.08,2013,,Southern Nevada Health District,""
"Aguilar, Marco",Janitor,37175.44,0.00,8819.35,11312.69,45994.79,57307.48,2013,,Southern Nevada Health District,""
"Graham, Bethann",Eligibility Worker,38628.12,568.05,6753.14,11153.69,45949.31,57103.00,2013,,Southern Nevada Health District,""
"Reid, Lucinda",Vital Records Assistant,37405.21,1643.87,6830.59,10854.25,45879.67,56733.92,2013,,Southern Nevada Health District,""
"Schamaun, Kris",Admin Asst II,35440.15,0.00,10419.18,10395.64,45859.33,56254.97,2013,,Southern Nevada Health District,""
"White, Tracey",Vital Records Assistant,38251.95,1050.51,6001.95,10854.25,45304.41,56158.66,2013,,Southern Nevada Health District,""
"Jakubiak, Garren",Admin Asst II,37904.99,241.14,7057.77,10948.04,45203.90,56151.94,2013,,Southern Nevada Health District,""
"Archie, Bonnie",Admin Asst II,35787.38,432.77,8680.79,10938.16,44900.94,55839.10,2013,,Southern Nevada Health District,""
"Badillo, Lucinda",Admin Asst II,34503.30,0.00,10586.55,10562.98,45089.85,55652.83,2013,,Southern Nevada Health District,""
"Donnell, Jessica",Health Records Assistant,34723.41,0.00,9825.34,10948.11,44548.75,55496.86,2013,,Southern Nevada Health District,""
"Henri, Corinne",Admin Asst I,38335.36,0.00,6175.52,10948.11,44510.88,55458.99,2013,,Southern Nevada Health District,""
"Reel, Catherine",Not Provided,45207.39,0.00,10183.25,0.00,55390.64,55390.64,2013,,Southern Nevada Health District,""
"Buehler, Sadie",Administrative Aide,37839.57,0.00,6583.59,10925.34,44423.16,55348.50,2013,,Southern Nevada Health District,""
"Kremer, Nami",EH Certification Asst,36504.34,0.00,7661.76,10863.83,44166.10,55029.93,2013,,Southern Nevada Health District,""
"Ewing, Tabitha",Laboratory Asst,37738.01,911.25,5641.60,10670.72,44290.86,54961.58,2013,,Southern Nevada Health District,""
"Folkes, Adelina",Admin Asst II,35448.78,0.00,9002.39,10385.23,44451.17,54836.40,2013,,Southern Nevada Health District,""
"Wilcox, Teresa",Disease Data Coll Spec/In,36379.43,1064.41,6375.40,10515.72,43819.24,54334.96,2013,,Southern Nevada Health District,""
"Newberry, Jessica",Not Provided,23004.89,0.00,23603.07,7646.52,46607.96,54254.48,2013,,Southern Nevada Health District,""
"Ross, Sandra",Admin Asst II,35771.46,786.81,7083.35,10505.52,43641.62,54147.14,2013,,Southern Nevada Health District,""
"Garcia, EmmyLou",Budget Analyst,38940.48,0.00,3987.34,10714.50,42927.82,53642.32,2013,,Southern Nevada Health District,""
"Aranaydo, Bessie",Acct Tech II,37557.39,0.00,5464.43,10578.04,43021.82,53599.86,2013,,Southern Nevada Health District,""
"Mostafa, Tammy",Janitor,33590.91,0.00,9219.40,10530.62,42810.31,53340.93,2013,,Southern Nevada Health District,""
"Palmer, Joyce",Not Provided,3773.84,0.00,47012.86,2404.93,50786.70,53191.63,2013,,Southern Nevada Health District,""
"Jackson, Tamara",EH Certification Asst,29662.90,0.00,12905.00,10486.63,42567.90,53054.53,2013,,Southern Nevada Health District,""
"Camarena, Krystal",Admin Asst II,31878.81,0.00,10907.61,10046.44,42786.42,52832.86,2013,,Southern Nevada Health District,""
"Manning, Keleigh",Community Health Nurse I,37011.92,0.00,5352.33,10300.10,42364.25,52664.35,2013,,Southern Nevada Health District,""
"Santos, Aivelhyn",Admin Asst II,36036.86,15.05,6029.46,10349.13,42081.37,52430.50,2013,,Southern Nevada Health District,""
"King, Sandra",Disease Data Coll Spec/In,32809.28,766.93,8644.07,10061.50,42220.28,52281.78,2013,,Southern Nevada Health District,""
"Galaviz, Monica",Acct Tech II,35942.89,0.00,5872.79,10288.92,41815.68,52104.60,2013,,Southern Nevada Health District,""
"Morris, Stephen",Security Aide,34107.44,2951.14,5050.96,9632.43,42109.54,51741.97,2013,,Southern Nevada Health District,""
"Hoskinson, Manuel",Janitor,34694.62,0.00,6771.50,10199.58,41466.12,51665.70,2013,,Southern Nevada Health District,""
"Hahn, Mary",Not Provided,9534.11,0.00,37362.60,4688.39,46896.71,51585.10,2013,,Southern Nevada Health District,""
"Morris, Teri",Comm Hlth Nurse II-CM,37978.85,0.00,3221.88,10230.98,41200.73,51431.71,2013,,Southern Nevada Health District,""
"Landin, Felix",Security Aide,33226.12,4127.64,4958.35,8782.55,42312.11,51094.66,2013,,Southern Nevada Health District,""
"Rossi, Lester",Admin Asst II,36072.16,0.00,4889.33,10077.07,40961.49,51038.56,2013,,Southern Nevada Health District,""
"Emry, Yvonne",Vital Records Assistant,33597.10,42.91,7651.33,9665.68,41291.34,50957.02,2013,,Southern Nevada Health District,""
"Smith, Robert",Janitor,32654.00,2714.06,6038.61,9508.55,41406.67,50915.22,2013,,Southern Nevada Health District,""
"Lugo, Sarah",Community Health Nurse II,36637.20,1758.12,2274.48,9724.26,40669.80,50394.06,2013,,Southern Nevada Health District,""
"Cooper, Mary",Admin Asst II,34273.24,0.00,5846.77,9878.08,40120.01,49998.09,2013,,Southern Nevada Health District,""
"Reed, Deborah",Health Records Assistant,34038.35,620.20,5594.97,9740.23,40253.52,49993.75,2013,,Southern Nevada Health District,""
"Thomas, Pamela",Vital Records Assistant,35551.99,214.55,4388.82,9826.28,40155.36,49981.64,2013,,Southern Nevada Health District,""
"Arquette, Jocelyn",Community Health Nurse I,34970.00,1224.20,4080.63,9444.88,40274.83,49719.71,2013,,Southern Nevada Health District,""
"Ubando, Marjorie",Admin Asst I,32226.25,302.08,7072.16,9665.68,39600.49,49266.17,2013,,Southern Nevada Health District,""
"Salomon, Vicki",EH Certification Asst,34130.24,178.21,5092.18,9647.63,39400.63,49048.26,2013,,Southern Nevada Health District,""
"Poe, Catherine",EH Certification Asst,33686.41,196.91,5456.05,9616.96,39339.37,48956.33,2013,,Southern Nevada Health District,""
"Brown-Warren, Sharon",Comm Hlth Nurse II-CM,35497.91,1166.91,2345.27,9499.51,39010.09,48509.60,2013,,Southern Nevada Health District,""
"Edwards, Tara",EH Specialist I,13030.44,737.90,25312.33,9333.99,39080.67,48414.66,2013,,Southern Nevada Health District,""
"Gershin, Marcia",Admin Secretary,36875.50,0.00,1863.75,9605.57,38739.25,48344.82,2013,,Southern Nevada Health District,""
"Scott, Justin",Security Aide,31023.70,3093.33,5098.22,8809.75,39215.25,48025.00,2013,,Southern Nevada Health District,""
"Lawson, Marcus",Janitor,32283.95,542.11,5497.17,9293.00,38323.23,47616.23,2013,,Southern Nevada Health District,""
"Amen, Dixie",Not Provided,24355.26,0.00,13670.06,9180.59,38025.32,47205.91,2013,,Southern Nevada Health District,""
"Johnson, Santo",Janitor,32154.65,0.00,5453.12,9248.46,37607.77,46856.23,2013,,Southern Nevada Health District,""
"Kerr, Christina",Not Provided,18479.97,0.00,22931.93,5309.75,41411.90,46721.65,2013,,Southern Nevada Health District,""
"McClinton, Trayvon",Janitor,32066.80,0.00,5395.62,9214.01,37462.42,46676.43,2013,,Southern Nevada Health District,""
"Fyda, Robert",EH Specialist I,25860.69,0.00,11543.34,8866.69,37404.03,46270.72,2013,,Southern Nevada Health District,""
"Clark, Deborah",EH Specialist I,13579.03,655.49,22917.31,8866.69,37151.83,46018.52,2013,,Southern Nevada Health District,""
"Van Ert, Jane",Admin Asst I,31097.02,0.00,5968.66,8899.89,37065.68,45965.57,2013,,Southern Nevada Health District,""
"Patterson, Margaret",Not Provided,21748.77,0.00,17742.78,6272.46,39491.55,45764.01,2013,,Southern Nevada Health District,""
"Dean, Barbara",Not Provided,28843.64,205.11,8096.23,8471.19,37144.98,45616.17,2013,,Southern Nevada Health District,""
"Proctor, Derrick",Janitor,31520.35,0.00,5398.47,8187.82,36918.82,45106.64,2013,,Southern Nevada Health District,""
"Tubig, Ezra",Not Provided,26592.29,719.93,9958.26,7714.31,37270.48,44984.79,2013,,Southern Nevada Health District,""
"Newton, Robert",Admin Analyst,12982.83,0.00,27618.75,4287.75,40601.58,44889.33,2013,,Southern Nevada Health District,""
"Thompson, William",EH Specialist I,18740.01,0.00,16904.82,8866.69,35644.83,44511.52,2013,,Southern Nevada Health District,""
"Burns, Daniel",EH Specialist I,23630.22,0.00,12431.54,8398.10,36061.76,44459.86,2013,,Southern Nevada Health District,""
"Rupert, Linda",Not Provided,6402.47,0.00,35414.99,2546.43,41817.46,44363.89,2013,,Southern Nevada Health District,""
"Joven, Marie",Not Provided,9890.51,0.00,30164.06,3145.13,40054.57,43199.70,2013,,Southern Nevada Health District,""
"De Haan, Christian",EH Specialist I,9816.82,0.00,24238.42,8397.76,34055.24,42453.00,2013,,Southern Nevada Health District,""
"Ristoski, Damjan",Security Aide,28447.95,1590.50,4610.31,7682.61,34648.76,42331.37,2013,,Southern Nevada Health District,""
"Bunderson, Brett",EH Specialist I,16967.05,0.00,16842.50,8397.76,33809.55,42207.31,2013,,Southern Nevada Health District,""
"Sanders, Emily",EH Specialist II,7180.89,0.00,25499.77,7928.20,32680.66,40608.86,2013,,Southern Nevada Health District,""
"Santiago, Anthony",EH Specialist I,11612.16,0.00,21041.76,7928.19,32653.92,40582.11,2013,,Southern Nevada Health District,""
"Figgs, Maria",Not Provided,23429.58,0.00,9144.86,7541.42,32574.44,40115.86,2013,,Southern Nevada Health District,""
"Lewis, Brittany",EH Specialist I,19307.12,0.00,12787.80,7839.93,32094.92,39934.85,2013,,Southern Nevada Health District,""
"Oakley, Shirley",HR Administrator,27664.08,0.00,3531.84,7708.98,31195.92,38904.90,2013,,Southern Nevada Health District,""
"Cataline, John",Not Provided,21203.20,0.00,10835.65,6360.19,32038.85,38399.04,2013,,Southern Nevada Health District,""
"Moss, Carleen",Not Provided,1521.10,0.00,35486.65,624.42,37007.75,37632.17,2013,,Southern Nevada Health District,""
"Harris, Michael",Financial Svs Specialist,27600.90,19.93,1919.90,7474.06,29540.73,37014.79,2013,,Southern Nevada Health District,""
"Ives, Shala",Acct Tech I,26252.32,222.84,2801.71,7228.88,29276.87,36505.75,2013,,Southern Nevada Health District,""
"Chase, Lisa",Not Provided,22069.96,0.00,7833.61,6588.63,29903.57,36492.20,2013,,Southern Nevada Health District,""
"Riley, Kim",Not Provided,20828.52,0.00,8846.49,6502.14,29675.01,36177.15,2013,,Southern Nevada Health District,""
"Bender, Angela",Human Resources Asst,25303.44,0.00,3614.54,7203.87,28917.98,36121.85,2013,,Southern Nevada Health District,""
"Alvarez-Celis, Vicente",Janitor,24770.03,638.27,3000.84,6871.93,28409.14,35281.07,2013,,Southern Nevada Health District,""
"Calderon, Aracely",Admin Asst II,25638.62,0.00,2606.70,6638.23,28245.32,34883.55,2013,,Southern Nevada Health District,""
"Edmonds, Marilee",Not Provided,13017.50,0.00,17657.92,3784.60,30675.42,34460.02,2013,,Southern Nevada Health District,""
"Lopez, Enrique",Admin Asst II,25355.50,127.58,2274.00,6519.96,27757.08,34277.04,2013,,Southern Nevada Health District,""
"Jepson, Carrie",Community Health Nurse II,33309.02,0.00,0.00,0.00,33309.02,33309.02,2013,,Southern Nevada Health District,""
"Chambers, Earnest",Janitor,22455.03,37.67,3580.05,6491.52,26072.75,32564.27,2013,,Southern Nevada Health District,""
"Medina, Henry",Not Provided,12529.56,3765.36,12469.02,3417.27,28763.94,32181.21,2013,,Southern Nevada Health District,""
"Gerken, Nancy",Not Provided,0.00,0.00,31266.97,645.88,31266.97,31912.85,2013,,Southern Nevada Health District,""
"Dorne, Michelle",Not Provided,19746.73,1227.78,5166.61,5385.47,26141.12,31526.59,2013,,Southern Nevada Health District,""
"MacDavid, Heather",Disease Data Coll Spec/In,21809.68,683.35,2423.59,5775.84,24916.62,30692.46,2013,,Southern Nevada Health District,""
"Flores, Victoria",Disease Inv Inter Spec I,21297.92,115.74,2572.14,6062.87,23985.80,30048.67,2013,,Southern Nevada Health District,""
"Clark, Joy",Not Provided,4164.53,0.00,21864.22,1939.61,26028.75,27968.36,2013,,Southern Nevada Health District,""
"Ritchie, Sarah",Not Provided,18271.11,0.00,4493.96,5113.58,22765.07,27878.65,2013,,Southern Nevada Health District,""
"Meirs, Margaret",Not Provided,2182.88,0.00,21606.96,1248.67,23789.84,25038.51,2013,,Southern Nevada Health District,""
"Hutchings, Diana",Not Provided,13130.07,925.11,4976.05,4135.86,19031.23,23167.09,2013,,Southern Nevada Health District,""
"King, Micah",Disease Inv Inter Spec I,16712.96,0.00,1303.69,4596.98,18016.65,22613.63,2013,,Southern Nevada Health District,""
"Osborn, Brandon",Disease Inv Inter Spec I,16250.03,17.81,1542.53,4575.58,17810.37,22385.95,2013,,Southern Nevada Health District,""
"Bowyer, Brandon",Not Provided,14307.20,118.36,2489.17,4063.35,16914.73,20978.08,2013,,Southern Nevada Health District,""
"Martin, Matthew",Not Provided,14135.26,1872.09,966.90,3511.87,16974.25,20486.12,2013,,Southern Nevada Health District,""
"Loriston, Charlaine",Disease Data Coll Spec/In,14343.55,0.00,1469.88,4050.28,15813.43,19863.71,2013,,Southern Nevada Health District,""
"Magana, Celia",Disease Data Coll Spec/In,13916.56,0.00,1489.50,3894.30,15406.06,19300.36,2013,,Southern Nevada Health District,""
"Ulrich, Randall",IT Trainer,14210.56,0.00,931.84,3899.16,15142.40,19041.56,2013,,Southern Nevada Health District,""
"Guest, Matia",Community Health Nurse I,14210.56,0.00,931.84,3899.16,15142.40,19041.56,2013,,Southern Nevada Health District,""
"San Nicolas, Thomas",EH Specialist I,0.00,0.00,14577.14,3667.80,14577.14,18244.94,2013,,Southern Nevada Health District,""
"Nachti, Yassine",Not Provided,11962.17,0.00,1040.26,2940.24,13002.43,15942.67,2013,,Southern Nevada Health District,""
"Rose, Evan",Not Provided,6282.85,23.21,7294.09,2270.68,13600.15,15870.83,2013,,Southern Nevada Health District,""
"Reim, Nicole",EH Specialist I,0.00,0.00,12629.90,3178.76,12629.90,15808.66,2013,,Southern Nevada Health District,""
"Moreno, Jose",Not Provided,0.00,0.00,15278.95,474.29,15278.95,15753.24,2013,,Southern Nevada Health District,""
"Robinson, Gary",EH Specialist I,0.00,0.00,12509.82,3178.76,12509.82,15688.58,2013,,Southern Nevada Health District,""
"Brown, Wanda",Not Provided,7073.44,0.00,5899.46,2707.60,12972.90,15680.50,2013,,Southern Nevada Health District,""
"Collins, Cadle",Materials Management Supv,11003.04,0.00,1222.56,3148.11,12225.60,15373.71,2013,,Southern Nevada Health District,""
"Benway, Kellie",Not Provided,9656.40,0.00,935.26,2411.00,10591.66,13002.66,2013,,Southern Nevada Health District,""
"Welch, Terri",Not Provided,12412.72,0.00,469.51,0.00,12882.23,12882.23,2013,,Southern Nevada Health District,""
"Rockwell, June",Software Engineer,9141.76,0.00,857.04,2574.70,9998.80,12573.50,2013,,Southern Nevada Health District,""
"Peguese, Earl",Software Engineer,6570.64,0.00,571.36,1839.07,7142.00,8981.07,2013,,Southern Nevada Health District,""
"Crittenden, Phyllis",Not Provided,2381.68,0.00,4790.83,771.46,7172.51,7943.97,2013,,Southern Nevada Health District,""
"Andales, Raymund",Not Provided,7272.86,0.00,409.00,0.00,7681.86,7681.86,2013,,Southern Nevada Health District,""
"Osborne, Larry",Janitor,4241.92,37.28,647.93,1259.13,4927.13,6186.26,2013,,Southern Nevada Health District,""
"Benavides, Heather",Not Provided,4412.32,0.00,169.78,1047.93,4582.10,5630.03,2013,,Southern Nevada Health District,""
"Seward, Carolyn",Not Provided,1308.00,0.00,3419.36,622.28,4727.36,5349.64,2013,,Southern Nevada Health District,""
"Alexander, Ryan",Security Aide,3048.88,0.00,265.12,853.35,3314.00,4167.35,2013,,Southern Nevada Health District,""
"Wagner, John",Not Provided,1238.00,0.00,2000.87,367.00,3238.87,3605.87,2013,,Southern Nevada Health District,""
"Becker, Gwyn",Not Provided,1169.92,0.00,78.74,285.58,1248.66,1534.24,2013,,Southern Nevada Health District,""
"Perkins, Anne Michelle",Not Provided,0.00,0.00,63.28,0.00,63.28,63.28,2013,,Southern Nevada Health District,""
